# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-25T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,279,bravo,TRUE,prime_becchu,22,20,2,8,2,1100,s+,122,screwslosher,8,4,4,2,3,1187,s,159,sshooter_collabo,7,4,3,9,1,861,b+,60,splatcharger,4,4,0,1,2,666,a+,58,sshooter_collabo,9,6,3,7,4,1024,s+,411,bold_7,7,6,1,10,1,1066,s+,285,splatroller,6,4,2,10,0,687,c,100,bold,4,4,0,5,4,1133,s,102
2021-12-25T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,alpha,FALSE,l3reelgun_d,9,7,2,6,2,1239,s+,103,octoshooter_replica,11,7,4,8,2,960,s+,170,sputtery,15,13,2,12,0,719,s+,153,hydra_custom,13,8,5,5,3,803,s+,108,sshooter_collabo,13,11,2,8,2,827,s+,97,sharp,12,7,5,11,0,838,s+,400,dualsweeper_custom,13,8,5,9,2,1129,s+,105,96gal,7,5,2,8,1,940,s+,714
2021-12-25T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,325,bravo,FALSE,96gal,5,1,4,8,5,1278,s+,261,screwslosher_becchu,11,10,1,10,2,1240,s+,34,sharp_neo,4,4,0,9,3,1348,s+,241,variableroller_foil,10,10,0,9,5,1268,s+,145,bottlegeyser_foil,12,8,4,5,5,1337,s+,94,hokusai_hue,8,7,1,9,1,838,s+,173,52gal_becchu,14,12,2,7,5,1639,s+,289,longblaster_necro,13,9,4,4,5,1246,s+,198
2021-12-25T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,334,bravo,FALSE,hissen,21,12,9,10,5,1036,x,324,bottlegeyser_foil,16,13,3,8,2,1234,s+,163,nova,12,8,4,11,3,888,s,147,furo,11,7,4,10,5,1561,x,159,nzap85,18,14,4,8,4,1276,x,187,sshooter_becchu,13,10,3,11,4,1404,s,90,52gal_becchu,11,9,2,11,2,1005,x,125,nautilus79,10,6,4,11,2,1227,s+,96
2021-12-25T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,103,alpha,TRUE,variableroller_foil,5,4,1,2,1,536,x,229,sshooter_becchu,5,4,1,2,2,558,x,544,hokusai_hue,3,2,1,5,0,311,x,623,herospinner_replica,3,3,0,1,0,407,x,580,liter4k,7,4,3,2,1,406,a+,101,sharp_neo,3,3,0,4,0,323,x,108,prime,2,2,0,4,1,326,s+,123,nzap89,1,1,0,3,0,344,c-,30
2021-12-25T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,324,alpha,FALSE,bold,8,6,2,5,2,815,x,556,sshooter_becchu,18,13,5,5,4,1247,x,154,variableroller_foil,8,6,2,9,3,1024,x,299,liter4k,5,4,1,3,2,785,x,171,pablo,5,3,2,6,4,958,x,142,52gal_deco,7,5,2,8,3,1162,x,70,parashelter_sorella,6,5,1,7,3,908,x,180,kelvin525_deco,10,9,1,9,2,711,x,211
2021-12-25T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,300,alpha,FALSE,sshooter_collabo,12,11,1,7,3,1193,x,323,heroroller_replica,12,12,0,5,5,1340,x,226,nzap85,8,5,3,7,4,1258,s+,212,kugelschreiber,5,2,3,6,1,886,x,587,bold_7,5,2,3,8,6,1203,x,406,sputtery_hue,6,5,1,11,2,860,a+,76,prime_becchu,14,11,3,5,4,1205,x,498,52gal_deco,9,7,2,6,4,1319,s,145
2021-12-25T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,123,alpha,TRUE,barrelspinner_deco,3,3,0,1,2,533,x,454,sputtery_clear,6,4,2,3,2,541,s+,230,52gal_becchu,4,3,1,3,2,460,x,91,wakaba,4,2,2,2,2,735,s+,189,nzap85,5,3,2,2,2,543,s+,136,52gal_deco,4,2,2,4,1,465,s+,141,sshooter_collabo,4,3,1,3,0,642,x,304,barrelspinner,2,1,1,3,2,647,x,135
2021-12-25T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,315,bravo,FALSE,sshooter_collabo,13,10,3,11,1,1180,x,319,sputtery_clear,17,16,1,9,6,1336,x,401,nzap85,9,5,4,11,5,1420,s+,205,hissen_hue,9,4,5,11,1,935,c,35,sharp_neo,18,15,3,9,1,1361,s+,163,hissen,16,14,2,11,2,1234,a,77,quadhopper_black,13,10,3,7,1,1154,x,167,sputtery_clear,6,3,3,8,2,1079,s,113
2021-12-25T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,dualsweeper,10,9,1,6,6,1364,x,965,dualsweeper,9,4,5,10,2,628,a,183,dualsweeper_custom,6,5,1,7,2,968,x,303,dualsweeper_custom,11,9,2,7,4,1265,x,196,explosher_custom,3,1,2,7,3,1107,x,348,carbon_deco,18,16,2,8,2,1005,x,237,sharp_neo,14,11,3,5,2,1150,s+,99,hokusai,4,2,2,7,3,903,a-,55
2021-12-25T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,207,alpha,TRUE,variableroller_foil,9,9,0,5,3,1024,x,229,sshooter_becchu,9,5,4,3,4,943,x,545,hokusai_hue,8,3,5,5,2,667,x,623,herospinner_replica,7,5,2,2,2,1087,x,580,52gal_deco,9,7,2,6,2,821,x,322,nautilus79,7,4,3,4,3,783,x,314,liter4k,3,3,0,5,1,711,s,258,bold_7,1,0,1,7,3,884,s+,172
2021-12-25T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,312,bravo,FALSE,prime_becchu,7,7,0,7,3,876,s,72,nzap89,6,4,2,8,4,1141,s,194,hydra_custom,11,7,4,8,2,608,s,144,rapid_becchu,10,6,4,5,1,829,s,604,squiclean_g,4,4,0,6,3,908,s,76,hokusai_hue,10,9,1,5,4,1021,s,35,prime_becchu,12,10,2,6,2,954,s,138,bottlegeyser_foil,9,5,4,7,2,810,s,32
2021-12-25T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,bravo,FALSE,l3reelgun_d,13,9,4,6,4,1308,s+,103,prime_becchu,8,6,2,13,0,913,s+,269,dynamo_becchu,6,6,0,8,4,1536,s+,119,hotblaster,8,5,3,9,2,683,s+,87,wakaba,10,6,4,4,5,1537,s+,495,dualsweeper,14,5,9,8,3,1056,s+,157,prime_becchu,17,13,4,7,2,1035,s+,48,bucketslosher_soda,16,12,4,7,1,935,s+,125
2021-12-25T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,324,alpha,FALSE,barrelspinner_deco,12,6,6,8,4,1220,x,454,sputtery_clear,12,9,3,8,6,1454,s+,230,wakaba,11,9,2,6,6,1546,s+,189,52gal_becchu,10,7,3,10,3,1019,x,91,nzap85,13,6,7,7,4,1718,x,346,sputtery_hue,13,10,3,11,3,819,x,235,splatscope,11,11,0,2,5,1513,x,77,sputtery_clear,7,5,2,11,3,1009,a+,196
2021-12-25T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,324,alpha,FALSE,96gal,8,7,1,9,3,1127,s+,261,hotblaster,8,7,1,7,2,710,s+,112,bold,3,2,1,9,2,1264,s+,208,sshooter_collabo,13,11,2,6,2,1299,s+,278,bold_neo,7,6,1,8,6,0,s+,126,promodeler_mg,12,7,5,6,4,1252,s+,179,nzap85,10,9,1,9,3,1084,s+,261,longblaster_necro,16,8,8,4,3,852,s+,264
2021-12-25T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,bravo,FALSE,furo,9,7,2,5,5,1821,s,515,sputtery,9,8,1,8,4,1328,s,132,nzap85,9,5,4,8,5,1399,s,82,variableroller_foil,9,6,3,7,3,1185,s,42,maneuver_becchu,5,4,1,5,5,1342,s,99,furo,12,8,4,8,6,1829,s,489,splatroller_becchu,7,5,2,9,4,1038,s,95,parashelter,12,11,1,4,5,1328,s,55
2021-12-25T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,43,bravo,TRUE,sshooter_collabo,0,0,0,2,0,176,x,324,heroroller_replica,1,1,0,2,0,146,x,226,nzap85,1,1,0,2,0,265,s+,212,kugelschreiber,1,1,0,1,0,228,x,587,bucketslosher,1,1,0,1,0,159,x,561,sharp_neo,4,4,0,1,0,230,x,410,campingshelter_camo,1,1,0,0,1,289,x,299,wakaba,1,1,0,1,0,198,x,377
2021-12-25T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,300,alpha,FALSE,hissen,16,10,6,7,4,1008,x,324,nova,13,9,4,8,3,789,s,147,bottlegeyser_foil,10,6,4,5,3,1154,s+,163,furo,8,7,1,6,4,1464,x,159,hokusai,12,10,2,8,3,1012,x,202,variableroller_foil,10,10,0,10,3,1135,s,227,herospinner_replica,7,3,4,3,4,1167,x,453,sshooter_becchu,3,3,0,11,2,1282,s+,123
2021-12-25T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,152,alpha,TRUE,bold,7,4,3,5,2,728,x,557,screwslosher_becchu,10,8,2,4,0,626,x,295,52gal_becchu,7,6,1,4,1,552,x,58,heroroller_replica,7,6,1,1,3,752,x,221,barrelspinner_deco,8,6,2,6,0,511,x,320,sputtery_clear,1,0,1,6,1,737,x,174,hokusai_hue,3,3,0,6,2,726,x,175,52gal_deco,5,5,0,6,0,619,x,119
2021-12-25T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,121,alpha,TRUE,variableroller_foil,7,5,2,3,2,564,x,229,sshooter_becchu,12,10,2,3,2,668,x,545,hokusai_hue,6,5,1,3,2,565,x,623,herospinner_replica,6,3,3,2,1,604,x,580,hokusai,7,4,3,6,2,630,x,99,bold,4,4,0,6,0,530,x,302,campingshelter,3,2,1,5,0,340,a+,101,sputtery_clear,2,1,1,6,0,272,s+,177
2021-12-25T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,157,alpha,TRUE,dualsweeper,11,8,3,2,2,729,x,965,dualsweeper_custom,5,5,0,3,2,761,x,303,dualsweeper,5,3,2,2,2,565,a,183,dualsweeper_custom,5,2,3,3,2,803,x,196,splatroller,5,5,0,3,1,472,s+,125,sshooter_becchu,0,0,0,6,1,720,a,178,rapid_elite_deco,5,2,3,7,1,529,s,249,jetsweeper,5,3,2,2,4,959,x,382
2021-12-25T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,305,alpha,FALSE,sshooter_collabo,13,13,0,6,2,1352,x,319,bold_7,16,13,3,5,5,1313,x,401,nzap85,8,0,8,8,4,1269,s+,205,dualsweeper_custom,4,3,1,6,2,998,a+,202,sshooter_becchu,12,11,1,5,8,1581,x,214,maneuver_collabo,10,7,3,9,3,809,s,100,spygadget_becchu,6,5,1,9,3,1068,b,38,52gal_becchu,3,2,1,6,5,1221,a-,41
2021-12-25T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,prime_becchu,11,9,2,9,2,913,s+,122,hissen,8,7,1,10,3,897,s,70,jetsweeper,5,2,3,6,5,1356,x,103,sshooter_collabo,5,3,2,9,3,1001,b+,60,maneuver,15,13,2,3,5,1133,s+,128,variableroller_foil,12,10,2,4,7,1771,a,177,hissen,12,9,3,7,4,0,s+,156,splatscope_becchu,2,2,0,7,1,641,a-,62
2021-12-25T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,alpha,FALSE,l3reelgun_d,11,10,1,7,1,920,s+,103,pablo_hue,5,4,1,8,2,873,s+,55,hissen,10,6,4,5,4,1131,s+,167,nova_becchu,8,3,5,7,3,1122,s+,120,variableroller_foil,10,8,2,6,5,1188,s+,70,pablo,7,5,2,3,4,930,s+,285,hissen,12,7,5,8,4,1152,s+,256,nzap85,8,6,2,6,4,963,s+,177
2021-12-25T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,233,bravo,TRUE,prime_becchu,9,7,2,2,1,768,s,72,nzap85,4,4,0,5,2,990,s,405,hissen_hue,6,4,2,4,2,804,s,51,bold_neo,7,5,2,7,4,1211,s,271,prime_becchu,5,5,0,5,1,707,s,138,bold_7,6,4,2,5,4,1124,s,198,campingshelter_camo,6,4,2,4,2,902,s,74,splatroller,6,5,1,6,1,1059,s,60
2021-12-25T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,300,alpha,FALSE,variableroller_foil,7,4,3,8,6,1324,x,229,sshooter_becchu,15,10,5,5,7,1603,x,545,hokusai_hue,13,11,2,10,2,839,x,623,herospinner_replica,11,7,4,3,4,1301,x,580,sshooter_becchu,11,10,1,5,6,2003,x,229,sshooter_collabo,11,7,4,8,4,1098,x,320,hissen,8,3,5,10,3,975,s+,146,splatroller,6,6,0,9,2,755,x,144
2021-12-25T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,300,alpha,FALSE,dualsweeper,13,10,3,4,3,1294,x,965,dualsweeper,8,7,1,9,1,751,a,183,dualsweeper_custom,11,7,4,7,3,1294,x,196,dualsweeper_custom,9,7,2,6,2,1248,x,303,splatscope,11,9,2,4,2,846,s+,114,furo,7,5,2,4,6,1522,s,22,pablo_hue,9,8,1,9,5,1194,s+,90,splatroller,6,4,2,14,0,652,c-,18
2021-12-25T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,312,alpha,FALSE,96gal,8,2,6,8,4,1077,s+,261,sputtery_clear,15,13,2,6,3,964,s+,101,sshooter_becchu,20,14,6,6,4,1003,s+,46,maneuver_collabo,9,7,2,8,1,899,s+,164,sputtery_hue,6,6,0,10,3,848,s+,289,splatroller,11,11,0,8,1,858,s+,123,sshooter_collabo,7,5,2,11,1,866,s+,134,h3reelgun,10,5,5,7,4,1021,s+,198
2021-12-25T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,bravo,FALSE,furo,5,5,0,8,3,1064,a+,515,dynamo_becchu,11,8,3,8,2,1006,a+,212,barrelspinner_remix,12,9,3,5,3,949,a,68,wakaba,10,5,5,9,2,927,a+,187,sputtery_clear,7,7,0,8,1,645,a+,94,liter4k_scope_custom,5,5,0,5,4,807,a+,102,furo,6,5,1,11,1,730,a-,54,variableroller_foil,14,13,1,4,7,1426,a+,42
2021-12-25T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,barrelspinner_deco,8,4,4,8,4,1053,x,454,wakaba,12,7,5,6,6,1574,s+,189,52gal_becchu,8,7,1,7,3,1072,x,91,sputtery_clear,7,6,1,9,3,1396,s+,230,nzap85,16,12,4,6,5,1430,x,298,variableroller_foil,10,8,2,7,7,1559,x,306,barrelspinner_remix,8,7,1,5,5,995,x,426,hissen_hue,4,3,1,6,4,973,a,214
2021-12-25T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,300,alpha,FALSE,hissen,14,11,3,5,4,940,x,325,furo,9,4,5,8,4,1407,x,159,nova,8,6,2,10,1,577,s,147,bottlegeyser_foil,8,6,2,6,1,1064,s+,163,barrelspinner_remix,14,13,1,4,5,1480,s+,269,carbon_deco,14,9,5,9,0,679,x,37,squiclean_a,8,3,5,8,5,706,s,178,liter4k_scope,6,4,2,6,4,1032,a,108
2021-12-25T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,bravo,FALSE,bold,4,4,0,8,3,1049,x,557,sshooter_collabo,12,10,2,9,3,928,x,359,52gal_becchu,5,3,2,8,4,1140,x,332,parashelter_sorella,9,4,5,7,3,834,x,366,nzap85,9,6,3,6,5,1506,x,317,sshooter_collabo,10,9,1,4,3,1082,x,253,bottlegeyser_foil,13,9,4,7,1,803,x,260,splatroller,9,8,1,6,1,686,x,37
2021-12-25T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,300,bravo,FALSE,sshooter_collabo,6,5,1,12,2,893,x,319,nzap85,9,7,2,9,3,1397,s+,205,bold_7,9,7,2,8,3,1161,x,401,dualsweeper_custom,7,4,3,10,2,1141,a+,202,sshooter_becchu,22,18,4,5,6,1321,x,181,heroshooter_replica,13,8,5,6,4,1121,s+,132,sshooter_collabo,8,6,2,5,4,1257,s,283,bold,8,6,2,7,3,1096,x,342
2021-12-25T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,bravo,FALSE,prime_becchu,7,5,2,6,2,782,s,72,jetsweeper_custom,6,6,0,6,5,1198,s,113,liter4k,5,3,2,3,4,789,s,177,carbon_deco,7,7,0,7,2,837,s,99,sshooter_collabo,6,5,1,6,0,684,s,74,bamboo14mk1,6,6,0,3,4,1146,s,58,jetsweeper,11,9,2,6,3,753,s,83,bucketslosher,2,1,1,6,3,830,s,115
2021-12-25T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,313,bravo,FALSE,l3reelgun_d,8,7,1,6,2,1392,s+,103,maneuver_collabo,5,4,1,6,2,997,s+,128,carbon_deco,5,4,1,6,4,1211,s+,243,barrelspinner_remix,8,8,0,7,3,1158,s+,291,momiji,11,9,2,6,6,1647,s+,564,nzap85,10,5,5,6,3,1369,s+,130,barrelspinner_remix,6,4,2,4,3,1302,s+,186,bucketslosher_soda,9,7,2,7,1,812,s+,125
2021-12-25T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,305,alpha,FALSE,variableroller_foil,11,8,3,8,5,1321,x,229,sshooter_becchu,16,12,4,4,6,1601,x,545,hokusai_hue,12,11,1,10,2,840,x,623,herospinner_replica,11,4,7,3,2,1117,x,580,splatroller,10,10,0,9,2,1014,x,296,sshooter_becchu,8,5,3,10,6,1557,x,191,sputtery_clear,7,6,1,10,1,1142,x,170,52gal_becchu,4,4,0,6,3,1028,x,160
2021-12-25T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,304,alpha,FALSE,dualsweeper,11,9,2,6,5,1359,x,965,dualsweeper,6,4,2,6,4,1022,a,183,dualsweeper_custom,7,4,3,7,3,1180,x,303,dualsweeper_custom,6,4,2,6,4,1299,x,196,liter4k,11,10,1,2,4,1089,x,233,splatroller,11,11,0,6,4,1189,s,105,h3reelgun,3,1,2,8,2,1274,x,177,bamboo14mk2,7,3,4,5,3,1349,a+,84
2021-12-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,nova_neo,9,5,4,4,1,596,,318,variableroller_foil,5,5,0,1,3,948,,58,sshooter,6,2,4,2,2,911,,99,splatcharger_becchu,4,3,1,1,1,737,,210,bold_neo,0,0,0,5,3,983,,152,explosher_custom,2,2,0,2,3,889,,226,parashelter_sorella,3,2,1,4,1,706,,103,pablo,4,4,0,4,2,652,,95
2021-12-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,prime_becchu,11,10,1,4,1,717,,122,wakaba,2,0,2,5,2,705,,3,carbon,1,1,0,4,1,568,,11,sshooter_becchu,4,3,1,7,0,501,,52,momiji,6,4,2,2,3,1044,,56,furo,6,5,1,6,1,655,,21,hydra_custom,11,9,2,2,1,438,,43,splatcharger_becchu,3,2,1,4,0,408,,67
2021-12-25T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,bravo,FALSE,furo,4,4,0,7,6,1458,a+,515,liter4k,4,4,0,7,3,772,a+,104,hokusai_becchu,11,9,2,10,1,784,a+,247,hydra_custom,11,7,4,7,2,547,a+,138,dynamo_becchu,6,6,0,3,4,1121,a+,187,campingshelter_camo,4,2,2,8,0,552,a+,112,52gal_becchu,12,11,1,6,3,1108,a+,51,splatcharger,11,10,1,7,0,673,a,27
2021-12-25T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,246,bravo,TRUE,96gal,8,6,2,9,2,1112,s+,261,52gal_becchu,6,6,0,9,3,1059,s+,181,carbon_deco,10,8,2,7,2,936,s+,141,kelvin525_deco,5,3,2,8,2,807,s+,203,rapid_becchu,7,7,0,5,2,884,s+,53,prime_becchu,13,10,3,6,3,936,s+,112,sharp_neo,15,11,4,6,2,1081,s+,108,variableroller_foil,6,5,1,6,7,1464,s+,128
2021-12-25T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,244,alpha,TRUE,jetsweeper_custom,13,10,3,1,6,1257,x,454,52gal_becchu,7,6,1,7,2,893,x,91,sputtery,6,5,1,5,2,880,s+,230,wakaba,5,3,2,6,2,970,s+,189,octoshooter_replica,9,8,1,5,2,970,x,481,wakaba,5,5,0,5,5,1059,x,354,sshooter_collabo,4,4,0,7,2,842,s,254,dualsweeper_custom,4,2,2,8,1,817,s+,182
2021-12-25T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,300,alpha,FALSE,hissen,16,11,5,5,4,1045,x,325,nova,12,12,0,5,2,855,s,147,herospinner_replica,8,6,2,5,4,1536,s+,163,furo,2,0,2,8,3,1130,x,159,rapid_becchu,14,11,3,7,4,1251,x,415,kelvin525_becchu,7,4,3,5,5,1080,s+,87,bold_7,6,6,0,10,2,1384,x,297,52gal,5,1,4,7,2,678,b+,45
2021-12-25T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,93,bravo,TRUE,sshooter_collabo,2,2,0,2,1,435,x,319,kelvin525,4,3,1,2,1,386,x,401,dualsweeper_custom,1,1,0,3,0,328,a+,202,nzap85,0,0,0,3,1,368,s+,205,longblaster_necro,6,5,1,2,1,451,s,52,bold,3,2,1,2,1,573,x,205,ochiba,2,1,1,2,2,666,x,103,jetsweeper_custom,2,2,0,0,1,333,s+,165
2021-12-25T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,305,alpha,FALSE,bold,6,5,1,7,1,1052,x,557,ochiba,7,7,0,5,4,1061,x,131,bottlegeyser_foil,11,9,2,10,1,643,x,260,screwslosher_becchu,14,8,6,4,3,1210,x,262,pablo,5,3,2,6,4,1273,x,170,kelvin525_deco,9,6,3,9,1,728,x,76,nzap85,9,7,2,8,4,1279,x,317,sshooter_collabo,12,10,2,6,1,773,x,253
2021-12-25T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,306,bravo,FALSE,prime_becchu,6,5,1,8,1,879,s,72,carbon_deco,16,14,2,6,5,1296,s,273,kugelschreiber_hue,6,2,4,8,3,1011,s,44,kelvin525_deco,8,6,2,5,1,841,s,76,liter4k,6,5,1,4,1,796,s,110,nautilus47,9,6,3,7,2,725,s,90,carbon_deco,11,9,2,8,2,1076,s,99,nzap89,7,7,0,8,4,1444,s,254
2021-12-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,pablo_hue,4,2,2,4,2,767,,318,heroshooter_replica,5,5,0,4,3,940,,174,furo,3,2,1,5,2,803,,454,pablo_permanent,4,4,0,3,2,622,,95,pablo,4,3,1,2,4,1087,,160,h3reelgun,3,2,1,2,4,734,,54,splatcharger,8,8,0,4,1,609,,179,prime,3,3,0,5,2,577,,226
2021-12-25T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,309,bravo,FALSE,l3reelgun_d,11,5,6,6,2,1453,s+,103,heromaneuver_replica,10,9,1,11,2,888,s+,454,hokusai_hue,9,8,1,7,5,1014,s+,214,barrelspinner_remix,9,5,4,4,5,1445,s+,186,quadhopper_black,9,7,2,12,1,890,s+,61,rapid_becchu,10,8,2,5,3,1202,s+,106,promodeler_rg,5,4,1,5,6,1889,s+,259,splatroller,10,9,1,5,3,1200,s+,119
2021-12-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,prime_becchu,21,19,2,2,2,914,,122,sputtery_clear,4,2,2,0,2,737,,32,heroroller_replica,6,4,2,5,2,647,,67,hotblaster_custom,0,0,0,0,0,0,,59,momiji,2,1,1,6,2,929,,56,wakaba,3,1,2,6,2,670,,3,splatroller_becchu,5,4,1,7,0,353,,21,sputtery_clear,1,1,0,6,0,311,,53
2021-12-25T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,alpha,FALSE,96gal,13,9,4,4,4,1136,s+,261,nzap85,6,2,4,6,2,977,s+,99,bottlegeyser_foil,11,8,3,3,2,785,s+,138,hissen,9,6,3,6,3,905,s+,214,screwslosher_becchu,7,5,2,6,1,892,s+,162,liter4k,7,7,0,2,3,676,s+,85,momiji,2,2,0,9,5,1162,s+,644,bold_7,8,5,3,9,3,878,s+,262
2021-12-25T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,300,alpha,FALSE,variableroller_foil,9,8,1,10,4,1202,x,229,sshooter_becchu,13,11,2,4,6,1294,x,545,hokusai_hue,12,10,2,8,3,1050,x,623,herospinner_replica,11,8,3,3,2,1200,x,580,carbon_deco,13,12,1,9,2,1069,x,160,hissen,10,6,4,9,5,1292,x,298,variableroller_foil,7,4,3,7,4,1142,x,192,quadhopper_white,4,3,1,12,1,993,x,398
2021-12-25T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,185,alpha,TRUE,dualsweeper,9,6,3,3,2,954,x,965,dualsweeper,6,3,3,4,2,790,a,183,dualsweeper_custom,4,2,2,6,1,567,x,303,dualsweeper_custom,6,5,1,1,3,725,x,196,splatroller_becchu,6,4,2,5,0,622,s+,184,maneuver,5,5,0,6,3,811,a+,210,sputtery_clear,3,3,0,5,2,768,s+,151,hydra_custom,3,1,2,3,2,718,s+,113
2021-12-25T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,117,bravo,TRUE,sshooter_collabo,4,3,1,5,0,509,x,319,variableroller_foil,3,2,1,5,0,363,a+,202,bamboo14mk1,2,2,0,4,1,445,x,401,hissen_hue,1,1,0,4,0,326,c,35,nzap85,9,9,0,2,2,609,s+,148,dynamo_tesla,7,2,5,1,2,440,a+,98,herocharger_replica,5,4,1,2,0,297,s+,134,dualsweeper_custom,4,3,1,3,1,450,s,111
2021-12-25T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,alpha,FALSE,hissen_hue,6,6,0,4,3,1009,a+,515,wakaba,5,2,3,6,4,1134,a,28,nautilus79,11,9,2,4,2,882,a+,80,liter4k,9,8,1,2,2,997,a+,154,barrelspinner_remix,9,8,1,4,5,1197,a+,64,hotblaster,6,6,0,9,3,924,a-,54,momiji,3,1,2,6,6,1366,a+,136,squiclean_a,1,1,0,7,2,0,a,35
2021-12-25T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,160,bravo,TRUE,jetsweeper_custom,6,4,2,3,4,818,x,454,wakaba,3,1,2,3,4,927,s+,189,sputtery,3,3,0,5,0,412,s+,230,52gal_becchu,2,1,1,7,2,529,x,91,bamboo14mk1,10,8,2,2,3,842,x,722,sshooter_becchu,5,3,2,1,2,973,x,230,hissen_hue,5,4,1,4,1,529,s+,361,dynamo_becchu,3,3,0,2,2,673,x,464
2021-12-25T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,311,bravo,FALSE,bold,5,5,0,7,3,1234,x,557,kelvin525_deco,14,10,4,12,1,623,x,76,sharp_neo,11,8,3,12,0,878,x,37,bottlegeyser_foil,5,4,1,7,3,936,x,306,pablo_hue,19,17,2,7,3,976,x,201,nzap85,11,5,6,8,3,1135,x,317,sshooter_collabo,12,11,1,4,2,948,x,253,dualsweeper_custom,7,4,3,8,2,937,x,622
