# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,barrelspinner_remix,4,2,2,5,2,674,,225,96gal_deco,4,3,1,6,2,837,,146,splatscope_becchu,4,3,1,3,3,762,,222,52gal_becchu,1,1,0,4,2,744,,36,nzap85,11,9,2,1,4,1030,,99,sshooter_becchu,6,5,1,2,4,950,,70,bold_7,4,2,2,4,1,740,,323,splatcharger,2,2,0,2,0,581,,4
2021-12-09T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,bold_7,5,4,1,8,5,1354,x,295,splatroller,9,8,1,10,2,1004,x,373,52gal_deco,12,9,3,6,4,1371,x,315,sharp,7,4,3,6,4,926,x,168,clashblaster_neo,9,5,4,6,5,1081,x,526,nautilus79,14,11,3,5,5,1133,x,307,sharp,12,7,5,8,3,1004,x,670,nzap85,13,7,6,6,6,1391,x,577
2021-12-09T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,217,bravo,TRUE,nzap85,8,6,2,8,3,932,x,701,variableroller_foil,8,6,2,6,1,676,x,265,52gal_becchu,8,8,0,5,2,738,x,483,splatcharger,2,2,0,6,2,698,x,262,screwslosher_becchu,9,4,5,5,2,885,x,110,sshooter_collabo,8,6,2,4,2,612,x,210,sputtery_clear,5,2,3,8,3,761,x,258,prime_becchu,15,13,2,5,3,995,x,481
2021-12-09T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,301,bravo,FALSE,heromaneuver_replica,9,7,2,11,3,863,s,200,clashblaster_neo,6,4,2,10,3,799,s,96,hydra_custom,10,6,4,7,4,947,s,107,nzap89,5,5,0,8,5,1246,s,280,sharp_neo,11,9,2,3,2,1273,s,97,rapid_becchu,15,10,5,4,2,1031,s,70,splatscope_becchu,7,7,0,5,2,617,s,69,sshooter_becchu,15,10,5,10,3,1024,s,87
2021-12-09T12:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,300,alpha,FALSE,nzap85,10,7,3,7,4,1111,x,531,nova,7,6,1,5,2,875,x,568,explosher_custom,12,6,6,6,2,912,x,440,52gal_becchu,9,7,2,5,2,766,x,722,screwslosher_becchu,12,7,5,7,4,899,x,301,bottlegeyser_foil,12,9,3,5,2,903,x,424,prime_becchu,6,5,1,5,3,869,s+,104,bamboo14mk2,2,2,0,9,0,580,x,119
2021-12-09T12:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,321,alpha,FALSE,52gal_becchu,12,9,3,9,3,996,a+,119,hissen,15,13,2,6,4,799,b+,66,liter4k_scope,7,4,3,3,4,1082,b-,50,nzap89,7,5,2,8,3,1048,b-,133,sharp_neo,14,10,4,10,2,1379,c,49,hissen,10,8,2,8,3,954,c+,35,nzap85,9,6,3,8,3,977,c+,29,promodeler_mg,3,2,1,8,2,696,b-,43
2021-12-09T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,309,bravo,FALSE,nzap85,10,8,2,7,4,894,s+,139,liter4k,9,9,0,5,5,1112,s+,198,barrelspinner_remix,6,2,4,7,4,1187,s+,198,sshooter_becchu,9,7,2,5,8,1339,s+,159,sputtery_hue,7,2,5,8,4,1008,s+,152,sshooter_becchu,10,8,2,6,6,1469,s+,107,rapid_becchu,8,7,1,6,2,1092,s+,145,soytuber_custom,9,7,2,6,3,812,s+,104
2021-12-09T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,heroroller_replica,6,5,1,11,2,770,s+,117,nautilus79,18,13,5,5,5,1054,s+,159,sshooter_becchu,16,13,3,5,8,1467,s+,123,nzap89,10,6,4,5,6,1054,s+,322,hydra_custom,10,8,2,7,3,988,s+,168,sshooter_becchu,9,8,1,13,4,1094,s+,106,sharp,6,5,1,7,3,1086,s+,298,screwslosher_becchu,9,5,4,10,1,940,s+,322
2021-12-09T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,311,bravo,FALSE,sshooter_becchu,9,8,1,10,4,919,s,255,jetsweeper,5,3,2,7,8,1432,s,170,hissen_hue,4,4,0,10,4,1118,s,170,octoshooter_replica,11,8,3,8,1,1285,s,84,52gal_becchu,16,16,0,8,4,1483,s,129,sshooter_becchu,9,4,5,1,8,1287,s,126,hydra_custom,12,7,5,4,5,854,s,137,hissen,10,8,2,10,2,970,s,181
2021-12-09T12:00:00+00:00,5.5.0,gachi,squad_4,asari,arowana,320,alpha,FALSE,sshooter_collabo,7,7,0,4,3,880,x,317,ochiba,6,5,1,5,4,1148,x,458,prime_becchu,13,12,1,5,3,881,x,268,liter4k,6,4,2,4,2,697,x,579,bottlegeyser_foil,8,4,4,4,3,828,s+,155,kelvin525_becchu,11,8,3,6,4,911,x,152,prime_becchu,1,1,0,9,1,753,x,149,hokusai,6,5,1,9,1,811,x,89
2021-12-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,barrelspinner_remix,6,6,0,4,3,909,,225,furo_deco,4,2,2,5,3,1021,,120,sharp_neo,0,0,0,7,1,723,,36,splatcharger,0,0,0,6,0,493,,4,96gal_deco,12,9,3,1,3,1173,,146,rapid_elite,11,8,3,2,3,897,,222,furo,4,3,1,2,2,804,,18,bold_7,2,2,0,3,1,710,,323
2021-12-09T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,130,bravo,TRUE,nzap85,3,2,1,3,2,696,x,701,sshooter_collabo,2,1,1,3,1,446,x,155,screwslosher_becchu,2,1,1,3,1,545,x,110,hissen,3,2,1,5,1,393,x,92,nzap85,5,2,3,2,3,645,x,260,52gal_becchu,3,2,1,2,2,471,x,483,explosher_custom,2,2,0,1,2,515,x,276,sshooter_becchu,12,8,4,1,5,794,x,136
2021-12-09T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,307,bravo,FALSE,sharp_neo,12,12,0,10,1,893,x,98,explosher_custom,9,4,5,12,1,1123,x,239,rapid_becchu,12,8,4,5,4,1058,x,280,nzap85,5,4,1,10,4,1533,x,142,sshooter_collabo,12,10,2,7,5,1326,x,516,hydra_custom,11,6,5,8,3,965,x,297,hissen_hue,17,11,6,5,6,1306,x,263,bottlegeyser_foil,16,10,6,8,4,1055,x,320
2021-12-09T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,319,bravo,FALSE,bold_7,13,9,4,7,8,1661,x,295,furo,8,4,4,6,5,1432,x,336,splatroller,8,8,0,7,0,853,x,265,sshooter_collabo,14,10,4,5,4,1231,x,159,sshooter_becchu,4,4,0,6,9,1786,x,134,carbon_deco,8,7,1,13,3,987,x,76,momiji,6,6,0,5,7,1720,x,263,soytuber_custom,8,8,0,7,6,948,x,367
2021-12-09T12:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,273,alpha,TRUE,bottlegeyser_foil,11,7,4,4,2,738,s+,253,nzap85,11,7,4,3,4,957,s+,197,hydra_custom,8,7,1,2,3,721,s,94,variableroller_foil,4,4,0,3,3,837,b,38,pablo,9,8,1,7,3,683,a+,44,sshooter_becchu,4,3,1,7,5,963,s,139,pablo_permanent,1,1,0,7,4,728,c-,27,squiclean_a,0,0,0,4,4,791,a,92
2021-12-09T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,323,bravo,FALSE,heromaneuver_replica,17,16,1,11,4,1008,s,200,splatscope_becchu,5,5,0,6,1,905,s,69,nzap89,4,3,1,8,8,1817,s,54,clashblaster_neo,12,9,3,4,7,1417,s,39,sshooter_becchu,10,7,3,11,5,1462,s,87,nzap89,14,11,3,7,8,1959,s,119,heroroller_replica,6,5,1,9,2,873,s,72,clashblaster_neo,6,6,0,6,5,988,s,425
2021-12-09T12:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,308,alpha,FALSE,nzap85,11,7,4,8,4,1288,x,531,52gal_becchu,6,6,0,6,2,919,x,722,sshooter_collabo,7,6,1,5,2,892,x,73,sshooter_collabo,5,4,1,6,1,749,s,416,nzap85,10,7,3,6,2,1010,x,220,bottlegeyser_foil,8,7,1,6,2,869,x,224,bamboo14mk1,7,4,3,5,4,953,x,475,hissen,10,7,3,6,3,817,s+,90
2021-12-09T12:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,326,alpha,FALSE,52gal_becchu,9,9,0,8,4,1043,a+,119,nzap89,9,5,4,7,5,1123,b-,133,sharp_neo,8,7,1,6,4,1292,a+,80,dualsweeper_custom,6,4,2,8,0,674,a-,80,quadhopper_white,12,8,4,9,2,1094,a,140,jetsweeper_custom,12,9,3,7,2,989,b+,67,jetsweeper,8,6,2,5,6,1293,b,90,hokusai_hue,6,6,0,5,3,787,s,99
2021-12-09T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,174,alpha,TRUE,nzap85,10,5,5,6,2,787,x,701,hydra_custom,9,4,5,3,3,545,x,153,52gal_becchu,8,8,0,5,1,553,x,186,screwslosher_becchu,9,7,2,5,2,808,x,110,longblaster_necro,8,8,0,7,1,552,x,234,screwslosher_becchu,4,2,2,6,1,583,x,80,nautilus79,5,3,2,5,1,558,x,83,52gal_becchu,7,6,1,6,2,720,x,858
2021-12-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,barrelspinner_remix,6,3,3,3,3,938,,225,explosher,4,2,2,3,4,1172,,146,bold_7,11,11,0,5,1,968,,323,splatroller,2,0,2,6,1,543,,4,furo,4,4,0,5,3,1047,,93,furo_deco,4,2,2,3,3,1006,,120,bold_neo,0,0,0,5,3,918,,36,52gal_becchu,12,11,1,3,4,885,,222
2021-12-09T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,309,bravo,FALSE,nzap85,14,8,6,9,4,1131,s+,139,bold_7,9,8,1,10,4,1246,s+,112,heroroller_replica,7,6,1,12,5,1106,s+,153,longblaster_necro,8,7,1,7,5,1201,s+,186,sputtery_clear,14,8,6,10,5,1233,s+,190,bold,17,17,0,8,7,1670,s+,404,jetsweeper,12,4,8,4,6,1211,s+,322,longblaster_necro,12,9,3,7,3,809,s+,166
2021-12-09T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,54,bravo,TRUE,variableroller_foil,0,0,0,2,0,186,s+,117,sshooter_collabo,1,1,0,2,0,168,s+,180,screwslosher_becchu,0,0,0,1,0,289,s+,245,squiclean_a,1,1,0,3,0,224,s+,189,splatspinner,4,4,0,1,1,325,s+,150,jetsweeper,2,1,1,0,2,376,s+,159,quadhopper_black,2,1,1,1,1,246,s+,118,hissen_hue,2,2,0,0,1,136,s+,286
2021-12-09T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,239,bravo,TRUE,sshooter_becchu,8,7,1,7,3,777,s,255,hissen_hue,6,2,4,8,3,937,s,170,sputtery_clear,6,5,1,9,1,695,s,96,octoshooter_replica,8,3,5,9,2,881,s,84,nova,15,14,1,4,3,894,s,79,sputtery_clear,8,6,2,4,3,839,s,126,hydra_custom,8,7,1,4,3,643,s,84,sshooter_becchu,7,6,1,5,5,928,s,126
2021-12-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,hydra_custom,10,9,1,5,1,657,,295,52gal_becchu,4,3,1,5,2,902,,181,soytuber,2,2,0,4,1,843,,380,momiji,1,0,1,2,1,482,,137,variableroller_foil,4,3,1,1,5,1228,,218,hydra_custom,5,4,1,3,2,643,,46,sputtery_hue,5,3,2,7,1,510,,148,longblaster_necro,10,6,4,3,1,468,,293
2021-12-09T12:00:00+00:00,5.5.0,gachi,squad_4,asari,engawa,320,bravo,FALSE,sshooter_collabo,9,5,4,8,3,1078,x,317,prime_becchu,12,9,3,7,3,1130,x,268,ochiba,8,6,2,6,3,1159,x,458,liter4k,8,6,2,7,3,1049,x,579,prime_becchu,7,5,2,9,1,781,x,198,sputtery,10,10,0,6,3,1018,x,432,sshooter_becchu,10,8,2,5,7,1682,x,169,kugelschreiber_hue,6,5,1,7,3,1060,x,442
2021-12-09T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,sharp_neo,8,4,4,6,5,1328,x,98,splatroller,10,10,0,5,5,1022,x,68,sputtery_clear,10,6,4,7,6,1206,x,323,h3reelgun_d,15,11,4,7,6,1699,x,224,52gal_becchu,5,4,1,5,5,1229,x,98,squiclean_b,12,12,0,9,5,1199,x,111,momiji,8,6,2,6,5,1380,x,275,sharp_neo,5,3,2,11,3,1199,x,157
2021-12-09T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,prime_becchu,6,3,3,3,4,970,a,68,screwslosher_becchu,12,10,2,7,2,1050,a+,56,splatspinner,9,8,1,6,6,1454,a+,95,sshooter,22,18,4,3,6,1327,a+,58,octoshooter_replica,7,5,2,11,3,1013,a+,438,dualsweeper_custom,8,6,2,11,2,1261,a,66,variableroller_foil,5,4,1,8,5,1459,a+,131,prime_becchu,4,4,0,9,3,1093,a+,352
2021-12-09T12:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,153,alpha,TRUE,bottlegeyser_foil,5,4,1,1,2,486,s+,253,soytuber,8,8,0,2,2,485,a+,23,bold_7,5,4,1,1,2,582,s,67,nzap85,3,3,0,4,1,433,s+,197,nautilus47,5,5,0,5,0,420,a,52,splatroller,2,2,0,6,0,397,a-,30,sshooter_collabo,2,1,1,5,0,358,a-,98,prime_becchu,0,0,0,3,1,430,b,50
2021-12-09T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,216,bravo,TRUE,nzap85,10,6,4,8,2,825,x,701,rapid_becchu,7,4,3,5,2,603,x,287,quadhopper_black,7,5,2,8,1,811,x,300,splatcharger,4,3,1,2,2,639,x,315,52gal_becchu,9,8,1,5,2,861,x,186,kelvin525_deco,8,5,3,8,2,633,x,115,splatroller_collabo,6,6,0,3,4,754,x,44,jetsweeper_custom,7,4,3,2,5,1060,x,197
2021-12-09T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,bold_7,5,2,3,11,5,1355,x,295,splatroller_collabo,8,7,1,15,1,627,x,257,herocharger_replica,9,5,4,5,3,1004,x,139,sshooter_collabo,17,16,1,6,2,1211,x,159,sshooter_becchu,11,6,5,5,6,1328,x,297,carbon_deco,11,9,2,12,3,951,x,76,splatroller,18,16,2,7,0,916,x,131,longblaster_necro,10,6,4,6,6,1045,x,131
2021-12-09T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,304,bravo,FALSE,heromaneuver_replica,6,5,1,13,2,813,s,200,jetsweeper,2,1,1,9,5,1356,s,175,variableroller_foil,9,9,0,9,4,1076,s,128,clashblaster_neo,8,7,1,5,7,1436,s,39,dualsweeper_custom,13,10,3,7,4,1191,s,269,clashblaster_neo,11,10,1,4,6,1044,s,99,sshooter_becchu,12,9,3,6,7,1440,s,87,clashblaster_neo,10,7,3,5,5,947,s,425
2021-12-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,barrelspinner_remix,2,1,1,3,1,470,,225,liter4k_scope,1,1,0,1,3,869,,198,nova_becchu,1,1,0,5,2,767,,378,variableroller_foil,2,2,0,4,2,691,,417,promodeler_pg,7,5,2,0,3,867,,160,liter4k,2,1,1,0,3,756,,139,sshooter_becchu,3,3,0,4,2,723,,74,jetsweeper_custom,4,4,0,1,2,0,,548
2021-12-09T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,variableroller_foil,8,6,2,7,6,1261,s+,117,nzap85,10,6,4,9,5,1139,s+,226,nautilus47,10,8,2,9,2,725,s+,53,wakaba,8,6,2,7,6,1134,s+,171,52gal_becchu,12,11,1,10,1,993,s+,200,prime_becchu,6,5,1,6,2,983,s+,213,sputtery_clear,14,12,2,7,4,1088,s+,213,squiclean_b,6,4,2,3,5,1315,s+,339
2021-12-09T12:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,216,alpha,TRUE,nzap85,12,7,5,6,3,1042,x,531,52gal_becchu,4,3,1,5,1,691,x,722,bottlegeyser_foil,5,5,0,5,1,725,s+,72,kelvin525_becchu,7,4,3,3,3,716,x,189,rapid_becchu,8,5,3,4,2,793,s+,149,nzap89,7,4,3,7,2,802,x,375,variableroller_foil,7,7,0,6,2,596,x,293,kugelschreiber_hue,5,3,2,2,2,813,x,441
2021-12-09T12:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,317,alpha,FALSE,52gal_becchu,12,11,1,8,3,1071,a+,119,nzap89,13,12,1,9,3,1181,b-,133,pablo,13,9,4,9,1,741,,20,hissen,10,6,4,9,1,677,,18,carbon,15,10,5,8,2,914,x,213,bold_7,13,8,5,10,4,1069,b+,56,octoshooter_replica,12,9,3,11,1,979,c-,55,52gal_becchu,8,6,2,12,1,887,b,82
2021-12-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,hydra_custom,7,6,1,3,2,692,,295,variableroller_foil,2,2,0,2,5,1211,,218,bucketslosher_soda,5,4,1,5,2,717,,297,momiji,2,0,2,3,2,635,,137,soytuber,4,4,0,2,1,1099,,380,hissen,2,1,1,4,3,884,,178,spygadget,3,3,0,3,3,872,,293,sputtery_hue,5,5,0,3,1,0,,148
2021-12-09T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,sshooter_becchu,10,8,2,11,4,1218,s,255,52gal_becchu,6,5,1,11,3,1120,s,209,prime_becchu,9,7,2,10,3,955,s,119,clashblaster_neo,8,6,2,8,4,910,s,166,sshooter_becchu,15,14,1,5,9,1530,s,158,squiclean_a,19,12,7,5,7,957,s,129,nzap85,16,8,8,8,5,1112,s,236,prime_becchu,9,6,3,8,3,1026,s,112
2021-12-09T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,nzap85,15,13,2,7,4,1124,s+,139,nzap85,12,6,6,12,4,1237,s+,117,96gal,7,4,3,10,5,1183,s+,52,hissen,9,7,2,10,3,1017,s+,128,prime_becchu,13,10,3,8,3,1053,s+,149,nzap89,18,15,3,8,5,1163,s+,190,nzap85,15,10,5,6,5,1311,s+,178,splatspinner,7,4,3,8,3,952,s+,66
2021-12-09T12:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,320,alpha,FALSE,bottlegeyser_foil,9,6,3,9,2,895,s+,253,nova,17,12,5,7,3,1078,s+,145,splatroller,9,8,1,10,1,825,b,48,nzap85,7,6,1,9,2,1122,s+,198,nautilus79,16,9,7,9,4,1103,s+,95,bold,14,12,2,8,3,1137,a+,120,sputtery,13,12,1,8,3,1029,s+,112,52gal_becchu,3,2,1,8,3,774,a-,190
2021-12-09T12:00:00+00:00,5.5.0,gachi,squad_4,asari,engawa,305,alpha,FALSE,sshooter_collabo,7,7,0,6,1,942,x,317,prime_becchu,8,7,1,2,4,1095,x,268,ochiba,8,7,1,5,4,1291,x,458,liter4k,4,4,0,2,4,1100,x,579,squiclean_a,4,2,2,7,4,941,x,250,sputtery_clear,9,8,1,7,1,935,b-,31,hydra_custom,4,3,1,5,2,850,s+,84,96gal,3,2,1,6,5,1345,s+,193
2021-12-09T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,305,alpha,FALSE,prime_becchu,12,9,3,6,3,1220,a,68,sharp_neo,10,6,4,8,3,1212,a,319,clashblaster_neo,15,11,4,5,4,853,a,99,pablo,9,8,1,9,6,1254,a,149,hokusai_becchu,7,6,1,7,3,1209,a+,330,bold_7,9,8,1,12,0,736,a-,81,nzap89,9,7,2,8,6,1319,a+,198,liter4k,9,7,2,7,5,1379,a,41
2021-12-09T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,239,bravo,TRUE,bold_7,2,0,2,9,1,1034,x,295,sshooter_becchu,8,8,0,9,0,857,x,49,splatspinner,6,1,5,6,3,927,x,207,longblaster,10,10,0,8,2,718,x,229,52gal_becchu,7,5,2,4,3,774,x,164,furo,14,11,3,4,5,1436,x,198,longblaster_necro,9,7,2,6,5,852,x,131,splatroller_collabo,9,9,0,5,4,706,x,257
2021-12-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,hydra_custom,7,3,4,0,2,514,,295,sharp,10,9,1,2,3,909,,303,soytuber,7,6,1,2,1,718,,380,liter4k,9,8,1,1,2,628,,474,maneuver_becchu,0,0,0,6,1,808,,218,dualsweeper_custom,3,2,1,7,0,570,,297,bottlegeyser_foil,1,1,0,7,0,439,,293,carbon_deco,3,2,1,6,0,366,,137
2021-12-09T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,304,bravo,FALSE,heromaneuver_replica,14,9,5,11,3,797,a+,200,liter4k_scope_custom,6,6,0,6,3,803,a-,156,52gal_becchu,11,9,2,7,5,1543,a-,142,nzap89,4,2,2,7,5,1254,a-,95,sharp_neo,7,5,2,3,3,1160,a-,80,nzap85,8,7,1,10,3,977,a-,101,dualsweeper_custom,10,8,2,8,3,1110,a-,122,variableroller_foil,11,11,0,5,4,979,a-,53
2021-12-09T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,315,bravo,FALSE,nzap85,8,6,2,9,5,1417,x,701,rapid_becchu,5,3,2,5,2,1327,x,91,splatcharger,4,3,1,6,3,991,x,105,prime_becchu,21,17,4,9,2,1178,x,155,dualsweeper_custom,12,9,3,5,4,1463,x,219,52gal_becchu,14,13,1,6,5,1331,x,89,parashelter_sorella,5,2,3,10,3,878,x,159,longblaster,7,5,2,8,5,1209,x,707
2021-12-09T12:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,217,bravo,TRUE,nzap85,6,0,6,7,2,884,x,531,52gal_becchu,8,8,0,3,2,849,x,722,nova,8,6,2,5,2,591,x,293,kugelschreiber_hue,9,9,0,5,1,717,x,441,hokusai_hue,15,12,3,6,2,701,x,475,explosher_custom,6,3,3,3,3,938,x,327,nzap85,7,4,3,7,2,798,x,220,hissen,2,1,1,7,2,523,s+,90
2021-12-09T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,102,bravo,TRUE,variableroller_foil,2,2,0,3,1,432,s+,117,prime_becchu,0,0,0,4,1,383,s+,141,nzap85,0,0,0,3,2,638,s+,313,wakaba,1,1,0,3,1,473,s+,52,liter4k,5,3,2,1,2,409,s+,86,wakaba,9,5,4,1,3,580,s+,294,nzap85,5,1,4,0,2,514,s+,126,nzap83,5,4,1,1,3,606,s+,129
2021-12-09T12:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,320,alpha,FALSE,52gal_becchu,5,4,1,9,0,780,a+,119,nzap89,17,17,0,7,4,1223,a+,117,hokusai_hue,6,6,0,8,2,557,c+,51,nzap89,3,2,1,8,3,717,b-,133,clashblaster_neo,13,9,4,9,0,535,s,128,kelvin525_becchu,12,9,3,8,2,798,b+,80,longblaster_necro,11,9,2,5,4,836,c+,27,promodeler_mg,9,5,4,7,5,1166,b,117
2021-12-09T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,sshooter_becchu,7,6,1,9,4,1012,s,255,sharp_neo,10,9,1,9,2,876,s,87,nova,7,5,2,11,2,712,s,129,furo,11,9,2,9,5,1674,s,170,barrelspinner_remix,10,9,1,4,6,1138,s,103,52gal_becchu,6,6,0,9,4,1133,s,209,nova,16,14,2,9,2,950,s,83,sshooter_becchu,11,9,2,7,5,1272,s,126
2021-12-09T12:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,199,alpha,TRUE,bottlegeyser_foil,5,4,1,5,1,582,s+,253,carbon_deco,5,3,2,8,0,349,s+,68,nzap85,4,1,3,2,3,738,s+,198,nzap85,4,3,1,5,2,683,b+,109,52gal_becchu,12,10,2,7,2,854,x,152,screwslosher_becchu,10,10,0,4,3,898,x,196,sharp,0,0,0,0,0,0,s+,358,maneuver_collabo,0,0,0,0,0,0,s+,231
2021-12-09T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,278,alpha,TRUE,variableroller_foil,8,7,1,8,4,974,s+,117,52gal_becchu,4,4,0,5,6,1260,s+,105,barrelspinner_remix,10,9,1,5,5,1211,s+,314,nova_neo,7,5,2,6,4,1054,s+,890,sshooter_collabo,7,7,0,9,2,988,s+,327,liter4k,7,5,2,5,4,1069,s+,86,longblaster,8,6,2,6,4,1161,s+,383,variableroller_foil,7,6,1,5,5,1075,s+,348
2021-12-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,hydra_custom,9,6,3,2,3,726,,295,dynamo_tesla,3,1,2,4,3,950,,218,prime_becchu,4,4,0,6,1,652,,125,squiclean_a,4,3,1,3,0,390,,137,jetsweeper,5,2,3,3,4,1119,,110,nzap89,6,5,1,0,4,1000,,462,soytuber,4,2,2,3,1,699,,380,quadhopper_black,6,6,0,8,0,475,,293
2021-12-09T12:00:00+00:00,5.5.0,gachi,squad_4,asari,engawa,316,alpha,FALSE,sshooter_collabo,9,7,2,5,2,1167,x,317,prime_becchu,5,4,1,4,1,1119,x,268,ochiba,8,7,1,4,5,1438,x,458,liter4k,5,4,1,4,5,1155,x,579,pablo_permanent,7,5,2,5,7,1785,x,279,splatroller,2,2,0,8,2,821,s+,209,liter4k,7,7,0,3,2,880,s+,55,sshooter_becchu,5,3,2,6,6,1425,s+,225
2021-12-09T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,bold_7,10,8,2,12,2,1312,x,295,bucketslosher,9,7,2,10,3,1057,x,625,sshooter_becchu,15,13,2,8,7,1550,x,237,hotblaster_custom,11,6,5,11,0,696,x,89,sshooter_becchu,17,15,2,9,6,1199,x,208,sshooter_becchu,12,8,4,6,4,1138,x,306,hissen_hue,14,12,2,9,4,1103,x,64,furo,11,6,5,10,4,1291,x,98
2021-12-09T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,prime_becchu,12,11,1,5,4,1168,a,68,52gal_becchu,5,4,1,1,10,1968,a,96,screwslosher,6,5,1,9,1,770,a-,475,sshooter_becchu,1,1,0,7,7,1394,a,51,bucketslosher_soda,10,6,4,6,3,1032,a-,57,furo_deco,4,2,2,7,6,1732,a-,118,sshooter_becchu,6,5,1,6,6,1191,a,154,nzap89,9,9,0,2,7,1388,a,175
2021-12-09T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,301,alpha,FALSE,heromaneuver_replica,11,8,3,8,4,716,a+,200,hydra_custom,11,7,4,7,3,898,a-,91,prime_becchu,14,13,1,7,4,1187,a-,125,nzap83,7,4,3,3,7,1772,a,385,dualsweeper_custom,6,4,2,9,4,1259,a-,74,campingshelter_camo,7,5,2,9,2,891,a-,50,wakaba,15,7,8,7,7,1117,a,164,52gal_becchu,12,9,3,7,6,1211,a,100
