# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,FALSE,promodeler_rg,1,1,0,2,4,1254,,175,sputtery_clear,3,0,3,3,1,515,,75,explosher_custom,5,4,1,4,1,779,,85,bold_7,5,5,0,3,3,1038,,173,furo,6,6,0,4,3,1093,,134,squiclean_b,0,0,0,0,1,0,,106,dynamo_becchu,3,3,0,4,2,815,,116,nzap85,2,2,0,4,2,674,,149
2021-12-15T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,120,alpha,TRUE,jetsweeper,1,1,0,0,4,799,x,129,hokusai_becchu,6,6,0,0,2,519,x,437,explosher,3,2,1,2,2,678,x,73,longblaster_necro,5,4,1,3,0,323,x,168,splatscope_collabo,2,2,0,2,2,503,x,183,dualsweeper_custom,0,0,0,5,0,229,x,199,dynamo_becchu,3,1,2,3,3,700,x,101,bucketslosher_soda,2,2,0,3,1,615,x,396
2021-12-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,dynamo_tesla,3,1,2,3,3,887,,326,wakaba,10,5,5,3,5,1188,,3,barrelspinner_remix,11,9,2,2,2,866,,237,soytuber,3,3,0,4,1,441,,84,bold_7,4,4,0,5,4,981,,119,sharp_neo,2,1,1,5,2,934,,27,dualsweeper_custom,4,4,0,5,2,877,,31,clashblaster,5,3,2,3,2,572,,284
2021-12-15T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,300,bravo,FALSE,sshooter_collabo,12,11,1,8,6,1228,x,319,sputtery,2,2,0,13,0,790,x,199,heroroller_replica,9,5,4,10,1,946,x,225,hydra_custom,4,3,1,9,0,685,s,118,liter4k,15,13,2,4,4,1051,x,251,spygadget_sorella,11,7,4,6,3,1253,x,229,carbon_deco,16,12,4,8,1,801,x,56,splatscope,9,8,1,4,1,803,s+,114
2021-12-15T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,222,bravo,TRUE,jetsweeper,3,2,1,1,9,1600,x,129,variableroller_foil,5,5,0,5,5,1192,x,249,52gal_becchu,6,4,2,4,3,769,x,245,sharp_neo,9,6,3,6,4,1228,x,512,sharp,9,8,1,4,6,1284,x,304,sharp_neo,7,5,2,6,3,1055,x,292,variableroller_foil,2,1,1,2,7,1340,x,301,jetsweeper,3,2,1,5,7,1393,x,141
2021-12-15T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,326,bravo,FALSE,nzap85,13,7,6,4,7,1844,s+,705,nzap89,8,7,1,5,7,1545,s+,241,hydra_custom,9,7,2,3,7,1519,s+,240,jetsweeper,4,3,1,5,10,2127,s+,394,bucketslosher_soda,8,7,1,6,6,1641,s+,322,jetsweeper,6,3,3,3,10,1924,s+,214,nzap85,6,2,4,8,6,1879,s+,148,prime_becchu,9,5,4,7,5,1563,s+,205
2021-12-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,variableroller_foil,3,2,1,4,2,854,,74,screwslosher_becchu,5,4,1,5,1,724,,42,quadhopper_black,3,3,0,4,0,721,,67,nova_becchu,3,1,2,4,2,671,,33,sharp_neo,8,8,0,2,4,1442,,135,liter4k,6,5,1,0,2,661,,154,l3reelgun_d,2,1,1,6,1,525,,93,soytuber,2,2,0,2,2,521,,87
2021-12-15T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,300,bravo,FALSE,nautilus79,10,5,5,8,1,776,a,167,variableroller_foil,14,13,1,8,6,1252,a+,103,hokusai_hue,11,9,2,7,4,874,a,117,dynamo_becchu,4,3,1,6,4,1329,b,76,l3reelgun_becchu,14,9,5,6,4,1116,s,96,clashblaster_neo,11,8,3,12,1,970,s+,148,bold_7,9,8,1,7,1,1073,a+,38,l3reelgun_becchu,8,4,4,6,4,963,s,68
2021-12-15T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,300,bravo,FALSE,variableroller_foil,14,13,1,8,6,1252,a+,103,hokusai_hue,11,9,2,7,4,874,a,117,nautilus79,10,5,5,8,1,776,a,167,dynamo_becchu,4,3,1,6,4,1329,b,76,l3reelgun_becchu,14,9,5,6,4,1116,s,96,clashblaster_neo,11,8,3,12,1,970,s+,148,bold_7,9,8,1,7,1,1073,a+,38,l3reelgun_becchu,8,4,4,6,4,963,s,68
2021-12-15T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,344,bravo,FALSE,nzap85,12,8,4,11,3,1235,s+,329,hydra_custom,16,7,9,4,5,1082,s+,109,sshooter_becchu,12,11,1,9,5,1478,s+,221,promodeler_mg,7,6,1,5,12,2432,s+,297,dynamo_becchu,7,7,0,11,5,1372,s+,379,nzap85,14,9,5,6,7,1844,s+,74,sshooter,6,4,2,8,6,1284,s+,230,nzap85,13,8,5,7,7,1768,s+,182
2021-12-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,FALSE,nzap83,4,1,3,4,3,1111,,175,squiclean_b,4,4,0,2,1,877,,165,sharp,8,6,2,1,2,674,,198,jetsweeper_custom,7,4,3,0,4,900,,88,furo,4,4,0,6,3,1169,,134,sputtery,3,2,1,2,3,843,,75,dualsweeper,1,0,1,2,2,683,,116,kelvin525_deco,2,1,1,5,1,498,,149
2021-12-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,bottlegeyser_foil,4,2,2,3,1,767,,326,hissen,14,10,4,4,2,937,,237,splatroller,5,5,0,3,1,510,,84,squiclean_a,8,2,6,1,2,478,,119,wakaba,5,4,1,6,3,930,,3,dualsweeper_custom,5,5,0,4,2,765,,31,sharp_neo,0,0,0,5,1,687,,28,kugelschreiber_hue,3,2,1,4,1,480,,284
2021-12-15T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,303,alpha,FALSE,maneuver,11,5,6,8,6,1142,s+,31,momiji,6,4,2,7,6,1551,s+,89,sshooter_becchu,9,8,1,2,10,1858,s+,246,splatcharger,7,7,0,5,3,699,s+,105,dualsweeper_custom,5,5,0,3,5,1413,s+,178,sshooter_becchu,9,7,2,9,6,1376,s+,101,bold_7,10,9,1,6,7,1510,s+,119,bottlegeyser_foil,1,1,0,6,3,913,s+,199
2021-12-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,variableroller_foil,2,2,0,4,2,802,,74,sharp_neo,6,5,1,2,3,1190,,135,liter4k,4,3,1,2,2,754,,99,bucketslosher,4,4,0,3,2,586,,18,dualsweeper_custom,7,7,0,2,2,926,,184,bold_7,1,1,0,3,4,920,,115,l3reelgun_d,3,2,1,6,1,688,,93,kelvin525_becchu,2,1,1,3,1,495,,33
2021-12-15T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,49,alpha,TRUE,sshooter_collabo,3,2,1,1,1,213,x,319,heroroller_replica,6,4,2,0,1,352,x,225,splatroller,3,3,0,1,1,235,b-,21,promodeler_rg,0,0,0,1,0,276,x,148,nova,1,1,0,2,1,300,x,181,prime_collabo,0,0,0,2,0,161,s+,88,sshooter_becchu,0,0,0,3,0,238,a+,194,sputtery_clear,2,2,0,2,0,157,a-,38
2021-12-15T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,276,alpha,TRUE,jetsweeper,9,5,4,3,8,1464,x,129,sshooter_becchu,10,6,4,4,7,1409,x,435,furo,5,3,2,3,6,1671,x,327,variableroller_foil,16,13,3,6,5,1195,x,234,variableroller_foil,1,1,0,6,9,1825,x,198,campingshelter_camo,6,6,0,7,2,1097,x,165,longblaster_necro,6,5,1,8,3,940,x,356,sshooter,5,4,1,6,4,1358,x,183
2021-12-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,h3reelgun_d,10,9,1,2,3,1142,,326,dualsweeper_custom,3,2,1,0,3,1100,,31,hissen,12,8,4,2,2,805,,237,squiclean_a,10,2,8,2,2,464,,119,wakaba,1,0,1,6,4,1106,,3,ochiba,4,3,1,3,1,867,,84,sharp_neo,1,1,0,7,2,811,,28,kugelschreiber_hue,2,2,0,5,1,583,,284
2021-12-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,FALSE,nzap83,5,3,2,5,3,1119,,175,sharp_neo,5,5,0,4,2,909,,297,dynamo_becchu,3,2,1,2,3,1002,,209,hydra_custom,11,8,3,2,2,711,,249,furo_deco,2,2,0,6,3,1060,,134,h3reelgun_d,6,3,3,4,3,932,,160,sshooter_becchu,4,4,0,3,3,1013,,345,longblaster,5,4,1,5,1,709,,305
2021-12-15T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,300,bravo,FALSE,sshooter_collabo,15,14,1,9,2,1074,x,319,h3reelgun_d,13,8,5,13,0,968,x,741,splatscope_collabo,6,4,2,8,1,1141,s+,56,heroroller_replica,12,12,0,8,1,1037,x,225,longblaster,7,6,1,11,1,848,x,396,parashelter_sorella,18,10,8,9,3,1097,x,497,parashelter_sorella,18,12,6,7,4,1141,x,308,prime,16,10,6,11,2,966,x,399
2021-12-15T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,323,alpha,FALSE,nzap85,6,2,4,8,3,1586,s+,705,longblaster,11,9,2,9,2,1109,s+,56,sputtery_clear,7,6,1,8,7,1486,s+,92,splatroller,16,15,1,10,3,1168,s+,109,nzap85,15,12,3,10,3,1334,s+,211,explosher,15,10,5,6,7,1495,s+,121,sshooter,11,8,3,9,5,1040,s+,57,pablo,5,5,0,7,6,1421,s+,67
2021-12-15T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,315,alpha,FALSE,nautilus79,5,4,1,7,1,905,a,167,52gal_becchu,18,16,2,8,2,1329,a,57,bottlegeyser_foil,13,11,2,6,3,1151,x,135,variableroller_foil,9,8,1,5,7,1609,a+,103,prime_becchu,8,6,2,12,2,987,a-,81,liter4k,7,7,0,6,4,1170,s+,116,splatroller,7,7,0,12,1,964,s+,155,sshooter,6,5,1,9,6,1540,a,64
2021-12-15T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,315,alpha,FALSE,variableroller_foil,9,8,1,5,7,1609,a+,103,52gal_becchu,18,16,2,8,2,1329,a,57,bottlegeyser_foil,13,11,2,6,3,1151,x,135,nautilus79,5,4,1,7,1,905,a,167,prime_becchu,8,6,2,12,2,987,a-,81,liter4k,7,7,0,6,4,1170,s+,116,splatroller,7,7,0,12,1,964,s+,155,sshooter,6,5,1,9,6,1540,a,64
2021-12-15T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,258,bravo,TRUE,nzap85,9,6,3,4,5,1482,s+,329,splatroller,11,11,0,7,3,839,s+,186,liter4k_custom,2,2,0,5,4,767,s+,107,nautilus79,4,2,2,5,5,998,s+,128,prime_becchu,8,6,2,4,3,1028,s+,338,sshooter_becchu,9,9,0,5,7,1433,s+,221,hydra_custom,6,4,2,3,3,839,s+,137,dynamo_becchu,2,2,0,9,4,973,s+,183
2021-12-15T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,312,alpha,FALSE,prime_becchu,8,6,2,6,5,1387,s,70,momiji,6,3,3,7,6,1648,s,117,furo,7,4,3,6,6,1287,s,93,hokusai_becchu,12,11,1,9,4,1167,s,148,jetsweeper,5,3,2,3,10,1888,s,121,sshooter_becchu,13,8,5,6,7,1536,s,60,longblaster_necro,13,10,3,7,3,922,s,159,hissen_hue,9,7,2,8,5,1304,s,90
2021-12-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,l3reelgun,1,1,0,2,3,938,,99,bamboo14mk1,4,2,2,4,3,995,,152,dynamo_becchu,0,0,0,2,3,822,,298,52gal_becchu,4,4,0,5,2,581,,147,kugelschreiber_hue,1,1,0,3,2,976,,175,barrelspinner,5,4,1,2,1,766,,8,liter4k,2,1,1,2,2,623,,110,hydra_custom,7,6,1,0,2,544,,162
2021-12-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,variableroller_foil,4,3,1,4,2,721,,74,dualsweeper,3,2,1,4,3,1043,,135,dualsweeper_custom,9,5,4,1,3,988,,184,kelvin525_becchu,4,3,1,2,2,650,,33,bold_7,5,4,1,2,3,1034,,115,liter4k,1,1,0,3,2,931,,99,prime_becchu,3,2,1,5,1,677,,46,bucketslosher,3,3,0,3,2,640,,18
2021-12-15T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,305,bravo,FALSE,maneuver,18,14,4,6,6,1295,s+,32,liter4k,8,6,2,5,5,1274,s+,90,promodeler_rg,7,3,4,5,8,1768,s+,50,bold_neo,5,4,1,10,4,1352,s+,132,nova,13,9,4,9,4,895,s+,69,explosher,6,4,2,1,6,1978,s+,200,wakaba,11,8,3,9,7,1548,s+,175,quadhopper_black,8,5,3,8,4,1185,s+,163
2021-12-15T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,327,bravo,FALSE,jetsweeper,8,6,2,1,13,2188,x,130,bottlegeyser_foil,5,4,1,9,6,1251,x,104,nzap85,9,4,5,7,6,1570,x,78,furo_deco,8,5,3,6,9,2276,x,453,hissen,11,7,4,5,7,1373,x,253,jetsweeper,5,4,1,4,12,2379,x,56,liter4k,8,6,2,4,6,1717,x,432,96gal,9,6,3,6,8,1818,x,76
2021-12-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,FALSE,quadhopper_black,3,2,1,4,2,827,,175,squiclean_g,6,6,0,4,3,882,,134,kugelschreiber_hue,5,4,1,2,2,741,,560,wakaba,7,3,4,1,4,1219,,242,pablo,2,1,1,3,6,1529,,86,splatcharger_collabo,3,3,0,3,1,596,,98,sshooter_collabo,3,3,0,5,0,635,,6,splatspinner,6,4,2,4,2,773,,503
2021-12-15T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,56,alpha,TRUE,sshooter_collabo,6,6,0,0,1,403,x,319,screwslosher_becchu,3,1,2,1,0,257,s+,245,nova_becchu,5,2,3,1,1,315,x,134,heroroller_replica,2,1,1,2,0,224,x,225,pablo_permanent,2,2,0,3,0,208,x,128,nzap85,1,0,1,3,0,273,a,181,carbon_deco,0,0,0,2,1,226,x,369,barrelspinner_remix,2,2,0,2,0,193,x,188
2021-12-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,l3reelgun,1,0,1,3,1,1114,,99,bamboo14mk1,2,2,0,7,1,734,,152,barrelspinner,2,2,0,4,1,555,,8,hydra_custom,2,1,1,6,1,545,,147,dynamo_becchu,6,5,1,1,4,1162,,298,hydra,4,3,1,0,3,921,,110,heroslosher_replica,6,5,1,0,3,800,,175,splatroller,7,7,0,4,2,632,,162
2021-12-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,variableroller_foil,1,1,0,7,1,675,,74,liter4k,3,3,0,4,2,738,,99,kelvin525_becchu,4,3,1,4,2,709,,33,liter4k_scope_custom,0,0,0,0,0,0,,95,bold_7,3,3,0,3,3,927,,135,campingshelter_camo,5,3,2,1,3,769,,46,dualsweeper_custom,5,3,2,1,2,630,,184,quadhopper_black,5,5,0,2,1,573,,115
2021-12-15T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,291,bravo,TRUE,nzap85,4,4,0,6,5,1367,s+,329,dualsweeper,6,5,1,5,6,1580,s+,93,jetsweeper,2,1,1,7,7,1384,s+,241,liter4k,5,4,1,6,4,1115,s+,99,hydra_custom,9,5,4,2,5,1144,s+,77,sharp_neo,9,3,6,4,5,1459,s+,267,kelvin525_deco,9,9,0,5,2,1264,s+,43,dualsweeper_custom,8,7,1,3,5,1681,s+,195
2021-12-15T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,186,bravo,TRUE,nautilus79,8,7,1,5,1,650,a,167,variableroller_foil,6,5,1,7,2,699,a+,103,clashblaster_neo,6,4,2,8,1,512,c+,133,furo_deco,3,1,2,6,4,1316,s+,346,furo,11,10,1,3,3,1049,s+,117,nzap85,10,7,3,5,3,1037,x,104,barrelspinner_remix,9,5,4,1,3,891,s,112,sputtery_hue,4,4,0,8,0,500,b-,38
2021-12-15T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,186,bravo,TRUE,variableroller_foil,6,5,1,7,2,699,a+,103,nautilus79,8,7,1,5,1,650,a,167,clashblaster_neo,6,4,2,8,1,512,c+,133,furo_deco,3,1,2,6,4,1316,s+,346,furo,11,10,1,3,3,1049,s+,117,nzap85,10,7,3,5,3,1037,x,104,barrelspinner_remix,9,5,4,1,3,891,s,112,sputtery_hue,4,4,0,8,0,500,b-,38
2021-12-15T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,309,bravo,FALSE,sshooter_collabo,10,9,1,6,3,1157,x,319,52gal_deco,13,10,3,7,6,1578,x,276,maneuver,13,8,5,8,5,1017,s+,242,heroroller_replica,11,8,3,9,1,1157,x,225,nova,16,12,4,9,3,972,x,553,hydra_custom,3,0,3,8,1,671,s,385,nzap89,12,9,3,8,6,1436,x,442,sharp_neo,13,8,5,10,5,1637,x,726
2021-12-15T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,153,alpha,TRUE,maneuver,5,1,4,2,2,634,s+,32,furo,3,2,1,2,3,1074,s+,259,barrelspinner_remix,4,1,3,0,3,764,s+,124,sshooter_becchu,11,11,0,1,3,865,s+,99,dynamo_becchu,2,1,1,2,6,952,s+,96,nzap85,4,3,1,5,2,758,s+,165,splatspinner_becchu,0,0,0,4,3,623,s+,126,sharp_neo,2,1,1,4,2,846,s+,159
2021-12-15T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,194,alpha,TRUE,prime_becchu,8,8,0,2,4,971,s,70,sshooter,8,7,1,6,3,764,s,207,liter4k,2,1,1,0,3,796,s,101,nzap89,4,2,2,4,5,1365,s,139,sshooter_becchu,3,3,0,5,5,1049,s,69,nzap85,6,5,1,4,3,758,s,76,bold,3,2,1,5,3,803,s,153,dynamo_becchu,3,2,1,4,4,1034,s,81
2021-12-15T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,235,alpha,TRUE,nzap85,7,5,2,5,3,1065,s+,705,screwslosher_becchu,10,6,4,4,3,1000,s+,176,hokusai_hue,9,7,2,4,6,1237,s+,150,nzap89,9,6,3,3,4,1077,s+,150,kelvin525_deco,6,3,3,7,2,702,s+,118,nzap85,7,4,3,3,4,1280,s+,107,screwslosher_becchu,5,4,1,7,4,989,s+,110,sharp_neo,5,5,0,7,3,1121,s+,795
2021-12-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,l3reelgun,4,4,0,4,1,907,,99,variableroller_foil,1,1,0,4,2,1002,,211,liter4k,3,2,1,1,2,757,,79,squiclean_b,5,5,0,3,1,539,,196,splatroller,2,2,0,3,2,820,,99,bucketslosher_soda,7,6,1,4,1,809,,267,liter4k,6,4,2,1,2,758,,410,splatcharger_becchu,0,0,0,4,0,445,,371
2021-12-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,variableroller_foil,1,1,0,6,1,601,,74,dualsweeper_custom,4,4,0,5,1,771,,184,hydra,3,1,2,5,0,597,,46,kelvin525_becchu,0,0,0,6,1,552,,33,liter4k,1,1,0,0,3,1025,,99,prime_collabo,6,4,2,3,3,817,,87,splatroller,12,11,1,3,2,758,,139,squiclean_a,5,5,0,1,1,0,,115
2021-12-15T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,nautilus79,7,7,0,8,2,899,a,167,dualsweeper_custom,20,17,3,7,2,958,a+,126,soytuber,14,10,4,6,3,1215,s,130,variableroller_foil,7,5,2,6,4,1124,a+,103,wakaba,13,9,4,9,4,1220,b+,54,hydra_custom,12,10,2,8,3,913,s+,181,hydra_custom,7,3,4,11,1,1054,s+,179,splatroller,6,5,1,11,0,671,a+,154
2021-12-15T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,variableroller_foil,7,5,2,6,4,1124,a+,103,dualsweeper_custom,20,17,3,7,2,958,a+,126,soytuber,14,10,4,6,3,1215,s,130,nautilus79,7,7,0,8,2,899,a,167,wakaba,13,9,4,9,4,1220,b+,54,hydra_custom,12,10,2,8,3,913,s+,181,hydra_custom,7,3,4,11,1,1054,s+,179,splatroller,6,5,1,11,0,671,a+,154
2021-12-15T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,nzap85,17,11,6,3,7,1813,s+,329,campingshelter_camo,5,3,2,6,1,1245,s+,164,sputtery_clear,14,12,2,5,5,1305,s+,339,liter4k,12,8,4,3,4,1147,s+,112,kelvin525,8,8,0,8,3,1166,s+,43,nzap83,0,0,0,8,7,2021,s+,229,52gal_becchu,6,4,2,9,5,1332,s+,85,hokusai_hue,6,5,1,9,4,817,s+,277
2021-12-15T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,260,bravo,TRUE,maneuver,5,3,2,6,5,1064,s+,32,barrelspinner_remix,9,5,4,4,5,1501,s+,161,promodeler_mg,9,7,2,5,7,1646,s+,342,l3reelgun_d,4,2,2,5,4,955,s+,102,sharp_neo,7,7,0,3,5,1600,s+,616,96gal,4,2,2,4,5,1182,s+,91,dualsweeper_custom,6,3,3,3,4,1346,s+,45,heroroller_replica,8,8,0,7,5,1096,s+,138
2021-12-15T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,180,alpha,TRUE,sshooter_collabo,13,11,2,3,3,824,x,319,heroroller_replica,9,8,1,4,2,774,x,225,splatroller_becchu,4,3,1,6,1,562,s,120,jetsweeper,8,6,2,3,4,706,a-,31,52gal_becchu,6,6,0,7,1,643,s+,144,carbon_deco,6,5,1,7,0,464,x,260,prime,3,2,1,6,3,795,,13,sputtery_clear,3,3,0,8,1,533,s+,92
2021-12-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,l3reelgun,2,2,0,3,2,1124,,99,dynamo_tesla,3,3,0,2,3,819,,27,sharp,2,2,0,7,1,649,,61,bold,0,0,0,4,1,633,,37,barrelspinner_remix,5,4,1,0,4,1151,,118,squiclean_b,5,5,0,1,1,851,,196,splatroller,4,4,0,5,1,757,,99,longblaster_necro,4,3,1,1,1,387,,107
2021-12-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,variableroller_foil,4,4,0,5,2,725,,74,liter4k_scope,2,2,0,2,2,814,,251,squiclean_g,3,2,1,4,2,679,,154,kelvin525_becchu,3,1,2,4,2,617,,33,bold,2,2,0,2,3,877,,186,liter4k,3,2,1,1,3,851,,99,dualsweeper_custom,4,3,1,4,2,781,,184,squiclean_b,6,4,2,2,2,733,,146
2021-12-15T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,320,alpha,FALSE,nzap85,8,4,4,7,6,1608,s+,705,dynamo_becchu,8,8,0,5,7,1957,s+,379,hissen,9,3,6,6,6,1403,s+,231,52gal_becchu,15,13,2,6,7,1794,s+,283,nova_becchu,6,5,1,8,4,1114,s+,54,variableroller_foil,11,11,0,7,7,1775,s+,62,wakaba,8,4,4,6,8,1949,s+,196,52gal_becchu,7,4,3,7,7,1758,s+,269
2021-12-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,bold_neo,6,4,2,0,7,1430,,518,nzap83,2,0,2,3,3,920,,177,kelvin525_deco,2,2,0,3,2,762,,131,nautilus47,5,4,1,2,1,566,,172,wakaba,1,0,1,2,4,1067,,119,momiji,0,0,0,5,3,1020,,106,squiclean_a,3,1,2,3,2,838,,202,soytuber,7,7,0,0,3,790,,149
2021-12-15T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,285,bravo,TRUE,nautilus79,3,0,3,7,4,1019,a,168,variableroller_foil,10,6,4,8,6,1481,a+,103,splatroller,9,9,0,11,1,817,s+,133,52gal_becchu,6,6,0,10,2,1002,a+,62,barrelspinner,15,12,3,1,3,1292,s,302,longblaster_necro,12,10,2,7,2,868,x,234,sshooter_collabo,12,9,3,6,2,1061,a,94,nzap85,7,5,2,7,1,1246,x,324
2021-12-15T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,285,bravo,TRUE,variableroller_foil,10,6,4,8,6,1481,a+,103,splatroller,9,9,0,11,1,817,s+,133,52gal_becchu,6,6,0,10,2,1002,a+,62,nautilus79,3,0,3,7,4,1019,a,168,barrelspinner,15,12,3,1,3,1292,s,302,longblaster_necro,12,10,2,7,2,868,x,234,sshooter_collabo,12,9,3,6,2,1061,a,94,nzap85,7,5,2,7,1,1246,x,324
2021-12-15T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,295,bravo,TRUE,dualsweeper,7,5,2,7,5,1280,x,958,nzap85,9,5,4,7,6,1808,x,69,liter4k_scope_custom,2,2,0,8,3,858,x,260,hotblaster_custom,12,9,3,7,5,953,x,274,liter4k_scope,8,6,2,3,5,1343,x,198,96gal,9,5,4,4,6,1448,x,154,hissen,13,13,0,7,4,1237,x,307,heromaneuver_replica,7,5,2,7,5,1247,x,199
2021-12-15T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,84,alpha,TRUE,sshooter_collabo,5,3,2,1,1,476,x,319,heroshooter_replica,3,2,1,2,1,393,x,99,heroroller_replica,5,5,0,3,1,332,x,225,sshooter_collabo,0,0,0,4,0,319,x,227,herospinner_replica,3,1,2,3,1,301,s+,127,octoshooter_replica,3,3,0,2,1,348,x,260,squiclean_a,7,4,3,2,2,413,x,274,prime_collabo,3,2,1,3,0,297,s,206
2021-12-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,l3reelgun,5,5,0,3,2,1151,,99,squiclean_b,2,2,0,2,2,895,,196,nzap85,5,5,0,4,2,859,,144,octoshooter_replica,4,4,0,7,0,608,,145,barrelspinner_remix,9,6,3,4,3,903,,118,bold,1,1,0,3,3,897,,37,dynamo_tesla,7,5,2,4,2,828,,27,splatroller,5,4,1,5,1,614,,99
2021-12-15T10:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,variableroller_foil,3,3,0,3,2,661,,74,wakaba,4,3,1,1,2,1055,,117,liter4k,2,2,0,0,2,736,,99,dualsweeper_custom,7,6,1,3,1,606,,184,liter4k,3,3,0,3,2,880,,182,prime_collabo,2,2,0,5,1,765,,142,splatcharger_becchu,0,0,0,3,2,594,,33,dynamo,2,2,0,3,1,438,,155
2021-12-15T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,97,alpha,TRUE,maneuver,3,3,0,1,2,510,s+,32,liter4k,2,2,0,0,1,365,s+,313,prime_becchu,2,2,0,0,2,531,s+,314,nzap85,3,0,3,0,2,540,s+,295,sharp_neo,1,1,0,2,2,650,s+,616,nzap85,0,0,0,3,2,438,s+,582,hydra_custom,0,0,0,0,2,439,s+,140,liter4k,0,0,0,2,2,488,s+,141
