# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,164,bravo,TRUE,furo,2,1,1,5,1,827,x,647,96gal,6,2,4,5,2,589,x,387,heroroller_replica,4,3,1,7,0,337,x,195,bottlegeyser_foil,5,4,1,3,0,0,x,164,liter4k,7,5,2,3,3,658,x,331,heroroller_replica,4,4,0,3,2,636,x,202,sharp,9,7,2,1,2,583,x,226,longblaster_necro,7,3,4,3,2,482,x,146
2021-12-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,306,bravo,FALSE,sshooter_collabo,7,6,1,7,0,870,c+,152,furo_deco,8,8,0,11,1,752,c+,48,liter4k,4,4,0,4,3,601,c-,20,clashblaster_neo,9,6,3,9,3,819,c+,48,kelvin525_deco,17,16,1,4,5,1013,c+,43,nova_becchu,6,5,1,9,2,559,c+,56,52gal_becchu,8,8,0,7,4,891,c-,31,furo,2,2,0,4,3,465,c+,47
2021-12-18T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,300,bravo,FALSE,spygadget,2,2,0,8,5,1111,x,320,spygadget_sorella,5,3,2,7,3,1241,x,244,spygadget_sorella,1,1,0,7,4,1095,s+,210,spygadget_becchu,4,3,1,6,5,1429,x,583,liter4k,10,8,2,1,4,802,s+,79,herospinner_replica,14,8,6,0,4,1100,x,225,nova_becchu,7,4,3,3,2,1643,s,90,bucketslosher_soda,10,8,2,5,4,1232,x,189
2021-12-18T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,210,bravo,TRUE,sshooter_collabo,7,6,1,8,1,770,x,318,sshooter_collabo,7,5,2,5,3,762,x,400,dualsweeper_custom,5,2,3,7,2,669,a+,201,96gal,4,3,1,9,2,730,s+,145,bold_7,14,12,2,7,1,758,x,165,bold,10,8,2,6,0,867,s+,101,bold_neo,7,6,1,2,4,1047,a-,51,liter4k,4,3,1,1,2,809,x,224
2021-12-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,301,alpha,FALSE,dualsweeper_custom,9,4,5,5,5,1288,s,231,nova_becchu,15,14,1,9,4,995,s,99,nzap85,15,12,3,9,2,890,s,114,sshooter_becchu,5,3,2,6,5,1158,s,401,sshooter_collabo,9,5,4,11,3,873,s,117,momiji,10,7,3,5,5,1258,s,64,rapid_becchu,16,13,3,6,2,986,s,77,hissen_hue,9,4,5,11,3,977,s,133
2021-12-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,261,bravo,TRUE,kelvin525_becchu,13,9,4,8,4,1056,x,35,nzap85,3,3,0,9,1,818,x,533,squiclean_g,0,0,0,8,1,813,x,272,52gal_deco,6,5,1,7,1,956,x,116,sshooter_becchu,5,3,2,3,6,1357,x,305,52gal_becchu,14,14,0,6,3,1005,x,278,sputtery_clear,9,3,6,6,2,760,x,219,splatcharger,12,11,1,2,1,822,x,213
2021-12-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,96gal,12,4,8,9,4,1065,s,260,hotblaster,16,13,3,5,2,831,s,67,52gal_becchu,15,11,4,3,7,1473,s,101,hissen,11,8,3,6,4,893,s,90,nzap89,4,3,1,6,4,1111,s,170,dynamo_tesla,10,9,1,11,2,807,s,109,nova,8,6,2,14,1,707,s,198,furo,8,5,3,5,5,1586,s,202
2021-12-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,317,alpha,FALSE,nzap85,15,9,6,5,7,1386,s+,100,96gal,9,4,5,11,4,1071,s+,164,variableroller_foil,4,2,2,1,12,1905,s+,63,nzap85,10,9,1,8,4,1196,s+,420,nzap85,9,5,4,9,4,1130,s+,759,barrelspinner_remix,9,8,1,4,7,1555,s+,121,clashblaster,13,7,6,5,3,946,s+,175,l3reelgun_d,7,5,2,6,5,1642,s+,37
2021-12-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,dynamo_becchu,6,5,1,8,4,1143,x,319,sharp_neo,15,14,1,5,5,1878,x,284,splatscope_collabo,8,7,1,4,2,1170,x,622,bottlegeyser_foil,7,2,5,6,2,1086,x,161,quadhopper_white,12,10,2,12,3,1116,x,570,jetsweeper,9,4,5,2,10,1694,x,119,nzap85,6,4,2,9,4,1258,x,51,liter4k,6,5,1,5,5,1262,x,364
2021-12-18T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,127,bravo,TRUE,prime_becchu,0,0,0,2,1,413,x,239,sshooter_becchu,4,2,2,3,3,698,a-,51,nzap85,3,3,0,2,2,472,x,185,hydra_custom,2,2,0,2,1,467,x,223,l3reelgun_d,5,4,1,3,1,537,s+,120,prime_becchu,3,2,1,1,1,456,s+,144,bold_7,2,2,0,3,2,526,x,101,splatcharger_becchu,1,1,0,0,1,496,x,272
2021-12-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,305,alpha,FALSE,furo,10,6,4,8,4,1468,x,647,nzap85,10,5,5,6,5,1283,x,139,heroroller_replica,12,10,2,5,3,943,x,195,splatscope_becchu,8,8,0,7,3,949,x,230,liter4k,3,2,1,5,4,931,x,331,sharp,11,7,4,8,3,985,x,226,heroroller_replica,12,11,1,9,3,887,x,250,nzap85,8,6,2,7,6,1483,x,141
2021-12-18T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,146,bravo,TRUE,52gal_becchu,3,3,0,6,1,553,x,216,bucketslosher_soda,5,4,1,6,1,522,x,234,nzap85,4,2,2,5,2,588,x,484,jetsweeper_custom,4,2,2,3,1,718,s+,228,sshooter_collabo,12,10,2,4,2,717,x,515,heroroller_replica,9,7,2,2,2,596,x,480,bottlegeyser_foil,7,3,4,3,2,671,x,697,furo_deco,1,0,1,2,2,782,x,207
2021-12-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,305,bravo,FALSE,variableroller_foil,9,7,2,10,5,1255,s+,119,jetsweeper_custom,9,5,4,7,7,1515,s+,265,52gal_becchu,7,4,3,8,5,1118,s+,196,bold,10,9,1,14,3,965,s+,645,barrelspinner_remix,12,6,6,6,5,974,s+,105,sharp_neo,14,12,2,4,3,1283,s+,148,96gal_deco,17,14,3,6,5,1303,s+,166,variableroller_foil,7,7,0,9,6,1368,s+,101
2021-12-18T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,137,alpha,TRUE,sshooter_collabo,6,6,0,4,1,625,x,318,96gal,6,3,3,3,2,757,s+,145,sshooter_collabo,5,4,1,2,1,536,x,400,dualsweeper_custom,0,0,0,2,1,546,a+,201,promodeler_pg,5,4,1,2,3,1011,s+,229,sharp_neo,5,5,0,5,1,504,s,68,splatroller,3,2,1,4,1,382,s+,153,liter4k,0,0,0,2,1,317,b,65
2021-12-18T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,hotblaster_custom,6,6,0,4,1,747,,226,96gal_deco,8,5,3,2,3,1076,,108,carbon_deco,2,0,2,2,3,955,,120,longblaster_necro,6,6,0,5,1,523,,203,nzap89,1,0,1,4,3,991,,53,wakaba,3,1,2,5,3,990,,87,hissen_hue,11,10,1,6,2,806,,213,hydra_custom,3,2,1,2,1,581,,150
2021-12-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,303,bravo,FALSE,sshooter_collabo,9,7,2,7,0,852,c+,152,nzap89,11,11,0,7,3,1034,c+,33,l3reelgun,4,3,1,10,0,955,c+,34,carbon_deco,9,9,0,6,3,747,c+,29,kelvin525_deco,19,19,0,4,5,1264,c+,44,52gal,2,2,0,8,3,792,c-,16,nzap85,10,6,4,10,2,769,c+,45,clashblaster_neo,6,3,3,9,1,768,c+,48
2021-12-18T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,212,bravo,TRUE,kelvin525_deco,12,12,0,6,0,607,x,35,bucketslosher_soda,8,6,2,4,3,789,s+,310,h3reelgun_d,6,1,5,6,3,1126,x,377,liter4k,1,1,0,4,2,604,b-,104,longblaster_necro,9,7,2,4,3,749,s+,79,sharp,8,8,0,6,3,835,s+,82,wakaba,7,2,5,5,4,1100,s+,85,sputtery_hue,4,3,1,5,2,737,x,139
2021-12-18T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,spygadget_sorella,13,5,8,8,5,1230,x,320,spygadget_sorella,13,12,1,6,4,1420,x,244,spygadget_sorella,5,2,3,7,2,904,s+,210,spygadget_sorella,11,7,4,4,6,1366,x,583,splatroller,11,9,2,6,4,1135,s+,98,52gal_becchu,5,4,1,6,4,1090,b,31,quadhopper_black,3,3,0,8,2,927,a+,74,nova,10,9,1,6,2,1314,s+,40
2021-12-18T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,302,alpha,FALSE,nova,18,12,6,5,4,1075,x,239,nzap85,17,9,8,3,6,1618,x,185,hydra_custom,14,10,4,3,3,1229,x,223,sshooter_becchu,5,4,1,7,3,1042,a-,51,nzap89,10,6,4,6,7,1576,x,236,hissen,9,5,4,9,4,1131,x,348,wakaba,6,4,2,11,3,1140,b,47,furo,3,3,0,9,3,1166,s+,142
2021-12-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,306,alpha,FALSE,96gal,8,6,2,10,6,1352,s,260,nzap89,7,6,1,7,5,1513,s,484,sshooter_becchu,4,3,1,6,8,1617,s,289,nova,9,9,0,11,3,979,s,198,dynamo_becchu,11,5,6,5,9,1503,s,262,sshooter_becchu,17,13,4,4,9,1639,s,36,bold,5,2,3,7,6,1223,s,34,dualsweeper_custom,18,14,4,8,3,1209,s,307
2021-12-18T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,38,bravo,TRUE,52gal_becchu,0,0,0,2,0,150,x,216,liter4k,1,1,0,2,0,136,x,240,jetsweeper_custom,0,0,0,1,1,192,s+,228,bold_7,0,0,0,1,0,250,x,153,longblaster_necro,3,2,1,0,1,233,x,613,kelvin525_deco,3,3,0,0,0,197,x,197,prime_becchu,2,1,1,0,1,213,a,38,sshooter_collabo,0,0,0,1,0,181,x,133
2021-12-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,303,bravo,FALSE,nzap85,8,5,3,3,6,1437,s+,100,sharp,8,7,1,8,3,600,s+,102,52gal_becchu,10,10,0,5,5,1288,s+,76,splatspinner,5,3,2,5,4,1239,s+,170,52gal_deco,8,7,1,9,3,802,s+,256,52gal_becchu,8,6,2,5,5,1139,s+,124,nzap85,6,2,4,6,5,1129,s+,420,sshooter_becchu,4,4,0,6,8,1662,s+,229
2021-12-18T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,46,alpha,TRUE,sshooter_collabo,3,1,2,0,0,294,x,318,dualsweeper_custom,5,3,2,0,0,200,a+,201,96gal,4,3,1,0,1,380,s+,145,sshooter_collabo,1,0,1,1,0,114,x,400,kelvin525_becchu,1,1,0,1,1,206,x,377,carbon_deco,0,0,0,2,0,133,x,163,hissen_hue,0,0,0,2,0,174,s+,104,nzap85,0,0,0,2,0,226,b-,112
2021-12-18T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,70,bravo,TRUE,52gal_becchu,3,3,0,2,0,273,x,216,jetsweeper_custom,1,1,0,1,1,373,s+,228,longblaster_necro,1,1,0,2,0,172,s+,150,jetsweeper,0,0,0,0,0,0,b+,17,nova_becchu,3,3,0,1,1,225,x,196,dualsweeper_custom,2,2,0,1,1,412,x,370,nautilus79,0,0,0,2,0,256,b,32,dualsweeper_custom,0,0,0,1,0,180,b+,54
2021-12-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,302,alpha,FALSE,dynamo_becchu,11,8,3,9,4,1087,x,319,sshooter_becchu,15,11,4,4,6,1276,x,355,kugelschreiber_hue,13,7,6,4,4,1268,x,267,campingshelter_camo,6,4,2,5,4,1222,x,213,hydra_custom,6,5,1,4,6,1241,x,381,hissen_hue,8,6,2,11,4,1061,x,268,l3reelgun,6,5,1,10,4,1162,x,266,bottlegeyser_foil,7,6,1,5,4,1130,x,243
2021-12-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,304,alpha,FALSE,furo,3,2,1,6,5,1520,x,647,rapid_elite,12,9,3,5,4,873,x,259,jetsweeper,14,7,7,7,4,938,x,325,sshooter_collabo,11,9,2,5,4,1037,x,134,96gal,10,7,3,8,5,1107,x,173,wakaba,6,2,4,6,7,1460,x,101,bottlegeyser_foil,6,6,0,8,4,890,x,118,kelvin525_deco,9,8,1,8,4,938,x,330
2021-12-18T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,hotblaster_custom,6,6,0,2,2,714,,226,promodeler_mg,2,1,1,4,4,1253,,161,bold,1,1,0,2,2,1200,,56,52gal_becchu,8,8,0,1,4,1035,,106,promodeler_mg,1,0,1,3,5,1419,,198,pablo,5,4,1,4,3,1139,,138,campingshelter,4,3,1,5,0,752,,342,squiclean_b,3,2,1,4,2,736,,368
2021-12-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,variableroller_foil,5,3,2,6,6,1296,s+,119,jetsweeper,5,4,1,3,15,2528,s+,58,maneuver,9,7,2,11,3,1134,s+,89,nzap89,11,7,4,6,3,1098,s+,142,52gal_becchu,9,8,1,7,6,1467,s+,284,furo_deco,4,2,2,4,7,1814,s+,239,bamboo14mk1,8,8,0,6,5,1315,s+,241,wakaba,11,8,3,4,7,1599,s+,289
2021-12-18T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,200,bravo,TRUE,sshooter_collabo,2,2,0,7,3,689,x,318,sshooter_collabo,11,10,1,5,3,810,x,400,nzap85,4,3,1,7,3,876,s+,205,96gal,4,3,1,8,2,877,s+,145,sshooter,14,11,3,7,0,782,x,451,nzap85,9,8,1,4,2,1112,s,342,campingshelter_camo,8,7,1,4,1,833,s+,471,liter4k,4,1,3,3,2,845,a,229
2021-12-18T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,38,bravo,TRUE,kelvin525_deco,2,2,0,2,0,97,x,35,h3reelgun_d,2,0,2,2,0,294,x,377,sputtery_clear,1,1,0,2,0,142,x,347,barrelspinner_remix,1,0,1,2,0,83,a-,94,pablo,5,5,0,0,1,266,x,260,heroroller_replica,3,1,2,1,0,146,x,276,nzap85,2,2,0,1,0,170,x,172,sshooter_becchu,2,0,2,1,0,154,b+,15
2021-12-18T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,260,bravo,TRUE,52gal_becchu,9,9,0,7,2,1018,x,216,maneuver_collabo,7,6,1,11,2,772,x,225,jetsweeper_custom,7,5,2,6,2,1012,s+,228,kugelschreiber,1,1,0,4,2,708,s+,155,52gal_becchu,12,12,0,5,3,931,x,264,52gal_becchu,10,10,0,5,5,1137,s+,58,squiclean_g,9,6,3,6,2,1228,s+,280,heroshooter_replica,0,0,0,5,4,951,b-,27
2021-12-18T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,214,bravo,TRUE,dualsweeper_custom,10,9,1,5,3,1018,s+,255,bold,10,7,3,5,3,1335,s+,168,nzap85,3,3,0,5,2,658,a+,88,liter4k,3,3,0,4,2,806,a+,45,nzap85,12,9,3,2,4,1332,x,191,heroroller_replica,6,6,0,7,2,683,b-,67,bold_neo,4,1,3,8,4,992,s+,92,maneuver,4,3,1,5,4,955,a+,89
2021-12-18T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,331,alpha,FALSE,spygadget_sorella,11,6,5,5,5,1365,x,320,spygadget_sorella,12,10,2,6,3,1263,x,244,spygadget_sorella,5,2,3,3,4,1216,s+,210,spygadget_sorella,12,11,1,3,7,1571,x,583,bold,3,3,0,7,4,1149,s+,99,quadhopper_black,10,8,2,7,5,1360,x,192,52gal_becchu,4,4,0,8,4,1114,s,209,dualsweeper,5,2,3,7,5,1441,s+,130
2021-12-18T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,26,alpha,TRUE,kelvin525_deco,3,3,0,0,0,97,x,35,h3reelgun_d,3,1,2,1,0,122,x,377,furo_deco,1,1,0,0,0,229,x,268,sshooter_collabo,1,0,1,0,0,130,x,290,sshooter_collabo,1,1,0,2,0,130,x,172,nzap85,0,0,0,2,0,100,s+,342,52gal_deco,0,0,0,1,0,0,s+,278,jetsweeper_custom,0,0,0,0,0,0,s+,135
2021-12-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,sshooter_collabo,7,6,1,6,0,995,c+,152,96gal_deco,3,3,0,11,1,628,c,27,variableroller_foil,3,2,1,5,3,743,c-,32,explosher_custom,6,3,3,4,3,1132,c,61,splatscope,4,4,0,1,2,494,c+,56,furo,10,7,3,4,6,1477,c+,24,sshooter,9,9,0,6,3,610,c-,18,dualsweeper,10,6,4,4,5,1087,c,49
2021-12-18T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,316,alpha,FALSE,nova,15,11,4,7,3,1125,x,239,nzap85,14,8,6,6,5,1358,x,185,hydra_custom,12,9,3,7,3,1179,x,223,sshooter_becchu,6,4,2,9,5,1273,a-,51,heroshooter_replica,14,10,4,9,3,1298,s+,240,parashelter_sorella,12,9,3,8,2,1183,x,297,jetsweeper,7,5,2,5,6,1657,x,381,longblaster_necro,5,5,0,10,0,716,s+,125
2021-12-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,dualsweeper_custom,17,6,11,5,3,1113,s,231,bucketslosher,9,8,1,6,5,1132,s,130,liter4k,16,14,2,4,4,1162,s,173,momiji,13,10,3,5,5,1123,s,89,96gal,4,3,1,12,4,1202,s,260,hokusai_hue,10,8,2,10,3,822,s,59,prime_becchu,8,6,2,6,3,925,s,202,quadhopper_black,4,3,1,11,2,1058,s,76
2021-12-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,96gal,4,3,1,12,4,1202,s,260,hokusai_hue,10,8,2,10,3,822,s,59,prime_becchu,8,6,2,6,3,925,s,202,quadhopper_black,4,3,1,11,2,1058,s,76,bucketslosher,9,8,1,6,5,1132,s,130,dualsweeper_custom,17,6,11,5,3,1113,s,231,liter4k,16,14,2,4,4,1162,s,173,momiji,13,10,3,5,5,1123,s,89
2021-12-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,318,alpha,FALSE,96gal,15,7,8,6,8,1653,x,47,bamboo14mk1,11,8,3,4,8,1579,x,239,maneuver_collabo,12,7,5,11,4,871,x,162,sshooter,12,8,4,7,3,1166,x,130,96gal,12,6,6,10,6,1526,x,312,prime_becchu,9,7,2,5,5,1195,x,160,sputtery_hue,13,11,2,10,4,1094,x,136,hydra_custom,6,4,2,5,6,1373,x,314
2021-12-18T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,kelvin525_deco,12,9,3,7,2,961,x,35,h3reelgun_d,14,9,5,5,5,1575,x,377,bold,12,9,3,8,4,1299,x,244,liter4k,9,7,2,1,5,1376,x,122,furo,10,7,3,7,6,1681,x,416,hissen_hue,8,8,0,12,3,973,s,99,promodeler_mg,5,5,0,9,8,2033,s,78,sharp,4,1,3,6,2,539,s+,151
2021-12-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,301,bravo,FALSE,nzap85,10,7,3,6,4,1297,s+,100,barrelspinner_remix,9,5,4,7,4,1141,s+,101,nova_becchu,12,8,4,8,5,1130,s+,200,variableroller_foil,8,7,1,8,5,1055,s+,185,52gal_becchu,7,6,1,6,7,1500,s+,65,splatroller,10,9,1,7,2,636,s+,85,nova,14,12,2,8,2,974,s+,115,liter4k_scope,8,2,6,6,4,1247,s+,79
2021-12-18T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,42,alpha,TRUE,sshooter_collabo,3,1,2,0,0,311,x,318,dualsweeper_custom,4,3,1,0,0,218,x,400,nzap85,3,2,1,0,1,353,s+,205,96gal,3,1,2,0,1,215,s+,145,splatroller,0,0,0,2,0,164,a+,36,squiclean_b,0,0,0,2,0,193,s+,57,heroroller_replica,0,0,0,2,0,128,s,184,liter4k,0,0,0,1,0,147,x,152
2021-12-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,furo,9,3,6,6,5,1601,x,647,sshooter,6,6,0,8,3,1305,x,87,momiji,7,6,1,8,5,1325,x,443,splatroller,10,9,1,8,1,842,x,299,sharp,9,6,3,7,3,822,x,300,52gal_becchu,11,11,0,7,5,1315,x,394,hissen,16,10,6,8,6,1376,x,367,jetsweeper_custom,7,3,4,2,7,1417,x,308
2021-12-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,dynamo_becchu,11,8,3,9,4,985,x,319,nova,11,8,3,9,3,975,x,676,sshooter_becchu,3,3,0,9,5,1277,x,171,parashelter_sorella,12,7,5,5,5,1210,x,251,maneuver_becchu,18,18,0,6,5,1273,x,454,squiclean_g,4,2,2,8,2,942,x,52,hissen_hue,7,6,1,9,5,1289,x,139,wakaba,12,6,6,3,6,1075,x,39
2021-12-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,180,alpha,TRUE,heroroller_replica,3,3,0,4,2,566,s+,119,sputtery_clear,6,5,1,4,4,879,s+,101,hydra_custom,15,8,7,2,2,422,s+,32,sshooter,10,9,1,4,3,715,s+,79,hissen,4,3,1,9,1,406,s+,50,splatroller,7,6,1,9,0,357,s+,90,52gal_deco,3,2,1,5,4,950,s+,100,nzap85,8,3,5,2,2,996,s+,144
2021-12-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,bucketslosher_soda,6,6,0,5,3,1169,s,156,liter4k_scope,3,2,1,3,6,1526,s,258,sputtery_clear,12,11,1,8,3,989,s,131,nova,7,5,2,9,2,628,s,70,hissen_hue,9,6,3,5,5,1397,s,154,liter4k,4,3,1,5,3,779,s,147,barrelspinner_remix,11,7,4,6,6,1274,s,84,sputtery_clear,12,9,3,8,2,866,s,150
2021-12-18T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,308,bravo,FALSE,dualsweeper_custom,13,9,4,9,2,1046,s+,255,hydra,9,9,0,5,2,841,a+,57,prime_becchu,8,7,1,5,5,1363,a-,280,nzap85,6,4,2,10,1,851,a+,88,prime_becchu,19,14,5,7,4,1253,s+,76,dualsweeper_custom,10,8,2,6,4,1300,a+,108,jetsweeper,10,2,8,8,3,925,a+,69,liter4k,5,5,0,9,2,928,a-,125
2021-12-18T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,51,alpha,TRUE,screwslosher_becchu,5,3,2,1,1,385,x,216,bold_7,2,2,0,1,1,319,s+,247,jetsweeper_custom,2,1,1,1,1,277,s+,228,bold_7,2,1,1,1,0,280,b+,81,carbon,2,2,0,1,1,283,x,305,hotblaster_custom,1,1,0,2,0,129,x,166,sshooter_collabo,1,1,0,2,0,176,s+,116,hydra_custom,0,0,0,2,0,252,s+,166
2021-12-18T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,300,alpha,FALSE,sshooter_collabo,14,9,5,4,3,1419,x,318,dualsweeper_custom,10,8,2,6,4,1402,x,401,nzap85,9,6,3,5,5,1373,s+,205,96gal,7,5,2,7,3,1320,s+,145,furo_deco,9,8,1,8,2,1429,a,103,furo_deco,9,8,1,8,1,1490,x,188,furo,6,5,1,8,5,1414,s+,218,furo,4,1,3,4,4,1046,s,115
2021-12-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,sshooter_collabo,12,11,1,5,1,876,c+,152,nzap89,16,14,2,4,8,1422,c,39,splatroller,14,14,0,6,2,670,c,38,wakaba,2,2,0,2,1,0,c+,165,sshooter_becchu,8,8,0,9,2,846,c-,21,sharp_neo,5,5,0,9,1,1129,c+,53,carbon_deco,4,2,2,16,0,392,c+,59,liter4k_scope,3,2,1,7,2,620,c,63
2021-12-18T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,316,bravo,FALSE,nova,7,5,2,7,3,956,x,239,sshooter_becchu,10,7,3,12,4,1218,a-,51,nzap85,8,7,1,6,7,1449,x,185,hydra_custom,7,5,2,5,5,1334,x,223,kugelschreiber_hue,18,13,5,5,3,1178,x,332,sharp,9,6,3,7,5,1122,x,271,bold_neo,9,8,1,6,4,1545,s+,313,heroshelter_replica,6,3,3,6,4,1198,s+,329
2021-12-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,96gal,13,9,4,8,5,1185,s,260,heroroller_replica,11,10,1,6,4,978,s,238,prime_becchu,4,2,2,6,4,1014,s,62,hydra_custom,15,11,4,7,3,952,s,198,sshooter,13,12,1,8,4,1095,s,142,dynamo_becchu,13,12,1,7,4,1241,s,71,screwslosher_becchu,4,0,4,10,0,767,s,148,96gal,7,3,4,7,5,1092,s,297
2021-12-18T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,dualsweeper_custom,7,4,3,5,4,1323,s,231,nautilus79,7,4,3,10,2,931,s,39,hokusai,8,7,1,10,2,652,s,63,sshooter_becchu,8,8,0,8,5,1217,s,120,nova,16,13,3,7,4,919,s,87,prime_becchu,14,9,5,8,1,957,s,69,screwslosher_becchu,7,5,2,4,4,1315,s,51,hydra_custom,12,6,6,4,4,822,s,185
2021-12-18T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,305,bravo,FALSE,screwslosher_becchu,11,5,6,6,4,1327,x,216,nova_neo,17,13,4,11,2,940,x,276,jetsweeper_custom,13,9,4,4,5,1242,s+,229,screwslosher_becchu,5,4,1,8,3,1204,s+,282,52gal_becchu,14,13,1,6,5,1399,s+,219,sshooter_collabo,8,5,3,8,2,1188,s+,226,splatroller,7,6,1,5,3,1119,x,338,sshooter,5,5,0,12,0,897,a+,111
2021-12-18T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,308,bravo,FALSE,octoshooter_replica,11,9,2,8,3,1424,x,221,longblaster_necro,14,10,4,10,1,1040,s+,279,nzap85,11,3,8,7,5,1199,c+,51,52gal_becchu,11,11,0,5,4,1242,c-,28,hissen_hue,16,12,4,7,5,1417,a,460,dualsweeper_custom,14,9,5,9,4,1600,s+,388,hissen,5,5,0,9,2,961,b-,48,kelvin525_becchu,4,4,0,8,1,651,s,58
2021-12-18T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,306,alpha,FALSE,sshooter_collabo,21,20,1,5,4,1429,x,320,sshooter_collabo,7,4,3,6,4,994,x,244,nzap85,10,6,4,6,3,1223,s+,210,spygadget,7,5,2,4,6,1404,x,583,longblaster,9,8,1,9,2,1097,x,171,bucketslosher_soda,5,5,0,9,2,1125,,17,nzap85,4,4,0,8,4,1649,x,150,bucketslosher_soda,7,4,3,9,1,1022,a+,51
