# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,sshooter_collabo,11,10,1,5,3,1357,x,320,nova,14,14,0,6,3,930,x,66,splatroller,8,8,0,7,3,815,x,151,dynamo_tesla,9,4,5,11,3,1009,x,374,rapid_elite_deco,10,5,5,10,2,589,x,166,sharp_neo,7,7,0,8,5,1575,x,177,promodeler_pg,8,4,4,9,4,1181,x,744,splatroller,13,12,1,9,2,778,x,179
2021-12-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,l3reelgun,5,3,2,4,2,1126,,99,dualsweeper_custom,6,6,0,4,3,1090,,180,sharp_neo,2,2,0,6,2,846,,93,hokusai_hue,7,6,1,5,2,736,,291,hokusai_becchu,5,5,0,4,3,1053,,55,nzap85,5,3,2,6,2,868,,91,longblaster_necro,7,5,2,4,1,709,,112,longblaster_necro,10,6,4,3,2,671,,277
2021-12-16T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,dualsweeper,11,5,6,7,5,1238,x,958,campingshelter_sorella,5,3,2,11,0,622,s+,112,longblaster_necro,11,9,2,11,3,745,x,214,heromaneuver_replica,9,6,3,6,6,1212,x,411,prime_collabo,9,8,1,3,4,1228,x,434,carbon_deco,19,17,2,8,0,848,s+,92,jetsweeper_custom,8,1,7,4,3,1073,x,49,sshooter_collabo,11,9,2,8,2,1033,x,139
2021-12-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,6,4,2,10,5,1257,s+,706,dynamo_becchu,9,6,3,9,5,1245,s+,138,sshooter_collabo,8,8,0,14,1,1016,s+,128,hydra_custom,14,9,5,7,4,902,s+,118,barrelspinner_remix,14,13,1,4,7,1615,s+,48,kelvin525_deco,10,7,3,11,3,765,s+,81,sshooter_becchu,15,11,4,6,7,1319,s+,158,splatroller,11,9,2,6,2,894,s+,125
2021-12-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,306,alpha,FALSE,nzap85,11,6,5,4,7,1589,s+,315,sshooter_becchu,8,7,1,7,5,1293,s+,157,nova_neo,10,5,5,6,4,1243,s+,397,screwslosher_becchu,12,8,4,5,3,1285,s+,76,wakaba,8,3,5,5,9,1751,s+,396,52gal_becchu,7,7,0,8,4,1172,s+,156,heroroller_replica,10,9,1,6,3,1167,s+,149,rapid_becchu,6,3,3,7,3,1163,s+,91
2021-12-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,310,alpha,FALSE,dualsweeper_custom,7,3,4,8,3,1177,a+,231,bold_7,11,10,1,8,4,1239,a-,36,splatroller,9,8,1,12,1,616,a+,125,rapid_becchu,6,5,1,5,5,1134,a+,107,splatscope_collabo,5,5,0,7,1,766,a+,128,sshooter_becchu,14,9,5,8,4,1334,a+,88,clashblaster_neo,10,9,1,7,2,602,a,60,nzap85,13,10,3,4,5,1536,a+,79
2021-12-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,307,bravo,FALSE,sshooter_collabo,12,8,4,5,2,1224,x,320,jetsweeper_custom,11,9,2,5,5,1236,x,330,dynamo_tesla,14,12,2,7,4,1215,x,374,hydra_custom,12,6,6,8,2,580,x,148,carbon_deco,6,6,0,11,1,777,x,528,rapid_elite_deco,8,6,2,7,5,1196,x,94,sshooter_collabo,10,8,2,11,2,947,x,167,liter4k,7,5,2,6,3,1125,x,253
2021-12-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,228,bravo,TRUE,nzap85,10,8,2,3,4,1120,s+,99,bucketslosher_soda,4,3,1,4,1,0,s+,112,sputtery_clear,7,6,1,3,4,1056,s+,125,kelvin525_deco,7,5,2,9,1,702,s+,227,dualsweeper_custom,5,4,1,7,3,718,s+,72,nzap85,9,8,1,6,3,1026,s+,136,nzap89,5,3,2,4,5,966,s+,60,heromaneuver_replica,6,4,2,5,4,760,s+,61
2021-12-16T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,dualsweeper,9,7,2,7,5,1178,x,958,heromaneuver_replica,11,10,1,6,5,1174,x,411,bold_7,3,2,1,7,2,1311,s,169,carbon_deco,8,7,1,9,2,1019,s+,212,wakaba,15,10,5,6,6,1363,x,215,hotblaster_custom,6,5,1,7,2,885,x,159,l3reelgun_d,10,8,2,7,3,1213,x,312,furo_deco,10,6,4,7,3,1343,,25
2021-12-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,15,7,8,4,7,1461,s+,706,splatroller_collabo,14,14,0,6,3,853,s+,126,wakaba,13,6,7,4,7,1529,s+,42,hydra_custom,11,5,6,5,4,937,s+,259,bamboo14mk1,5,3,2,8,4,1150,s+,32,wakaba,9,6,3,8,3,1012,s+,269,clashblaster_neo,7,5,2,6,6,942,s+,78,sshooter_collabo,8,5,3,10,1,1293,s+,43
2021-12-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,12,6,6,6,6,1406,s+,315,jetsweeper,8,6,2,6,9,1441,s+,194,splatcharger_collabo,6,6,0,10,2,951,s+,33,hokusai_hue,7,6,1,6,6,918,s+,396,dualsweeper_custom,11,10,1,5,5,1501,s+,56,liter4k_scope,6,3,3,8,4,1019,s+,147,momiji,5,3,2,5,7,1645,s+,579,nzap85,17,12,5,7,3,933,s+,475
2021-12-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,dualsweeper_custom,5,2,3,10,2,860,a+,231,hydra_custom,7,6,1,5,3,811,a+,315,nzap89,5,4,1,8,5,1102,a+,27,sshooter,7,7,0,8,3,989,a-,41,furo,9,6,3,4,6,1470,a+,267,prime_becchu,11,9,2,7,3,974,a+,51,nzap89,9,6,3,2,7,1107,a+,118,liter4k,13,9,4,6,4,734,a+,75
2021-12-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,79,bravo,TRUE,nzap85,1,1,0,1,1,499,s+,99,bold,0,0,0,3,0,252,s+,126,52gal_becchu,0,0,0,3,1,378,s+,182,heromaneuver_replica,1,1,0,3,0,226,s+,61,nzap85,3,2,1,0,2,458,s+,285,nzap85,1,1,0,1,1,452,s+,136,dualsweeper_custom,3,1,2,0,2,423,s+,72,sputtery_clear,5,5,0,1,2,370,s+,195
2021-12-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,prime_becchu,6,6,0,10,1,932,x,317,52gal_becchu,11,7,4,6,7,1730,x,162,clashblaster_neo,9,8,1,11,3,915,x,504,splatspinner_becchu,11,7,4,6,4,1052,x,342,sshooter_becchu,17,15,2,7,5,1222,x,98,wakaba,15,7,8,5,7,1372,x,262,52gal_becchu,8,5,3,9,5,1465,x,268,dynamo_becchu,9,6,3,7,3,846,x,355
2021-12-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,259,alpha,TRUE,sshooter_collabo,8,8,0,6,3,991,x,320,squiclean_a,6,1,5,3,5,959,x,202,dynamo_tesla,14,9,5,6,4,1114,x,374,wakaba,3,3,0,7,3,1064,x,246,52gal_becchu,11,9,2,2,5,967,x,217,nzap85,9,5,4,5,5,1035,x,164,splatroller,5,5,0,9,2,604,x,151,liter4k,6,3,3,5,4,1121,x,415
2021-12-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,295,bravo,TRUE,nzap85,5,3,2,5,6,1374,s+,99,sshooter_becchu,1,1,0,3,8,1861,s+,51,longblaster_custom,2,2,0,7,1,803,s+,99,sputtery_clear,3,3,0,6,5,1344,s+,99,nzap89,7,5,2,1,12,1871,s+,207,barrelspinner_remix,8,3,5,2,7,1312,s+,104,52gal_becchu,11,11,0,2,6,1337,s+,144,sputtery,5,2,3,4,6,1272,s+,190
2021-12-16T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,349,alpha,FALSE,dualsweeper,7,6,1,12,3,1085,x,958,kugelschreiber_hue,9,9,0,6,4,1208,x,217,jetsweeper_custom,14,5,9,3,8,1359,x,263,heromaneuver_replica,12,8,4,8,5,1226,x,411,barrelspinner_remix,9,7,2,5,2,1521,x,231,dualsweeper_custom,12,7,5,7,3,1157,x,225,prime_becchu,8,6,2,8,2,1160,s+,201,sharp,14,9,5,8,3,966,s+,213
2021-12-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,5,3,2,6,6,1569,s+,315,longblaster_necro,10,7,3,9,4,866,s+,181,dynamo_becchu,4,4,0,7,5,1526,s+,266,hissen,13,12,1,9,5,1067,s+,124,screwslosher_becchu,14,8,6,9,2,986,s+,143,carbon_deco,11,10,1,8,3,1043,s+,87,jetsweeper,13,7,6,2,12,1837,s+,194,nzap85,9,6,3,7,5,1237,s+,213
2021-12-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,121,bravo,TRUE,dualsweeper_custom,4,3,1,4,1,443,a+,231,longblaster,3,3,0,4,0,346,a-,24,52gal_becchu,1,1,0,4,1,480,a,33,hokusai_becchu,0,0,0,5,1,418,a+,196,furo,4,2,2,1,3,660,a+,267,sputtery_clear,6,6,0,2,2,542,a+,99,hydra_custom,6,5,1,2,2,407,a+,72,nova_neo,9,4,5,2,1,422,a+,114
2021-12-16T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,247,alpha,TRUE,dynamo,7,5,2,7,3,763,s+,68,jetsweeper_custom,11,7,4,5,5,1081,x,259,splatroller,10,8,2,9,1,784,x,172,longblaster_necro,9,6,3,9,1,700,s+,101,sshooter_collabo,12,10,2,5,3,1087,x,136,herocharger_replica,9,9,0,5,2,760,x,216,quadhopper_black,7,6,1,9,0,459,s+,235,sshooter_collabo,6,5,1,7,2,752,s+,102
2021-12-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,239,bravo,TRUE,nzap85,9,6,3,5,4,1176,s+,706,hissen,10,5,5,10,2,803,s+,167,clashblaster_neo,7,6,1,6,5,961,s+,321,heroroller_replica,9,7,2,7,3,794,s+,98,spygadget,12,8,4,5,7,1402,s+,158,sputtery_clear,13,7,6,8,4,891,s+,197,nova_becchu,12,9,3,7,3,804,s+,71,barrelspinner_remix,7,4,3,4,1,842,s+,258
2021-12-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,prime_becchu,6,4,2,10,0,742,x,317,rapid_becchu,10,8,2,6,3,1170,x,174,carbon_deco,10,9,1,8,1,964,x,153,nzap85,5,3,2,6,4,1229,x,172,furo,7,6,1,6,7,1729,x,127,nova,10,9,1,5,3,655,x,317,dynamo_becchu,9,9,0,7,6,1100,x,375,nzap89,10,6,4,6,6,1136,x,402
2021-12-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,sshooter_collabo,12,12,0,5,4,1114,x,320,furo,8,6,2,7,5,1405,x,594,dynamo_becchu,6,4,2,5,7,1414,x,491,liter4k,7,6,1,6,4,997,x,244,hissen,11,6,5,10,3,1254,x,145,dynamo_becchu,7,6,1,6,6,1568,x,50,herocharger_replica,8,8,0,4,5,1073,x,231,hydra_custom,5,3,2,8,3,811,x,166
2021-12-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,302,bravo,FALSE,hydra_custom,11,8,3,6,3,868,a+,101,dualsweeper_custom,6,3,3,5,4,1264,a+,358,hokusai,8,8,0,7,2,704,a,68,squiclean_a,9,6,3,6,6,1300,a+,175,hokusai_becchu,10,7,3,6,5,1201,a,200,liter4k,5,5,0,4,4,989,a,50,dynamo_tesla,9,7,2,7,4,1085,a+,73,clashblaster_neo,7,5,2,8,5,882,a,150
2021-12-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,dualsweeper_custom,12,5,7,4,4,1319,a+,231,clashblaster_neo,11,8,3,7,4,761,a+,80,nzap85,14,9,5,5,4,1220,a+,92,sshooter_becchu,12,10,2,7,6,1408,a+,163,52gal_becchu,8,8,0,11,2,960,a+,86,splatroller,6,6,0,10,4,1127,a+,53,nzap85,8,4,4,4,6,1297,a+,142,sputtery_clear,5,5,0,7,0,1212,a-,82
2021-12-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,320,alpha,FALSE,nzap85,15,9,6,5,5,1246,s+,99,prime_becchu,6,3,3,9,3,1013,s+,45,carbon,6,5,1,6,4,815,s+,216,hotblaster_custom,12,10,2,7,3,951,s+,209,52gal_becchu,14,13,1,8,3,940,s+,144,splatroller,6,5,1,8,0,718,s+,215,momiji,4,4,0,8,6,1272,s+,285,liter4k,7,4,3,3,6,1328,s+,437
2021-12-16T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,232,bravo,TRUE,dualsweeper,9,5,4,5,3,945,x,958,heromaneuver_replica,12,7,5,4,3,755,x,411,sharp_neo,5,5,0,5,2,871,s+,365,dualsweeper_custom,13,10,3,7,1,792,x,529,52gal_becchu,6,5,1,8,2,833,x,195,liter4k,6,5,1,6,3,832,s,45,bold,4,2,2,6,1,889,s+,109,sharp,12,9,3,7,3,745,x,184
2021-12-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,8,4,4,7,4,1186,s+,315,sshooter_becchu,11,9,2,6,7,1442,s+,80,variableroller_foil,9,6,3,8,5,1229,s+,140,dualsweeper_custom,10,8,2,7,4,1117,s+,213,52gal_becchu,9,5,4,8,3,770,s+,51,hydra_custom,11,8,3,7,3,907,s+,129,hokusai_hue,13,9,4,7,6,1246,s+,396,nzap85,10,6,4,5,6,1539,s+,213
2021-12-16T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,dynamo,9,6,3,1,5,1113,s+,68,splatroller,12,11,1,10,1,819,x,172,sshooter_becchu,8,7,1,7,5,1363,s+,290,bold_7,5,4,1,9,2,1072,s+,295,hydra_custom,11,5,6,7,3,1180,x,168,splatroller,11,11,0,8,2,940,s+,81,sharp_neo,9,7,2,9,1,1037,x,192,bottlegeyser_foil,8,4,4,4,2,998,s+,141
2021-12-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,315,bravo,FALSE,nzap85,17,11,6,7,6,1465,s+,706,nzap83,7,5,2,7,6,1526,s+,242,heroslosher_replica,12,9,3,10,3,1049,s+,323,screwslosher_becchu,14,8,6,8,4,1133,s+,102,nzap89,6,6,0,5,6,1475,s+,131,rapid_becchu,5,1,4,10,2,1016,s+,51,hissen,21,15,6,9,5,1143,s+,297,52gal_becchu,12,10,2,9,2,1190,s+,99
2021-12-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,302,bravo,FALSE,prime_becchu,8,7,1,10,3,928,x,317,nova,13,10,3,10,5,1093,x,99,carbon_deco,6,5,1,13,1,709,x,107,nzap89,0,0,0,10,5,1246,x,402,carbon_deco,15,11,4,7,4,1091,x,55,sharp_neo,14,9,5,5,3,1105,x,163,splatroller,18,15,3,4,4,1132,x,152,52gal_becchu,12,8,4,6,4,1052,x,185
2021-12-16T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,bold,9,6,3,11,3,1172,x,320,bold_7,11,8,3,6,6,1266,x,270,bold,6,6,0,8,2,808,x,100,bold_7,4,4,0,8,5,1265,x,582,nzap85,9,6,3,8,3,1416,x,224,campingshelter_camo,7,4,3,6,4,1120,x,430,bottlegeyser_foil,17,11,6,4,4,835,x,463,screwslosher_becchu,12,12,0,6,3,1052,x,375
2021-12-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,303,alpha,FALSE,dualsweeper_custom,11,9,2,7,2,1052,a+,231,jetsweeper,10,7,3,4,7,1421,a+,70,splatroller,11,8,3,8,3,915,a+,44,nzap89,9,6,3,5,5,1053,a-,135,liter4k,2,2,0,3,2,0,a,70,nzap85,6,5,1,12,2,1008,a+,102,splatroller,11,10,1,8,3,944,a+,98,sharp_neo,7,7,0,7,5,1504,a+,45
2021-12-16T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,329,bravo,FALSE,dualsweeper,9,9,0,6,5,1434,x,958,sharp_neo,7,6,1,6,2,1063,s+,200,h3reelgun,11,5,6,6,8,1758,s+,205,heromaneuver_replica,13,9,4,8,3,1288,x,411,sshooter_collabo,11,7,4,8,5,1417,x,227,splatspinner_becchu,7,6,1,6,3,1219,x,86,carbon_deco,8,6,2,6,5,1242,a+,85,nzap85,10,7,3,9,4,1402,s+,134
2021-12-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,253,alpha,TRUE,nzap85,6,1,5,5,5,1211,s+,99,prime_becchu,5,4,1,6,3,1143,s+,102,hydra_custom,7,5,2,1,5,943,s+,141,momiji,5,5,0,3,7,1430,s+,260,96gal,7,3,4,4,4,1311,s+,42,nzap85,10,6,4,2,5,1097,s+,112,h3reelgun_d,6,5,1,5,3,1102,s+,414,nzap85,3,1,2,4,3,974,s+,488
2021-12-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,14,7,7,4,7,1618,s+,316,sshooter_becchu,11,7,4,2,9,1763,s+,80,hissen,13,11,2,10,3,859,s+,79,sputtery_clear,14,10,4,5,2,906,s+,299,bold_neo,6,4,2,12,4,1125,s+,332,jetsweeper,6,5,1,5,7,1415,s+,100,clashblaster_neo,9,8,1,8,5,1110,s+,459,sharp_neo,7,4,3,10,3,1454,s+,329
2021-12-16T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,194,bravo,TRUE,dynamo,8,6,2,7,2,747,s+,68,hissen_hue,10,6,4,8,1,761,a+,178,splatroller,5,5,0,7,0,578,x,172,bold_7,2,2,0,9,1,652,x,118,barrelspinner_remix,14,7,7,4,3,692,s+,135,carbon_deco,13,12,1,3,2,800,x,345,sharp_neo,9,7,2,8,0,530,x,588,kelvin525_deco,8,5,3,4,2,754,x,400
2021-12-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,prime_becchu,10,7,3,8,3,934,x,317,herobrush_replica,12,9,3,10,1,797,x,80,rapid_becchu,12,7,5,10,2,812,x,182,hissen_hue,10,9,1,10,4,1331,x,356,52gal_becchu,10,8,2,10,3,824,x,217,longblaster_necro,15,9,6,9,4,991,x,110,hydra_custom,12,6,6,5,6,963,x,152,pablo,18,15,3,8,7,1471,x,249
2021-12-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,101,alpha,TRUE,nzap85,4,1,3,2,1,406,s+,706,splatroller,8,8,0,1,3,541,s+,81,jetsweeper,3,3,0,1,3,495,s+,39,h3reelgun_d,5,3,2,3,1,403,s+,130,nzap85,0,0,0,3,1,452,s+,129,nzap83,1,1,0,3,2,606,s+,231,prime_becchu,2,2,0,4,0,307,s+,96,52gal_becchu,5,4,1,5,0,328,s+,77
2021-12-16T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,356,bravo,FALSE,sshooter_collabo,14,8,6,12,2,950,x,320,longblaster_custom,18,17,1,7,5,1227,x,100,bold_7,15,12,3,9,4,1273,x,270,kugelschreiber_hue,9,6,3,10,2,1543,x,582,spygadget,7,2,5,17,2,997,x,410,hydra_custom,14,11,3,7,3,1010,x,198,kelvin525_deco,24,22,2,7,3,1307,x,405,maneuver_collabo,5,3,2,12,2,1071,x,435
2021-12-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,dualsweeper_custom,8,5,3,5,4,1226,a+,231,hokusai_hue,10,6,4,7,7,1326,a,56,jetsweeper,12,11,1,6,4,1184,a,207,heroslosher_replica,10,7,3,3,7,1430,a+,118,nzap89,6,5,1,9,4,1204,a+,112,dualsweeper_custom,5,5,0,5,5,1483,a+,97,furo,6,4,2,5,6,1511,a-,165,clashblaster_neo,8,7,1,10,2,581,a+,157
2021-12-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,302,alpha,FALSE,nzap85,14,12,2,5,4,1027,s+,99,liter4k,6,4,2,5,4,1066,s+,82,furo,12,8,4,4,6,1390,s+,77,barrelspinner_remix,10,6,4,4,5,1091,s+,354,prime_becchu,7,4,3,5,3,998,s+,46,liter4k,3,3,0,7,4,1271,s+,94,nautilus79,7,7,0,11,3,776,s+,116,nzap85,6,4,2,7,4,1128,s+,488
2021-12-16T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,39,bravo,TRUE,dynamo,1,1,0,1,0,198,s+,68,prime_becchu,1,1,0,1,0,110,s+,141,splatroller,0,0,0,2,0,139,x,172,soytuber,0,0,0,1,0,123,x,265,carbon_deco,3,3,0,0,1,241,x,345,kelvin525_deco,1,1,0,1,0,85,x,400,hissen_hue,1,0,1,1,0,217,a+,178,bold_7,1,1,0,0,0,271,x,118
2021-12-16T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,210,alpha,TRUE,dualsweeper,9,4,5,2,3,1111,x,958,heromaneuver_replica,10,9,1,2,2,850,x,411,hokusai_becchu,7,7,0,3,2,653,s+,112,herocharger_replica,7,4,3,2,2,612,x,214,splatspinner_becchu,0,0,0,6,1,608,x,87,carbon_deco,1,1,0,6,2,552,a+,85,bold_7,7,7,0,5,4,904,s,114,bold_neo,1,1,0,7,4,818,s,95
2021-12-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,250,bravo,TRUE,nzap85,11,7,4,9,3,1136,s+,706,52gal_becchu,8,4,4,8,4,986,s+,127,nova,13,10,3,5,3,0,s+,206,screwslosher_becchu,7,6,1,7,2,918,s+,136,liter4k,1,0,1,6,4,886,s+,293,sshooter_collabo,11,8,3,7,2,768,s+,129,screwslosher_becchu,17,12,5,3,5,1304,s+,169,sputtery_clear,9,9,0,11,2,984,s+,378
2021-12-16T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,235,bravo,TRUE,dynamo,4,1,3,6,3,782,s+,68,splatroller,8,6,2,10,0,571,x,172,bamboo14mk1,7,7,0,5,3,790,s+,77,sharp_neo,6,3,3,8,2,1091,s+,41,octoshooter_replica,12,11,1,5,3,1025,x,405,prime_becchu,12,10,2,2,3,1085,a,159,hydra_custom,10,3,7,3,2,615,s,127,hydra_custom,8,5,3,7,0,593,x,321
2021-12-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,302,alpha,FALSE,prime_becchu,11,6,5,4,4,1133,x,317,carbon,7,4,3,6,5,1040,x,155,hydra_custom,10,5,5,6,4,741,x,193,maneuver_collabo,16,15,1,8,4,984,x,185,nzap89,4,3,1,5,5,1141,x,122,nova,15,15,0,8,4,962,x,274,jetsweeper_custom,9,3,6,8,3,854,x,172,splatscope,5,3,2,9,2,816,x,333
2021-12-16T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,348,bravo,FALSE,dualsweeper,16,10,6,8,6,1386,x,958,squiclean_a,8,1,7,10,2,616,b+,89,heromaneuver_replica,17,11,6,8,5,1416,x,411,splatroller,12,10,2,13,1,1064,b-,25,heroroller_replica,13,12,1,9,5,1215,x,130,splatcharger,11,10,1,9,3,900,x,183,splatscope,15,9,6,5,2,1369,x,186,nova_becchu,12,8,4,9,4,1145,x,316
2021-12-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,306,bravo,FALSE,dualsweeper_custom,12,10,2,7,4,1344,a+,231,heroslosher_replica,4,3,1,8,5,1239,a+,118,52gal_becchu,8,6,2,8,3,919,a-,39,momiji,9,7,2,6,6,1443,a,231,dynamo_becchu,9,8,1,9,2,871,a+,91,bold_7,10,8,2,8,3,1230,a,36,nzap89,9,7,2,5,7,1364,a+,142,furo,6,6,0,4,6,1574,a+,176
2021-12-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,288,alpha,TRUE,nzap85,17,9,8,7,6,1331,s+,99,nzap89,11,6,5,4,7,1426,s+,151,nova,14,11,3,5,4,948,s+,43,52gal_becchu,11,10,1,7,4,1068,s+,147,nzap85,8,7,1,9,5,1292,s+,52,52gal_becchu,12,9,3,12,3,1246,s+,192,liter4k,4,2,2,7,3,971,s+,105,bold,6,5,1,8,4,1220,s+,212
2021-12-16T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,sshooter_collabo,8,7,1,9,3,932,x,320,longblaster_custom,7,6,1,8,2,684,x,100,bold_7,5,5,0,6,7,1270,x,270,kugelschreiber_hue,6,4,2,5,4,1291,x,582,dualsweeper,10,7,3,4,6,1444,x,417,octoshooter_replica,15,14,1,10,2,1003,x,307,bottlegeyser_foil,6,4,2,5,2,775,s+,350,nova,3,3,0,3,2,707,x,372
2021-12-16T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,115,bravo,TRUE,dynamo,5,4,1,3,2,535,s+,68,nzap89,4,3,1,2,5,939,s+,102,splatroller,1,0,1,4,1,333,x,172,heroroller_replica,1,1,0,4,0,241,s+,102,bold,7,4,3,3,2,630,s+,178,dualsweeper_custom,7,5,2,1,2,633,x,44,carbon_deco,3,2,1,3,1,370,x,193,bold_7,2,2,0,1,1,550,b+,52
2021-12-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,302,bravo,FALSE,52gal_becchu,6,5,1,7,5,1214,x,103,prime_collabo,13,8,5,11,1,972,x,185,hydra_custom,7,5,2,6,5,987,x,182,splatroller,9,8,1,8,4,1243,x,256,furo,9,8,1,8,6,1586,x,55,quadhopper_black,13,7,6,9,1,719,x,102,jetsweeper_custom,8,7,1,3,6,1100,x,70,sshooter_becchu,11,10,1,6,7,1465,x,163
2021-12-16T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,306,alpha,FALSE,bottlegeyser_foil,15,13,2,6,1,1024,x,213,herospinner_replica,15,11,4,5,4,1231,s+,128,carbon_deco,6,6,0,6,2,889,s,101,sshooter_becchu,2,2,0,12,1,572,c-,18,prime_becchu,14,12,2,6,3,1027,a+,102,nzap85,11,10,1,11,2,1070,x,156,nzap89,9,4,5,9,4,1142,b-,91,herocharger_replica,2,1,1,8,1,685,b+,99
2021-12-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,323,alpha,FALSE,prime_becchu,10,9,1,8,3,970,x,317,hissen,11,9,2,11,2,838,x,196,spygadget,12,3,9,6,8,1551,x,698,52gal_becchu,8,8,0,3,6,1427,x,537,parashelter_sorella,8,7,1,9,5,1230,x,170,prime_becchu,7,6,1,4,6,1222,x,396,hissen,12,10,2,9,4,980,x,234,sshooter_collabo,8,5,3,7,5,1296,x,357
