# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,320,bravo,FALSE,wakaba,8,2,6,9,7,1714,s+,176,ochiba,8,5,3,6,4,1242,s+,523,sshooter,14,10,4,10,6,1550,s+,114,campingshelter_camo,12,11,1,7,6,1380,s+,99,52gal_becchu,13,10,3,10,3,1264,s+,107,hissen,15,7,8,5,7,1307,s+,123,momiji,10,7,3,5,8,1998,s+,76,sharp_neo,10,8,2,8,6,1427,s+,88
2021-12-01T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,157,bravo,TRUE,hydra_custom,4,3,1,3,1,384,x,290,hokusai,3,3,0,5,1,439,x,113,sputtery,3,3,0,5,1,583,s,306,wakaba,1,0,1,3,2,761,s+,193,bottlegeyser,12,10,2,2,2,550,x,1071,nzap85,7,3,4,3,3,738,x,457,explosher_custom,7,3,4,1,2,834,x,260,sharp,1,0,1,3,1,490,s+,215
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,96gal,10,9,1,11,4,1354,a+,257,bold,6,5,1,4,8,1823,a,297,maneuver_collabo,8,6,2,5,5,1456,a-,18,sshooter,8,6,2,5,5,1305,a-,24,nzap89,6,5,1,3,6,1553,a+,162,l3reelgun_d,10,8,2,5,6,1630,a+,49,prime_becchu,10,8,2,9,4,1401,a+,38,sputtery_clear,5,4,1,9,5,1300,a-,38
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,129,bravo,TRUE,nzap85,0,0,0,3,3,820,s+,697,jetsweeper,2,1,1,4,3,652,s+,139,pablo_hue,1,0,1,5,3,690,s+,99,hydra_custom,2,1,1,3,2,473,s+,472,wakaba,5,2,3,0,3,860,s+,99,52gal_becchu,9,8,1,1,1,511,s+,206,jetsweeper,3,1,2,1,4,944,s+,336,splatcharger,4,4,0,0,1,477,s+,104
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,221,bravo,TRUE,wakaba,9,6,3,5,4,1203,x,359,dynamo_tesla,10,8,2,6,3,731,x,130,sputtery_clear,9,5,4,8,3,792,x,202,jetsweeper_custom,3,3,0,2,4,901,x,245,h3reelgun_d,11,7,4,6,3,865,x,379,wakaba,5,3,2,8,2,897,x,202,hydra_custom,11,5,6,2,3,804,x,224,sharp_neo,8,6,2,6,3,945,x,111
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,prime_becchu,15,12,3,9,2,1119,s+,42,wakaba,8,5,3,9,5,1458,s+,221,prime_becchu,7,6,1,7,3,1398,s+,135,sshooter_becchu,11,8,3,7,4,1448,s+,146,wakaba,12,8,4,9,5,1343,s+,59,sshooter_collabo,10,8,2,9,5,1339,s+,478,prime_becchu,13,10,3,7,4,1404,s+,121,jetsweeper_custom,11,6,5,6,6,1339,s+,195
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,189,bravo,TRUE,nzap85,4,4,0,5,3,842,s+,320,quadhopper_black,3,3,0,7,1,676,s+,144,jetsweeper_custom,2,1,1,4,4,877,s+,251,soytuber_custom,3,2,1,3,2,612,s+,130,sshooter_becchu,10,9,1,5,3,916,s+,340,prime_becchu,8,7,1,3,2,766,s+,166,liter4k,2,1,1,1,3,725,s+,216,spygadget_becchu,4,2,2,1,3,710,s+,129
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,271,alpha,TRUE,nzap85,12,8,4,5,5,1227,s+,99,52gal_becchu,11,8,3,9,5,1243,s+,152,pablo,8,4,4,8,5,1159,s+,131,longblaster_necro,14,10,4,5,4,1040,s+,238,nova_becchu,11,9,2,7,4,1033,s+,293,prime_becchu,4,4,0,7,4,967,s+,170,splatroller,11,9,2,8,4,1075,s+,211,52gal_becchu,6,5,1,8,5,1212,s+,71
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,alpha,FALSE,dynamo,11,9,2,9,2,1007,s+,61,52gal_becchu,12,9,3,6,4,1387,s+,308,sputtery_clear,9,8,1,6,4,1240,s+,246,explosher_custom,8,2,6,4,4,1041,s+,129,barrelspinner_remix,7,5,2,6,6,1270,s+,255,longblaster_necro,11,8,3,7,5,1185,s+,35,furo_deco,7,5,2,5,5,1302,s+,150,sputtery_clear,9,7,2,10,3,950,s+,160
2021-12-01T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,317,bravo,FALSE,promodeler_pg,9,8,1,7,4,1201,,47,longblaster_necro,16,13,3,4,5,1140,s,239,jetsweeper_custom,6,4,2,3,6,1135,c-,98,nzap85,6,4,2,7,3,1295,x,384,sshooter_becchu,13,11,2,6,6,1341,x,214,octoshooter_replica,6,5,1,7,7,1408,s,224,kelvin525_deco,2,1,1,10,2,875,s+,131,liter4k,2,2,0,7,2,806,x,218
2021-12-01T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,280,alpha,TRUE,sshooter_collabo,10,10,0,10,2,1139,x,312,ochiba,6,3,3,6,3,1355,x,575,prime_becchu,14,13,1,7,4,1258,s+,249,sputtery_clear,11,8,3,8,2,952,x,296,bucketslosher_soda,7,5,2,13,3,871,x,551,sharp_neo,16,14,2,9,2,1080,x,336,nzap85,13,6,7,8,3,1222,x,336,jetsweeper_custom,13,5,8,4,4,1037,s+,357
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,104,alpha,TRUE,hydra_custom,8,7,1,1,1,472,s+,130,52gal_becchu,7,5,2,1,2,575,s+,30,dualsweeper_custom,2,0,2,2,1,458,s+,135,sputtery_clear,6,4,2,1,2,560,s+,341,pablo,3,3,0,4,2,488,s+,151,nzap85,2,0,2,4,1,477,s+,112,dualsweeper_custom,1,1,0,5,1,597,s+,297,52gal_becchu,1,1,0,3,3,516,s+,157
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,barrelspinner_remix,6,5,1,3,5,1392,s+,269,96gal,16,6,10,7,7,1584,s+,86,bold,13,12,1,6,6,1526,s+,216,sshooter_becchu,11,9,2,7,5,1366,s+,38,hokusai,7,5,2,11,5,1302,s+,144,bold_neo,5,4,1,6,13,2348,s+,529,hydra_custom,10,7,3,6,5,1275,s+,85,sshooter_collabo,10,7,3,9,4,1265,s+,51
2021-12-01T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,35,bravo,TRUE,dualsweeper,1,1,0,3,0,86,x,951,heromaneuver_replica,0,0,0,2,0,96,x,202,squiclean_g,0,0,0,2,0,113,x,263,sharp,1,1,0,2,0,105,x,572,bucketslosher_soda,6,5,1,1,1,253,x,134,liter4k,1,1,0,0,0,138,x,312,52gal_deco,3,2,1,0,1,281,s+,227,dualsweeper,1,1,0,1,0,140,x,273
2021-12-01T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,313,alpha,FALSE,52gal_becchu,12,10,2,11,0,832,x,450,sshooter_collabo,17,11,6,7,4,1136,x,292,explosher_custom,13,4,9,9,2,1407,x,492,l3reelgun_d,11,8,3,8,4,1396,x,250,longblaster,22,15,7,7,3,1259,x,154,hydra_custom,13,9,4,7,4,992,x,259,sputtery_hue,11,5,6,10,2,1123,s+,301,sshooter_becchu,6,4,2,11,5,1647,s,185
2021-12-01T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,310,bravo,FALSE,hydra_custom,15,11,4,8,2,648,x,290,hokusai,16,13,3,5,2,668,x,113,wakaba,6,1,5,9,5,1095,s+,193,52gal_becchu,6,4,2,10,2,915,s,306,sshooter_collabo,14,11,3,6,2,926,x,349,96gal,13,9,4,9,3,984,x,245,octoshooter_replica,11,7,4,8,0,810,x,364,liter4k_scope,5,5,0,6,1,678,x,260
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,115,bravo,TRUE,nzap85,2,1,1,4,2,565,s+,697,heroroller_replica,4,3,1,4,1,367,s+,114,bold_neo,2,2,0,2,5,843,s+,19,liter4k,1,0,1,3,1,338,s+,74,barrelspinner_remix,3,1,2,1,1,376,s+,270,sharp_neo,7,7,0,2,1,682,s+,90,jetsweeper_custom,4,2,2,0,2,523,s+,162,sputtery_hue,4,3,1,3,1,346,s+,127
2021-12-01T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,48,alpha,TRUE,dualsweeper,3,2,1,0,1,370,x,951,heromaneuver_replica,2,1,1,1,0,127,x,202,herocharger_replica,2,2,0,0,1,229,a-,161,splatroller,3,3,0,0,1,259,s+,194,heroroller_replica,0,0,0,2,0,151,s,89,explosher,0,0,0,2,1,255,s+,132,carbon_deco,1,1,0,3,0,156,a+,99,52gal_becchu,0,0,0,2,0,215,s+,120
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,113,alpha,TRUE,wakaba,2,0,2,3,2,673,s+,176,jetsweeper_custom,7,5,2,0,3,633,s+,49,hokusai_becchu,3,2,1,3,1,389,s+,73,nova_neo,6,6,0,2,1,402,s+,184,hissen,4,2,2,4,1,415,s+,459,bold,2,1,1,3,2,595,s+,293,nzap85,4,2,2,4,1,552,s+,321,prime_becchu,3,3,0,2,2,446,s+,124
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,229,bravo,TRUE,nzap85,4,2,2,5,4,1169,s+,320,sshooter,5,4,1,7,2,993,s+,284,hissen_hue,3,2,1,7,4,1124,s+,195,kelvin525_deco,10,9,1,7,3,804,s+,122,nzap85,11,7,4,4,3,866,s+,202,explosher,8,5,3,5,3,1261,s+,165,campingshelter_camo,9,8,1,5,3,1135,s+,107,sshooter_becchu,9,5,4,3,7,1398,s+,124
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,287,bravo,TRUE,nzap85,9,5,4,5,6,1545,x,322,pablo,7,5,2,4,6,1654,x,94,barrelspinner_remix,2,1,1,6,5,1480,x,319,longblaster_necro,11,11,0,7,3,1076,x,393,furo,9,5,4,5,7,1938,x,169,nzap85,6,4,2,7,5,1624,x,166,kelvin525_deco,7,6,1,5,4,1218,x,125,hydra_custom,11,6,5,5,4,990,x,89
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,302,alpha,FALSE,hydra_custom,8,6,2,5,4,907,s+,130,sputtery_clear,5,4,1,6,4,1299,s+,341,splatroller,8,8,0,5,2,1120,s+,292,wakaba,8,6,2,4,8,1837,s+,317,sharp,10,9,1,8,3,987,s+,168,dualsweeper_custom,3,1,2,5,5,1534,s+,135,pablo,7,7,0,7,7,1279,s+,151,liter4k,3,3,0,4,5,1261,s+,22
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,258,alpha,TRUE,96gal,14,11,3,6,4,1118,a+,257,kelvin525_becchu,11,2,9,3,4,954,a+,135,nzap89,7,3,4,3,5,1231,a+,188,splatroller,13,11,2,2,3,1049,a+,100,nzap89,5,5,0,4,8,1413,a+,179,nzap85,5,3,2,7,4,663,a,102,rapid,4,2,2,8,2,1052,a+,36,hissen,6,4,2,8,4,784,a+,203
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,wakaba,12,9,3,3,6,1850,x,359,quadhopper_black,9,7,2,12,2,1283,x,125,dynamo_tesla,13,7,6,4,6,1178,x,130,nzap89,6,3,3,5,8,1666,x,466,bucketslosher_soda,11,8,3,5,5,1439,x,281,52gal_becchu,6,3,3,8,5,1434,x,197,nzap85,11,7,4,6,5,1578,x,429,longblaster_necro,8,6,2,7,6,1366,x,61
2021-12-01T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,302,bravo,FALSE,dualsweeper,12,9,3,6,4,942,x,951,heromaneuver_replica,7,4,3,10,3,878,x,202,sharp_neo,11,8,3,6,3,934,s+,30,hokusai_becchu,9,8,1,8,2,1088,s,43,kugelschreiber_hue,12,11,1,7,2,1120,x,142,splatroller,6,4,2,8,1,983,s+,141,52gal_becchu,7,6,1,11,0,560,x,301,octoshooter_replica,9,8,1,4,4,1114,x,198
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,317,alpha,FALSE,nzap85,11,9,2,6,4,1494,s+,99,bold,8,5,3,8,3,1477,s+,145,hydra_custom,10,5,5,4,5,1272,s+,184,explosher,8,6,2,5,7,2070,s+,310,dynamo_becchu,10,8,2,5,9,2294,s+,153,kugelschreiber_hue,7,6,1,7,3,1137,s+,505,bottlegeyser_foil,4,2,2,8,2,978,s+,80,momiji,9,7,2,5,8,1937,s+,338
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,320,bravo,FALSE,prime_becchu,14,13,1,6,5,1490,s+,42,nzap85,9,3,6,8,6,1615,s+,207,dualsweeper_custom,9,7,2,7,4,1712,s+,135,heroroller_replica,8,7,1,10,1,817,s+,67,variableroller_foil,8,6,2,9,6,1318,s+,150,96gal_deco,13,10,3,7,3,1323,s+,51,hissen,13,9,4,8,4,1244,s+,396,nzap89,10,6,4,6,12,2297,s+,148
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,101,alpha,TRUE,sshooter_becchu,3,1,2,3,1,400,a-,226,hokusai_hue,5,2,3,0,2,417,a+,133,52gal,4,4,0,3,1,365,a,132,heroroller_replica,5,3,2,0,2,483,a+,158,heroroller_replica,0,0,0,3,2,456,a,222,splatcharger,4,4,0,2,1,292,a-,27,carbon_deco,1,1,0,3,2,369,a-,42,nzap89,1,1,0,2,2,587,a,82
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,254,bravo,TRUE,nzap85,6,4,2,7,4,1021,s+,697,sshooter,8,7,1,8,4,1127,s+,48,spygadget,5,2,3,6,4,1121,s+,193,explosher,3,2,1,6,3,1243,s+,542,wakaba,13,8,5,3,6,1268,s+,59,nzap85,12,7,5,5,5,1225,s+,289,dualsweeper_custom,11,11,0,5,4,1173,s+,188,liter4k,6,1,5,2,4,968,s+,129
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,312,alpha,FALSE,dynamo,16,10,6,8,4,1242,s+,61,heroroller_replica,14,12,2,12,4,1075,s+,120,spygadget_becchu,15,5,10,5,6,1331,s+,250,momiji,15,9,6,8,7,1758,s+,90,splatroller,13,9,4,10,2,931,s+,159,furo,10,6,4,7,7,1865,s+,118,sputtery_clear,10,9,1,11,2,897,s+,160,sharp_neo,12,9,3,8,6,1679,s+,196
2021-12-01T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,302,bravo,FALSE,sshooter_collabo,7,5,2,11,3,1008,x,313,sputtery_clear,7,3,4,9,4,1099,x,296,prime_becchu,5,4,1,8,2,1138,s+,249,ochiba,6,5,1,5,6,1589,x,575,longblaster_necro,14,9,5,8,3,917,s+,145,96gal,14,11,3,2,6,1504,x,175,prime_becchu,9,7,2,7,2,961,s+,106,jetsweeper,8,6,2,1,12,1983,x,235
2021-12-01T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,promodeler_pg,11,9,2,6,4,1100,,47,longblaster_necro,21,12,9,4,4,933,s,239,sputtery_clear,11,8,3,7,4,1179,x,384,jetsweeper_custom,9,6,3,4,4,1125,c-,98,octoshooter_replica,14,13,1,8,5,1410,x,281,52gal_becchu,7,6,1,10,2,990,a-,41,variableroller_foil,2,2,0,10,2,975,a-,97,maneuver_collabo,2,0,2,8,2,812,a-,68
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,266,bravo,TRUE,barrelspinner_remix,6,6,0,2,6,1153,s+,269,hokusai,9,7,2,9,3,899,s+,144,furo,5,1,4,6,5,1375,s+,70,wakaba,4,2,2,8,4,1162,s+,115,barrelspinner_remix,9,3,6,5,4,1137,s+,114,bold,11,8,3,7,5,1237,s+,72,sshooter_becchu,9,6,3,4,7,1573,s+,192,splatroller,10,8,2,0,5,1212,s+,261
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,293,alpha,TRUE,nzap85,8,2,6,6,5,1500,s+,176,barrelspinner_remix,7,7,0,8,3,901,s+,48,pablo,5,4,1,6,5,1108,s+,173,nzap89,13,12,1,4,8,1601,s+,196,heroroller_replica,5,3,2,11,3,996,s+,252,nzap85,11,7,4,7,5,1352,s+,406,dualsweeper_custom,11,7,4,7,4,1179,s+,129,nzap89,10,7,3,0,9,1707,s+,74
2021-12-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,variableroller_foil,4,4,0,4,3,952,,100,sshooter_becchu,3,3,0,3,4,1078,,115,52gal_deco,5,5,0,2,1,1057,,378,promodeler_mg,2,2,0,5,2,859,,58,momiji,1,1,0,4,3,1174,,135,sshooter_becchu,3,3,0,4,4,1023,,105,prime,3,2,1,1,3,949,,63,clashblaster,8,8,0,5,1,558,,310
2021-12-01T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,52gal_becchu,13,9,4,8,1,985,x,450,jetsweeper_custom,22,16,6,4,3,1423,x,508,rapid_elite_deco,18,10,8,2,5,1223,x,174,l3reelgun_d,9,5,4,7,3,1257,x,250,nova_becchu,12,8,4,11,3,1204,x,182,dynamo_becchu,9,6,3,9,3,1438,s+,145,splatroller,7,4,3,13,0,561,x,225,96gal,5,3,2,7,6,1398,x,102
2021-12-01T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,maneuver,15,11,4,5,4,1192,x,215,splatcharger,11,7,4,3,2,1207,s,260,h3reelgun,9,3,6,5,5,1326,x,318,sshooter_becchu,6,5,1,5,6,1173,s,268,sputtery_hue,9,6,3,8,5,1325,x,239,hydra_custom,8,3,5,5,4,964,b+,179,hotblaster_custom,5,4,1,6,4,971,a,162,spygadget_becchu,5,4,1,8,2,1300,x,223
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,furo,10,8,2,5,6,2000,x,641,bamboo14mk1,11,9,2,1,9,2182,x,316,nzap85,7,2,5,3,9,2083,x,318,splatroller,7,7,0,8,1,879,x,216,splatroller,5,4,1,12,2,744,x,520,dynamo_becchu,6,5,1,7,8,1998,x,213,furo_deco,2,2,0,4,8,2294,x,375,jetsweeper,7,6,1,3,11,2102,x,52
2021-12-01T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,302,alpha,FALSE,hydra_custom,14,9,5,7,1,657,x,290,sharp,14,13,1,7,6,1409,x,113,wakaba,8,5,3,7,5,1261,s+,193,jetsweeper_custom,5,4,1,9,3,886,s,306,52gal_becchu,18,17,1,8,4,1240,a,38,wakaba,13,5,8,10,4,1313,x,323,jetsweeper_custom,10,5,5,5,6,1205,x,345,sharp,5,2,3,8,4,1108,x,278
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,187,alpha,TRUE,nzap85,10,6,4,1,4,1044,x,322,dualsweeper_custom,8,8,0,3,2,876,x,150,liter4k,4,3,1,3,2,616,x,256,variableroller_foil,3,3,0,3,5,1203,x,170,quadhopper_black,3,3,0,10,0,519,x,144,explosher_custom,4,2,2,4,1,919,x,86,pablo,2,1,1,5,4,1013,x,94,jetsweeper,4,4,0,1,7,1111,x,297
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,hydra_custom,12,9,3,5,5,1161,s+,130,wakaba,10,2,8,7,8,1962,s+,70,nzap85,13,7,6,7,4,1305,s+,106,dynamo_becchu,7,7,0,7,6,1644,s+,43,bold_7,12,11,1,8,7,1498,s+,150,liter4k,7,6,1,3,5,1436,s+,22,wakaba,9,2,7,6,8,1983,s+,98,sshooter_becchu,7,7,0,8,4,1118,s+,280
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,87,alpha,TRUE,96gal,5,3,2,3,1,445,a+,257,sputtery_clear,5,3,2,1,1,440,a+,87,prime_becchu,6,6,0,1,1,419,a+,284,hissen_hue,2,1,1,0,1,354,a,236,barrelspinner_remix,2,2,0,2,2,397,a,170,hissen_hue,2,1,1,4,2,551,a+,104,nzap89,2,1,1,3,1,532,a+,60,sharp,1,1,0,4,0,274,a,90
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,310,alpha,TRUE,heromaneuver_replica,12,9,3,7,4,1109,a-,196,dynamo_becchu,6,4,2,9,3,1112,a-,156,jetsweeper,11,9,2,5,8,1500,a,181,carbon_deco,14,10,4,11,2,944,a-,94,bold_7,10,8,2,7,5,1275,a,147,squiclean_g,8,7,1,8,2,901,a,115,jetsweeper,7,7,0,8,6,1347,a-,50,splatroller,11,10,1,9,4,1075,a-,28
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,bravo,FALSE,nzap85,13,8,5,7,4,1136,s+,697,campingshelter_camo,7,3,4,8,3,1005,s+,224,bucketslosher_soda,10,9,1,6,4,1002,s+,177,nzap89,18,11,7,6,7,1651,s+,168,nzap85,5,3,2,11,3,1188,s+,111,hydra_custom,14,10,4,5,4,868,s+,173,sputtery_clear,7,5,2,8,6,1340,s+,230,52gal_becchu,9,9,0,7,5,1270,s+,426
2021-12-01T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,304,alpha,FALSE,dualsweeper,11,11,0,5,4,1390,x,951,ochiba,8,4,4,6,5,1628,s+,264,heromaneuver_replica,5,3,2,8,2,935,x,202,pablo,7,6,1,12,1,1110,s,147,kelvin525_deco,9,7,2,9,3,1054,x,200,bucketslosher_deco,13,7,6,4,7,1550,x,283,jetsweeper_custom,11,8,3,5,6,1307,x,86,liter4k,8,7,1,7,1,849,x,161
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap85,6,2,4,5,5,1484,s+,99,sharp_neo,9,8,1,12,4,1325,s+,126,sshooter_becchu,5,4,1,10,5,1485,s+,85,jetsweeper,2,1,1,4,10,1918,s+,446,screwslosher_becchu,9,7,2,4,3,1507,s+,194,sharp,11,11,0,3,6,1673,s+,151,nzap85,17,9,8,4,5,1661,s+,99,nzap85,13,4,9,4,5,1506,s+,78
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,prime_becchu,12,9,3,6,5,1376,s+,42,bold,3,1,2,8,5,1654,s+,66,sputtery_clear,9,8,1,12,3,1383,s+,179,nova,8,8,0,9,5,1225,s+,278,hydra_custom,18,9,9,7,4,1001,s+,107,prime_becchu,17,15,2,5,6,1593,s+,205,momiji,4,2,2,8,7,1693,s+,338,bold,13,9,4,6,7,1647,s+,121
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,206,alpha,TRUE,dynamo,10,4,6,4,3,819,s+,61,variableroller_foil,13,12,1,4,3,796,s+,135,52gal,8,3,5,7,2,740,s+,61,hissen_hue,12,10,2,4,3,840,s+,19,heroroller_replica,8,7,1,11,2,644,s+,120,liter4k,5,5,0,2,3,978,s+,52,96gal,6,4,2,10,3,793,s+,86,nzap85,7,3,4,6,3,869,s+,232
2021-12-01T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,sshooter_collabo,8,5,3,9,3,922,x,313,52gal_deco,11,8,3,8,4,1161,s+,249,sputtery_clear,6,4,2,8,2,1012,x,296,ochiba,10,10,0,7,4,1470,x,575,nzap89,10,8,2,3,7,1682,x,477,sshooter,9,7,2,9,0,854,x,162,liter4k,7,6,1,4,3,860,s,223,prime_becchu,13,11,2,11,2,1055,s,95
2021-12-01T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,79,alpha,TRUE,furo_deco,3,2,1,1,1,381,x,275,furo_deco,3,3,0,1,1,364,x,387,furo,3,2,1,1,1,358,x,298,furo,2,1,1,1,0,270,s,196,jetsweeper_custom,3,3,0,1,1,238,x,318,nova,2,0,2,2,0,186,x,219,nzap85,1,1,0,3,1,387,s+,256,dynamo_becchu,0,0,0,2,1,308,a+,153
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,barrelspinner_remix,4,3,1,2,7,1486,s+,269,bold,9,9,0,7,6,1625,s+,216,dynamo_becchu,8,5,3,5,9,1719,s+,38,dualsweeper_custom,8,5,3,6,3,1369,s+,396,jetsweeper,4,2,2,5,12,2194,s+,94,dynamo_becchu,8,5,3,5,6,1570,s+,88,splatroller_becchu,8,8,0,6,5,1328,s+,198,hissen,6,5,1,6,5,1280,s+,108
2021-12-01T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,promodeler_mg,9,7,2,8,4,1200,,47,sputtery_clear,20,15,5,7,3,1146,x,384,jetsweeper_custom,11,8,3,0,7,1299,c-,98,longblaster_necro,9,7,2,7,2,836,s,239,liter4k,9,9,0,8,4,989,x,281,kelvin525_becchu,9,7,2,11,1,722,a-,68,52gal_becchu,6,4,2,10,3,1034,a-,41,variableroller_foil,2,2,0,9,3,1119,a-,97
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,196,alpha,TRUE,nzap85,5,3,2,5,2,839,s+,176,pablo,5,3,2,3,4,1085,s+,333,hydra_custom,8,6,2,3,3,594,s+,199,sshooter,7,5,2,4,3,678,s+,130,hissen,6,4,2,6,2,595,s+,274,bold,3,3,0,5,3,992,s+,188,hydra_custom,7,6,1,3,2,681,s+,235,sshooter_collabo,2,2,0,3,1,787,s+,201
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,236,bravo,TRUE,wakaba,8,2,6,5,4,1248,x,359,kugelschreiber_hue,4,2,2,6,2,825,x,581,dualsweeper,6,2,4,6,4,772,x,612,52gal_becchu,11,11,0,10,2,803,x,573,jetsweeper_custom,11,9,2,2,4,1178,x,51,barrelspinner_remix,8,6,2,5,4,1039,x,394,heroroller_replica,11,9,2,4,3,713,x,251,longblaster_necro,8,3,5,6,3,768,x,211
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,107,alpha,TRUE,nzap85,11,7,4,1,2,643,x,322,sshooter_becchu,2,1,1,4,1,516,x,204,liter4k,3,3,0,0,2,604,x,193,jetsweeper_custom,3,1,2,0,2,474,x,376,liter4k,2,2,0,3,1,379,x,151,liter4k_custom,1,0,1,2,3,450,x,257,sshooter_becchu,3,3,0,3,3,667,x,590,wakaba,3,0,3,4,2,563,x,347
2021-12-01T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,maneuver,11,10,1,4,7,1167,x,215,52gal_becchu,16,14,2,8,5,1076,x,206,h3reelgun,13,10,3,9,3,869,x,318,bold_neo,5,3,2,11,2,692,b-,60,sshooter_becchu,13,10,3,7,6,1107,x,153,wakaba,13,7,6,8,4,1025,s+,140,clashblaster,13,11,2,12,0,827,x,213,sputtery_clear,5,4,1,11,1,778,s+,323
