# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-20T12:00:00+00:00,5.5.0,gachi,squad_4,asari,hokke,305,alpha,FALSE,sshooter_collabo,11,7,4,5,3,995,x,322,nzap85,5,5,0,5,3,1202,s+,88,ochiba,13,10,3,4,4,1246,x,461,kugelschreiber,5,4,1,5,2,852,x,585,jetsweeper_custom,7,6,1,4,4,1093,s+,257,longblaster_necro,8,8,0,8,3,921,x,425,nzap85,4,3,1,6,4,1030,a+,176,bottlegeyser_foil,7,2,5,8,3,933,x,201
2021-12-20T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,303,bravo,FALSE,dualsweeper,7,6,1,3,7,1564,x,961,dualsweeper,3,1,2,5,5,1133,s+,304,prime_becchu,7,6,1,4,4,1279,x,585,kelvin525_deco,6,6,0,8,4,818,x,314,hydra,8,8,0,3,1,949,x,297,prime_becchu,6,5,1,4,5,1442,x,179,carbon_deco,6,3,3,5,5,1091,x,184,prime_becchu,4,4,0,7,2,1116,x,225
2021-12-20T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,300,alpha,FALSE,nzap85,18,11,7,4,6,1585,x,533,52gal_becchu,12,10,2,7,2,974,x,726,h3reelgun_d,12,5,7,9,4,1343,x,414,nzap85,6,2,4,8,2,1048,s+,173,prime_becchu,8,7,1,9,2,793,s+,103,furo_deco,5,3,2,7,5,1550,s+,442,52gal_becchu,17,14,3,4,4,1306,x,159,variableroller_foil,6,4,2,8,5,1109,x,360
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,165,bravo,TRUE,sshooter_becchu,3,3,0,5,3,910,x,37,quadhopper_black,8,6,2,5,1,733,x,421,sshooter_becchu,2,1,1,3,3,771,x,303,liter4k,3,2,1,4,1,502,x,90,sshooter_becchu,13,10,3,4,3,913,x,224,splatroller,2,0,2,3,1,728,x,90,splatcharger,7,3,4,1,3,725,x,52,nzap85,5,3,2,4,2,667,x,99
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,splatcharger,7,5,2,5,1,777,a-,29,splatspinner_becchu,6,6,0,9,0,867,a,160,sshooter_becchu,15,15,0,4,5,1166,a+,100,bold_7,9,7,2,7,2,961,a+,87,sputtery_clear,9,8,1,10,4,1279,a-,94,liter4k_custom,7,6,1,8,2,711,a,76,nzap85,4,3,1,7,2,693,a,72,herocharger_replica,8,8,0,8,1,618,a+,67
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,79,bravo,TRUE,sshooter_becchu,0,0,0,2,3,557,s+,149,longblaster,2,1,1,3,0,283,s+,129,prime_becchu,2,2,0,3,0,258,s+,241,pablo,0,0,0,3,0,174,s+,194,heroroller_replica,5,2,3,1,0,297,s+,284,prime_becchu,4,2,2,2,1,328,s+,75,hissen,6,4,2,0,2,472,s+,72,kelvin525_becchu,4,3,1,0,2,451,s+,96
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap85,11,10,1,7,2,975,s,140,campingshelter_camo,6,5,1,6,3,990,s,113,sharp_neo,9,8,1,8,3,1206,s,64,wakaba,10,5,5,4,7,1937,s,297,wakaba,8,3,5,6,6,1669,s,404,splatroller,9,8,1,10,1,932,s,42,squiclean_b,7,7,0,4,3,1113,s,236,bold_neo,8,6,2,8,7,1606,s,113
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap85,10,6,4,6,6,1530,x,217,dynamo_becchu,6,3,3,9,4,1242,x,197,quadhopper_black,8,5,3,11,2,1084,x,147,liter4k,8,7,1,5,3,880,x,257,wakaba,19,9,10,4,7,1625,x,270,octoshooter_replica,16,14,2,5,5,942,x,135,splatcharger_collabo,2,2,0,5,1,922,x,155,furo,14,5,9,7,5,1211,x,140
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,329,bravo,FALSE,96gal,11,6,5,10,3,1302,s,260,sharp,12,10,2,5,5,994,s,70,nzap85,19,13,6,9,3,1316,s,143,sshooter_collabo,11,7,4,9,4,1270,s,314,sshooter_collabo,13,10,3,12,2,1142,s,125,heroroller_replica,11,10,1,13,4,1054,s,94,jetsweeper,13,7,6,6,7,1502,s,88,nzap85,14,5,9,5,5,1278,s,99
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,dynamo_tesla,12,7,5,7,3,1124,s+,71,sputtery_clear,12,11,1,8,2,1175,s+,379,nzap89,10,7,3,6,7,1455,s+,48,nautilus79,6,4,2,8,0,647,s+,156,sshooter_becchu,13,9,4,8,3,1185,s+,56,splatscope,9,8,1,5,2,940,s+,99,longblaster,9,7,2,7,3,865,s+,170,wakaba,7,5,2,9,5,1435,s+,147
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,193,bravo,TRUE,jetsweeper,3,2,1,5,5,1050,s+,149,nzap85,3,2,1,3,2,602,s+,398,furo_deco,5,3,2,5,4,1026,s+,419,prime_becchu,2,1,1,1,2,450,s+,635,hissen_hue,6,6,0,2,3,895,s+,465,prime_becchu,4,3,1,4,0,533,s+,111,jetsweeper_custom,3,0,3,1,2,985,s+,54,bamboo14mk1,7,5,2,1,2,701,s+,109
2021-12-20T12:00:00+00:00,5.5.0,gachi,squad_4,asari,mutsugoro,320,bravo,FALSE,sshooter_collabo,9,6,3,6,3,1259,x,322,nzap85,5,4,1,8,5,1557,s+,88,ochiba,7,7,0,6,5,1580,x,461,kugelschreiber,8,8,0,4,5,1537,x,585,sshooter_becchu,10,10,0,9,4,1395,b-,19,nzap85,6,3,3,4,4,1134,s+,159,dualsweeper_custom,5,5,0,5,3,1381,s+,140,sshooter_becchu,9,6,3,7,6,1733,a,113
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,sshooter_becchu,12,10,2,7,4,1258,x,37,sharp_neo,11,6,5,7,2,1022,x,131,nzap89,8,6,2,13,4,1134,x,441,hydra_custom,13,9,4,4,3,971,x,164,splatcharger,7,7,0,6,1,947,x,178,nzap85,18,13,5,7,5,1546,x,96,sshooter_becchu,7,4,3,11,3,1002,x,126,hissen,10,7,3,7,3,734,x,110
2021-12-20T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,209,alpha,TRUE,dualsweeper,4,1,3,2,4,951,x,961,jetsweeper,5,3,2,5,3,667,s,85,hokusai_becchu,12,12,0,3,3,742,x,135,dualsweeper,6,3,3,2,4,879,s+,304,sharp_neo,1,1,0,5,1,531,b-,35,sshooter,3,2,1,4,2,710,s+,176,sshooter_becchu,6,5,1,6,3,986,s+,198,splatroller,5,4,1,4,2,800,a,22
2021-12-20T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,300,alpha,FALSE,nzap85,8,4,4,5,5,1449,x,533,52gal_becchu,9,9,0,9,4,1023,x,726,prime_collabo,8,7,1,8,3,1260,x,165,sshooter_becchu,5,5,0,7,4,1046,s+,77,splatscope,6,5,1,4,3,978,x,160,explosher_custom,14,12,2,8,3,1193,x,555,variableroller_foil,10,7,3,7,4,1052,x,211,campingshelter_sorella,13,5,8,6,4,1246,x,486
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,81,alpha,TRUE,nzap85,1,1,0,2,1,353,s,140,campingshelter_camo,2,2,0,2,1,337,s,113,sharp_neo,3,1,2,0,1,538,s,246,heroroller_replica,4,3,1,2,0,230,s,57,sshooter_collabo,2,2,0,1,1,385,s,30,rapid_becchu,3,1,2,1,0,392,s,492,furo,1,1,0,3,1,393,s,91,wakaba,2,2,0,2,2,525,s,167
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,39,bravo,TRUE,jetsweeper,0,0,0,1,1,310,s+,149,nzap85,1,1,0,2,0,176,s+,121,sharp,2,1,1,1,0,142,s+,50,dynamo_tesla,0,0,0,1,0,227,s+,478,bold,1,1,0,0,1,293,s+,630,nzap85,0,0,0,1,0,131,s+,250,dynamo_becchu,2,1,1,1,0,142,s+,131,l3reelgun_d,3,3,0,0,1,279,s+,171
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,301,bravo,FALSE,52gal_becchu,6,3,3,7,3,1052,x,217,variableroller_foil,6,4,2,9,6,1434,x,451,maneuver_collabo,7,7,0,11,2,835,x,114,sshooter_becchu,5,5,0,9,4,1471,x,101,bold_7,7,5,2,6,4,1364,x,147,quadhopper_white,19,14,5,4,4,1208,x,246,sshooter_collabo,13,11,2,3,5,1248,x,218,liter4k,9,6,3,6,4,1105,x,257
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,prime_becchu,14,9,5,4,3,956,a+,71,sputtery_clear,11,10,1,7,5,1312,a+,41,barrelspinner_remix,13,8,5,4,7,1455,a,79,parashelter,3,3,0,6,3,1127,a,53,longblaster_necro,8,7,1,7,3,1015,a,180,furo,10,6,4,13,1,1114,a+,95,wakaba,4,2,2,5,7,1602,a,287,kelvin525_becchu,6,6,0,5,3,960,a+,80
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,208,bravo,TRUE,96gal,7,4,3,6,3,861,s,260,jetsweeper_custom,2,2,0,2,3,755,s,56,furo_deco,5,4,1,8,0,796,s,126,sharp,8,6,2,4,4,678,s,70,dynamo_becchu,7,6,1,3,3,787,s,154,52gal_becchu,6,5,1,4,2,881,s,34,wakaba,4,4,0,6,4,1059,s,167,longblaster,6,5,1,5,1,858,s,123
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,7,6,1,6,4,1094,s,140,dualsweeper,8,4,4,8,3,849,s,45,clashblaster_neo,8,7,1,11,2,873,s,42,sshooter_collabo,8,5,3,9,1,882,s,135,jetsweeper,10,7,3,5,4,956,s,59,bold_7,9,7,2,7,1,817,s,221,furo,8,6,2,6,5,1368,s,146,sshooter_collabo,15,12,3,5,4,973,s,167
2021-12-20T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,311,bravo,FALSE,dualsweeper,10,7,3,5,7,1392,x,961,dualsweeper,6,3,3,15,3,1206,s+,304,jetsweeper_custom,10,6,4,7,5,1145,x,164,campingshelter_camo,6,3,3,11,3,1328,s+,67,bucketslosher_soda,14,12,2,5,2,1357,x,321,hydra_custom,12,9,3,3,4,1059,x,421,screwslosher_becchu,16,12,4,6,3,1514,x,236,52gal_becchu,7,4,3,5,5,1255,x,189
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,198,bravo,TRUE,dynamo_tesla,4,4,0,7,2,673,s+,71,bottlegeyser_foil,3,2,1,3,3,833,s+,157,sharp,5,5,0,4,3,692,s+,362,liter4k,1,1,0,6,2,650,s+,188,sshooter_collabo,7,7,0,4,1,759,s+,129,liter4k,3,1,2,3,2,877,s+,112,dynamo_becchu,7,6,1,2,3,900,s+,99,splatroller,8,6,2,3,2,791,s+,493
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,jetsweeper,10,7,3,4,9,1706,s+,149,hokusai_becchu,6,5,1,3,3,1148,s+,42,squiclean_a,5,3,2,6,4,1069,s+,197,sharp,12,8,4,9,3,1086,s+,456,heroslosher_replica,11,11,0,5,6,1337,s+,105,wakaba,9,5,4,4,8,1446,s+,189,liter4k,6,2,4,7,2,894,s+,157,splatroller,4,3,1,7,1,1070,s+,132
2021-12-20T12:00:00+00:00,5.5.0,gachi,squad_4,asari,hokke,300,alpha,FALSE,sshooter_collabo,9,6,3,8,2,859,x,322,nzap85,8,4,4,4,5,1346,s+,88,ochiba,11,9,2,4,4,1423,x,461,kugelschreiber,8,7,1,4,2,854,x,585,rapid_becchu,10,6,4,5,3,990,s+,224,furo_deco,9,7,2,9,3,1331,s+,123,jetsweeper_custom,4,3,1,6,3,974,s+,189,splatcharger,4,4,0,6,2,643,s,94
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,sshooter_becchu,12,10,2,10,4,1170,x,37,sputtery_hue,10,6,4,12,2,901,x,167,herocharger_replica,4,3,1,8,4,811,x,158,h3reelgun_d,3,3,0,7,3,1044,x,475,dynamo_tesla,13,7,6,6,3,876,x,161,prime_becchu,15,12,3,6,3,1032,x,156,sshooter_becchu,15,15,0,7,3,1037,x,183,jetsweeper_custom,5,2,3,5,4,1166,x,659
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,311,bravo,FALSE,splatcharger,4,4,0,7,3,859,a-,29,nzap85,12,8,4,9,4,1302,a+,65,carbon_deco,10,9,1,10,0,782,a+,113,heroroller_replica,8,8,0,11,2,1093,a+,147,hydra_custom,16,13,3,4,2,957,a+,111,nzap89,7,2,5,7,4,1111,a-,23,heroroller_replica,15,12,3,10,2,834,a,85,nzap85,12,10,2,8,0,1058,a+,135
2021-12-20T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,234,alpha,TRUE,nzap85,13,9,4,6,3,1068,x,533,52gal_becchu,8,7,1,8,2,723,x,726,splatspinner_becchu,10,8,2,5,3,988,x,489,nzap85,12,5,7,4,3,948,x,245,prime_becchu,14,14,0,5,1,869,x,552,sshooter_becchu,5,4,1,8,3,940,x,633,campingshelter_camo,3,0,3,9,0,577,x,135,sshooter_collabo,7,5,2,7,3,938,x,149
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,306,bravo,FALSE,dynamo_tesla,6,5,1,10,2,1010,s+,71,sputtery_clear,11,10,1,12,2,1092,s+,144,octoshooter_replica,6,3,3,7,3,1321,s+,101,liter4k,8,7,1,3,5,1039,s+,143,splatscope_becchu,3,1,2,4,5,1246,s+,101,hissen_hue,12,10,2,6,4,1157,s+,326,nova_becchu,9,7,2,6,3,1144,s+,284,sshooter_collabo,18,14,4,9,4,1112,s+,42
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,96gal,5,4,1,11,1,848,s,260,heroroller_replica,14,13,1,7,2,1154,s,111,liter4k,6,5,1,4,3,787,s,85,52gal_becchu,14,13,1,7,5,1688,s,193,hydra_custom,12,9,3,8,2,966,s,262,splatroller,10,8,2,8,4,1008,s,154,nzap85,10,8,2,10,2,1086,s,104,52gal_becchu,4,4,0,11,0,1005,s,198
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_becchu,10,8,2,6,3,988,a+,71,52gal_becchu,14,12,2,8,2,1212,a,39,nova,14,8,6,9,3,943,a+,106,heroshooter_replica,7,5,2,9,1,1032,a+,462,52gal_deco,8,5,3,7,1,1000,a,68,nzap85,19,12,7,6,6,1349,a,38,kelvin525_deco,6,5,1,12,2,891,a+,56,splatroller,12,9,3,9,3,838,a+,111
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap85,10,8,2,8,3,1146,s,140,screwslosher_becchu,7,6,1,9,3,1219,s,136,herobrush_replica,10,8,2,10,2,1022,s,614,rapid_becchu,6,3,3,5,3,948,s,99,splatroller,10,9,1,6,2,1052,s,109,splatscope,11,5,6,6,1,1017,s,80,kelvin525_becchu,13,10,3,8,4,1053,s,376,hissen_hue,13,8,5,5,5,1284,s,98
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nautilus79,7,2,5,5,5,930,x,217,squiclean_b,7,6,1,8,1,1133,x,212,prime_becchu,9,8,1,7,3,895,x,196,spygadget,8,5,3,8,3,1235,x,304,nzap85,13,12,1,5,4,1173,x,297,variableroller_foil,4,1,3,7,4,1127,x,279,h3reelgun_d,6,5,1,7,2,1116,x,149,splatscope,11,9,2,2,3,1238,x,167
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,jetsweeper,5,3,2,3,5,1231,s+,149,maneuver_becchu,5,4,1,9,1,610,s+,90,dynamo_becchu,14,12,2,6,4,1161,s+,33,furo,8,8,0,4,3,1026,s+,514,variableroller_foil,4,3,1,7,4,772,s+,101,sshooter_collabo,6,5,1,8,2,1047,s+,190,dualsweeper_custom,4,4,0,6,3,1021,s+,126,barrelspinner_remix,9,7,2,6,3,826,s+,180
2021-12-20T12:00:00+00:00,5.5.0,gachi,squad_4,asari,mutsugoro,325,alpha,FALSE,sshooter_collabo,16,10,6,8,2,1069,x,322,nzap85,7,3,4,4,5,1451,s+,88,ochiba,18,13,5,4,5,1793,x,461,kugelschreiber,11,7,4,2,4,1258,x,585,dualsweeper_custom,6,5,1,3,5,1570,s+,143,sputtery_clear,3,2,1,9,0,875,b,70,52gal_becchu,4,3,1,10,3,1399,s,43,bold,8,8,0,11,3,1395,s+,151
2021-12-20T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,46,alpha,TRUE,nzap85,2,1,1,0,1,273,x,533,carbon,2,2,0,0,0,120,x,541,splatcharger_becchu,2,2,0,0,0,148,x,332,52gal_becchu,2,2,0,0,1,275,x,726,sharp_neo,0,0,0,2,0,198,s,83,bucketslosher_deco,0,0,0,1,0,132,x,204,h3reelgun_d,0,0,0,2,0,147,s+,254,h3reelgun,0,0,0,2,0,158,x,429
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,325,bravo,FALSE,prime_becchu,6,6,0,14,1,983,x,37,sputtery_clear,1,1,0,13,1,999,x,198,hydra_custom,6,2,4,6,4,1498,x,185,screwslosher_neo,18,15,3,10,6,1456,x,490,dualsweeper_custom,16,12,4,5,3,1404,x,58,carbon_deco,13,12,1,7,2,1084,x,147,kelvin525_deco,13,13,0,7,3,1018,x,197,52gal_becchu,7,4,3,6,3,1404,x,615
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,313,bravo,FALSE,splatcharger,4,3,1,4,2,857,a-,29,dualsweeper,8,7,1,9,1,625,a,72,52gal_becchu,8,7,1,10,2,1066,a+,56,momiji,8,6,2,6,4,1504,a+,163,nzap85,11,6,5,5,4,1169,a-,173,kelvin525_becchu,8,4,4,7,4,961,a-,68,longblaster_necro,11,6,5,5,3,864,a+,145,prime_becchu,14,11,3,6,2,974,a+,74
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,301,bravo,FALSE,dynamo_tesla,12,9,3,6,3,963,s+,71,sshooter_becchu,4,3,1,7,6,1414,s+,79,sshooter_becchu,9,5,4,4,6,1951,s+,41,wakaba,11,8,3,3,7,1365,s+,133,96gal,12,6,6,4,4,1443,s+,32,splatroller_becchu,6,3,3,9,5,1138,s+,91,sshooter_becchu,6,5,1,5,7,1718,s+,184,octoshooter_replica,7,6,1,8,3,1255,s+,101
2021-12-20T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,154,alpha,TRUE,nzap85,7,5,2,3,3,908,x,533,sputtery_clear,1,1,0,5,1,705,x,387,splatroller,6,5,1,3,2,645,x,345,52gal_becchu,4,4,0,3,2,802,x,726,maneuver,5,0,5,6,1,522,x,263,bottlegeyser_foil,3,3,0,4,2,722,x,169,sshooter_collabo,3,3,0,5,0,499,s+,236,52gal_becchu,7,7,0,0,3,1113,x,727
2021-12-20T12:00:00+00:00,5.5.0,gachi,squad_4,asari,mutsugoro,291,bravo,TRUE,dualsweeper,5,2,3,7,5,1452,x,961,dualsweeper,10,8,2,5,4,1424,s+,304,dualsweeper,9,8,1,13,1,889,x,248,dualsweeper,4,3,1,8,2,823,x,221,sshooter_collabo,10,9,1,5,5,1130,x,391,longblaster,14,9,5,7,3,1158,x,642,hissen_hue,13,12,1,3,4,1398,x,345,nzap85,8,3,5,6,4,1254,x,420
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,52gal_becchu,6,6,0,8,3,965,s+,105,splatroller_becchu,8,7,1,9,2,759,s+,57,furo_deco,12,7,5,6,5,1748,s+,182,pablo_permanent,14,10,4,7,5,1249,s+,78,hokusai_hue,16,14,2,6,4,994,s+,62,heroslosher_replica,9,6,3,9,2,1026,s+,89,prime_becchu,9,8,1,6,3,1069,s+,99,bold_7,4,2,2,9,2,1534,s+,251
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,jetsweeper,7,4,3,10,5,1178,s+,149,hokusai_becchu,19,14,5,7,3,988,s+,42,sshooter_becchu,4,3,1,5,1,0,s+,102,furo,11,9,2,7,5,1599,s+,226,nautilus79,13,11,2,10,0,812,s+,51,momiji,3,1,2,6,6,1368,s+,390,hissen_hue,14,12,2,5,4,1233,s+,215,rapid_becchu,7,5,2,9,2,820,s+,361
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,304,bravo,FALSE,52gal_becchu,8,8,0,13,0,648,s,120,furo,8,5,3,6,6,1857,s,249,nzap89,6,4,2,9,3,1285,s,56,hokusai_hue,9,7,2,8,4,715,s,152,nzap85,13,8,5,8,3,940,s,71,liter4k,15,13,2,2,3,1208,s,56,hokusai_becchu,10,8,2,7,1,983,s,313,variableroller_foil,8,7,1,7,5,1405,s,345
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,305,bravo,FALSE,prime_becchu,10,8,2,7,2,861,a+,71,clashblaster_neo,7,3,4,4,2,0,a-,135,dynamo_becchu,6,2,4,6,3,1168,a,80,nzap89,7,7,0,4,10,2015,a,271,jetsweeper,7,4,3,3,6,1333,a-,114,sharp_neo,4,4,0,7,2,1101,a,118,sshooter,12,11,1,6,2,1121,a+,82,furo,3,2,1,4,5,1515,a,138
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,sharp_neo,9,3,6,9,4,1045,x,217,nautilus79,11,9,2,5,3,862,x,319,pablo_hue,8,7,1,9,2,948,x,167,nzap85,9,4,5,6,4,1303,x,372,sharp_neo,12,9,3,5,1,967,x,288,hokusai,10,6,4,7,3,1029,x,369,jetsweeper_custom,10,2,8,4,6,1189,x,152,hissen,16,12,4,7,4,1017,x,239
2021-12-20T12:00:00+00:00,5.5.0,gachi,squad_4,asari,mutsugoro,320,bravo,FALSE,sshooter_collabo,13,11,2,5,4,1424,x,322,nzap85,12,7,5,7,4,1495,s+,88,ochiba,7,4,3,7,4,1370,x,461,kugelschreiber,11,9,2,5,4,1254,x,585,52gal_deco,5,4,1,8,5,1274,x,438,bucketslosher_deco,10,6,4,7,2,1364,x,383,campingshelter_camo,6,6,0,8,3,1265,s+,124,sshooter,9,8,1,8,3,1375,x,287
2021-12-20T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,307,alpha,FALSE,nzap85,13,7,6,5,6,1785,x,533,52gal_becchu,14,12,2,5,6,1631,x,726,hydra_custom,5,1,4,5,2,899,x,252,nzap85,6,3,3,4,5,1653,x,341,campingshelter_sorella,11,7,4,7,5,1585,x,486,variableroller_foil,8,6,2,6,6,1364,x,211,momiji,7,5,2,6,6,1786,x,292,splatscope_becchu,4,1,3,4,5,1046,x,417
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,164,alpha,TRUE,splatcharger,3,3,0,2,1,486,a-,29,wakaba,6,5,1,3,3,811,a+,82,barrelspinner_remix,4,2,2,3,2,775,a+,226,nzap89,2,1,1,1,4,783,a+,481,dualsweeper_custom,1,0,1,0,0,0,a,106,longblaster_necro,2,1,1,4,1,448,a+,82,hydra_custom,4,4,0,4,2,591,a+,280,bold_neo,5,4,1,4,4,820,a+,155
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,screwslosher_becchu,12,10,2,6,4,1338,x,37,nautilus79,5,4,1,4,2,991,x,119,sshooter_collabo,14,13,1,11,4,1172,x,152,sputtery_clear,7,5,2,7,2,1238,x,387,screwslosher_becchu,10,8,2,6,3,1193,x,383,rapid,7,5,2,11,1,1206,x,171,carbon_deco,9,7,2,7,2,995,x,219,h3reelgun_d,11,8,3,8,4,1348,x,581
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,dynamo_tesla,10,8,2,10,2,931,s+,71,nzap85,4,3,1,11,1,978,s+,27,octoshooter_replica,13,12,1,11,2,1067,s+,101,52gal,9,2,7,7,2,906,s+,292,herocharger_replica,10,8,2,4,2,819,s+,127,prime,18,11,7,5,5,1125,s+,205,sshooter_collabo,16,14,2,7,3,1083,s+,125,bold,6,6,0,10,4,1210,s+,322
2021-12-20T12:00:00+00:00,5.5.0,gachi,squad_4,asari,mutsugoro,317,alpha,FALSE,dualsweeper,10,7,3,7,5,1518,x,961,dualsweeper,13,12,1,7,5,1374,x,248,dualsweeper,9,4,5,6,6,1533,s+,304,dualsweeper,6,5,1,7,3,762,x,221,bucketslosher_soda,10,8,2,8,4,1300,x,185,carbon_deco,9,5,4,6,0,971,s+,114,bold,8,8,0,8,4,1879,a+,115,splatscope,6,5,1,6,4,1117,a-,153
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,52gal_deco,11,10,1,6,4,1170,s+,105,nzap89,9,5,4,7,8,1588,s+,272,rapid,8,6,2,10,3,1077,s+,150,carbon,2,0,2,7,4,1055,s+,244,sshooter_becchu,7,7,0,7,3,1088,s+,40,jetsweeper,14,10,4,4,6,1211,s+,343,variableroller_foil,9,9,0,7,3,1074,s+,54,sputtery_hue,9,4,5,3,5,1529,s+,278
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,jetsweeper,8,4,4,3,8,1564,s+,149,52gal_becchu,13,11,2,5,5,1444,s+,370,hissen,14,11,3,4,3,1071,s+,79,nova,5,5,0,9,1,652,s+,127,momiji,5,5,0,8,5,1235,s+,390,rapid_becchu,8,4,4,9,0,1016,s+,361,sshooter_becchu,7,6,1,7,5,1219,s+,192,liter4k_custom,6,6,0,7,2,820,s+,147
2021-12-20T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,307,bravo,FALSE,52gal_becchu,5,4,1,11,0,819,s,120,nzap89,6,3,3,10,3,1081,s,91,dualsweeper_custom,12,9,3,2,6,1678,s,623,dualsweeper_custom,8,5,3,8,3,1118,s,79,prime_becchu,17,13,4,3,4,1148,s,117,wakaba,13,9,4,8,2,926,s,313,dualsweeper_custom,5,3,2,6,3,1325,s,144,variableroller_foil,8,6,2,4,6,1327,s,345
