# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-05T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,270,alpha,TRUE,nzap85,10,5,5,3,5,1219,s+,314,kelvin525_deco,15,12,3,7,4,610,s+,116,splatroller_collabo,3,3,0,8,3,593,s+,332,bold_neo,8,8,0,5,6,1263,s+,257,promodeler_mg,6,4,2,5,3,1056,s+,65,sshooter_collabo,8,8,0,9,1,736,s+,108,bucketslosher_soda,8,5,3,9,2,806,s+,159,herocharger_replica,6,6,0,5,1,733,s+,109
2021-12-05T08:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,61,alpha,TRUE,nzap89,3,3,0,1,0,287,a-,85,sharp_neo,2,2,0,1,1,407,a,80,clashblaster_neo,1,0,1,2,0,156,a-,198,nzap89,2,2,0,1,2,547,a,98,nzap89,2,2,0,2,1,327,a+,91,kelvin525_deco,2,2,0,2,0,173,a-,58,splatroller,1,1,0,1,1,287,a,73,wakaba,1,0,1,2,1,368,a-,111
2021-12-05T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,253,alpha,TRUE,hissen_hue,13,11,2,5,3,877,a+,505,furo_deco,11,5,6,4,3,1066,a+,396,heroroller_replica,15,12,3,6,3,737,a-,70,nzap89,10,8,2,4,4,930,a,59,sshooter,3,1,2,9,3,904,a-,44,dualsweeper_custom,8,7,1,8,1,0,a,78,heroroller_replica,7,6,1,10,2,712,a+,77,hissen_hue,7,5,2,9,2,737,a+,169
2021-12-05T08:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,52gal_becchu,2,2,0,2,4,997,,135,momiji,1,1,0,2,5,1278,,469,promodeler_pg,1,1,0,5,4,987,,199,pablo,3,3,0,3,1,482,,117,jetsweeper,3,2,1,1,4,975,,17,sshooter_collabo,7,7,0,3,3,928,,145,wakaba,2,1,1,2,0,860,,103,nzap89,2,2,0,2,3,821,,208
2021-12-05T08:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,130,bravo,TRUE,spygadget_becchu,3,0,3,5,1,436,b,81,wakaba,4,4,0,6,1,536,b+,73,dualsweeper,2,2,0,4,1,352,b-,86,sputtery_clear,3,2,1,6,1,432,b,74,bold_7,6,5,1,2,1,809,b,93,nzap89,5,2,3,3,1,390,b,114,sputtery_clear,9,7,2,2,2,655,b-,51,hotblaster,8,7,1,1,1,358,b+,75
2021-12-05T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,242,bravo,TRUE,dualsweeper_custom,4,3,1,7,2,773,x,213,sharp_neo,10,9,1,8,0,651,x,114,bucketslosher_soda,5,4,1,6,1,634,x,161,nzap85,9,5,4,5,3,1119,x,237,octoshooter_replica,8,6,2,4,3,879,x,91,nzap85,12,6,6,5,4,1107,x,115,nova,9,9,0,8,4,633,x,114,hydra_custom,8,5,3,4,3,784,x,263
2021-12-05T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,304,alpha,FALSE,nzap85,11,4,7,4,5,1301,a+,88,hokusai_becchu,7,4,3,8,1,713,a,99,bold,11,11,0,9,2,1254,a+,71,kelvin525_deco,13,9,4,11,2,902,a,69,furo,12,6,6,7,3,1029,a+,417,nzap89,11,9,2,2,8,1581,a+,62,nzap85,12,10,2,9,2,882,a+,541,sputtery_clear,9,6,3,10,3,1055,a+,188
2021-12-05T08:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,variableroller_foil,4,2,2,5,1,564,,71,bold_7,9,6,3,4,5,987,,165,squiclean_g,6,6,0,3,2,717,,96,squiclean_g,2,2,0,6,0,631,,59,squiclean_a,9,7,2,3,3,990,,140,nzap89,4,4,0,2,4,897,,142,promodeler_pg,4,3,1,5,1,643,,123,squiclean_a,4,3,1,7,1,545,,57
2021-12-05T08:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,variableroller_foil,2,2,0,2,4,1003,,324,nzap85,2,1,1,1,2,785,,27,carbon_deco,4,4,0,3,1,628,,102,herocharger_replica,3,3,0,4,0,398,,84,dynamo_becchu,7,6,1,2,3,998,,187,sshooter_becchu,3,3,0,2,3,847,,34,pablo_permanent,0,0,0,4,2,594,,89,hotblaster_custom,1,1,0,2,2,528,,50
2021-12-05T08:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,225,alpha,TRUE,nzap89,7,6,1,6,2,829,a-,85,bold,9,7,2,4,6,1160,a-,118,squiclean_g,4,3,1,6,2,430,a+,90,dualsweeper,13,10,3,4,3,782,a,169,herocharger_replica,4,3,1,6,0,437,a,36,splatspinner_becchu,13,12,1,5,4,1053,a,71,bold,4,3,1,8,0,723,a+,54,bold,3,2,1,7,2,749,a-,334
2021-12-05T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,carbon_deco,11,10,1,5,2,815,s+,99,52gal_deco,14,12,2,7,1,999,s+,181,jetsweeper_custom,10,6,4,5,4,1165,s+,124,nautilus47,8,5,3,7,2,639,s+,136,sshooter_collabo,10,8,2,9,5,857,s+,81,52gal_becchu,5,4,1,10,1,760,s+,345,splatscope,5,5,0,9,1,517,s+,71,furo_deco,8,7,1,5,4,1324,s+,182
2021-12-05T08:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,carbon_deco,8,6,2,4,0,595,,169,bucketslosher,2,2,0,2,4,1072,,132,sharp_neo,2,1,1,3,2,952,,211,nzap85,4,4,0,3,3,949,,245,promodeler_pg,3,2,1,3,3,961,,73,sshooter,4,4,0,4,3,828,,158,liter4k,4,4,0,2,2,766,,75,parashelter_sorella,3,2,1,4,1,610,,130
2021-12-05T08:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,170,alpha,TRUE,spygadget_becchu,5,4,1,6,1,615,b,81,kelvin525_becchu,6,3,3,4,2,514,b+,58,bold_neo,0,0,0,3,2,735,b+,264,sshooter_becchu,6,6,0,7,1,628,b-,193,hissen,10,6,4,2,2,753,b+,66,longblaster_necro,6,5,1,3,1,475,b,54,promodeler_pg,5,3,2,4,3,861,b,84,heromaneuver_replica,7,6,1,4,2,685,b-,233
2021-12-05T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,96,alpha,TRUE,screwslosher_becchu,5,3,2,2,1,344,s+,117,sshooter_collabo,7,7,0,0,3,575,s,88,hydra_custom,5,2,3,0,2,249,b-,40,splatcharger,4,4,0,0,0,253,b,78,quadhopper_black,1,1,0,5,0,326,a-,92,herospinner_replica,1,1,0,4,0,332,s+,126,prime_becchu,1,0,1,4,0,220,a,163,quadhopper_black,0,0,0,4,1,387,s+,230
2021-12-05T08:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,52gal_becchu,1,1,0,5,3,969,,135,dynamo_becchu,1,0,1,4,3,925,,191,jetsweeper,0,0,0,3,3,877,,166,maneuver,1,1,0,5,3,791,,93,promodeler_rg,5,1,4,1,4,1197,,175,wakaba,6,3,3,0,4,1071,,99,jetsweeper,7,5,2,1,3,902,,119,splatcharger,7,6,1,0,2,607,,301
2021-12-05T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap85,10,5,5,4,4,1270,s+,314,promodeler_mg,11,8,3,6,5,1166,s+,65,sputtery_clear,11,9,2,8,4,1153,s+,240,bucketslosher_soda,11,6,5,8,2,901,s+,159,splatroller,10,9,1,7,4,1092,s+,588,52gal_becchu,4,4,0,11,1,791,s+,93,bold_neo,6,5,1,5,3,1109,s+,248,furo,11,8,3,7,4,1329,s+,252
2021-12-05T08:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,variableroller_foil,7,7,0,2,3,906,,71,nzap83,1,0,1,4,5,1545,,198,squiclean_a,3,3,0,4,2,696,,140,squiclean_a,5,2,3,4,2,680,,57,wakaba,10,7,3,1,4,1244,,20,bold_neo,6,4,2,1,7,1214,,165,squiclean_g,0,0,0,5,0,668,,59,squiclean_a,3,3,0,5,1,558,,96
2021-12-05T08:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,dynamo_tesla,7,6,1,2,3,1046,,324,nzap85,2,0,2,1,3,862,,27,hissen,3,3,0,2,1,650,,102,herocharger_replica,5,5,0,4,1,434,,84,sshooter_becchu,0,0,0,2,3,791,,34,maneuver_becchu,4,4,0,6,0,771,,187,pablo_permanent,3,2,1,4,1,699,,89,maneuver_collabo,2,2,0,2,1,549,,50
2021-12-05T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,331,bravo,FALSE,dualsweeper_custom,12,8,4,5,3,953,x,213,splatscope,13,11,2,5,1,800,x,155,dualsweeper,5,5,0,9,3,817,x,174,rapid_elite_deco,16,8,8,7,3,939,x,247,dualsweeper_custom,6,5,1,9,2,811,x,219,heroshooter_replica,9,9,0,5,2,593,x,324,splatscope,9,7,2,9,1,702,x,178,liter4k,6,5,1,9,3,938,x,303
2021-12-05T08:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,337,alpha,FALSE,nzap85,16,7,9,6,6,1388,a+,88,sshooter_becchu,11,7,4,6,7,1175,a,53,52gal_becchu,11,11,0,9,3,1246,a,47,sputtery_clear,15,11,4,7,7,1606,a,39,dualsweeper,12,8,4,8,4,1315,a,358,promodeler_pg,8,7,1,9,7,1921,a+,60,52gal_becchu,6,5,1,11,2,1221,a+,88,maneuver,11,8,3,8,3,1008,a+,42
2021-12-05T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,311,alpha,FALSE,screwslosher_becchu,19,14,5,3,4,1439,s+,117,hydra_custom,11,8,3,8,1,507,b-,40,52gal_becchu,9,8,1,6,6,1326,c+,109,bold,3,3,0,10,3,1064,b,102,wakaba,13,9,4,6,6,1522,a,98,sshooter_collabo,9,6,3,6,1,962,b+,66,jetsweeper,8,7,1,10,10,1664,a-,39,sshooter_becchu,6,5,1,12,3,577,c+,44
2021-12-05T08:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,302,alpha,FALSE,spygadget_becchu,8,3,5,9,2,1049,b,81,squiclean_b,9,9,0,11,2,1017,b+,72,sshooter_becchu,8,8,0,10,2,942,b-,64,splatroller,8,8,0,12,2,741,b,72,squiclean_b,9,8,1,8,3,884,b-,59,splatroller,19,18,1,8,3,1113,b,38,clashblaster_neo,14,10,4,4,6,914,b,77,sshooter_becchu,9,5,4,8,5,973,b,123
2021-12-05T08:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,carbon_deco,5,4,1,4,0,528,,169,nzap89,1,1,0,6,4,1038,,124,sharp_neo,3,2,1,4,2,877,,211,sshooter,3,3,0,5,3,832,,158,promodeler_pg,6,4,2,4,2,939,,73,parashelter_sorella,7,7,0,2,2,890,,130,liter4k,8,6,2,1,2,792,,75,longblaster_necro,7,2,5,3,2,607,,132
2021-12-05T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,305,bravo,FALSE,nzap89,10,6,4,8,2,1105,a-,85,heroroller_replica,15,14,1,6,4,1038,a-,66,jetsweeper,9,8,1,5,4,1058,a-,93,promodeler_pg,2,1,1,2,1,0,a-,178,jetsweeper,6,5,1,3,6,1020,a-,211,splatroller,3,3,0,8,3,682,a-,226,prime_becchu,8,6,2,10,1,681,a,88,nzap85,11,6,5,8,4,1121,a-,42
2021-12-05T08:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,52gal_becchu,5,5,0,4,3,1033,,135,promodeler_rg,0,0,0,1,3,1017,,175,sshooter_collabo,5,4,1,3,2,900,,173,h3reelgun_d,3,1,2,0,3,865,,301,wakaba,3,1,2,3,4,1098,,99,jetsweeper,2,2,0,2,4,904,,85,maneuver,3,2,1,2,3,864,,93,dynamo_becchu,4,3,1,3,2,720,,191
2021-12-05T08:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,52gal_becchu,5,5,0,3,2,951,,451,liter4k_scope,3,2,1,5,2,824,,153,sshooter_collabo,4,4,0,4,3,802,,143,liter4k,6,5,1,4,2,689,,148,spygadget,2,1,1,3,2,1048,,148,heroroller_replica,9,8,1,2,3,950,,451,nova,8,7,1,6,1,687,,216,splatcharger,0,0,0,5,0,287,,5
2021-12-05T08:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,244,alpha,TRUE,carbon_deco,12,12,0,3,3,918,s+,99,bold,6,6,0,3,3,1025,s+,144,sshooter_collabo,11,6,5,5,2,820,s+,81,quadhopper_black,13,10,3,8,2,846,s+,189,52gal_becchu,8,6,2,8,3,1117,s+,84,sputtery_clear,9,7,2,11,2,785,s+,83,carbon_deco,7,5,2,9,0,547,s+,198,nzap85,4,1,3,6,3,943,s+,153
2021-12-05T08:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,variableroller_foil,2,1,1,5,2,681,,71,squiclean_a,5,5,0,5,2,773,,140,splatscope,1,1,0,5,1,690,,166,squiclean_a,3,3,0,3,1,682,,96,jetsweeper_custom,7,4,3,0,2,949,,253,sputtery_clear,9,7,2,2,3,865,,359,squiclean_g,4,4,0,5,0,708,,59,squiclean_a,7,3,4,3,2,610,,57
2021-12-05T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,302,alpha,FALSE,hissen_hue,15,14,1,4,3,1171,a+,505,quadhopper_black,9,7,2,7,1,0,a,157,jetsweeper_custom,17,12,5,5,4,1100,a,71,52gal_becchu,4,3,1,6,3,1050,a,62,kelvin525_becchu,14,8,6,7,5,1046,a,87,clashblaster_neo,6,2,4,8,3,820,a-,281,prime_becchu,7,4,3,12,1,1074,a-,169,splatroller_becchu,9,8,1,9,3,735,a,36
2021-12-05T08:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,kelvin525_deco,3,3,0,5,1,816,,324,pablo_permanent,0,0,0,5,1,566,,89,quadhopper_white,1,1,0,5,0,554,,34,herocharger_replica,2,2,0,4,0,419,,84,herospinner_replica,10,7,3,3,3,839,,187,nzap85,9,3,6,1,3,831,,27,sharp_neo,4,2,2,1,2,619,,50,dualsweeper,8,6,2,1,2,538,,102
2021-12-05T08:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,carbon_deco,5,5,0,4,0,425,,169,sshooter,4,1,3,3,3,904,,211,longblaster_necro,6,6,0,3,3,749,,132,herocharger_replica,5,3,2,3,1,734,,162,screwslosher_becchu,4,2,2,3,1,804,,210,sputtery_clear,6,5,1,5,1,646,,280,liter4k,3,3,0,4,1,618,,75,carbon_deco,2,2,0,3,0,271,,326
2021-12-05T08:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,67,alpha,TRUE,dualsweeper_custom,4,2,2,2,1,302,x,213,barrelspinner_remix,3,1,2,0,0,395,x,166,sharp_neo,5,5,0,1,1,461,x,119,hissen,2,2,0,2,1,181,x,165,ochiba,3,3,0,4,0,203,x,97,herospinner_replica,2,1,1,1,0,310,x,423,splatcharger_becchu,1,1,0,3,0,233,x,67,sputtery_clear,1,0,1,2,1,290,x,495
2021-12-05T08:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,52gal_becchu,9,7,2,2,3,1002,,451,explosher_custom,3,3,0,4,1,845,,153,hissen,5,1,4,5,1,631,,218,splatroller,4,4,0,3,1,0,,5,pablo,3,3,0,5,2,787,,216,hissen,5,4,1,4,2,777,,649,liter4k,4,3,1,3,2,765,,148,bottlegeyser_foil,5,4,1,3,3,723,,400
2021-12-05T08:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,52gal_becchu,6,5,1,6,3,1034,,135,52gal_becchu,4,4,0,2,4,1204,,84,nova_becchu,7,6,1,4,1,530,,109,squiclean_a,0,0,0,5,0,356,,13,nzap85,3,2,1,4,4,1264,,90,screwslosher_becchu,1,1,0,2,1,795,,43,herobrush_replica,9,7,2,4,1,751,,135,maneuver_collabo,7,7,0,5,1,565,,63
2021-12-05T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,140,alpha,TRUE,screwslosher_becchu,5,3,2,3,2,603,s+,117,liter4k_scope,6,4,2,1,3,798,a+,78,nzap85,5,5,0,2,2,516,a,78,hydra_custom,4,2,2,4,1,170,b-,40,hotblaster,8,6,2,5,0,579,s,88,splatspinner,4,2,2,5,0,562,b+,75,liter4k_scope,2,2,0,4,1,478,a-,46,splatcharger_becchu,0,0,0,0,0,0,a-,68
2021-12-05T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap85,11,10,1,5,5,1343,a+,88,52gal_becchu,9,7,2,9,3,815,a-,82,squiclean_a,8,6,2,12,2,619,a,263,momiji,5,1,4,9,3,854,a-,374,variableroller_foil,11,10,1,5,2,887,a+,105,sputtery_clear,5,3,2,7,3,1157,a-,95,sshooter_becchu,9,6,3,6,3,953,a,85,prime_becchu,17,13,4,6,3,834,a,134
2021-12-05T08:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,variableroller_foil,7,6,1,2,3,898,,71,quadhopper_black,4,3,1,1,2,804,,112,squiclean_a,3,2,1,5,2,670,,57,jetsweeper_custom,4,2,2,3,2,641,,253,dualsweeper_custom,4,4,0,3,3,1143,,132,sputtery_clear,3,2,1,3,3,984,,359,bold,0,0,0,3,2,644,,96,hotblaster_custom,6,5,1,5,1,404,,190
2021-12-05T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap89,9,9,0,10,3,959,a-,85,hydra_custom,3,2,1,8,3,523,a-,67,liter4k,5,3,2,2,5,852,a-,46,dualsweeper_custom,4,4,0,5,3,1225,a-,100,kelvin525_becchu,10,9,1,3,4,1161,a,72,squiclean_b,2,2,0,4,3,737,a-,84,pablo,6,5,1,7,2,810,a-,48,liter4k,9,9,0,4,3,1018,a-,39
2021-12-05T08:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,liter4k,6,6,0,1,3,828,,324,nzap85,3,2,1,3,2,870,,27,pablo_permanent,4,3,1,2,2,702,,89,rapid_elite_deco,3,1,2,3,2,470,,50,promodeler_pg,2,1,1,2,3,848,,34,dualsweeper,4,2,2,1,2,766,,102,herospinner_replica,3,3,0,4,2,730,,187,herocharger_replica,2,2,0,5,0,492,,84
2021-12-05T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,226,alpha,TRUE,prime_becchu,5,4,1,5,3,838,s+,198,sshooter_becchu,8,7,1,2,4,714,s,81,hydra_custom,8,7,1,3,3,687,s,169,squiclean_a,6,3,3,6,3,637,b,34,barrelspinner_remix,8,5,3,5,4,941,x,66,barrelspinner_remix,7,6,1,7,2,697,a,79,splatscope_collabo,3,3,0,2,2,654,s+,198,liter4k,3,2,1,7,0,435,s,240
2021-12-05T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,226,alpha,TRUE,hydra_custom,8,7,1,3,3,687,s,169,sshooter_becchu,8,7,1,2,4,714,s,81,squiclean_a,6,3,3,6,3,637,b,34,prime_becchu,5,4,1,5,3,838,s+,198,barrelspinner_remix,8,5,3,5,4,941,x,66,barrelspinner_remix,7,6,1,7,2,697,a,79,splatscope_collabo,3,3,0,2,2,654,s+,198,liter4k,3,2,1,7,0,435,s,240
2021-12-05T08:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,330,alpha,FALSE,dualsweeper_custom,7,5,2,7,2,1365,x,213,prime_becchu,12,8,4,7,2,1237,x,329,sshooter_collabo,22,17,5,6,3,1299,x,236,wakaba,16,9,7,8,3,1184,x,156,prime_becchu,11,6,5,9,3,979,x,198,52gal_becchu,11,10,1,9,4,1350,x,123,parashelter_sorella,9,7,2,10,3,1004,x,231,sharp_neo,8,5,3,11,3,1557,x,181
2021-12-05T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,115,alpha,TRUE,carbon_deco,4,3,1,2,1,425,s+,99,kelvin525_deco,3,2,1,4,1,305,s+,282,52gal_becchu,8,7,1,1,3,681,s+,93,sshooter,3,2,1,4,0,312,s+,167,carbon_deco,4,4,0,3,1,376,s+,96,hotblaster,1,1,0,4,0,292,s+,36,sshooter_becchu,1,1,0,4,0,434,s+,74,bottlegeyser_foil,6,5,1,3,2,443,s+,124
2021-12-05T08:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,carbon_deco,5,5,0,4,0,444,,169,wakaba,4,2,2,3,4,1090,,93,longblaster_necro,2,1,1,4,2,721,,132,carbon_deco,1,0,1,4,1,389,,326,liter4k_scope,2,1,1,1,3,917,,116,nzap85,8,4,4,1,3,821,,268,liter4k,5,5,0,2,2,658,,75,sshooter,5,5,0,4,1,620,,211
2021-12-05T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,301,alpha,FALSE,screwslosher_becchu,11,9,2,9,1,820,s+,117,splatspinner,23,15,8,3,8,1821,x,218,52gal,14,5,9,6,4,878,b-,21,hydra_custom,13,6,7,5,3,595,b-,40,bamboo14mk2,9,8,1,10,6,1261,b,48,dynamo_becchu,9,8,1,8,5,1267,b,87,maneuver,7,5,2,8,3,778,b-,13,longblaster_necro,2,2,0,9,3,775,b-,60
2021-12-05T08:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,52gal_becchu,4,4,0,5,1,818,,451,liter4k_scope,3,2,1,0,3,988,,216,hissen,7,6,1,4,3,929,,649,bottlegeyser_foil,7,4,3,1,2,660,,400,liter4k,2,2,0,3,3,925,,148,quadhopper_black,2,0,2,5,2,909,,153,splatroller,5,4,1,3,2,661,,5,hissen,6,4,2,5,2,658,,218
2021-12-05T08:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,52gal_becchu,2,1,1,4,2,841,,135,liter4k,4,4,0,1,3,867,,125,maneuver_collabo,11,9,2,5,2,725,,63,nova_becchu,6,4,2,5,2,682,,109,nzap85,2,1,1,6,3,1126,,90,52gal_becchu,4,3,1,4,3,902,,84,nzap89,5,4,1,3,3,804,,176,prime,8,6,2,5,1,618,,13
2021-12-05T08:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,carbon_deco,9,8,1,9,1,758,s+,99,sshooter,9,7,2,10,1,1045,s+,167,sshooter_becchu,5,5,0,8,3,1298,s+,74,96gal,18,14,4,7,4,1424,s+,30,sshooter_becchu,11,10,1,7,7,1314,s+,70,kelvin525_deco,11,10,1,10,4,992,s+,282,sshooter,10,6,4,10,2,1008,s+,44,sshooter_collabo,11,8,3,7,3,1004,s+,257
2021-12-05T08:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,variableroller_foil,3,2,1,1,4,912,,71,promodeler_pg,3,2,1,2,4,1185,,51,furo,4,3,1,2,3,879,,104,prime_becchu,8,8,0,1,2,804,,154,momiji,2,1,1,4,5,1339,,90,ochiba,1,1,0,3,4,899,,302,nzap85,4,2,2,4,3,879,,55,bucketslosher_soda,2,1,1,4,1,720,,181
2021-12-05T08:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,38,alpha,TRUE,nzap85,2,2,0,1,0,117,a+,88,variableroller_foil,5,4,1,1,1,216,a+,105,longblaster_custom,2,2,0,0,1,196,a+,34,bold,1,0,1,0,0,223,a+,299,sshooter_becchu,1,0,1,2,0,166,a+,112,sputtery_clear,0,0,0,2,0,120,a,42,prime_becchu,0,0,0,2,0,109,a,134,nova_neo,2,2,0,2,0,113,a+,104
2021-12-05T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,prime_becchu,9,7,2,9,2,977,x,360,sharp_neo,16,12,4,8,4,1306,x,631,spygadget_sorella,10,4,6,9,3,941,x,480,quadhopper_white,8,5,3,13,1,1138,x,94,52gal_becchu,17,13,4,3,5,1549,x,209,splatroller,12,11,1,11,1,621,x,151,quadhopper_black,15,13,2,9,2,968,x,315,campingshelter_camo,7,2,5,6,3,1222,x,70
2021-12-05T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap89,9,7,2,6,3,983,a-,85,hissen_hue,6,5,1,6,2,999,a-,304,sshooter_becchu,5,4,1,10,2,874,a-,146,dualsweeper_custom,16,15,1,5,3,1096,a-,182,nzap83,10,6,4,6,7,1361,a-,110,kelvin525_becchu,8,6,2,10,3,819,a,72,liter4k,11,8,3,6,4,1066,a-,39,hissen,10,7,3,9,2,698,a-,99
2021-12-05T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,300,bravo,FALSE,prime_becchu,13,11,2,6,3,1169,s+,198,hydra_custom,14,9,5,6,4,1005,a+,43,hydra_custom,10,6,4,8,3,603,s,169,splatscope,8,7,1,8,2,980,s+,176,longblaster_necro,16,13,3,11,2,856,s+,137,prime_becchu,10,4,6,5,5,1134,a-,56,52gal_becchu,8,8,0,6,6,1271,s+,100,52gal_becchu,3,3,0,11,2,858,a,75
2021-12-05T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,300,bravo,FALSE,hydra_custom,10,6,4,8,3,603,s,169,hydra_custom,14,9,5,6,4,1005,a+,43,prime_becchu,13,11,2,6,3,1169,s+,198,splatscope,8,7,1,8,2,980,s+,176,longblaster_necro,16,13,3,11,2,856,s+,137,prime_becchu,10,4,6,5,5,1134,a-,56,52gal_becchu,8,8,0,6,6,1271,s+,100,52gal_becchu,3,3,0,11,2,858,a,75
2021-12-05T08:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,carbon_deco,4,2,2,2,0,458,,169,maneuver,6,6,0,1,5,1303,,213,barrelspinner,1,0,1,2,3,825,,132,carbon_deco,0,0,0,2,0,375,,326,furo_deco,2,2,0,3,3,1043,,111,squiclean_b,2,2,0,3,2,780,,214,liter4k,3,3,0,2,2,681,,75,barrelspinner_deco,0,0,0,0,0,0,,131
2021-12-05T08:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,52gal_becchu,4,4,0,4,2,768,,135,52gal_becchu,3,3,0,1,4,1182,,84,nzap89,6,3,3,2,4,1047,,125,sputtery_clear,14,13,1,4,3,958,,63,furo,2,1,1,5,2,1207,,108,sharp_neo,2,2,0,6,3,1030,,186,nzap85,7,1,6,5,2,849,,90,nova_becchu,7,7,0,7,1,541,,109
2021-12-05T08:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,52gal_becchu,6,6,0,1,3,909,,451,dualsweeper_custom,6,5,1,3,2,996,,155,splatcharger_collabo,3,3,0,3,3,764,,148,clashblaster_neo,6,4,2,3,3,675,,153,nzap89,2,2,0,4,4,1194,,105,bottlegeyser_foil,4,3,1,2,2,738,,400,maneuver,4,2,2,7,1,585,,5,dynamo_becchu,3,3,0,5,1,576,,128
