# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,dynamo_becchu,3,2,1,3,2,1032,,236,nzap85,8,3,5,3,3,1035,,141,octoshooter_replica,6,5,1,5,2,649,,169,splatcharger_collabo,9,9,0,1,1,567,,131,rapid_elite,3,1,2,4,3,985,,162,sshooter_becchu,3,3,0,4,3,837,,119,hissen_hue,3,2,1,5,2,687,,56,splatroller,6,6,0,6,0,492,,184
2021-12-14T12:00:00+00:00,5.5.0,gachi,squad_4,asari,fujitsubo,320,alpha,FALSE,sshooter_collabo,7,5,2,5,2,1086,x,319,ochiba,10,7,3,5,4,1171,x,459,prime_becchu,16,15,1,6,3,1050,x,270,kugelschreiber,4,3,1,2,3,1071,x,582,nzap89,6,3,3,7,6,1403,x,249,barrelspinner_remix,8,7,1,7,7,1542,x,235,hissen,7,3,4,9,4,811,s,51,splatroller_becchu,5,5,0,7,2,643,a,78
2021-12-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,147,bravo,TRUE,furo,3,2,1,4,2,817,x,646,nzap85,3,2,1,5,2,727,x,336,rapid_becchu,6,3,3,7,1,438,x,119,prime_becchu,3,3,0,5,0,444,x,396,52gal_becchu,9,8,1,2,2,619,x,372,sharp,8,4,4,4,2,459,x,86,dualsweeper,11,9,2,2,3,678,x,388,liter4k,1,0,1,2,1,528,x,385
2021-12-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,335,alpha,FALSE,nzap85,11,5,6,5,7,1700,s+,315,dualsweeper_custom,7,6,1,11,2,965,s+,48,pablo,8,8,0,6,7,1827,s+,256,hydra_custom,12,8,4,5,5,967,s+,72,wakaba,13,5,8,7,8,1868,s+,155,screwslosher_becchu,11,9,2,7,5,1181,s+,154,sshooter_collabo,9,6,3,7,5,1145,s+,100,barrelspinner_remix,11,7,4,7,3,1392,s+,152
2021-12-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,66,alpha,TRUE,carbon_deco,7,6,1,1,1,279,x,103,52gal_becchu,4,4,0,1,2,360,x,195,sshooter_becchu,6,4,2,1,2,380,x,352,kelvin525_becchu,6,2,4,0,2,191,x,162,octoshooter_replica,2,2,0,4,0,239,x,459,hissen,0,0,0,4,0,172,x,199,prime_becchu,0,0,0,4,0,230,x,51,sputtery,1,1,0,4,0,193,x,284
2021-12-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,322,alpha,FALSE,liter4k,8,5,3,5,5,1468,x,277,screwslosher_becchu,13,11,2,7,4,1181,x,360,nzap85,5,5,0,9,3,942,x,74,splatroller,10,9,1,6,3,953,x,245,heroroller_replica,7,5,2,7,3,1041,x,494,carbon_deco,10,7,3,5,5,1103,x,511,bucketslosher_soda,10,8,2,9,2,1227,x,345,prime_becchu,10,7,3,9,3,1138,x,731
2021-12-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,288,alpha,TRUE,hydra_custom,17,13,4,5,4,761,a+,101,heroshooter_replica,5,2,3,7,3,1136,a,55,bold,5,5,0,6,3,888,a,141,prime_becchu,5,5,0,3,6,1189,a,206,carbon_deco,0,0,0,0,0,0,a+,103,sshooter_becchu,13,12,1,9,3,1100,a+,99,jetsweeper,11,5,6,8,3,835,a+,122,promodeler_mg,5,4,1,8,6,1710,a+,554
2021-12-14T12:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,316,alpha,FALSE,dualsweeper,8,7,1,6,4,1286,x,957,dualsweeper_custom,8,5,3,8,3,1441,x,325,dualsweeper,8,6,2,11,2,1102,s+,192,sputtery_clear,7,5,2,11,4,1234,s,222,wakaba,14,7,7,3,7,1486,s+,345,explosher_custom,11,8,3,5,3,1478,x,99,sshooter_becchu,11,9,2,10,3,904,a-,74,bucketslosher_soda,15,12,3,5,4,1379,x,425
2021-12-14T12:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,314,alpha,FALSE,nzap85,15,11,4,5,5,1411,s+,31,sshooter_becchu,20,15,5,4,6,1388,s,114,hissen,10,3,7,9,3,970,c-,159,sshooter_becchu,5,4,1,7,3,1094,b-,25,wakaba,14,9,5,11,4,1100,s+,104,maneuver,13,8,5,5,7,1453,a,85,nautilus47,10,4,6,9,3,895,a-,73,sshooter_becchu,6,4,2,8,4,1315,a+,87
2021-12-14T12:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,320,alpha,FALSE,hokusai_hue,9,8,1,10,1,745,x,297,quadhopper_black,22,18,4,13,1,1170,s+,206,bucketslosher_soda,10,6,4,13,1,938,x,248,clashblaster_neo,6,5,1,8,1,924,s,225,splatspinner_becchu,25,22,3,8,4,1024,x,253,bucketslosher_soda,12,11,1,8,3,1051,x,82,h3reelgun,11,8,3,11,2,1090,x,213,longblaster_necro,8,3,5,10,2,769,b+,112
2021-12-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,313,bravo,FALSE,nzap85,13,7,6,7,4,1213,s+,99,sshooter_becchu,8,6,2,8,5,1123,s+,113,h3reelgun_d,9,6,3,7,3,968,s+,183,momiji,12,6,6,6,7,1928,s+,231,nzap85,11,5,6,7,5,1331,s+,217,52gal_becchu,11,11,0,8,5,1045,s+,218,wakaba,8,5,3,4,6,1403,s+,357,sharp_neo,10,7,3,6,5,1538,s+,239
2021-12-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,310,alpha,FALSE,carbon_deco,19,14,5,4,5,1110,x,103,nzap89,4,2,2,5,7,1235,x,320,nzap85,18,7,11,4,6,1279,x,169,screwslosher_becchu,12,11,1,5,4,1005,x,178,heromaneuver_replica,2,2,0,8,5,1056,x,308,splatroller,4,4,0,11,2,763,x,171,nzap85,8,8,0,7,4,1236,x,108,furo,6,4,2,8,6,1832,x,386
2021-12-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,285,alpha,TRUE,furo,6,4,2,9,5,1392,x,646,liter4k,7,4,3,3,4,991,x,99,screwslosher_becchu,15,11,4,6,3,1170,x,555,kelvin525_deco,13,13,0,8,3,965,x,183,dynamo_tesla,7,7,0,13,0,766,x,309,liter4k,11,5,6,4,5,1287,x,266,screwslosher_becchu,9,6,3,8,0,773,x,675,nzap85,12,8,4,7,7,1647,x,417
2021-12-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,dynamo_becchu,4,2,2,4,2,883,,236,rapid_elite,4,4,0,1,4,1039,,162,pablo_permanent,4,1,3,5,2,848,,141,sshooter_becchu,4,4,0,4,1,608,,119,explosher_custom,7,7,0,2,2,957,,131,hissen_hue,1,1,0,3,1,842,,56,splatroller,5,5,0,2,3,734,,184,squiclean_g,1,1,0,4,2,686,,169
2021-12-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,dualsweeper_custom,6,3,3,9,1,720,s,230,screwslosher_becchu,13,7,6,7,2,1009,s,73,sshooter_collabo,16,14,2,6,2,860,s,415,hydra_custom,10,5,5,7,2,754,s,475,hissen_hue,5,3,2,8,4,822,s,224,liter4k_scope,8,6,2,3,4,876,s,62,hydra_custom,13,11,2,6,4,893,s,235,sshooter_collabo,12,9,3,12,2,1057,s,253
2021-12-14T12:00:00+00:00,5.5.0,gachi,squad_4,asari,fujitsubo,296,bravo,TRUE,hydra_custom,13,9,4,6,3,956,x,316,dualsweeper,10,4,6,9,2,764,x,349,campingshelter_camo,9,6,3,4,3,943,x,361,dynamo,8,7,1,7,2,1223,s+,248,barrelspinner_deco,11,8,3,5,4,985,x,639,screwslosher_becchu,9,8,1,7,1,990,x,438,hokusai,8,8,0,6,3,926,x,769,l3reelgun_d,2,2,0,8,2,1151,s+,346
2021-12-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,nzap85,6,3,3,5,5,1390,s+,705,bottlegeyser_foil,9,8,1,8,3,881,s+,121,barrelspinner_remix,7,6,1,4,5,1250,s+,166,sputtery_clear,3,3,0,3,5,1287,s+,271,kugelschreiber,6,2,4,6,2,936,s+,116,wakaba,10,6,4,2,9,1574,s+,239,rapid_becchu,12,8,4,5,4,1059,s+,290,dualsweeper_custom,5,4,1,7,2,907,s+,140
2021-12-14T12:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,319,alpha,FALSE,sshooter_collabo,9,4,5,6,3,1032,x,319,prime_becchu,16,14,2,6,4,1131,x,270,ochiba,8,5,3,6,3,1222,x,459,kugelschreiber,6,4,2,5,1,896,x,582,52gal_becchu,3,2,1,8,2,876,a-,100,hydra_custom,6,4,2,3,3,1054,s,131,screwslosher_becchu,8,7,1,8,0,1213,x,182,heroroller_replica,11,10,1,9,2,861,s+,305
2021-12-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,nzap85,6,2,4,7,5,1244,s+,315,52gal_becchu,10,10,0,5,5,1185,s+,415,sshooter_becchu,11,10,1,10,4,1076,s+,420,hydra_custom,12,7,5,4,5,1109,s+,72,52gal_becchu,12,11,1,10,3,1126,s+,141,prime_becchu,9,7,2,8,3,862,s+,549,pablo,8,6,2,9,3,1235,s+,256,nzap85,7,2,5,2,7,1438,s+,435
2021-12-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,272,bravo,TRUE,liter4k,10,4,6,5,3,994,x,277,kelvin525_becchu,13,9,4,6,4,1037,x,555,sshooter_becchu,6,4,2,8,3,1113,x,108,momiji,6,5,1,6,4,1141,x,100,splatroller,8,8,0,7,3,946,x,301,sshooter,8,7,1,6,3,891,x,169,wakaba,8,2,6,5,8,1634,x,171,jetsweeper_custom,10,8,2,4,5,1199,x,216
2021-12-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,barrelspinner_remix,6,6,0,1,4,1128,,131,squiclean_b,4,3,1,1,4,1004,,143,promodeler_pg,3,1,2,1,4,1043,,423,maneuver_becchu,1,0,1,0,3,1050,,130,liter4k,1,1,0,0,2,839,,61,bold_neo,2,2,0,5,2,698,,340,liter4k,0,0,0,2,3,945,,98,promodeler_pg,0,0,0,3,4,1337,,65
2021-12-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,116,alpha,TRUE,dualsweeper_custom,7,1,6,1,2,517,s+,97,barrelspinner_remix,9,7,2,1,2,480,s+,146,hissen,4,3,1,5,1,360,s+,198,jetsweeper,7,5,2,4,2,494,s+,56,barrelspinner_remix,0,0,0,4,2,492,s+,193,hydra_custom,6,5,1,4,1,351,s+,117,52gal_becchu,6,5,1,4,3,638,s+,143,dualsweeper,2,1,1,4,0,324,s+,39
2021-12-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,dynamo_becchu,5,5,0,3,3,1048,,236,sshooter_becchu,6,4,2,2,4,1156,,119,hokusai_hue,7,7,0,2,4,840,,141,l3reelgun_d,4,1,3,5,0,431,,169,rapid_elite,5,2,3,1,4,989,,162,nzap83,5,4,1,5,2,914,,131,hissen_hue,6,3,3,5,2,784,,56,splatroller,5,3,2,6,0,393,,184
2021-12-14T12:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,320,alpha,FALSE,dualsweeper,11,9,2,4,6,1292,x,957,dualsweeper_custom,6,5,1,6,4,1408,x,325,dualsweeper,7,5,2,12,2,911,s+,192,sputtery_clear,6,3,3,12,3,985,s,223,kugelschreiber_hue,8,3,5,3,5,1289,s+,134,pablo_permanent,20,10,10,6,6,1155,s+,102,bottlegeyser_foil,8,3,5,6,4,1094,s+,159,longblaster_necro,20,18,2,7,4,1095,x,515
2021-12-14T12:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,303,bravo,FALSE,nzap85,15,11,4,8,3,1258,s+,31,hissen,10,5,5,8,4,1221,b-,24,sshooter_becchu,8,6,2,9,3,1044,b-,25,liter4k,4,3,1,2,3,844,a-,90,nova_neo,12,8,4,7,2,913,s,103,sshooter,8,7,1,7,2,891,s,160,hokusai_becchu,7,7,0,6,1,733,b+,60,momiji,6,5,1,5,8,1785,s+,189
2021-12-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,furo,6,6,0,10,4,1380,x,646,hydra_custom,4,3,1,7,1,703,x,203,screwslosher_becchu,19,15,4,9,3,1082,x,555,nzap85,12,2,10,10,5,1427,x,417,kelvin525_deco,18,18,0,5,6,1044,x,153,nzap85,13,6,7,5,5,1232,x,65,screwslosher_becchu,9,6,3,8,3,1131,x,189,splatcharger_becchu,7,6,1,8,3,1002,x,71
2021-12-14T12:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,263,bravo,TRUE,hokusai_hue,6,5,1,12,2,658,x,297,prime_becchu,11,8,3,6,3,1018,s+,235,bucketslosher_soda,8,7,1,9,1,822,x,90,clashblaster_neo,7,6,1,8,2,822,s,225,quadhopper_white,14,10,4,9,1,832,x,161,nzap85,12,7,5,5,4,1043,x,125,52gal_becchu,11,11,0,7,2,742,x,520,screwslosher_becchu,9,7,2,5,2,1084,x,463
2021-12-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,10,4,6,7,4,1122,s+,99,longblaster_necro,7,6,1,11,2,730,s+,95,ochiba,3,0,3,7,4,1309,s+,297,sputtery_clear,9,9,0,10,4,1180,s+,139,sshooter_becchu,16,12,4,3,6,1220,s+,113,clashblaster_neo,11,8,3,8,3,719,s+,96,dynamo_becchu,8,7,1,5,3,891,s+,63,nzap85,17,8,9,3,6,1579,s+,121
2021-12-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,301,bravo,FALSE,bottlegeyser_foil,11,6,5,7,3,1000,b+,28,52gal_becchu,7,7,0,11,3,1028,b+,134,pablo,9,9,0,6,5,1319,b+,48,hissen,6,3,3,14,2,743,b+,156,wakaba,8,4,4,7,5,1036,b+,76,hokusai_hue,13,9,4,7,5,818,b-,38,barrelspinner_remix,18,14,4,2,4,1387,b+,80,sharp_neo,14,11,3,9,4,1102,b+,45
2021-12-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,138,alpha,TRUE,dualsweeper_custom,5,4,1,1,3,614,s,230,wakaba,7,6,1,3,4,912,s,105,nzap85,4,4,0,2,3,739,s,143,prime_collabo,2,1,1,1,2,455,s,148,splatroller,5,5,0,3,2,437,s,55,wakaba,4,2,2,2,3,930,s,104,prime_becchu,1,0,1,4,1,451,s,118,nzap85,0,0,0,6,1,476,s,227
2021-12-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,240,alpha,TRUE,carbon_deco,7,5,2,5,2,765,x,103,52gal_becchu,10,10,0,3,5,1109,x,196,sputtery_clear,4,3,1,9,2,714,x,198,bottlegeyser_foil,8,6,2,7,2,830,x,237,sputtery_clear,7,4,3,7,2,661,x,575,hydra_custom,12,9,3,3,4,931,x,203,splatroller,9,8,1,6,2,806,x,179,bold_7,5,3,2,8,3,1014,x,310
2021-12-14T12:00:00+00:00,5.5.0,gachi,squad_4,asari,fujitsubo,320,alpha,FALSE,hydra_custom,13,8,5,2,3,935,x,316,dualsweeper,17,16,1,7,3,1242,x,349,dynamo,8,4,4,7,2,1140,s+,248,campingshelter_camo,5,3,2,6,1,937,x,361,sputtery_clear,10,8,2,5,5,1238,s+,315,sshooter_becchu,8,6,2,11,4,1116,a,89,liter4k,4,4,0,6,4,1154,s+,252,pablo,4,4,0,9,1,838,x,85
2021-12-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,liter4k,14,10,4,4,5,1249,x,277,spygadget_sorella,11,5,6,5,6,1400,x,552,splatcharger_becchu,3,3,0,8,4,839,x,102,sshooter_becchu,14,11,3,8,6,1419,x,453,bottlegeyser_foil,12,10,2,6,5,1274,x,692,splatscope,4,4,0,10,3,942,x,150,hydra_custom,7,4,3,7,3,932,x,206,sharp_neo,11,7,4,6,4,1647,x,218
2021-12-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,nzap85,3,1,2,9,6,1477,s+,315,hydra_custom,10,8,2,6,4,1110,s+,179,quadhopper_black,3,2,1,12,0,656,s+,140,52gal_becchu,15,13,2,4,6,1500,s+,34,prime_becchu,8,6,2,8,3,762,s+,94,variableroller_foil,12,9,3,3,9,1609,s+,155,52gal_becchu,12,10,2,7,6,1375,s+,282,hydra_custom,9,6,3,6,3,864,s+,72
2021-12-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,dynamo_becchu,1,1,0,3,2,947,,236,hissen_hue,2,1,1,2,3,921,,56,rapid_elite,0,0,0,4,3,884,,162,l3reelgun_d,4,4,0,4,1,611,,169,pablo,7,6,1,1,5,1125,,141,sshooter_becchu,1,0,1,2,3,996,,119,rapid,6,6,0,0,2,882,,131,splatroller,1,1,0,3,2,669,,184
2021-12-14T12:00:00+00:00,5.5.0,gachi,squad_4,asari,fujitsubo,317,bravo,FALSE,sshooter_collabo,7,5,2,8,1,992,x,319,ochiba,7,7,0,4,4,1267,x,459,prime_becchu,14,9,5,3,4,1176,x,270,kugelschreiber,7,4,3,8,2,1056,x,582,heroblaster_replica,7,5,2,7,3,863,x,495,splatroller_becchu,11,9,2,8,4,1136,x,539,furo,5,4,1,3,6,1729,x,485,hotblaster_custom,5,5,0,7,2,830,x,745
2021-12-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,327,alpha,FALSE,nzap85,8,6,2,10,4,1462,s+,705,dynamo_becchu,6,3,3,9,6,1276,s+,87,sshooter_collabo,17,17,0,7,4,1235,s+,190,sputtery_clear,7,6,1,10,3,1136,s+,131,nzap85,16,10,6,11,6,1278,s+,192,kelvin525_deco,12,10,2,12,3,851,s+,123,hydra_custom,16,12,4,7,2,1082,s+,222,momiji,11,4,7,2,9,1900,s+,533
2021-12-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,screwslosher_becchu,2,1,1,4,1,864,,119,sputtery_clear,2,1,1,4,3,1072,,36,sputtery_clear,3,3,0,2,4,979,,84,carbon_deco,6,6,0,5,2,703,,32,furo,3,3,0,1,4,1157,,21,sshooter,4,4,0,4,3,902,,15,variableroller_foil,4,3,1,4,3,870,,33,hydra_custom,7,5,2,2,2,689,,133
2021-12-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,202,bravo,TRUE,dualsweeper_custom,3,2,1,3,3,896,s,230,nzap85,3,3,0,8,3,0,s,143,dynamo_tesla,4,3,1,8,1,658,s,346,promodeler_mg,6,5,1,9,2,907,s,396,barrelspinner_remix,7,6,1,3,4,965,s,144,52gal_becchu,9,9,0,2,5,1157,s,171,sputtery_clear,7,5,2,3,2,815,s,261,splatroller,12,8,4,5,3,615,s,55
2021-12-14T12:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,302,alpha,FALSE,dualsweeper,13,11,2,5,5,1209,x,957,dualsweeper_custom,9,4,5,8,3,1182,x,325,wakaba,13,7,6,5,6,1399,s+,341,sharp_neo,17,12,5,9,2,1072,x,227,dualsweeper_custom,9,7,2,10,2,1179,x,296,pablo_hue,8,8,0,9,4,1168,x,390,pablo,2,2,0,9,3,1057,x,459,bottlegeyser_foil,13,10,3,6,3,1191,x,237
2021-12-14T12:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,303,alpha,FALSE,hokusai_hue,12,6,6,9,2,782,x,297,sshooter_collabo,19,17,2,8,5,1315,x,221,kelvin525_deco,7,5,2,6,2,1067,s,60,pablo,6,6,0,8,3,941,s,225,splatroller,11,11,0,10,2,845,x,313,sshooter_becchu,9,9,0,8,5,1296,x,378,splatroller,9,8,1,10,2,665,s+,142,nzap85,6,3,3,6,5,1118,a,169
2021-12-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,86,alpha,TRUE,furo,5,2,3,1,2,575,x,646,carbon_deco,5,4,1,2,2,415,x,222,nzap85,3,1,2,2,2,539,x,65,nautilus47,5,5,0,1,2,366,x,99,screwslosher_becchu,2,2,0,2,0,357,x,555,quadhopper_black,2,1,1,4,0,237,x,231,nzap85,1,0,1,4,1,548,x,417,splatcharger_becchu,3,3,0,2,1,415,x,71
2021-12-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,288,bravo,TRUE,nzap85,14,9,5,6,5,1213,s+,99,pablo_hue,9,1,8,8,3,1102,s+,291,prime_becchu,10,10,0,6,4,1225,s+,216,squiclean_a,11,10,1,7,5,1090,s+,122,hydra_custom,15,10,5,3,6,1173,s+,165,nzap85,10,5,5,7,6,1275,s+,369,52gal_becchu,7,5,2,11,2,1054,s+,107,prime,8,7,1,9,6,1289,s+,190
2021-12-14T12:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,300,alpha,FALSE,52gal_becchu,9,9,0,5,3,1155,s+,31,sshooter_becchu,8,5,3,6,4,1286,b-,25,squiclean_a,7,4,3,7,4,1155,s,87,promodeler_pg,6,4,2,9,5,1326,a-,55,52gal_becchu,10,9,1,7,3,1271,a,55,sshooter_becchu,9,9,0,4,5,1327,c,23,sshooter,5,4,1,5,3,990,a+,52,furo_deco,5,5,0,6,2,1402,c-,25
2021-12-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,dynamo_becchu,2,2,0,4,4,1177,,236,barrelspinner_remix,3,3,0,3,4,1033,,162,pablo,5,4,1,4,2,776,,119,hissen_hue,2,1,1,3,2,695,,56,momiji,4,3,1,1,5,1473,,141,l3reelgun_d,5,3,2,2,2,726,,169,rapid,3,1,2,3,2,717,,131,splatroller,7,7,0,4,1,656,,184
2021-12-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,314,bravo,FALSE,bottlegeyser_foil,6,5,1,6,4,1348,b+,28,splatroller,2,1,1,12,1,494,b-,35,52gal_becchu,9,9,0,6,6,1450,b+,81,nzap89,5,4,1,6,5,1093,b+,162,jetsweeper,8,6,2,5,6,1172,b+,85,wakaba,10,3,7,3,8,1400,b+,103,furo_deco,13,11,2,7,5,1207,b,63,nzap85,16,10,6,4,1,920,b+,224
2021-12-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,furo,6,4,2,9,4,1451,x,646,rapid_becchu,10,9,1,4,3,997,x,170,splatcharger_becchu,7,7,0,6,4,1021,x,71,carbon_deco,8,7,1,10,1,547,x,300,screwslosher_becchu,12,9,3,5,3,1141,x,330,hokusai_becchu,5,4,1,6,2,638,x,231,prime_becchu,10,8,2,9,1,935,x,202,dynamo_becchu,10,8,2,7,3,1265,x,376
2021-12-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,95,bravo,TRUE,liter4k,2,1,1,2,2,552,x,277,carbon_deco,6,6,0,3,0,320,x,275,quadhopper_black,2,0,2,5,0,355,x,214,sshooter_becchu,1,1,0,3,1,419,x,222,hydra_custom,5,4,1,2,2,439,x,273,carbon_deco,4,2,2,2,1,321,x,215,dynamo_tesla,5,2,3,1,2,478,x,616,sharp_neo,5,5,0,3,1,552,x,218
2021-12-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,298,bravo,TRUE,52gal_becchu,10,7,3,8,4,1135,x,101,nova,5,5,0,11,1,833,x,82,liter4k,11,11,0,8,2,894,x,124,nzap85,0,0,0,5,1,0,x,132,heroslosher_replica,7,7,0,6,4,1106,x,455,maneuver_becchu,13,11,2,6,5,1126,x,196,sharp,11,8,3,8,2,562,x,147,prime_becchu,10,6,4,4,3,809,x,202
2021-12-14T12:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,311,alpha,FALSE,hydra_custom,13,10,3,5,2,804,x,316,campingshelter_camo,13,9,4,6,5,1250,x,361,dynamo,13,6,7,4,5,1130,s+,248,dualsweeper,12,8,4,6,4,1048,x,349,squiclean_a,9,6,3,7,6,1380,s+,262,campingshelter_camo,6,6,0,8,3,1074,x,370,hydra_custom,5,4,1,6,3,931,x,211,kelvin525_deco,5,5,0,12,1,757,x,198
2021-12-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,101,bravo,TRUE,nzap85,1,1,0,5,1,537,s+,315,variableroller_foil,5,4,1,5,0,340,s+,54,52gal_becchu,3,3,0,4,0,366,s+,318,barrelspinner_remix,3,0,3,3,1,471,s+,57,nzap85,4,3,1,3,1,466,s+,260,nova,10,7,3,1,1,406,s+,44,hydra_custom,6,2,4,3,1,259,s+,72,52gal,7,5,2,1,1,404,s+,278
2021-12-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,screwslosher_becchu,5,5,0,0,2,700,,119,sshooter,4,3,1,0,3,884,,15,furo,0,0,0,2,2,771,,21,hydra_custom,3,2,1,1,2,600,,133,sputtery_clear,1,1,0,4,3,1013,,36,nzap89,2,2,0,6,3,947,,32,prime_becchu,0,0,0,0,0,0,,84,variableroller_foil,0,0,0,0,0,0,,33
2021-12-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,131,alpha,TRUE,dualsweeper_custom,6,5,1,1,2,625,s,230,sshooter,6,5,1,3,3,526,s,76,nzap85,4,3,1,2,3,791,s,258,variableroller_foil,5,4,1,3,2,451,s,86,52gal_becchu,4,3,1,3,2,789,s,171,quadhopper_black,0,0,0,6,0,426,s,47,nzap85,7,4,3,3,2,734,s,201,nzap85,3,2,1,5,0,549,s,107
2021-12-14T12:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,300,alpha,FALSE,sshooter_collabo,6,5,1,6,1,1066,x,319,ochiba,4,4,0,5,5,1310,x,459,prime_becchu,13,13,0,3,4,1231,x,270,kugelschreiber,2,2,0,3,3,1157,x,582,sharp,8,6,2,9,5,1176,x,597,bucketslosher,5,4,1,7,2,795,x,482,nzap89,4,3,1,4,7,1367,x,471,nzap85,7,4,3,4,6,1408,s+,349
2021-12-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,83,alpha,TRUE,liter4k,4,1,3,1,2,418,x,277,nova_becchu,8,5,3,0,3,599,x,56,quadhopper_black,4,4,0,3,0,349,x,394,screwslosher_becchu,5,5,0,0,2,444,x,497,screwslosher_becchu,2,0,2,3,1,411,x,675,quadhopper_black,2,2,0,5,0,284,x,214,rapid_elite_deco,0,0,0,4,0,233,x,282,squiclean_a,1,1,0,3,1,261,x,311
2021-12-14T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,119,alpha,TRUE,nzap85,10,8,2,2,3,714,s+,99,pablo_hue,5,1,4,2,2,496,s+,291,52gal_becchu,5,4,1,4,1,415,s+,44,dynamo_becchu,5,5,0,2,2,538,s+,396,52gal_becchu,2,2,0,4,1,517,s+,111,prime_becchu,4,3,1,5,1,526,s+,216,nzap85,5,4,1,4,1,625,s+,369,variableroller_foil,1,1,0,5,0,347,s+,152
