# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sharp_neo,9,5,4,4,5,1869,x,275,jetsweeper_custom,11,6,5,1,8,1330,x,240,heroroller_replica,10,9,1,6,4,989,x,214,52gal_becchu,9,7,2,6,4,1191,x,192,sharp_neo,7,5,2,5,0,1207,x,198,sshooter_becchu,8,8,0,8,4,1364,x,457,campingshelter,2,1,1,8,3,1058,x,60,wakaba,5,3,2,6,6,1660,x,417
2021-12-10T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,312,bravo,FALSE,jetsweeper_custom,8,2,6,9,4,1168,x,325,kelvin525_deco,11,10,1,7,6,1012,x,241,sputtery_hue,8,6,2,7,5,1143,x,99,splatscope,6,4,2,4,3,0,s+,143,liter4k_scope,11,8,3,4,4,1129,a+,46,sharp_neo,10,7,3,8,2,1041,x,596,promodeler_pg,8,7,1,4,7,1570,x,134,sshooter_collabo,5,3,2,6,6,866,s,130
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,74,alpha,TRUE,promodeler_mg,2,2,0,2,0,316,s+,123,sshooter_becchu,4,3,1,2,1,317,s+,89,wakaba,6,6,0,2,1,532,s+,77,quadhopper_black,3,2,1,1,1,354,s+,46,hissen,4,3,1,3,0,218,s+,146,nzap85,3,1,2,2,0,362,s+,102,bold,0,0,0,5,0,198,s+,256,prime_becchu,3,3,0,3,0,295,s+,179
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,87,bravo,TRUE,hissen_hue,1,0,1,3,1,407,s,506,carbon_deco,1,1,0,2,0,206,s,80,hydra_custom,1,1,0,2,0,181,s,157,ochiba,5,4,1,2,1,524,s,497,pablo,2,0,2,3,0,294,s,253,liter4k,4,4,0,0,1,365,s,78,sshooter_collabo,4,4,0,1,1,461,s,163,wakaba,3,1,2,2,1,475,s,214
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,296,alpha,TRUE,furo_deco,9,5,4,8,1,1443,x,275,nova,20,16,4,9,4,977,x,310,52gal_becchu,17,15,2,7,4,990,x,476,nzap83,3,2,1,6,3,1299,x,151,rapid_becchu,9,6,3,8,4,1037,x,326,screwslosher_becchu,9,7,2,10,1,1220,x,95,carbon_deco,10,7,3,11,0,599,x,196,sshooter_becchu,10,9,1,9,2,1207,x,477
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,sharp_neo,16,15,1,6,2,1157,s+,99,prime_becchu,8,8,0,6,2,880,s+,145,explosher_custom,7,3,4,5,4,1429,s+,95,kelvin525_deco,7,2,5,8,2,655,s+,132,sshooter_becchu,8,5,3,7,6,1674,s+,196,52gal_becchu,13,12,1,8,3,886,s+,98,squiclean_b,4,3,1,10,2,792,s+,101,jetsweeper_custom,7,4,3,3,5,992,s+,345
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,190,bravo,TRUE,hissen_hue,9,9,0,4,3,1011,s,506,nova,6,3,3,9,0,416,s,191,nzap85,4,1,3,5,2,719,s,249,prime_becchu,9,7,2,7,1,695,s,106,hissen,7,5,2,6,1,457,s,97,wakaba,16,10,6,5,4,966,s,176,prime_becchu,9,6,3,3,3,827,s,215,bold_7,4,4,0,6,2,748,s,146
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,57,bravo,TRUE,prime,2,1,1,2,1,257,x,275,longblaster_necro,1,1,0,3,0,183,x,358,kelvin525_becchu,2,2,0,2,1,269,x,207,splatroller,0,0,0,3,0,172,x,35,nautilus79,5,3,2,1,0,364,x,140,furo,3,1,2,1,1,337,x,1003,heroblaster_replica,7,5,2,1,1,284,x,298,rapid_becchu,4,1,3,1,0,213,x,162
2021-12-10T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,liter4k,8,8,0,6,3,964,x,325,sharp_neo,18,16,2,8,3,1259,s+,193,liter4k,10,7,3,6,4,1140,x,241,nzap85,6,5,1,10,1,751,b-,53,squiclean_b,14,13,1,8,3,1178,x,207,96gal,11,9,2,10,3,1146,a+,281,squiclean_a,6,5,1,8,2,887,s+,196,dualsweeper_custom,4,2,2,10,2,859,b-,23
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,furo_deco,7,6,1,9,3,1309,x,275,bold,8,6,2,6,3,1585,x,185,l3reelgun_d,8,6,2,10,4,1409,x,382,sshooter_becchu,4,3,1,6,5,1520,x,198,bold_7,3,2,1,7,3,1292,x,296,52gal_deco,17,14,3,3,5,1527,x,444,squiclean_b,7,7,0,7,3,1434,x,172,screwslosher_becchu,8,8,0,4,4,1367,x,95
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,prime,19,11,8,6,3,946,x,275,splatroller,15,10,5,13,2,807,x,150,52gal_becchu,12,8,4,5,4,1332,x,191,screwslosher_becchu,11,7,4,9,2,1173,x,231,bucketslosher_soda,11,7,4,10,2,1017,x,116,prime_becchu,15,12,3,7,3,1106,x,306,nova,6,4,2,11,1,857,x,138,screwslosher_becchu,16,10,6,8,3,1232,x,262
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,308,bravo,FALSE,sharp_neo,12,11,1,9,3,1227,s+,99,nzap85,11,6,5,12,1,1101,s+,59,maneuver_collabo,9,6,3,8,2,719,s+,116,liter4k,11,7,4,6,4,1084,s+,172,prime_becchu,13,9,4,9,3,892,s+,51,nova,8,7,1,5,3,1203,s+,111,heromaneuver_replica,10,8,2,9,2,934,s+,151,heroroller_replica,14,11,3,8,4,1120,s+,170
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,hissen_hue,8,8,0,9,4,975,s,506,nzap85,11,8,3,10,1,877,s,112,sputtery_clear,7,6,1,6,3,1020,s,82,furo_deco,7,4,3,8,4,1590,s,297,hissen,9,7,2,7,1,945,s,81,splatroller,14,13,1,5,4,1028,s,81,prime_becchu,10,8,2,8,1,906,s,406,nzap89,9,5,4,6,3,1457,s,262
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,290,alpha,TRUE,dualsweeper,8,3,5,8,1,1164,x,954,jetsweeper_custom,20,15,5,7,5,1175,x,255,wakaba,11,6,5,4,7,1599,x,409,screwslosher_becchu,14,9,5,8,1,982,x,339,squiclean_b,9,8,1,9,4,1082,x,251,screwslosher_becchu,10,5,5,6,4,1075,x,271,jetsweeper_custom,8,4,4,10,3,952,x,101,maneuver_collabo,14,10,4,8,3,1186,x,295
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,210,bravo,TRUE,furo_deco,10,6,4,4,3,986,x,275,sshooter_becchu,10,8,2,8,3,1131,x,640,bold_7,6,5,1,4,3,1044,x,296,splatscope,3,3,0,6,0,510,x,285,bucketslosher_soda,9,7,2,7,3,886,x,414,screwslosher_becchu,6,5,1,4,2,1009,x,95,bold,4,3,1,7,3,853,x,141,liter4k,8,7,1,4,3,924,x,131
2021-12-10T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,326,alpha,FALSE,liter4k,6,4,2,8,2,742,x,325,kugelschreiber_hue,22,20,2,6,3,1030,x,299,carbon_deco,18,17,1,10,1,757,x,241,campingshelter_camo,9,5,4,10,2,869,s+,161,nova,15,12,3,12,2,802,b+,88,hissen_hue,12,8,4,12,2,782,s+,159,longblaster_necro,8,7,1,14,1,670,s,144,dynamo_becchu,7,6,1,11,4,1156,s+,79
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,141,bravo,TRUE,prime,4,3,1,2,2,539,x,275,bold,0,0,0,4,0,539,x,186,furo_deco,1,1,0,4,1,809,x,319,sharp_neo,3,3,0,2,2,830,x,236,wakaba,4,2,2,2,4,894,x,314,longblaster_necro,6,5,1,1,2,507,x,179,sharp_neo,4,3,1,3,2,809,x,150,sshooter_becchu,3,2,1,1,2,871,x,555
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,87,bravo,TRUE,sharp_neo,1,1,0,3,1,341,s+,99,barrelspinner,1,1,0,2,1,434,s+,140,maneuver_collabo,4,3,1,1,1,339,s+,43,liter4k,2,1,1,3,0,285,s+,172,sshooter_becchu,2,2,0,1,2,644,s+,179,hydra_custom,2,2,0,2,1,273,s+,206,soytuber_custom,3,2,1,0,1,279,s+,118,kelvin525,4,3,1,3,1,303,s+,104
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,49,alpha,TRUE,prime,3,3,0,0,1,274,x,275,splatroller,3,3,0,0,0,435,x,99,bamboo14mk1,1,1,0,1,1,337,x,599,kugelschreiber_hue,2,1,1,3,0,74,x,186,heroroller_replica,3,2,1,1,0,181,x,185,ochiba,0,0,0,2,1,326,x,289,dynamo_becchu,1,1,0,2,0,261,x,527,splatscope,1,1,0,3,0,167,x,205
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,49,alpha,TRUE,furo_deco,2,2,0,0,1,356,x,275,sshooter,4,3,1,1,1,380,x,264,squiclean_b,1,1,0,1,0,194,x,159,nzap85,3,1,2,1,0,221,x,235,sharp_neo,2,2,0,2,0,172,x,150,sshooter_collabo,1,0,1,1,0,208,x,83,dualsweeper_custom,1,0,1,2,0,146,x,204,splatspinner,1,1,0,2,1,302,x,392
2021-12-10T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,310,alpha,FALSE,prime_becchu,10,10,0,7,5,1333,x,362,heroroller_replica,17,12,5,8,4,926,x,248,jetsweeper_custom,8,6,2,2,6,1266,s+,147,52gal_becchu,8,7,1,3,5,1230,s+,194,sshooter_becchu,9,5,4,9,5,1359,x,691,dynamo_tesla,8,4,4,9,4,1134,s+,164,squiclean_b,8,8,0,7,4,1219,x,352,spygadget,6,3,3,10,5,1171,x,478
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,hissen_hue,6,5,1,8,4,907,s,506,variableroller_foil,10,10,0,9,4,1211,s,109,prime_becchu,5,5,0,8,2,851,s,138,jetsweeper,6,5,1,2,13,1956,s,263,kelvin525_deco,10,9,1,5,5,1153,s,118,momiji,6,3,3,13,2,1168,s,231,heroroller_replica,12,11,1,3,5,1383,s,64,liter4k,5,4,1,4,3,1091,s,71
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sharp_neo,15,15,0,10,2,1106,s+,99,sshooter_becchu,3,3,0,6,6,1606,s+,179,splatroller,9,6,3,5,3,924,s+,99,barrelspinner,10,5,5,6,3,1080,s+,140,soytuber_custom,3,3,0,6,2,817,s+,118,sshooter_collabo,12,10,2,6,3,936,s+,85,quadhopper_black,13,10,3,10,3,1177,s+,57,bold_neo,3,3,0,7,12,2150,s+,146
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,333,bravo,FALSE,dualsweeper,6,3,3,9,2,993,x,954,hydra_custom,11,7,4,6,3,1274,x,241,l3reelgun_d,12,9,3,6,3,1377,x,229,nzap85,10,6,4,5,6,1627,x,286,bamboo14mk2,8,4,4,7,5,1129,x,107,screwslosher_becchu,10,9,1,6,0,1207,x,339,wakaba,12,8,4,5,6,1822,x,112,prime_becchu,6,5,1,7,3,960,x,182
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,311,alpha,FALSE,prime,11,9,2,5,3,1027,x,275,dynamo_becchu,10,8,2,5,7,1838,x,527,52gal_becchu,10,9,1,4,7,1662,x,198,nova,13,9,4,8,3,831,x,168,bottlegeyser_foil,7,6,1,9,1,1056,x,601,dynamo,7,4,3,7,5,1182,x,154,52gal_becchu,3,3,0,11,4,1202,x,114,sshooter_collabo,9,9,0,10,2,1335,x,83
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,furo_deco,13,8,5,7,3,1476,x,276,jetsweeper_custom,18,11,7,4,5,1284,x,559,sputtery,4,2,2,11,2,1008,x,337,heroroller_replica,15,13,2,10,1,686,x,297,carbon,14,11,3,5,5,1214,x,688,hotblaster_custom,12,9,3,11,2,821,x,142,52gal_becchu,8,7,1,7,6,1285,x,110,kelvin525_deco,7,5,2,11,3,760,x,157
2021-12-10T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,liter4k,7,2,5,4,5,1103,x,325,hokusai_becchu,16,15,1,8,4,823,x,241,52gal_becchu,11,9,2,8,4,1208,x,613,maneuver_collabo,9,7,2,7,4,1018,x,198,52gal_becchu,12,11,1,6,4,1004,s+,188,hissen,10,8,2,9,3,971,x,168,barrelspinner_remix,8,5,3,9,4,988,s+,183,barrelspinner_remix,4,3,1,9,4,954,x,250
2021-12-10T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,bottlegeyser_foil,10,6,4,4,2,695,,65,bold_neo,8,7,1,2,5,1238,,56,prime_becchu,6,4,2,3,1,925,,38,hydra,6,5,1,2,1,725,,91,wakaba,4,2,2,4,4,1194,,38,nzap83,5,4,1,7,2,949,,53,liter4k,3,3,0,3,2,610,,87,squiclean_a,2,2,0,8,0,601,,58
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,295,alpha,TRUE,sharp_neo,18,15,3,9,1,1013,s+,99,rapid_elite_deco,11,8,3,7,2,982,s+,119,barrelspinner,9,2,7,9,3,1300,s+,140,wakaba,13,6,7,7,5,1554,s+,193,sharp_neo,16,10,6,7,2,1187,s+,165,hissen,14,9,5,7,4,1032,s+,225,splatspinner,11,9,2,9,4,1226,s+,100,jetsweeper,8,4,4,8,4,1127,s+,132
2021-12-10T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,121,bravo,TRUE,prime_becchu,2,1,1,5,0,426,x,362,heroroller_replica,4,4,0,5,0,351,x,248,jetsweeper_custom,3,3,0,4,2,559,s+,147,52gal_becchu,2,1,1,5,1,508,s+,194,splatroller,8,5,3,2,1,373,x,79,jetsweeper_custom,7,4,3,1,3,585,a+,125,sharp_neo,6,5,1,4,2,536,x,307,quadhopper_black,6,5,1,2,2,560,x,327
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,314,bravo,FALSE,dualsweeper,12,7,5,6,7,1789,x,954,bottlegeyser_foil,15,11,4,6,4,1322,x,141,hydra_custom,7,3,4,8,3,712,x,241,96gal,14,10,4,10,6,1306,x,260,longblaster_necro,8,5,3,14,0,760,x,94,dynamo_becchu,10,10,0,9,3,1196,x,420,wakaba,11,7,4,3,6,1614,x,112,explosher_custom,10,7,3,5,4,1505,x,285
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,99,alpha,TRUE,furo_deco,4,3,1,1,2,638,x,276,dynamo_becchu,4,4,0,2,2,549,x,182,squiclean_a,4,3,1,2,2,458,x,239,sputtery,3,3,0,3,0,300,x,337,squiclean_g,2,2,0,3,1,365,x,205,heromaneuver_replica,7,5,2,3,1,489,x,277,hissen,1,0,1,3,1,365,x,171,bottlegeyser_foil,2,1,1,4,0,287,x,139
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,28,bravo,TRUE,prime,0,0,0,1,0,113,x,275,hokusai_hue,0,0,0,2,0,85,x,91,liter4k,0,0,0,1,0,151,x,243,h3reelgun_d,0,0,0,2,0,134,x,88,explosher_custom,0,0,0,0,0,108,x,288,bold_7,2,1,1,0,1,188,x,389,sharp_neo,1,1,0,0,0,149,x,150,longblaster_necro,4,4,0,0,1,272,x,143
2021-12-10T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,bottlegeyser_foil,6,4,2,1,2,761,,65,splatroller_collabo,7,7,0,2,3,777,,54,nzap83,4,2,2,3,2,761,,38,hydra_custom,7,4,3,3,1,469,,79,explosher_custom,1,1,0,5,0,849,,55,splatroller,2,2,0,2,2,635,,57,nova,4,3,1,4,1,483,,72,carbon_deco,3,3,0,6,0,448,,36
2021-12-10T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,engawa,300,alpha,FALSE,prime_becchu,11,11,0,11,1,958,x,362,heroroller_replica,14,12,2,6,3,866,x,248,jetsweeper_custom,12,4,8,3,6,1305,s+,147,52gal_becchu,10,9,1,2,4,1406,s+,194,nzap85,13,7,6,10,4,1233,s+,296,jetsweeper,9,7,2,5,8,1510,x,187,splatroller,7,6,1,14,1,434,s+,200,bold,3,2,1,8,4,1450,x,942
2021-12-10T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,170,alpha,TRUE,liter4k,3,2,1,3,2,443,x,325,sharp_neo,12,10,2,2,1,670,x,258,52gal_becchu,9,6,3,4,3,713,x,241,bottlegeyser_foil,8,7,1,2,3,633,x,215,prime_becchu,7,6,1,5,1,520,x,400,52gal_becchu,3,1,2,7,1,470,s+,260,sharp_neo,3,3,0,8,0,376,x,94,nzap85,0,0,0,5,3,785,s+,119
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,89,alpha,TRUE,prime,7,4,3,0,1,407,x,275,dynamo_becchu,0,0,0,2,1,444,x,299,longblaster_necro,6,5,1,2,1,352,x,407,wakaba,7,5,2,2,2,508,x,189,longblaster_necro,4,4,0,5,0,270,x,143,dualsweeper_custom,2,2,0,4,0,307,x,128,hydra_custom,0,0,0,3,1,442,x,228,bold,0,0,0,2,1,360,x,99
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,sharp_neo,10,10,0,6,3,1327,s+,99,splatroller,9,8,1,6,2,664,s+,110,prime_becchu,8,3,5,5,2,1116,s+,145,hydra_custom,11,7,4,7,3,1007,s+,766,barrelspinner,6,4,2,4,3,1163,s+,116,bold,7,6,1,10,5,1347,s+,126,dualsweeper_custom,5,4,1,8,2,922,s+,183,nzap85,14,10,4,6,4,1185,s+,148
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,213,alpha,TRUE,prime,10,5,5,6,2,783,x,275,hydra_custom,6,3,3,5,2,621,x,89,pablo_hue,9,8,1,5,2,949,x,348,momiji,8,6,2,2,6,1498,x,594,bold_7,9,9,0,5,0,764,x,272,furo,3,2,1,5,4,1284,x,495,longblaster_necro,5,3,2,6,2,656,x,136,dynamo_becchu,4,4,0,6,3,1051,x,299
2021-12-10T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,bottlegeyser_foil,7,3,4,3,2,770,,65,momiji,2,2,0,4,3,1183,,25,nzap83,3,2,1,3,3,971,,38,splatcharger_becchu,4,4,0,1,2,574,,104,bold_7,4,3,1,5,1,1128,,55,nzap89,2,2,0,3,3,913,,36,campingshelter_camo,5,4,1,2,2,826,,79,splatroller_collabo,2,1,1,3,2,727,,54
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,221,alpha,TRUE,dualsweeper,10,8,2,3,2,1103,x,954,sshooter_collabo,16,9,7,3,3,1064,x,430,carbon_deco,11,9,2,5,1,808,x,198,nzap85,9,4,5,4,3,980,x,153,bold_7,7,6,1,8,3,977,x,250,sshooter_becchu,2,2,0,9,1,939,x,395,52gal_becchu,3,2,1,6,3,845,x,107,parashelter_sorella,6,4,2,7,2,820,x,150
2021-12-10T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,310,alpha,FALSE,liter4k,4,3,1,7,3,933,x,325,sshooter_becchu,21,16,5,9,6,1372,x,241,furo_deco,13,9,4,8,3,1503,x,247,barrelspinner_deco,8,8,0,7,3,961,x,235,nzap89,13,8,5,5,8,1405,s+,80,bold,12,10,2,13,3,1190,a,42,liter4k_scope,8,6,2,10,2,885,a+,98,nzap89,5,4,1,8,5,1107,b,99
2021-12-10T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,315,alpha,FALSE,prime_becchu,10,7,3,10,2,982,x,362,heroroller_replica,17,15,2,7,2,929,x,248,jetsweeper_custom,13,5,8,6,4,1144,s+,147,52gal_becchu,10,6,4,5,3,1198,s+,194,52gal_becchu,12,9,3,9,5,1501,x,341,prime_becchu,11,9,2,9,3,802,x,171,nzap85,10,4,6,7,7,1663,s+,114,splatroller,8,6,2,8,3,737,x,160
2021-12-10T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,bottlegeyser_foil,2,1,1,3,1,602,,65,wakaba,4,1,3,3,4,1112,,320,bamboo14mk1,4,4,0,1,3,886,,239,maneuver_collabo,1,1,0,6,2,833,,11,splatroller,6,2,4,4,2,1037,,108,sshooter_collabo,6,6,0,2,2,884,,84,splatscope,4,3,1,1,2,778,,372,splatcharger,2,2,0,0,2,611,,95
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,316,bravo,FALSE,prime,12,4,8,6,5,1171,x,275,maneuver_collabo,14,11,3,10,1,1474,x,89,hissen,7,5,2,13,2,825,x,59,variableroller_foil,11,10,1,5,5,1406,x,204,quadhopper_white,9,7,2,12,1,878,x,203,splatroller,9,8,1,7,3,847,x,191,squiclean_a,14,7,7,6,6,1277,x,72,sshooter_collabo,16,12,4,5,5,1691,x,244
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,303,alpha,FALSE,dualsweeper,14,10,4,4,6,1717,x,954,carbon_deco,12,8,4,4,4,1225,x,198,splatscope,8,5,3,2,2,756,x,450,parashelter_sorella,13,9,4,11,2,1008,x,150,variableroller_foil,8,8,0,7,6,1451,x,775,explosher_custom,6,5,1,6,2,1257,x,162,pablo_permanent,6,3,3,12,3,826,x,656,nzap85,6,5,1,7,4,1219,x,153
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,308,bravo,FALSE,sharp_neo,13,9,4,8,3,1300,s+,99,nzap83,10,6,4,11,4,1235,s+,88,hydra_custom,8,5,3,6,3,924,s+,87,kelvin525_deco,6,5,1,6,2,694,s+,84,dualsweeper_custom,8,2,6,7,4,1426,s+,259,carbon_deco,14,12,2,3,3,886,s+,158,prime_becchu,11,10,1,6,4,1193,s+,220,nzap85,7,6,1,9,1,850,s+,166
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,dynamo_becchu,8,6,2,8,4,1195,s+,65,sputtery_clear,10,4,6,7,4,1181,s+,158,variableroller_foil,14,11,3,6,4,1276,s+,152,prime_becchu,11,9,2,5,3,1281,s+,126,dualsweeper_custom,6,4,2,9,2,1355,s+,164,sharp_neo,13,9,4,7,1,960,s+,154,dynamo_becchu,6,4,2,9,5,1429,s+,45,longblaster_necro,12,9,3,5,5,1116,s+,128
2021-12-10T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,308,alpha,FALSE,liter4k,10,7,3,6,3,1010,x,325,bucketslosher,13,9,4,6,6,1336,s+,60,dynamo_becchu,11,9,2,9,4,1016,x,241,heroroller_replica,10,9,1,8,2,797,x,181,hissen,10,8,2,11,3,734,x,227,dynamo,8,7,1,8,5,1379,x,437,prime_becchu,8,7,1,8,3,1055,s,118,longblaster,8,7,1,7,3,1064,s+,455
2021-12-10T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,engawa,307,bravo,FALSE,prime_becchu,6,5,1,11,1,898,x,362,heroroller_replica,12,11,1,6,4,1016,x,248,jetsweeper_custom,9,8,1,2,6,1251,s+,147,52gal_becchu,5,2,3,5,3,1050,s+,194,bottlegeyser_foil,13,11,2,8,3,1070,x,405,hissen,10,8,2,7,6,1210,x,135,spygadget_becchu,7,1,6,5,6,1125,x,117,bottlegeyser_foil,7,2,5,7,2,889,s+,91
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,prime,13,8,5,7,5,1152,x,275,nzap85,8,6,2,11,3,1039,x,227,dualsweeper_custom,10,8,2,6,4,1261,x,396,hydra_custom,9,2,7,6,4,1027,x,248,sshooter_collabo,10,7,3,6,4,1319,x,244,liter4k,9,8,1,4,4,1230,x,198,hydra_custom,12,9,3,8,1,907,x,89,maneuver_collabo,7,6,1,9,0,0,x,89
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,dualsweeper,1,1,0,6,6,1299,x,954,sharp_neo,8,4,4,7,4,1399,x,291,hydra_custom,8,2,6,5,4,1012,x,177,hissen,17,17,0,10,3,1018,x,941,furo,8,4,4,8,4,1298,x,314,52gal_deco,11,9,2,6,5,1337,x,240,sharp_neo,13,11,2,4,2,1274,x,575,splatscope,7,4,3,6,3,1158,x,189
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,163,bravo,TRUE,sharp_neo,6,6,0,6,1,569,s+,99,sshooter_collabo,3,3,0,7,1,436,s+,68,jetsweeper_custom,2,1,1,3,1,0,s+,228,prime_becchu,5,3,2,5,2,483,s+,218,bottlegeyser_foil,7,6,1,2,0,576,s+,47,sputtery_clear,8,6,2,5,0,567,s+,106,prime_becchu,3,3,0,4,1,437,s+,121,52gal_becchu,8,6,2,2,1,525,s+,224
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,l3reelgun_d,7,5,2,5,3,1431,s+,99,52gal_becchu,10,9,1,8,3,975,s+,90,prime_becchu,14,11,3,8,0,1117,s+,43,nova,15,12,3,5,6,1142,s+,93,52gal_becchu,7,6,1,9,3,964,s+,793,furo_deco,6,3,3,10,3,1173,s+,86,sshooter_collabo,13,7,6,10,3,1229,s+,160,wakaba,12,10,2,8,5,1151,s+,87
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,74,bravo,TRUE,dynamo_becchu,4,4,0,3,1,436,s+,65,heroroller_replica,2,2,0,4,0,225,s+,93,screwslosher_neo,1,0,1,2,1,161,s+,178,kelvin525,0,0,0,3,0,170,s+,132,variableroller_foil,3,2,1,0,2,434,s+,152,nautilus79,2,0,2,2,0,245,s+,199,prime_becchu,4,4,0,2,0,269,s+,126,heroroller_replica,6,6,0,2,1,378,s+,519
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,330,bravo,FALSE,nzap85,3,3,0,8,4,1180,s+,325,wakaba,8,4,4,6,9,2018,s+,35,screwslosher,7,3,4,7,3,1344,s+,131,carbon_deco,16,15,1,9,2,1199,s+,136,hydra_custom,13,7,6,4,4,932,s+,111,52gal,15,9,6,10,4,1310,s+,303,wakaba,5,3,2,7,5,1621,s+,355,nzap89,12,11,1,5,7,1711,s+,228
