# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-22T10:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,herocharger_replica,1,1,0,0,2,571,,159,nzap83,5,3,2,2,4,1126,,31,octoshooter_replica,8,8,0,2,1,759,,119,liter4k,3,3,0,2,2,589,,161,promodeler_mg,0,0,0,1,5,1296,,31,splatroller,2,2,0,5,1,807,,7,splatroller,1,1,0,5,1,534,,198,nova_becchu,3,3,0,4,1,492,,124
2021-12-22T10:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,herocharger_replica,4,3,1,2,2,611,,159,promodeler_mg,2,2,0,4,4,1136,,31,hissen,5,4,1,4,2,917,,198,longblaster,4,3,1,5,0,427,,61,nzap83,2,1,1,1,4,1170,,31,octoshooter_replica,9,7,2,0,1,918,,119,bold,2,2,0,5,2,704,,63,splatroller,6,5,1,6,0,641,,7
2021-12-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,307,alpha,FALSE,hissen_hue,13,8,5,9,3,929,a+,513,pablo,11,9,2,6,9,1562,a,65,longblaster_necro,7,7,0,3,6,1056,a+,91,sshooter,15,9,6,7,5,987,a,72,longblaster_custom,6,5,1,10,3,685,a-,261,splatroller,9,9,0,10,3,1001,a+,34,52gal_deco,7,6,1,7,4,967,a-,86,bold_neo,9,5,4,6,8,1603,a+,55
2021-12-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,dualsweeper_custom,7,2,5,5,4,1282,s,232,sharp_neo,16,14,2,11,2,794,s,60,prime_becchu,8,5,3,10,2,891,s,299,splatroller,11,10,1,6,4,1147,s,198,splatscope_collabo,5,4,1,8,2,1106,s,396,prime_becchu,16,12,4,5,5,1189,s,88,splatroller,8,7,1,10,3,902,s,171,clashblaster_neo,13,9,4,8,6,1025,s,356
2021-12-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,324,alpha,FALSE,nzap85,9,5,4,4,6,1571,s+,101,sputtery_clear,10,7,3,10,4,896,s+,55,dynamo_becchu,17,14,3,1,6,1974,s+,92,hydra_custom,9,5,4,11,2,738,s+,209,barrelspinner_remix,12,8,4,8,5,1051,s+,178,nzap89,11,8,3,9,8,1350,s+,134,hissen,6,2,4,10,2,1005,s+,402,squiclean_a,13,8,5,4,8,1623,s+,144
2021-12-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,303,bravo,FALSE,52gal_becchu,4,3,1,6,4,1232,s+,333,96gal,10,5,5,7,6,1437,s+,117,kelvin525_deco,12,11,1,8,5,973,s+,95,clashblaster_neo,10,8,2,5,6,1055,s+,79,nzap85,8,5,3,8,4,1169,s+,297,52gal_becchu,5,5,0,7,3,1013,s+,144,hissen,11,8,3,8,4,1056,s+,40,dualsweeper,12,8,4,4,5,1403,s+,136
2021-12-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,323,bravo,FALSE,barrelspinner_remix,9,6,3,7,4,1151,s+,271,52gal_becchu,8,8,0,10,3,955,s+,134,96gal,10,8,2,9,4,1078,s+,137,clashblaster_neo,13,7,6,11,3,924,s+,238,squiclean_b,5,5,0,10,5,949,s+,97,nzap85,18,11,7,6,7,1544,s+,51,nova,20,17,3,4,4,913,s+,165,longblaster_necro,8,4,4,10,2,630,s+,124
2021-12-22T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,herocharger_replica,5,5,0,1,2,611,,159,momiji,6,6,0,3,4,1243,,22,furo_deco,5,4,1,1,3,925,,198,bold_7,9,8,1,4,1,592,,146,wakaba,2,1,1,5,2,725,,38,nzap83,1,1,0,6,2,716,,31,splatroller,4,4,0,6,0,700,,8,pablo,3,3,0,6,0,582,,55
2021-12-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,310,alpha,FALSE,dualsweeper_custom,17,13,4,2,6,1579,s,232,52gal_becchu,11,7,4,8,5,1280,s,118,heroroller_replica,15,9,6,8,3,599,s,212,rapid_becchu,10,6,4,6,3,1088,s,92,furo,6,5,1,7,6,1431,s,112,splatroller_becchu,11,10,1,13,3,804,s,88,clashblaster_neo,10,3,7,9,5,869,s,356,dualsweeper_custom,6,6,0,7,4,1370,s,233
2021-12-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,310,alpha,FALSE,52gal_becchu,12,8,4,8,4,1153,s+,333,nzap85,9,3,6,8,6,1474,s+,539,bold,7,6,1,6,4,1358,s+,315,sshooter_collabo,13,12,1,5,4,1173,s+,95,96gal,9,7,2,8,4,1216,s+,117,splatroller,7,7,0,8,3,1210,s+,190,sharp_neo,7,6,1,9,3,1396,s+,132,sshooter_collabo,11,7,4,5,5,1376,s+,115
2021-12-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,11,6,5,2,6,1525,s+,101,jetsweeper_custom,7,2,5,4,4,1105,s+,344,nzap85,11,9,2,8,5,1525,s+,241,splatroller,9,6,3,8,3,1006,s+,159,prime_becchu,9,8,1,3,4,1231,s+,97,nzap85,7,2,5,7,6,1246,s+,139,variableroller_foil,9,7,2,6,7,1241,s+,357,sputtery,5,5,0,7,7,1629,s+,337
2021-12-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,hissen_hue,8,8,0,5,4,1121,a+,513,liter4k_scope,8,7,1,7,4,1032,a+,80,sshooter_becchu,10,9,1,4,5,1017,a+,191,bold,6,5,1,11,2,898,a+,285,clashblaster_neo,5,4,1,10,2,701,a,65,heroroller_replica,14,12,2,3,4,1061,a+,120,squiclean_b,4,4,0,10,2,764,a+,40,52gal_becchu,8,7,1,6,4,1152,a+,181
2021-12-22T10:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,herocharger_replica,2,1,1,0,2,669,,159,nzap89,7,6,1,0,4,1060,,134,bold_7,13,12,1,1,4,970,,146,furo_deco,2,1,1,2,2,884,,198,momiji,2,2,0,4,4,1227,,22,maneuver,0,0,0,7,2,691,,38,wakaba,1,1,0,8,2,649,,50,pablo_permanent,2,0,2,3,1,0,,31
2021-12-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,241,alpha,TRUE,barrelspinner_remix,7,3,4,5,3,659,s+,271,rapid_becchu,9,7,2,5,5,885,s+,186,splatroller,10,10,0,3,6,943,s+,241,wakaba,8,4,4,3,6,1200,s+,84,rapid_elite,7,3,4,5,4,1156,s+,198,nova,7,6,1,5,3,693,s+,165,hydra_custom,6,4,2,7,1,430,s+,380,nzap89,4,3,1,7,4,1019,s+,163
2021-12-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,dualsweeper_custom,7,5,2,7,3,1081,s,232,furo_deco,8,6,2,5,5,1845,s,159,dualsweeper_custom,12,12,0,5,4,1197,s,198,clashblaster_neo,7,6,1,8,3,675,s,356,furo,8,5,3,9,5,1573,s,112,prime_becchu,9,6,3,10,1,689,s,65,dualsweeper_custom,6,5,1,7,2,1171,s,49,kelvin525,11,9,2,4,1,979,s,285
2021-12-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,301,alpha,FALSE,52gal_becchu,5,4,1,6,3,1044,s+,333,nzap85,6,5,1,4,6,1307,s+,112,jetsweeper,4,4,0,7,5,1152,s+,184,nova_neo,3,3,0,5,3,931,s+,454,longblaster_necro,6,3,3,8,2,515,s+,115,wakaba,11,4,7,3,7,1300,s+,367,nzap89,6,5,1,3,7,1506,s+,497,liter4k,10,9,1,3,5,1059,s+,201
2021-12-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,6,4,2,9,2,935,s+,101,hydra_custom,6,5,1,8,1,854,s+,402,rapid_becchu,6,5,1,6,3,873,s+,161,pablo,9,7,2,5,5,1116,s+,34,rapid_becchu,12,8,4,4,4,1012,s+,85,splatcharger,4,3,1,4,2,725,s+,161,nova,10,9,1,8,2,833,s+,392,jetsweeper_custom,12,7,5,5,5,1281,s+,158
2021-12-22T10:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,herocharger_replica,6,4,2,0,2,853,,159,wakaba,4,2,2,5,3,972,,50,bold_7,5,4,1,2,3,803,,427,nzap89,2,2,0,7,1,0,,134,momiji,3,3,0,1,5,1367,,22,furo_deco,6,5,1,2,3,1064,,198,bottlegeyser_foil,2,2,0,6,2,704,,85,hissen_hue,4,3,1,4,2,615,,38
2021-12-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,303,bravo,FALSE,barrelspinner_remix,7,3,4,7,3,882,s+,271,sshooter_becchu,5,5,0,7,6,1408,s+,247,nzap85,16,11,5,6,7,1512,s+,31,promodeler_pg,4,4,0,7,8,1401,s+,338,sshooter_becchu,6,5,1,7,6,1318,s+,297,sshooter_collabo,16,15,1,4,4,1179,s+,46,bottlegeyser,6,4,2,7,4,843,s+,202,wakaba,10,3,7,5,7,1734,s+,84
2021-12-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,271,alpha,TRUE,hissen_hue,15,9,6,6,5,1259,a+,513,sputtery_clear,10,8,2,9,3,826,a+,370,heroroller_replica,5,4,1,7,4,854,a+,74,52gal_becchu,13,10,3,8,3,1122,a+,84,sputtery_clear,5,3,2,9,4,947,a-,94,sshooter,18,15,3,5,5,1092,a+,83,nzap83,9,5,4,8,4,1100,a,58,hissen,9,7,2,9,0,812,a+,104
2021-12-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,289,alpha,TRUE,screwslosher_becchu,10,5,5,6,3,1174,x,37,liter4k,12,11,1,6,4,1121,x,297,carbon_deco,15,11,4,7,2,814,x,343,sharp_neo,15,10,5,6,5,1505,x,524,squiclean_b,7,6,1,9,3,1225,x,310,carbon_deco,8,7,1,10,3,931,x,441,bucketslosher_soda,8,6,2,10,2,958,x,666,bottlegeyser_foil,7,6,1,8,2,1041,x,297
2021-12-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,301,bravo,FALSE,nzap85,7,4,3,4,5,1166,s+,101,jetsweeper_custom,5,2,3,6,5,1130,s+,200,nova,13,12,1,8,5,917,s+,339,52gal_becchu,10,7,3,4,7,1556,s+,227,nzap89,9,7,2,7,6,1204,s+,321,promodeler_pg,11,8,3,6,6,1290,s+,123,jetsweeper_custom,10,5,5,5,6,1286,s+,158,squiclean_b,2,1,1,7,4,996,s+,61
2021-12-22T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,229,bravo,TRUE,barrelspinner_remix,5,3,2,3,4,973,x,271,nzap85,6,6,0,4,4,1026,x,554,rapid_becchu,5,5,0,6,3,807,x,148,jetsweeper_custom,6,4,2,4,5,1024,x,259,nzap85,8,8,0,4,5,1316,x,204,explosher_custom,4,2,2,6,4,1031,x,314,rapid_becchu,7,5,2,3,3,758,x,331,herocharger_replica,4,2,2,5,2,747,x,210
2021-12-22T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,79,alpha,TRUE,screwslosher_becchu,7,5,2,1,1,397,x,37,bucketslosher_soda,4,3,1,4,0,259,x,278,sharp_neo,4,3,1,1,1,426,x,99,rapid_becchu,7,3,4,0,1,362,x,338,nzap85,2,1,1,3,1,311,x,195,sshooter_becchu,1,1,0,4,0,219,x,88,splatroller,3,2,1,4,0,255,x,141,furo,3,2,1,3,1,491,x,377
2021-12-22T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,89,alpha,TRUE,hissen_hue,4,2,2,0,1,456,a+,513,wakaba,6,4,2,0,2,555,a+,84,hydra_custom,6,6,0,1,1,318,a+,55,clashblaster,4,1,3,0,1,229,a-,141,pablo_permanent,0,0,0,4,1,321,a,107,furo,1,0,1,4,1,307,a,94,kelvin525_deco,0,0,0,3,0,262,a,156,momiji,1,1,0,2,2,503,a-,36
2021-12-22T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,233,alpha,TRUE,52gal_becchu,6,5,1,4,4,919,x,37,nzap85,10,8,2,5,3,1069,x,474,pablo_permanent,7,4,3,7,4,1046,x,367,explosher_custom,7,5,2,4,2,1055,x,448,heroroller_replica,8,6,2,8,2,694,x,303,jetsweeper_custom,6,3,3,4,5,1112,x,262,sshooter_becchu,7,5,2,4,7,1333,x,324,dualsweeper_custom,10,6,4,6,3,997,x,128
2021-12-22T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,123,bravo,TRUE,barrelspinner_remix,2,1,1,2,2,461,x,271,ochiba,5,4,1,3,1,610,x,60,liter4k,4,4,0,2,3,683,x,93,sshooter_becchu,0,0,0,4,2,580,x,164,sharp_neo,4,3,1,3,1,525,x,177,jetsweeper,1,0,1,2,2,445,x,174,variableroller_foil,2,2,0,2,3,684,x,162,squiclean_a,7,6,1,2,3,775,x,442
2021-12-22T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,76,alpha,TRUE,nzap85,3,1,2,0,2,514,s+,333,sharp_neo,3,3,0,1,1,307,s+,192,nova,7,7,0,1,1,321,s+,69,barrelspinner_remix,4,2,2,1,0,196,s+,414,heroshooter_replica,1,0,1,4,1,280,s+,118,hissen,1,1,0,4,0,194,s+,81,nzap89,2,2,0,2,2,331,s+,136,nzap85,0,0,0,3,1,290,s+,437
2021-12-22T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,196,bravo,TRUE,nzap85,5,5,0,5,4,939,s+,333,liter4k,3,3,0,6,2,511,s+,87,furo,3,1,2,2,4,1213,s+,126,wakaba,6,5,1,5,3,746,s+,73,heroroller_replica,10,9,1,4,3,904,s+,196,barrelspinner_remix,6,4,2,3,2,524,s+,173,dualsweeper_custom,4,2,2,4,3,976,s+,81,nzap85,5,3,2,3,4,1006,s+,64
2021-12-22T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,123,bravo,TRUE,dualsweeper,1,1,0,2,2,499,x,963,splatscope_collabo,3,3,0,2,1,375,x,172,sshooter_becchu,1,1,0,4,3,787,x,251,sshooter_becchu,2,2,0,3,2,558,x,314,sshooter_becchu,3,3,0,2,3,679,x,267,bottlegeyser_foil,3,3,0,2,1,438,x,267,dynamo_becchu,2,2,0,2,3,518,x,70,sharp_neo,5,3,2,1,2,647,x,334
2021-12-22T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,288,bravo,TRUE,barrelspinner_remix,6,2,4,4,5,1199,x,271,sshooter_collabo,11,7,4,8,5,1030,x,413,promodeler_pg,11,8,3,5,4,1203,x,104,promodeler_mg,6,5,1,3,8,2054,x,161,promodeler_pg,5,2,3,3,9,2046,x,414,hissen,11,8,3,7,4,962,x,324,sharp_neo,9,9,0,7,4,1407,x,177,jetsweeper_custom,5,1,4,5,6,1140,x,449
2021-12-22T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,242,alpha,TRUE,52gal_becchu,9,9,0,5,4,992,x,38,spygadget,7,3,4,5,4,979,x,43,jetsweeper,12,7,5,2,8,1516,x,35,heroslosher_replica,6,5,1,7,3,909,x,289,hissen,5,4,1,8,3,797,x,405,52gal_becchu,7,4,3,6,3,899,x,175,sshooter_becchu,8,7,1,5,6,1212,x,138,explosher_custom,8,4,4,5,3,1330,x,448
2021-12-22T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,115,bravo,TRUE,jetsweeper,0,0,0,0,5,694,x,131,nzap85,1,0,1,3,2,442,x,170,liter4k_scope,2,2,0,2,2,512,x,198,squiclean_a,1,1,0,4,2,400,x,202,soytuber_custom,5,2,3,0,2,538,x,342,octoshooter_replica,4,4,0,1,2,396,x,28,liter4k_scope,2,2,0,1,2,709,x,294,prime_becchu,2,1,1,1,1,433,x,218
2021-12-22T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,160,bravo,TRUE,dualsweeper,4,3,1,5,2,728,x,963,hydra_custom,5,4,1,5,2,474,x,243,hissen,4,2,2,7,2,472,x,589,nzap85,5,3,2,2,3,896,x,382,rapid_becchu,7,5,2,4,2,500,x,331,squiclean_a,6,2,4,3,3,642,x,327,nzap89,9,7,2,2,5,1038,x,252,hissen,7,5,2,3,2,547,x,130
2021-12-22T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,alpha,FALSE,nzap85,8,6,2,8,4,1188,s+,333,carbon,10,9,1,6,5,1127,s+,134,sshooter_becchu,5,4,1,7,5,1346,s+,156,furo,9,5,4,4,6,1715,s+,126,sputtery_hue,16,14,2,7,5,1168,s+,148,nzap85,9,4,5,9,5,911,s+,100,52gal_becchu,7,6,1,5,6,1208,s+,214,dynamo_becchu,3,1,2,3,8,1747,s+,61
2021-12-22T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,198,bravo,TRUE,hissen_hue,6,5,1,3,4,859,a+,513,splatroller,3,2,1,4,1,0,a,70,bold,3,3,0,7,3,746,a+,117,jetsweeper,6,3,3,4,5,941,a+,349,splatroller,5,4,1,4,1,356,a-,116,momiji,3,1,2,3,3,877,a-,36,dualsweeper_custom,11,11,0,4,1,885,a+,64,dynamo_becchu,3,2,1,2,4,838,a-,56
2021-12-22T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,83,bravo,TRUE,jetsweeper,0,0,0,2,3,547,x,131,hissen,3,2,1,2,1,332,x,250,nzap85,1,1,0,2,1,407,x,170,h3reelgun_cherry,1,1,0,3,0,325,x,148,sharp_neo,4,2,2,1,2,437,x,302,wakaba,2,0,2,1,2,526,x,224,liter4k_scope,2,2,0,0,2,483,x,191,bucketslosher_soda,5,5,0,2,0,326,x,264
2021-12-22T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,169,alpha,TRUE,barrelspinner_remix,5,4,1,2,2,630,x,271,sharp_neo,6,4,2,5,1,677,x,177,parashelter,9,7,2,3,2,775,x,316,jetsweeper_custom,2,1,1,4,2,708,x,333,sharp_neo,6,6,0,4,2,687,x,144,splatscope,5,5,0,2,3,706,x,334,promodeler_pg,1,0,1,5,3,702,x,104,dualsweeper,4,3,1,5,2,559,x,137
2021-12-22T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,78,alpha,TRUE,dualsweeper,3,1,2,2,0,239,x,963,squiclean_a,4,4,0,1,1,297,x,327,splatscope_collabo,3,3,0,2,0,223,x,245,splatroller_becchu,6,4,2,1,1,327,x,381,barrelspinner_remix,3,3,0,3,1,363,x,260,maneuver,1,1,0,4,1,263,x,526,splatcharger,2,2,0,2,0,290,x,227,hissen,0,0,0,3,0,153,x,130
2021-12-22T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,309,alpha,FALSE,52gal_becchu,7,6,1,7,5,1385,x,38,liter4k,11,7,4,4,5,1360,x,236,prime_collabo,13,12,1,5,5,1339,x,200,splatroller,9,6,3,7,3,1065,x,292,variableroller_foil,6,5,1,7,8,1300,x,505,momiji,9,5,4,7,7,1681,x,477,parashelter_sorella,11,5,6,9,4,1065,x,323,jetsweeper_custom,11,8,3,8,4,1282,x,232
2021-12-22T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,198,alpha,TRUE,jetsweeper,5,4,1,3,5,975,x,131,52gal_becchu,7,6,1,3,5,906,x,232,bottlegeyser_foil,6,6,0,3,3,750,x,216,liter4k_scope,3,3,0,3,2,722,x,191,52gal_becchu,2,2,0,5,4,830,x,562,96gal,4,2,2,6,4,771,x,447,jetsweeper,7,6,1,4,5,933,x,342,bottlegeyser_foil,3,2,1,4,4,745,x,297
2021-12-22T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,170,alpha,TRUE,dualsweeper,8,4,4,0,4,896,x,963,octoshooter_replica,5,3,2,3,1,444,x,96,sharp_neo,7,4,3,1,3,1012,x,207,nautilus79,8,5,3,2,2,567,x,142,prime,1,0,1,3,3,653,x,182,sshooter_becchu,1,1,0,3,5,1082,x,137,variableroller_foil,3,3,0,6,3,704,x,162,hissen,3,2,1,4,2,475,x,130
2021-12-22T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,300,alpha,FALSE,hissen_hue,10,6,4,6,5,1184,a+,513,hydra_custom,8,7,1,5,2,959,a+,115,longblaster_necro,7,7,0,6,3,820,a-,31,bold_7,9,6,3,13,2,816,a+,126,hissen_hue,15,12,3,5,4,967,a+,80,liter4k,7,4,3,7,2,708,a-,27,prime_becchu,11,8,3,9,3,1008,a,49,variableroller_foil,6,6,0,5,5,982,a-,54
2021-12-22T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,227,alpha,TRUE,barrelspinner_remix,2,2,0,1,6,1377,x,271,nzap85,11,5,6,3,5,1163,x,590,sharp_neo,8,6,2,3,5,1303,x,266,hissen,5,5,0,5,3,744,x,98,furo_deco,4,2,2,3,5,1272,x,176,nzap85,5,3,2,7,3,836,x,310,splatroller,7,6,1,4,3,901,x,348,promodeler_mg,2,1,1,4,6,1519,x,161
2021-12-22T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,194,bravo,TRUE,nzap85,7,5,2,1,5,1106,s+,333,splatroller,5,5,0,5,2,826,s+,89,barrelspinner_remix,5,2,3,2,4,727,s+,127,nzap85,9,4,5,4,3,829,s+,278,nzap85,2,0,2,4,4,973,s+,164,sshooter_becchu,4,3,1,5,4,1037,s+,60,sharp_neo,7,6,1,2,2,797,s+,103,variableroller_foil,3,3,0,5,4,870,s+,595
2021-12-22T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,165,bravo,TRUE,jetsweeper,4,2,2,2,6,909,x,131,bottlegeyser_foil,2,2,0,4,2,466,x,216,sshooter_becchu,3,3,0,3,3,684,x,124,liter4k_scope,3,2,1,3,2,722,x,191,jetsweeper,2,1,1,2,4,713,x,342,kugelschreiber_hue,6,4,2,2,2,609,x,264,52gal_becchu,6,6,0,3,2,817,x,562,sshooter,3,1,2,2,1,707,x,148
2021-12-22T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,127,alpha,TRUE,hydra_custom,9,6,3,2,1,407,s+,39,wakaba,8,1,7,1,3,723,s+,124,liter4k_scope,3,1,2,1,2,628,s+,82,prime_becchu,8,7,1,2,2,549,s+,223,52gal_becchu,3,3,0,4,2,625,s+,137,hydra_custom,2,2,0,3,2,549,s+,222,furo,1,1,0,4,2,641,s+,182,prime,0,0,0,4,2,393,s+,183
2021-12-22T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,241,alpha,TRUE,dualsweeper,2,1,1,4,5,1083,x,963,longblaster_custom,10,9,1,5,3,914,x,331,wakaba,12,7,5,2,7,1567,x,219,barrelspinner_remix,5,2,3,2,4,974,x,172,jetsweeper,2,2,0,3,8,1507,x,99,rapid_becchu,7,6,1,4,3,1029,x,177,barrelspinner_remix,2,1,1,8,3,774,x,303,dualsweeper,8,4,4,4,6,1030,x,137
2021-12-22T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,216,bravo,TRUE,52gal_becchu,4,3,1,5,4,985,x,38,nzap85,9,6,3,5,5,1218,x,297,jetsweeper,5,5,0,3,7,1133,x,738,ochiba,3,3,0,7,3,910,x,420,wakaba,8,5,3,2,5,1230,x,310,52gal_becchu,6,3,3,8,1,630,x,40,liter4k,7,6,1,2,4,1081,x,284,nzap85,10,6,4,5,4,1266,x,212
2021-12-22T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,157,alpha,TRUE,nzap85,5,4,1,3,2,840,s+,333,hissen_hue,6,5,1,1,3,788,s+,152,campingshelter_camo,4,1,3,5,0,302,s+,71,longblaster_necro,9,6,3,4,2,575,s+,120,sharp_neo,4,3,1,4,2,739,s+,142,bucketslosher_soda,5,4,1,4,3,712,s+,177,kugelschreiber_hue,3,2,1,3,1,392,s+,131,heroroller_replica,5,4,1,5,2,580,s+,140
2021-12-22T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,151,bravo,TRUE,barrelspinner_remix,4,3,1,4,3,689,x,271,bottlegeyser_foil,6,5,1,4,2,585,x,198,screwslosher_becchu,3,2,1,3,1,632,x,351,sharp,3,3,0,4,2,550,x,260,sputtery_clear,5,4,1,3,2,612,x,429,furo_deco,3,3,0,2,3,832,x,234,bucketslosher,5,5,0,4,1,512,x,138,jetsweeper_custom,5,3,2,4,3,614,x,791
2021-12-22T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,139,bravo,TRUE,hydra_custom,4,3,1,2,1,472,s+,39,hokusai_becchu,1,1,0,3,4,601,s+,229,jetsweeper,2,1,1,4,4,731,s+,205,nzap85,6,4,2,5,2,685,s+,85,wakaba,4,3,1,3,2,625,s+,124,52gal_becchu,4,3,1,1,1,654,s+,56,kugelschreiber_hue,2,2,0,2,2,527,s+,102,nova_becchu,6,6,0,3,2,672,s+,52
2021-12-22T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,308,alpha,FALSE,jetsweeper,4,3,1,4,9,1494,x,131,wakaba,13,6,7,7,7,1556,x,466,bottlegeyser_foil,13,10,3,6,5,1071,x,534,jetsweeper_custom,8,5,3,3,6,1233,x,669,52gal_becchu,6,6,0,8,5,1310,x,173,jetsweeper,6,4,2,6,6,1315,x,342,liter4k,6,6,0,4,5,1293,x,297,jetsweeper_custom,6,4,2,6,6,1252,x,313
2021-12-22T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,116,bravo,TRUE,52gal_becchu,6,4,2,4,1,506,a+,121,liter4k,1,1,0,3,1,313,a-,131,hissen,5,3,2,4,1,386,a,127,nzap89,2,2,0,3,3,587,a-,62,96gal_deco,4,4,0,4,1,444,a,155,sshooter_collabo,6,4,2,3,1,406,a-,111,wakaba,6,2,4,3,2,571,a,297,liter4k,5,4,1,0,1,367,a-,108
2021-12-22T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,157,bravo,TRUE,52gal_becchu,2,1,1,5,1,571,x,38,jetsweeper,2,1,1,4,4,765,x,738,bucketslosher_soda,3,2,1,4,3,688,x,284,dualsweeper,5,4,1,4,3,723,x,645,wakaba,10,4,6,0,5,1099,x,310,52gal_becchu,4,3,1,4,1,513,x,40,campingshelter_camo,8,7,1,1,3,790,x,322,soytuber,4,3,1,3,1,362,x,262
2021-12-22T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,180,bravo,TRUE,dualsweeper,3,3,0,5,4,856,x,963,rapid_becchu,5,2,3,6,2,588,x,177,sshooter_becchu,5,5,0,3,5,998,x,359,barrelspinner_remix,3,0,3,4,3,720,x,527,longblaster_custom,5,4,1,5,2,473,x,331,wakaba,8,4,4,2,4,1075,x,219,h3reelgun_d,10,5,5,1,3,809,x,157,bamboo14mk1,5,5,0,2,3,854,x,231
