# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,309,bravo,FALSE,sputtery,12,10,2,11,1,885,a+,232,pablo,10,7,3,10,2,777,a,94,maneuver_collabo,13,12,1,12,1,866,a,198,rapid_deco,9,6,3,8,4,1049,a,133,sputtery_clear,14,11,3,12,2,991,a+,76,nova,14,12,2,7,3,1102,a,116,heroroller_replica,12,10,2,10,2,926,a,96,hydra_custom,13,7,6,9,1,770,a+,92
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,252,alpha,TRUE,hissen_hue,9,7,2,6,3,971,s,518,momiji,9,6,3,8,4,1091,s,549,hydra_custom,10,7,3,7,1,839,s,165,splatroller,5,4,1,6,2,767,s,144,sshooter_collabo,5,4,1,6,2,1004,s,153,splatroller_collabo,5,3,2,8,0,676,s,174,hissen,9,7,2,6,3,909,s,148,nova,16,13,3,5,2,910,s,131
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,44,alpha,TRUE,bucketslosher_soda,2,2,0,0,0,329,a,158,sharp,4,2,2,0,1,257,a+,91,longblaster_necro,3,2,1,0,1,206,a,44,52gal,1,1,0,1,0,134,a-,23,kelvin525_deco,0,0,0,2,0,160,a+,82,sharp_neo,0,0,0,1,0,246,a+,85,hydra_custom,0,0,0,2,0,121,a+,234,52gal_deco,1,1,0,2,0,171,a+,34
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,273,bravo,TRUE,bucketslosher_soda,8,5,3,7,4,1136,a,158,nzap85,10,8,2,9,3,906,a,36,nzap89,7,6,1,9,2,1057,a+,171,liter4k,3,2,1,6,3,615,a-,95,nzap85,12,7,5,6,4,1370,a+,50,kelvin525_deco,8,8,0,6,1,614,a,56,nzap85,15,14,1,4,3,940,a,104,furo,5,2,3,5,4,1277,a-,161
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,sputtery,6,6,0,8,2,962,a+,232,hotblaster,4,3,1,10,0,503,a,145,splatroller,11,10,1,10,1,895,a,45,52gal_becchu,10,9,1,8,4,1569,a-,101,splatroller,9,6,3,6,2,747,a-,64,maneuver,11,7,4,9,3,785,a+,183,sshooter,7,6,1,8,3,1200,a,131,52gal_becchu,20,17,3,5,4,1433,a-,88
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,hissen_hue,8,8,0,6,4,1200,s,518,sshooter_collabo,12,7,5,7,2,802,s,153,herocharger_replica,6,6,0,7,0,827,s,138,jetsweeper_custom,13,7,6,2,3,996,s,70,hydra_custom,7,5,2,4,2,815,s,118,nzap89,10,7,3,8,4,1093,s,137,herocharger_replica,4,3,1,7,1,599,s,160,bold,6,6,0,12,4,1252,s,100
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,variableroller_foil,9,9,0,2,6,1198,a,158,jetsweeper,5,3,2,6,4,1076,a+,34,liter4k,2,1,1,2,3,1107,a-,21,wakaba,10,7,3,7,3,1086,a,21,sshooter_becchu,7,6,1,9,3,1140,a+,109,splatroller_becchu,7,7,0,5,3,1173,a-,27,splatscope,2,2,0,4,0,1128,a+,55,dynamo_tesla,2,2,0,3,2,0,a,25
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,296,alpha,TRUE,hissen_hue,9,5,4,5,3,1197,s,518,heromaneuver_replica,14,9,5,3,4,906,s,96,sharp_neo,14,9,5,6,2,1023,s,62,furo,9,6,3,6,3,1178,s,92,sharp_neo,11,10,1,8,4,1441,s,189,hydra_custom,1,1,0,2,1,227,s,69,96gal_deco,7,6,1,8,4,948,s,117,furo_deco,6,3,3,11,1,1129,s,399
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,variableroller_foil,10,6,4,7,5,882,a,158,heromaneuver_replica,13,11,2,6,3,1121,a+,135,wakaba,10,7,3,7,3,1234,a,21,furo,12,7,5,10,5,1367,a-,42,heroroller_replica,9,7,2,12,2,906,a+,132,splatcharger,1,1,0,1,0,0,a-,122,furo,12,8,4,9,5,1802,a+,204,sshooter_becchu,16,14,2,9,4,1353,a,68
2021-12-29T10:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,320,alpha,FALSE,sshooter_becchu,10,6,4,8,4,1124,s+,198,sshooter_collabo,13,11,2,3,2,909,x,85,nova,8,6,2,6,2,864,b+,53,nzap85,5,4,1,5,3,1044,s+,179,furo_deco,10,8,2,7,4,1480,x,208,barrelspinner_remix,8,7,1,6,3,889,s+,95,splatcharger_becchu,5,4,1,6,2,752,x,209,52gal_becchu,4,3,1,8,3,1035,a-,144
2021-12-29T10:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,320,alpha,FALSE,nzap85,5,4,1,5,3,1044,s+,179,sshooter_collabo,13,11,2,3,2,909,x,85,sshooter_becchu,10,6,4,8,4,1124,s+,198,nova,8,6,2,6,2,864,b+,53,furo_deco,10,8,2,7,4,1480,x,208,barrelspinner_remix,8,7,1,6,3,889,s+,95,splatcharger_becchu,5,4,1,6,2,752,x,209,52gal_becchu,4,3,1,8,3,1035,a-,144
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,308,alpha,FALSE,hissen_hue,9,8,1,4,4,1221,s,518,bold,7,6,1,8,3,1315,s,87,splatcharger,8,8,0,4,2,614,s,134,nzap85,10,7,3,6,5,1492,s,193,jetsweeper_custom,7,7,0,9,2,1039,s,75,hokusai_becchu,8,6,2,7,5,1357,s,186,hotblaster,7,4,3,9,2,920,s,46,hissen_hue,6,5,1,6,4,997,s,116
2021-12-29T10:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,313,bravo,FALSE,sshooter_becchu,15,13,2,6,5,1568,s+,198,nzap85,5,4,1,7,1,862,s+,179,jetsweeper,2,1,1,5,2,659,s+,258,sshooter_becchu,1,0,1,5,4,1069,x,579,rapid_elite,11,9,2,2,4,976,s+,120,prime_becchu,11,8,3,7,3,1216,x,173,octoshooter_replica,5,3,2,2,1,975,x,99,sharp_neo,4,3,1,7,2,997,b+,99
2021-12-29T10:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,313,bravo,FALSE,nzap85,5,4,1,7,1,862,s+,179,sshooter_becchu,15,13,2,6,5,1568,s+,198,jetsweeper,2,1,1,5,2,659,s+,258,sshooter_becchu,1,0,1,5,4,1069,x,579,rapid_elite,11,9,2,2,4,976,s+,120,prime_becchu,11,8,3,7,3,1216,x,173,octoshooter_replica,5,3,2,2,1,975,x,99,sharp_neo,4,3,1,7,2,997,b+,99
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,hissen_hue,4,4,0,7,4,1053,s,518,heroroller_replica,9,8,1,8,2,0,s,104,bold,10,10,0,9,2,1092,s,351,liter4k,9,8,1,8,1,781,s,44,squiclean_a,9,5,4,9,2,885,s,111,carbon_deco,23,19,4,5,2,1317,s,81,clashblaster_neo,6,6,0,9,1,772,s,98,hydra_custom,4,2,2,8,1,702,s,141
2021-12-29T10:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,206,alpha,TRUE,sshooter_becchu,7,5,2,5,2,795,s+,198,sshooter_collabo,16,12,4,4,3,972,x,420,nzap85,12,8,4,3,3,812,s+,179,pablo,4,3,1,5,3,887,x,332,dynamo_becchu,8,7,1,9,1,732,s+,170,prime_collabo,8,5,3,6,1,831,x,114,sshooter_becchu,5,5,0,6,2,777,s+,150,l3reelgun,0,0,0,7,2,742,a,42
2021-12-29T10:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,206,alpha,TRUE,nzap85,12,8,4,3,3,812,s+,179,sshooter_collabo,16,12,4,4,3,972,x,420,sshooter_becchu,7,5,2,5,2,795,s+,198,pablo,4,3,1,5,3,887,x,332,dynamo_becchu,8,7,1,9,1,732,s+,170,prime_collabo,8,5,3,6,1,831,x,114,sshooter_becchu,5,5,0,6,2,777,s+,150,l3reelgun,0,0,0,7,2,742,a,42
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,hissen_hue,4,4,0,7,6,1423,s,518,dualsweeper,8,6,2,7,3,892,s,141,sshooter,4,2,2,9,2,1132,s,96,wakaba,10,8,2,9,4,1209,s,416,nzap85,13,8,5,4,5,1186,s,124,sputtery_clear,10,8,2,6,2,1107,s,68,liter4k,12,11,1,4,4,1078,s,131,furo,5,3,2,6,3,1421,s,166
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,229,bravo,TRUE,bold_7,4,3,1,8,1,630,x,561,kugelschreiber_hue,11,6,5,6,2,800,x,247,maneuver,7,3,4,7,1,693,x,163,hokusai_becchu,15,14,1,7,2,837,x,270,sputtery_clear,11,10,1,9,2,726,x,611,ochiba,9,5,4,6,3,793,x,347,longblaster,8,7,1,7,2,844,x,126,squiclean_b,6,6,0,4,2,971,x,332
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,64,alpha,TRUE,hissen_hue,3,1,2,0,1,349,s,518,splatroller,4,3,1,1,1,258,s,45,sshooter_becchu,2,2,0,1,1,367,s,218,kelvin525_deco,3,2,1,2,0,203,s,151,barrelspinner_remix,3,2,1,2,1,324,s,88,heroroller_replica,1,1,0,3,0,146,s,139,nzap85,0,0,0,0,0,0,s,98,furo,1,1,0,3,1,432,s,166
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,164,alpha,TRUE,l3reelgun_d,9,4,5,3,1,777,s+,105,hissen_hue,6,6,0,6,1,598,s+,257,rapid_becchu,5,5,0,2,2,637,s+,100,liter4k,6,5,1,2,1,526,s+,88,momiji,3,1,2,3,2,747,s+,99,heroroller_replica,8,7,1,7,1,576,s+,109,squiclean_b,4,4,0,5,2,469,s+,132,herocharger_replica,1,1,0,5,0,469,s+,130
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,hissen_hue,7,5,2,6,4,1311,s,518,52gal_becchu,8,6,2,7,4,1235,s,115,prime_becchu,11,9,2,11,2,1026,s,111,dualsweeper_custom,14,10,4,7,1,999,s,79,heromaneuver_replica,12,9,3,11,2,801,s,76,herocharger_replica,8,8,0,7,1,661,s,82,bold,14,10,4,5,5,1066,s,109,furo,8,4,4,7,6,1901,s,166
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,bold_7,5,4,1,4,2,983,x,561,sputtery_clear,10,9,1,11,1,888,x,484,campingshelter_camo,11,7,4,7,4,925,x,399,jetsweeper_custom,19,13,6,2,6,1316,x,327,sharp_neo,12,9,3,7,3,1033,x,297,sshooter_collabo,8,5,3,6,6,1159,x,70,furo,5,5,0,10,4,1359,x,372,heroroller_replica,3,3,0,10,1,768,x,136
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,l3reelgun_d,10,7,3,5,4,1320,s+,105,heroroller_replica,14,14,0,6,3,1065,s+,109,longblaster_necro,7,5,2,7,1,726,s+,118,sputtery_hue,14,10,4,7,4,1131,s+,184,spygadget_becchu,8,5,3,9,3,962,s+,111,sshooter_becchu,9,5,4,8,3,1214,s+,45,kelvin525_becchu,7,7,0,7,5,1181,s+,377,bold_7,10,8,2,12,0,875,s+,302
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,51,alpha,TRUE,bold_7,0,0,0,1,0,161,x,561,sputtery_clear,2,2,0,0,0,186,x,390,bucketslosher_soda,3,3,0,1,0,201,x,389,h3reelgun_d,6,5,1,0,1,387,x,451,bold_7,0,0,0,4,0,184,x,390,sshooter_becchu,0,0,0,3,0,191,x,136,liter4k,1,1,0,1,0,113,x,198,splatroller,1,1,0,2,0,167,x,243
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,307,alpha,FALSE,hissen_hue,9,6,3,7,4,1139,s+,518,jetsweeper_custom,8,5,3,4,5,937,s+,105,pablo,9,5,4,8,2,1092,s+,297,dualsweeper_custom,13,11,2,6,3,1041,s+,185,barrelspinner_remix,6,3,3,9,2,840,s+,88,bold,9,9,0,7,3,1356,s+,139,splatroller,10,9,1,8,1,966,s+,73,clashblaster,5,3,2,4,2,0,s+,177
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,196,alpha,TRUE,l3reelgun_d,4,3,1,5,0,872,s+,105,heroroller_replica,7,6,1,8,2,604,s+,109,sshooter_becchu,5,1,4,4,3,1041,s+,45,kelvin525_becchu,5,4,1,4,3,803,s+,378,splatspinner,13,11,2,3,4,1189,s+,52,52gal_becchu,0,0,0,0,0,0,s+,91,spygadget_becchu,6,2,4,4,3,814,s+,111,bold_7,9,7,2,7,2,869,s+,302
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,l3reelgun_d,14,10,4,2,1,1107,s+,105,liter4k,3,2,1,8,0,624,s+,141,kelvin525_becchu,9,6,3,11,2,1040,s+,378,bold_7,13,9,4,12,2,1049,s+,302,hydra_custom,14,8,6,4,3,923,s+,183,96gal_deco,4,3,1,10,0,520,s+,99,sharp_neo,14,13,1,10,3,1237,s+,149,splatroller,11,9,2,4,2,1002,s+,436
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,304,alpha,FALSE,hissen_hue,17,8,9,4,5,1486,s+,518,prime_becchu,8,5,3,6,3,900,s+,137,sputtery_clear,9,9,0,8,1,726,s+,135,splatroller,14,11,3,4,2,1021,s+,76,52gal_becchu,7,5,2,8,4,1035,s+,112,pablo,8,6,2,12,2,850,s+,58,splatroller,8,7,1,9,2,925,s+,73,barrelspinner,8,4,4,4,5,1229,s+,120
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,209,bravo,TRUE,bold_7,8,7,1,4,2,953,x,561,nautilus79,6,3,3,7,2,628,x,177,l3reelgun_becchu,10,9,1,6,3,957,x,401,jetsweeper,4,1,3,7,1,531,x,139,heroroller_replica,4,4,0,6,1,654,x,510,bottlegeyser_foil,11,7,4,5,2,974,x,272,longblaster_necro,9,5,4,5,3,806,x,359,octoshooter_replica,11,8,3,4,3,910,x,191
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,305,bravo,FALSE,l3reelgun_d,8,6,2,9,3,1162,s+,105,carbon_deco,13,12,1,6,3,1392,s+,159,liter4k,3,3,0,4,2,846,s+,278,dualsweeper_custom,7,6,1,6,3,1245,s+,338,liter4k,4,4,0,4,6,1714,s+,249,sputtery_clear,10,7,3,9,3,1217,s+,167,splatroller_becchu,11,11,0,7,0,804,s+,134,kugelschreiber_hue,5,3,2,7,3,1070,s+,279
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,furo_deco,13,10,3,6,4,1667,x,280,sshooter,12,9,3,9,4,1125,x,408,bold_7,11,7,4,10,5,1519,x,689,carbon_deco,12,7,5,8,2,1084,x,217,sshooter_collabo,12,9,3,8,4,1230,x,187,sputtery_clear,7,5,2,7,5,1615,x,536,nzap85,15,7,8,10,3,1288,x,317,hissen,16,12,4,8,3,1121,x,177
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,hissen_hue,6,4,2,6,5,1180,s+,518,barrelspinner,4,4,0,7,1,974,s+,126,splatroller,6,6,0,10,1,602,s+,73,kelvin525_deco,11,11,0,6,4,1075,s+,535,nova_becchu,11,7,4,7,4,1225,s+,287,splatroller,7,7,0,9,1,614,s+,127,splatcharger,9,7,2,6,1,955,s+,104,barrelspinner,11,8,3,3,4,1205,s+,120
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,33,alpha,TRUE,bold_7,0,0,0,0,0,180,x,561,heroroller_replica,2,2,0,0,0,150,x,140,heromaneuver_replica,1,1,0,0,1,199,x,344,prime_becchu,2,1,1,0,1,308,x,241,herospinner_replica,0,0,0,0,0,237,x,301,nova_neo,0,0,0,2,0,79,x,264,52gal_becchu,0,0,0,1,0,175,x,380,sharp,0,0,0,1,0,141,x,324
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,267,bravo,TRUE,bold_7,7,5,2,10,0,1045,x,561,sshooter_collabo,9,5,4,8,4,1083,x,362,nautilus79,12,11,1,8,2,827,x,177,liter4k,5,4,1,5,4,871,x,156,furo,7,6,1,8,3,1181,x,370,bottlegeyser_foil,22,21,1,5,3,968,x,614,splatspinner,5,1,4,4,5,1294,x,313,clashblaster_neo,5,3,2,8,2,788,x,192
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,302,alpha,FALSE,l3reelgun_d,9,7,2,6,3,1489,s+,105,sshooter_collabo,7,3,4,5,4,1188,s+,115,nova_neo,12,12,0,9,2,1062,s+,156,prime_becchu,10,8,2,9,2,1002,s+,170,splatroller_becchu,13,10,3,4,3,917,s+,134,sshooter_becchu,10,9,1,11,4,1447,s+,92,wakaba,6,4,2,8,4,1224,s+,38,bottlegeyser_foil,11,6,5,7,5,1154,s+,119
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,302,bravo,FALSE,furo_deco,11,5,6,7,3,1440,x,280,bold_neo,9,7,2,9,7,1366,x,390,96gal,14,10,4,6,6,1383,x,282,jetsweeper,7,4,3,9,2,848,x,351,heroshooter_replica,10,8,2,5,3,1176,x,145,jetsweeper_custom,9,7,2,5,3,1127,x,303,nzap85,10,9,1,7,4,1334,x,222,longblaster_necro,8,6,2,10,2,916,x,648
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,303,alpha,FALSE,hissen_hue,9,8,1,2,5,1300,s+,518,barrelspinner,5,5,0,6,2,696,s+,126,maneuver,11,8,3,6,4,957,s+,59,bold,7,7,0,8,2,1175,s+,221,pablo,7,6,1,10,3,842,s+,143,nova,9,7,2,6,4,819,s+,110,nzap89,2,1,1,6,3,846,s+,166,jetsweeper,9,6,3,8,5,1150,s+,376
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,87,bravo,TRUE,bold_7,0,0,0,4,1,324,x,561,sputtery_hue,1,1,0,3,1,297,x,440,herocharger_replica,2,2,0,2,0,230,x,214,longblaster_necro,3,3,0,1,2,442,x,159,bold,0,0,0,2,0,228,x,216,squiclean_g,2,2,0,1,2,482,x,238,furo,2,1,1,1,1,523,x,423,sharp_neo,8,7,1,2,1,546,x,309
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,furo_deco,6,4,2,7,4,1476,x,280,52gal_becchu,10,10,0,8,2,1072,x,281,nova_becchu,7,7,0,6,3,971,x,206,hokusai_hue,10,9,1,5,4,1267,x,293,sshooter_collabo,12,11,1,6,4,945,x,187,bottlegeyser_foil,11,8,3,6,5,1158,x,325,sputtery_clear,5,4,1,7,5,1369,x,536,furo,3,2,1,11,5,1328,x,495
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,309,alpha,FALSE,bold_7,9,6,3,9,2,1060,x,561,dynamo_becchu,10,8,2,9,3,1063,x,158,furo_deco,10,7,3,5,4,1469,x,42,bucketslosher_soda,11,8,3,11,3,1132,x,209,furo,14,7,7,5,5,1767,x,604,bold_neo,11,9,2,7,7,1311,x,390,pablo_hue,14,11,3,10,2,968,x,688,rapid_elite_deco,12,5,7,8,5,941,x,288
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,54,alpha,TRUE,l3reelgun_d,5,2,3,1,1,358,s+,105,jetsweeper_custom,1,1,0,1,1,283,s+,78,sshooter_becchu,10,7,3,1,2,474,s+,106,kelvin525,4,2,2,1,0,154,s+,125,52gal_becchu,1,1,0,3,0,220,s+,166,sshooter,0,0,0,3,0,141,s+,50,splatspinner,1,1,0,3,0,235,s+,99,prime_becchu,2,2,0,3,0,164,s+,53
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,hissen_hue,4,2,2,7,5,1454,s+,518,barrelspinner,7,5,2,7,1,741,s+,126,splatroller,4,3,1,6,2,920,s+,76,bottlegeyser_foil,7,5,2,7,2,733,s+,119,nzap85,12,7,5,8,2,976,s+,125,sharp_neo,9,7,2,2,5,1219,s+,119,hydra_custom,7,3,4,3,3,858,s+,162,hokusai_hue,8,8,0,4,4,951,s+,87
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,l3reelgun_d,7,5,2,5,2,1199,s+,105,sputtery_clear,12,9,3,10,1,893,s+,157,longblaster_necro,13,10,3,6,2,678,s+,118,hydra_custom,12,8,4,5,3,983,s+,104,52gal_becchu,11,10,1,9,3,1041,s+,155,prime_becchu,2,1,1,8,3,959,s+,79,kelvin525,7,5,2,7,2,987,s+,125,splatroller,9,7,2,8,3,936,s+,382
2021-12-29T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,variableroller,3,3,0,6,2,799,,335,promodeler_pg,2,0,2,3,5,1403,,74,bucketslosher_soda,8,6,2,6,2,882,,187,splatscope,3,3,0,5,0,662,,19,octoshooter_replica,6,6,0,3,3,1080,,453,variableroller_foil,4,1,3,4,3,937,,161,longblaster_necro,15,13,2,3,3,915,,251,barrelspinner_deco,2,0,2,2,3,681,,145
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,305,alpha,FALSE,furo_deco,10,5,5,6,4,1289,x,280,dynamo_becchu,14,10,4,4,3,1076,x,695,sputtery_clear,14,9,5,9,4,1309,x,536,sshooter_collabo,15,12,3,8,3,1081,x,187,52gal_becchu,7,7,0,8,5,1092,x,121,bold,10,7,3,10,2,1629,x,584,campingshelter_camo,9,6,3,8,3,876,x,399,hokusai_hue,7,6,1,10,3,913,x,69
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,bold_7,9,7,2,8,3,1282,x,561,hydra_custom,10,8,2,6,2,1092,x,53,campingshelter_camo,6,5,1,9,3,1053,x,192,quadhopper_white,7,4,3,8,1,1248,x,169,momiji,6,3,3,6,5,1638,x,135,liter4k_scope_custom,12,9,3,3,1,1318,x,165,sshooter_becchu,9,6,3,8,6,1307,x,122,nautilus79,14,12,2,7,3,932,x,205
2021-12-29T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,bucketslosher_soda,6,6,0,4,1,841,,335,hissen_hue,4,3,1,7,2,947,,187,nzap89,3,1,2,5,2,901,,19,barrelspinner_deco,3,3,0,7,1,429,,145,promodeler_pg,2,2,0,5,3,972,,74,jetsweeper,11,6,5,1,2,870,,122,bucketslosher_soda,15,14,1,4,2,845,,251,liter4k_scope,2,1,1,4,1,451,,161
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,315,alpha,FALSE,l3reelgun_d,9,7,2,8,2,1199,s+,105,kugelschreiber_hue,13,10,3,8,2,1072,s+,70,sputtery_hue,10,7,3,11,1,1118,s+,159,52gal_becchu,7,4,3,8,3,949,s+,312,nzap85,11,7,4,6,6,1348,s+,84,bucketslosher_soda,15,11,4,6,4,1331,s+,285,kelvin525_becchu,20,11,9,10,3,898,s+,150,52gal_deco,8,5,3,6,5,1225,s+,98
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,204,alpha,TRUE,nzap85,3,1,2,3,3,801,s+,338,hissen,8,5,3,3,3,771,s+,52,kelvin525,5,4,1,4,3,608,s+,145,nzap89,4,4,0,3,4,901,s+,279,nzap89,6,2,4,5,5,936,s+,123,nova_becchu,5,4,1,2,2,804,s+,37,jetsweeper_custom,5,4,1,3,1,675,s+,133,furo,3,1,2,4,2,803,s+,173
2021-12-29T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,carbon_deco,3,2,1,3,3,915,,335,variableroller_foil,5,4,1,5,2,903,,161,variableroller_foil,3,3,0,6,2,819,,85,hotblaster_custom,6,6,0,7,1,616,,116,hissen_hue,8,5,3,5,1,980,,187,ochiba,3,1,2,3,3,921,,145,spygadget,4,3,1,3,3,819,,74,nautilus79,13,12,1,4,3,751,,251
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,furo_deco,6,4,2,6,3,1478,x,280,nzap89,8,7,1,8,5,1219,x,505,sharp_neo,7,5,2,9,2,896,x,309,hokusai_hue,8,7,1,6,5,1006,x,69,sputtery_clear,6,5,1,9,1,968,x,536,jetsweeper_custom,9,3,6,3,6,1326,x,191,sharp,15,13,2,6,4,1016,x,179,heroroller_replica,10,7,3,5,3,1028,x,472
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,bold_7,3,3,0,6,3,1169,x,561,hydra_custom,6,4,2,5,6,1113,x,267,campingshelter_camo,4,4,0,8,3,1189,x,121,sshooter_collabo,9,7,2,11,2,1165,x,260,rapid_elite_deco,12,6,6,3,4,1008,x,288,bold,12,11,1,6,3,1404,x,297,dynamo_becchu,11,8,3,5,4,1420,x,167,bucketslosher_soda,8,5,3,6,2,1139,x,455
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,nzap85,9,7,2,5,3,1224,s+,338,bold_7,16,11,5,6,3,1134,s+,114,heroroller_replica,14,14,0,5,6,1708,s+,103,clashblaster_neo,11,7,4,8,2,933,s+,34,bold,5,3,2,14,2,861,s+,220,nzap85,14,9,5,8,5,1316,s+,216,jetsweeper_custom,7,4,3,6,7,1278,s+,166,carbon_deco,10,8,2,11,2,888,s+,260
2021-12-29T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,variableroller,4,4,0,5,3,840,,335,dualsweeper_custom,7,5,2,5,2,1128,,251,variableroller_foil,6,5,1,4,3,879,,161,nova,5,5,0,4,1,508,,85,heromaneuver_replica,8,4,4,5,1,908,,187,ochiba,7,6,1,3,3,860,,145,spygadget,6,2,4,5,3,839,,74,hissen_hue,7,6,1,6,1,527,,116
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,192,bravo,TRUE,furo_deco,9,5,4,4,2,872,x,280,hokusai_becchu,7,6,1,8,1,600,x,270,jetsweeper_custom,8,2,6,5,3,818,x,191,nzap85,4,4,0,8,1,723,x,495,bold_7,7,6,1,6,3,975,x,598,dualsweeper_custom,8,8,0,3,2,844,x,342,dynamo,7,4,3,5,1,799,x,82,splatspinner_becchu,8,6,2,5,1,552,x,287
