# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,299,alpha,TRUE,nautilus47,15,12,3,7,5,951,x,605,sshooter_becchu,5,3,2,7,6,1443,x,273,wakaba,8,4,4,5,5,1333,x,347,liter4k,9,8,1,2,5,1187,x,353,sharp_neo,11,8,3,7,5,1724,x,587,explosher_custom,3,1,2,3,2,1224,s+,187,prime_becchu,12,9,3,8,3,1139,x,415,hotblaster_custom,3,2,1,9,3,778,s+,88
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,162,alpha,TRUE,kugelschreiber_hue,6,3,3,1,3,863,x,315,sshooter_becchu,10,9,1,3,4,1012,x,400,wakaba,6,3,3,5,3,738,s+,203,52gal_becchu,1,0,1,4,1,450,b-,34,furo,2,0,2,3,4,1127,x,222,hokusai,5,5,0,2,3,704,s+,73,hokusai_becchu,3,3,0,5,1,576,x,325,nova,7,5,2,5,2,510,,259
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,143,alpha,TRUE,variableroller_foil,7,5,2,3,3,621,s+,100,wakaba,7,4,3,2,3,714,a+,165,sshooter,7,5,2,3,0,633,s+,124,hydra_custom,6,2,4,1,1,397,s+,112,hissen,3,1,2,3,4,843,s+,180,bold_7,2,2,0,5,3,606,s+,114,hokusai,3,3,0,5,0,473,s+,159,hydra_custom,3,3,0,3,2,413,a-,120
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,143,alpha,TRUE,wakaba,7,4,3,2,3,714,a+,165,sshooter,7,5,2,3,0,633,s+,124,variableroller_foil,7,5,2,3,3,621,s+,100,hydra_custom,6,2,4,1,1,397,s+,112,hissen,3,1,2,3,4,843,s+,180,bold_7,2,2,0,5,3,606,s+,114,hokusai,3,3,0,5,0,473,s+,159,hydra_custom,3,3,0,3,2,413,a-,120
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,93,bravo,TRUE,ochiba,2,2,0,1,1,589,,153,furo,2,2,0,3,2,602,s+,97,liter4k,0,0,0,2,2,482,s,277,carbon_deco,0,0,0,4,1,212,a-,41,bold_neo,2,1,1,1,4,692,x,185,nzap85,4,3,1,1,2,603,x,202,jetsweeper_custom,5,3,2,1,2,548,x,212,hissen,3,3,0,1,1,337,s+,116
2021-12-04T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,301,bravo,FALSE,l3reelgun_d,6,5,1,7,3,1134,s+,99,dynamo_becchu,6,6,0,4,5,1584,s+,169,sputtery_hue,10,4,6,11,3,917,s+,139,sputtery_clear,9,7,2,6,1,747,s+,150,nzap85,5,4,1,6,3,1275,s+,241,dynamo_becchu,11,7,4,3,4,1246,s+,194,barrelspinner_remix,12,8,4,5,3,1035,s+,464,sputtery_hue,10,8,2,8,3,797,s+,128
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,131,alpha,TRUE,hissen,8,7,1,1,1,498,x,322,wakaba,6,1,5,1,3,711,x,157,52gal_becchu,2,2,0,2,1,583,x,146,liter4k,5,5,0,2,2,476,x,159,sshooter_becchu,4,4,0,4,2,683,x,395,nzap85,1,0,1,3,2,681,x,399,explosher_custom,1,1,0,4,1,636,x,274,screwslosher_becchu,1,0,1,5,0,437,x,276
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,87,alpha,TRUE,wakaba,3,0,3,1,2,491,x,224,pablo_permanent,4,3,1,0,2,563,x,112,sshooter_becchu,5,3,2,2,1,429,x,198,hydra_custom,3,3,0,0,1,221,a+,219,52gal_becchu,1,1,0,4,2,619,x,224,liter4k,2,1,1,0,2,483,x,328,sshooter_becchu,1,0,1,3,1,356,x,214,prime_becchu,1,1,0,2,1,291,x,405
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,220,bravo,TRUE,ochiba,5,2,3,3,3,1208,,153,ochiba,3,3,0,5,6,1152,a-,41,squiclean_a,5,4,1,8,3,844,s+,127,nova_becchu,7,7,0,8,1,566,b,40,wakaba,9,2,7,3,6,1238,a,100,sputtery_clear,13,11,2,4,4,1136,s+,182,nzap83,9,8,1,5,4,1073,s+,319,longblaster,5,3,2,5,1,511,s+,118
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,260,alpha,TRUE,screwslosher_becchu,9,4,5,4,3,909,s,117,carbon_deco,17,17,0,8,2,805,a-,102,sputtery_clear,8,8,0,5,3,771,c+,39,hydra_custom,13,5,8,3,4,733,b-,40,campingshelter_camo,7,5,2,9,2,849,b,51,squiclean_a,3,2,1,8,3,719,b,20,kelvin525_becchu,13,9,4,10,2,691,a,106,jetsweeper,6,4,2,7,2,690,c+,20
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,303,alpha,FALSE,variableroller_foil,9,9,0,5,7,1594,s+,100,wakaba,10,1,9,5,7,1643,a+,165,sshooter,8,6,2,7,5,1190,b-,67,hydra_custom,15,11,4,6,4,962,s+,166,variableroller_foil,3,3,0,2,11,1902,x,157,variableroller_foil,9,6,3,4,9,1755,s+,201,bold_7,10,9,1,11,4,952,s+,173,52gal_becchu,6,5,1,11,1,789,b+,34
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,303,alpha,FALSE,wakaba,10,1,9,5,7,1643,a+,165,variableroller_foil,9,9,0,5,7,1594,s+,100,sshooter,8,6,2,7,5,1190,b-,67,hydra_custom,15,11,4,6,4,962,s+,166,variableroller_foil,3,3,0,2,11,1902,x,157,variableroller_foil,9,6,3,4,9,1755,s+,201,bold_7,10,9,1,11,4,952,s+,173,52gal_becchu,6,5,1,11,1,789,b+,34
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,280,bravo,TRUE,kugelschreiber_hue,4,1,3,4,5,1402,x,315,sshooter_becchu,13,12,1,5,8,1589,x,400,nzap85,8,4,4,9,4,1226,s+,203,52gal_becchu,2,1,1,9,2,1019,b-,34,hissen_hue,12,9,3,5,6,1472,x,248,nzap85,10,8,2,5,5,1344,s+,391,wakaba,12,5,7,3,6,1263,a,64,nzap89,6,5,1,5,5,1187,s,380
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,312,bravo,FALSE,sshooter_collabo,8,3,5,9,3,982,s,137,wakaba,13,11,2,5,7,1592,s,83,dualsweeper,18,11,7,8,5,1270,x,157,nzap85,8,3,5,6,5,1237,x,272,liter4k,7,5,2,5,5,1328,a-,45,52gal_becchu,14,12,2,6,4,1317,s+,160,squiclean_b,5,2,3,7,5,1148,s+,134,longblaster_necro,14,9,5,10,4,1039,s,68
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,165,bravo,TRUE,sshooter_collabo,5,4,1,6,2,678,x,315,heroroller_replica,2,2,0,4,2,731,x,223,wakaba,3,3,0,5,3,707,x,457,hokusai_hue,0,0,0,3,5,697,x,577,bamboo14mk1,5,2,3,0,3,818,x,548,wakaba,7,5,2,3,3,764,a+,297,sshooter_becchu,10,9,1,3,2,641,x,449,prime_becchu,5,2,3,3,1,618,x,278
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,300,alpha,FALSE,kelvin525_becchu,15,9,6,7,5,1305,x,27,sshooter_becchu,3,3,0,8,6,1277,x,107,heroshelter_replica,13,7,6,6,5,1250,x,219,nzap85,13,8,5,6,5,1212,x,103,explosher_custom,7,3,4,7,5,1445,x,200,liter4k_scope,8,3,5,2,5,1269,x,99,52gal_becchu,9,9,0,8,5,1246,x,257,hissen,13,10,3,10,2,944,x,93
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,224,bravo,TRUE,wakaba,8,5,3,4,4,1060,x,224,pablo_permanent,12,9,3,3,6,1191,x,112,sshooter_becchu,6,3,3,5,4,885,x,198,hydra_custom,6,2,4,3,2,611,a+,219,screwslosher_becchu,8,5,3,5,4,1010,x,451,nzap85,7,1,6,4,4,950,s+,735,96gal,5,3,2,4,4,912,s+,299,bucketslosher_soda,7,6,1,6,3,841,x,372
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,232,alpha,TRUE,nautilus47,6,4,2,5,2,517,x,605,sshooter_becchu,5,3,2,3,7,1282,x,273,wakaba,10,6,4,2,5,1088,x,347,liter4k,8,7,1,2,4,976,x,353,nzap85,5,4,1,4,5,1354,x,549,prime_collabo,1,1,0,5,4,949,x,344,hydra_custom,1,1,0,3,3,705,x,491,longblaster_necro,7,6,1,8,1,654,x,38
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,129,bravo,TRUE,hissen,6,4,2,2,2,560,x,322,wakaba,1,1,0,3,3,663,x,157,52gal_becchu,2,2,0,5,2,469,x,146,liter4k,2,2,0,2,2,456,x,159,wakaba,5,4,1,4,3,687,x,614,52gal_becchu,1,0,1,1,2,687,x,297,splatscope,6,5,1,1,2,463,x,261,heroroller_replica,2,2,0,3,2,377,s+,165
2021-12-04T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,302,alpha,FALSE,l3reelgun_d,10,4,6,6,2,1092,s+,99,maneuver,11,6,5,4,5,1065,s+,80,sharp_neo,11,7,4,3,2,891,s+,167,prime_becchu,7,5,2,3,3,790,s+,99,52gal_becchu,6,5,1,6,4,1064,s+,58,sshooter,1,1,0,7,2,962,s+,35,hydra_custom,8,4,4,3,3,896,s+,137,nova_neo,8,6,2,7,1,740,s+,607
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,300,alpha,FALSE,sshooter_collabo,7,5,2,2,5,1384,x,315,wakaba,17,8,9,3,8,1739,x,457,heroroller_replica,10,9,1,7,4,1202,x,223,hokusai_hue,4,4,0,6,6,908,x,577,screwslosher_becchu,4,2,2,7,4,1348,s+,187,campingshelter_sorella,7,6,1,8,5,1287,x,306,barrelspinner_remix,8,4,4,3,7,1262,x,255,sshooter_collabo,7,6,1,8,4,931,s+,269
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,216,bravo,TRUE,ochiba,7,4,3,7,3,912,,153,ochiba,4,3,1,6,7,1051,a-,41,quadhopper_black,8,5,3,11,2,785,x,153,hokusai_hue,6,4,2,9,1,581,x,337,spygadget,13,9,4,2,2,1096,s+,149,wakaba,12,4,8,3,5,890,b,44,quadhopper_black,16,14,2,7,1,795,x,241,sharp,12,5,7,4,2,663,b,66
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,300,bravo,FALSE,screwslosher_becchu,11,9,2,5,5,1324,s,117,jetsweeper,4,1,3,9,3,1048,a-,51,hydra_custom,13,12,1,2,5,1046,b-,40,nzap89,4,3,1,5,5,931,a-,176,explosher_custom,3,1,2,2,3,1646,s+,51,furo,7,6,1,8,4,1338,b-,44,prime_collabo,11,8,3,7,3,893,s,55,splatroller,7,6,1,8,1,672,b+,43
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,111,alpha,TRUE,variableroller_foil,3,3,0,0,3,593,s+,100,wakaba,3,2,1,2,2,519,a+,165,nzap89,5,4,1,1,2,506,x,232,splatscope_collabo,5,4,1,2,1,402,x,141,wakaba,3,2,1,1,4,726,s,254,furo,0,0,0,5,2,548,s+,97,sputtery_clear,3,1,2,2,2,472,s,277,sputtery,2,1,1,5,0,270,x,297
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,111,alpha,TRUE,wakaba,3,2,1,2,2,519,a+,165,variableroller_foil,3,3,0,0,3,593,s+,100,nzap89,5,4,1,1,2,506,x,232,splatscope_collabo,5,4,1,2,1,402,x,141,wakaba,3,2,1,1,4,726,s,254,furo,0,0,0,5,2,548,s+,97,sputtery_clear,3,1,2,2,2,472,s,277,sputtery,2,1,1,5,0,270,x,297
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,295,bravo,TRUE,hissen,7,6,1,3,5,1044,x,322,wakaba,3,2,1,6,6,1393,x,157,rapid_elite_deco,10,7,3,4,5,1282,x,159,52gal_becchu,6,5,1,7,5,1061,x,146,variableroller_foil,6,4,2,2,9,1660,x,320,rapid_elite_deco,6,4,2,4,6,1213,x,223,screwslosher_becchu,9,8,1,7,4,1087,x,270,nova,6,3,3,7,4,894,x,400
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,75,bravo,TRUE,sshooter_collabo,0,0,0,3,1,341,x,315,nzap85,2,1,1,4,1,314,s+,203,sputtery_clear,3,3,0,3,0,259,x,400,hissen,0,0,0,4,0,257,b-,34,dynamo_becchu,8,7,1,0,1,385,s+,97,bold_7,4,2,2,1,1,374,b+,49,bottlegeyser_foil,3,2,1,1,1,269,s+,128,liter4k_scope,3,2,1,2,0,239,s+,162
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,91,alpha,TRUE,sshooter_collabo,5,3,2,0,1,424,s,137,wakaba,6,2,4,2,1,424,s,83,dualsweeper_custom,10,8,2,2,1,399,x,157,bucketslosher_soda,5,4,1,1,0,321,x,272,sharp_neo,3,3,0,4,1,357,s,86,squiclean_b,1,1,0,4,1,335,a,42,hydra_custom,0,0,0,3,2,283,s+,130,hissen,1,1,0,6,0,243,s+,115
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,113,bravo,TRUE,wakaba,3,2,1,4,2,564,x,224,pablo_permanent,1,0,1,2,2,584,x,112,sshooter_becchu,1,1,0,5,2,539,x,198,hydra_custom,3,1,2,2,2,367,a+,219,nzap83,7,3,4,1,2,625,x,184,hissen,6,6,0,1,2,488,s+,122,hydra_custom,6,4,2,1,1,407,x,141,wakaba,5,0,5,1,1,373,x,181
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,86,bravo,TRUE,nautilus47,1,1,0,4,1,193,x,605,sshooter_becchu,1,0,1,2,2,533,x,273,wakaba,0,0,0,3,2,480,x,347,liter4k,3,3,0,1,2,472,x,353,wakaba,5,1,4,0,3,630,s+,136,wakaba,0,0,0,1,1,529,x,521,heroroller_replica,9,9,0,1,1,340,x,572,splatscope_collabo,0,0,0,2,0,235,x,151
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,175,alpha,TRUE,kelvin525_becchu,6,2,4,2,3,741,x,27,parashelter_sorella,3,3,0,3,2,777,x,219,screwslosher,8,8,0,2,2,745,x,293,octoshooter_replica,4,3,1,3,2,649,x,123,nzap85,8,4,4,4,3,1109,x,599,sshooter_becchu,4,4,0,7,2,563,s+,373,nzap85,4,1,3,3,2,0,x,467,furo_deco,1,1,0,2,3,0,x,369
2021-12-04T12:00:00+00:00,5.5.0,gachi,standard,asari,manta,309,alpha,FALSE,l3reelgun_d,15,11,4,5,2,1267,s+,99,nova_neo,16,12,4,7,3,972,s+,607,prime_becchu,10,8,2,6,2,915,s+,99,splatcharger_becchu,1,0,1,8,0,659,s+,60,sshooter_becchu,7,5,2,7,4,1147,s+,133,96gal_deco,6,5,1,8,2,1013,s+,139,heromaneuver_replica,11,10,1,6,3,965,s+,125,longblaster_necro,7,5,2,10,1,628,s+,245
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,239,bravo,TRUE,variableroller_foil,8,7,1,6,5,1083,s+,100,wakaba,6,1,5,4,5,1175,a+,165,wakaba,7,3,4,7,3,1016,a+,130,rapid_elite,6,4,2,5,3,731,x,181,52gal_becchu,8,8,0,5,4,1029,s+,178,nzap85,12,7,5,4,4,1027,x,254,kugelschreiber_hue,4,3,1,2,3,1021,x,136,squiclean_g,4,4,0,4,6,996,s,188
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,151,bravo,TRUE,sshooter_collabo,6,5,1,2,3,724,x,315,nzap85,1,0,1,4,3,777,s+,203,sputtery_clear,4,2,2,5,1,493,x,400,hissen,5,5,0,5,1,487,b-,34,sharp_neo,4,2,2,4,2,647,s,159,liter4k,4,3,1,3,3,638,s+,128,squiclean_b,4,4,0,2,2,627,x,200,hissen,8,6,2,3,3,592,x,412
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,239,bravo,TRUE,wakaba,6,1,5,4,5,1175,a+,165,variableroller_foil,8,7,1,6,5,1083,s+,100,wakaba,7,3,4,7,3,1016,a+,130,rapid_elite,6,4,2,5,3,731,x,181,52gal_becchu,8,8,0,5,4,1029,s+,178,nzap85,12,7,5,4,4,1027,x,254,kugelschreiber_hue,4,3,1,2,3,1021,x,136,squiclean_g,4,4,0,4,6,996,s,188
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,173,alpha,TRUE,sshooter_collabo,5,3,2,4,2,695,s,137,bucketslosher_soda,7,5,2,1,2,690,x,272,kelvin525_becchu,8,6,2,3,2,665,x,157,longblaster_necro,4,2,2,3,2,550,s,83,h3reelgun_d,5,2,3,3,3,735,a+,531,splatspinner,3,2,1,4,2,718,x,431,96gal,7,6,1,5,4,694,x,458,jetsweeper,2,1,1,4,4,642,s+,238
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,79,bravo,TRUE,nautilus47,1,0,1,4,0,194,x,605,sshooter_becchu,1,1,0,3,1,452,x,273,wakaba,2,1,1,2,1,394,x,347,liter4k,2,2,0,2,1,297,x,353,dynamo,3,3,0,0,2,457,x,554,dynamo_tesla,4,1,3,1,1,349,x,247,dynamo_becchu,5,5,0,1,1,316,x,746,variableroller_foil,3,2,1,2,1,297,x,594
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,301,bravo,FALSE,octoshooter_replica,10,7,3,7,5,1297,x,224,pablo_permanent,10,5,5,7,7,1483,x,112,sshooter_becchu,8,8,0,9,5,1328,x,198,hydra_custom,7,4,3,4,3,838,a+,219,nzap85,13,9,4,5,5,1504,x,119,96gal,13,8,5,7,5,1389,x,229,nzap85,4,2,2,6,6,1206,a,107,nautilus79,8,8,0,8,3,839,x,117
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,89,alpha,TRUE,sshooter_collabo,5,4,1,1,1,430,x,315,variableroller_foil,4,4,0,0,2,484,x,457,heroroller_replica,2,2,0,1,0,407,x,223,liter4k,2,2,0,1,1,383,x,577,heroshelter_replica,0,0,0,4,1,444,x,186,splatscope,1,1,0,1,1,407,x,472,spygadget_becchu,3,2,1,4,2,378,a+,113,heroshelter_replica,0,0,0,4,1,342,a,119
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,202,alpha,TRUE,ochiba,5,2,3,2,4,1053,,153,nzap83,9,7,2,2,4,976,a+,108,dualsweeper_custom,6,5,1,3,3,948,x,216,furo,5,4,1,3,3,835,a-,41,promodeler_pg,2,2,0,4,6,1137,s+,170,spygadget,4,2,2,5,2,1093,s+,149,hokusai_hue,3,3,0,4,4,712,a,62,sharp,2,2,0,5,2,612,b,66
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,98,alpha,TRUE,screwslosher_becchu,10,7,3,0,1,448,s,117,hydra_custom,6,3,3,0,1,253,b-,40,maneuver_collabo,8,5,3,2,0,172,c,16,maneuver_becchu,4,1,3,2,0,158,c-,16,furo_deco,2,2,0,5,1,387,b-,23,promodeler_mg,1,1,0,4,0,327,a,77,screwslosher_becchu,1,1,0,6,0,279,b-,63,promodeler_pg,0,0,0,1,0,0,b-,37
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,285,alpha,TRUE,hissen,10,9,1,4,5,1088,x,322,wakaba,7,3,4,2,8,1578,x,157,variableroller_foil,4,3,1,5,8,1525,x,159,52gal_becchu,5,4,1,7,3,934,x,146,wakaba,4,1,3,4,6,1451,a-,482,variableroller_foil,4,3,1,6,7,1450,x,365,dynamo_tesla,8,5,3,4,5,1322,x,413,kelvin525_deco,10,9,1,6,3,996,x,308
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,147,bravo,TRUE,nautilus47,4,3,1,3,3,491,x,605,sshooter_becchu,2,2,0,4,3,841,x,273,wakaba,3,1,2,3,3,773,x,347,liter4k,2,2,0,3,2,564,x,353,nzap85,7,5,2,1,3,854,x,583,sharp_neo,6,3,3,2,2,806,x,316,bucketslosher,4,4,0,2,3,733,x,501,dualsweeper_custom,2,1,1,3,2,556,x,213
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,309,bravo,FALSE,sshooter_collabo,6,4,2,8,5,1286,x,315,nzap85,15,8,7,6,7,1538,s+,203,52gal_becchu,13,13,0,7,6,1393,x,400,hissen,6,5,1,12,1,898,b-,34,variableroller_foil,17,14,3,6,6,1370,s+,140,wakaba,12,8,4,8,5,1309,s,141,sshooter_becchu,6,5,1,9,5,1244,s,167,liter4k,11,6,5,7,2,834,s+,225
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,237,alpha,TRUE,sshooter_collabo,11,10,1,6,3,997,x,315,variableroller_foil,9,6,3,2,6,1298,x,457,heroroller_replica,9,9,0,4,2,992,x,223,liter4k,4,3,1,2,4,953,x,577,momiji,3,3,0,8,7,1384,x,531,explosher_custom,3,1,2,7,2,1044,x,167,sharp_neo,6,4,2,5,3,984,x,172,splatscope_collabo,6,6,0,9,1,607,x,262
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,206,alpha,TRUE,variableroller_foil,2,1,1,3,5,995,s+,100,wakaba,4,2,2,3,5,1053,a+,165,prime_becchu,8,8,0,6,3,865,x,100,splatscope_becchu,5,5,0,5,2,498,s+,85,bamboo14mk1,7,6,1,4,4,1104,x,88,nzap89,4,3,1,6,3,911,s+,316,splatcharger_collabo,2,2,0,2,3,708,b-,34,nautilus47,8,6,2,4,3,705,s+,130
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,206,alpha,TRUE,wakaba,4,2,2,3,5,1053,a+,165,variableroller_foil,2,1,1,3,5,995,s+,100,prime_becchu,8,8,0,6,3,865,x,100,splatscope_becchu,5,5,0,5,2,498,s+,85,bamboo14mk1,7,6,1,4,4,1104,x,88,nzap89,4,3,1,6,3,911,s+,316,splatcharger_collabo,2,2,0,2,3,708,b-,34,nautilus47,8,6,2,4,3,705,s+,130
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,93,alpha,TRUE,kelvin525_becchu,2,1,1,2,1,396,x,27,maneuver_collabo,8,8,0,1,1,449,x,548,parashelter_sorella,2,2,0,2,1,392,x,219,h3reelgun_cherry,2,1,1,1,1,380,x,724,furo_deco,2,1,1,3,1,526,s+,340,sshooter_becchu,0,0,0,2,2,397,x,117,dualsweeper_custom,0,0,0,4,0,298,s+,440,52gal_becchu,5,5,0,3,1,0,x,103
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,174,alpha,TRUE,screwslosher_becchu,7,6,1,4,2,620,s,117,prime_becchu,4,3,1,3,2,705,a,85,hissen_hue,6,5,1,4,2,665,b,72,hydra_custom,6,2,4,2,2,441,b-,40,maneuver_collabo,10,10,0,3,3,758,s+,132,dualsweeper_custom,1,1,0,3,3,725,a-,81,nzap85,3,2,1,4,2,647,a,105,prime_becchu,2,0,2,6,1,513,c+,55
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,310,bravo,FALSE,sshooter_collabo,4,3,1,8,3,1295,s,137,screwslosher_becchu,9,5,4,8,5,1309,x,157,heromaneuver_replica,6,5,1,9,7,1306,s,83,bucketslosher_soda,10,9,1,7,4,1209,x,272,jetsweeper,9,5,4,2,10,1762,c-,42,dynamo_becchu,10,9,1,8,5,1359,x,104,nzap89,9,8,1,7,4,1056,a+,90,carbon_deco,12,10,2,8,3,944,x,300
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,121,alpha,TRUE,ochiba,3,1,2,0,2,769,,153,dualsweeper_custom,1,1,0,0,2,667,s+,98,furo,2,2,0,2,2,630,a-,41,hissen_hue,5,5,0,2,1,409,a+,89,96gal,1,1,0,2,3,745,x,131,prime_becchu,1,0,1,3,2,676,a,26,wakaba,3,3,0,2,2,528,a,95,bamboo14mk3,1,0,1,2,2,453,s,43
2021-12-04T12:00:00+00:00,5.5.0,gachi,standard,asari,manta,220,alpha,TRUE,l3reelgun_d,5,4,1,4,2,884,s+,99,sputtery_clear,8,4,4,4,3,896,s+,120,sharp,7,6,1,3,2,648,s+,99,liter4k,3,3,0,4,0,436,s+,206,sshooter_collabo,7,6,1,6,2,914,s+,370,carbon_deco,5,4,1,6,1,782,s+,176,jetsweeper_custom,8,5,3,5,2,716,s+,79,kelvin525_deco,0,0,0,0,0,0,s+,147
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,209,alpha,TRUE,nautilus47,9,8,1,2,2,700,x,605,sshooter_becchu,7,4,3,5,5,1125,x,273,wakaba,7,5,2,1,5,1034,x,347,liter4k,5,3,2,2,3,854,x,353,furo_deco,3,3,0,6,3,1263,x,452,sshooter_becchu,3,3,0,3,6,1150,x,1358,sputtery,2,2,0,4,3,786,x,354,splatroller_becchu,2,2,0,7,1,537,x,462
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,268,bravo,TRUE,octoshooter_replica,8,4,4,7,4,978,x,224,sshooter_becchu,9,8,1,7,6,1300,x,198,pablo_permanent,8,4,4,7,6,1177,x,112,hydra_custom,5,1,4,4,4,753,a+,219,liter4k_scope,5,5,0,1,5,1254,x,307,wakaba,7,3,4,5,6,1226,a-,128,bottlegeyser_foil,11,9,2,7,2,908,x,85,splatroller,9,8,1,4,3,743,x,108
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,176,bravo,TRUE,screwslosher_becchu,1,1,0,4,1,615,s,117,squiclean_b,3,3,0,7,3,627,b,39,hydra_custom,3,2,1,2,3,554,b-,40,splatroller,2,1,1,8,1,349,b-,40,hydra_custom,12,9,3,1,2,642,a+,180,splatcharger_collabo,3,3,0,2,2,501,c+,59,nautilus47,2,1,1,3,2,486,a,145,splatcharger_collabo,8,8,0,1,1,448,b+,62
2021-12-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,189,alpha,TRUE,hissen,9,7,2,2,3,733,x,323,wakaba,3,2,1,2,5,1185,x,157,52gal_becchu,3,3,0,3,4,746,x,146,hydra_custom,5,4,1,1,2,593,x,160,sshooter_becchu,5,5,0,5,5,1003,x,278,dynamo,2,1,1,2,4,888,x,389,dualsweeper,2,0,2,4,3,745,s+,366,hydra_custom,3,2,1,5,2,595,x,641
