# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-27T08:00:00+00:00,5.5.0,gachi,standard,asari,manta,288,alpha,TRUE,hissen_hue,5,5,0,5,3,1123,a+,517,dynamo_becchu,10,9,1,4,3,810,a-,160,nzap89,6,5,1,4,3,987,a+,250,longblaster,13,10,3,4,1,504,a,44,pablo,2,2,0,8,2,676,a-,84,52gal_becchu,8,7,1,8,3,754,a+,257,bottlegeyser_foil,4,4,0,8,3,715,a+,133,furo,8,4,4,5,5,1329,a-,96
2021-12-27T08:00:00+00:00,5.5.0,gachi,standard,asari,devon,256,bravo,TRUE,bold,7,5,2,8,2,814,x,560,hokusai_becchu,13,10,3,7,3,853,x,217,octoshooter_replica,12,10,2,9,1,876,x,169,splatscope_collabo,4,4,0,7,0,437,x,196,prime_becchu,8,7,1,6,2,787,x,168,carbon_deco,7,5,2,7,1,740,x,253,quadhopper_black,5,5,0,8,1,479,x,218,sharp_neo,18,13,5,8,2,868,x,253
2021-12-27T08:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,322,bravo,FALSE,wakaba,8,2,6,3,8,2066,a+,171,pablo,15,12,3,9,6,1367,b,43,carbon_deco,13,8,5,12,1,872,b,88,variableroller_foil,8,6,2,6,9,1734,s+,108,bold,17,11,6,9,6,1482,a-,86,h3reelgun_d,13,5,8,6,4,1258,s+,115,furo,9,7,2,6,7,1892,x,201,dynamo_becchu,9,7,2,7,6,1393,a,95
2021-12-27T08:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,322,bravo,FALSE,variableroller_foil,8,6,2,6,9,1734,s+,108,pablo,15,12,3,9,6,1367,b,43,carbon_deco,13,8,5,12,1,872,b,88,wakaba,8,2,6,3,8,2066,a+,171,bold,17,11,6,9,6,1482,a-,86,h3reelgun_d,13,5,8,6,4,1258,s+,115,furo,9,7,2,6,7,1892,x,201,dynamo_becchu,9,7,2,7,6,1393,a,95
2021-12-27T08:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,209,bravo,TRUE,kelvin525_becchu,6,3,3,5,5,1002,x,42,bottlegeyser_foil,5,4,1,5,3,850,x,230,bucketslosher_soda,3,3,0,8,1,763,s+,104,wakaba,2,0,2,5,3,1131,a+,257,longblaster_necro,13,10,3,4,1,455,x,668,h3reelgun,9,5,4,1,7,1145,x,647,sshooter_becchu,9,6,3,4,3,867,x,468,variableroller_foil,2,2,0,1,9,1594,x,625
2021-12-27T08:00:00+00:00,5.5.0,gachi,standard,asari,devon,297,bravo,TRUE,hissen_hue,5,3,2,7,2,799,a+,517,nzap85,9,4,5,9,2,964,a+,610,nzap89,15,12,3,8,4,1306,a+,36,dualsweeper,5,3,2,6,3,818,a+,311,dualsweeper,8,4,4,4,5,1064,a+,113,barrelspinner_deco,10,9,1,7,2,798,a+,111,sshooter_becchu,14,12,2,6,3,974,a+,25,nzap89,7,5,2,5,5,1149,a+,80
2021-12-27T08:00:00+00:00,5.5.0,gachi,standard,asari,devon,291,alpha,TRUE,bold,13,9,4,6,2,1182,x,560,campingshelter_camo,12,5,7,8,2,871,x,162,furo,11,5,6,7,3,1276,x,189,dualsweeper_custom,14,10,4,6,2,863,x,175,squiclean_b,8,8,0,8,2,846,x,193,furo,7,3,4,7,3,1133,x,127,sputtery_clear,8,8,0,8,2,962,x,356,pablo_permanent,11,8,3,6,7,1413,x,137
2021-12-27T08:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,305,alpha,FALSE,kelvin525_becchu,16,7,9,4,6,1496,x,42,bottlegeyser_foil,14,14,0,6,3,1085,x,230,bucketslosher_soda,9,7,2,8,0,867,s+,104,wakaba,8,2,6,6,4,1189,a+,257,nzap85,11,7,4,7,4,1173,x,185,carbon_deco,10,8,2,9,3,856,x,519,sshooter_becchu,8,6,2,8,5,1430,x,538,liter4k,6,3,3,6,3,1116,x,205
2021-12-27T08:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,191,bravo,TRUE,wakaba,3,0,3,3,6,1148,a+,171,sharp,2,2,0,7,3,0,b+,39,variableroller_foil,2,2,0,4,3,816,s+,108,pablo_hue,0,0,0,6,2,0,c+,16,nautilus79,11,10,1,1,3,745,s+,109,hissen,8,4,4,2,2,638,x,190,sshooter_becchu,7,5,2,0,4,875,a-,179,sshooter,3,1,2,1,2,659,b,27
2021-12-27T08:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,191,bravo,TRUE,variableroller_foil,2,2,0,4,3,816,s+,108,wakaba,3,0,3,3,6,1148,a+,171,sharp,2,2,0,7,3,0,b+,39,pablo_hue,0,0,0,6,2,0,c+,16,nautilus79,11,10,1,1,3,745,s+,109,hissen,8,4,4,2,2,638,x,190,sshooter_becchu,7,5,2,0,4,875,a-,179,sshooter,3,1,2,1,2,659,b,27
2021-12-27T08:00:00+00:00,5.5.0,gachi,standard,asari,devon,270,bravo,TRUE,bold,11,8,3,7,3,881,x,560,nzap85,14,9,5,5,4,1067,x,280,splatcharger_becchu,4,4,0,6,2,655,x,146,dualsweeper,14,7,7,7,3,823,x,146,nova,11,11,0,7,2,985,x,594,bottlegeyser_foil,9,7,2,9,2,662,x,112,furo,4,2,2,5,4,1361,x,189,hydra_custom,7,5,2,7,0,530,x,190
2021-12-27T08:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,104,alpha,TRUE,wakaba,3,1,2,0,2,583,a+,171,variableroller_foil,6,6,0,1,2,471,s+,108,hydra_custom,5,5,0,0,1,256,a+,106,sshooter_becchu,2,0,2,3,1,425,a-,49,longblaster_necro,2,1,1,3,1,302,s+,107,clashblaster_neo,1,1,0,4,2,531,a,116,nzap89,1,1,0,3,2,541,a-,64,carbon_deco,1,1,0,2,1,357,x,231
2021-12-27T08:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,104,alpha,TRUE,variableroller_foil,6,6,0,1,2,471,s+,108,hydra_custom,5,5,0,0,1,256,a+,106,wakaba,3,1,2,0,2,583,a+,171,sshooter_becchu,2,0,2,3,1,425,a-,49,longblaster_necro,2,1,1,3,1,302,s+,107,clashblaster_neo,1,1,0,4,2,531,a,116,nzap89,1,1,0,3,2,541,a-,64,carbon_deco,1,1,0,2,1,357,x,231
2021-12-27T08:00:00+00:00,5.5.0,gachi,standard,asari,devon,178,alpha,TRUE,hissen_hue,10,10,0,0,3,773,a+,517,splatroller_collabo,6,6,0,3,1,505,a,139,nzap89,5,3,2,3,3,740,a,31,bottlegeyser_foil,4,3,1,4,2,575,a,517,nzap85,5,5,0,7,1,709,a+,129,pablo,3,2,1,7,1,479,a,115,sharp_neo,0,0,0,4,0,0,a+,47,52gal_becchu,3,3,0,4,1,0,a+,94
2021-12-27T08:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,339,bravo,FALSE,kelvin525_becchu,19,16,3,8,7,1522,x,42,bottlegeyser_foil,11,7,4,9,3,1132,x,230,bucketslosher_soda,11,5,6,9,2,1159,s+,104,wakaba,7,4,3,9,5,1375,a+,257,wakaba,16,8,8,5,9,1803,a+,89,sshooter_becchu,12,10,2,8,5,1430,x,360,bottlegeyser_foil,11,9,2,10,3,914,x,314,h3reelgun_d,11,8,3,9,3,1087,x,354
2021-12-27T08:00:00+00:00,5.5.0,gachi,standard,asari,devon,314,alpha,FALSE,furo,15,9,6,4,5,1776,a+,139,sharp,5,4,1,9,1,649,a+,87,hydra_custom,4,3,1,6,1,790,a,263,pablo,11,8,3,6,2,789,a,119,wakaba,7,5,2,4,6,1220,a,218,sshooter_becchu,6,6,0,7,5,1174,a+,26,furo,12,10,2,7,4,1274,a+,60,spygadget,4,4,0,6,2,676,a-,79
2021-12-27T08:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,91,alpha,TRUE,wakaba,3,1,2,0,3,556,a+,171,variableroller_foil,4,4,0,1,2,482,s+,108,furo,4,3,1,1,1,420,s+,185,pablo_hue,1,1,0,1,1,275,s,174,nautilus79,2,2,0,2,2,421,a-,38,rapid_becchu,1,0,1,1,2,407,s,70,bottlegeyser_foil,1,1,0,3,1,361,s+,62,liter4k_scope_custom,0,0,0,3,1,321,a-,52
2021-12-27T08:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,91,alpha,TRUE,variableroller_foil,4,4,0,1,2,482,s+,108,furo,4,3,1,1,1,420,s+,185,wakaba,3,1,2,0,3,556,a+,171,pablo_hue,1,1,0,1,1,275,s,174,nautilus79,2,2,0,2,2,421,a-,38,rapid_becchu,1,0,1,1,2,407,s,70,bottlegeyser_foil,1,1,0,3,1,361,s+,62,liter4k_scope_custom,0,0,0,3,1,321,a-,52
2021-12-27T08:00:00+00:00,5.5.0,gachi,standard,asari,devon,306,alpha,FALSE,hissen_hue,6,5,1,7,2,815,a+,517,sharp,6,3,3,6,0,900,a+,215,kelvin525,16,12,4,7,2,1070,a+,172,52gal_becchu,11,10,1,2,6,1483,a-,26,sharp,9,7,2,7,3,846,a+,106,bold,4,3,1,7,4,0,a,64,furo,5,5,0,7,3,1037,a+,142,prime_becchu,7,7,0,9,1,968,a+,134
2021-12-27T08:00:00+00:00,5.5.0,gachi,standard,asari,devon,215,bravo,TRUE,bold,6,5,1,5,1,715,x,560,nzap85,10,5,5,4,3,961,x,321,hissen,12,5,7,7,1,608,x,167,sshooter_becchu,9,9,0,3,4,985,x,261,pablo,8,6,2,6,2,781,x,198,sshooter_collabo,3,2,1,5,1,670,x,236,barrelspinner_deco,9,6,3,4,2,583,x,171,nzap85,6,5,1,9,1,944,x,535
2021-12-27T08:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,198,alpha,TRUE,wakaba,6,3,3,2,4,1051,a+,171,hissen,9,7,2,3,2,648,s+,194,hissen,8,5,3,3,2,582,s,119,variableroller_foil,7,6,1,1,4,809,s+,108,dualsweeper_custom,5,4,1,5,3,906,s+,92,hissen_hue,4,4,0,4,4,918,b+,50,hissen,1,1,0,6,1,382,s+,58,explosher_custom,0,0,0,6,2,572,a,178
2021-12-27T08:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,198,alpha,TRUE,variableroller_foil,7,6,1,1,4,809,s+,108,hissen,9,7,2,3,2,648,s+,194,hissen,8,5,3,3,2,582,s,119,wakaba,6,3,3,2,4,1051,a+,171,dualsweeper_custom,5,4,1,5,3,906,s+,92,hissen_hue,4,4,0,4,4,918,b+,50,hissen,1,1,0,6,1,382,s+,58,explosher_custom,0,0,0,6,2,572,a,178
2021-12-27T08:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,75,alpha,TRUE,kelvin525_becchu,7,4,3,1,1,369,x,42,bottlegeyser_foil,9,6,3,0,1,398,x,230,bucketslosher_soda,4,2,2,0,1,277,s+,104,wakaba,0,0,0,1,0,366,a+,257,wakaba,1,1,0,2,2,559,a+,89,h3reelgun_d,1,1,0,3,1,333,x,354,bottlegeyser_foil,1,0,1,3,1,241,x,314,sshooter_becchu,0,0,0,4,1,366,x,360
2021-12-27T08:00:00+00:00,5.5.0,gachi,standard,asari,manta,307,alpha,FALSE,furo,5,4,1,7,4,1575,a+,139,52gal_becchu,10,8,2,3,4,1070,a+,111,sharp_neo,8,6,2,11,0,980,a+,83,rapid_becchu,6,6,0,4,1,971,a,24,nzap89,7,7,0,4,8,1561,a-,28,barrelspinner_remix,5,4,1,5,5,1117,a+,103,sshooter,8,8,0,10,2,780,a+,295,furo,10,6,4,5,5,1274,a+,147
2021-12-27T08:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,322,alpha,FALSE,kelvin525_becchu,12,9,3,4,7,1522,x,42,bottlegeyser_foil,10,6,4,9,2,1016,x,230,wakaba,5,2,3,7,4,1226,a+,257,bucketslosher_soda,5,5,0,7,0,919,s+,104,prime_becchu,14,9,5,6,3,1071,x,59,quadhopper_white,12,8,4,9,2,892,x,183,nzap85,8,4,4,4,4,1370,s+,46,liter4k,6,6,0,3,4,1084,x,226
2021-12-27T08:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,300,alpha,FALSE,wakaba,5,2,3,5,5,1330,a+,171,wakaba,11,4,7,3,6,1532,s+,140,variableroller_foil,9,9,0,3,5,1207,s+,108,bold,7,7,0,9,1,980,a+,105,sshooter_collabo,9,8,1,2,5,1275,a,125,sshooter_becchu,7,5,2,3,9,1904,s+,207,carbon,6,5,1,11,2,856,a,66,longblaster_necro,4,2,2,6,4,913,x,274
2021-12-27T08:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,300,alpha,FALSE,variableroller_foil,9,9,0,3,5,1207,s+,108,wakaba,11,4,7,3,6,1532,s+,140,bold,7,7,0,9,1,980,a+,105,wakaba,5,2,3,5,5,1330,a+,171,sshooter_collabo,9,8,1,2,5,1275,a,125,sshooter_becchu,7,5,2,3,9,1904,s+,207,carbon,6,5,1,11,2,856,a,66,longblaster_necro,4,2,2,6,4,913,x,274
2021-12-27T08:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,alpha,FALSE,bold,9,6,3,9,1,779,x,560,bamboo14mk2,11,8,3,5,3,1106,x,146,52gal_deco,19,15,4,7,4,1291,x,260,52gal_becchu,9,6,3,9,2,1003,x,146,52gal_becchu,11,9,2,8,4,1020,x,85,sputtery_clear,9,6,3,11,1,893,x,413,prime_becchu,11,9,2,8,3,1118,x,209,nzap85,11,6,5,8,4,1213,x,283
2021-12-27T08:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,alpha,FALSE,hissen_hue,6,5,1,5,4,1114,a+,517,prime_becchu,9,9,0,9,0,488,a+,108,hotblaster,7,5,2,7,1,620,a+,38,sshooter,10,7,3,4,5,1408,a+,246,sshooter,12,11,1,8,3,830,a+,141,liter4k,3,2,1,5,3,706,a+,147,bold,5,5,0,8,0,1158,a,58,longblaster_necro,8,7,1,6,4,899,a+,56
2021-12-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,bucketslosher_soda,9,6,3,4,2,1167,a,157,wakaba,6,5,1,8,5,1278,a,131,liter4k_scope,2,2,0,7,1,775,a,37,sshooter_becchu,16,14,2,6,6,1507,a+,91,prime_becchu,9,8,1,7,2,1050,a+,105,variableroller_foil,13,10,3,6,5,1255,a,182,hissen,9,5,4,7,4,930,a,84,jetsweeper_custom,6,2,4,7,3,1133,a+,134
2021-12-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,312,bravo,FALSE,liter4k,4,4,0,5,4,1306,a+,139,52gal_becchu,6,5,1,8,4,912,a+,66,ochiba,6,4,2,5,7,1704,a,181,variableroller_foil,8,6,2,9,2,1241,a-,62,nzap85,12,8,4,5,5,1507,a,119,hotblaster,13,11,2,4,3,846,a,150,jetsweeper,10,7,3,4,7,1627,a+,93,carbon_deco,3,1,2,6,2,973,a+,112
2021-12-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,306,alpha,FALSE,bold,9,3,6,8,2,1065,x,560,bucketslosher,10,8,2,8,2,1028,x,363,jetsweeper_custom,13,7,6,1,8,1563,x,337,pablo,11,9,2,5,3,1100,x,130,bold,1,1,0,10,2,1027,x,57,herospinner_replica,8,7,1,2,7,1491,x,258,nova,4,3,1,6,4,993,x,192,dynamo_becchu,12,11,1,9,4,1334,x,180
2021-12-27T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,FALSE,liter4k_scope_custom,2,2,0,0,3,811,,325,splatscope,3,1,2,2,1,413,,93,nzap85,9,7,2,2,4,1350,,413,campingshelter_camo,4,3,1,2,2,840,,588,promodeler_pg,1,1,0,2,3,1056,,63,splatroller,2,2,0,3,2,671,,82,liter4k,1,1,0,5,1,594,,191,sharp_neo,2,2,0,3,2,938,,101
2021-12-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,106,alpha,TRUE,hissen_hue,4,2,2,1,2,591,s,517,variableroller,5,4,1,1,2,665,s,82,hotblaster,6,4,2,2,2,488,s,105,hydra_custom,8,6,2,2,0,497,s,131,sshooter_becchu,1,1,0,2,0,0,s,62,nautilus79,2,2,0,4,1,313,s,88,longblaster_necro,2,2,0,5,0,345,s,68,hissen,1,1,0,5,1,521,s,121
2021-12-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,bucketslosher_soda,11,8,3,4,3,1078,a+,157,liter4k_scope,5,3,2,5,4,1071,a,37,jetsweeper,8,6,2,5,5,1225,a-,20,bold,7,6,1,13,1,1327,a+,207,nzap85,12,9,3,5,6,1349,a+,63,dualsweeper,3,2,1,6,6,1394,a-,35,52gal_deco,10,9,1,6,3,1236,a+,126,splatcharger,8,7,1,7,2,747,a,64
2021-12-27T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,FALSE,liter4k_scope_custom,4,4,0,1,3,795,,325,liter4k,2,2,0,2,2,701,,191,liter4k_scope,2,2,0,3,3,954,,413,campingshelter_camo,2,2,0,2,3,834,,588,quadhopper_black,1,1,0,5,2,736,,93,promodeler_pg,3,2,1,0,5,1282,,63,splatroller,3,3,0,3,2,590,,82,sharp_neo,2,2,0,2,2,912,,101
2021-12-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,200,bravo,TRUE,liter4k,4,4,0,2,3,785,a+,139,carbon_deco,4,3,1,6,1,546,a-,198,h3reelgun_d,8,5,3,3,4,1214,a+,74,heroroller_replica,7,5,2,7,1,551,a+,136,hissen_hue,5,3,2,5,2,877,a+,109,splatroller,10,9,1,3,2,743,a-,27,splatspinner,5,2,3,5,3,816,a+,135,squiclean_b,5,4,1,4,1,727,a-,76
2021-12-27T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,carbon_deco,4,4,0,1,2,909,,109,liter4k,5,4,1,0,4,1153,,99,splatroller,4,3,1,2,3,863,,51,splatroller,2,2,0,0,1,853,,148,furo,1,1,0,3,3,1116,,18,sshooter_collabo,0,0,0,4,3,994,,146,furo,0,0,0,2,2,877,,80,bottlegeyser_foil,2,2,0,4,2,862,,258
2021-12-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,153,alpha,TRUE,bucketslosher_soda,2,2,0,0,2,686,a+,157,herospinner_replica,4,4,0,1,2,573,a,128,splatcharger,4,3,1,2,1,469,a,64,pablo,6,5,1,3,2,1007,a,166,hydra_custom,1,1,0,4,1,486,a,72,splatcharger,3,3,0,3,0,642,a,124,nautilus47,0,0,0,2,3,650,a-,66,nzap85,3,2,1,5,2,667,a,133
2021-12-27T10:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,liter4k_scope_custom,3,2,1,3,3,757,,325,promodeler_pg,2,2,0,1,3,818,,63,liter4k,3,3,0,2,1,517,,191,sharp_neo,7,7,0,2,1,766,,101,dynamo_becchu,0,0,0,4,1,418,,93,squiclean_b,4,4,0,4,2,616,,82,campingshelter_camo,3,1,2,3,2,753,,588,liter4k,3,3,0,3,1,609,,331
2021-12-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,323,bravo,FALSE,hissen_hue,9,8,1,4,6,1494,s,517,bold,7,6,1,12,1,829,s,271,herocharger_replica,12,8,4,4,3,1516,s,89,nzap85,11,10,1,9,4,1346,s,156,sputtery,8,5,3,10,3,965,s,69,splatroller,12,11,1,4,4,1113,s,58,52gal_becchu,5,5,0,8,3,1356,s,369,sshooter_becchu,10,8,2,10,5,1287,s,99
2021-12-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,nzap85,8,6,2,6,4,1328,s+,337,liter4k,3,2,1,2,2,785,s+,161,splatroller,10,9,1,7,2,869,s+,188,bold,10,9,1,5,2,1728,s+,414,nova,7,6,1,7,5,1049,s+,216,hissen,7,2,5,3,5,1105,s+,186,sshooter_becchu,5,5,0,11,4,923,s+,168,prime_becchu,8,7,1,5,3,1169,s+,306
2021-12-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,305,bravo,FALSE,bucketslosher_soda,6,6,0,6,3,1099,a+,157,splatroller,6,5,1,6,1,706,a-,198,splatroller_collabo,11,11,0,9,1,700,a,55,nzap85,4,1,3,8,2,1573,a+,377,hissen_hue,10,9,1,6,4,1242,a-,82,herospinner_replica,11,9,2,4,5,1059,a+,160,splatroller,8,5,3,6,1,674,a+,54,nzap85,8,4,4,7,4,1300,a+,66
2021-12-27T10:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,carbon_deco,4,3,1,2,2,658,,109,ochiba,7,5,2,1,2,1074,,51,squiclean_a,5,3,2,2,2,588,,148,sharp,4,4,0,4,2,496,,146,furo,2,2,0,4,3,857,,18,furo,1,0,1,1,2,732,,80,liter4k,5,5,0,3,1,585,,99,campingshelter,2,2,0,7,0,393,,258
2021-12-27T10:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,liter4k_scope_custom,2,2,0,3,2,702,,325,squiclean_g,4,4,0,5,1,441,,93,liter4k,2,2,0,4,1,603,,191,campingshelter_camo,3,2,1,3,3,699,,588,promodeler_pg,1,1,0,2,3,880,,63,soytuber,5,5,0,4,1,435,,82,sharp_neo,6,6,0,2,2,755,,101,liter4k,4,3,1,2,2,601,,331
2021-12-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,hissen_hue,6,4,2,7,4,1264,s,517,prime_becchu,9,8,1,7,3,1114,s,106,bold,13,11,2,8,4,1246,s,271,variableroller,10,9,1,9,3,1061,s,100,52gal_becchu,10,8,2,8,4,1144,s,114,bold,10,8,2,12,3,1185,s,371,dualsweeper_custom,10,9,1,4,3,1116,s,142,furo,11,6,5,8,4,1664,s,354
2021-12-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,330,bravo,FALSE,nzap85,12,11,1,7,4,1427,s+,337,ochiba,2,1,1,9,3,1210,s+,386,barrelspinner_remix,7,4,3,6,6,1468,s+,105,dualsweeper,5,5,0,8,3,972,s+,30,clashblaster_neo,16,10,6,6,3,947,s+,156,squiclean_b,10,9,1,5,5,1450,s+,92,52gal_becchu,7,6,1,5,4,1417,s+,212,jetsweeper_custom,8,4,4,5,6,1371,s+,198
2021-12-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,bucketslosher_soda,10,5,5,2,4,1160,a+,157,nzap89,6,4,2,8,7,1647,a,38,splatroller,10,9,1,8,2,1064,a+,141,prime_collabo,10,6,4,8,2,914,a-,60,maneuver_becchu,10,9,1,8,2,947,a-,112,squiclean_b,8,6,2,5,2,954,a+,44,sharp_neo,5,2,3,6,1,1213,a,125,nzap89,11,9,2,5,6,1579,a,198
2021-12-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nzap85,4,2,2,5,5,1196,s+,337,squiclean_g,5,3,2,6,2,978,s+,123,52gal_becchu,7,7,0,4,4,1254,s+,212,jetsweeper_custom,5,4,1,5,4,1205,s+,198,sshooter_becchu,8,5,3,1,8,1513,s+,55,jetsweeper_custom,6,5,1,2,5,1179,s+,204,barrelspinner_remix,8,4,4,5,5,1030,s+,95,splatroller,6,6,0,8,3,873,s+,109
2021-12-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,308,bravo,FALSE,hissen_hue,4,1,3,6,5,1290,s,517,longblaster_custom,7,6,1,9,5,979,s,92,bold_7,10,10,0,10,4,1173,s,136,prime_becchu,8,5,3,6,5,1284,s,180,jetsweeper_custom,9,5,4,3,5,1363,s,96,prime_becchu,15,13,2,2,4,1047,s,112,nzap85,13,8,5,9,3,1108,s,309,sputtery_clear,6,5,1,8,2,1066,s,67
2021-12-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,bucketslosher_soda,8,7,1,4,3,1230,a+,157,hissen_hue,11,9,2,11,2,954,a-,125,squiclean_b,4,4,0,6,2,816,a-,24,heroroller_replica,12,10,2,8,2,887,a,114,furo_deco,4,2,2,9,4,1501,a-,64,variableroller_foil,12,12,0,9,4,1085,a,45,kelvin525_deco,5,4,1,3,5,879,a-,214,splatroller,14,11,3,9,1,776,a-,37
2021-12-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,240,alpha,TRUE,sshooter_collabo,9,8,1,2,3,878,b-,153,furo_deco,7,3,4,6,2,1080,b-,60,dualsweeper_custom,8,5,3,4,2,939,b-,43,splatroller,2,2,0,8,0,534,b,81,maneuver,8,7,1,5,5,1141,b+,52,hissen,10,7,3,7,3,989,b-,84,nzap85,5,3,2,3,2,0,b-,44,splatscope_becchu,3,3,0,3,4,752,b,34
2021-12-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,92,alpha,TRUE,barrelspinner_remix,3,1,2,1,1,414,s+,152,52gal_becchu,5,4,1,0,2,618,s+,109,hokusai_hue,2,2,0,0,1,361,s+,119,kugelschreiber,2,2,0,1,0,347,s+,174,sshooter_collabo,2,1,1,3,1,365,s+,383,barrelspinner_remix,1,1,0,2,0,247,s+,412,campingshelter_camo,0,0,0,2,2,405,s+,217,dualsweeper_custom,0,0,0,2,1,507,s+,63
2021-12-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nzap85,15,10,5,5,3,1256,s+,337,sshooter_becchu,8,7,1,8,5,1537,s+,55,squiclean_g,4,3,1,12,1,752,s+,123,liter4k,16,15,1,5,2,935,s+,129,squiclean_b,8,7,1,11,3,1487,s+,84,bold,15,13,2,10,3,1051,s+,353,liter4k,8,3,5,5,5,1384,s+,153,heroblaster_replica,8,7,1,9,0,534,s+,96
2021-12-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,hissen_hue,6,4,2,5,2,1093,s,517,prime_becchu,10,8,2,5,3,1130,s,167,variableroller_foil,11,8,3,2,6,1424,s,95,sharp_neo,7,4,3,8,0,988,s,190,52gal_becchu,8,7,1,9,3,1102,s,46,bold_7,6,5,1,7,3,1274,s,150,hydra_custom,9,5,4,3,5,999,s,356,splatroller,4,3,1,6,4,1137,s,131
2021-12-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,66,bravo,TRUE,bucketslosher_soda,1,1,0,2,0,266,a+,157,furo,0,0,0,0,0,0,a-,71,dynamo_tesla,2,2,0,2,1,296,a+,101,hokusai_hue,2,1,1,3,0,222,a+,115,splatroller,3,3,0,2,0,205,a+,80,furo_deco,2,1,1,0,0,257,a+,44,furo,2,1,1,1,1,409,a+,187,nzap85,4,2,2,1,1,392,a+,134
2021-12-27T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,carbon_deco,7,6,1,3,2,914,,109,promodeler_mg,4,1,3,1,6,1771,,198,prime_becchu,4,3,1,0,3,970,,149,pablo_hue,2,2,0,3,1,427,,83,bold,4,4,0,4,3,1205,,120,96gal,2,0,2,3,3,1085,,137,variableroller_foil,3,3,0,3,3,1038,,47,pablo,0,0,0,2,0,256,,101
