# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-17T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,226,alpha,TRUE,nova,9,6,3,4,4,681,a,114,variableroller_foil,6,5,1,3,4,825,a-,42,pablo_hue,10,8,2,3,4,937,a,183,sshooter_becchu,7,6,1,2,7,1264,a+,114,wakaba,2,0,2,7,4,912,a-,79,clashblaster_neo,4,4,0,5,3,794,a-,99,splatroller,7,7,0,9,2,610,a-,51,jetsweeper,3,1,2,4,6,1147,a,101
2021-12-17T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,dynamo_tesla,16,8,8,9,3,858,s+,69,heroroller_replica,10,8,2,5,3,791,s+,128,sshooter_becchu,13,10,3,5,5,1125,s+,32,clashblaster_neo,18,11,7,3,6,919,s+,32,dynamo_becchu,7,6,1,9,3,889,s+,141,hokusai_hue,7,5,2,10,2,676,s+,304,sshooter_collabo,5,5,0,10,2,937,s+,145,hissen,10,6,4,9,4,826,s+,330
2021-12-17T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,108,bravo,TRUE,h3reelgun_cherry,3,2,1,4,0,353,a+,126,squiclean_a,3,2,1,5,0,309,a+,59,nova,3,2,1,6,0,260,a+,67,carbon_deco,1,1,0,5,0,304,a-,26,sputtery_clear,6,2,4,1,1,359,a+,189,heroblaster_replica,7,5,2,2,2,401,a+,108,heroroller_replica,10,9,1,1,2,536,a+,95,prime_becchu,4,4,0,3,0,363,a,248
2021-12-17T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,253,bravo,TRUE,prime_becchu,5,5,0,6,2,882,x,47,hydra_custom,6,5,1,6,2,863,x,198,sshooter_collabo,2,2,0,12,0,447,x,78,52gal_becchu,5,5,0,10,3,947,x,191,screwslosher_neo,17,14,3,4,4,901,x,115,sshooter,11,10,1,4,4,819,x,179,sshooter_collabo,8,6,2,5,4,775,x,108,jetsweeper,7,4,3,4,8,1162,x,223
2021-12-17T10:00:00+00:00,5.5.0,gachi,squad_4,asari,fujitsubo,311,alpha,FALSE,kelvin525_deco,17,12,5,10,2,874,x,34,nautilus79,14,13,1,7,3,1051,x,311,rapid_becchu,8,7,1,8,2,904,x,284,furo_deco,5,1,4,6,5,1640,x,419,quadhopper_black,16,12,4,9,3,1256,x,415,longblaster_necro,12,10,2,8,2,924,x,373,nzap85,7,5,2,11,3,1228,s,242,dualsweeper_custom,7,4,3,5,3,1140,x,223
2021-12-17T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,154,bravo,TRUE,heroroller_replica,4,2,2,7,1,388,x,615,96gal_deco,1,1,0,4,2,749,x,256,squiclean_a,3,2,1,2,2,630,x,270,dualsweeper_custom,5,4,1,2,3,959,x,378,52gal_becchu,5,5,0,2,3,851,x,248,jetsweeper,3,2,1,1,6,1127,x,247,splatroller,8,7,1,3,2,629,x,464,longblaster_necro,3,1,2,3,3,541,x,450
2021-12-17T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,85,alpha,TRUE,h3reelgun_cherry,3,3,0,0,2,353,a+,126,kelvin525_deco,2,2,0,2,1,267,a+,195,variableroller_foil,5,5,0,1,3,485,a+,129,kugelschreiber_hue,0,0,0,0,1,225,a+,283,squiclean_a,0,0,0,0,0,0,a+,98,jetsweeper,0,0,0,2,1,406,a-,23,quadhopper_black,1,0,1,4,0,316,a,38,prime_becchu,3,3,0,4,0,275,a-,52
2021-12-17T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,310,bravo,FALSE,96gal,6,1,5,7,6,1302,x,277,octoshooter_replica,10,8,2,8,3,1086,x,206,screwslosher_becchu,9,9,0,4,5,1286,x,258,splatspinner,6,5,1,6,6,1424,x,527,l3reelgun_d,9,5,4,8,4,1226,x,290,furo_deco,10,7,3,5,7,1795,x,207,hissen,7,6,1,6,4,778,x,186,bottlegeyser_foil,9,7,2,4,5,1072,x,208
2021-12-17T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,carbon_deco,5,5,0,5,1,712,,104,sharp_neo,5,5,0,3,2,1330,,185,splatspinner,6,3,3,3,4,1153,,146,wakaba,3,2,1,7,1,607,,5,wakaba,4,0,4,3,5,1244,,209,bold,2,1,1,5,2,1005,,106,bottlegeyser_foil,14,13,1,3,2,955,,522,nzap85,4,4,0,5,2,822,,76
2021-12-17T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,114,alpha,TRUE,nova,3,2,1,2,2,381,a,114,furo,5,2,3,2,2,688,a,24,52gal_becchu,9,9,0,3,1,587,a-,119,prime_becchu,4,4,0,1,2,633,a+,144,nzap89,4,4,0,4,1,546,a,251,hissen_hue,2,2,0,3,1,537,a,157,52gal_becchu,2,2,0,5,0,429,a,223,liter4k,0,0,0,5,1,288,a,96
2021-12-17T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,309,bravo,FALSE,barrelspinner_remix,5,4,1,8,5,1105,x,147,nzap85,5,3,2,9,4,1319,x,291,sshooter_collabo,14,10,4,9,4,1015,x,243,screwslosher_becchu,8,5,3,3,3,1102,x,100,heroroller_replica,7,7,0,6,4,1182,x,232,sshooter_collabo,13,9,4,6,4,1192,x,308,prime_becchu,9,7,2,5,4,1162,x,81,herocharger_replica,6,6,0,5,2,981,x,251
2021-12-17T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,nzap85,7,3,4,1,6,1499,s+,99,prime_becchu,7,6,1,4,3,1392,s+,477,bucketslosher_soda,8,6,2,10,3,1250,s+,133,nova_becchu,12,10,2,6,0,624,s+,187,sshooter_collabo,8,7,1,9,4,1212,s+,71,sputtery_clear,6,6,0,6,6,1494,s+,66,nzap85,6,4,2,6,6,1364,s+,382,squiclean_a,7,4,3,4,5,1007,s+,396
2021-12-17T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,314,alpha,FALSE,dynamo_tesla,15,8,7,6,5,1307,s+,69,bold,16,14,2,7,7,1620,s+,197,liter4k,6,6,0,4,4,869,s+,271,splatroller,7,5,2,4,2,699,s+,43,52gal_becchu,6,3,3,10,4,1091,s+,96,splatroller,8,8,0,8,3,1148,s+,79,jetsweeper,4,4,0,9,5,1066,s+,61,hissen_hue,7,6,1,6,5,1194,s+,32
2021-12-17T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,171,bravo,TRUE,prime_becchu,1,1,0,5,1,510,x,47,sshooter_becchu,6,6,0,4,5,1055,x,95,splatroller,2,1,1,6,1,382,x,134,nova,3,2,1,6,0,489,x,211,52gal_becchu,7,7,0,3,3,561,x,213,sputtery_clear,3,2,1,5,1,568,x,673,hissen,9,8,1,2,3,636,x,189,jetsweeper,7,2,5,0,6,916,x,223
2021-12-17T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,h3reelgun_cherry,6,6,0,4,6,1143,a+,126,splatcharger,4,4,0,8,3,868,a+,32,sputtery,8,7,1,6,6,1300,a,28,hydra_custom,6,5,1,5,4,757,a+,39,jetsweeper_custom,7,6,1,4,7,1294,a+,53,h3reelgun_d,4,3,1,9,2,1089,a+,117,hydra_custom,9,9,0,4,2,680,a+,195,variableroller_foil,10,5,5,5,6,1411,a+,428
2021-12-17T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,nova,9,7,2,10,3,815,a,114,prime_becchu,11,5,6,8,4,1193,a+,144,heroroller_replica,10,9,1,9,3,971,a+,66,wakaba,10,6,4,11,3,1256,a-,112,splatroller_becchu,15,11,4,6,3,957,a,126,clashblaster_neo,15,12,3,8,5,957,a,96,prime,11,9,2,11,4,872,a+,58,dualsweeper_custom,12,6,6,2,7,1701,a,266
2021-12-17T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,carbon_deco,5,4,1,4,2,784,,104,sharp_neo,4,4,0,3,3,1207,,146,h3reelgun_d,3,0,3,4,3,1033,,98,heroshooter_replica,6,6,0,6,2,623,,213,sharp_neo,7,6,1,2,2,1175,,185,nzap85,10,7,3,4,2,865,,9,barrelspinner_remix,4,2,2,3,3,841,,147,squiclean_b,2,2,0,5,1,596,,73
2021-12-17T10:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,317,alpha,FALSE,kelvin525_deco,14,13,1,10,3,771,x,34,quadhopper_black,21,13,8,11,2,948,x,311,quadhopper_white,13,10,3,10,3,1088,x,284,furo_deco,8,6,2,6,3,1351,x,419,sshooter_collabo,20,18,2,8,1,1008,x,409,nova_becchu,12,8,4,12,2,765,x,110,sharp_neo,9,7,2,13,2,1155,a-,53,nzap89,4,3,1,9,4,1063,a,81
2021-12-17T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,331,bravo,FALSE,variableroller_foil,13,11,2,9,9,1753,x,615,prime_collabo,13,9,4,7,2,997,x,117,splatroller,7,5,2,15,1,696,x,218,sputtery_hue,12,9,3,13,3,1079,x,290,hydra_custom,11,4,7,9,3,986,x,498,carbon_deco,25,21,4,7,5,1236,x,565,hokusai,18,12,6,8,4,1100,x,517,52gal_becchu,9,7,2,10,1,1094,x,522
2021-12-17T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,326,bravo,FALSE,dynamo_tesla,6,5,1,6,4,1219,x,277,rapid_becchu,13,10,3,7,3,1321,x,154,heroroller_replica,12,11,1,8,4,1011,x,446,nautilus47,4,3,1,5,5,979,x,189,rapid_becchu,9,6,3,8,2,963,x,432,jetsweeper,8,5,3,6,6,1192,x,220,splatspinner,9,7,2,6,6,1756,x,112,splatroller_collabo,10,8,2,9,4,1127,x,456
2021-12-17T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,prime_becchu,11,9,2,4,4,992,x,47,sharp_neo,11,8,3,6,6,1657,x,196,spygadget,5,1,4,10,3,877,x,204,sshooter,10,9,1,7,2,931,x,37,sputtery_clear,11,7,4,8,3,902,x,210,sshooter,10,9,1,8,5,1302,x,53,sshooter_collabo,7,5,2,5,4,916,x,97,jetsweeper,9,5,4,6,7,1359,x,223
2021-12-17T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,224,alpha,TRUE,barrelspinner_remix,4,2,2,3,4,810,x,147,nova,10,8,2,4,4,726,x,121,nzap89,8,6,2,3,6,1062,x,237,sshooter_collabo,14,9,5,4,4,903,x,243,nzap85,4,3,1,6,3,1079,x,341,kelvin525,5,5,0,7,2,819,x,241,momiji,3,3,0,6,4,1028,x,123,hydra_custom,4,3,1,6,1,627,x,121
2021-12-17T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,76,alpha,TRUE,nzap85,1,0,1,1,2,402,s+,99,clashblaster_neo,6,6,0,0,3,412,s+,139,jetsweeper,3,0,3,1,0,417,s+,135,liter4k_scope,1,1,0,1,1,289,s+,113,bold,1,1,0,2,1,404,s+,65,jetsweeper,0,0,0,2,2,505,s+,551,splatroller,2,2,0,3,0,230,s+,241,prime_becchu,0,0,0,0,0,0,s+,169
2021-12-17T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,304,bravo,FALSE,dynamo_tesla,12,10,2,7,4,1119,s+,69,nautilus79,9,6,3,7,3,776,s+,139,octoshooter_replica,10,9,1,5,0,882,s+,186,jetsweeper,6,4,2,8,2,954,s+,212,nova,9,7,2,6,3,736,s+,172,herocharger_replica,5,5,0,8,1,866,s+,179,sshooter_becchu,8,4,4,9,6,1175,s+,214,96gal_deco,12,11,1,7,3,1047,s+,147
2021-12-17T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,carbon_deco,4,1,3,4,1,654,,104,sshooter_becchu,4,4,0,3,4,988,,601,squiclean_b,1,1,0,4,2,800,,99,squiclean_b,3,3,0,7,1,606,,73,nzap85,8,2,6,1,5,1191,,146,sharp_neo,6,6,0,1,1,1047,,185,heroroller_replica,7,6,1,2,2,716,,213,splatroller_collabo,5,4,1,5,1,420,,202
2021-12-17T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,103,alpha,TRUE,nova,1,1,0,1,3,372,a,114,longblaster,4,3,1,1,2,443,a,84,prime_becchu,7,5,2,2,3,718,a-,102,quadhopper_black,4,4,0,1,2,461,a,130,prime_becchu,3,3,0,2,1,395,a+,60,sputtery,1,1,0,3,0,367,a-,70,nova,1,1,0,4,0,341,a-,33,kelvin525,1,0,1,4,0,293,a+,46
2021-12-17T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,15,11,4,7,4,1260,s+,99,screwslosher,10,6,4,4,4,1093,s+,120,prime_becchu,13,11,2,6,4,991,s+,87,hissen_hue,11,8,3,9,4,1011,s+,246,kelvin525_deco,9,9,0,10,4,957,s+,130,52gal_deco,7,3,4,12,3,862,s+,120,furo,7,7,0,8,4,1385,s+,156,sshooter_becchu,8,7,1,8,5,1225,s+,77
2021-12-17T10:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,141,alpha,TRUE,kelvin525_deco,6,5,1,3,1,366,x,34,quadhopper_black,10,6,4,1,2,525,x,311,quadhopper_white,5,4,1,3,2,571,x,284,furo_deco,2,2,0,3,1,602,x,419,52gal_becchu,4,4,0,6,1,496,a+,75,explosher_custom,4,2,2,4,0,430,s+,118,bottlegeyser_foil,3,3,0,4,1,459,s,91,soytuber_custom,1,1,0,3,1,438,x,221
2021-12-17T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,momiji,6,6,0,9,4,1282,a+,126,hissen_hue,3,2,1,12,2,853,a,127,carbon_deco,3,3,0,12,2,669,a,89,maneuver,6,5,1,3,9,1999,a,151,52gal_becchu,7,6,1,5,4,1290,a+,342,clashblaster,11,5,6,4,3,810,a+,224,sputtery_clear,15,13,2,4,7,1299,a+,190,hissen_hue,15,12,3,4,8,1802,a+,145
2021-12-17T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,316,bravo,FALSE,barrelspinner_remix,8,7,1,9,4,902,x,147,sshooter,7,4,3,7,6,1431,x,264,52gal_becchu,12,11,1,11,3,1219,x,97,momiji,2,0,2,9,5,1373,x,123,52gal_deco,12,9,3,3,4,1106,x,534,nzap89,13,11,2,7,8,1478,x,237,jetsweeper_custom,7,4,3,5,2,1258,x,108,sputtery_clear,15,12,3,7,5,1081,x,198
2021-12-17T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,162,alpha,TRUE,prime_becchu,5,4,1,3,2,592,x,47,sputtery_clear,6,5,1,1,5,798,x,162,hokusai_hue,3,2,1,3,3,478,x,282,splatcharger,11,11,0,3,0,609,x,526,splatspinner_becchu,3,2,1,4,2,711,x,153,carbon_deco,2,2,0,6,0,391,x,114,jetsweeper,4,2,2,5,3,713,x,223,kelvin525,4,4,0,7,0,421,x,355
2021-12-17T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,carbon_deco,6,6,0,6,1,643,,104,nzap85,6,2,4,4,4,1168,,146,squiclean_b,5,4,1,4,2,833,,99,sharp_neo,3,1,2,4,2,793,,75,sharp_neo,11,9,2,2,2,1189,,185,spygadget,5,2,3,3,4,873,,106,splatroller,5,5,0,4,2,703,,117,squiclean_g,2,2,0,4,1,703,,202
2021-12-17T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,285,bravo,TRUE,prime_collabo,6,5,1,8,3,993,x,277,variableroller_foil,9,7,2,9,4,1084,x,332,hissen_hue,6,5,1,6,3,1179,x,430,sputtery_clear,6,3,3,11,1,673,x,161,pablo_permanent,19,7,12,4,6,1230,x,338,52gal_becchu,13,11,2,3,4,1190,x,227,sharp_neo,11,8,3,6,4,1068,x,141,longblaster_necro,11,8,3,7,3,803,x,431
2021-12-17T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,303,bravo,FALSE,nova,9,8,1,9,4,1001,a,114,splatcharger,5,3,2,6,2,789,a+,153,nzap89,7,7,0,8,6,1321,a-,138,squiclean_b,3,3,0,12,0,700,a,87,sharp_neo,14,13,1,9,1,1108,a+,75,liter4k,7,4,3,4,5,1076,a+,94,hydra,11,7,4,3,5,1060,a-,54,clashblaster_neo,16,11,5,5,5,1147,a,184
2021-12-17T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,variableroller_foil,14,11,3,4,8,1711,x,615,nova,10,8,2,6,4,831,x,304,wakaba,11,5,6,4,6,1406,x,154,explosher_custom,11,5,6,6,4,1142,x,326,52gal_becchu,5,4,1,5,5,1448,x,522,rapid_becchu,8,7,1,9,2,989,x,508,herobrush_replica,5,4,1,7,4,899,x,301,dynamo_tesla,6,5,1,9,4,1181,x,319
2021-12-17T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,dynamo_tesla,11,6,5,7,4,1095,s+,69,nova,14,13,1,9,2,794,s+,172,hydra_custom,5,3,2,7,2,686,s+,104,jetsweeper_custom,6,4,2,4,5,1125,s+,175,liter4k,12,10,2,2,4,1058,s+,95,maneuver_becchu,10,10,0,7,4,856,s+,103,clashblaster_neo,6,4,2,9,4,802,s+,134,jetsweeper,9,3,6,8,6,1105,s+,197
2021-12-17T10:00:00+00:00,5.5.0,gachi,squad_4,asari,fujitsubo,300,alpha,FALSE,kelvin525_deco,15,12,3,8,1,968,x,34,bucketslosher_soda,15,12,3,8,1,919,x,284,quadhopper_black,14,12,2,8,2,872,x,311,furo_deco,5,1,4,6,2,1237,x,419,prime_collabo,10,7,3,6,3,996,s,91,squiclean_g,10,9,1,12,1,951,x,221,explosher_custom,10,5,5,10,1,967,s+,118,52gal_becchu,9,9,0,9,3,1026,a+,75
2021-12-17T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,311,alpha,FALSE,prime_becchu,10,8,2,7,3,992,x,47,carbon_deco,8,8,0,10,2,618,x,145,screwslosher_becchu,8,5,3,8,4,1146,x,233,sshooter_becchu,8,7,1,3,10,1846,x,183,sshooter_becchu,11,8,3,11,4,1071,x,105,hissen,17,11,6,4,6,1249,x,260,nzap85,15,5,10,7,5,1044,x,187,96gal,8,3,5,7,6,1184,x,152
2021-12-17T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,carbon_deco,1,1,0,6,0,525,,104,nzap85,2,1,1,6,2,947,,146,nzap85,3,1,2,5,2,771,,123,squiclean_g,6,5,1,5,2,765,,202,sharp_neo,9,5,4,0,1,1130,,185,heroroller_replica,10,10,0,2,3,788,,202,squiclean_b,3,2,1,3,1,744,,99,bold_7,5,4,1,3,2,591,,75
2021-12-17T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,nzap85,6,3,3,6,5,1354,s+,99,sshooter_collabo,10,8,2,8,4,1283,s+,238,prime,9,7,2,8,3,1069,s+,82,barrelspinner_remix,6,3,3,7,2,819,s+,140,prime_becchu,8,7,1,5,5,1185,s+,366,carbon_deco,9,9,0,6,4,1183,s+,46,octoshooter_replica,5,5,0,2,4,1156,s+,115,maneuver_collabo,9,8,1,8,3,913,s+,101
2021-12-17T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,301,bravo,FALSE,momiji,14,12,2,7,4,1122,a+,126,clashblaster_neo,12,11,1,10,2,747,a+,168,sshooter_becchu,15,12,3,8,8,1496,a,149,herocharger_replica,1,1,0,9,0,244,a+,85,nova_becchu,10,8,2,10,3,836,a,320,jetsweeper_custom,13,8,5,7,5,982,a+,55,heromaneuver_replica,12,11,1,10,2,899,a+,100,clashblaster_neo,11,7,4,9,3,819,a,407
2021-12-17T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,301,bravo,FALSE,barrelspinner_remix,7,5,2,4,6,1231,x,147,52gal_deco,5,2,3,8,4,1239,x,534,sshooter_collabo,7,7,0,7,4,1027,x,176,nzap85,8,5,3,8,7,1581,x,161,sshooter,11,8,3,4,6,1220,x,264,nzap89,7,4,3,6,7,1507,x,237,longblaster_necro,7,5,2,4,4,1052,x,131,dynamo_tesla,12,10,2,5,6,1549,x,272
2021-12-17T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,142,bravo,TRUE,prime_collabo,1,0,1,5,1,479,x,277,sshooter_collabo,3,3,0,5,3,605,x,289,sharp_neo,4,4,0,3,2,612,x,291,variableroller_foil,3,3,0,5,2,560,x,332,jetsweeper_custom,6,1,5,1,4,658,x,86,sshooter_collabo,7,5,2,4,2,595,x,323,sharp_neo,4,4,0,3,3,725,x,141,nova_becchu,11,8,3,2,3,640,x,153
2021-12-17T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,105,alpha,TRUE,nova,9,8,1,1,2,395,a,114,prime_becchu,4,4,0,2,2,504,a-,36,liter4k,3,2,1,1,1,223,a+,94,bold,2,2,0,2,1,603,a,112,heroroller_replica,2,2,0,5,0,176,a,198,momiji,2,2,0,3,1,438,a,86,furo,4,2,2,3,2,606,a-,182,bottlegeyser_foil,0,0,0,5,0,300,a,177
2021-12-17T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,carbon_deco,4,3,1,2,3,585,,104,sharp_neo,6,6,0,1,2,1136,,185,squiclean_b,2,1,1,3,3,866,,99,bold_neo,3,2,1,4,3,722,,145,momiji,2,1,1,1,4,1139,,353,bucketslosher_soda,5,5,0,2,2,797,,292,heroroller_replica,2,2,0,5,1,625,,203,bold_7,3,2,1,4,2,604,,75
2021-12-17T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,339,bravo,TRUE,kelvin525_deco,8,7,1,10,3,981,x,34,campingshelter_camo,3,1,2,9,4,1314,x,574,sharp_neo,9,8,1,8,5,1578,x,229,bucketslosher_soda,7,6,1,4,6,1790,x,72,splatscope_collabo,13,12,1,4,4,1545,x,754,campingshelter_camo,8,6,2,7,5,1389,x,266,nzap85,13,4,9,6,6,1625,x,631,bucketslosher_soda,12,9,3,7,5,1263,x,248
2021-12-17T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,154,alpha,TRUE,dynamo,4,4,0,1,3,582,x,69,liter4k_scope,7,5,2,1,4,793,x,63,promodeler_pg,3,1,2,2,4,880,x,179,maneuver_collabo,6,6,0,3,2,594,x,197,carbon_deco,3,3,0,5,2,451,x,98,squiclean_a,5,3,2,4,2,488,x,225,jetsweeper,2,1,1,2,4,821,x,215,explosher_custom,0,0,0,5,1,738,x,331
2021-12-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,nzap85,6,3,3,4,3,974,,99,sshooter_collabo,7,6,1,3,2,1024,,229,wakaba,8,6,2,2,3,1012,,166,bold_neo,5,4,1,2,4,905,,91,sshooter,2,2,0,5,3,1149,,163,bold_neo,4,2,2,7,2,876,,145,bottlegeyser,1,1,0,2,0,855,,138,splatroller_becchu,6,6,0,5,1,623,,159
2021-12-17T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,119,bravo,TRUE,jetsweeper,2,2,0,1,5,922,x,147,dynamo_tesla,2,0,2,4,2,416,x,155,sputtery_hue,2,1,1,5,1,480,x,113,nzap89,0,0,0,4,2,661,x,445,octoshooter_replica,7,5,2,1,2,529,x,130,liter4k_scope,4,3,1,0,2,486,x,97,sharp_neo,7,6,1,2,1,523,x,176,wakaba,3,0,3,0,3,738,x,413
2021-12-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,kugelschreiber_hue,6,4,2,1,2,936,,226,wakaba,4,1,3,3,3,1047,,276,wakaba,6,2,4,2,3,959,,160,hokusai_hue,10,9,1,1,4,951,,73,nzap83,4,4,0,3,4,1203,,190,bold,1,1,0,6,2,1026,,562,bottlegeyser_foil,1,1,0,4,3,851,,253,hydra_custom,2,1,1,3,3,783,,93
2021-12-17T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,169,bravo,TRUE,rapid_elite_deco,1,1,0,5,3,575,x,277,52gal_becchu,5,5,0,6,3,716,x,285,heroroller_replica,2,1,1,8,1,492,x,181,bucketslosher_soda,2,1,1,6,3,640,x,170,liter4k,4,3,1,4,0,428,x,236,kelvin525_becchu,9,4,5,1,3,724,x,300,sshooter_becchu,8,6,2,3,3,798,x,102,splatroller,11,10,1,0,2,631,x,299
2021-12-17T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,77,alpha,TRUE,dynamo,4,3,1,0,1,383,x,69,hotblaster,3,2,1,1,1,342,x,54,52gal_becchu,3,1,2,1,2,587,x,163,bottlegeyser_foil,2,1,1,0,1,355,x,259,nzap85,1,0,1,2,1,380,x,333,jetsweeper,0,0,0,2,2,524,x,88,screwslosher_becchu,2,2,0,0,1,523,x,125,kelvin525_deco,0,0,0,3,1,112,x,151
2021-12-17T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,194,alpha,TRUE,jetsweeper,6,6,0,1,6,1089,x,147,barrelspinner_remix,5,0,5,4,2,439,x,116,furo,5,1,4,2,4,1098,x,57,sshooter_becchu,8,7,1,3,4,705,x,451,nzap85,3,0,3,3,3,911,x,308,octoshooter_replica,6,5,1,4,2,806,x,130,squiclean_a,4,3,1,5,2,571,x,206,barrelspinner_remix,2,2,0,2,4,883,x,256
2021-12-17T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,117,bravo,TRUE,dynamo,0,0,0,5,0,448,x,69,sshooter_collabo,4,4,0,4,1,581,x,49,hotblaster,2,2,0,4,1,457,x,54,jetsweeper_custom,2,0,2,3,2,501,x,114,nzap85,6,5,1,1,2,654,x,333,bottlegeyser_foil,8,7,1,1,2,563,x,137,liter4k,2,2,0,3,1,333,x,161,variableroller_foil,3,2,1,1,3,733,x,149
2021-12-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,nzap85,4,2,2,2,3,800,,100,promodeler_rg,0,0,0,1,1,1096,,113,52gal_becchu,3,3,0,2,3,982,,206,sharp_neo,4,4,0,3,2,803,,52,bold,3,3,0,4,2,923,,66,bottlegeyser_foil,6,3,3,3,3,841,,139,splatcharger,2,2,0,0,2,702,,140,kugelschreiber,1,0,1,2,1,504,,39
2021-12-17T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,145,alpha,TRUE,kelvin525_deco,7,6,1,4,0,465,x,34,nzap85,7,3,4,3,3,725,x,241,kugelschreiber_hue,8,7,1,2,2,708,x,192,sharp_neo,6,4,2,1,2,874,x,461,pablo,4,4,0,7,1,494,x,263,explosher_custom,5,2,3,4,2,680,x,114,52gal_becchu,4,2,2,4,2,855,x,560,sharp_neo,4,2,2,6,1,634,x,195
