# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,96gal,11,10,1,10,3,1147,s+,272,sshooter_becchu,13,9,4,9,5,1381,s+,168,hokusai_hue,11,10,1,5,3,729,s+,191,nzap85,8,6,2,8,1,1022,s+,87,hissen_hue,6,3,3,10,3,846,s+,133,nzap85,6,5,1,11,1,727,s+,40,prime_becchu,16,15,1,6,4,1163,s+,42,sharp_neo,10,9,1,8,2,1465,s+,82
2022-03-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,85,alpha,TRUE,explosher_custom,2,0,2,0,1,383,a+,106,bold_neo,8,6,2,0,3,599,x,248,spygadget,6,4,2,2,1,379,x,213,nzap83,2,2,0,2,1,398,s+,198,squiclean_g,3,2,1,3,2,349,s,119,ochiba,2,1,1,3,2,401,s+,83,squiclean_g,1,1,0,3,1,283,a,63,bottlegeyser_foil,1,0,1,3,1,334,s,128
2022-03-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,106,bravo,TRUE,sputtery_clear,3,2,1,3,1,452,x,530,clashblaster_neo,2,2,0,4,1,356,x,363,kugelschreiber_hue,3,2,1,3,1,358,x,279,nzap89,2,1,1,4,1,340,x,65,quadhopper_black,6,5,1,2,1,472,x,290,nzap85,6,4,2,0,2,664,x,194,hokusai_becchu,2,1,1,2,1,311,x,325,hissen,4,3,1,3,0,456,x,568
2022-03-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,357,alpha,FALSE,bucketslosher_soda,9,5,4,9,2,1497,x,318,sshooter_collabo,10,6,4,9,4,1280,x,297,dualsweeper_custom,9,6,3,9,4,1835,x,865,hissen,7,6,1,11,7,1553,x,260,furo,5,5,0,7,4,1862,x,715,nova,21,16,5,5,4,1666,x,152,kelvin525_becchu,11,8,3,5,6,1534,x,604,hokusai_hue,11,9,2,7,7,1406,x,345
2022-03-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,sshooter_becchu,7,6,1,9,3,1406,x,239,pablo_permanent,9,4,5,8,7,1792,x,179,dualsweeper_custom,7,5,2,11,1,1188,x,247,jetsweeper_custom,3,0,3,7,5,1225,x,207,52gal_deco,13,11,2,4,3,1564,x,52,hydra_custom,16,10,6,4,5,1235,x,187,heroroller_replica,10,8,2,5,3,1160,x,131,bold,12,6,6,2,6,1547,x,227
2022-03-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,83,bravo,TRUE,sshooter_collabo,1,0,1,3,1,335,x,332,nzap85,1,0,1,2,1,441,s,109,nzap85,2,2,0,3,1,465,s+,237,ochiba,1,1,0,2,2,431,x,613,sharp_neo,2,2,0,1,1,484,x,86,maneuver_collabo,6,4,2,1,1,413,s,26,h3reelgun_d,2,2,0,0,1,489,x,202,sharp_neo,3,2,1,1,1,426,a,120
2022-03-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,160,bravo,TRUE,variableroller_foil,3,3,0,2,4,762,s+,125,sputtery_clear,3,3,0,4,2,609,s+,339,sshooter_becchu,2,1,1,4,4,778,x,400,hissen,2,2,0,4,2,486,a+,177,kugelschreiber_hue,7,5,2,2,2,709,x,194,52gal_becchu,4,4,0,2,3,767,x,123,52gal_becchu,4,3,1,3,2,602,x,123,liter4k,3,2,1,2,2,589,x,140
2022-03-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,160,bravo,TRUE,hissen,2,2,0,4,2,486,a+,177,variableroller_foil,3,3,0,2,4,762,s+,125,sputtery_clear,3,3,0,4,2,609,s+,339,sshooter_becchu,2,1,1,4,4,778,x,400,kugelschreiber_hue,7,5,2,2,2,709,x,194,52gal_becchu,4,4,0,2,3,767,x,123,52gal_becchu,4,3,1,3,2,602,x,123,liter4k,3,2,1,2,2,589,x,140
2022-03-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,162,bravo,TRUE,furo,2,1,1,5,2,860,x,675,dynamo,4,3,1,6,0,444,a-,114,nzap85,3,3,0,4,1,431,s+,161,wakaba,2,1,1,2,2,657,a+,279,herospinner_replica,10,6,4,1,2,544,x,402,splatspinner,8,4,4,1,3,707,x,371,sputtery_hue,8,5,3,3,2,569,s+,227,prime_becchu,3,2,1,3,1,592,x,99
2022-03-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,162,alpha,TRUE,explosher_custom,2,1,1,2,2,572,a+,106,heroroller_replica,9,9,0,2,2,546,b,71,splatroller,6,5,1,3,2,622,b+,24,spygadget,4,2,2,3,3,872,x,213,campingshelter_camo,7,6,1,5,2,693,x,449,maneuver_collabo,3,1,2,5,2,503,s+,262,campingshelter_camo,3,2,1,4,2,731,b-,78,liter4k,1,1,0,3,2,390,c+,39
2022-03-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,133,alpha,TRUE,hydra_custom,2,1,1,2,1,464,x,240,nova,7,7,0,3,2,583,x,236,splatroller,4,4,0,4,0,474,x,387,sshooter_becchu,2,2,0,1,3,797,x,141,wakaba,7,2,5,2,4,849,x,323,jetsweeper_custom,7,5,2,3,2,577,x,199,wakaba,2,2,0,5,1,492,s,160,campingshelter_camo,2,1,1,4,0,457,x,306
2022-03-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,35,alpha,TRUE,sputtery_clear,1,1,0,0,1,210,x,530,nzap85,0,0,0,1,0,155,x,165,nzap85,1,1,0,1,0,120,x,194,furo_deco,4,4,0,0,1,388,x,85,sshooter_becchu,1,1,0,2,0,166,x,490,quadhopper_black,1,1,0,1,0,65,x,290,nzap85,0,0,0,1,0,132,x,131,52gal_becchu,1,0,1,2,0,92,x,215
2022-03-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,177,bravo,TRUE,h3reelgun_d,5,4,1,6,2,703,x,331,nzap85,5,4,1,5,2,720,s+,185,nzap89,1,1,0,5,4,697,s,163,sshooter_becchu,1,1,0,4,4,739,b+,156,prime_becchu,11,10,1,2,2,695,x,239,jetsweeper_custom,8,4,4,2,2,665,x,312,hissen_hue,6,4,2,3,3,912,x,598,sshooter_collabo,3,2,1,3,2,728,s,112
2022-03-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,270,bravo,TRUE,screwslosher_becchu,14,11,3,8,4,1204,s+,138,hydra_custom,8,6,2,9,0,528,b+,50,nzap89,6,4,2,7,5,1206,b+,200,dualsweeper_custom,6,6,0,8,1,1001,s,116,bottlegeyser_foil,14,13,1,5,3,980,s+,154,sputtery_clear,13,12,1,8,2,1026,a+,52,hokusai_hue,6,5,1,10,2,671,b-,20,clashblaster_neo,3,2,1,4,5,1139,a,166
2022-03-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,166,bravo,TRUE,sshooter_becchu,4,3,1,5,3,821,x,427,rapid_becchu,6,2,4,5,1,579,x,78,liter4k_scope_custom,7,5,2,4,1,712,x,175,prime_becchu,6,6,0,4,2,653,x,139,nzap85,6,2,4,3,3,870,x,267,jetsweeper_custom,3,2,1,3,2,659,x,281,prime_becchu,11,9,2,3,1,900,x,150,longblaster_necro,5,5,0,7,1,485,x,58
2022-03-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,49,alpha,TRUE,nzap85,3,1,2,0,1,234,s+,372,hissen_hue,1,1,0,1,1,294,s+,131,sshooter_collabo,2,2,0,0,1,358,s+,244,sshooter,1,1,0,0,0,190,s+,237,wakaba,0,0,0,0,0,0,s+,82,sshooter_becchu,0,0,0,2,0,148,s+,134,sputtery_clear,1,0,1,2,0,267,s+,169,52gal_becchu,1,1,0,1,0,0,s+,226
2022-03-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,dualsweeper_custom,7,4,3,12,3,1494,x,204,sshooter_becchu,14,14,0,12,3,1308,x,161,herospinner_replica,4,2,2,8,3,1216,x,205,bucketslosher_soda,5,2,3,8,3,1093,x,407,hydra_custom,10,5,5,7,3,1146,x,253,heroroller_replica,16,12,4,8,2,1193,x,262,splatspinner,13,9,4,4,5,1429,x,40,52gal_deco,18,14,4,3,6,1675,x,476
2022-03-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,278,alpha,TRUE,sshooter_collabo,12,9,3,6,4,1218,x,332,nzap85,8,4,4,5,4,1174,s,109,nzap85,9,8,1,6,3,1137,s+,237,ochiba,9,5,4,3,5,1368,x,613,splatroller,7,6,1,6,2,1094,x,143,jetsweeper,9,7,2,5,7,1370,s+,328,quadhopper_black,7,3,4,11,2,996,x,501,barrelspinner_remix,5,4,1,4,4,1004,s+,123
2022-03-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,longblaster_necro,12,9,3,7,5,1028,s+,288,52gal_becchu,16,13,3,8,7,1613,s+,71,sharp_neo,8,5,3,12,1,1163,s+,256,hissen,12,8,4,11,3,934,s+,138,heroroller_replica,10,10,0,11,2,945,s+,158,sputtery_clear,16,10,6,9,3,1265,s+,156,52gal_becchu,13,8,5,10,3,1490,s+,305,nzap85,15,10,5,5,3,1256,s+,227
2022-03-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,322,alpha,FALSE,l3reelgun_d,9,5,4,7,2,1244,a+,99,clashblaster_neo,10,8,2,9,3,809,a-,49,dynamo_becchu,11,10,1,8,3,1110,a,35,quadhopper_black,12,7,5,13,3,1017,a+,104,splatroller,14,13,1,7,2,1000,a+,212,prime_becchu,13,11,2,9,0,943,a+,177,furo,9,5,4,8,2,1210,a+,274,sputtery_clear,8,8,0,6,1,1064,a+,141
2022-03-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,kelvin525_deco,3,1,2,9,1,606,,67,momiji,4,4,0,3,4,1516,,138,dualsweeper_custom,4,3,1,3,2,972,,151,furo,2,2,0,3,3,890,,209,squiclean_g,8,8,0,2,2,1062,,279,96gal,7,5,2,1,4,1012,,222,wakaba,6,3,3,4,3,889,,179,dynamo_becchu,3,2,1,3,3,834,,181
2022-03-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,145,bravo,TRUE,wakaba,6,2,4,3,4,684,x,593,sshooter_becchu,4,2,2,3,4,779,x,268,96gal,3,3,0,4,3,548,x,234,splatcharger,2,2,0,4,1,471,x,359,soytuber,7,5,2,3,2,553,x,352,nzap85,5,3,2,1,3,762,x,336,clashblaster_neo,5,4,1,2,2,602,s+,330,maneuver_becchu,2,2,0,3,1,452,s+,224
2022-03-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,206,bravo,TRUE,nzap85,5,0,5,7,3,803,x,156,52gal_deco,10,8,2,3,5,1028,x,264,hissen,6,3,3,8,3,720,x,169,bold_7,4,3,1,8,4,879,x,223,nzap85,14,10,4,5,3,1097,x,535,bottlegeyser_foil,11,11,0,4,3,720,x,225,nzap85,6,2,4,2,5,1109,x,185,liter4k,6,3,3,3,2,653,x,228
2022-03-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,sputtery_clear,9,8,1,6,4,1001,x,530,sshooter_becchu,9,7,2,10,3,1243,x,268,nzap85,5,3,2,10,2,950,x,194,herospinner_replica,7,4,3,5,2,1069,x,311,nzap85,11,1,10,3,5,1333,x,165,sshooter_becchu,16,15,1,6,5,1327,x,490,carbon_deco,10,7,3,9,1,597,x,265,splatscope,8,8,0,4,1,856,x,103
2022-03-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,300,bravo,FALSE,variableroller_foil,4,3,1,7,6,1171,s+,125,sshooter_becchu,9,9,0,9,4,1186,x,153,nzap85,7,5,2,10,4,1046,x,264,hissen,7,4,3,10,4,918,a+,177,hissen,16,11,5,8,3,1024,x,270,sshooter_becchu,13,13,0,4,6,1391,x,439,nzap89,13,9,4,3,6,1324,s+,123,liter4k,4,3,1,6,2,692,x,233
2022-03-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,300,bravo,FALSE,hissen,7,4,3,10,4,918,a+,177,sshooter_becchu,9,9,0,9,4,1186,x,153,nzap85,7,5,2,10,4,1046,x,264,variableroller_foil,4,3,1,7,6,1171,s+,125,hissen,16,11,5,8,3,1024,x,270,sshooter_becchu,13,13,0,4,6,1391,x,439,nzap89,13,9,4,3,6,1324,s+,123,liter4k,4,3,1,6,2,692,x,233
2022-03-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,310,bravo,FALSE,jetsweeper_custom,8,5,3,5,5,1360,a+,120,sshooter_becchu,4,3,1,6,5,1275,a,33,heroroller_replica,7,6,1,13,1,895,a+,287,wakaba,9,8,1,5,6,1734,a+,233,sharp_neo,10,10,0,10,2,1369,a,46,furo,9,6,3,4,5,1605,a+,137,jetsweeper_custom,7,5,2,6,5,1299,a+,148,sputtery_clear,11,8,3,2,6,1318,a,177
2022-03-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,300,bravo,FALSE,hydra_custom,10,4,6,5,6,1188,x,240,nova,14,11,3,8,6,1359,x,236,screwslosher,13,11,2,5,4,1258,x,164,splatroller_becchu,1,1,0,5,5,996,s+,65,wakaba,13,10,3,6,5,1463,x,348,nzap85,10,8,2,8,3,1032,s+,248,wakaba,8,3,5,6,5,1260,a,419,campingshelter,5,2,3,7,3,1152,x,292
2022-03-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,281,alpha,TRUE,furo,14,10,4,7,3,1317,x,675,wakaba,15,6,9,3,5,1248,a+,279,promodeler_mg,12,9,3,7,6,1418,s+,161,dynamo,10,8,2,9,1,651,a-,114,sshooter,11,9,2,8,6,1412,x,234,splatroller,8,6,2,9,3,842,b-,72,pablo,7,7,0,10,5,1030,x,194,bamboo14mk3,7,4,3,6,4,914,s+,75
2022-03-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,96gal,9,6,3,10,4,1270,s+,272,hissen_hue,13,12,1,6,4,1133,s+,133,nova,6,5,1,10,2,914,s+,146,52gal_becchu,8,7,1,9,3,1394,s+,88,bold_7,10,8,2,8,2,1129,s+,113,dynamo_becchu,10,8,2,6,4,1230,s+,126,52gal_becchu,15,12,3,9,2,999,s+,45,nzap85,11,6,5,7,4,1206,s+,262
2022-03-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,98,bravo,TRUE,explosher_custom,0,0,0,2,1,379,a+,106,sshooter_becchu,2,2,0,3,1,367,s+,167,furo_deco,1,0,1,2,1,538,b+,21,spygadget,0,0,0,2,1,526,x,213,prime_becchu,5,4,1,2,2,549,s+,85,carbon_deco,5,4,1,0,2,451,s,112,splatcharger_collabo,1,1,0,0,1,338,a+,134,splatcharger,0,0,0,0,0,239,b-,23
2022-03-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,37,bravo,TRUE,sshooter_becchu,1,1,0,2,0,122,x,239,hydra_custom,0,0,0,1,0,137,x,187,heroroller_replica,0,0,0,2,0,89,x,426,bold_neo,0,0,0,2,0,181,x,113,heromaneuver_replica,2,2,0,0,1,316,x,161,hissen,0,0,0,0,0,123,x,355,sshooter_collabo,3,3,0,1,1,272,x,272,hokusai_becchu,2,2,0,0,1,214,x,180
2022-03-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,244,alpha,TRUE,dualsweeper,9,6,3,5,4,1024,x,1020,sshooter_becchu,7,5,2,5,6,1284,x,883,sshooter_becchu,8,7,1,6,4,984,x,145,hydra_custom,5,2,3,3,3,576,x,208,52gal_becchu,7,6,1,9,2,867,s+,91,jetsweeper_custom,8,8,0,6,3,920,s+,109,herocharger_replica,3,3,0,2,4,819,x,314,bottlegeyser,2,2,0,3,4,0,x,215
2022-03-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,312,bravo,FALSE,bucketslosher_soda,4,2,2,6,3,1363,x,318,bold_7,11,8,3,10,3,1388,x,193,splatroller,12,11,1,9,3,953,x,141,longblaster_necro,7,4,3,10,2,904,x,80,hydra_custom,12,9,3,5,2,965,x,198,pablo,13,9,4,11,2,1256,x,107,sshooter_collabo,14,9,5,6,4,1151,x,54,wakaba,15,8,7,3,6,1332,x,450
2022-03-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,142,bravo,TRUE,sshooter_becchu,3,2,1,4,2,583,x,427,bamboo14mk1,5,5,0,3,3,1022,x,618,sharp_neo,3,3,0,5,1,582,x,104,hissen,7,3,4,3,2,742,x,297,carbon_deco,5,5,0,4,2,565,x,253,liter4k_scope,3,2,1,2,3,961,x,229,l3reelgun_d,8,7,1,3,2,899,x,552,maneuver,3,1,2,4,2,476,x,282
2022-03-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,300,alpha,FALSE,h3reelgun_d,11,9,2,6,5,1242,x,331,wakaba,12,6,6,3,5,1356,s+,185,sshooter_becchu,10,7,3,4,6,1355,b+,156,prime_becchu,9,9,0,7,2,979,s,163,wakaba,12,9,3,10,7,1425,s+,123,ochiba,10,8,2,7,7,1690,x,263,liter4k_scope,4,1,3,7,4,1125,a,130,kugelschreiber_hue,3,2,1,7,2,829,b-,74
2022-03-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,sshooter_becchu,8,7,1,12,3,1541,x,239,pablo,6,5,1,7,4,1433,x,405,splatcharger,6,6,0,5,3,834,x,364,52gal,8,3,5,10,1,734,x,311,momiji,9,7,2,8,3,1226,x,366,squiclean_b,13,13,0,4,5,1355,x,124,jetsweeper_custom,8,3,5,5,4,967,x,114,nzap85,20,11,9,4,7,1517,x,211
2022-03-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,262,bravo,TRUE,wakaba,10,6,4,6,5,1084,x,593,52gal_becchu,11,9,2,6,1,1050,x,268,splatcharger,8,6,2,2,4,863,x,359,96gal,8,5,3,6,2,821,x,234,hydra_custom,11,10,1,4,4,785,x,192,hokusai,8,8,0,8,2,678,x,320,wakaba,7,1,6,7,6,1422,s+,297,sshooter_becchu,5,1,4,7,5,1078,x,301
2022-03-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,kelvin525_deco,10,8,2,1,3,921,,67,promodeler_pg,10,10,0,1,2,1115,,168,maneuver,6,1,5,3,3,1056,,109,bold,1,0,1,5,1,915,,57,bold,3,2,1,6,3,1048,,159,pablo_hue,4,4,0,4,2,989,,263,furo_deco,1,1,0,5,2,899,,217,heroblaster_replica,4,3,1,4,2,651,,462
2022-03-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,180,alpha,TRUE,screwslosher_becchu,9,5,4,5,2,705,s+,138,hissen,8,7,1,5,2,537,b+,40,hydra_custom,7,4,3,2,2,504,b+,50,kelvin525_deco,6,5,1,6,2,534,s,88,prime_becchu,7,7,0,5,2,668,x,395,heroroller_replica,6,6,0,5,2,464,a-,55,bottlegeyser_foil,4,3,1,6,1,505,b,91,hissen_hue,3,2,1,5,2,619,a,140
2022-03-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,107,alpha,TRUE,sshooter_collabo,5,5,0,1,0,437,x,332,nzap85,2,0,2,2,1,469,s,110,nzap85,2,1,1,2,1,464,s+,237,ochiba,5,4,1,1,2,709,x,613,hydra_custom,1,1,0,2,2,371,x,102,nova,2,1,1,3,1,395,x,147,l3reelgun,3,3,0,3,1,630,s+,92,rapid_elite_deco,4,1,3,2,2,378,a-,40
2022-03-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,dualsweeper_custom,6,3,3,10,2,1104,x,204,sharp_neo,11,9,2,10,1,714,x,401,hissen,16,12,4,11,3,881,x,275,bold_7,7,7,0,5,3,1315,x,446,clashblaster_neo,11,7,4,10,1,595,x,282,furo,15,13,2,6,5,1520,x,244,carbon_deco,11,8,3,7,3,898,x,189,jetsweeper_custom,14,8,6,8,2,1023,x,217
2022-03-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,234,alpha,TRUE,longblaster_necro,9,5,4,7,2,912,s+,288,octoshooter_replica,6,5,1,7,2,808,s+,141,heroroller_replica,14,13,1,6,3,846,s+,158,furo_deco,7,5,2,6,1,1191,s+,481,prime_becchu,7,4,3,7,1,902,s+,269,heroroller_replica,15,13,2,7,3,761,s+,235,splatscope,6,4,2,7,2,1050,s+,153,sputtery_clear,7,5,2,7,3,0,s+,135
2022-03-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,92,bravo,TRUE,l3reelgun_d,1,1,0,2,1,494,a+,99,variableroller_foil,1,1,0,2,1,339,a+,208,hokusai_becchu,3,2,1,3,1,320,a-,58,barrelspinner_remix,2,2,0,1,1,374,a-,63,heroroller_replica,2,2,0,2,0,352,a,98,splatcharger,0,0,0,1,1,242,a,110,bold_7,5,5,0,1,3,538,a+,104,furo,1,1,0,2,2,769,a-,174
2022-03-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,96,bravo,TRUE,prime,2,0,2,3,2,398,a+,106,heroroller_replica,3,2,1,5,0,241,b,67,nzap85,2,2,0,2,2,357,x,149,spygadget,0,0,0,3,2,565,x,213,herospinner_replica,6,4,2,1,0,362,s+,99,nzap85,5,5,0,2,1,398,x,167,prime_becchu,5,3,2,0,1,468,a-,66,rapid_becchu,3,1,2,1,1,356,s+,137
2022-03-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,264,bravo,TRUE,variableroller_foil,3,3,0,6,6,1331,s+,125,hissen,10,7,3,8,4,983,a+,177,liter4k,9,5,4,7,3,864,s+,108,splatscope_collabo,7,7,0,6,2,950,x,198,hokusai_hue,10,10,0,6,3,920,s+,43,sputtery_clear,9,6,3,4,4,1100,x,295,wakaba,8,5,3,7,4,1019,s+,213,furo_deco,7,6,1,5,4,1220,a+,141
2022-03-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,264,bravo,TRUE,hissen,10,7,3,8,4,983,a+,177,liter4k,9,5,4,7,3,864,s+,108,splatscope_collabo,7,7,0,6,2,950,x,198,variableroller_foil,3,3,0,6,6,1331,s+,125,hokusai_hue,10,10,0,6,3,920,s+,43,sputtery_clear,9,6,3,4,4,1100,x,295,wakaba,8,5,3,7,4,1019,s+,213,furo_deco,7,6,1,5,4,1220,a+,141
2022-03-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,301,bravo,FALSE,jetsweeper_custom,14,9,5,3,4,1149,a+,120,splatroller,10,8,2,9,1,1016,a,74,52gal_becchu,14,12,2,5,1,1341,a,220,longblaster_necro,3,1,2,7,2,0,a,87,hokusai_hue,12,9,3,7,3,785,a-,96,sshooter_becchu,6,5,1,7,5,1172,a-,73,barrelspinner,6,6,0,7,4,1110,a-,297,52gal_becchu,4,3,1,9,2,906,a+,297
2022-03-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,318,alpha,FALSE,sshooter_becchu,16,8,8,7,7,1834,x,427,nzap85,16,8,8,8,6,1589,x,361,campingshelter_camo,15,11,4,5,4,1321,x,300,bucketslosher_deco,10,9,1,10,3,1253,x,246,furo,9,3,6,9,6,1687,x,177,clashblaster_neo,14,10,4,9,4,1136,x,594,52gal_becchu,6,5,1,11,1,1051,x,372,nzap85,17,12,5,7,4,2275,x,189
2022-03-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,118,bravo,TRUE,nautilus79,4,2,2,4,1,376,x,280,l3reelgun_d,0,0,0,4,0,421,x,252,campingshelter_camo,5,5,0,4,1,467,x,187,splatcharger,4,3,1,3,1,389,x,88,prime_collabo,2,1,1,2,0,399,x,495,splatscope_collabo,3,3,0,2,1,493,x,99,nzap85,10,6,4,2,2,660,x,194,furo,6,5,1,4,2,711,x,118
2022-03-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,305,bravo,FALSE,dualsweeper,7,3,4,4,8,1410,x,1020,l3reelgun_d,3,2,1,11,2,884,x,366,sshooter_becchu,7,6,1,8,5,1359,x,883,sharp_neo,6,5,1,9,3,1363,s+,116,sshooter_becchu,13,8,5,3,7,1653,x,145,hydra_custom,9,4,5,2,5,979,x,208,nautilus79,20,10,10,5,5,1321,x,338,nautilus47,11,10,1,6,4,1107,x,299
2022-03-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,bold_neo,4,3,1,3,4,1004,,530,l3reelgun,4,3,1,1,2,1085,,175,sshooter_becchu,4,3,1,2,3,948,,323,splatcharger,0,0,0,1,0,0,,27,sharp_neo,2,2,0,4,3,1175,,65,jetsweeper_custom,1,1,0,2,2,778,,29,liter4k,3,3,0,1,2,728,,107,hydra_custom,1,1,0,2,2,581,,300
2022-03-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,157,alpha,TRUE,furo,3,3,0,1,3,948,x,675,promodeler_mg,5,5,0,3,4,923,s+,161,wakaba,2,1,1,0,3,761,a+,279,dynamo,1,1,0,5,0,322,a-,114,hydra_custom,4,2,2,2,3,591,s+,154,hissen,4,4,0,5,1,494,x,211,prime_becchu,2,2,0,3,2,512,a,133,sshooter_becchu,1,1,0,0,6,1013,s+,129
2022-03-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,96gal,4,3,1,12,1,1052,s+,272,nzap89,10,7,3,7,5,1326,s+,99,kelvin525,14,10,4,6,3,1034,s+,105,bold,9,9,0,7,2,891,s+,91,nzap89,13,10,3,8,4,1155,s+,202,sshooter_becchu,16,15,1,8,5,1224,s+,368,jetsweeper,11,4,7,6,4,725,s+,145,nzap89,5,3,2,7,5,1309,s+,264
2022-03-04T12:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,141,bravo,TRUE,hydra_custom,5,3,2,3,2,514,x,240,hokusai_hue,4,3,1,4,2,422,a+,93,nova,3,3,0,2,4,807,x,236,52gal_becchu,2,2,0,5,2,605,a+,48,jetsweeper_custom,10,8,2,1,3,762,x,234,nzap85,9,3,6,3,2,640,x,171,h3reelgun,5,1,4,1,3,582,s+,129,nzap89,5,2,3,6,1,449,x,177
2022-03-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,118,bravo,TRUE,l3reelgun_d,3,2,1,3,2,690,a+,99,clashblaster,2,0,2,4,1,273,a+,161,prime_becchu,3,3,0,6,0,228,a+,31,splatroller,5,3,2,4,2,537,a,81,nzap89,4,3,1,2,1,401,a+,200,bucketslosher_soda,3,2,1,2,0,250,a+,93,sshooter_becchu,7,5,2,1,3,759,a+,369,heroroller_replica,8,7,1,3,1,559,a+,98
