# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-23T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,variableroller_foil,2,2,0,8,4,999,s+,129,variableroller_foil,12,10,2,9,3,937,x,159,variableroller_foil,8,6,2,8,5,1097,s,128,heroroller_replica,7,6,1,9,2,857,s+,182,bottlegeyser_foil,15,11,4,6,3,989,x,184,barrelspinner_remix,13,8,5,5,3,1004,x,97,nautilus79,10,9,1,7,4,825,s+,209,dualsweeper_custom,9,6,3,6,4,1155,s+,152
2022-03-23T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,163,bravo,TRUE,dualsweeper,3,1,2,3,2,692,x,1031,hissen_hue,9,7,2,9,1,475,s,96,liter4k_custom,4,4,0,4,2,438,x,200,hissen_hue,5,3,2,4,2,670,s+,283,nzap85,9,2,7,3,3,594,x,202,52gal_becchu,6,5,1,3,2,663,x,182,carbon_deco,6,3,3,4,2,554,x,236,sshooter_collabo,12,10,2,5,3,712,x,324
2022-03-23T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,317,alpha,FALSE,squiclean_a,16,9,7,8,2,799,x,294,bottlegeyser_foil,7,5,2,6,3,1033,x,150,dualsweeper_custom,14,11,3,6,3,1377,x,235,pablo,9,6,3,3,4,1342,x,297,rapid_becchu,11,7,4,7,5,1262,x,255,nautilus79,12,10,2,8,3,1064,x,304,liter4k,2,2,0,7,3,958,x,138,prime_becchu,5,4,1,9,2,943,x,369
2022-03-23T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,bravo,FALSE,96gal,8,5,3,11,3,1152,a+,276,h3reelgun_d,6,2,4,5,4,1609,a,32,sputtery,7,7,0,10,2,859,a+,70,splatroller,8,8,0,9,1,769,a,37,nzap85,16,11,5,4,4,1114,a,122,longblaster_necro,12,8,4,8,3,948,a+,103,splatscope,8,4,4,6,1,0,a+,64,hokusai_hue,13,12,1,4,6,1411,a,319
2022-03-23T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,306,alpha,FALSE,h3reelgun_d,10,5,5,6,3,1208,s,49,sshooter_becchu,11,11,0,7,4,1200,s,264,nova,7,6,1,6,3,1022,s,208,splatroller,11,8,3,8,0,858,s,82,sshooter_becchu,7,5,2,8,3,918,s,164,bottlegeyser_foil,8,5,3,7,2,1067,s,57,hokusai,13,11,2,8,3,1017,s,120,sharp_neo,10,6,4,7,3,1337,s,128
2022-03-23T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,324,alpha,FALSE,nzap85,10,10,0,6,3,1028,s+,39,52gal_deco,9,5,4,4,3,1048,s+,85,sharp_neo,3,3,0,6,5,1365,s+,126,kelvin525_deco,11,10,1,6,3,897,s+,226,52gal_becchu,9,9,0,9,3,946,s+,132,variableroller_foil,7,5,2,6,6,1199,s+,214,nzap89,3,2,1,8,3,984,s+,275,dualsweeper_custom,8,6,2,5,3,972,s+,130
2022-03-23T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,217,bravo,TRUE,dualsweeper,4,1,3,6,3,664,x,1031,clashblaster_neo,6,4,2,7,2,595,a,208,hissen_hue,5,5,0,6,3,832,s+,283,splatroller_becchu,7,5,2,9,2,674,x,367,bucketslosher_soda,9,8,1,1,4,821,s,209,splatroller,9,8,1,8,2,552,x,324,sharp_neo,6,5,1,4,3,773,s,64,barrelspinner,12,7,5,2,4,633,s+,174
2022-03-23T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,alpha,FALSE,bold,6,2,4,4,4,1283,x,582,maneuver,6,4,2,5,5,1159,x,495,hokusai_hue,13,12,1,7,3,862,x,198,prime_becchu,2,2,0,6,3,916,x,251,pablo_hue,7,2,5,4,4,1117,x,857,nova,10,8,2,5,3,1058,x,216,dualsweeper,5,4,1,5,5,1290,x,125,sshooter_becchu,9,8,1,6,3,780,x,106
2022-03-23T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,bravo,FALSE,prime_becchu,6,5,1,6,2,764,s,89,sshooter_becchu,13,8,5,8,4,966,s,148,splatroller,7,6,1,5,0,470,s,237,clashblaster_neo,10,9,1,6,3,1139,s,272,bold,5,4,1,8,1,879,s,153,campingshelter,4,1,3,7,2,655,s,121,52gal_becchu,8,8,0,5,4,991,s,97,heromaneuver_replica,14,12,2,8,3,960,s,139
2022-03-23T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,300,alpha,FALSE,variableroller_foil,5,3,2,6,4,1003,s+,129,splatroller,13,13,0,8,3,843,x,159,heroroller_replica,9,8,1,9,2,755,s+,182,variableroller_foil,6,5,1,5,5,1102,s,128,sputtery_hue,15,9,6,9,2,725,s+,162,liter4k,11,10,1,6,2,779,x,192,quadhopper_black,10,7,3,7,3,1127,s+,175,heromaneuver_replica,3,2,1,7,4,785,b-,47
2022-03-23T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,232,bravo,TRUE,squiclean_a,4,2,2,7,1,461,x,294,bottlegeyser_foil,8,7,1,4,3,796,x,150,rapid_becchu,7,3,4,5,1,688,x,255,nzap85,5,3,2,6,3,816,x,131,sshooter_becchu,12,7,5,4,3,911,x,123,dualsweeper_custom,6,3,3,4,2,796,x,235,wakaba,7,5,2,5,2,565,x,178,jetsweeper_custom,11,7,4,2,4,856,x,215
2022-03-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,promodeler_pg,1,1,0,3,5,1297,,53,pablo_hue,12,9,3,2,3,1154,,99,splatroller,1,1,0,4,2,657,,9,splatroller,4,4,0,4,1,628,,99,wakaba,4,3,1,1,4,1165,,21,promodeler_pg,5,2,3,7,2,907,,32,nova_becchu,4,3,1,4,2,736,,149,furo,5,5,0,4,2,677,,50
2022-03-23T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,316,bravo,FALSE,96gal,5,4,1,9,4,1120,a+,276,prime_becchu,7,5,2,8,1,402,a+,204,liter4k,10,9,1,5,2,633,a+,35,splatroller,12,12,0,8,3,985,a+,114,quadhopper_black,6,6,0,7,0,680,a+,66,jetsweeper,16,12,4,6,2,779,a+,146,variableroller_foil,6,4,2,9,3,922,a,108,96gal_deco,9,8,1,8,1,904,a,61
2022-03-23T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,280,alpha,TRUE,dualsweeper,14,5,9,5,6,1169,x,1031,octoshooter_replica,17,14,3,9,3,923,x,212,sshooter_becchu,9,7,2,4,6,1239,x,34,hissen,8,4,4,4,4,778,s+,283,rapid_elite,8,5,3,8,3,1010,x,273,sshooter_becchu,8,7,1,6,4,1155,x,146,sputtery_hue,8,6,2,7,4,846,x,171,promodeler_pg,5,4,1,9,2,803,a+,122
2022-03-23T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,268,alpha,TRUE,bold,6,5,1,5,5,1399,x,582,screwslosher_becchu,7,7,0,7,2,969,x,159,bottlegeyser_foil,4,1,3,6,2,674,x,228,52gal_becchu,12,11,1,6,2,1100,x,74,carbon_deco,14,12,2,7,2,763,x,226,explosher_custom,9,7,2,3,5,1154,x,290,ochiba,7,2,5,5,4,1055,x,276,52gal_becchu,5,3,2,9,3,990,x,223
2022-03-23T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,179,bravo,TRUE,prime_becchu,5,4,1,6,0,414,s,89,bold,10,9,1,5,3,818,s,155,clashblaster_neo,3,2,1,7,1,484,s,55,sshooter_collabo,8,5,3,6,1,649,s,200,bold_7,10,7,3,4,2,1005,s,281,nzap89,10,6,4,6,1,594,s,124,longblaster_necro,8,6,2,5,1,511,s,61,sshooter_collabo,6,5,1,5,2,463,s,41
2022-03-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,promodeler_pg,7,6,1,4,4,1279,,53,sshooter_becchu,3,2,1,2,3,903,,38,wakaba,7,4,3,3,2,863,,21,pablo_hue,5,4,1,3,1,649,,99,dynamo_becchu,8,8,0,4,3,1127,,149,soytuber,4,3,1,2,3,765,,32,hokusai_becchu,1,1,0,6,2,693,,50,sshooter_collabo,0,0,0,4,1,685,,9
2022-03-23T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,variableroller_foil,11,8,3,6,6,1325,s+,129,splatroller,10,10,0,9,3,902,x,159,variableroller_foil,7,4,3,6,6,987,s,128,heroroller_replica,7,7,0,8,3,908,s+,182,sshooter_becchu,12,9,3,8,5,1056,s+,148,spygadget,12,8,4,4,4,1466,s+,169,screwslosher_becchu,7,7,0,10,2,834,s+,233,soytuber,6,5,1,7,3,584,a,61
2022-03-23T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,320,alpha,FALSE,nzap85,10,5,5,5,4,1034,s+,39,variableroller_foil,8,7,1,6,7,1530,s+,115,hydra_custom,11,9,2,3,4,952,s+,153,wakaba,10,6,4,5,5,1447,s+,198,variableroller_foil,6,6,0,8,4,922,s+,125,pablo,5,3,2,6,0,1285,s+,194,prime_becchu,7,5,2,6,3,996,s+,186,furo_deco,5,5,0,7,4,1732,s+,275
2022-03-23T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,alpha,FALSE,96gal,17,11,6,7,4,1295,a+,276,wakaba,6,3,3,6,3,1087,a,163,pablo,6,5,1,6,2,580,a,75,dualsweeper_custom,12,10,2,5,2,1328,a+,121,splatroller,12,10,2,8,3,1175,a+,97,barrelspinner_remix,6,3,3,7,3,674,a,41,promodeler_mg,9,6,3,9,5,1687,a+,107,bold_neo,5,5,0,5,3,544,a+,193
2022-03-23T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,300,bravo,FALSE,dualsweeper,8,5,3,6,5,1148,x,1031,dynamo_becchu,2,2,0,6,4,1149,x,138,nzap85,11,9,2,5,6,1297,s+,152,hissen,7,4,3,6,4,888,s+,283,sputtery_clear,9,5,4,5,3,911,x,513,sshooter_becchu,11,10,1,6,6,1400,x,199,kugelschreiber_hue,7,5,2,6,5,1173,x,118,kelvin525_becchu,6,3,3,3,5,1093,x,227
2022-03-23T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,232,alpha,TRUE,bold,8,7,1,5,4,1169,x,582,hokusai,10,6,4,7,1,510,x,200,nzap85,6,1,5,4,4,934,x,399,furo,4,4,0,3,4,1010,x,122,sshooter_becchu,8,7,1,5,3,1044,x,318,ochiba,8,4,4,2,4,1146,x,331,bold,2,2,0,5,3,979,x,271,heroroller_replica,8,6,2,6,0,454,x,260
2022-03-23T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,217,alpha,TRUE,prime_becchu,8,6,2,3,2,884,s,89,nzap89,7,5,2,4,4,1091,s,826,bold,2,2,0,2,1,760,s,297,barrelspinner_remix,5,3,2,4,2,817,s,121,bottlegeyser_foil,7,4,3,6,1,866,s,87,jetsweeper_custom,1,0,1,2,2,794,s,279,splatroller,7,5,2,4,2,845,s,307,sshooter_collabo,4,4,0,5,3,800,s,200
2022-03-23T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,301,alpha,FALSE,variableroller_foil,9,7,2,2,7,1205,s+,129,heroroller_replica,10,10,0,3,3,1056,s+,182,splatroller,9,8,1,8,2,769,x,159,variableroller_foil,4,2,2,3,5,1038,s,128,hydra_custom,8,4,4,5,3,727,s+,111,sshooter_becchu,7,6,1,8,5,1125,x,245,rapid_becchu,6,3,3,8,2,752,s+,164,dualsweeper_custom,4,3,1,6,3,1055,a+,63
2022-03-23T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,122,bravo,TRUE,nautilus79,6,5,1,4,1,360,x,337,sshooter_becchu,4,3,1,2,2,572,s+,246,ochiba,4,3,1,2,1,574,s+,216,ochiba,1,0,1,3,1,427,x,369,squiclean_a,5,1,4,3,2,303,s,73,hissen,5,5,0,4,1,339,s+,149,kelvin525_deco,4,3,1,4,1,409,s+,124,furo,2,2,0,0,3,710,s+,75
2022-03-23T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,224,bravo,TRUE,96gal,8,7,1,6,4,1027,a+,276,carbon,0,0,0,0,0,0,a,91,nzap83,3,2,1,4,3,970,a+,115,nzap85,7,7,0,6,4,1086,a,195,nzap85,4,3,1,4,3,833,a,693,sshooter_becchu,7,5,2,3,5,1005,a+,88,wakaba,8,3,5,4,2,706,a+,146,prime_becchu,6,5,1,5,1,735,a+,580
2022-03-23T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,175,alpha,TRUE,nzap85,3,3,0,3,2,704,s+,40,kelvin525_deco,2,1,1,3,1,502,s+,236,52gal,8,7,1,1,3,956,s+,41,herospinner_replica,9,7,2,3,3,694,s+,192,sputtery_clear,3,2,1,5,1,630,s+,41,nzap85,3,3,0,4,1,775,s+,219,bottlegeyser_foil,4,2,2,6,1,604,s+,82,hydra_custom,8,3,5,3,2,580,s+,86
2022-03-23T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,alpha,FALSE,bold,5,4,1,7,3,1215,x,582,hokusai_hue,10,9,1,9,4,1045,x,127,sharp_neo,9,9,0,7,4,1326,x,314,longblaster,10,7,3,2,5,1243,x,447,bold,2,2,0,7,2,1460,x,395,sshooter_collabo,9,7,2,8,4,1085,x,171,sputtery_clear,10,8,2,7,5,1170,x,174,squiclean_a,9,7,2,7,4,923,x,197
2022-03-23T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,73,alpha,TRUE,dualsweeper,7,3,4,1,2,308,x,1031,hissen,4,4,0,0,2,298,s+,283,dynamo_becchu,1,1,0,2,1,191,x,202,ochiba,4,2,2,0,2,458,x,393,jetsweeper_custom,1,1,0,2,1,380,s,467,wakaba,0,0,0,2,1,345,a,197,52gal_becchu,0,0,0,3,0,279,s,107,splatroller,2,2,0,3,0,198,s+,217
2022-03-23T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,300,bravo,FALSE,nautilus79,11,8,3,9,2,656,x,337,sshooter_becchu,7,7,0,6,5,1347,s+,246,ochiba,7,5,2,5,4,1087,s+,216,ochiba,6,3,3,7,3,1034,x,369,screwslosher_becchu,19,12,7,5,4,1295,x,127,hokusai_hue,10,8,2,5,4,760,s+,119,sshooter_collabo,5,3,2,7,5,1002,x,195,carbon_deco,4,4,0,6,3,923,x,97
2022-03-23T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,221,bravo,TRUE,dualsweeper,6,4,2,7,2,604,x,1031,hissen,5,3,2,6,3,695,s+,283,96gal,4,2,2,6,4,919,s,77,liter4k,3,2,1,4,2,561,s+,231,sputtery_hue,8,5,3,4,4,777,c-,38,bottlegeyser,10,6,4,2,4,719,x,20,sshooter_collabo,14,11,3,2,3,862,x,384,jetsweeper_custom,3,1,2,3,4,736,s+,55
2022-03-23T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,150,alpha,TRUE,variableroller_foil,9,7,2,2,3,701,s+,129,splatroller,9,7,2,4,1,396,x,159,variableroller_foil,3,1,2,3,4,660,s,128,heroroller_replica,3,2,1,3,2,481,s+,182,rapid_becchu,5,4,1,1,1,573,x,202,52gal_becchu,4,4,0,5,1,412,s+,204,sshooter,3,3,0,7,1,467,x,498,hissen_hue,1,1,0,4,1,404,b-,84
2022-03-23T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,307,bravo,FALSE,96gal,9,8,1,10,3,1087,a+,276,bold,10,9,1,6,4,1375,a+,67,kelvin525_deco,11,10,1,7,0,790,a,129,sshooter,6,2,4,7,4,1105,a-,104,splatcharger_becchu,6,6,0,6,0,449,a+,108,nzap89,14,11,3,8,5,1416,a,43,sshooter_becchu,8,5,3,8,4,1168,a+,55,sshooter,13,8,5,7,3,1182,a-,130
2022-03-23T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,225,alpha,TRUE,squiclean_a,10,9,1,3,1,502,x,294,campingshelter_camo,9,6,3,6,0,571,x,122,wakaba,8,4,4,4,5,1253,x,382,nautilus47,8,7,1,6,0,410,x,379,96gal,10,6,4,5,4,948,x,128,bucketslosher_soda,4,3,1,11,1,452,x,212,rapid_becchu,5,4,1,6,2,641,x,264,kugelschreiber,9,6,3,4,1,517,x,212
2022-03-23T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,bravo,FALSE,prime_becchu,2,2,0,4,1,869,s,89,hissen,8,5,3,5,3,1080,s,37,jetsweeper_custom,7,4,3,4,5,1189,s,94,nzap89,6,6,0,2,8,1534,s,198,sshooter_becchu,5,5,0,3,7,1422,s,142,barrelspinner_remix,6,2,4,2,1,0,s,110,ochiba,2,1,1,4,3,1473,s,94,clashblaster_neo,8,7,1,8,3,917,s,80
2022-03-23T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,317,alpha,FALSE,bold,6,6,0,6,6,1634,x,582,barrelspinner_remix,12,10,2,4,3,1304,x,139,bottlegeyser_foil,10,6,4,6,2,1076,x,92,liter4k,6,5,1,3,3,1200,x,235,squiclean_b,6,6,0,8,4,1104,x,353,jetsweeper,8,4,4,3,9,1473,x,133,explosher,5,4,1,6,3,1464,x,212,quadhopper_black,7,5,2,11,1,1012,x,281
2022-03-23T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,331,alpha,FALSE,variableroller_foil,7,7,0,4,7,1377,s+,130,splatroller,12,9,3,10,1,890,x,159,heroroller_replica,11,9,2,7,2,1013,s+,182,variableroller_foil,10,8,2,4,7,1442,s,128,jetsweeper_custom,11,8,3,7,5,1033,x,317,h3reelgun_d,11,7,4,5,5,1284,x,417,bold_neo,7,6,1,10,5,1300,x,327,furo,6,4,2,11,4,1276,s,137
2022-03-23T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,105,alpha,TRUE,dualsweeper,7,6,1,3,2,456,x,1031,barrelspinner_remix,3,2,1,1,2,322,x,157,jetsweeper_custom,5,4,1,0,2,328,s+,125,hissen_hue,4,1,3,1,2,449,s+,283,prime_becchu,1,1,0,4,1,417,x,260,herocharger_replica,2,2,0,3,1,291,s+,203,squiclean_a,2,1,1,3,0,254,x,88,squiclean_a,1,1,0,3,0,307,x,296
2022-03-23T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,305,bravo,FALSE,nzap85,10,4,6,6,4,1078,s+,40,sharp_neo,8,6,2,5,3,1023,s+,95,dynamo_tesla,8,5,3,4,4,1118,s+,109,hydra_custom,11,9,2,6,1,783,s+,131,jetsweeper,10,5,5,3,5,1102,s+,150,splatspinner,6,5,1,8,2,1077,s+,174,splatscope_collabo,7,7,0,5,1,675,s+,100,hissen,9,4,5,8,2,1020,s+,54
2022-03-23T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,221,alpha,TRUE,nautilus79,12,9,3,3,4,683,x,337,sshooter_becchu,9,6,3,5,6,1058,s+,246,ochiba,8,4,4,2,4,904,s+,216,ochiba,7,4,3,6,4,695,x,369,sshooter_becchu,7,5,2,8,3,748,s,334,nzap89,6,4,2,6,4,995,a+,308,variableroller_foil,5,3,2,4,5,960,x,254,hydra_custom,4,4,0,5,2,521,x,274
2022-03-23T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,309,bravo,FALSE,squiclean_a,15,12,3,5,4,837,x,294,carbon_deco,8,7,1,9,1,881,x,247,sharp,9,3,6,11,1,632,x,177,l3reelgun,12,7,5,7,4,1401,x,523,hokusai_hue,14,10,4,7,3,877,x,127,screwslosher_becchu,11,7,4,7,3,784,x,80,bold_7,11,9,2,8,4,1083,x,156,nzap85,11,6,5,7,4,1238,x,270
2022-03-23T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,304,alpha,FALSE,96gal,9,7,2,7,5,1182,a+,276,sshooter_becchu,9,7,2,5,5,1176,a+,623,hydra_custom,10,8,2,6,2,769,a,151,wakaba,12,2,10,6,6,1434,a+,287,nzap89,10,9,1,5,5,1308,a,43,jetsweeper,3,2,1,6,4,959,a+,451,52gal_becchu,9,6,3,6,3,1014,a-,30,bold_neo,10,7,3,7,3,924,a,77
2022-03-23T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,146,alpha,TRUE,dualsweeper,7,2,5,5,1,462,x,1031,sshooter_becchu,6,4,2,5,2,406,s,371,h3reelgun_cherry,6,5,1,6,1,439,x,252,hissen_hue,8,5,3,3,2,626,s+,283,hydra_custom,7,4,3,5,1,310,x,269,hotblaster,7,4,3,4,1,333,a+,35,squiclean_a,13,7,6,3,2,563,x,135,nzap85,7,4,3,4,2,587,x,359
2022-03-23T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,alpha,FALSE,prime_becchu,14,11,3,5,2,1060,s,89,nova,12,9,3,7,1,908,s,396,furo,4,2,2,4,2,787,s,193,nzap89,9,7,2,1,7,1658,s,198,splatroller,4,4,0,11,2,642,s,55,squiclean_b,2,1,1,8,2,741,s,122,sshooter_becchu,10,8,2,7,6,1374,s,77,nzap89,6,4,2,3,9,1748,s,198
2022-03-23T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,301,bravo,FALSE,52gal_becchu,8,7,1,5,1,1113,s+,801,hydra_custom,4,2,2,1,4,989,s+,129,nzap85,7,6,1,5,5,1322,s+,428,splatroller,5,4,1,7,2,1113,s+,55,hydra_custom,5,4,1,4,3,798,s+,166,nzap89,5,4,1,5,6,1415,s+,350,bucketslosher_soda,7,4,3,5,2,1092,s+,143,sharp_neo,10,6,4,5,3,1283,s+,89
2022-03-23T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,303,bravo,FALSE,bold_7,11,10,1,7,7,1759,x,310,bottlegeyser_foil,5,4,1,8,1,721,x,401,sharp_neo,4,3,1,7,1,721,x,342,liter4k,2,2,0,1,4,1136,x,703,bucketslosher_soda,6,5,1,4,4,1031,x,251,wakaba,11,7,4,4,4,1201,x,789,barrelspinner_remix,8,5,3,4,2,688,x,185,nzap85,8,6,2,7,4,1271,x,169
2022-03-23T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,145,bravo,TRUE,nautilus79,5,4,1,4,1,449,x,337,ochiba,3,2,1,3,2,561,x,369,sshooter_becchu,2,2,0,1,4,720,s+,246,ochiba,2,1,1,2,3,660,s+,216,splatcharger,4,3,1,2,3,465,x,219,clashblaster,4,4,0,4,1,442,x,86,nzap85,3,1,2,2,3,625,a-,55,screwslosher_becchu,3,2,1,1,3,756,s+,182
2022-03-23T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,alpha,FALSE,bold,7,4,3,9,2,1239,x,582,sharp_neo,17,16,1,6,0,1179,x,286,campingshelter_camo,12,5,7,6,2,821,x,135,liter4k,10,6,4,6,2,780,x,353,pablo_permanent,9,6,3,11,6,1507,x,231,hissen,14,13,1,8,2,783,x,184,jetsweeper_custom,10,6,4,6,3,872,x,238,campingshelter_camo,4,2,2,6,2,990,x,177
2022-03-23T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,300,alpha,FALSE,variableroller_foil,8,6,2,5,6,1107,s+,130,splatroller,20,19,1,8,1,909,x,159,heroroller_replica,9,8,1,5,2,740,s+,182,variableroller_foil,5,4,1,6,5,1036,s,128,sharp,14,7,7,10,2,821,x,293,52gal_deco,8,6,2,10,3,982,s+,206,52gal_becchu,7,7,0,8,4,1161,s+,198,squiclean_a,7,4,3,9,3,609,s+,157
2022-03-23T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,135,alpha,TRUE,dualsweeper,8,3,5,3,2,427,x,1031,squiclean_a,10,5,5,2,3,474,x,365,hissen_hue,6,5,1,2,2,525,s+,283,sshooter_collabo,2,2,0,4,2,381,s+,245,nova,7,6,1,5,1,434,x,316,furo,4,3,1,4,1,611,x,176,hokusai_becchu,4,2,2,3,0,260,s+,180,liter4k,1,0,1,3,1,307,x,328
2022-03-23T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,bravo,FALSE,squiclean_a,8,8,0,10,3,757,x,294,quadhopper_black,7,3,4,10,1,990,x,489,longblaster_necro,7,6,1,7,4,1064,x,249,sputtery_clear,5,4,1,4,0,1012,x,248,dualsweeper_custom,12,9,3,6,2,1091,x,198,l3reelgun,12,9,3,6,3,1366,x,523,rapid_becchu,9,7,2,5,1,857,x,315,hydra_custom,10,6,4,4,3,783,x,240
2022-03-23T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,310,alpha,FALSE,nautilus79,13,10,3,7,3,814,x,337,ochiba,11,10,1,3,4,1310,s+,216,sshooter_becchu,8,7,1,7,6,1162,s+,246,ochiba,6,5,1,6,3,872,x,369,splatscope,12,11,1,7,2,958,x,191,explosher_custom,8,5,3,7,3,977,s,97,promodeler_pg,6,5,1,8,7,1402,a,71,jetsweeper_custom,2,2,0,10,2,571,b-,46
2022-03-23T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,301,bravo,TRUE,96gal,10,7,3,9,4,1429,a+,276,sshooter_collabo,9,7,2,8,2,833,a,58,explosher_custom,2,0,2,3,3,0,a,37,sshooter_becchu,6,6,0,6,6,1315,a+,181,hissen,12,11,1,6,3,1148,a,39,nzap89,4,4,0,8,4,1161,a,43,nautilus47,8,6,2,3,4,1032,a,105,sshooter_becchu,8,5,3,3,5,1175,a,181
2022-03-23T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,308,bravo,FALSE,52gal_becchu,6,6,0,12,1,736,s+,801,splatroller,10,9,1,7,1,939,s+,211,nzap85,3,2,1,6,5,1363,s+,565,longblaster_necro,5,5,0,7,4,1011,s+,253,52gal_becchu,6,5,1,6,4,1026,s+,93,variableroller_foil,11,9,2,3,5,1032,s+,164,prime_becchu,14,13,1,5,3,1087,s+,317,sshooter_becchu,9,5,4,8,2,987,s+,515
2022-03-23T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,313,bravo,FALSE,dualsweeper,15,6,9,4,5,1116,x,1031,hissen_hue,13,9,4,6,4,1163,s+,283,promodeler_rg,7,3,4,11,4,1096,x,460,splatroller,14,12,2,10,0,575,x,384,heroblaster_replica,12,5,7,12,1,618,s+,109,sshooter_becchu,7,6,1,4,7,1271,s+,219,splatroller,13,9,4,6,4,1099,x,334,nova,13,11,2,8,4,945,a,111
2022-03-23T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,alpha,FALSE,prime_becchu,10,6,4,2,3,1162,s,89,heroroller_replica,12,10,2,5,3,1039,s,139,jetsweeper,5,4,1,2,7,1670,s,119,nzap89,8,5,3,6,5,1298,s,103,prime_becchu,6,4,2,5,4,1063,s,62,ochiba,6,5,1,6,1,995,s,95,furo_deco,5,5,0,4,5,1703,s,198,52gal_becchu,1,1,0,10,4,1172,s,250
