# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,237,alpha,TRUE,furo,9,7,2,6,5,1193,x,198,l3reelgun_d,5,3,2,5,3,843,x,261,variableroller_foil,6,5,1,4,6,1202,x,212,nova,6,5,1,8,3,923,x,436,bucketslosher,6,4,2,4,7,1281,x,261,sshooter_becchu,5,5,0,5,5,1104,x,293,52gal_deco,6,4,2,3,4,1067,x,291,longblaster_necro,12,10,2,8,3,757,x,447
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,123,bravo,TRUE,pablo_hue,2,2,0,3,2,621,x,370,furo,1,1,0,1,3,671,x,242,nzap85,0,0,0,2,3,724,x,349,squiclean_b,1,1,0,2,3,498,x,259,variableroller_foil,3,3,0,1,3,718,x,201,wakaba,4,2,2,1,3,719,x,269,sshooter_collabo,5,3,2,2,1,406,x,674,campingshelter_camo,1,0,1,0,1,602,x,643
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,86,bravo,TRUE,furo_deco,1,1,0,2,1,520,x,311,herospinner_replica,0,0,0,1,2,347,x,110,wakaba,1,0,1,3,2,590,x,297,nzap85,3,2,1,1,3,587,x,369,pablo_hue,4,4,0,1,1,433,x,381,nzap85,2,2,0,2,1,339,x,36,spygadget_sorella,3,0,3,0,2,538,x,127,h3reelgun,2,1,1,0,3,591,x,255
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,189,alpha,TRUE,barrelspinner_remix,8,7,1,4,3,865,a+,104,prime_collabo,4,4,0,7,0,408,a+,336,sputtery,8,8,0,5,1,595,a+,42,splatroller,5,3,2,4,2,587,a-,60,bold,6,5,1,7,2,705,a+,156,splatspinner_becchu,7,6,1,5,3,707,a+,116,dynamo_becchu,5,5,0,6,4,596,a+,89,longblaster_necro,5,3,2,4,3,706,a+,144
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,303,alpha,FALSE,96gal,15,10,5,4,6,1405,x,46,carbon_deco,8,8,0,4,5,1271,x,195,sshooter_becchu,6,4,2,6,8,1689,x,371,barrelspinner_remix,8,3,5,5,5,1144,x,103,sshooter_becchu,6,4,2,4,8,1774,x,247,bucketslosher_deco,8,7,1,10,5,1286,x,425,kugelschreiber_hue,8,6,2,5,4,1179,x,61,nzap85,6,2,4,7,6,1336,x,129
2022-03-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,327,alpha,FALSE,dualsweeper,13,8,5,7,5,1149,x,1025,hydra_custom,10,7,3,6,5,984,x,248,sshooter_becchu,7,5,2,6,6,1264,s,336,sshooter_becchu,13,10,3,9,5,1337,x,577,sharp,6,4,2,11,0,884,a,26,splatroller_becchu,10,8,2,8,3,968,b,45,hissen,11,6,5,5,7,1370,x,161,kelvin525_deco,13,10,3,6,6,1417,s+,43
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,201,alpha,TRUE,furo,10,6,4,2,4,1124,a,122,52gal_becchu,7,7,0,4,2,724,a-,38,rapid,7,3,4,2,2,756,a+,282,bold,7,7,0,4,3,1220,a+,321,splatcharger_collabo,1,1,0,6,2,564,a,53,kelvin525_deco,8,8,0,8,2,623,a+,106,nzap85,5,2,3,4,5,1091,a-,77,52gal_becchu,3,1,2,5,4,901,a,45
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,213,bravo,TRUE,nzap85,6,4,2,5,4,927,s+,732,96gal,8,2,6,5,5,952,s+,95,52gal_becchu,5,4,1,4,5,1060,s+,409,nzap85,9,5,4,7,4,929,s+,87,nzap85,13,8,5,5,3,820,s+,115,splatspinner,3,1,2,4,3,998,s+,83,96gal,10,6,4,1,5,993,s+,74,nzap85,8,6,2,5,3,805,s+,286
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,242,alpha,TRUE,bottlegeyser_foil,7,4,3,4,2,734,a+,191,sharp_neo,7,6,1,4,3,1159,a+,129,sshooter_collabo,7,5,2,7,3,771,a,23,nzap89,6,5,1,0,6,1477,a,121,momiji,2,2,0,5,5,1232,a+,148,sshooter_becchu,6,6,0,5,5,1080,a+,156,splatroller,4,4,0,8,1,746,a,40,jetsweeper,5,3,2,2,6,1040,a+,99
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,293,alpha,TRUE,prime_becchu,14,12,2,7,4,1216,s+,41,barrelspinner_remix,12,6,6,4,4,1265,s+,50,nzap85,15,9,6,7,4,1242,s+,78,52gal_becchu,12,9,3,10,3,1193,s+,84,sshooter,15,12,3,8,5,1265,s+,68,nzap85,6,3,3,11,3,985,s+,40,52gal,14,9,5,11,4,1120,s+,65,liter4k_scope,6,4,2,6,4,1327,s+,72
2022-03-15T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,177,bravo,TRUE,ochiba,6,3,3,3,3,781,x,388,nzap85,9,5,4,2,3,660,x,307,clashblaster_neo,5,4,1,6,1,367,s+,89,wakaba,4,1,3,3,4,883,x,200,heroroller_replica,8,8,0,4,2,574,s+,177,prime_becchu,4,4,0,2,2,703,s+,89,52gal_becchu,3,2,1,3,4,872,s+,138,prime_becchu,1,0,1,4,2,486,x,222
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,alpha,FALSE,furo_deco,7,7,0,3,6,1889,x,311,jetsweeper_custom,4,3,1,3,7,1299,x,468,wakaba,7,4,3,4,6,1374,x,176,clashblaster_neo,10,8,2,6,3,945,x,321,splatscope_becchu,3,3,0,2,5,1314,x,94,prime_becchu,8,6,2,6,4,961,x,97,furo,5,3,2,7,6,1555,x,289,wakaba,6,4,2,7,6,1650,x,225
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,204,bravo,TRUE,promodeler_mg,2,2,0,5,4,1187,x,288,bottlegeyser_foil,2,1,1,5,2,617,x,187,sshooter_becchu,3,3,0,4,6,1325,x,491,barrelspinner_remix,1,1,0,4,4,684,x,586,jetsweeper_custom,5,4,1,2,4,927,x,211,sshooter_becchu,6,6,0,2,4,872,x,299,wakaba,7,2,5,1,6,1232,x,388,pablo,6,5,1,2,5,954,x,323
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,117,alpha,TRUE,pablo_hue,8,7,1,0,3,745,x,370,52gal_becchu,3,3,0,4,1,490,x,224,barrelspinner_remix,6,2,4,0,2,544,x,291,liter4k_scope,3,2,1,2,1,449,x,99,hokusai_becchu,1,1,0,5,2,428,x,248,liter4k_scope,3,2,1,3,2,543,x,572,rapid_elite,2,2,0,2,2,534,x,198,spygadget,1,1,0,4,1,622,x,181
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,183,bravo,TRUE,barrelspinner_remix,6,6,0,5,1,681,a+,104,barrelspinner_remix,2,0,2,5,2,568,a+,260,pablo,1,1,0,4,4,698,a+,352,sshooter_becchu,3,3,0,5,5,1108,a+,196,furo,3,2,1,2,4,917,a+,275,barrelspinner_remix,7,7,0,3,2,648,a+,144,sputtery,10,9,1,2,2,764,a+,42,bold,2,1,1,3,4,1087,a+,237
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,163,bravo,TRUE,furo,2,1,1,4,2,697,x,198,bamboo14mk1,1,1,0,3,3,819,x,361,nzap85,2,0,2,5,2,706,x,307,h3reelgun_d,6,5,1,5,3,949,x,343,splatspinner,3,2,1,1,4,1052,x,213,splatscope_collabo,4,2,2,2,2,644,x,530,dualsweeper,8,7,1,1,4,877,x,370,96gal,8,6,2,3,3,847,x,191
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,306,bravo,FALSE,furo,3,3,0,1,8,2000,a,122,nzap85,3,0,3,5,6,1205,a,43,nzap89,8,7,1,7,5,1245,a-,243,squiclean_a,11,8,3,6,4,932,a+,79,nzap85,9,5,4,6,4,1219,a+,128,nzap89,5,5,0,3,9,1769,a,52,hissen_hue,10,6,4,2,7,1526,a+,162,splatcharger_becchu,3,3,0,7,3,809,a-,46
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,217,alpha,TRUE,pablo_hue,8,6,2,5,5,1112,x,370,barrelspinner_remix,3,2,1,3,4,771,x,291,sshooter_becchu,8,8,0,5,5,1129,x,270,sshooter_becchu,4,2,2,5,4,941,x,59,barrelspinner_remix,5,4,1,5,1,539,x,236,bold_7,6,5,1,4,4,1062,x,806,maneuver_collabo,8,5,3,4,4,1023,x,367,sshooter_becchu,6,4,2,5,4,1038,x,381
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,77,bravo,TRUE,96gal,3,1,2,2,1,380,x,46,52gal_becchu,1,1,0,3,2,334,x,271,bottlegeyser_foil,0,0,0,3,1,318,x,606,variableroller_foil,2,1,1,4,1,306,x,478,campingshelter_camo,3,2,1,1,1,339,x,111,52gal_becchu,4,3,1,1,0,351,x,158,nzap85,4,3,1,1,1,435,x,190,liter4k,5,4,1,0,1,330,x,323
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,329,bravo,FALSE,nzap85,8,7,1,8,5,1384,s+,732,quadhopper_black,8,7,1,11,3,1324,s+,89,furo,5,4,1,7,5,1433,s+,130,momiji,6,5,1,4,5,1455,s+,158,prime_collabo,14,12,2,5,6,1428,s+,511,52gal_becchu,7,7,0,5,8,1738,s+,117,sshooter_collabo,5,5,0,8,4,1068,s+,149,screwslosher_becchu,7,6,1,5,3,1310,s+,137
2022-03-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,126,alpha,TRUE,liter4k_scope,2,1,1,2,2,566,x,268,52gal_becchu,5,4,1,3,2,487,x,261,screwslosher_becchu,3,2,1,5,0,332,s+,282,heroroller_replica,4,4,0,3,2,438,x,237,heroroller_replica,2,2,0,2,0,322,b-,162,jetsweeper,5,3,2,2,2,435,x,483,hissen,8,4,4,5,0,424,x,408,kelvin525_deco,4,4,0,2,1,442,x,198
2022-03-15T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,261,alpha,TRUE,ochiba,14,10,4,6,3,976,x,388,kelvin525_deco,13,11,2,6,2,608,x,375,wakaba,9,4,5,5,6,1046,x,200,quadhopper_black,7,6,1,2,1,787,x,415,hydra_custom,9,5,4,8,2,549,x,151,variableroller_foil,8,8,0,9,2,923,b-,49,nzap85,6,5,1,8,2,783,s+,594,longblaster_necro,1,1,0,6,2,629,s+,324
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,278,alpha,TRUE,nzap85,6,6,0,10,1,807,a+,191,momiji,8,5,3,5,5,1492,a+,161,sharp_neo,15,13,2,2,4,1358,a+,204,prime,11,6,5,5,3,807,a+,76,prime_becchu,6,4,2,7,5,1157,a+,322,sharp_neo,8,8,0,8,4,1175,a+,89,52gal_becchu,8,6,2,7,3,1202,a+,154,carbon_deco,4,4,0,8,3,716,a+,76
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,164,bravo,TRUE,promodeler_mg,2,2,0,6,3,800,x,288,splatroller,5,5,0,5,3,648,x,60,l3reelgun_d,2,1,1,5,5,875,x,189,nova_becchu,1,0,1,4,4,863,x,249,wakaba,9,6,3,3,2,858,x,110,pablo_permanent,10,6,4,2,4,1066,x,43,dualsweeper,8,2,6,1,3,812,x,190,sharp_neo,9,6,3,2,2,711,x,384
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,bravo,FALSE,prime_becchu,9,8,1,9,4,1067,s+,41,variableroller_foil,6,6,0,8,4,1243,s+,168,pablo_permanent,4,1,3,7,5,837,s+,117,52gal_becchu,11,11,0,9,6,1381,s+,84,bold,15,11,4,5,7,1404,s+,149,quadhopper_black,11,7,4,9,4,1141,s+,105,splatroller,10,9,1,6,3,888,s+,117,screwslosher_becchu,7,6,1,6,4,1024,s+,86
2022-03-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,136,alpha,TRUE,dualsweeper,7,5,2,3,3,615,x,1025,hydra_custom,5,2,3,2,2,341,x,248,sshooter_becchu,9,3,6,1,4,631,s,336,sshooter_becchu,8,8,0,2,3,521,x,577,bold_7,2,2,0,4,1,512,x,400,hissen,2,1,1,4,1,281,x,330,dynamo_becchu,2,2,0,4,2,754,a,126,nzap85,4,3,1,6,1,398,a+,118
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,164,alpha,TRUE,96gal,9,6,3,3,2,657,x,46,prime_becchu,7,6,1,3,2,668,x,117,sputtery_clear,6,2,4,5,2,644,x,346,splatscope_collabo,3,3,0,2,3,711,x,336,h3reelgun_d,4,2,2,6,2,620,x,294,furo,4,3,1,4,3,703,x,289,nzap85,4,1,3,5,3,865,x,59,bottlegeyser_foil,8,7,1,2,2,649,x,606
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,201,bravo,TRUE,furo,5,2,3,6,3,907,x,198,l3reelgun_d,5,3,2,3,3,970,x,482,nzap85,10,5,5,5,4,1037,x,410,spygadget_becchu,6,3,3,5,4,964,x,165,l3reelgun_d,10,5,5,3,4,1017,x,233,sharp_neo,4,4,0,4,2,939,x,446,nzap85,9,4,5,3,4,1183,x,762,campingshelter_camo,6,6,0,3,2,948,x,435
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,152,bravo,TRUE,furo_deco,0,0,0,4,1,786,x,311,l3reelgun_d,4,4,0,4,2,738,x,181,wakaba,3,1,2,2,3,735,x,214,wakaba,3,2,1,3,4,1020,x,315,herospinner_replica,8,5,3,1,3,779,x,190,furo,8,6,2,2,3,940,x,626,sshooter_becchu,2,1,1,2,4,988,x,360,wakaba,3,1,2,2,2,735,x,225
2022-03-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,86,bravo,TRUE,52gal_becchu,3,3,0,3,0,277,a,135,variableroller_foil,4,3,1,4,0,262,x,99,kelvin525_becchu,3,3,0,3,0,252,s+,275,52gal_becchu,1,0,1,3,1,402,a+,68,splatroller,6,5,1,3,1,374,s+,57,sharp_neo,4,4,0,3,0,259,a-,77,heroroller_replica,2,2,0,2,1,282,b+,68,jetsweeper_custom,2,2,0,1,1,323,b+,60
2022-03-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,304,bravo,FALSE,liter4k_scope,6,4,2,6,4,1189,x,268,heroroller_replica,14,12,2,12,2,875,x,237,52gal_becchu,13,13,0,11,2,1020,x,261,screwslosher_becchu,9,7,2,8,4,1109,s+,282,barrelspinner_remix,15,9,6,8,4,1090,x,402,bucketslosher_deco,13,8,5,8,5,1291,s+,192,carbon_deco,11,9,2,11,0,753,x,443,longblaster_necro,13,11,2,9,4,1082,s+,298
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,125,bravo,TRUE,promodeler_mg,1,0,1,6,1,499,x,288,sputtery_clear,7,6,1,4,1,473,x,402,prime_becchu,3,3,0,3,1,439,x,268,ochiba,3,0,3,4,3,711,x,424,hissen,12,8,4,3,2,504,x,139,bold,5,4,1,2,3,679,x,337,nzap85,8,0,8,1,2,747,x,228,kelvin525_deco,5,5,0,3,0,303,x,161
2022-03-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,99,bravo,TRUE,dualsweeper,5,4,1,2,1,482,x,1025,hydra_custom,2,1,1,3,1,253,x,248,sshooter_becchu,1,0,1,2,2,494,s,336,sshooter_becchu,4,4,0,3,1,488,x,577,dualsweeper_custom,2,1,1,1,2,544,x,310,sharp_neo,6,5,1,4,1,405,s,49,hydra_custom,5,4,1,2,1,297,s+,186,prime_becchu,0,0,0,2,1,361,a-,101
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,71,bravo,TRUE,jetsweeper_custom,1,1,0,4,0,189,a+,104,sharp_neo,0,0,0,3,1,452,a+,120,hissen_hue,1,1,0,3,0,176,a+,321,dualsweeper_custom,1,1,0,2,1,436,a+,271,clashblaster_neo,7,5,2,0,1,297,a-,294,liter4k,5,5,0,1,1,339,a,233,52gal_becchu,2,1,1,1,0,279,a+,49,nzap89,1,1,0,1,1,327,a+,128
2022-03-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,308,alpha,FALSE,52gal_becchu,9,9,0,12,2,844,a,135,kelvin525_becchu,18,15,3,7,4,905,s+,275,variableroller_foil,8,6,2,7,6,1088,x,99,52gal_becchu,3,1,2,8,3,941,a+,68,liter4k,18,16,2,4,4,1193,x,483,hissen,14,8,6,10,3,738,b-,38,nautilus47,10,5,5,10,2,719,a+,167,jetsweeper_custom,7,5,2,7,4,883,a+,183
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,166,bravo,TRUE,96gal,5,4,1,3,3,810,x,46,spygadget_sorella,4,2,2,4,3,723,x,155,barrelspinner_remix,4,3,1,3,2,577,x,457,nzap85,2,2,0,6,3,730,x,59,promodeler_mg,5,3,2,5,1,810,x,283,nzap85,4,1,3,3,3,852,x,667,prime_becchu,13,12,1,1,3,696,x,117,liter4k,3,0,3,2,2,652,x,533
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,199,bravo,TRUE,furo_deco,2,1,1,2,5,1355,x,311,jetsweeper,4,3,1,2,5,926,x,245,dualsweeper,3,2,1,2,4,771,x,219,variableroller_foil,0,0,0,4,5,1092,x,180,bamboo14mk3,3,2,1,2,5,1145,x,183,screwslosher_becchu,1,1,0,1,2,876,x,234,ochiba,1,1,0,2,3,928,x,269,furo,7,6,1,1,5,1209,x,528
2022-03-15T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,301,bravo,FALSE,ochiba,10,3,7,7,5,1198,x,388,clashblaster_neo,10,6,4,5,4,824,x,200,sharp,8,7,1,7,6,1626,x,198,maneuver,7,7,0,7,5,1150,s+,130,splatroller_becchu,13,9,4,8,3,837,b-,24,variableroller_foil,10,7,3,2,9,1458,s+,182,rapid_becchu,9,7,2,6,4,963,,26,dualsweeper_custom,7,3,4,7,3,1311,a,61
2022-03-15T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,pablo,6,5,1,4,1,743,,47,bottlegeyser_foil,3,1,2,3,2,857,,64,hissen_hue,4,3,1,6,2,848,,182,explosher_custom,4,2,2,5,1,766,,97,wakaba,7,1,6,0,5,1132,,101,hissen,12,10,2,4,3,953,,172,hokusai,10,7,3,2,4,921,,211,sshooter_becchu,0,0,0,5,0,372,,82
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,305,alpha,FALSE,splatscope_becchu,3,2,1,1,3,1369,a,122,nzap83,9,9,0,6,7,1425,a+,126,liter4k,4,3,1,4,5,1087,a+,170,sshooter_becchu,14,13,1,6,5,1210,a+,167,barrelspinner_remix,4,3,1,6,4,985,a,146,sshooter_becchu,6,4,2,8,6,1554,a+,84,liter4k,4,2,2,6,4,950,a-,75,prime_becchu,8,8,0,7,4,1254,a-,109
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,bravo,FALSE,nzap85,13,9,4,9,4,1224,s+,732,52gal_becchu,5,3,2,5,6,1237,s+,112,barrelspinner_remix,11,8,3,9,4,889,s+,91,prime_becchu,13,9,4,10,3,996,s+,76,h3reelgun_d,11,6,5,7,3,1186,s+,251,nzap85,20,13,7,6,6,1541,s+,256,hissen,12,5,7,10,4,1076,s+,329,hydra_custom,14,9,5,6,3,827,s+,142
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,278,bravo,TRUE,nzap85,12,10,2,7,4,1132,a+,191,explosher,4,2,2,2,2,1292,a+,48,prime,5,3,2,6,5,1187,a+,76,ochiba,3,2,1,4,5,1129,a-,441,hydra_custom,7,6,1,3,3,733,a+,107,nzap85,4,1,3,6,5,1091,a+,115,wakaba,8,8,0,5,6,1592,a+,76,heroslosher_replica,5,4,1,3,7,1505,a,426
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,104,alpha,TRUE,furo,4,2,2,0,2,636,x,198,wakaba,6,0,6,2,3,652,x,99,52gal_becchu,8,8,0,0,2,450,x,538,hotblaster,6,3,3,1,1,340,x,120,h3reelgun_d,3,2,1,3,2,696,x,545,bucketslosher_soda,0,0,0,3,1,304,x,209,splatroller,0,0,0,4,1,327,x,327,sshooter_becchu,2,1,1,3,3,746,x,86
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,alpha,FALSE,jetsweeper_custom,17,15,2,5,5,1296,a+,104,carbon_deco,7,3,4,13,1,564,a,77,hissen_hue,16,10,6,6,4,944,a+,321,dualsweeper_custom,10,6,4,8,3,1331,a+,271,sshooter_becchu,7,3,4,6,6,1074,a+,171,nzap89,15,11,4,9,5,1443,a+,128,squiclean_a,13,8,5,9,6,991,a,109,hokusai_becchu,10,10,0,10,3,695,a-,47
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,93,bravo,TRUE,prime_becchu,2,2,0,3,2,380,s+,41,octoshooter_replica,2,2,0,2,2,397,s+,439,hokusai,0,0,0,4,1,296,s+,75,dualsweeper_custom,1,0,1,2,1,437,s+,232,barrelspinner_remix,5,4,1,1,1,373,s+,50,hissen_hue,6,6,0,1,1,514,s+,106,quadhopper_black,2,1,1,2,1,317,s+,105,52gal_becchu,0,0,0,0,1,409,s+,84
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,112,bravo,TRUE,promodeler_mg,1,1,0,4,2,666,x,288,l3reelgun,0,0,0,3,2,513,x,198,squiclean_a,1,1,0,3,1,324,x,119,liter4k,0,0,0,1,1,428,x,367,liter4k,5,2,3,0,2,459,x,323,nzap85,5,3,2,1,2,536,x,480,96gal,6,4,2,0,3,750,x,311,hotblaster_custom,3,2,1,1,2,393,x,183
2022-03-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,153,alpha,TRUE,dualsweeper,8,6,2,3,3,719,x,1025,hydra_custom,10,5,5,4,2,454,x,248,sshooter_becchu,5,2,3,0,5,835,s,336,sshooter_becchu,6,5,1,3,3,670,x,577,52gal,1,1,0,8,0,309,s+,113,sharp,5,4,1,2,3,695,x,159,explosher_custom,3,2,1,4,1,806,x,402,dynamo_becchu,5,3,2,4,1,655,x,153
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,311,bravo,FALSE,96gal,13,9,4,9,6,1320,x,46,pablo_permanent,8,3,5,10,4,867,x,268,explosher_custom,6,3,3,7,4,1270,x,125,prime_becchu,13,12,1,7,4,1182,x,111,hydra_custom,14,8,6,4,5,1030,x,115,dynamo_becchu,7,3,4,8,3,1074,x,232,sshooter_becchu,18,15,3,5,8,1826,x,86,bucketslosher,11,7,4,10,4,1030,x,493
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,107,alpha,TRUE,furo,4,3,1,0,2,585,x,198,sputtery_clear,4,2,2,3,1,332,x,300,hydra_custom,4,3,1,1,1,374,x,609,nzap85,4,3,1,1,3,636,x,667,nzap85,2,0,2,3,1,549,x,416,kelvin525_deco,3,3,0,2,1,269,x,285,52gal_becchu,2,1,1,5,1,338,x,150,herospinner_replica,1,1,0,1,2,595,x,358
2022-03-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,312,alpha,FALSE,liter4k_scope,7,6,1,3,5,1378,x,268,52gal_becchu,10,10,0,10,3,1127,x,261,heroroller_replica,13,11,2,10,2,936,x,237,screwslosher_becchu,7,3,4,8,1,1073,s+,282,52gal_becchu,10,9,1,6,4,1221,s+,196,hotblaster_custom,15,10,5,8,1,1069,x,285,hydra_custom,10,9,1,6,4,993,x,400,nzap85,6,3,3,10,5,1297,s,351
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,179,alpha,TRUE,prime_becchu,5,4,1,4,1,580,s+,41,hissen_hue,9,6,3,4,2,786,s+,106,52gal_becchu,6,5,1,3,3,843,s+,58,quadhopper_black,11,8,3,3,2,847,s+,65,sputtery_clear,5,3,2,5,4,818,s+,84,octoshooter_replica,4,3,1,5,3,792,s+,439,hydra_custom,8,6,2,5,2,616,s+,281,52gal_becchu,2,2,0,8,1,698,s+,84
2022-03-15T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,pablo,4,4,0,4,1,997,,47,explosher_custom,8,5,3,3,3,1004,,97,soytuber_custom,0,0,0,6,2,723,,64,sshooter_becchu,1,0,1,2,1,589,,82,hissen_hue,8,7,1,3,3,1080,,182,promodeler_rg,5,4,1,2,4,1020,,211,dualsweeper_custom,4,3,1,2,3,1004,,198,kugelschreiber,2,1,1,2,2,704,,59
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,283,alpha,TRUE,furo_deco,9,4,5,3,6,1584,x,311,kelvin525_deco,11,10,1,10,2,775,x,60,jetsweeper,12,11,1,5,6,1355,x,214,liter4k,10,8,2,4,4,1015,x,159,kelvin525_becchu,6,3,3,8,3,913,x,302,52gal_becchu,8,7,1,9,3,943,x,149,bottlegeyser_foil,12,11,1,10,3,974,x,176,liter4k,4,1,3,6,4,1301,x,375
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,174,bravo,TRUE,promodeler_mg,7,7,0,3,2,931,x,288,splatroller,1,1,0,4,2,459,x,364,squiclean_a,6,3,3,3,3,584,x,119,barrelspinner_remix,3,1,2,4,4,828,x,490,l3reelgun,7,5,2,4,2,786,x,198,nzap85,7,4,3,1,4,952,x,405,carbon,4,4,0,6,2,527,x,321,liter4k,4,1,3,1,2,604,x,396
2022-03-15T12:00:00+00:00,5.5.0,gachi,standard,area,chozame,261,bravo,TRUE,pablo_hue,4,4,0,5,5,1122,x,370,splatspinner,5,5,0,6,3,1239,x,397,sshooter_becchu,6,3,3,4,5,1339,x,585,wakaba,5,3,2,4,5,1287,x,450,wakaba,7,4,3,3,7,1510,x,238,nzap85,8,5,3,3,7,1592,x,481,campingshelter,5,4,1,4,3,865,x,113,kelvin525_becchu,11,6,5,5,4,948,x,176
2022-03-15T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,98,alpha,TRUE,dualsweeper,5,3,2,1,2,433,x,1025,hydra_custom,2,1,1,1,1,312,x,248,sshooter_becchu,0,0,0,1,3,467,s,336,sshooter_becchu,4,3,1,1,3,549,x,578,hydra,2,1,1,3,1,334,x,158,52gal,0,0,0,0,0,0,b,19,nzap85,4,3,1,2,2,587,s+,90,sputtery_clear,0,0,0,2,0,414,a,375
