# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,125,bravo,TRUE,sshooter_becchu,3,3,0,4,2,605,s,569,dynamo_tesla,4,2,2,3,2,412,s,83,sputtery_hue,2,2,0,3,2,618,s,363,liter4k_scope,2,1,1,3,2,471,s,268,barrelspinner_remix,2,1,1,2,1,407,s,67,bold_7,4,4,0,4,0,578,s,87,squiclean_a,5,2,3,1,2,382,s,133,hissen_hue,6,6,0,1,1,737,s,104
2022-03-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,splatroller_becchu,9,9,0,10,1,683,s+,81,furo,8,3,5,6,4,1429,s+,465,sshooter_becchu,12,8,4,9,4,953,s+,80,prime_becchu,14,11,3,6,5,1115,s+,153,sshooter_becchu,11,6,5,8,4,989,s+,359,liter4k,9,7,2,5,4,1092,s+,141,rapid_becchu,10,8,2,7,3,842,s+,184,nzap89,11,10,1,11,1,1043,s+,212
2022-03-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,307,alpha,FALSE,prime_becchu,15,14,1,4,3,946,s,88,carbon_deco,11,10,1,11,1,565,s,92,nova_neo,11,5,6,8,3,880,s,139,nzap89,10,9,1,5,4,1099,s,76,hotblaster,14,8,6,6,3,664,s,175,hydra,7,7,0,8,0,636,s,76,sputtery_clear,8,8,0,10,2,1086,s,144,bold,6,5,1,14,3,1003,s,242
2022-03-18T08:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,bold,5,3,2,4,3,1017,,102,campingshelter_camo,7,4,3,3,1,651,,135,hydra_custom,8,4,4,2,1,515,,205,liter4k_custom,1,1,0,5,1,433,,320,52gal_deco,6,5,1,1,4,1044,,76,h3reelgun_cherry,0,0,0,3,3,785,,121,sshooter_collabo,5,5,0,5,2,590,,41,hokusai,4,4,0,3,2,505,,45
2022-03-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,bold_7,2,2,0,9,2,874,x,576,hydra_custom,4,3,1,4,4,1010,x,91,sharp_neo,8,7,1,7,4,1315,x,178,52gal_becchu,4,4,0,5,5,1285,x,130,prime_becchu,10,8,2,0,4,1077,x,77,dualsweeper_custom,7,4,3,5,3,1137,x,367,pablo_permanent,11,7,4,4,4,1225,x,272,sshooter_becchu,7,6,1,7,3,1000,x,56
2022-03-18T08:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,bold,2,2,0,4,2,620,,102,pablo,3,1,2,5,3,813,,148,52gal_becchu,4,4,0,7,0,461,,121,prime_becchu,3,3,0,8,0,351,,41,sputtery_clear,7,6,1,4,2,784,,46,splatroller,9,9,0,1,1,667,,94,splatroller,6,5,1,3,2,603,,320,hydra_custom,6,4,2,2,2,526,,205
2022-03-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,splatroller_becchu,12,10,2,5,3,831,s+,81,hydra_custom,15,6,9,3,4,824,s+,270,barrelspinner_remix,13,10,3,5,3,946,s+,103,nzap85,6,2,4,9,3,1042,s+,262,furo,5,4,1,8,3,987,s+,465,hydra_custom,8,3,5,4,2,625,s+,146,sshooter_becchu,5,4,1,8,2,912,s+,359,sharp_neo,10,9,1,8,2,1032,s+,86
2022-03-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,prime_becchu,12,9,3,5,4,1087,s,88,sshooter_collabo,10,9,1,6,3,934,s,365,kugelschreiber_hue,5,5,0,8,3,864,s,103,nzap89,7,5,2,7,4,1180,s,378,bold_neo,9,8,1,6,5,1159,s,79,nzap85,5,4,1,10,2,790,s,96,prime_becchu,8,5,3,6,1,882,s,138,sshooter,11,9,2,6,4,1177,s,77
2022-03-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,303,alpha,FALSE,sputtery_clear,17,11,6,10,3,1237,s,464,bold_neo,12,10,2,6,5,1512,s,99,nzap85,14,5,9,6,5,1353,s,182,sshooter,12,11,1,8,4,1048,s,78,nzap89,10,10,0,9,3,1246,s,123,furo,14,10,4,8,4,1558,s,319,promodeler_mg,7,4,3,9,3,1443,s,154,bold,6,6,0,11,2,1042,s,518
2022-03-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nova,10,8,2,15,0,611,b-,32,variableroller_foil,7,6,1,10,3,571,b+,69,explosher_custom,8,5,3,7,4,1163,b-,43,52gal_becchu,11,10,1,9,6,1168,b,25,hokusai_becchu,16,12,4,7,3,1115,b,48,prime_becchu,13,8,5,8,1,727,b+,50,octoshooter_replica,17,14,3,5,1,834,b-,26,furo_deco,9,6,3,9,1,846,b-,32
2022-03-18T08:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,bold,1,1,0,3,2,773,,102,sharp_neo,10,9,1,2,2,1087,,205,sshooter_becchu,1,1,0,2,4,1069,,106,kelvin525_deco,7,5,2,3,2,665,,121,liter4k,1,1,0,3,3,1137,,148,nzap89,3,3,0,5,1,763,,41,quadhopper_black,3,3,0,4,2,744,,46,screwslosher_becchu,4,3,1,4,2,732,,320
2022-03-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,bold_7,10,8,2,6,3,1375,x,576,longblaster_necro,6,5,1,8,3,816,x,276,variableroller_foil,11,10,1,7,6,1251,x,122,liter4k,5,4,1,5,5,984,x,179,hydra_custom,3,3,0,6,2,1024,x,178,dualsweeper,5,4,1,7,3,1054,x,209,nzap85,9,4,5,6,5,1369,x,447,heroroller_replica,13,13,0,8,1,843,x,144
2022-03-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,307,bravo,FALSE,splatroller_becchu,7,7,0,7,4,1052,s+,81,squiclean_b,8,6,2,8,2,1019,s+,63,52gal_becchu,3,2,1,11,4,979,s+,82,nzap85,6,6,0,7,5,986,s+,334,52gal_becchu,16,14,2,7,5,1463,s+,139,liter4k,6,5,1,4,1,712,s+,111,campingshelter_camo,11,8,3,4,3,982,s+,165,sshooter_collabo,9,5,4,6,2,954,s+,110
2022-03-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,82,bravo,TRUE,prime_becchu,2,2,0,2,0,209,s,88,barrelspinner_remix,0,0,0,2,0,207,s,25,sharp_neo,0,0,0,4,0,299,s,37,hokusai_hue,1,1,0,3,1,279,s,69,jetsweeper_custom,3,2,1,1,1,327,s,119,kelvin525_deco,6,6,0,0,1,279,s,84,sharp_neo,1,0,1,1,0,485,s,30,squiclean_b,4,3,1,1,1,328,s,125
2022-03-18T08:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,bold,1,1,0,2,2,684,,102,sharp_neo,11,10,1,1,3,1304,,205,nzap83,1,0,1,2,3,865,,148,sharp,8,6,2,1,3,765,,46,prime_becchu,2,2,0,4,2,874,,108,screwslosher_becchu,4,2,2,4,2,738,,320,kugelschreiber_hue,2,2,0,3,2,728,,49,bottlegeyser_foil,2,0,2,6,1,629,,41
2022-03-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,301,bravo,FALSE,prime_becchu,12,10,2,7,4,993,s,88,bold,10,8,2,10,3,810,s,123,quadhopper_black,7,6,1,11,2,1106,s,120,nzap85,13,6,7,8,4,1131,s,98,sputtery,9,7,2,9,1,763,s,203,52gal_becchu,12,12,0,7,4,1239,s,62,nzap89,16,10,6,8,6,1581,s,407,squiclean_b,8,5,3,6,1,744,s,114
2022-03-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,315,alpha,FALSE,maneuver,12,8,4,9,3,1161,s,464,52gal_becchu,15,11,4,7,4,1172,s,51,bold_7,14,11,3,7,3,1235,s,121,nzap89,9,6,3,8,4,1228,s,226,promodeler_mg,14,10,4,10,3,1320,s,306,bold,8,7,1,14,2,1184,s,155,nzap89,12,8,4,5,7,1395,s,244,sshooter_collabo,8,6,2,7,3,1048,s,62
2022-03-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nova,6,4,2,12,1,734,b-,32,hydra_custom,11,5,6,6,3,772,b+,147,sshooter_becchu,12,12,0,9,2,762,b-,12,furo,10,9,1,10,2,1006,b-,16,screwslosher_becchu,21,16,5,8,4,1286,b,68,splatspinner_collabo,4,4,0,3,4,758,b,100,pablo,8,6,2,9,2,780,b,17,nzap85,11,9,2,11,1,783,b,30
2022-03-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,bold_7,8,7,1,5,3,945,x,576,sshooter_becchu,5,5,0,6,3,1042,x,268,nzap89,9,6,3,5,7,1606,x,47,kugelschreiber,6,4,2,7,3,724,x,176,sshooter_collabo,12,11,1,8,2,1077,x,182,nzap85,8,3,5,4,4,886,x,136,explosher_custom,4,2,2,8,0,1016,x,107,kugelschreiber,7,6,1,2,3,755,x,165
2022-03-18T08:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,bold,5,5,0,5,4,1003,,102,screwslosher_becchu,7,3,4,4,1,731,,320,hydra,2,1,1,5,1,650,,148,carbon,2,2,0,7,0,306,,41,bold,4,3,1,2,4,1152,,94,sharp_neo,10,10,0,2,2,988,,46,bold,3,2,1,4,2,560,,108,splatroller,7,6,1,3,1,523,,205
2022-03-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,splatroller_becchu,10,10,0,8,3,881,s+,81,squiclean_b,6,6,0,8,5,856,s+,70,sharp_neo,10,6,4,12,2,975,s+,125,bold_neo,8,6,2,11,5,1498,s+,160,bold_7,12,10,2,11,3,1201,s+,251,52gal_becchu,13,13,0,8,3,927,s+,82,hokusai_becchu,9,8,1,7,1,804,s+,118,h3reelgun,13,8,5,3,6,1401,s+,246
2022-03-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,37,alpha,TRUE,prime_becchu,2,2,0,0,0,229,s,88,nova,0,0,0,1,0,57,s,125,sshooter,5,5,0,0,1,301,s,98,variableroller_foil,1,0,1,0,1,344,s,176,sputtery,0,0,0,2,0,137,s,203,heroroller_replica,0,0,0,1,0,95,s,68,sshooter_becchu,0,0,0,2,0,173,s,45,variableroller_foil,1,1,0,2,0,161,s,161
2022-03-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,nova,10,8,2,13,2,811,b-,32,soytuber,9,8,1,11,1,483,b,39,pablo,8,7,1,9,2,1028,b+,22,sshooter_becchu,13,10,3,7,0,1143,b+,50,hokusai_becchu,15,13,2,9,1,779,b,26,52gal_becchu,10,6,4,7,1,934,b-,28,nzap85,15,8,7,8,1,705,b,30,splatroller,9,9,0,10,2,1011,b+,99
2022-03-18T08:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,bold,5,3,2,1,3,1042,,102,furo_deco,5,4,1,3,4,1216,,164,sharp_neo,5,5,0,5,2,941,,80,liter4k,1,0,1,1,2,608,,228,bold,1,1,0,2,4,1263,,55,carbon,4,4,0,1,4,1027,,8,squiclean_g,5,4,1,3,2,945,,161,promodeler_rg,1,1,0,6,0,650,,101
2022-03-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,nova,11,8,3,10,2,770,s,464,bold_7,6,6,0,10,4,825,s,248,promodeler_pg,4,0,4,12,0,756,s,170,hydra_custom,13,11,2,4,6,980,s,223,heroblaster_replica,15,9,6,4,3,798,s,163,clashblaster_neo,15,13,2,7,2,779,s,163,bold,7,7,0,9,1,968,s,352,jetsweeper_custom,10,7,3,5,4,1089,s,155
2022-03-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,154,bravo,TRUE,bold_7,5,4,1,4,2,548,x,576,furo_deco,3,3,0,3,3,1036,x,169,bucketslosher,4,3,1,7,1,516,x,110,sputtery_clear,2,1,1,7,1,402,x,212,nzap85,9,7,2,3,2,709,x,288,bold,5,3,2,4,1,703,x,73,bucketslosher,5,3,2,3,2,684,x,265,liter4k,9,8,1,1,2,569,x,227
2022-03-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,prime_becchu,19,19,0,4,4,1164,s,88,parashelter,22,15,7,5,4,1137,s,165,nzap89,11,6,5,7,3,912,s,43,dynamo_becchu,6,3,3,5,4,1087,s,36,sshooter_collabo,11,7,4,10,1,1005,s,121,96gal,6,1,5,9,3,1201,s,105,sharp_neo,8,7,1,12,1,834,s,108,variableroller_foil,8,6,2,12,3,1146,s,74
2022-03-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,277,alpha,TRUE,splatroller_becchu,10,9,1,7,1,868,s+,81,sputtery,8,7,1,8,1,745,s+,256,squiclean_g,13,8,5,7,3,833,s+,174,h3reelgun,13,7,6,2,7,1298,s+,246,bamboo14mk1,8,8,0,5,4,1093,s+,80,dynamo_tesla,6,4,2,11,0,776,s+,795,sputtery_hue,7,6,1,7,2,834,s+,240,sshooter_collabo,7,6,1,8,1,703,s+,110
2022-03-18T08:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,bold,2,2,0,3,2,601,,102,furo_deco,2,2,0,5,1,940,,164,nzap85,4,4,0,4,2,868,,90,sharp_neo,0,0,0,0,0,0,,80,sshooter,5,4,1,1,3,1009,,7,promodeler_rg,1,1,0,4,0,784,,101,hydra_custom,6,3,3,1,2,637,,228,bamboo14mk3,4,4,0,2,2,566,,161
2022-03-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,305,bravo,FALSE,bold_7,6,5,1,9,2,969,x,576,jetsweeper_custom,14,8,6,7,5,984,x,113,splatroller,8,8,0,9,2,697,x,220,sputtery_hue,13,6,7,7,3,1084,x,155,sharp_neo,7,7,0,6,1,1033,x,101,quadhopper_black,10,7,3,9,1,872,x,183,bold_7,10,6,4,10,2,1067,x,59,52gal_deco,14,11,3,4,4,918,x,405
2022-03-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,79,alpha,TRUE,nova,6,5,1,1,1,423,b-,32,sharp,4,4,0,1,1,275,b,51,furo_deco,2,2,0,1,1,460,b,54,splatscope_collabo,0,0,0,0,0,173,b,100,soytuber,0,0,0,2,0,114,b-,35,sharp,1,1,0,3,0,326,b-,66,liter4k_scope_custom,1,0,1,2,1,317,b+,39,hokusai_becchu,2,2,0,4,0,151,b-,42
2022-03-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,52,alpha,TRUE,kelvin525_becchu,4,4,0,0,1,206,s,465,jetsweeper,1,1,0,1,0,181,s,179,bold,2,2,0,1,0,343,s,55,sshooter_becchu,1,1,0,2,0,152,s,69,splatroller,3,3,0,2,0,219,s,112,nzap85,1,1,0,2,0,186,s,169,nova,2,0,2,2,0,152,s,315,prime_becchu,0,0,0,2,0,162,s,247
2022-03-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,309,bravo,FALSE,prime_becchu,17,16,1,6,4,873,s,88,sharp_neo,8,5,3,6,1,950,s,125,furo,2,2,0,6,5,1369,s,202,nzap85,7,2,5,10,2,940,s,71,nzap89,7,6,1,7,4,1215,s,66,sshooter,12,10,2,5,3,1053,s,125,nzap85,10,8,2,6,3,1028,s,38,jetsweeper,6,4,2,7,2,796,s,73
2022-03-18T08:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,bold,2,2,0,3,3,829,,102,bold,4,3,1,3,6,1373,,51,promodeler_pg,2,2,0,5,4,1149,,181,hydra_custom,6,3,3,1,3,825,,45,splatspinner_becchu,5,3,2,1,3,1253,,242,sshooter_becchu,6,5,1,2,5,1172,,95,ochiba,5,4,1,5,3,967,,90,splatroller,0,0,0,2,2,711,,48
2022-03-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,202,bravo,TRUE,nova,11,9,2,7,1,785,b-,32,squiclean_a,3,0,3,4,2,441,b+,39,sharp,4,4,0,6,1,640,b-,66,96gal_deco,1,1,0,5,1,404,b-,26,sharp,12,10,2,3,3,730,b,51,soytuber,6,5,1,5,0,286,b-,35,nzap89,6,5,1,2,2,645,b-,45,variableroller,1,1,0,4,2,604,b-,26
2022-03-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,328,bravo,FALSE,kelvin525_becchu,13,7,6,8,4,1024,s,465,sharp_neo,15,12,3,8,4,1269,s,188,splatcharger_becchu,7,6,1,6,2,742,s,94,nzap89,6,4,2,9,5,1444,s,72,sshooter_becchu,6,5,1,6,5,1192,s,236,jetsweeper_custom,13,8,5,7,4,1229,s,136,maneuver,9,8,1,8,3,925,s,195,furo,10,10,0,8,3,1219,s,366
2022-03-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,303,alpha,FALSE,bold_7,6,3,3,6,5,1077,x,576,bucketslosher_soda,5,5,0,5,4,1264,x,153,longblaster_necro,8,6,2,8,2,869,x,436,52gal_becchu,9,8,1,6,2,998,x,198,jetsweeper_custom,8,5,3,2,6,1179,x,113,bucketslosher_soda,10,8,2,7,3,823,x,157,hissen,11,9,2,6,5,1036,x,51,dualsweeper_custom,8,3,5,8,3,1043,x,99
2022-03-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,351,bravo,FALSE,splatroller_becchu,9,9,0,5,3,991,s+,81,bold,9,6,3,8,3,1679,s+,162,barrelspinner_remix,6,3,3,3,4,886,s+,426,nzap85,11,8,3,10,4,1610,s+,462,promodeler_mg,7,6,1,4,9,2161,s+,190,nzap85,12,6,6,7,6,1196,s+,67,momiji,11,6,5,9,4,1182,s+,229,splatroller,8,8,0,9,1,938,s+,367
2022-03-18T08:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,bold,4,3,1,3,3,1027,,102,octoshooter_replica,3,2,1,2,4,1080,,142,wakaba,5,3,2,6,2,947,,272,screwslosher_becchu,3,3,0,4,1,575,,92,bold,7,4,3,4,5,1217,,72,furo,0,0,0,1,3,895,,468,dynamo,6,5,1,1,3,780,,146,carbon_deco,6,5,1,5,1,656,,195
2022-03-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,307,alpha,FALSE,prime_becchu,8,5,3,8,2,807,s,88,splatroller,7,6,1,6,2,851,s,128,quadhopper_black,8,6,2,8,1,812,s,128,liter4k_scope,11,11,0,2,4,1181,s,41,nzap89,9,6,3,9,3,1028,s,82,liter4k,5,3,2,7,4,939,s,130,52gal_becchu,9,9,0,8,3,1100,s,133,furo,7,3,4,5,3,868,s,210
2022-03-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,314,bravo,FALSE,kelvin525_deco,5,3,2,10,4,981,s,465,longblaster_necro,9,6,3,9,3,823,s,186,l3reelgun_d,9,6,3,8,4,879,s,117,hissen,15,11,4,6,4,838,s,78,sharp_neo,8,7,1,10,2,973,s,188,barrelspinner_remix,13,11,2,3,4,1160,s,234,nova,11,9,2,9,1,722,s,152,prime_becchu,8,6,2,4,2,825,s,163
2022-03-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,249,alpha,TRUE,bold_7,2,1,1,8,2,703,x,576,nzap85,8,2,6,5,5,1168,x,267,52gal_becchu,8,7,1,5,3,915,x,153,furo,5,4,1,5,3,936,x,198,bottlegeyser_foil,7,7,0,1,2,758,x,58,sharp,8,6,2,6,4,1110,x,407,bucketslosher_soda,7,6,1,6,1,732,x,229,52gal_becchu,5,4,1,1,3,951,x,131
2022-03-18T08:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,bold,2,2,0,3,3,885,,102,bold,2,1,1,5,4,1187,,72,dynamo_tesla,5,4,1,3,3,767,,146,carbon_deco,4,3,1,3,2,699,,92,wakaba,6,4,2,3,3,1066,,272,bold_neo,3,1,2,1,4,884,,94,52gal_becchu,7,7,0,2,2,821,,195,furo,2,2,0,4,2,756,,468
2022-03-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,44,alpha,TRUE,splatroller_becchu,1,1,0,1,0,119,s+,81,hotblaster,0,0,0,0,0,78,s+,168,carbon_deco,3,3,0,0,0,243,s+,128,nzap85,2,0,2,1,1,281,s+,164,heroroller_replica,0,0,0,2,0,135,s+,79,carbon_deco,1,0,1,0,0,93,s+,124,sputtery,2,2,0,0,1,349,s+,372,squiclean_b,0,0,0,2,0,119,s+,98
2022-03-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,333,alpha,FALSE,splatroller_becchu,6,4,2,6,4,937,s+,81,hydra_custom,13,5,8,7,3,708,s+,91,nzap83,9,7,2,6,8,1920,s+,217,52gal_deco,15,15,0,8,5,1043,s+,128,quadhopper_white,7,7,0,10,2,1014,s+,162,barrelspinner_remix,11,6,5,6,5,1300,s+,136,52gal_becchu,6,6,0,11,2,983,s+,248,nova_becchu,15,8,7,4,4,1265,s+,89
2022-03-18T08:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,bold,4,4,0,4,3,1032,,103,bold,1,0,1,5,4,1275,,72,bold_7,2,1,1,7,1,832,,195,carbon_deco,3,2,1,6,0,529,,92,sputtery_clear,9,8,1,2,4,1131,,132,sshooter,9,7,2,2,3,1004,,2,furo,6,4,2,2,3,833,,468,splatroller_collabo,4,3,1,1,3,762,,94
2022-03-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,250,alpha,TRUE,96gal,11,6,5,6,6,1140,s+,55,sshooter,9,8,1,5,3,866,s+,116,liter4k,5,3,2,3,3,606,s+,77,longblaster_necro,6,5,1,1,5,863,s+,103,rapid_becchu,7,5,2,3,2,984,s+,33,squiclean_a,4,3,1,9,2,758,s+,115,sharp_neo,5,5,0,4,1,817,s+,198,bottlegeyser_foil,3,2,1,6,2,709,s+,259
2022-03-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,sputtery_clear,13,10,3,10,3,1155,s,465,nzap89,9,6,3,9,3,948,s,236,nzap85,12,6,6,9,4,1251,s,61,jetsweeper,15,11,4,9,5,1013,s,62,nzap89,18,16,2,6,8,1721,s,124,squiclean_g,9,8,1,10,2,893,s,99,maneuver,5,4,1,9,3,952,s,132,nzap85,12,9,3,9,1,971,s,59
2022-03-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,198,alpha,TRUE,bold_7,6,4,2,3,1,760,x,576,quadhopper_black,6,3,3,1,1,761,x,179,kelvin525_deco,9,9,0,4,1,575,x,200,prime_becchu,9,7,2,1,2,653,x,144,liter4k,3,1,2,4,3,650,x,150,52gal_becchu,4,3,1,6,3,763,x,101,quadhopper_white,4,4,0,6,3,669,x,196,sharp,3,1,2,7,1,442,x,476
2022-03-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,312,bravo,FALSE,prime_becchu,18,15,3,5,5,1223,s,88,hissen,15,8,7,7,6,1237,s,107,quadhopper_black,10,8,2,7,5,1067,s,129,nzap85,11,7,4,11,3,1185,s,425,kelvin525_becchu,14,7,7,7,3,1001,s,100,campingshelter_camo,11,10,1,8,1,1008,s,57,sputtery_clear,11,8,3,10,4,1462,s,54,sshooter,7,5,2,13,1,958,s,470
2022-03-18T08:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,bold,2,2,0,2,3,919,,103,bold_7,4,3,1,5,3,921,,94,hissen,6,3,3,2,2,848,,92,furo,2,1,1,4,2,736,,468,bold,4,3,1,1,5,1261,,72,sshooter_becchu,5,5,0,1,5,1100,,213,sputtery_clear,4,4,0,3,3,890,,133,nova,3,1,2,4,1,441,,195
2022-03-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,332,bravo,FALSE,96gal,11,6,5,8,5,1241,s+,55,carbon_deco,10,8,2,7,2,944,s+,147,hydra_custom,9,6,3,4,4,1026,s+,100,nzap85,12,9,3,7,2,1217,s+,41,hokusai_hue,9,6,3,8,4,904,s+,152,jetsweeper,10,5,5,3,10,1693,s+,29,barrelspinner_remix,5,2,3,8,4,1169,s+,221,nova,12,11,1,10,3,757,s+,160
2022-03-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,bold_7,9,8,1,4,6,1267,x,576,prime_becchu,5,4,1,4,2,904,x,325,liter4k,5,5,0,8,3,729,x,191,hydra_custom,8,3,5,6,4,639,x,410,hokusai,4,3,1,9,1,523,x,140,jetsweeper_custom,10,7,3,2,4,1155,x,225,sshooter_collabo,8,5,3,7,1,707,x,224,liter4k_scope,8,7,1,2,4,1127,x,211
2022-03-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,323,alpha,FALSE,hokusai,18,13,5,8,3,917,s,465,nzap85,20,14,6,8,3,1140,s,155,nova,14,8,6,9,3,729,s,113,nzap89,12,7,5,7,4,1206,s,202,splatroller,10,10,0,12,2,689,s,297,sputtery_hue,15,14,1,11,3,1105,s,38,jetsweeper_custom,8,2,6,8,4,1039,s,91,nzap89,6,5,1,11,2,934,s,93
2022-03-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,303,alpha,FALSE,splatroller_becchu,13,10,3,8,2,798,s+,81,prime_becchu,12,10,2,6,2,1110,s+,85,sputtery,13,10,3,7,5,1415,s+,55,promodeler_pg,13,6,7,7,2,908,s+,119,nzap85,15,11,4,7,4,1343,s+,95,maneuver,10,8,2,7,4,720,s+,107,ochiba,6,6,0,11,3,1081,s+,431,bold,4,3,1,12,3,1141,s+,86
2022-03-18T08:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,bold,5,4,1,3,4,932,,103,bold,4,1,3,4,5,1238,,72,furo,5,2,3,2,3,882,,468,nova,8,8,0,5,1,597,,195,maneuver_becchu,6,4,2,2,2,1015,,353,sputtery_clear,7,6,1,4,3,948,,133,sshooter_becchu,4,3,1,5,3,891,,213,hissen,5,1,4,4,2,698,,92
2022-03-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,277,alpha,TRUE,sshooter_becchu,14,11,3,5,2,1403,s,569,sputtery,8,7,1,6,1,1203,s,35,heroroller_replica,13,9,4,7,1,647,s,81,52gal_becchu,4,2,2,6,3,989,s,304,nzap85,12,9,3,6,4,1041,s,225,spygadget,6,2,4,6,5,1126,s,93,sshooter_becchu,9,8,1,8,4,1215,s,35,bold_7,7,5,2,11,0,852,s,175
2022-03-18T08:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,226,alpha,TRUE,prime_becchu,9,5,4,6,2,745,s,88,nzap85,7,5,2,4,2,1166,s,336,maneuver_collabo,4,4,0,7,1,615,s,85,carbon_deco,15,13,2,2,2,675,s,43,octoshooter_replica,8,8,0,6,3,686,s,112,bold,8,7,1,8,2,889,s,235,liter4k_scope_custom,3,2,1,4,2,0,s,71,wakaba,4,2,2,9,1,796,s,454
