# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-24T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,carbon_deco,9,7,2,6,2,912,x,120,splatroller,13,10,3,10,1,663,s+,34,dualsweeper_custom,6,5,1,7,4,1105,x,442,sshooter_becchu,1,1,0,0,6,718,b-,18,clashblaster_neo,9,7,2,3,3,927,s+,60,furo,8,6,2,7,3,1053,s+,265,carbon_deco,6,4,2,7,1,679,s+,238,nzap89,4,4,0,9,1,822,s,396
2022-03-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,185,alpha,TRUE,96gal,12,8,4,2,4,802,x,584,bucketslosher,4,1,3,3,4,975,x,323,bold_7,10,10,0,4,3,644,x,430,52gal_becchu,6,4,2,5,3,729,x,537,longblaster_necro,9,8,1,6,1,547,x,102,dynamo_tesla,3,3,0,6,2,706,x,297,sharp_neo,2,0,2,6,3,1101,x,307,octoshooter_replica,4,3,1,5,0,575,x,460
2022-03-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,13,9,4,10,3,923,s+,196,52gal_becchu,7,7,0,6,4,1231,s+,139,splatcharger,6,5,1,4,3,773,s+,226,hokusai,11,9,2,8,4,890,s+,132,jetsweeper_custom,14,6,8,4,5,1038,s+,69,heroroller_replica,5,5,0,9,2,727,s+,229,52gal_becchu,7,3,4,10,4,933,s+,297,longblaster_necro,18,14,4,7,5,1082,s+,144
2022-03-24T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,variableroller_foil,2,2,0,1,3,755,,104,spygadget,12,8,4,3,3,987,,147,wakaba,7,2,5,0,3,700,,3,hydra,3,3,0,2,1,578,,96,bold_neo,2,1,1,3,3,747,,148,squiclean_b,0,0,0,3,2,733,,36,sputtery_clear,1,1,0,6,2,661,,100,longblaster_necro,4,4,0,3,2,648,,70
2022-03-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,309,bravo,FALSE,squiclean_a,3,2,1,6,5,907,x,295,bold_7,6,6,0,9,5,1248,x,508,clashblaster_neo,9,5,4,7,5,982,x,369,nova_becchu,7,5,2,5,4,960,x,593,carbon_deco,11,11,0,3,2,1029,x,128,nzap85,14,8,6,7,5,1210,x,256,rapid_elite_deco,10,2,8,6,5,931,x,576,hissen,10,6,4,2,6,1057,x,290
2022-03-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,112,alpha,TRUE,nzap85,5,5,0,2,2,570,x,741,52gal_becchu,7,6,1,0,3,563,x,223,furo,5,3,2,3,2,585,x,409,barrelspinner_remix,5,2,3,1,3,377,x,148,furo,2,1,1,4,1,594,x,82,h3reelgun_d,2,1,1,6,0,396,x,196,sputtery_clear,1,0,1,3,1,401,x,236,dynamo_tesla,4,4,0,3,2,532,x,441
2022-03-24T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,191,alpha,TRUE,dualsweeper,13,11,2,3,3,899,x,1033,52gal_becchu,9,6,3,5,2,671,x,895,liter4k_scope,9,6,3,2,3,1057,x,385,bucketslosher_soda,9,7,2,4,3,715,x,272,bold,2,2,0,11,1,676,,22,bold,3,2,1,8,1,662,x,153,sputtery_clear,6,6,0,7,2,852,x,591,96gal,7,4,3,4,3,976,x,206
2022-03-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,301,bravo,FALSE,nzap89,7,7,0,8,4,1089,a+,232,96gal,10,7,3,9,2,990,a,303,sharp,12,9,3,6,4,1123,a,132,splatroller,8,8,0,8,5,1088,a,110,carbon_deco,10,10,0,10,1,726,a,90,nzap89,7,4,3,9,5,1125,a,380,sshooter_becchu,12,10,2,6,7,1336,a-,78,quadhopper_black,11,7,4,6,3,1257,a-,69
2022-03-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,114,bravo,TRUE,variableroller_foil,2,1,1,4,1,511,s+,130,longblaster_necro,2,2,0,6,0,350,s+,68,liter4k,0,0,0,4,0,365,s+,198,sputtery_clear,3,3,0,5,0,428,s+,246,hydra_custom,7,5,2,3,2,264,s+,112,nova,10,10,0,2,3,502,s+,51,liter4k,3,2,1,1,1,404,s+,186,spygadget,4,2,2,0,3,686,s+,99
2022-03-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,hissen,7,6,1,13,1,848,a-,47,nova,5,4,1,8,5,1166,a,79,nzap85,6,4,2,11,2,767,a-,76,prime_becchu,5,5,0,8,2,1124,a-,54,hissen_hue,13,9,4,6,4,891,a-,89,jetsweeper_custom,16,9,7,1,6,1212,a-,61,sshooter_becchu,17,14,3,7,5,1106,a-,50,nzap85,19,8,11,5,5,1188,a-,106
2022-03-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,318,alpha,FALSE,bamboo14mk1,3,1,2,6,4,1138,a,117,pablo,8,7,1,7,3,940,a-,534,sharp_neo,17,16,1,7,0,1198,a,183,jetsweeper,3,1,2,3,9,1707,a-,242,liter4k,10,8,2,3,6,1715,a+,188,sharp_neo,9,8,1,8,3,1164,a,62,sputtery_clear,5,4,1,8,4,1200,a-,288,barrelspinner_remix,6,3,3,6,5,998,a-,57
2022-03-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,hokusai_hue,15,9,6,10,3,752,x,297,prime_becchu,10,9,1,9,2,922,x,297,dualsweeper_custom,9,4,5,7,4,1052,x,157,octoshooter_replica,19,17,2,4,5,1144,x,508,splatroller,9,8,1,10,2,823,x,297,prime,6,5,1,11,2,976,x,234,l3reelgun_d,11,8,3,10,2,1045,x,355,nova,11,9,2,8,3,837,x,191
2022-03-24T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,312,alpha,FALSE,prime_becchu,8,8,0,6,3,899,x,393,nzap85,12,10,2,6,4,1312,x,248,wakaba,9,4,5,9,4,1121,a,110,heroroller_replica,6,6,0,11,2,666,s+,92,prime_becchu,16,11,5,6,4,951,s+,248,octoshooter_replica,15,14,1,9,2,1166,x,301,nzap85,7,3,4,4,4,935,a-,82,sputtery_clear,5,3,2,9,1,970,x,311
2022-03-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,303,bravo,FALSE,96gal,7,3,4,6,5,1216,x,584,sshooter_becchu,6,4,2,7,4,1065,x,104,wakaba,11,7,4,4,8,1650,x,267,splatroller,9,7,2,7,2,775,x,265,herocharger_replica,4,3,1,2,4,927,x,210,nzap89,9,8,1,2,8,1712,x,269,nova_neo,9,7,2,9,2,775,x,166,sshooter_becchu,7,6,1,8,4,1154,x,495
2022-03-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,prime_becchu,11,9,2,5,4,943,s,89,sharp_neo,6,5,1,6,4,1399,s,119,sputtery_clear,5,4,1,5,3,846,s,147,furo,6,2,4,4,6,1604,s,67,prime_becchu,7,5,2,7,3,1292,s,66,splatcharger,7,6,1,3,1,1222,s,103,carbon_deco,4,2,2,7,2,655,s,68,clashblaster_neo,8,7,1,3,7,1501,s,834
2022-03-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,304,bravo,FALSE,52gal_becchu,7,6,1,10,3,946,x,802,sshooter_collabo,7,6,1,10,3,885,x,229,hydra_custom,8,4,4,6,4,823,x,284,dynamo_tesla,6,5,1,6,7,1489,x,297,dynamo_tesla,12,7,5,5,5,1259,x,214,herocharger_replica,13,9,4,5,3,870,x,300,sshooter_collabo,11,4,7,8,3,1094,x,131,hydra_custom,14,12,2,3,4,989,x,289
2022-03-24T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,variableroller_foil,3,3,0,3,2,771,,104,promodeler_mg,5,5,0,2,6,1410,,148,nzap83,2,1,1,4,3,1180,,100,spygadget_sorella,6,4,2,1,4,1145,,96,furo_deco,4,4,0,2,4,1435,,128,nzap85,1,1,0,3,4,1188,,36,nova,6,3,3,4,2,826,,166,liter4k,1,1,0,4,1,732,,118
2022-03-24T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,carbon_deco,9,7,2,11,0,682,x,121,bucketslosher,11,10,1,7,3,1129,a,23,wakaba,8,4,4,8,4,1425,,13,dualsweeper_custom,6,2,4,6,2,1058,x,442,hydra_custom,16,10,6,5,4,1053,x,95,longblaster_necro,15,11,4,3,6,1058,b,49,nzap85,12,8,4,9,3,1086,s,103,hydra_custom,7,2,5,6,5,901,x,113
2022-03-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,311,bravo,FALSE,variableroller_foil,5,4,1,7,6,1298,s+,130,sshooter_becchu,8,7,1,8,5,1139,s+,105,hissen,14,10,4,12,1,1005,s+,53,splatcharger,5,3,2,6,2,1008,s+,334,dualsweeper_custom,7,7,0,4,3,1204,s+,308,nova,15,13,2,10,3,905,s+,51,splatspinner,9,7,2,7,3,1074,s+,205,hokusai_hue,8,6,2,3,9,1558,s+,174
2022-03-24T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,95,bravo,TRUE,dualsweeper,2,2,0,2,1,437,x,1033,hydra_custom,3,2,1,4,0,158,s+,143,sharp_neo,4,3,1,5,0,251,x,215,52gal_becchu,0,0,0,4,1,418,x,895,liter4k,2,2,0,2,0,200,x,107,sputtery_clear,8,7,1,3,1,436,x,591,96gal,1,1,0,2,1,282,x,206,hissen,10,5,5,0,2,532,s+,55
2022-03-24T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,42,alpha,TRUE,nzap85,2,1,1,1,1,327,x,154,nzap85,6,4,2,0,1,263,a+,88,wakaba,4,1,3,0,1,229,b+,66,furo_deco,0,0,0,1,0,122,a-,90,bold_7,1,1,0,2,1,221,a+,291,sputtery_clear,1,1,0,1,0,160,a+,259,bold_neo,0,0,0,1,1,371,s,121,furo,0,0,0,2,0,194,b-,97
2022-03-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,8,4,4,8,3,971,s+,196,sputtery_clear,13,13,0,10,3,988,s+,135,prime_becchu,10,6,4,7,4,1082,s+,93,nova,10,7,3,6,2,951,s+,319,quadhopper_black,10,7,3,5,4,952,s+,99,sshooter_becchu,8,8,0,9,6,1198,s+,168,sharp_neo,13,12,1,8,2,1211,s+,78,clashblaster,8,4,4,8,2,612,s+,225
2022-03-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,318,bravo,FALSE,squiclean_a,7,7,0,10,3,725,x,295,furo,15,9,6,6,6,1662,x,395,rapid_elite_deco,13,7,6,9,3,1013,x,576,nova_becchu,15,12,3,6,4,1074,x,593,barrelspinner_remix,9,7,2,7,5,1261,x,195,longblaster_necro,8,3,5,13,3,795,x,480,hissen,14,7,7,8,5,1021,x,290,bucketslosher_soda,15,14,1,7,5,1257,x,303
2022-03-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap89,10,6,4,5,7,1131,a+,232,dynamo_becchu,8,6,2,6,4,1041,a-,245,sharp_neo,5,4,1,5,3,1401,a-,66,quadhopper_black,13,10,3,4,4,1303,a-,69,carbon,7,5,2,7,4,1113,a-,347,kelvin525_becchu,7,5,2,8,4,975,a+,61,52gal_becchu,10,9,1,6,5,1475,a,79,jetsweeper,1,1,0,5,5,1007,a,64
2022-03-24T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,dualsweeper,6,3,3,5,4,1373,x,1033,sshooter,14,11,3,4,4,1072,x,502,hissen,16,13,3,5,5,1311,x,786,52gal_becchu,8,6,2,8,4,1247,x,895,sshooter_collabo,9,6,3,10,3,1461,x,619,sshooter_becchu,7,4,3,7,7,1492,x,354,nautilus79,6,6,0,10,4,783,x,130,octoshooter_replica,7,6,1,6,3,1153,x,278
2022-03-24T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,324,bravo,FALSE,nzap85,14,10,4,11,4,1390,x,154,carbon_deco,10,8,2,9,4,1227,s+,184,furo_deco,9,5,4,6,3,1434,a-,90,nzap85,6,6,0,10,2,1065,b,79,nzap89,17,15,2,8,6,1747,x,217,liter4k,15,9,6,7,4,1079,s,24,nzap85,11,9,2,9,3,1357,a,206,liter4k,4,3,1,5,2,809,a+,233
2022-03-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,302,alpha,FALSE,hissen,9,5,4,6,3,790,a-,47,quadhopper_white,9,7,2,8,4,1082,a-,55,52gal_becchu,9,9,0,2,8,1999,a-,53,nzap89,8,5,3,7,5,916,a-,106,hissen_hue,11,7,4,3,8,1601,a-,66,nzap85,5,4,1,8,5,1227,a,52,hotblaster,10,4,6,9,3,963,a-,53,sshooter_becchu,12,8,4,6,4,822,a-,107
2022-03-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,307,alpha,FALSE,hokusai_hue,13,10,3,12,2,760,x,297,sshooter_becchu,7,6,1,5,7,1651,x,317,rapid,14,8,6,8,4,1192,x,241,bottlegeyser_foil,9,8,1,6,4,1084,x,296,nzap85,11,8,3,8,6,1461,x,178,nova,12,10,2,10,3,900,x,113,52gal_becchu,6,6,0,9,2,721,x,255,liter4k,9,7,2,5,7,1457,x,402
2022-03-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,188,bravo,TRUE,bamboo14mk1,2,1,1,6,1,444,a,117,heroslosher_replica,4,4,0,3,3,792,a,164,sharp_neo,7,7,0,6,1,887,a-,56,nzap89,4,3,1,6,2,617,a+,893,hissen_hue,11,8,3,5,3,672,a+,228,maneuver_becchu,9,5,4,3,2,606,a-,75,52gal_becchu,7,5,2,5,3,628,a,71,jetsweeper,6,3,3,2,5,1013,a-,242
2022-03-24T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,variableroller_foil,5,4,1,3,5,1371,,104,nzap83,2,2,0,6,3,1172,,100,spygadget_sorella,0,0,0,6,2,986,,96,squiclean_g,5,4,1,4,3,797,,92,pablo,8,7,1,2,4,1169,,396,nzap85,6,4,2,3,3,1151,,36,sputtery,5,5,0,4,3,1008,,53,liter4k,4,2,2,1,2,848,,118
2022-03-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,304,bravo,FALSE,52gal_becchu,12,11,1,11,2,1070,x,802,hydra_custom,12,10,2,8,3,928,x,284,longblaster_necro,9,4,5,11,2,886,x,132,splatroller,4,3,1,6,1,975,x,228,liter4k_scope,13,7,6,3,5,1141,x,212,sshooter_becchu,16,9,7,8,6,1348,x,187,hydra_custom,14,10,4,8,3,594,x,112,nzap85,14,10,4,9,4,1150,x,376
2022-03-24T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,90,bravo,TRUE,prime_becchu,3,1,2,3,1,239,x,393,heroroller_replica,3,3,0,4,1,360,s+,92,sputtery_clear,2,1,1,4,0,215,a-,78,hissen,2,2,0,3,0,363,a,103,sshooter_becchu,6,5,1,2,1,386,x,159,dynamo,4,3,1,1,2,484,x,159,screwslosher_becchu,4,4,0,2,1,465,x,149,barrelspinner_remix,4,2,2,2,0,318,s+,143
2022-03-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,203,alpha,TRUE,96gal,11,8,3,2,4,1099,x,584,nautilus79,7,4,3,3,2,879,x,164,nzap85,8,5,3,3,5,1051,x,159,nova,6,5,1,5,1,512,x,136,splatroller,5,5,0,5,3,653,x,109,promodeler_pg,4,2,2,4,5,1325,x,250,barrelspinner_remix,1,1,0,5,2,702,x,132,prime_becchu,5,5,0,8,1,634,x,108
2022-03-24T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,carbon_deco,10,7,3,6,3,852,x,121,bottlegeyser_foil,10,7,3,9,2,836,s+,73,dualsweeper_custom,9,8,1,4,4,982,x,442,sputtery_clear,9,5,4,9,2,802,a+,172,hissen,13,9,4,6,6,1197,s+,106,longblaster_necro,13,8,5,5,3,947,x,200,sshooter,9,7,2,9,2,832,s+,98,splatroller,5,3,2,10,1,405,s+,48
2022-03-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,135,alpha,TRUE,nzap85,2,1,1,2,2,496,s+,196,96gal,1,0,1,2,2,508,s+,91,prime_becchu,8,8,0,2,3,632,s+,77,sharp_neo,2,2,0,3,2,558,s+,78,nzap85,5,4,1,4,2,612,s+,295,sshooter_becchu,4,4,0,3,3,914,s+,260,prime_becchu,0,0,0,0,0,0,s+,186,splatcharger,1,1,0,4,0,368,s+,226
2022-03-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,316,alpha,FALSE,variableroller_foil,12,9,3,8,5,1107,s+,130,nova,12,8,4,5,5,930,s+,175,hydra_custom,16,11,5,7,3,927,s+,254,sshooter_becchu,9,8,1,3,8,1485,s+,109,clashblaster_neo,6,2,4,9,2,756,s+,98,nzap89,10,8,2,14,3,1138,s+,176,screwslosher_neo,10,6,4,6,7,1480,s+,43,sshooter_collabo,8,7,1,7,2,1105,s+,127
2022-03-24T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,324,alpha,FALSE,prime_becchu,9,6,3,8,3,1336,x,393,heroroller_replica,14,12,2,8,2,790,s+,92,sputtery_clear,13,10,3,11,1,1140,x,355,sputtery_clear,12,8,4,11,3,1157,x,391,prime_becchu,15,11,4,6,3,1165,x,390,sshooter_becchu,15,12,3,11,2,1158,x,500,longblaster,13,7,6,8,5,1340,x,92,carbon_deco,11,8,3,11,0,1082,s+,105
2022-03-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,bottlegeyser_foil,7,5,2,7,4,892,x,295,longblaster_necro,9,8,1,7,3,869,x,251,campingshelter,5,5,0,6,3,1062,x,69,dualsweeper_custom,8,4,4,9,2,979,x,558,nova,9,9,0,5,3,888,x,253,squiclean_b,3,3,0,5,3,799,x,163,dualsweeper_custom,9,9,0,6,3,1191,x,218,rapid_becchu,12,8,4,6,4,1167,x,284
2022-03-24T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,variableroller_foil,7,5,2,3,3,1102,,104,nzap83,1,1,0,5,3,1159,,100,liter4k,3,1,2,3,1,763,,118,splatroller,6,6,0,6,1,630,,91,nzap85,8,4,4,1,5,1315,,36,sputtery,6,5,1,3,4,1191,,53,pablo,7,5,2,4,4,973,,96,squiclean_g,4,3,1,5,2,621,,92
2022-03-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,octoshooter_replica,10,8,2,4,4,1107,a,572,l3reelgun_d,11,6,5,8,3,1064,a-,134,nzap89,12,7,5,6,4,1151,a-,78,dynamo_becchu,15,13,2,7,4,956,a-,156,prime,9,6,3,8,1,633,a-,103,sshooter_becchu,12,9,3,7,6,1312,a-,93,nzap89,9,5,4,9,6,1395,a-,292,52gal_becchu,6,5,1,10,2,966,a,327
2022-03-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,hissen,4,4,0,8,3,834,a-,47,sharp_neo,10,9,1,5,4,1287,a,110,52gal_becchu,4,3,1,10,3,926,a-,420,52gal_becchu,6,6,0,6,7,1361,a,619,nzap85,11,7,4,7,3,810,a-,69,clashblaster_neo,10,5,5,1,7,1073,a-,148,52gal_becchu,14,12,2,6,4,1295,a,58,sharp_neo,6,5,1,8,0,1139,a-,70
2022-03-24T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,dualsweeper,9,5,4,4,4,1312,x,1033,52gal_becchu,7,7,0,5,4,1069,x,895,furo,6,3,3,4,4,1263,x,352,nzap85,10,7,3,5,6,1620,s+,165,bottlegeyser,8,3,5,4,5,1111,s+,133,nzap85,8,7,1,6,7,1640,s+,316,rapid_becchu,4,4,0,4,4,1093,s+,329,variableroller,4,4,0,9,3,1293,x,663
2022-03-24T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,nzap85,22,14,8,5,5,1328,x,154,96gal_deco,12,5,7,6,2,768,s+,79,hissen_hue,7,7,0,9,1,635,b-,51,furo_deco,7,4,3,7,1,939,a-,90,promodeler_pg,10,7,3,7,6,1304,a+,297,bold,9,9,0,10,2,830,s,53,momiji,7,4,3,6,6,1177,a-,276,prime_becchu,4,4,0,11,2,593,b,36
2022-03-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,305,bravo,FALSE,96gal,13,9,4,7,6,1453,x,584,dualsweeper,7,1,6,7,4,1048,x,297,sharp_neo,9,7,2,9,1,1014,x,151,variableroller_foil,11,8,3,8,7,1412,x,153,sharp,11,7,4,5,6,1285,x,48,quadhopper_black,13,13,0,8,3,1117,x,392,prime_collabo,8,8,0,8,3,1097,x,70,dualsweeper_custom,10,3,7,4,5,1618,x,364
2022-03-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,318,alpha,FALSE,bamboo14mk1,10,6,4,5,6,1305,a,117,nzap85,17,11,6,5,6,1300,a+,217,hotblaster,12,10,2,6,3,914,a+,90,dualsweeper_custom,8,8,0,5,4,1398,a+,191,squiclean_a,7,5,2,11,4,886,a,112,rapid_becchu,6,5,1,6,4,1017,a+,61,52gal_becchu,9,7,2,10,3,1446,a,76,sputtery_clear,4,4,0,8,4,1192,a+,68
2022-03-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,162,bravo,TRUE,nzap85,5,5,0,6,1,582,s+,196,bamboo14mk1,4,4,0,5,2,601,s+,277,nova,3,3,0,6,0,591,s+,35,splatroller,3,1,2,6,1,453,s+,187,splatroller_collabo,6,6,0,4,2,408,s+,417,hissen_hue,6,5,1,4,3,657,s+,195,splatroller,10,9,1,2,3,660,s+,116,nzap85,8,3,5,3,3,685,s+,99
2022-03-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,furo,6,5,1,9,4,1482,x,317,bottlegeyser_foil,1,1,0,12,1,607,x,127,dualsweeper_custom,7,5,2,7,2,1175,x,282,hydra_custom,8,6,2,8,1,664,x,198,sputtery_clear,12,10,2,4,4,1024,x,60,longblaster_necro,21,16,5,5,5,841,x,184,jetsweeper_custom,11,5,6,5,5,1154,x,173,explosher_custom,10,5,5,3,2,1311,x,82
2022-03-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,312,alpha,FALSE,hokusai_hue,7,5,2,11,4,712,x,297,longblaster,9,7,2,6,4,1223,x,396,52gal_becchu,4,2,2,4,7,1341,x,175,sshooter_becchu,11,10,1,3,10,1841,x,367,dynamo_becchu,9,5,4,7,5,1456,x,235,sshooter_becchu,11,8,3,7,6,1393,x,136,sshooter_becchu,3,2,1,5,8,1572,x,317,rapid_becchu,14,9,5,5,2,1068,x,156
2022-03-24T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,306,bravo,FALSE,52gal_becchu,13,11,2,8,2,966,x,802,longblaster,10,7,3,6,3,1073,x,60,hydra_custom,15,7,8,9,2,680,x,112,wakaba,11,3,8,8,6,1719,x,408,liter4k_scope,13,6,7,3,5,1182,x,212,96gal,6,5,1,12,3,1019,x,168,splatroller,10,9,1,8,3,908,x,173,sshooter_becchu,12,11,1,5,7,1377,x,187
2022-03-24T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,252,bravo,TRUE,nzap85,7,4,3,4,5,1346,s+,741,dualsweeper_custom,3,1,2,7,4,1094,s+,82,splatroller,7,7,0,3,3,1011,s+,30,hissen,5,5,0,7,3,637,s+,90,barrelspinner_remix,5,2,3,2,5,1211,s+,101,nzap85,10,3,7,4,5,1240,s+,187,hissen_hue,8,8,0,6,3,951,s+,133,longblaster_necro,7,6,1,5,4,802,s+,112
2022-03-24T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,carbon_deco,17,13,4,7,1,819,x,121,dualsweeper_custom,13,8,5,7,4,1249,x,442,longblaster_necro,10,7,3,8,2,934,a-,36,splatscope,6,5,1,4,4,975,s+,61,sshooter_collabo,14,8,6,8,3,824,s+,111,hissen_hue,11,10,1,9,4,1047,s+,221,nzap89,7,5,2,8,5,1237,a-,75,dynamo_becchu,4,3,1,8,3,696,s+,151
2022-03-24T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,316,alpha,FALSE,jetsweeper,2,2,0,1,12,1764,x,145,sshooter_becchu,8,7,1,7,6,1493,x,246,splatscope_collabo,3,3,0,4,4,1052,x,723,hissen,7,5,2,11,3,930,x,415,prime_becchu,7,3,4,4,4,1249,x,400,heroroller_replica,3,3,0,3,3,0,x,482,liter4k,15,15,0,2,5,1575,x,231,bucketslosher_soda,3,2,1,8,5,1192,x,245
2022-03-24T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,255,alpha,TRUE,furo_deco,3,2,1,3,7,1833,x,296,sshooter,13,12,1,7,4,1087,x,298,nzap85,8,3,5,2,6,1280,x,235,dynamo_becchu,3,3,0,3,6,1398,x,51,rapid_elite,7,2,5,5,6,1244,x,178,sshooter_becchu,6,5,1,6,8,1554,x,59,splatspinner,3,3,0,5,5,1581,x,441,spygadget_becchu,9,5,4,4,6,1055,x,551
2022-03-24T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,alpha,FALSE,nzap85,9,8,1,4,5,1243,s,196,sshooter_becchu,8,7,1,5,7,1488,s,87,hissen_hue,10,8,2,4,5,1267,s,68,momiji,7,5,2,6,7,1561,s,227,nzap85,6,4,2,6,5,1293,s,101,momiji,4,2,2,5,7,1623,s,96,dynamo_becchu,3,3,0,6,6,1281,s,80,nzap89,11,10,1,11,5,1245,s,114
2022-03-24T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,variableroller_foil,2,2,0,0,3,808,,104,nzap89,3,3,0,2,3,953,,50,nzap89,6,5,1,0,4,926,,42,96gal,4,0,4,1,3,769,,54,furo,2,2,0,1,4,1293,,14,heroshooter_replica,0,0,0,5,1,963,,65,nova_becchu,1,1,0,3,3,761,,58,squiclean_a,0,0,0,1,1,243,,299
2022-03-24T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,alpha,FALSE,hissen,7,5,2,9,3,1062,b-,47,jetsweeper,4,3,1,5,9,1574,b-,190,hissen_hue,12,11,1,5,5,1154,b,108,squiclean_g,5,3,2,8,4,625,b-,62,nzap89,6,4,2,5,5,1225,b-,43,hissen_hue,11,9,2,5,5,1410,b-,83,jetsweeper_custom,9,6,3,1,7,1262,b-,176,nautilus79,8,8,0,11,1,585,b-,42
