# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-13T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,prime_becchu,14,11,3,10,4,1037,s+,40,hissen_hue,8,5,3,10,4,976,s+,39,bold_7,14,14,0,13,2,1095,s+,167,promodeler_mg,4,1,3,9,3,839,s+,131,bold_7,10,5,5,9,3,1144,s+,142,52gal_becchu,20,16,4,7,3,1177,s+,87,hokusai,11,8,3,6,2,708,s+,243,nzap85,17,13,4,10,3,963,s+,414
2022-03-13T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,295,alpha,TRUE,l3reelgun_d,10,8,2,5,2,1135,s+,99,nzap85,9,8,1,9,3,991,s+,240,hydra_custom,14,12,2,9,1,946,s+,151,carbon,15,11,4,10,4,828,s+,73,nzap89,16,12,4,9,4,1168,s+,143,hissen,10,8,2,8,2,857,s+,62,bold,7,6,1,13,0,500,s+,71,jetsweeper_custom,12,7,5,9,3,1002,s+,232
2022-03-13T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bottlegeyser_foil,16,10,6,5,1,674,a+,155,quadhopper_black,14,12,2,9,1,925,a,43,sshooter_becchu,12,9,3,8,2,1012,a,81,furo,10,5,5,5,4,1276,a,82,96gal,9,4,5,8,5,1219,a+,193,herocharger_replica,3,1,2,7,2,721,a,67,nova,13,12,1,10,4,774,a+,88,52gal_becchu,11,10,1,11,3,866,a,79
2022-03-13T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,178,alpha,TRUE,nzap85,10,7,3,5,2,644,s,146,splatroller,8,8,0,6,2,494,s,91,wakaba,8,3,5,3,3,772,s,309,dualsweeper_custom,14,6,8,3,2,762,s,118,bold,4,3,1,6,1,684,s,112,ochiba,3,3,0,6,1,625,s,75,bucketslosher,7,6,1,6,0,499,s,191,52gal_becchu,8,5,3,7,1,566,s,88
2022-03-13T06:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,dualsweeper,7,4,3,6,5,1510,x,1024,dualsweeper_custom,6,4,2,4,5,1572,x,242,sharp,8,5,3,2,5,1155,x,104,screwslosher_becchu,8,5,3,3,4,1383,x,135,dualsweeper,4,3,1,5,6,1436,x,170,52gal_becchu,3,3,0,4,5,1244,x,188,heroroller_replica,6,6,0,3,4,1201,x,141,jetsweeper_custom,5,2,3,7,5,1639,x,181
2022-03-13T06:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,177,bravo,TRUE,nzap85,6,2,4,6,3,750,x,429,bold_7,5,2,3,5,0,864,x,368,hydra_custom,4,3,1,2,1,603,x,177,screwslosher_becchu,6,4,2,5,1,879,x,431,bold_7,4,3,1,2,1,1042,x,107,hydra_custom,5,3,2,3,3,745,x,456,52gal_becchu,4,4,0,3,3,946,x,140,nova_becchu,13,8,5,3,3,922,x,365
2022-03-13T06:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,349,bravo,FALSE,bold_7,8,5,3,6,5,1930,x,309,quadhopper_black,8,7,1,7,3,1428,x,113,sshooter_collabo,6,6,0,9,5,1430,x,318,nzap85,10,4,6,5,5,1613,x,196,heroroller_replica,11,10,1,7,3,1108,x,250,jetsweeper_custom,6,4,2,1,8,1822,x,467,sshooter_collabo,5,4,1,9,3,1215,x,58,nova_becchu,11,8,3,5,7,1976,x,198
2022-03-13T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,prime_becchu,11,9,2,8,3,940,s+,40,splatroller,9,7,2,10,3,977,s+,92,clashblaster_neo,15,8,7,12,2,785,s+,363,bold_neo,11,7,4,7,7,1471,s+,139,bold_7,11,8,3,8,4,1256,s+,142,hokusai,7,7,0,6,1,964,s+,243,hissen_hue,15,11,4,9,3,1066,s+,39,nzap85,15,11,4,8,2,973,s+,414
2022-03-13T06:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,l3reelgun_d,12,8,4,7,4,1310,s+,99,nzap85,14,8,6,5,4,1399,s+,168,nzap85,10,2,8,5,5,1719,s+,136,sputtery_clear,14,13,1,7,3,1265,s+,324,sharp_neo,13,9,4,6,4,1828,s+,399,hotblaster,5,4,1,9,1,1131,s+,205,hydra_custom,11,8,3,5,5,1139,s+,224,nzap85,8,3,5,11,4,1189,s+,299
2022-03-13T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nzap85,9,5,4,8,4,1086,s,146,barrelspinner_remix,9,6,3,8,1,893,s,118,sshooter_collabo,15,15,0,8,1,978,s,345,sharp,4,2,2,5,0,448,s,124,campingshelter_camo,10,8,2,8,4,897,s,98,splatroller,10,8,2,9,1,785,s,134,sshooter_becchu,6,4,2,6,4,927,s,121,bold_7,9,9,0,5,5,1152,s,99
2022-03-13T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,309,bravo,FALSE,bottlegeyser_foil,10,6,4,8,1,848,a+,155,hydra,9,5,4,6,1,739,a-,93,sshooter_becchu,15,13,2,10,3,903,a-,146,bold_neo,17,12,5,7,5,1148,a-,141,bottlegeyser_foil,15,10,5,5,3,1054,a,102,hokusai_hue,10,8,2,10,2,545,a-,92,kelvin525_deco,5,5,0,10,0,857,a+,194,prime_collabo,9,8,1,11,0,936,a-,117
2022-03-13T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,151,alpha,TRUE,nzap85,6,2,4,5,1,406,x,429,nova_becchu,8,8,0,2,2,612,x,365,sshooter,12,5,7,4,1,612,x,188,squiclean_a,8,5,3,2,2,559,x,307,liter4k,2,1,1,2,2,572,x,159,maneuver,6,5,1,7,0,351,x,177,bold_7,2,1,1,6,2,527,x,368,sshooter_collabo,7,6,1,5,1,534,x,315
2022-03-13T06:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,308,bravo,FALSE,dualsweeper,8,7,1,6,5,1551,x,1024,sshooter_collabo,10,9,1,9,4,1159,x,212,sharp,10,8,2,6,2,1254,x,104,barrelspinner_remix,11,6,5,11,2,1014,x,128,herocharger_replica,11,7,4,4,4,1036,x,248,sshooter_collabo,13,12,1,11,1,970,x,119,explosher,10,9,1,8,4,1670,x,1153,bold_neo,6,4,2,9,4,1100,x,231
2022-03-13T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,303,alpha,FALSE,bold_7,11,8,3,8,5,1230,x,309,jetsweeper,8,5,3,5,7,1291,x,314,sharp_neo,9,8,1,9,2,1052,x,146,sputtery_clear,12,9,3,9,2,999,x,132,sshooter_becchu,8,5,3,7,3,1271,x,73,bold,12,10,2,8,3,1296,x,311,longblaster_necro,12,9,3,7,4,1189,x,59,carbon_deco,9,7,2,8,3,826,x,97
2022-03-13T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,prime_becchu,15,12,3,11,2,819,s+,40,bold_7,11,11,0,6,4,1348,s+,142,hokusai,10,9,1,5,4,809,s+,243,dualsweeper_custom,8,4,4,7,3,1160,s+,63,bold,9,8,1,10,2,1149,s+,365,nzap85,10,5,5,10,4,1105,s+,414,hydra_custom,12,8,4,10,2,596,s+,33,sshooter_becchu,8,7,1,7,2,1034,s+,66
2022-03-13T06:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,293,bravo,TRUE,nzap85,11,8,3,10,5,1271,x,429,bold_7,8,7,1,12,2,1178,x,368,l3reelgun,4,4,0,9,4,1149,x,580,nautilus79,6,3,3,8,5,1074,x,289,52gal_becchu,12,12,0,6,4,1345,x,254,nova_becchu,10,7,3,6,3,1032,x,365,liter4k,13,10,3,4,1,1261,x,335,bold_7,11,9,2,6,4,1546,x,405
2022-03-13T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,308,alpha,FALSE,l3reelgun_d,12,8,4,6,2,1263,s+,99,hissen_hue,11,9,2,8,2,1054,s+,523,kelvin525_deco,9,8,1,7,2,875,s+,289,splatscope,6,5,1,3,4,1001,s+,151,sharp_neo,7,6,1,6,3,1322,s+,120,spygadget,8,3,5,9,3,1013,s+,60,kelvin525_deco,11,10,1,9,1,743,s+,139,hydra_custom,8,5,3,6,2,897,s+,76
2022-03-13T06:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,bottlegeyser_foil,10,8,2,6,4,1353,a+,155,kelvin525_deco,7,7,0,10,2,947,a,99,sshooter_becchu,7,7,0,9,3,1558,a-,146,prime_becchu,6,2,4,8,2,1108,a+,311,52gal_becchu,22,19,3,8,7,2020,a+,491,prime_becchu,8,6,2,11,1,1142,a+,93,ochiba,0,0,0,0,0,0,a,88,dualsweeper_custom,10,7,3,5,5,1633,a+,173
2022-03-13T06:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,302,bravo,FALSE,hissen,14,12,2,11,3,1079,b+,45,clashblaster_neo,12,8,4,9,3,1189,b+,87,52gal_becchu,5,4,1,10,0,851,b-,61,spygadget_becchu,15,7,8,5,5,1325,b,121,pablo,11,8,3,7,5,1540,b+,71,clashblaster_neo,8,4,4,7,4,999,b-,30,hydra,11,9,2,12,2,690,b-,64,nzap85,18,12,6,7,4,1485,b-,92
2022-03-13T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,306,alpha,FALSE,dualsweeper,6,2,4,5,5,1140,x,1024,barrelspinner_remix,9,5,4,7,1,1122,x,232,52gal_becchu,8,6,2,8,5,1345,x,77,carbon_deco,17,12,5,6,1,950,x,85,bucketslosher_soda,9,7,2,3,4,855,x,284,dynamo_becchu,4,3,1,7,6,1557,x,173,barrelspinner_remix,9,7,2,6,4,1365,x,129,sharp,11,9,2,9,1,845,x,104
2022-03-13T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,207,alpha,TRUE,prime_becchu,8,5,3,4,3,934,s+,40,nzap85,12,4,8,3,4,1046,s+,125,splatroller,12,11,1,3,2,659,s+,115,sshooter,13,10,3,5,3,888,s+,96,sharp_neo,3,3,0,7,3,944,s+,68,jetsweeper,2,2,0,7,4,893,s+,95,nzap83,7,5,2,8,2,835,s+,146,quadhopper_black,6,5,1,8,3,651,s+,124
2022-03-13T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,192,bravo,TRUE,nzap85,6,1,5,7,3,665,x,429,hydra,5,5,0,3,4,713,x,476,sharp_neo,4,4,0,6,2,860,x,124,campingshelter_sorella,2,0,2,8,2,717,x,57,hydra_custom,11,2,9,2,3,691,x,107,sputtery_clear,15,12,3,2,4,875,x,359,52gal_becchu,6,6,0,6,2,784,x,158,liter4k,4,4,0,0,3,695,x,430
2022-03-13T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,bold_7,16,11,5,5,5,1549,x,309,sshooter_becchu,16,10,6,3,8,1553,x,112,squiclean_a,8,3,5,6,4,978,x,198,campingshelter_camo,14,10,4,7,4,1127,x,315,clashblaster_neo,6,5,1,6,5,1088,x,320,variableroller,5,5,0,15,1,917,x,481,hissen_hue,7,7,0,9,4,1388,x,504,jetsweeper,4,3,1,4,10,1890,x,287
2022-03-13T08:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,l3reelgun_d,5,5,0,3,2,965,,99,sharp_neo,1,1,0,5,1,853,,438,wakaba,2,1,1,3,2,636,,37,rapid_becchu,4,2,2,4,1,573,,42,sshooter_becchu,5,3,2,2,4,1090,,72,jetsweeper_custom,3,3,0,2,3,723,,131,bottlegeyser_foil,7,5,2,4,0,594,,142,liter4k,4,4,0,2,2,557,,196
2022-03-13T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,305,alpha,FALSE,hissen,16,14,2,7,3,992,b-,45,jetsweeper,12,4,8,2,6,1183,b,41,variableroller_foil,6,5,1,9,3,765,b+,43,nzap89,20,17,3,5,6,1363,b+,90,sshooter_becchu,14,11,3,8,6,1402,b,63,nautilus47,4,4,0,12,2,730,b-,32,longblaster_necro,6,4,2,10,3,803,b-,49,momiji,8,4,4,10,7,1471,b-,198
2022-03-13T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,277,bravo,TRUE,nzap85,10,7,3,7,5,1218,s+,731,kelvin525_deco,9,8,1,9,3,919,s+,258,carbon,11,7,4,7,4,987,s+,171,liter4k,8,5,3,3,5,1094,s+,117,hissen,5,4,1,8,2,930,s+,129,dynamo_becchu,7,6,1,9,4,1291,s+,47,maneuver,11,10,1,4,5,885,s+,114,pablo,6,6,0,6,4,1478,s+,242
2022-03-13T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,97,alpha,TRUE,hydra_custom,4,1,3,1,1,309,x,429,sshooter_becchu,2,2,0,0,3,591,x,238,nzap85,8,5,3,2,2,600,x,408,screwslosher_becchu,5,3,2,0,1,446,x,476,52gal_becchu,0,0,0,4,0,228,x,184,squiclean_g,2,2,0,2,2,318,x,69,parashelter,2,1,1,4,1,463,x,218,wakaba,0,0,0,3,2,535,x,299
2022-03-13T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,156,bravo,TRUE,prime_becchu,6,6,0,5,2,823,s+,40,splatroller,0,0,0,1,0,0,s+,159,jetsweeper,1,1,0,4,2,629,s+,81,rapid_becchu,6,4,2,6,1,431,s+,49,jetsweeper,3,3,0,3,3,738,s+,95,nzap83,0,0,0,2,2,626,s+,146,bold,10,10,0,2,3,759,s+,129,squiclean_g,3,3,0,4,0,410,s+,45
2022-03-13T08:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,l3reelgun_d,4,3,1,4,0,888,,99,wakaba,2,2,0,2,3,919,,37,jetsweeper_custom,1,1,0,3,3,760,,131,sputtery_clear,2,2,0,4,1,572,,70,52gal_becchu,8,7,1,2,2,886,,42,explosher_custom,3,2,1,1,2,807,,165,liter4k,2,2,0,0,2,557,,196,octoshooter_replica,3,1,2,5,0,415,,4
2022-03-13T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,233,bravo,TRUE,bold_7,5,4,1,7,5,828,x,309,52gal_becchu,4,4,0,5,3,764,x,225,furo,8,5,3,1,5,1389,x,302,splatspinner,9,6,3,6,3,944,x,246,barrelspinner_remix,5,5,0,2,5,1014,x,157,nzap85,2,1,1,7,3,1069,x,126,bucketslosher_soda,8,7,1,4,3,940,x,99,hissen_hue,8,6,2,6,4,907,x,504
2022-03-13T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,133,alpha,TRUE,hydra_custom,5,4,1,3,1,311,x,429,pablo_permanent,1,0,1,3,4,866,x,463,quadhopper_black,4,4,0,6,1,397,x,215,nzap85,2,2,0,3,2,560,x,189,hydra_custom,5,2,3,3,2,393,x,467,52gal_becchu,6,5,1,3,2,598,x,165,longblaster_necro,3,3,0,2,2,484,x,403,heroroller_replica,9,5,4,2,1,386,x,245
2022-03-13T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,165,bravo,TRUE,nzap85,2,0,2,5,3,956,s+,731,hydra_custom,6,5,1,3,2,620,s+,104,maneuver_becchu,4,3,1,6,3,726,s+,93,nzap85,5,2,3,3,3,954,s+,56,bold,5,3,2,2,4,987,s+,203,dualsweeper_custom,3,2,1,2,2,716,s+,265,52gal_becchu,11,11,0,3,3,731,s+,334,nzap85,6,0,6,3,3,777,s+,470
2022-03-13T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,212,bravo,TRUE,prime_becchu,1,1,0,6,4,904,s+,40,52gal_becchu,4,2,2,4,4,986,s+,118,wakaba,9,6,3,4,4,916,s+,50,sshooter_collabo,8,8,0,5,2,802,s+,38,jetsweeper,5,3,2,0,6,1230,s+,89,nzap83,2,2,0,5,3,944,s+,146,splatroller,8,6,2,6,1,504,s+,39,sharp_neo,11,7,4,6,3,1007,s+,59
2022-03-13T08:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,l3reelgun_d,4,3,1,2,3,961,,99,jetsweeper_custom,3,2,1,3,3,755,,131,octoshooter_replica,1,1,0,5,0,479,,4,squiclean_b,1,1,0,2,3,0,,42,wakaba,4,1,3,2,3,917,,37,liter4k,5,5,0,2,2,869,,196,sputtery_clear,5,5,0,3,3,793,,70,herocharger_replica,3,1,2,0,1,533,,430
2022-03-13T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,79,alpha,TRUE,bold_7,4,3,1,2,1,325,x,309,52gal_becchu,3,3,0,2,0,288,x,225,liter4k,4,2,2,0,2,426,x,361,rapid_becchu,3,2,1,1,0,299,x,264,ochiba,1,0,1,3,0,329,x,147,splatroller,3,2,1,2,2,354,x,380,jetsweeper,3,2,1,2,3,450,x,345,bamboo14mk1,1,1,0,3,1,383,x,77
2022-03-13T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,201,bravo,TRUE,hissen,10,8,2,6,2,715,b-,45,nzap89,4,3,1,7,2,783,b-,66,sharp,8,6,2,7,3,693,b,47,maneuver_becchu,5,4,1,6,2,751,b+,36,heroroller_replica,9,8,1,5,3,726,b,48,bold,12,11,1,2,6,1327,b,91,sshooter,6,4,2,10,1,604,b-,21,hissen,5,3,2,6,1,532,b-,34
2022-03-13T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,155,alpha,TRUE,hydra_custom,6,4,2,4,1,399,x,429,52gal_becchu,4,1,3,4,2,667,x,80,hissen,9,8,1,3,3,715,x,217,sshooter_collabo,8,7,1,3,2,713,x,197,quadhopper_black,5,5,0,6,1,626,x,56,splatscope_collabo,1,1,0,4,3,611,x,231,sshooter_collabo,5,4,1,7,1,579,x,478,wakaba,4,4,0,4,1,562,x,157
2022-03-13T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,291,bravo,TRUE,prime_becchu,5,4,1,7,4,1042,s+,40,hissen_hue,8,8,0,8,6,1428,s+,281,dynamo_becchu,5,4,1,9,6,1223,s+,57,liter4k,3,2,1,4,4,1178,s+,434,pablo,9,5,4,6,6,1332,s+,95,jetsweeper,16,14,2,1,9,1791,s+,17,nautilus47,6,2,4,10,3,680,s+,76,liter4k,9,7,2,1,4,912,s+,63
2022-03-13T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,154,alpha,TRUE,bold_7,6,5,1,1,3,872,x,309,liter4k_scope,3,2,1,3,2,724,x,200,campingshelter_camo,5,4,1,2,2,821,x,297,wakaba,3,1,2,3,4,760,x,71,explosher_custom,1,1,0,4,1,705,x,123,splatroller,2,2,0,3,1,441,x,380,wakaba,3,2,1,3,5,1110,x,351,sshooter_becchu,3,3,0,2,3,0,x,148
2022-03-13T08:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,l3reelgun_d,4,3,1,3,1,874,,99,nzap83,5,4,1,1,3,962,,768,sshooter,2,1,1,1,3,746,,529,sshooter_becchu,7,7,0,4,2,669,,112,wakaba,2,1,1,4,3,925,,37,52gal_becchu,4,4,0,4,3,912,,131,sputtery_clear,3,1,2,4,2,722,,70,splatcharger,2,2,0,4,1,385,,4
2022-03-13T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,193,alpha,TRUE,hydra_custom,11,6,5,2,2,628,x,429,campingshelter_camo,11,6,5,2,3,748,x,109,52gal_becchu,6,5,1,4,1,530,x,92,promodeler_mg,7,6,1,3,5,1246,x,421,dynamo_tesla,5,2,3,4,4,701,x,238,bold,4,3,1,9,3,925,x,59,prime,3,1,2,6,2,559,x,153,52gal_becchu,6,5,1,4,3,761,x,163
2022-03-13T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,147,bravo,TRUE,bold_7,3,2,1,5,3,649,x,309,liter4k,1,1,0,3,2,502,x,102,screwslosher_becchu,2,2,0,6,1,441,x,139,nzap89,1,0,1,3,6,968,x,373,explosher_custom,4,2,2,0,1,663,x,52,longblaster_necro,7,6,1,1,2,512,x,43,wakaba,5,2,3,1,4,930,x,71,bucketslosher_deco,6,6,0,3,2,482,x,148
2022-03-13T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,115,alpha,TRUE,nzap85,3,1,2,0,2,701,s+,731,pablo,5,4,1,0,2,547,s+,46,kugelschreiber,4,3,1,4,1,388,s+,82,bold_7,5,5,0,2,1,372,s+,143,pablo,1,1,0,2,3,636,s+,136,prime_becchu,1,1,0,4,2,393,s+,235,nzap85,2,2,0,3,2,629,s+,56,jetsweeper_custom,2,2,0,5,1,386,s+,683
2022-03-13T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,78,alpha,TRUE,prime_becchu,6,6,0,1,1,484,s+,40,nzap85,1,0,1,0,1,282,s+,295,momiji,3,3,0,1,2,483,s+,97,hydra_custom,1,1,0,0,1,228,s+,56,nzap83,0,0,0,3,1,348,s+,159,nzap85,1,0,1,2,2,577,s+,125,prime_becchu,2,2,0,3,1,394,s+,114,promodeler_mg,0,0,0,2,2,432,s+,119
2022-03-13T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,107,bravo,TRUE,hydra_custom,2,1,1,2,1,349,x,429,variableroller_foil,1,1,0,2,3,494,x,214,nzap85,1,0,1,2,3,617,x,367,bold_7,2,2,0,3,3,566,x,805,splatroller,6,6,0,1,2,602,x,99,sharp_neo,1,0,1,0,2,622,x,445,nzap85,2,1,1,3,2,560,x,409,explosher,3,2,1,0,2,485,x,441
2022-03-13T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,82,alpha,TRUE,bold_7,3,2,1,0,1,500,x,309,kelvin525_becchu,6,5,1,2,1,315,x,198,splatroller_becchu,3,3,0,2,0,362,x,169,splatscope_becchu,3,3,0,0,1,328,x,332,campingshelter_camo,1,1,0,3,1,338,x,189,carbon_deco,0,0,0,4,0,251,x,266,jetsweeper,2,2,0,2,2,529,x,93,96gal_deco,2,1,1,4,1,378,x,413
2022-03-13T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,254,bravo,TRUE,prime_becchu,5,3,2,10,3,1028,s+,40,sputtery_clear,8,7,1,9,5,1041,s+,49,carbon_deco,10,8,2,9,2,725,s+,128,furo,6,4,2,6,5,1318,s+,130,sharp_neo,6,5,1,8,3,1024,s+,68,longblaster_necro,9,6,3,4,3,938,s+,187,heroroller_replica,10,10,0,7,2,883,s+,107,sputtery_clear,15,12,3,4,5,1251,s+,56
2022-03-13T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,228,bravo,TRUE,nzap85,5,4,1,6,3,1059,s+,731,wakaba,6,4,2,5,5,1136,s+,170,squiclean_a,9,4,5,3,4,823,s+,198,liter4k,6,3,3,4,3,638,s+,200,96gal,6,3,3,4,4,933,s+,155,52gal_becchu,8,8,0,3,5,1088,s+,163,squiclean_b,3,3,0,3,4,812,s+,87,nzap85,7,4,3,5,4,1014,s+,121
2022-03-13T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,193,alpha,TRUE,hydra_custom,8,7,1,3,3,703,x,429,splatroller,7,5,2,5,2,660,x,99,sputtery_clear,8,7,1,3,3,822,x,714,nzap85,7,1,6,3,3,942,x,171,longblaster_necro,1,1,0,5,3,706,x,139,nzap85,4,4,0,8,2,814,x,207,hissen,7,5,2,4,4,794,x,254,squiclean_a,5,4,1,5,4,822,x,241
2022-03-13T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,270,alpha,TRUE,bold_7,6,5,1,6,4,1307,x,309,sputtery,7,6,1,5,5,1185,x,311,splatroller_becchu,6,4,2,8,4,1033,x,169,52gal_becchu,7,7,0,6,4,1040,x,57,kelvin525_becchu,8,4,4,4,4,923,x,198,52gal_becchu,8,7,1,6,5,1280,x,53,splatroller,9,7,2,7,3,868,x,891,carbon_deco,12,7,5,6,4,1310,x,139
2022-03-13T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,77,bravo,TRUE,hydra_custom,2,2,0,3,0,228,x,429,splatroller,1,1,0,4,0,302,x,99,campingshelter_camo,1,0,1,3,1,272,x,66,jetsweeper_custom,1,1,0,1,2,468,x,81,splatroller,5,4,1,1,0,253,x,49,barrelspinner_remix,4,3,1,1,1,321,x,387,liter4k_scope,3,2,1,1,1,335,x,147,52gal,5,2,3,1,2,448,x,109
2022-03-13T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,99,bravo,TRUE,prime_becchu,4,3,1,4,2,494,s+,40,bold,0,0,0,4,2,602,s+,182,heroroller_replica,1,1,0,4,1,322,s+,107,hydra,1,1,0,3,0,155,s+,103,sharp_neo,8,6,2,1,1,414,s+,68,wakaba,4,0,4,2,1,337,s+,136,dualsweeper,9,7,2,1,1,550,s+,33,furo,1,1,0,1,1,511,s+,130
2022-03-13T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,197,bravo,TRUE,nzap85,7,3,4,5,3,933,s+,731,bottlegeyser_foil,8,5,3,4,3,700,s+,361,splatspinner,9,6,3,8,2,1073,s+,64,sharp_neo,1,0,1,5,2,915,s+,112,nzap85,6,3,3,5,3,863,s+,173,hydra_custom,12,10,2,1,4,870,s+,123,bucketslosher,6,4,2,3,4,1003,s+,125,nzap85,7,5,2,5,3,848,s+,112
2022-03-13T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,alpha,FALSE,wakaba,6,3,3,6,6,1506,x,141,nzap85,14,8,6,3,6,1127,x,231,barrelspinner_remix,12,7,5,7,6,1144,x,428,screwslosher_neo,10,9,1,6,5,1261,x,454,splatscope_collabo,6,6,0,4,4,1091,x,113,splatroller,5,4,1,9,4,1103,x,403,sshooter_collabo,6,5,1,6,7,1389,x,140,nzap85,11,7,4,9,6,1350,x,213
2022-03-13T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,323,bravo,FALSE,hydra_custom,15,11,4,4,5,1193,x,429,dynamo_becchu,14,13,1,6,6,1580,x,382,liter4k,6,4,2,9,2,765,x,211,wakaba,13,3,10,5,7,1667,x,94,sputtery,6,5,1,11,3,800,x,152,variableroller_foil,3,2,1,9,8,1417,x,200,dynamo_becchu,8,5,3,7,5,1578,x,215,liter4k_custom,10,10,0,4,7,1230,x,80
2022-03-13T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,195,alpha,TRUE,prime_becchu,6,5,1,3,4,1085,s+,40,sharp_neo,7,2,5,5,3,1054,s+,68,variableroller_foil,10,9,1,5,3,773,s+,59,hissen_hue,7,7,0,9,1,733,s+,197,barrelspinner_remix,10,8,2,2,5,1026,s+,73,nzap85,7,2,5,8,3,998,s+,254,bold_7,8,6,2,9,2,687,s+,69,furo,8,6,2,4,4,1154,s+,130
2022-03-13T08:00:00+00:00,5.5.0,gachi,standard,area,chozame,174,bravo,TRUE,nzap85,4,2,2,4,3,705,s+,731,squiclean_a,3,2,1,4,2,402,s+,156,nautilus47,2,2,0,4,3,592,s+,116,nova,6,6,0,3,4,677,s+,119,campingshelter_camo,4,2,2,3,2,619,s+,112,sshooter_becchu,8,8,0,3,3,518,s+,205,squiclean_b,1,1,0,4,1,453,s+,107,kelvin525,6,4,2,2,3,704,s+,319
