# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,dualsweeper_custom,6,3,3,1,2,762,,175,52gal_becchu,8,8,0,1,2,760,,179,nzap85,1,0,1,1,3,723,,30,hotblaster,8,7,1,4,1,444,,71,sputtery_clear,4,4,0,4,2,869,,84,splatroller,3,3,0,6,0,650,,42,liter4k,0,0,0,3,1,430,,66,liter4k_scope,0,0,0,5,0,394,,36
2022-03-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,313,alpha,FALSE,furo_deco,12,12,0,5,5,1888,x,299,jetsweeper,7,4,3,6,5,1518,x,357,screwslosher_becchu,14,8,6,5,5,1404,x,330,sputtery_clear,11,9,2,4,4,1428,x,95,maneuver_collabo,8,8,0,10,4,1203,x,201,quadhopper_black,5,5,0,13,4,1582,x,137,heroroller_replica,6,4,2,4,5,1228,x,129,furo,5,3,2,6,5,2013,x,334
2022-03-31T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,143,bravo,TRUE,h3reelgun,5,3,2,4,4,647,x,338,spygadget,6,3,3,4,2,583,x,265,prime_becchu,4,3,1,3,2,603,s,172,96gal,2,2,0,4,2,569,x,370,sshooter_becchu,7,4,3,2,3,813,s+,210,dualsweeper,5,3,2,3,2,592,x,218,clashblaster_neo,5,5,0,2,2,616,x,338,splatroller_collabo,3,3,0,4,1,450,x,157
2022-03-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,43,bravo,TRUE,furo_deco,2,2,0,2,1,197,b,58,maneuver_collabo,0,0,0,2,0,114,b-,36,ochiba,1,0,1,3,0,184,b-,42,nova_becchu,0,0,0,3,0,130,b-,88,squiclean_b,1,0,1,1,0,122,b,181,52gal_becchu,5,5,0,0,1,345,b-,172,wakaba,4,3,1,1,0,326,b,59,splatroller,2,2,0,0,0,197,b,51
2022-03-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,bucketslosher_soda,7,6,1,11,2,944,s+,43,52gal_becchu,11,10,1,11,5,1046,s+,122,prime_becchu,10,8,2,8,5,1322,s+,64,splatscope,5,2,3,4,5,1151,s+,75,screwslosher_becchu,9,8,1,5,1,1192,s+,196,52gal_becchu,15,15,0,8,4,1370,s+,96,hissen_hue,9,7,2,4,4,1276,s+,129,dynamo_becchu,3,3,0,9,3,974,s+,58
2022-03-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,203,alpha,TRUE,furo_deco,7,6,1,5,1,880,b,58,dualsweeper_custom,5,3,2,4,1,807,b+,60,bold,13,9,4,5,3,1055,b-,92,nzap89,7,4,3,4,2,953,b,51,splatcharger_collabo,0,0,0,3,0,454,b-,72,sshooter_becchu,8,7,1,7,2,805,b-,223,promodeler_pg,8,4,4,7,3,1057,b-,35,bold,7,7,0,6,3,989,b+,135
2022-03-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,splatcharger_collabo,4,3,1,0,1,472,,56,pablo,5,5,0,3,3,981,,30,squiclean_b,7,5,2,4,3,864,,79,hissen,6,3,3,3,2,830,,43,splatroller,4,4,0,3,2,874,,48,nzap89,1,1,0,4,2,869,,25,splatcharger_becchu,3,3,0,3,3,566,,242,squiclean_b,3,2,1,6,1,559,,41
2022-03-31T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,140,alpha,TRUE,variableroller_foil,4,4,0,2,3,768,s+,131,heroroller_replica,9,9,0,3,2,537,x,180,variableroller_foil,3,1,2,1,4,850,s+,270,dynamo_becchu,2,2,0,3,1,566,s+,161,nzap85,4,3,1,5,3,566,b,41,explosher_custom,3,2,1,3,2,867,s+,117,52gal_becchu,2,2,0,4,3,739,a-,57,longblaster_necro,2,2,0,4,2,501,c+,71
2022-03-31T12:00:00+00:00,5.5.0,gachi,squad_2,area,manta,300,bravo,FALSE,dualsweeper,12,11,1,7,5,1271,x,1037,explosher_custom,10,9,1,4,4,1568,x,208,splatcharger_becchu,1,1,0,4,3,0,x,264,nzap85,2,2,0,7,3,0,a,126,splatscope_collabo,5,4,1,5,3,889,s+,113,sshooter_collabo,10,7,3,9,4,1224,x,249,52gal_becchu,8,8,0,7,5,1281,s+,64,splatcharger,4,3,1,4,2,0,x,118
2022-03-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,296,bravo,TRUE,nzap85,5,3,2,10,2,821,s+,745,sshooter_becchu,4,3,1,9,3,0,s+,73,barrelspinner,6,4,2,5,4,800,s+,65,splatcharger,7,5,2,4,3,644,s+,116,52gal_becchu,16,15,1,4,3,1163,s+,145,kelvin525_becchu,6,2,4,7,2,700,s+,142,kugelschreiber_hue,5,4,1,3,2,788,s+,101,carbon_deco,7,6,1,2,1,588,s+,141
2022-03-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,306,bravo,FALSE,wakaba,9,4,5,6,3,1089,x,591,52gal_becchu,10,9,1,6,2,785,x,206,sshooter,9,8,1,10,0,876,x,179,splatscope,5,4,1,4,3,1097,x,178,sputtery,8,6,2,8,2,912,x,490,nzap85,8,6,2,7,4,966,x,327,nautilus79,9,6,3,8,2,829,x,456,jetsweeper_custom,10,7,3,2,6,1239,x,204
2022-03-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,dualsweeper_custom,7,6,1,2,1,735,,175,heroshooter_replica,6,3,3,2,2,711,,96,octoshooter_replica,7,6,1,3,2,682,,179,splatroller,2,2,0,1,3,667,,21,sputtery_clear,2,2,0,5,1,839,,84,splatroller,3,3,0,3,1,651,,66,splatroller,3,3,0,5,0,393,,42,bamboo14mk1,0,0,0,4,0,383,,36
2022-03-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,longblaster_necro,8,5,3,10,2,912,s+,293,bold,5,5,0,10,5,1541,s+,95,splatroller,6,6,0,7,1,982,s+,122,sshooter_becchu,8,4,4,8,5,1564,s+,87,heroroller_replica,13,13,0,8,1,882,s+,63,sshooter_becchu,10,7,3,3,5,1482,s+,93,52gal_becchu,6,5,1,4,3,1100,s+,44,sshooter_becchu,10,9,1,5,6,1543,s+,248
2022-03-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,307,alpha,FALSE,spygadget_sorella,10,6,4,10,3,892,b+,49,furo,12,7,5,5,7,1825,b+,280,nzap85,11,8,3,6,5,1184,b-,33,dynamo_becchu,10,8,2,7,7,1485,b-,60,furo,6,5,1,8,3,1214,b-,51,dynamo_becchu,11,9,2,5,7,1646,b,48,splatcharger_collabo,7,6,1,8,1,633,b-,50,hissen_hue,10,8,2,8,5,1807,b-,134
2022-03-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,52gal_becchu,8,8,0,11,2,961,x,807,hokusai,9,8,1,10,2,870,x,205,dualsweeper_custom,7,6,1,11,2,0,x,287,bold_7,5,4,1,9,5,1394,x,300,nzap85,11,8,3,10,3,1213,x,456,pablo_hue,14,12,2,7,4,1164,x,85,sshooter,14,8,6,5,3,1054,x,122,liter4k,16,12,4,4,4,1302,x,167
2022-03-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,wakaba,6,3,3,1,4,1068,,142,quadhopper_black,5,3,2,4,1,684,,86,hissen_hue,5,5,0,6,1,642,,146,squiclean_a,0,0,0,6,0,495,,34,l3reelgun_d,9,6,3,2,3,954,,769,liter4k,7,4,3,2,3,825,,246,furo,2,2,0,4,2,733,,32,hydra_custom,7,5,2,3,1,385,,127
2022-03-31T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,300,alpha,FALSE,h3reelgun,8,2,6,4,5,1132,x,338,spygadget,10,9,1,6,6,1421,x,265,dualsweeper,10,6,4,6,4,1196,x,370,prime_becchu,7,5,2,4,4,1286,s,172,longblaster,17,15,2,5,5,1505,x,198,kelvin525_deco,5,4,1,4,6,1008,a+,176,spygadget_becchu,3,0,3,7,6,1241,b,47,sshooter,3,1,2,6,5,1143,a-,59
2022-03-31T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,310,bravo,FALSE,variableroller_foil,10,8,2,6,8,1443,s+,131,heroroller_replica,9,8,1,11,2,902,x,180,variableroller_foil,2,2,0,7,7,1678,s+,270,dynamo_becchu,2,1,1,6,4,1255,s+,161,liter4k,16,13,3,2,6,1389,x,158,sputtery_clear,10,9,1,7,2,1044,x,248,heroroller_replica,8,8,0,5,4,1222,s,138,promodeler_pg,0,0,0,5,7,1478,b,129
2022-03-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,furo_deco,6,5,1,3,4,1829,x,299,sshooter_becchu,14,11,3,4,7,1585,x,230,jetsweeper,5,4,1,5,7,1523,x,321,hotblaster,8,5,3,10,2,722,x,251,96gal,10,9,1,4,6,1373,x,88,jetsweeper,6,3,3,4,6,1610,x,357,maneuver_collabo,6,3,3,12,1,788,x,201,campingshelter_camo,8,7,1,5,6,1566,x,406
2022-03-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,splatcharger_collabo,0,0,0,1,1,452,,56,pablo,5,5,0,3,4,1121,,30,squiclean_b,2,2,0,3,3,752,,79,barrelspinner_remix,0,0,0,3,1,484,,25,nzap83,0,0,0,5,2,881,,62,hissen,3,2,1,1,3,868,,43,liter4k,3,3,0,1,2,598,,49,squiclean_a,4,3,1,1,2,383,,242
2022-03-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,89,bravo,TRUE,bucketslosher_soda,2,1,1,3,1,403,s+,43,dynamo_tesla,2,1,1,4,1,374,s+,95,sputtery_clear,0,0,0,4,1,299,s+,50,sharp,2,2,0,3,2,395,s+,462,sharp,7,5,2,1,2,477,s+,193,nzap85,5,4,1,1,1,569,s+,166,squiclean_a,4,2,2,1,1,324,s+,128,longblaster_necro,1,1,0,1,1,289,s+,155
2022-03-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,328,alpha,FALSE,furo_deco,20,15,5,7,4,1310,b,58,sharp_neo,5,4,1,8,3,937,b+,39,bold,5,4,1,11,1,897,b-,171,nzap83,8,3,5,6,4,930,b-,54,hotblaster,5,4,1,9,1,635,b,35,nzap85,13,9,4,6,3,876,b-,42,bold,10,10,0,8,4,1291,b,112,nzap89,13,9,4,4,5,1261,b-,156
2022-03-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,5,5,0,3,2,624,,175,furo,4,2,2,2,2,764,,96,splatroller,4,4,0,2,1,682,,42,splatroller,0,0,0,1,2,609,,21,nzap89,2,2,0,3,3,832,,32,splatroller,2,1,1,1,1,809,,66,carbon,1,1,0,5,1,496,,36,splatcharger,4,4,0,2,1,469,,179
2022-03-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap85,9,8,1,6,3,1285,s+,745,liter4k,6,6,0,3,3,852,s+,248,splatroller,10,9,1,5,4,971,s+,50,sputtery_hue,13,9,4,8,2,791,s+,71,squiclean_b,5,5,0,9,2,1014,s+,267,sharp,7,6,1,8,4,904,s+,128,nzap89,7,5,2,8,7,1377,s+,330,kugelschreiber_hue,7,6,1,8,2,755,s+,146
2022-03-31T12:00:00+00:00,5.5.0,gachi,squad_2,area,ama,290,alpha,TRUE,dualsweeper,12,8,4,2,7,1541,x,1037,pablo,7,7,0,4,5,1235,s+,254,promodeler_mg,2,1,1,4,8,1944,x,340,nzap89,7,6,1,6,5,1241,a,126,furo_deco,0,0,0,6,7,1699,a-,123,hissen_hue,7,7,0,5,5,1291,x,297,sshooter_becchu,7,6,1,4,6,1292,x,594,sshooter_becchu,4,3,1,7,8,1675,x,93
2022-03-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,bucketslosher_soda,5,4,1,9,3,970,s+,43,sshooter_becchu,7,7,0,7,6,1170,s+,163,wakaba,5,4,1,9,4,1191,s+,59,rapid_becchu,6,4,2,5,3,861,s+,245,wakaba,10,4,6,5,3,1101,s+,124,sshooter,16,9,7,3,4,1305,s+,163,nautilus47,12,7,5,7,1,533,s+,153,sshooter_collabo,14,9,5,4,4,1253,s+,125
2022-03-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,305,alpha,FALSE,sharp_neo,8,5,3,5,4,1386,x,591,barrelspinner_remix,12,8,4,6,2,1091,x,151,l3reelgun_d,14,9,5,6,2,1386,x,228,sshooter_collabo,18,16,2,4,3,1129,x,596,bold,1,1,0,13,1,1426,x,295,quadhopper_black,4,3,1,10,0,977,x,214,hydra,7,5,2,8,2,1140,x,214,sshooter_becchu,13,12,1,8,4,1257,x,368
2022-03-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,splatcharger_collabo,4,4,0,3,1,524,,56,hissen,9,6,3,1,4,1145,,43,liter4k_scope,3,2,1,2,2,651,,242,rapid_elite_deco,0,0,0,0,0,0,,62,pablo,2,2,0,3,3,812,,30,longblaster,1,0,1,2,2,681,,49,squiclean_b,4,4,0,4,3,677,,79,squiclean_b,0,0,0,3,2,666,,25
2022-03-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,longblaster_necro,14,12,2,4,3,739,s+,293,hissen_hue,12,11,1,6,2,995,s+,95,sshooter,11,5,6,8,1,1262,s+,134,splatspinner,10,8,2,4,4,1174,s+,103,campingshelter_camo,6,3,3,8,5,1095,s+,55,jetsweeper,7,6,1,8,4,878,s+,133,kelvin525_deco,5,5,0,10,3,699,s+,162,hissen_hue,9,8,1,10,4,1241,s+,198
2022-03-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,149,alpha,TRUE,52gal_becchu,7,6,1,3,2,703,x,807,pablo_hue,7,4,3,2,3,715,x,85,bold_7,7,6,1,3,4,739,x,233,liter4k,4,3,1,3,1,655,x,167,nzap85,1,1,0,7,0,501,x,457,sshooter_becchu,3,3,0,3,3,851,x,120,squiclean_a,5,5,0,4,1,648,x,125,bold_7,2,2,0,5,2,585,x,300
2022-03-31T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,286,bravo,TRUE,nautilus79,8,5,3,7,3,972,x,338,dualsweeper,8,5,3,6,4,1161,x,370,dynamo_tesla,7,6,1,4,5,1146,x,265,prime_becchu,5,4,1,5,3,936,s,173,sshooter_collabo,10,8,2,5,2,800,a,55,sputtery_clear,9,9,0,8,3,995,s+,74,jetsweeper,7,3,4,3,10,1627,x,319,nautilus79,4,2,2,5,5,998,x,406
2022-03-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,furo_deco,14,11,3,5,6,1856,x,299,campingshelter_camo,9,5,4,6,4,1243,x,406,prime,16,6,10,5,5,1145,x,154,wakaba,15,9,6,9,5,1508,x,481,furo,8,6,2,7,5,1530,x,228,liter4k_scope,10,6,4,6,3,1615,x,179,maneuver_collabo,11,8,3,7,3,1101,x,201,nzap85,9,4,5,11,4,1151,x,554
2022-03-31T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,84,bravo,TRUE,variableroller_foil,1,1,0,1,2,531,s+,131,heroroller_replica,1,1,0,3,1,307,x,180,variableroller_foil,0,0,0,3,1,471,s+,270,dynamo_becchu,0,0,0,3,0,352,s+,161,liter4k,5,4,1,0,1,335,s+,303,bottlegeyser_foil,3,3,0,0,1,358,x,399,sputtery_clear,3,3,0,1,0,262,x,172,nzap85,2,0,2,1,1,497,a-,117
2022-03-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,dualsweeper_custom,6,6,0,1,2,655,,175,jetsweeper,7,5,2,0,4,1067,,66,bold,12,12,0,1,4,923,,179,bamboo14mk2,1,0,1,1,2,659,,96,nzap89,1,1,0,5,2,833,,32,nzap83,1,0,1,7,1,731,,36,splatroller,2,2,0,8,1,557,,42,splatroller,0,0,0,3,1,520,,21
2022-03-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,235,alpha,TRUE,furo_deco,6,5,1,4,3,1174,b,58,hokusai_becchu,3,2,1,5,0,434,b-,178,sshooter_becchu,17,16,1,3,4,1010,b,99,jetsweeper_custom,6,3,3,5,1,922,b-,89,hydra_custom,11,10,1,6,3,587,b,71,bold,5,2,3,6,4,933,b-,119,momiji,4,2,2,8,2,777,b-,68,nzap89,3,3,0,7,4,880,b+,101
2022-03-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,244,bravo,TRUE,52gal_becchu,6,6,0,6,2,789,x,807,nzap85,7,5,2,8,4,1377,x,457,splatscope,5,5,0,3,3,796,x,392,barrelspinner_remix,4,2,2,7,1,797,x,495,bold_7,12,9,3,4,8,1271,x,233,hydra_custom,8,7,1,3,3,1120,x,224,longblaster_necro,7,4,3,5,2,855,x,129,squiclean_a,9,4,5,6,4,903,x,125
2022-03-31T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,158,alpha,TRUE,variableroller_foil,4,3,1,4,2,613,s+,131,variableroller_foil,5,5,0,2,4,879,s+,270,heroroller_replica,5,5,0,3,2,569,x,180,dynamo_becchu,3,1,2,1,3,773,s+,161,carbon_deco,5,5,0,6,2,569,s+,200,bottlegeyser_foil,3,2,1,1,1,670,x,292,nzap85,2,1,1,4,3,782,s,339,kelvin525_deco,2,2,0,3,3,605,s+,138
2022-03-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,splatcharger_collabo,4,4,0,3,0,493,,56,hissen,2,0,2,5,2,730,,43,sshooter,1,0,1,2,2,721,,57,carbon,2,2,0,4,2,678,,25,squiclean_b,3,2,1,0,1,858,,19,prime,7,5,2,1,3,854,,146,rapid_becchu,7,6,1,3,1,754,,62,campingshelter_camo,1,1,0,2,1,555,,47
2022-03-31T12:00:00+00:00,5.5.0,gachi,squad_2,area,ama,177,bravo,TRUE,dualsweeper,5,4,1,4,3,811,x,1038,pablo,2,1,1,2,3,884,s+,254,promodeler_mg,1,1,0,3,4,1029,x,340,nzap89,2,1,1,4,3,831,a,126,sshooter_becchu,3,2,1,1,4,932,s+,176,nzap85,7,3,4,2,4,1055,x,398,nautilus47,6,4,2,2,2,691,x,492,sputtery_clear,4,4,0,2,4,794,x,238
2022-03-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,bucketslosher_soda,13,9,4,5,4,1062,s+,43,bottlegeyser_foil,14,11,3,3,2,873,s+,242,liter4k,6,5,1,2,4,1022,s+,68,nzap85,8,4,4,7,3,1231,s+,173,bottlegeyser_foil,7,6,1,4,1,1069,s+,40,dualsweeper_custom,2,1,1,8,3,956,s+,244,splatroller,4,4,0,11,1,749,s+,183,splatspinner,5,5,0,6,4,1088,s+,140
2022-03-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,311,bravo,FALSE,spygadget_sorella,8,7,1,10,3,1136,b+,49,nzap85,14,9,5,8,5,1391,b+,60,sshooter_collabo,14,8,6,7,3,1126,b+,98,heroroller_replica,5,3,2,8,5,1180,b+,92,sshooter_becchu,9,8,1,7,4,1240,b,49,dynamo_tesla,12,10,2,8,4,1145,b+,182,splatroller,7,6,1,6,3,1144,b-,41,dualsweeper_custom,12,6,6,7,1,1172,b,62
2022-03-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,sharp_neo,7,3,4,5,2,707,x,591,dualsweeper_custom,4,3,1,7,1,745,x,167,sshooter,11,9,2,9,1,995,x,273,nautilus79,9,7,2,5,2,931,x,118,heroroller_replica,11,9,2,5,3,838,x,213,52gal_becchu,11,11,0,7,2,803,x,200,quadhopper_black,6,2,4,5,1,848,x,447,jetsweeper_custom,6,4,2,6,3,1048,x,155
2022-03-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,134,alpha,TRUE,longblaster_necro,9,7,2,2,2,645,s+,293,prime_becchu,4,3,1,1,2,549,s+,99,hissen,2,0,2,4,1,712,s+,286,nautilus47,8,6,2,3,2,616,s+,140,dualsweeper_custom,1,1,0,5,1,554,s+,178,sshooter_collabo,6,4,2,4,1,407,s+,427,hydra_custom,3,2,1,4,0,592,s+,147,furo,3,3,0,3,2,844,s+,92
2022-03-31T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,325,alpha,FALSE,nautilus79,10,8,2,6,5,1337,x,338,dualsweeper_custom,12,9,3,7,3,1444,x,370,dynamo_tesla,11,7,4,5,6,1274,x,265,prime_becchu,4,3,1,4,4,1223,s,173,rapid_elite_deco,15,9,6,8,4,1116,x,254,furo,9,6,3,5,6,1640,a+,170,sshooter_becchu,5,4,1,7,7,1618,s+,188,prime_becchu,3,3,0,7,5,967,a-,71
2022-03-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,furo_deco,7,5,2,5,3,1229,x,299,sshooter_becchu,6,5,1,5,5,1128,x,120,maneuver_collabo,13,8,5,6,2,685,x,201,jetsweeper_custom,10,8,2,4,6,1157,x,204,hydra_custom,11,9,2,3,4,872,x,167,52gal_becchu,7,6,1,7,2,1014,x,224,prime_becchu,4,2,2,9,2,723,x,83,spygadget_becchu,3,2,1,7,4,1310,x,609
2022-03-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,60,bravo,TRUE,furo_deco,2,2,0,2,0,374,b,58,sshooter_becchu,0,0,0,2,0,156,b-,29,nzap89,0,0,0,0,1,221,b+,359,sshooter,0,0,0,2,0,283,b,257,bold_7,4,3,1,0,1,523,b+,47,jetsweeper,1,0,1,0,1,284,b+,63,quadhopper_black,2,2,0,1,0,157,b-,58,sshooter,1,1,0,1,1,353,b+,57
2022-03-31T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,306,alpha,FALSE,variableroller_foil,10,8,2,6,7,1344,s+,132,heroroller_replica,14,14,0,7,4,1088,x,180,variableroller_foil,6,4,2,7,7,1460,s+,270,dynamo_becchu,6,3,3,4,5,1262,s+,161,sharp_neo,14,12,2,7,4,1587,x,114,campingshelter,8,7,1,7,5,1193,s+,70,nzap85,7,5,2,9,6,1228,b+,54,liter4k,0,0,0,6,4,962,b+,41
2022-03-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,splatcharger_collabo,1,1,0,4,1,510,,56,sshooter,0,0,0,1,2,607,,57,bottlegeyser,1,1,0,7,1,577,,47,furo,1,1,0,5,1,507,,25,variableroller_foil,6,5,1,2,4,943,,146,squiclean_b,0,0,0,0,2,810,,19,hissen,7,3,4,1,3,673,,43,dynamo_tesla,9,9,0,2,2,669,,62
2022-03-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,58,bravo,TRUE,52gal_becchu,2,2,0,2,0,216,x,807,bold_neo,0,0,0,2,2,480,x,515,hydra_custom,2,1,1,2,0,201,x,224,nzap85,1,1,0,2,0,279,x,120,nzap85,2,1,1,2,1,310,x,292,jetsweeper,2,1,1,0,1,266,x,219,spygadget_sorella,2,2,0,1,1,394,x,98,pablo,4,4,0,1,2,529,x,220
2022-03-31T12:00:00+00:00,5.5.0,gachi,squad_2,area,ama,200,bravo,TRUE,dualsweeper,8,6,2,5,4,1095,x,1038,nzap89,5,5,0,6,3,1027,a,126,sputtery,0,0,0,1,0,0,a+,140,sshooter_collabo,8,7,1,4,3,955,x,176,hissen,7,5,2,6,0,568,x,139,dualsweeper,4,3,1,7,1,580,s,108,nzap85,4,3,1,4,3,809,x,396,wakaba,10,5,5,1,6,1294,x,651
2022-03-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,dualsweeper_custom,5,4,1,5,0,379,,175,bold,0,0,0,5,1,994,,26,screwslosher_becchu,5,4,1,7,1,676,,31,hotblaster,2,2,0,4,1,362,,15,52gal_becchu,8,7,1,2,1,1152,,56,carbon_deco,4,4,0,3,1,623,,83,liter4k,6,6,0,2,1,445,,152,heroroller_replica,4,4,0,4,0,355,,86
2022-03-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,57,alpha,TRUE,longblaster_necro,4,1,3,1,0,187,s+,293,splatroller,5,4,1,0,1,339,s+,37,variableroller_foil,3,3,0,1,1,298,s+,97,maneuver,3,2,1,0,1,386,s+,168,bold,1,1,0,2,0,161,s+,203,dualsweeper_custom,0,0,0,3,0,293,s+,178,nautilus79,0,0,0,3,0,218,s+,261,splatroller,1,1,0,2,1,274,s+,98
2022-03-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,309,bravo,FALSE,furo_deco,7,4,3,5,5,1206,b,58,wakaba,8,6,2,9,4,1005,b,54,furo,10,10,0,7,5,1375,b-,111,sshooter_becchu,9,7,2,8,3,660,b,111,hissen,9,3,6,9,4,948,b,53,bold_7,12,11,1,8,3,1122,b-,69,variableroller_foil,13,12,1,7,2,666,b-,70,furo,5,3,2,3,5,1363,b+,180
2022-03-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,302,alpha,FALSE,52gal_becchu,12,11,1,8,2,1227,x,807,hydra_custom,12,9,3,6,3,929,x,178,bold_7,7,5,2,8,2,1547,x,275,nzap85,12,6,6,4,7,1795,x,292,jetsweeper,4,1,3,6,6,1262,x,219,pablo,13,13,0,9,4,1329,x,220,sharp_neo,9,8,1,6,5,1872,x,198,nzap85,6,4,2,10,2,1146,x,120
2022-03-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,spygadget_sorella,3,1,2,9,1,1133,b+,49,hissen,7,6,1,6,4,1301,b-,54,52gal_becchu,7,6,1,9,3,1200,b+,75,prime_becchu,16,15,1,7,2,1510,b,95,wakaba,11,6,5,7,4,1229,b,59,heroblaster_replica,10,8,2,7,3,1162,b+,33,sharp_neo,13,12,1,10,2,1069,b-,87,furo_deco,9,5,4,4,7,2081,b+,100
2022-03-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,bucketslosher_soda,7,6,1,8,4,1078,s+,43,hydra,8,7,1,4,3,920,s+,159,nzap85,14,9,5,5,5,1276,s+,198,kelvin525_becchu,2,1,1,10,1,427,s+,57,52gal_becchu,16,12,4,8,1,825,s+,166,kugelschreiber_hue,4,1,3,4,3,884,s+,37,sshooter_collabo,8,8,0,4,1,942,s+,92,squiclean_b,8,6,2,7,3,927,s+,43
2022-03-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,68,alpha,TRUE,longblaster_necro,1,0,1,0,1,215,s+,293,sshooter_becchu,1,1,0,2,1,355,s+,116,clashblaster_neo,2,2,0,1,1,326,s+,155,nzap85,2,2,0,1,1,416,s+,99,96gal,1,1,0,2,0,254,s+,101,longblaster_necro,2,1,1,1,1,333,s+,52,nzap85,1,1,0,2,1,322,s+,146,nova_becchu,1,1,0,0,1,0,s+,207
