# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,48,bravo,TRUE,bottlegeyser_foil,2,1,1,2,0,174,s,158,nzap85,2,0,2,1,1,272,s,453,furo,0,0,0,1,1,267,s,47,sputtery_clear,1,1,0,1,0,214,s,128,heroroller_replica,0,0,0,1,0,66,s,84,splatscope,4,4,0,0,1,234,s,101,bold,2,1,1,0,1,427,s,96,sshooter_becchu,0,0,0,1,1,330,s,96
2022-03-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,331,alpha,FALSE,52gal_deco,15,8,7,5,2,1366,x,334,variableroller_foil,11,8,3,6,7,1181,x,90,maneuver_becchu,8,7,1,14,1,830,x,75,dualsweeper_custom,14,10,4,7,4,1249,x,159,prime_becchu,7,6,1,8,2,1013,x,226,bottlegeyser_foil,9,7,2,9,2,1016,x,155,sputtery_clear,10,9,1,9,2,887,x,43,variableroller_foil,9,9,0,9,4,1355,x,254
2022-03-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,l3reelgun_d,13,6,7,5,2,1012,s+,99,splatspinner,6,5,1,6,3,1094,s+,81,pablo,9,5,4,5,2,1317,s+,123,sshooter_becchu,16,15,1,7,3,895,s+,82,barrelspinner_remix,9,3,6,8,3,843,s+,89,variableroller_foil,11,10,1,10,3,1084,s+,132,nzap85,8,5,3,6,3,1042,s+,79,maneuver,5,4,1,9,3,1138,s+,167
2022-03-16T12:00:00+00:00,5.5.0,gachi,squad_4,asari,arowana,320,alpha,FALSE,dualsweeper,7,5,2,5,3,965,x,1026,sputtery_clear,10,10,0,9,2,1021,x,518,sshooter_becchu,4,3,1,6,4,1183,x,578,dynamo_becchu,8,6,2,6,3,988,s,223,rapid_becchu,6,4,2,7,1,830,x,338,explosher_custom,10,7,3,6,1,1056,x,232,52gal_becchu,7,5,2,4,4,1043,x,216,nzap85,16,10,6,8,3,1159,x,356
2022-03-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,310,bravo,FALSE,96gal,4,4,0,14,2,783,s+,274,furo,3,2,1,9,3,1044,s+,431,jetsweeper,8,6,2,4,6,1236,s+,72,sputtery,6,4,2,11,2,992,s+,178,splatcharger,13,9,4,4,3,802,s+,62,nzap85,16,12,4,7,2,1308,s+,119,bottlegeyser_foil,11,5,6,3,5,975,s+,167,pablo,13,12,1,4,4,1031,s+,68
2022-03-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,prime_becchu,12,12,0,4,2,1095,s,87,splatroller,10,10,0,6,4,1331,s,33,52gal_becchu,6,3,3,7,1,1022,s,406,herocharger_replica,10,8,2,4,3,849,s,119,bamboo14mk1,4,3,1,9,4,1047,s,61,sputtery_clear,5,3,2,10,2,867,s,94,sshooter_becchu,12,12,0,6,7,1532,s,116,hydra_custom,6,3,3,8,2,895,s,63
2022-03-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,bold,6,5,1,9,2,1547,x,575,herocharger_replica,11,7,4,6,2,670,x,182,52gal_becchu,10,8,2,5,5,1325,x,167,nzap85,8,6,2,6,3,1351,x,177,longblaster_necro,7,5,2,6,6,1378,x,248,sputtery_clear,10,9,1,7,4,1244,x,130,sshooter_collabo,8,6,2,5,6,1247,x,149,prime_becchu,6,6,0,8,1,894,x,130
2022-03-16T12:00:00+00:00,5.5.0,gachi,squad_4,asari,sumeshi,306,bravo,FALSE,variableroller_foil,6,5,1,2,4,1600,s+,128,wakaba,14,10,4,9,3,1409,x,157,variableroller_foil,9,8,1,3,6,1439,a-,125,sshooter_becchu,5,3,2,3,5,1476,a+,157,pablo,7,5,2,5,2,1419,s+,140,quadhopper_black,7,6,1,12,1,1070,x,429,momiji,5,5,0,5,8,2281,s+,266,nzap85,4,1,3,4,6,1179,a,44
2022-03-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,nzap85,8,6,2,6,4,1251,x,354,splatroller,13,10,3,9,2,1074,x,155,bold_7,6,4,2,6,4,1291,x,214,liter4k,8,8,0,5,3,1174,x,64,dualsweeper,8,5,3,10,3,1009,x,159,heroroller_replica,12,10,2,8,4,1067,x,160,nzap85,12,5,7,8,6,1659,x,99,barrelspinner_remix,7,6,1,2,3,1194,x,495
2022-03-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,splatcharger_collabo,13,13,0,4,3,1283,x,289,hotblaster_custom,9,6,3,8,2,929,x,68,promodeler_rg,10,5,5,13,5,1283,x,58,screwslosher_becchu,7,6,1,13,2,1182,x,476,sputtery_clear,7,6,1,7,2,902,x,199,h3reelgun_d,13,8,5,7,5,1689,x,99,nautilus79,11,8,3,7,3,1113,x,190,heroroller_replica,20,16,4,9,1,1143,x,202
2022-03-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,sshooter_becchu,10,7,3,8,5,1573,a+,568,carbon_deco,18,17,1,11,0,934,a,54,nzap85,6,2,4,10,5,1174,a,36,longblaster_necro,7,4,3,5,5,982,a,144,screwslosher_becchu,9,7,2,8,2,1080,a,91,jetsweeper,12,7,5,6,8,1617,a+,36,hokusai_hue,15,13,2,7,3,1052,a+,142,nzap85,8,7,1,9,3,1074,a+,286
2022-03-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,277,bravo,TRUE,bottlegeyser_foil,6,4,2,8,1,586,s,158,barrelspinner_remix,16,11,5,8,2,898,s,43,maneuver_collabo,5,4,1,7,2,706,s,87,wakaba,13,10,3,7,4,1375,s,135,hissen_hue,10,6,4,6,3,1022,s,224,sharp_neo,14,11,3,6,2,1114,s,81,barrelspinner_remix,6,5,1,8,2,691,s,297,52gal_becchu,8,6,2,10,2,869,s,167
2022-03-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,nzap85,7,4,3,10,3,1088,s+,733,splatscope,8,7,1,10,2,741,s+,122,sharp_neo,17,11,6,12,2,1085,s+,152,sshooter_collabo,9,7,2,9,2,852,s+,175,squiclean_g,11,10,1,10,1,810,s+,107,sshooter_collabo,13,10,3,8,3,1270,s+,140,wakaba,4,0,4,6,1,1137,s+,239,splatroller,19,18,1,6,2,924,s+,220
2022-03-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,52gal_becchu,6,4,2,1,3,1052,,198,sshooter,6,5,1,4,1,852,,127,nova,7,5,2,5,2,614,,76,splatcharger,2,2,0,1,2,602,,6,bold,4,2,2,5,4,923,,60,bold,3,2,1,3,3,832,,129,heroroller_replica,6,6,0,3,2,586,,162,liter4k_scope,0,0,0,5,1,563,,52
2022-03-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,34,alpha,TRUE,bold,2,2,0,0,0,198,x,192,quadhopper_black,3,3,0,1,0,126,x,174,clashblaster_neo,3,1,2,0,0,166,x,204,nzap85,2,0,2,1,0,85,x,397,carbon_deco,1,1,0,1,0,118,x,73,sputtery,0,0,0,2,0,112,x,198,prime_becchu,1,1,0,1,0,119,x,94,nova,0,0,0,2,0,90,x,237
2022-03-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,109,bravo,TRUE,nova_becchu,3,3,0,4,0,260,s,464,barrelspinner_remix,2,1,1,4,1,301,s,265,bold,3,3,0,4,1,344,s,98,liter4k,0,0,0,3,1,360,s,195,liter4k,2,2,0,1,1,388,s,132,hissen,7,4,3,2,2,688,s,116,heromaneuver_replica,3,2,1,2,1,444,s,146,bold_7,6,6,0,2,1,358,s,127
2022-03-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,bold,8,7,1,9,3,1402,x,192,sputtery,8,7,1,8,2,975,x,198,squiclean_a,10,6,4,9,3,1072,x,117,furo,9,7,2,7,5,1559,x,396,carbon_deco,17,16,1,6,3,1304,x,73,bold_7,4,4,0,8,3,1011,x,182,screwslosher_becchu,12,9,3,6,3,1420,x,123,furo,8,4,4,7,4,1520,x,396
2022-03-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,l3reelgun_d,5,4,1,8,2,883,s+,99,clashblaster_neo,10,9,1,8,4,1074,s+,177,barrelspinner_remix,14,7,7,6,4,1227,s+,42,sshooter_becchu,13,12,1,6,4,886,s+,82,sshooter_becchu,9,7,2,7,5,1192,s+,164,liter4k_scope,10,6,4,9,2,1005,s+,66,sshooter_becchu,9,8,1,8,4,1165,s+,94,hissen_hue,11,7,4,8,4,1204,s+,379
2022-03-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,132,alpha,TRUE,52gal_deco,4,3,1,4,1,415,x,334,longblaster_necro,7,4,3,3,1,477,x,348,barrelspinner_remix,11,9,2,3,2,498,x,38,splatroller,6,5,1,3,1,354,x,284,longblaster_necro,3,1,2,6,0,249,x,37,prime_becchu,2,2,0,4,0,403,x,226,52gal_becchu,4,2,2,5,0,438,x,86,hokusai_becchu,7,7,0,6,0,381,x,144
2022-03-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,96gal,8,5,3,13,2,1036,s+,274,nzap85,10,9,1,5,4,1023,s+,483,heroroller_replica,4,3,1,9,3,1041,s+,182,jetsweeper,9,6,3,4,5,1089,s+,123,jetsweeper_custom,11,7,4,3,5,1317,s+,168,sshooter_collabo,9,5,4,5,2,1022,s+,174,jetsweeper,9,8,1,7,3,951,s+,145,bold,11,9,2,8,4,1202,s+,52
2022-03-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,52gal_becchu,4,4,0,4,0,649,,198,maneuver,5,5,0,5,3,927,,6,splatcharger,1,0,1,2,2,478,,60,bamboo14mk3,0,0,0,6,0,359,,52,bold,3,2,1,1,2,1213,,129,nova,4,3,1,2,3,613,,76,heroroller_replica,9,9,0,3,1,593,,162,dualsweeper,4,3,1,3,1,560,,127
2022-03-16T12:00:00+00:00,5.5.0,gachi,squad_4,asari,sumeshi,320,bravo,FALSE,dualsweeper,8,6,2,8,4,1260,x,1026,sputtery_clear,7,4,3,9,2,1136,x,518,sshooter_becchu,10,8,2,7,6,1402,x,578,dynamo_becchu,9,8,1,9,2,1254,s,223,variableroller_foil,13,12,1,5,6,1347,x,318,liter4k,13,11,2,6,3,1108,x,284,52gal_becchu,8,4,4,8,0,1009,a,190,nzap85,12,6,6,7,5,1439,x,230
2022-03-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,explosher_custom,9,2,7,6,1,909,s,464,clashblaster_neo,11,8,3,10,3,772,s,64,bold_7,8,7,1,9,3,1065,s,93,sshooter_becchu,12,11,1,5,4,1313,s,385,sshooter_becchu,13,9,4,5,5,1255,s,75,bucketslosher_deco,9,8,1,8,4,1150,s,121,sputtery_hue,7,5,2,9,1,796,s,77,hydra_custom,12,7,5,7,1,772,s,67
2022-03-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,305,bravo,FALSE,splatcharger_collabo,6,6,0,5,4,1191,x,289,screwslosher_becchu,6,3,3,6,2,1086,x,255,sharp_neo,7,6,1,9,5,1568,x,319,52gal_becchu,9,9,0,12,3,856,x,53,nova_becchu,14,10,4,5,4,1391,x,441,liter4k,5,5,0,5,2,1132,x,160,herocharger_replica,8,8,0,7,1,779,x,198,l3reelgun_d,13,9,4,7,4,1276,x,226
2022-03-16T12:00:00+00:00,5.5.0,gachi,squad_4,asari,arowana,304,alpha,FALSE,variableroller_foil,2,1,1,4,4,966,s+,128,variableroller_foil,12,12,0,3,5,1126,a-,125,nzap89,8,5,3,4,3,982,a+,157,wakaba,3,2,1,6,3,1112,x,157,sshooter_becchu,8,6,2,5,6,1281,s+,295,pablo_permanent,6,3,3,5,4,892,a-,118,liter4k,6,5,1,5,3,705,b+,219,rapid_elite_deco,5,3,2,5,4,869,s+,154
2022-03-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,306,alpha,FALSE,bold,6,4,2,11,1,1206,x,575,squiclean_a,14,11,3,8,4,998,x,212,spygadget_becchu,14,6,8,6,4,973,x,190,jetsweeper_custom,9,7,2,5,7,1444,x,190,herocharger_replica,9,6,3,6,2,969,x,402,sharp,10,5,5,7,8,1357,x,153,96gal_deco,13,10,3,10,2,1095,x,186,heroroller_replica,10,9,1,5,2,1284,x,302
2022-03-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,bottlegeyser_foil,7,5,2,6,4,1232,s,158,bold_7,5,4,1,15,0,872,s,107,sputtery_hue,11,7,4,7,4,951,s,124,sharp,8,5,3,12,4,914,s,93,bold_7,9,5,4,4,9,1604,s,187,hissen_hue,12,10,2,6,1,1110,s,184,52gal_becchu,14,13,1,5,2,1142,s,76,sputtery_clear,13,12,1,6,3,1201,s,53
2022-03-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,303,alpha,FALSE,nzap85,10,6,4,10,4,1293,s+,733,dualsweeper_custom,10,6,4,7,3,1236,s+,58,herobrush_replica,10,9,1,9,1,893,s+,122,screwslosher_becchu,7,7,0,9,2,1268,s+,98,sputtery_hue,12,11,1,9,3,1061,s+,95,splatscope,8,8,0,9,0,957,s+,95,variableroller_foil,13,9,4,5,1,0,s+,56,nzap85,18,7,11,5,7,1631,s+,118
2022-03-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,sshooter_becchu,6,4,2,7,1,686,,354,52gal_deco,6,5,1,5,4,1084,,64,heroroller_replica,4,2,2,4,1,559,,102,sharp,0,0,0,8,0,497,,43,h3reelgun_d,8,8,0,2,2,955,,157,sharp_neo,8,5,3,5,2,898,,115,explosher_custom,9,6,3,1,3,879,,225,soytuber_custom,5,5,0,3,2,573,,192
2022-03-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,308,bravo,FALSE,52gal_deco,9,7,2,9,2,1189,x,334,sputtery_clear,12,7,5,9,1,1092,x,497,sshooter_collabo,16,13,3,5,2,813,x,416,carbon_deco,9,7,2,9,3,900,x,126,sputtery,12,10,2,9,3,846,x,324,sshooter_becchu,15,11,4,10,3,864,x,359,nzap85,11,8,3,9,4,1188,x,121,dualsweeper_custom,6,3,3,6,3,1087,x,293
2022-03-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,319,bravo,FALSE,prime_becchu,12,9,3,7,3,1013,s,87,nzap85,13,9,4,10,3,1035,s,114,hydra_custom,3,1,2,8,1,786,s,38,heroroller_replica,8,8,0,11,1,849,s,48,rapid_becchu,8,5,3,9,1,726,s,290,quadhopper_black,14,10,4,10,3,1191,s,41,splatcharger,13,9,4,3,5,896,s,150,sshooter_collabo,12,10,2,7,3,1024,s,213
2022-03-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,187,bravo,TRUE,bold,7,3,4,6,1,800,x,192,explosher_custom,8,7,1,4,2,863,x,168,liter4k,6,6,0,4,1,430,x,102,furo,5,4,1,3,2,674,x,396,carbon_deco,10,9,1,4,2,814,x,73,liter4k_scope,0,0,0,4,2,606,x,160,furo,7,6,1,6,2,932,x,302,nzap89,4,2,2,6,2,581,x,297
2022-03-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,52gal_becchu,5,4,1,3,2,1017,,198,sshooter,6,6,0,1,4,1076,,361,splatcharger,4,3,1,5,1,564,,6,bamboo14mk3,2,1,1,5,0,347,,52,bold,6,5,1,4,1,1099,,129,jetsweeper,2,1,1,4,3,799,,60,screwslosher_becchu,8,6,2,3,1,768,,127,heroroller_replica,3,2,1,3,2,532,,162
2022-03-16T12:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,184,alpha,TRUE,prime_becchu,5,3,2,2,2,781,x,389,heroroller_replica,8,7,1,4,1,670,x,276,sharp,6,6,0,3,1,625,s+,171,52gal_becchu,5,5,0,1,1,570,s+,179,96gal_deco,5,5,0,4,1,632,x,79,liter4k,2,2,0,5,2,710,a-,149,prime_becchu,2,1,1,5,1,510,s+,133,longblaster,2,2,0,7,0,443,a,360
2022-03-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,96gal,5,4,1,12,4,1191,s+,274,nzap85,13,7,6,8,5,1411,s+,114,jetsweeper,10,8,2,3,7,1233,s+,123,splatroller,5,3,2,7,2,1021,s+,112,jetsweeper_custom,10,8,2,7,2,930,s+,168,bold,13,10,3,6,3,1408,s+,53,jetsweeper,15,7,8,5,7,1669,s+,72,rapid_becchu,8,5,3,5,3,935,s+,38
2022-03-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,307,alpha,FALSE,prime_becchu,13,11,2,13,2,947,s+,41,heroroller_replica,13,11,2,7,2,918,s+,421,variableroller_foil,5,5,0,10,1,626,s+,47,hissen_hue,13,7,6,11,4,1013,s+,55,carbon_deco,13,11,2,8,2,699,s+,31,spygadget_sorella,12,8,4,8,2,818,s+,75,furo_deco,8,8,0,10,1,1133,s+,245,nzap89,15,12,3,9,3,1211,s+,62
2022-03-16T12:00:00+00:00,5.5.0,gachi,squad_4,asari,sumeshi,222,alpha,TRUE,dualsweeper,9,6,3,3,3,858,x,1026,sshooter_becchu,5,4,1,3,3,845,x,578,dynamo_becchu,8,7,1,5,2,840,s,223,sputtery_clear,11,11,0,4,3,952,x,518,maneuver_collabo,6,5,1,8,1,768,s,209,splatcharger_becchu,5,5,0,5,3,748,a-,24,prime_collabo,2,2,0,9,0,502,a+,54,pablo_permanent,4,3,1,6,4,963,b,80
2022-03-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,sshooter_becchu,3,2,1,6,1,556,,354,sharp,8,8,0,3,4,1016,,64,squiclean_b,5,4,1,2,3,929,,115,soytuber_custom,2,1,1,3,3,579,,192,promodeler_pg,4,1,3,3,3,922,,43,sharp_neo,7,5,2,4,3,897,,412,nzap85,7,6,1,4,2,760,,142,explosher_custom,5,2,3,4,1,640,,225
2022-03-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,208,alpha,TRUE,splatcharger_collabo,7,7,0,5,2,623,x,289,sshooter_collabo,9,6,3,4,3,994,x,195,splatroller,5,5,0,6,2,965,x,177,96gal,8,3,5,4,4,1174,x,149,sshooter_collabo,4,2,2,8,1,552,x,128,nzap85,10,8,2,5,4,1144,x,207,liter4k,3,3,0,4,2,788,x,179,hydra_custom,7,6,1,4,2,810,x,298
2022-03-16T12:00:00+00:00,5.5.0,gachi,squad_4,asari,arowana,320,bravo,FALSE,variableroller_foil,8,7,1,11,0,700,s+,128,nzap89,12,11,1,6,4,1183,a+,157,wakaba,8,2,6,8,2,874,x,157,variableroller_foil,6,4,2,4,4,913,a-,125,52gal_becchu,13,11,2,2,5,1219,x,254,hissen,10,6,4,9,2,767,a,93,longblaster_necro,9,8,1,7,2,611,b+,142,sshooter_becchu,5,3,2,6,4,1023,b+,44
2022-03-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,bold,11,8,3,8,2,1362,x,575,prime_becchu,11,10,1,11,1,789,x,250,sshooter_collabo,15,10,5,7,3,839,x,396,soytuber,4,2,2,7,2,929,x,283,prime_becchu,13,10,3,8,1,859,x,107,hissen_hue,12,9,3,6,3,957,x,219,longblaster_necro,12,7,5,5,6,1043,x,469,sshooter_becchu,9,7,2,12,6,1269,x,180
2022-03-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,bold,10,7,3,8,2,711,x,192,jetsweeper_custom,8,5,3,6,4,802,x,101,liter4k_scope,9,7,2,9,3,983,x,160,sshooter,7,5,2,10,2,879,x,47,liter4k,6,6,0,5,1,768,x,102,52gal_becchu,10,9,1,10,2,816,x,136,barrelspinner_remix,9,6,3,6,3,860,x,125,nzap85,14,11,3,5,3,1132,x,220
2022-03-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,52gal_becchu,5,5,0,3,1,890,,198,furo,5,5,0,3,3,963,,60,maneuver,6,5,1,4,3,884,,6,hydra_custom,1,1,0,1,2,540,,162,bold,5,5,0,4,2,1186,,129,sshooter,4,3,1,5,2,773,,52,dualsweeper_custom,2,2,0,4,1,642,,127,liter4k,1,1,0,3,1,487,,361
2022-03-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,220,alpha,TRUE,52gal_deco,4,3,1,3,3,1161,x,334,sputtery,10,9,1,5,1,879,x,324,squiclean_b,3,3,0,5,3,1038,x,201,bottlegeyser_foil,4,3,1,3,2,900,x,291,sharp_neo,3,2,1,5,2,967,x,418,barrelspinner,5,4,1,4,2,842,x,412,rapid_elite_deco,7,5,2,5,5,942,x,277,sshooter_collabo,6,5,1,4,2,877,x,94
2022-03-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,nova,12,8,4,6,5,978,s+,69,nzap85,14,8,6,9,4,1061,s+,158,hydra_custom,11,7,4,7,2,721,s+,55,sshooter,11,7,4,12,2,828,s+,45,hokusai_hue,14,12,2,7,5,1200,s+,53,52gal_becchu,8,6,2,8,3,913,s+,97,rapid_becchu,12,6,6,5,3,895,s+,356,nzap85,11,8,3,10,2,916,s+,162
2022-03-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,nzap85,10,7,3,11,3,1248,s+,733,kelvin525_becchu,6,4,2,10,3,870,s+,145,splatscope_becchu,8,8,0,5,2,787,s+,122,splatroller,13,13,0,10,2,849,s+,107,carbon_deco,14,13,1,9,1,830,s+,121,heroroller_replica,12,8,4,10,2,711,s+,180,hydra_custom,10,6,4,9,2,874,s+,108,jetsweeper_custom,11,7,4,4,5,1398,s+,231
2022-03-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,309,alpha,FALSE,prime_becchu,7,7,0,6,2,704,s,87,furo_deco,10,10,0,6,3,1115,s,178,spygadget,16,10,6,6,3,971,s,96,pablo,12,9,3,6,6,1439,s,437,hydra_custom,16,12,4,8,2,773,s,46,splatroller,5,5,0,10,1,721,s,43,nzap85,7,5,2,10,3,1127,s,107,hissen_hue,5,0,5,8,3,1317,s,330
2022-03-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,sshooter_becchu,11,10,1,4,2,835,,354,wakaba,7,2,5,1,4,1037,,43,squiclean_b,2,2,0,5,0,649,,142,soytuber_custom,5,5,0,5,1,443,,192,sharp,8,8,0,4,3,969,,64,explosher_custom,4,4,0,3,1,717,,225,squiclean_b,3,3,0,6,1,527,,115,bucketslosher,3,0,3,6,1,507,,7
2022-03-16T12:00:00+00:00,5.5.0,gachi,squad_4,asari,sumeshi,240,alpha,TRUE,dualsweeper,9,7,2,5,3,898,x,1026,sshooter_becchu,11,8,3,5,4,1095,x,578,dynamo_becchu,9,6,3,4,3,1290,s,223,sputtery_clear,12,7,5,7,2,874,x,518,nzap85,7,3,4,6,2,832,b-,31,nzap85,12,8,4,6,4,1186,a+,95,nzap85,5,3,2,9,1,920,x,297,nzap85,10,7,3,7,2,959,s+,179
2022-03-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,312,bravo,FALSE,splatcharger_collabo,7,7,0,7,3,769,x,289,l3reelgun_d,6,5,1,6,4,1098,x,238,hokusai_hue,11,7,4,7,7,1208,x,56,sputtery_hue,13,7,6,9,3,709,x,142,campingshelter_camo,11,8,3,6,2,1046,x,221,nova,16,9,7,5,4,973,x,249,dualsweeper_custom,6,6,0,8,1,976,x,150,carbon_deco,9,5,4,8,0,799,x,229
2022-03-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,92,bravo,TRUE,96gal,1,1,0,4,0,411,s+,274,screwslosher_becchu,2,2,0,3,1,451,s+,133,sputtery,5,4,1,2,1,464,s+,37,nzap85,2,1,1,1,1,541,s+,409,splatroller,5,5,0,2,1,451,s+,50,furo_deco,1,1,0,3,0,432,s+,181,dualsweeper_custom,3,1,2,1,1,452,s+,88,sharp_neo,3,3,0,2,1,575,s+,239
2022-03-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,prime_becchu,18,14,4,10,1,812,s+,41,jetsweeper,9,6,3,8,5,1081,s+,198,52gal_becchu,9,4,5,5,2,0,s+,102,squiclean_a,16,14,2,7,4,1082,s+,117,sshooter_collabo,7,6,1,10,1,851,s+,84,longblaster_necro,13,8,5,10,3,901,s+,158,52gal,14,6,8,12,1,865,s+,111,liter4k,8,7,1,8,3,926,s+,134
2022-03-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,52gal_becchu,6,6,0,2,1,645,,198,bold,3,3,0,0,3,1027,,129,barrelspinner_remix,10,8,2,0,3,811,,162,screwslosher_becchu,6,3,3,1,3,632,,60,furo_deco,0,0,0,5,1,877,,137,dualsweeper_custom,3,2,1,3,2,779,,127,sshooter,1,1,0,8,1,649,,52,liter4k,0,0,0,4,0,402,,361
2022-03-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,90,bravo,TRUE,52gal_deco,2,1,1,4,1,328,x,334,nova_becchu,1,1,0,3,1,372,x,203,jetsweeper,3,3,0,4,1,374,x,81,longblaster_necro,1,1,0,3,0,287,x,398,hydra_custom,0,0,0,2,0,207,x,335,nzap85,10,4,6,2,2,601,x,321,52gal_becchu,4,4,0,1,2,452,x,345,longblaster_necro,9,6,3,1,1,474,x,398
2022-03-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,battera,303,alpha,FALSE,bold,12,10,2,10,2,1236,x,575,hotblaster_custom,16,13,3,5,4,1269,x,86,kugelschreiber_hue,9,6,3,3,4,1243,x,68,prime_becchu,10,8,2,6,4,1296,x,193,barrelspinner_remix,7,3,4,8,3,1063,x,295,hokusai_hue,10,8,2,12,4,1129,x,231,nzap85,7,5,2,9,3,1081,x,224,rapid,12,8,4,8,6,1559,x,473
2022-03-16T12:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,320,bravo,FALSE,prime_becchu,3,3,0,7,2,878,x,389,heroroller_replica,15,15,0,11,1,706,x,276,clashblaster,8,5,3,8,1,783,s+,303,sshooter_becchu,2,1,1,9,3,1028,a,190,nzap85,15,8,7,7,3,1237,s+,146,kugelschreiber_hue,13,12,1,5,3,853,s+,100,pablo,11,10,1,5,4,806,b+,105,sputtery,7,5,2,7,1,687,s+,189
2022-03-16T12:00:00+00:00,5.5.0,gachi,squad_4,asari,arowana,308,bravo,FALSE,variableroller_foil,4,4,0,7,4,852,s+,128,variableroller_foil,7,7,0,9,2,797,x,157,variableroller_foil,3,3,0,6,5,1198,a+,157,variableroller_foil,2,1,1,5,6,1155,a-,125,hydra_custom,13,10,3,4,2,679,s+,117,liter4k,7,7,0,3,2,730,s,105,sshooter_becchu,6,5,1,2,9,1912,x,259,kugelschreiber_hue,4,4,0,6,1,815,s+,186
