# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-05T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,307,alpha,FALSE,bottlegeyser_foil,26,21,5,5,4,946,s+,270,furo,19,11,8,3,7,1611,s,34,prime_becchu,11,5,6,5,2,944,x,297,nzap85,15,6,9,7,4,890,s,202,dynamo_becchu,4,4,0,9,5,1462,s+,120,nzap89,5,5,0,9,5,1217,b+,56,sharp_neo,8,8,0,12,1,929,a+,103,clashblaster,6,3,3,13,1,532,b+,97
2022-03-05T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,335,alpha,FALSE,promodeler_pg,4,2,2,8,5,1067,x,155,sshooter_becchu,11,7,4,7,7,1546,s+,231,l3reelgun_d,8,8,0,6,6,1299,x,181,splatroller,6,5,1,5,3,1007,s+,404,52gal_becchu,14,11,3,5,6,1366,x,257,liter4k_scope,5,3,2,4,4,1166,a+,156,prime_becchu,10,8,2,7,4,1162,a+,135,sshooter_collabo,6,4,2,6,2,969,a+,95
2022-03-05T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,302,bravo,FALSE,sshooter_becchu,6,6,0,8,5,1182,x,316,explosher_custom,7,5,2,7,4,1463,x,322,sharp,11,6,5,10,3,1093,x,454,hydra_custom,10,7,3,7,4,1010,x,289,sshooter_becchu,11,10,1,3,8,1639,a+,21,jetsweeper_custom,15,9,6,3,7,1331,x,390,screwslosher_becchu,11,7,4,8,4,1108,x,349,sshooter_collabo,10,6,4,10,1,724,x,527
2022-03-05T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,298,bravo,TRUE,bottlegeyser_foil,7,5,2,9,1,771,x,282,nzap85,12,6,6,10,3,1218,x,389,sharp_neo,13,12,1,7,2,1177,x,165,squiclean_g,8,5,3,8,4,1113,x,37,52gal_becchu,9,8,1,7,3,1397,x,185,prime_becchu,12,10,2,6,3,1156,x,232,splatroller,9,8,1,7,2,962,x,116,splatcharger,11,8,3,8,2,807,x,221
2022-03-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,bucketslosher,4,4,0,3,3,1047,,133,promodeler_pg,2,0,2,5,2,921,,232,squiclean_g,2,2,0,5,3,761,,189,variableroller_foil,2,1,1,4,1,635,,29,nzap85,2,1,1,2,3,1130,,109,bamboo14mk3,7,6,1,1,3,907,,133,spygadget_becchu,2,0,2,1,3,847,,89,variableroller,11,10,1,3,0,463,,42
2022-03-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,wakaba,5,3,2,3,3,914,,26,52gal_becchu,1,1,0,3,4,1131,,113,bold,5,4,1,4,3,0,,45,furo,0,0,0,2,1,0,,38,nzap83,6,5,1,4,3,1143,,74,sshooter,4,3,1,2,2,1011,,39,barrelspinner_remix,4,0,4,1,3,815,,51,sshooter_becchu,4,4,0,1,3,798,,106
2022-03-05T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,199,bravo,TRUE,nzap85,5,4,1,5,2,880,s+,152,bold,4,4,0,2,3,863,s+,114,clashblaster_neo,3,3,0,5,2,703,s+,892,dynamo_becchu,4,3,1,4,1,676,s+,97,hissen_hue,7,3,4,3,4,1097,s+,187,nzap85,7,7,0,5,3,779,s+,204,prime_becchu,7,3,4,3,2,776,s+,250,sputtery_hue,5,3,2,3,3,641,s+,284
2022-03-05T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,118,bravo,TRUE,variableroller_foil,3,3,0,4,2,565,x,240,nzap85,2,1,1,5,1,503,x,444,sharp_neo,3,3,0,5,0,486,s+,170,hydra_custom,2,2,0,4,0,194,s+,229,52gal_becchu,7,5,2,2,2,714,x,120,heroroller_replica,6,3,3,3,2,583,s+,126,liter4k,6,6,0,1,2,430,s,125,sputtery_clear,4,4,0,3,2,380,a,96
2022-03-05T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,140,alpha,TRUE,sshooter_collabo,4,3,1,4,2,647,x,333,splatroller_becchu,6,4,2,4,1,460,x,233,bottlegeyser,11,9,2,5,1,380,x,308,liter4k,9,7,2,3,2,379,x,614,96gal,5,3,2,6,1,562,x,254,52gal_becchu,2,1,1,6,1,433,x,295,longblaster,7,7,0,7,0,399,x,491,hydra_custom,4,3,1,4,0,210,x,310
2022-03-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,wakaba,7,3,4,4,3,854,,26,promodeler_mg,5,4,1,5,3,950,,25,sshooter_becchu,6,5,1,4,2,756,,17,dualsweeper,4,3,1,6,0,374,,39,bold,5,4,1,4,2,887,,17,longblaster_necro,10,8,2,1,3,722,,62,sputtery_clear,5,4,1,7,1,687,,41,carbon_deco,3,3,0,3,1,602,,12
2022-03-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,bucketslosher,6,4,2,3,3,928,,133,nzap85,2,0,2,3,3,962,,109,bamboo14mk3,5,5,0,2,2,597,,133,variableroller,7,6,1,5,0,557,,42,sharp_neo,3,2,1,3,3,923,,232,ochiba,1,1,0,3,3,867,,89,sharp_neo,9,8,1,4,1,714,,29,squiclean_g,2,2,0,5,1,580,,189
2022-03-05T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,variableroller_foil,10,10,0,9,6,1362,x,240,sharp_neo,4,4,0,10,3,1266,s+,170,nzap85,10,6,4,11,2,1115,x,444,hydra_custom,6,3,3,5,4,802,s+,229,explosher,17,7,10,3,8,1844,x,332,sshooter_collabo,11,11,0,7,5,1196,x,546,liter4k,8,7,1,7,4,850,s,100,longblaster_necro,12,10,2,6,4,768,s,142
2022-03-05T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,301,bravo,FALSE,nzap85,14,8,6,7,4,1321,s+,152,sshooter_collabo,11,5,6,3,4,1280,s+,160,splatcharger,12,9,3,5,1,971,s+,167,carbon_deco,10,8,2,10,0,808,s+,151,bold,3,3,0,5,5,1336,s+,99,hissen,10,7,3,7,5,1138,s+,340,dynamo_becchu,8,8,0,9,2,1048,s+,97,prime_becchu,8,7,1,9,2,948,s+,251
2022-03-05T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,308,alpha,FALSE,bottlegeyser_foil,9,5,4,6,4,898,s+,270,nzap85,21,10,11,8,5,1031,s,202,furo,8,6,2,8,4,976,s,34,prime_becchu,11,9,2,4,2,951,x,297,quadhopper_black,8,6,2,11,1,1154,x,192,bottlegeyser_foil,7,6,1,2,4,1123,x,320,longblaster,8,6,2,9,2,693,x,239,nautilus47,11,7,4,10,1,636,s+,77
2022-03-05T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,sshooter_becchu,17,11,6,7,4,1225,x,316,explosher_custom,10,4,6,5,2,1188,x,322,sharp,16,13,3,7,5,1106,x,454,hydra_custom,15,9,6,7,4,843,x,289,sharp_neo,9,7,2,9,3,1363,s,62,jetsweeper_custom,7,5,2,8,5,1117,s,62,52gal_becchu,12,10,2,10,4,1065,x,168,prime_becchu,5,4,1,10,3,804,a-,59
2022-03-05T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,310,alpha,FALSE,bottlegeyser_foil,11,8,3,6,1,950,x,282,bucketslosher_soda,8,4,4,6,3,1085,x,716,carbon_deco,17,15,2,6,1,984,x,142,longblaster_necro,8,6,2,8,2,883,x,179,splatcharger_becchu,8,7,1,4,3,1039,x,241,52gal_becchu,7,5,2,8,2,1031,x,209,dynamo_tesla,7,3,4,11,3,954,x,229,sputtery_hue,12,11,1,12,1,815,x,225
2022-03-05T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,317,bravo,FALSE,hissen,13,11,2,3,5,927,x,155,nzap85,12,7,5,4,7,1559,s+,231,campingshelter_camo,4,1,3,5,3,1238,s+,404,maneuver_becchu,11,6,5,7,4,1175,x,181,dynamo_becchu,10,9,1,6,8,1854,s,65,sshooter,8,8,0,6,4,1418,s+,124,longblaster_necro,3,1,2,6,2,776,s,69,52gal,5,1,4,7,2,565,s,95
2022-03-05T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,301,bravo,FALSE,sshooter_collabo,8,5,3,9,3,986,x,333,liter4k,3,2,1,4,4,1089,x,614,bottlegeyser,12,8,4,7,4,1045,x,309,splatroller_becchu,11,8,3,8,1,950,x,233,octoshooter_replica,12,10,2,7,4,1124,x,308,liter4k,7,7,0,2,4,1075,x,478,bucketslosher,6,3,3,7,5,1052,x,366,hissen,11,8,3,7,2,872,x,251
2022-03-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,wakaba,10,9,1,2,3,856,,26,bold_7,7,7,0,0,3,1224,,35,rapid_deco,2,1,1,1,1,437,,20,maneuver_collabo,0,0,0,3,1,392,,19,hokusai_becchu,5,5,0,5,4,1023,,36,splatscope_becchu,0,0,0,3,0,272,,29,kugelschreiber,0,0,0,5,0,226,,29,soytuber,1,1,0,4,0,147,,56
2022-03-05T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,alpha,FALSE,bold_7,18,16,2,4,2,900,a,50,nzap89,11,7,4,8,2,1091,a-,36,variableroller_foil,5,5,0,7,5,890,a-,38,sputtery_clear,9,7,2,6,1,626,a+,78,52gal_becchu,8,7,1,7,3,1054,a,115,screwslosher_becchu,12,6,6,9,2,952,a-,63,sputtery_hue,10,9,1,10,1,749,a+,44,octoshooter_replica,6,2,4,10,0,552,a,38
2022-03-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,bucketslosher,2,2,0,1,5,1231,,133,sharp_neo,8,6,2,3,3,1524,,29,variableroller,4,4,0,2,2,697,,42,bamboo14mk3,4,2,2,2,1,566,,133,momiji,1,1,0,3,4,1298,,89,nzap85,4,4,0,4,3,1069,,109,screwslosher_becchu,2,1,1,4,2,873,,232,hydra_custom,2,2,0,3,1,635,,189
2022-03-05T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,variableroller_foil,9,7,2,7,7,1484,x,240,nzap85,18,10,8,7,4,1260,x,444,sharp_neo,9,7,2,8,3,1191,s+,170,hydra_custom,16,8,8,3,4,891,s+,229,pablo,15,12,3,6,7,1491,x,198,maneuver,8,5,3,9,5,1175,s+,213,nzap85,10,5,5,9,5,1041,s+,260,longblaster,7,3,4,8,3,977,s+,74
2022-03-05T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,296,bravo,TRUE,bottlegeyser_foil,9,7,2,6,3,944,s+,271,furo,9,6,3,8,4,1274,s,34,nzap85,12,11,1,10,2,1050,s,202,prime_becchu,11,6,5,8,2,861,x,297,squiclean_g,16,14,2,5,6,1403,x,134,quadhopper_black,9,8,1,9,5,1166,a,65,hissen,11,5,6,8,5,1013,s+,96,sshooter_becchu,7,4,3,8,5,961,s+,215
2022-03-05T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,302,bravo,FALSE,sshooter_becchu,10,7,3,7,2,980,x,316,explosher_custom,9,7,2,4,3,1367,x,322,sharp,6,5,1,6,4,1248,x,454,hydra_custom,6,3,3,4,4,952,x,289,96gal,7,3,4,4,9,1683,s,352,sharp_neo,10,9,1,5,4,1332,x,580,heroroller_replica,5,3,2,5,2,962,x,374,hokusai_hue,6,6,0,8,3,535,x,467
2022-03-05T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,226,alpha,TRUE,bottlegeyser_foil,5,1,4,4,1,680,x,282,squiclean_a,10,5,5,3,5,1121,x,306,heroroller_replica,12,12,0,2,2,728,x,166,carbon_deco,8,7,1,6,0,571,x,142,spygadget_sorella,7,4,3,7,3,861,x,534,splatcharger_collabo,2,2,0,5,1,719,x,181,carbon_deco,7,6,1,6,1,704,x,287,prime_becchu,3,3,0,7,1,596,x,231
2022-03-05T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,305,alpha,FALSE,nzap85,7,5,2,5,4,1209,s+,152,furo_deco,7,5,2,7,4,1367,s+,223,bottlegeyser_foil,7,5,2,6,1,807,s+,112,hydra_custom,6,4,2,5,1,663,s+,93,sshooter_becchu,6,5,1,4,5,1502,s+,123,nzap89,4,1,3,6,5,1050,s+,55,prime_becchu,9,8,1,3,2,867,s+,236,hydra_custom,8,7,1,7,2,646,s+,255
2022-03-05T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,300,bravo,FALSE,sshooter_collabo,6,3,3,12,1,788,x,333,splatroller_becchu,12,10,2,9,1,871,x,233,bottlegeyser,16,14,2,6,1,845,x,309,liter4k,8,5,3,8,2,753,x,614,sshooter_collabo,19,14,5,7,4,1036,x,289,dualsweeper,9,5,4,8,4,1012,x,82,hotblaster_custom,12,10,2,10,4,858,x,265,hissen,12,6,6,9,4,753,x,295
2022-03-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,bucketslosher,7,7,0,2,4,932,,133,hissen_hue,8,5,3,0,3,827,,232,sharp_neo,8,7,1,3,1,793,,29,hydra_custom,6,3,3,1,2,704,,146,momiji,1,1,0,5,3,1160,,89,nzap85,2,1,1,4,3,951,,109,variableroller,3,3,0,6,0,396,,42,bamboo14mk3,0,0,0,7,0,262,,133
2022-03-05T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,191,alpha,TRUE,prime_becchu,8,5,3,4,1,390,x,155,dynamo_becchu,11,9,2,2,5,848,x,181,nzap85,3,1,2,4,3,602,s+,231,sputtery_clear,5,3,2,4,1,523,s+,404,kelvin525_deco,8,7,1,8,0,582,x,136,clashblaster_neo,7,5,2,8,1,582,a,53,heromaneuver_replica,2,2,0,2,2,0,a,159,dynamo_becchu,1,0,1,0,0,0,s,122
2022-03-05T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,274,alpha,TRUE,bold_7,20,18,2,5,2,1046,a,50,nzap89,6,5,1,4,5,1206,a+,38,sharp_neo,9,5,4,5,3,1052,a+,51,pablo_permanent,11,4,7,5,3,642,a,36,bold,3,3,0,8,4,1249,a+,82,sputtery_clear,9,9,0,9,4,1068,a,115,nzap89,6,4,2,7,3,790,a-,38,96gal_deco,3,3,0,8,2,630,a,36
2022-03-05T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,300,alpha,FALSE,variableroller_foil,5,4,1,7,6,1307,x,240,nzap85,7,6,1,8,3,1264,x,444,sharp_neo,12,8,4,7,2,1117,s+,170,hydra_custom,11,8,3,4,3,625,s+,229,wakaba,10,6,4,8,5,1327,s+,134,liter4k,10,8,2,4,5,1044,x,199,splatscope,6,5,1,4,3,956,s+,222,splatroller,6,6,0,12,0,678,b+,84
2022-03-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,bucketslosher,1,1,0,4,2,816,,133,bold_7,4,3,1,4,3,1140,,232,dualsweeper_custom,4,4,0,3,2,1032,,59,nautilus79,5,5,0,4,2,696,,146,momiji,2,1,1,2,4,1062,,89,nzap85,6,2,4,3,4,1017,,109,sharp_neo,5,4,1,6,1,954,,29,variableroller,10,8,2,3,2,765,,42
2022-03-05T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,bravo,FALSE,bottlegeyser_foil,6,3,3,7,4,1225,x,282,screwslosher_becchu,10,8,2,4,5,1677,x,226,maneuver_becchu,5,4,1,9,2,1217,x,243,bold_7,6,6,0,8,4,1123,x,155,nzap85,10,5,5,4,6,1714,x,257,sshooter_becchu,11,8,3,6,4,1293,x,469,dualsweeper_custom,13,8,5,8,2,1276,x,404,kugelschreiber,11,7,4,3,4,1254,x,497
2022-03-05T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,300,alpha,FALSE,bottlegeyser_foil,14,11,3,4,5,1092,s+,271,furo,13,7,6,6,7,1333,s,34,prime_becchu,15,9,6,8,3,890,x,297,nzap85,10,7,3,8,3,825,s,202,screwslosher_becchu,13,8,5,6,3,1067,s,69,heroshelter_replica,12,11,1,9,2,980,x,163,maneuver_collabo,5,4,1,8,2,867,s,139,dualsweeper,4,2,2,11,1,737,a+,86
2022-03-05T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,137,alpha,TRUE,sshooter_becchu,2,2,0,5,1,371,x,316,sharp,8,5,3,1,3,600,x,454,prime_becchu,7,6,1,2,1,451,x,322,hydra_custom,9,6,3,3,2,442,x,289,hissen,8,6,2,3,3,696,x,156,furo,2,2,0,5,1,495,b-,34,52gal_becchu,2,1,1,6,1,323,b,28,sharp,3,1,2,6,1,312,a-,53
2022-03-05T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,313,bravo,FALSE,rapid_elite,18,8,10,6,5,1148,x,155,nzap85,13,10,3,10,4,1129,s+,231,dynamo_becchu,10,9,1,10,4,1098,x,181,sputtery_clear,4,4,0,7,3,952,s+,404,sshooter_collabo,17,15,2,5,5,1313,x,197,sshooter_becchu,6,4,2,8,5,1205,s+,229,spygadget,3,0,3,11,3,937,c-,22,nautilus79,17,14,3,7,3,865,x,211
2022-03-05T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,304,bravo,FALSE,sshooter_collabo,9,7,2,8,4,893,x,333,bottlegeyser,7,6,1,4,2,993,x,309,liter4k,9,8,1,6,4,989,x,614,splatroller_becchu,11,9,2,9,1,923,x,233,nzap85,14,11,3,9,3,1116,x,381,pablo,8,7,1,7,3,978,x,230,52gal_deco,7,5,2,7,4,925,x,342,jetsweeper,7,4,3,8,3,697,x,531
2022-03-05T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,alpha,FALSE,nzap85,10,4,6,9,3,992,s+,152,sputtery_clear,13,10,3,5,1,1208,s+,209,sshooter_collabo,12,10,2,6,1,1129,s+,81,promodeler_pg,8,5,3,8,1,1021,s+,162,wakaba,10,4,6,6,6,1395,s+,480,bold,5,5,0,7,4,1171,s+,219,sshooter_becchu,15,12,3,9,2,983,s+,174,hotblaster,12,7,5,8,2,877,s+,133
2022-03-05T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,328,alpha,FALSE,bold_7,9,7,2,5,4,1015,a,50,nzap89,8,7,1,7,3,1054,a-,19,sshooter_becchu,10,9,1,10,1,913,a+,37,clashblaster_neo,10,8,2,7,1,691,a-,38,nzap89,11,9,2,7,5,1096,a,115,clashblaster_neo,9,6,3,7,5,926,a-,40,hissen,12,8,4,9,1,818,a+,43,sharp_neo,7,6,1,8,3,704,a,51
2022-03-05T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,304,alpha,FALSE,sshooter_becchu,13,11,2,5,5,1170,x,316,sharp,15,9,6,8,3,1006,x,454,prime_becchu,9,8,1,7,3,906,x,322,hydra_custom,14,8,6,6,3,860,x,289,sharp_neo,13,12,1,10,1,1257,x,173,liter4k_scope,5,5,0,9,3,1081,s,80,52gal_becchu,8,7,1,9,4,1003,x,151,carbon_deco,2,2,0,8,2,655,a-,34
2022-03-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,bucketslosher,6,6,0,2,2,711,,133,pablo,9,7,2,0,3,1160,,232,promodeler_pg,1,1,0,1,5,1048,,44,squiclean_g,4,2,2,3,1,489,,42,nzap85,3,0,3,3,4,1071,,109,momiji,2,1,1,6,1,760,,89,nautilus79,3,3,0,4,2,546,,146,splatcharger,2,2,0,3,0,464,,29
2022-03-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,wakaba,10,6,4,1,3,750,,26,clashblaster_neo,7,4,3,1,3,792,,99,splatcharger,10,7,3,0,3,781,,17,bucketslosher,12,10,2,3,2,654,,51,furo_deco,2,2,0,6,2,877,,27,clashblaster_neo,2,2,0,5,1,691,,64,bucketslosher_deco,0,0,0,8,0,455,,14,longblaster_necro,1,1,0,8,0,449,,42
2022-03-05T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,variableroller_foil,13,10,3,6,7,1617,x,240,sharp_neo,13,10,3,8,3,1358,s+,170,nzap85,7,6,1,10,3,1234,x,444,hydra_custom,13,3,10,7,4,863,s+,229,wakaba,15,8,7,6,7,1585,s+,212,hissen_hue,8,5,3,8,6,1410,s+,225,prime_becchu,5,3,2,7,5,1048,b,51,heroblaster_replica,18,15,3,8,4,1046,x,529
2022-03-05T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,304,bravo,FALSE,bottlegeyser_foil,9,7,2,6,3,898,s+,271,furo,3,3,0,7,5,1428,s,34,prime_becchu,9,8,1,4,4,1065,x,297,nzap85,8,4,4,8,4,1019,s,202,nzap85,8,4,4,5,5,1222,s,73,splatcharger,7,6,1,3,1,1154,s,76,dualsweeper_custom,9,7,2,7,2,1005,x,99,52gal_becchu,8,8,0,7,3,829,x,72
2022-03-05T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,303,bravo,FALSE,52gal_becchu,14,8,6,10,3,1082,x,332,nzap85,21,17,4,9,4,1318,a+,213,campingshelter_camo,8,6,2,10,3,915,x,410,52gal_becchu,6,2,4,8,2,849,b+,43,nzap85,13,6,7,9,4,1074,b,18,squiclean_a,9,6,3,8,5,983,s+,126,bucketslosher_soda,10,9,1,7,3,920,s+,142,carbon_deco,19,16,3,9,0,846,s+,91
2022-03-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,bottlegeyser_foil,10,8,2,4,1,554,,282,nova_becchu,6,5,1,4,3,899,,83,squiclean_b,2,2,0,5,1,703,,339,nautilus79,4,3,1,4,1,538,,63,splatspinner_becchu,5,5,0,3,4,1036,,208,longblaster_necro,8,7,1,3,2,593,,88,bottlegeyser_foil,2,1,1,5,1,570,,153,kelvin525_deco,4,4,0,7,0,515,,383
2022-03-05T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,198,alpha,TRUE,sshooter_collabo,8,7,1,3,3,790,x,333,splatroller_becchu,10,10,0,4,3,875,x,233,prime_becchu,8,7,1,4,3,736,x,309,liter4k,3,1,2,4,3,685,x,614,nzap85,8,3,5,5,3,970,x,607,sshooter_becchu,4,3,1,8,2,894,x,473,bottlegeyser_foil,8,8,0,5,2,625,x,287,splatcharger,1,1,0,7,0,516,b+,48
2022-03-05T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,bravo,FALSE,nzap85,10,10,0,10,2,949,s+,152,furo,1,1,0,5,5,1221,s+,299,ochiba,4,1,3,4,2,1099,s+,460,dualsweeper_custom,9,9,0,7,3,1081,s+,131,squiclean_g,3,3,0,2,2,1140,s+,94,dualsweeper,8,7,1,9,2,1040,s+,321,octoshooter_replica,9,9,0,6,2,1021,s+,145,sputtery_clear,6,6,0,6,1,1003,s+,209
2022-03-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,bucketslosher,6,5,1,5,3,904,,133,sharp_neo,0,0,0,4,2,977,,89,nzap85,3,1,2,3,2,965,,109,sshooter,4,3,1,4,3,880,,15,promodeler_pg,1,1,0,1,6,1245,,44,pablo,6,5,1,4,2,1131,,232,sshooter_collabo,8,6,2,2,2,912,,97,heroroller_replica,4,4,0,2,2,805,,122
2022-03-05T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,rapid_elite,9,6,3,8,3,851,x,155,sshooter_becchu,10,8,2,6,7,1417,x,181,nzap85,6,2,4,11,5,1314,s+,231,sharp,4,2,2,7,5,1113,s+,404,liter4k_scope,11,6,5,2,6,1237,x,99,sshooter_collabo,16,16,0,7,4,1158,x,265,nzap85,11,5,6,6,5,1114,b-,99,nautilus79,8,5,3,3,4,987,a,233
2022-03-05T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,sshooter_becchu,7,4,3,8,4,1172,x,316,dynamo_tesla,10,8,2,8,2,1272,x,322,sharp,11,6,5,9,5,1152,x,454,hydra_custom,13,11,2,7,3,993,x,289,sshooter_becchu,18,17,1,6,7,1374,x,197,h3reelgun_d,9,3,6,8,4,1305,x,288,explosher_custom,14,9,5,6,3,1203,x,318,longblaster_necro,5,3,2,9,4,797,x,114
2022-03-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,wakaba,5,3,2,1,3,867,,26,ochiba,5,5,0,2,3,968,,83,hokusai_becchu,3,2,1,2,3,871,,60,prime_becchu,4,4,0,1,2,696,,47,promodeler_mg,3,1,2,5,4,1215,,69,liter4k,2,1,1,2,2,682,,36,nzap89,2,2,0,5,2,673,,33,splatcharger,1,1,0,3,0,505,,23
2022-03-05T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,variableroller_foil,7,7,0,6,8,1643,x,240,sharp_neo,7,6,1,9,2,1234,s+,170,nzap85,4,3,1,11,2,1167,x,444,hydra_custom,8,7,1,5,3,794,s+,229,variableroller_foil,12,10,2,3,10,1624,x,207,hydra_custom,12,10,2,2,6,1318,s+,105,nzap85,13,9,4,8,4,1036,x,202,hissen,9,2,7,10,2,845,s,92
2022-03-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,bamboo14mk2,3,3,0,4,4,915,,133,sharp_neo,2,2,0,3,3,1279,,89,pablo,4,3,1,4,2,1092,,232,promodeler_pg,2,1,1,3,3,963,,44,nzap85,3,1,2,2,4,1143,,109,nzap89,4,3,1,3,3,1084,,165,sshooter_collabo,8,7,1,2,1,931,,97,hissen,5,3,2,2,3,927,,261
2022-03-05T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,225,alpha,TRUE,sshooter_collabo,7,3,4,7,2,669,x,333,prime_becchu,13,13,0,1,5,1104,x,309,liter4k,10,6,4,4,4,959,x,614,splatroller_becchu,8,6,2,5,1,850,x,233,sshooter_becchu,5,5,0,6,4,1019,x,398,nzap85,5,3,2,8,2,887,x,388,sharp_neo,5,3,2,9,1,854,x,222,hydra_custom,7,6,1,7,1,515,s+,262
2022-03-05T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,343,bravo,FALSE,bottlegeyser_foil,14,12,2,6,4,998,s+,271,furo,8,6,2,8,6,1391,s,34,prime_becchu,10,7,3,6,3,1040,x,297,nzap85,6,3,3,11,3,861,s,202,prime_becchu,15,12,3,9,2,1202,x,223,nova,11,8,3,8,3,1058,x,237,hydra_custom,13,6,7,6,4,1009,x,228,longblaster_necro,7,5,2,8,5,982,a,154
2022-03-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,bottlegeyser_foil,5,4,1,4,1,466,,282,96gal,1,0,1,3,3,882,,161,h3reelgun_d,9,8,1,2,2,703,,117,screwslosher_becchu,1,1,0,4,1,638,,96,52gal_becchu,7,5,2,3,3,1019,,145,liter4k,5,4,1,1,3,827,,34,herocharger_replica,3,1,2,4,0,303,,97,splatcharger_becchu,3,3,0,5,0,293,,107
