# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-17T10:00:00+00:00,5.5.0,gachi,squad_2,area,battera,304,alpha,FALSE,dualsweeper,9,6,3,8,6,1510,x,1026,hissen,10,7,3,5,5,1259,s+,280,sharp_neo,11,8,3,6,5,1905,x,381,hokusai_becchu,13,10,3,10,1,1196,s+,124,sshooter_becchu,13,10,3,8,9,1795,x,253,wakaba,14,4,10,7,8,1750,x,124,jetsweeper_custom,11,8,3,5,5,1316,x,137,sharp_neo,8,7,1,11,1,1020,a+,101
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,87,alpha,TRUE,sputtery,3,3,0,0,3,486,a+,238,52gal_becchu,3,3,0,1,2,460,a+,36,splatroller,2,2,0,2,1,255,a+,109,kugelschreiber_hue,3,3,0,1,1,429,a+,52,splatroller,2,2,0,3,0,356,a,32,sshooter_becchu,0,0,0,3,0,279,a-,19,maneuver,1,1,0,2,3,646,a+,33,dualsweeper_custom,1,1,0,3,0,251,a-,101
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,302,bravo,FALSE,hokusai_hue,8,8,0,10,4,870,x,297,longblaster_necro,12,11,1,9,3,980,x,83,sharp,14,7,7,6,6,1196,x,464,squiclean_b,7,6,1,9,2,1230,x,390,longblaster_necro,9,5,4,7,5,906,x,198,screwslosher_becchu,17,12,5,8,3,1222,x,341,longblaster_necro,11,8,3,10,5,1085,x,190,carbon_deco,14,9,5,8,4,1048,x,99
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,301,alpha,FALSE,prime_becchu,10,7,3,13,3,963,s+,41,nzap89,3,3,0,11,4,989,s+,197,sharp,13,9,4,8,4,1004,s+,49,hokusai,10,7,3,7,4,1046,s+,243,dualsweeper,16,14,2,5,6,1046,s+,104,nzap85,21,15,6,9,4,944,s+,103,sshooter_becchu,9,3,6,10,3,859,s+,476,momiji,13,6,7,2,7,1330,s+,161
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,52gal_becchu,13,11,2,5,6,1394,b,70,liter4k_scope_custom,8,6,2,5,4,632,b+,94,nova,10,9,1,6,2,764,b+,88,dualsweeper,15,10,5,0,6,942,b+,114,variableroller_foil,3,3,0,10,4,824,b-,62,promodeler_pg,2,2,0,10,4,1347,b,40,squiclean_a,8,5,3,4,4,755,b,68,sputtery_clear,7,6,1,12,0,815,b+,191
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,nzap89,8,6,2,4,7,1266,b-,52,pablo,4,3,1,6,5,1454,b-,61,nzap89,5,2,3,4,7,1550,b-,130,jetsweeper,11,7,4,3,5,956,b,68,heroroller_replica,5,4,1,7,4,812,b+,32,promodeler_pg,4,3,1,4,8,1654,b,66,nzap89,8,6,2,3,9,1687,b+,52,hydra_custom,5,3,2,4,5,843,b-,67
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,hissen,12,12,0,13,2,767,x,198,dynamo_becchu,6,5,1,10,3,1131,x,198,rapid_becchu,10,5,5,9,2,840,x,220,liter4k,8,7,1,6,3,1004,x,140,carbon_deco,11,11,0,9,4,988,x,227,hydra_custom,20,9,11,4,4,803,x,278,sshooter_collabo,17,12,5,9,4,1123,x,249,longblaster_necro,11,6,5,7,5,873,x,303
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,sputtery,11,9,2,8,3,1023,a+,238,sshooter_becchu,10,5,5,5,8,1407,a+,429,splatroller,8,8,0,8,3,699,a+,109,barrelspinner_remix,11,9,2,4,5,1213,a+,52,bold,9,8,1,11,5,1430,a+,226,rapid_elite_deco,4,2,2,7,3,554,a,52,splatroller,11,9,2,8,2,918,a+,183,nzap85,12,6,6,6,6,1224,a,30
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,116,bravo,TRUE,hokusai_hue,0,0,0,4,1,394,x,297,longblaster_necro,0,0,0,3,1,371,x,198,sshooter_collabo,2,2,0,4,0,348,x,333,jetsweeper_custom,1,1,0,4,2,714,x,220,sshooter_collabo,4,2,2,1,2,428,x,366,rapid_elite_deco,5,3,2,0,3,480,x,202,hokusai,9,9,0,0,3,686,x,565,jetsweeper,4,1,3,2,3,598,x,506
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,314,alpha,FALSE,prime_becchu,18,13,5,9,5,1280,s+,41,bold,9,6,3,9,7,1347,s+,208,nzap89,8,6,2,10,3,803,s+,197,sshooter_becchu,14,12,2,6,8,1209,s+,49,nzap85,19,15,4,11,3,937,s+,103,clashblaster_neo,10,8,2,9,5,946,s+,166,prime_becchu,11,5,6,8,5,1186,s+,165,promodeler_mg,9,6,3,9,6,1604,s+,99
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,312,bravo,FALSE,nzap89,11,5,6,9,5,1249,b-,52,bottlegeyser_foil,9,7,2,10,3,959,b+,69,variableroller,7,7,0,11,2,761,b-,174,hokusai_becchu,15,13,2,8,2,972,b-,154,52gal_becchu,10,10,0,6,5,1093,b-,25,furo,12,5,7,7,5,1289,b+,97,sputtery_clear,12,10,2,11,4,825,b-,48,splatroller,15,13,2,8,1,865,b,40
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,322,bravo,FALSE,sputtery,4,2,2,9,3,767,a+,238,splatroller,10,8,2,12,1,660,a+,109,nova,15,13,2,11,2,969,a+,58,sshooter_becchu,6,5,1,7,6,1549,a+,91,longblaster_necro,10,8,2,6,4,1022,a+,154,sshooter_becchu,15,12,3,6,7,1390,a+,891,carbon_deco,13,9,4,8,3,770,a+,68,clashblaster_neo,12,9,3,10,4,967,a,30
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,hissen,12,9,3,9,3,828,x,198,nzap85,13,5,8,8,6,1317,x,443,splatroller,10,9,1,5,4,963,x,241,jetsweeper_custom,3,2,1,5,5,995,x,286,liter4k_scope_custom,7,7,0,5,5,1099,x,467,carbon_deco,7,7,0,8,2,684,x,227,longblaster_necro,12,9,3,6,4,985,x,434,jetsweeper_custom,7,4,3,6,6,1317,x,198
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,306,alpha,FALSE,hokusai_hue,6,2,4,12,2,664,x,297,kugelschreiber_hue,16,16,0,4,4,1376,x,52,wakaba,10,3,7,6,8,1706,x,473,rapid_deco,16,13,3,6,3,981,x,292,bottlegeyser_foil,13,12,1,7,4,1230,x,319,screwslosher_becchu,6,3,3,11,1,950,x,110,nova_becchu,13,11,2,7,4,1239,x,163,sshooter_collabo,5,2,3,10,4,963,x,216
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,10,5,5,7,5,1450,s+,99,longblaster,10,7,3,6,3,1113,s+,68,kelvin525_deco,17,16,1,9,3,894,s+,144,heroroller_replica,11,9,2,9,1,504,s+,153,splatroller,9,7,2,12,1,786,s+,105,hissen_hue,15,11,4,9,3,998,s+,157,96gal,10,7,3,7,4,1001,s+,84,dualsweeper_custom,12,6,6,9,4,1170,s+,506
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,prime_becchu,13,9,4,9,3,1049,s+,41,sshooter_becchu,6,5,1,9,2,1039,s+,166,nzap89,4,3,1,11,5,1161,s+,197,nzap85,17,15,2,8,4,1153,s+,103,bold_7,17,15,2,5,5,1056,s+,41,nzap85,18,10,8,9,5,1137,s+,49,dualsweeper,14,7,7,8,4,1101,s+,27,prime_becchu,7,5,2,10,3,1153,s+,165
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,nzap89,14,8,6,5,5,1179,b-,52,96gal_deco,14,13,1,6,4,1127,b-,212,clashblaster_neo,8,6,2,6,3,888,b,134,jetsweeper_custom,8,6,2,7,3,1107,b-,74,96gal,11,10,1,9,4,1121,b+,67,clashblaster_neo,4,3,1,8,3,660,b+,111,sharp_neo,8,6,2,11,1,771,b-,38,sshooter_becchu,8,5,3,5,8,1673,b,71
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,301,bravo,FALSE,jetsweeper,5,2,3,7,8,1847,x,198,hotblaster_custom,11,9,2,11,1,629,x,437,splatroller,11,10,1,8,2,863,x,241,bottlegeyser,14,11,3,3,4,886,x,428,heroblaster_replica,10,7,3,9,2,623,x,366,jetsweeper_custom,12,6,6,6,8,1464,x,554,sharp_neo,10,9,1,8,2,1025,x,279,longblaster_necro,7,7,0,9,3,861,x,224
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,320,bravo,FALSE,hokusai_hue,6,6,0,11,3,817,x,297,longblaster_necro,14,11,3,11,3,919,x,114,bottlegeyser_foil,7,4,3,7,4,1365,x,196,52gal_becchu,9,8,1,8,6,1504,x,201,kugelschreiber_hue,9,8,1,7,3,1015,x,53,nzap85,15,7,8,8,6,1599,x,421,l3reelgun_d,17,13,4,7,4,1363,x,475,bucketslosher_soda,11,8,3,8,4,942,x,234
2022-03-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,171,alpha,TRUE,hydra_custom,4,4,0,2,1,665,x,304,hokusai,8,8,0,3,3,638,x,132,dualsweeper,6,2,4,3,2,542,s,327,nzap85,4,3,1,5,2,579,b,44,h3reelgun,9,8,1,4,2,491,x,442,sharp_neo,4,3,1,6,1,561,x,280,herocharger_replica,3,2,1,3,0,494,x,405,l3reelgun_d,2,0,2,4,2,828,s+,208
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,332,alpha,FALSE,nzap85,14,7,7,6,5,1279,s+,99,variableroller_foil,15,13,2,6,8,1656,s+,122,clashblaster_neo,9,7,2,8,3,705,s+,811,squiclean_b,9,9,0,7,5,1132,s+,187,bold,9,7,2,10,2,1154,s+,213,splatroller,4,4,0,11,2,985,s+,86,variableroller_foil,11,10,1,10,6,1507,s+,161,herocharger_replica,6,6,0,5,4,957,s+,86
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,nzap89,10,10,0,7,4,945,b-,52,liter4k,5,4,1,1,5,961,b,48,dynamo_becchu,8,7,1,6,5,1458,b,64,sshooter_becchu,8,6,2,7,2,793,b-,36,hydra_custom,8,6,2,8,2,654,b,40,soytuber_custom,1,1,0,6,5,782,b+,49,sshooter_becchu,9,6,3,8,5,1074,b-,49,nzap85,9,7,2,5,7,1463,b+,93
2022-03-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,hydra_custom,18,10,8,3,4,1119,x,304,hokusai,31,28,3,6,5,1356,x,132,dualsweeper,11,2,9,5,3,1090,s,327,nzap85,3,3,0,10,2,997,b,44,dynamo_becchu,14,14,0,10,4,1201,x,164,sharp,8,6,2,8,1,804,x,366,wakaba,5,2,3,13,2,1030,s+,66,hissen_hue,4,2,2,12,5,1301,s,259
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,301,alpha,FALSE,prime_becchu,14,9,5,8,4,957,s+,41,prime_becchu,11,7,4,5,4,1036,s+,93,dualsweeper,9,5,4,5,6,1166,s+,27,nova,8,8,0,8,5,928,s+,589,bold_7,13,12,1,3,3,986,s+,41,bamboo14mk3,7,3,4,5,4,988,s+,72,sshooter_becchu,4,4,0,14,0,778,s+,476,prime_becchu,9,7,2,9,3,971,s+,40
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,11,7,4,3,8,1587,x,198,rapid_elite_deco,13,5,8,0,7,1338,x,256,liter4k,6,5,1,3,5,1082,x,129,nova,8,7,1,5,3,797,x,140,nzap85,7,3,4,5,9,1763,x,468,screwslosher_becchu,4,4,0,8,2,987,x,134,rapid_elite_deco,7,3,4,6,4,885,x,129,pablo,4,1,3,5,5,1381,x,268
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,hokusai_hue,3,3,0,8,5,1043,x,297,barrelspinner_remix,3,3,0,4,3,1214,x,556,bottlegeyser_foil,5,3,2,5,4,1238,x,196,96gal_deco,5,4,1,13,0,821,x,329,explosher_custom,9,3,6,4,3,873,x,42,l3reelgun_d,10,5,5,6,5,1362,x,475,sshooter_becchu,14,13,1,2,8,1417,x,186,liter4k,11,8,3,2,5,1146,x,346
2022-03-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,hydra_custom,10,7,3,1,2,591,,335,52gal_becchu,4,3,1,3,3,890,,175,quadhopper_black,13,9,4,3,2,799,,28,splatroller,5,4,1,2,2,633,,210,momiji,2,2,0,4,2,853,,115,spygadget,3,1,2,4,2,817,,551,heroroller_replica,4,4,0,6,1,496,,52,nzap89,2,2,0,10,0,478,,27
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,159,alpha,TRUE,nzap85,8,6,2,3,3,808,s+,99,variableroller_foil,6,6,0,2,6,966,s+,197,longblaster_necro,7,4,3,1,3,460,s+,135,splatroller,11,6,5,0,3,615,s+,235,splatroller,3,1,2,6,0,479,s+,117,sharp_neo,2,2,0,4,2,730,s+,76,sshooter_collabo,1,1,0,6,1,389,s+,513,bucketslosher_soda,2,2,0,6,0,559,s+,107
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap89,12,10,2,7,4,958,b-,52,liter4k,7,5,2,5,3,982,b,102,52gal_becchu,7,6,1,9,3,1113,b,72,sputtery_clear,8,6,2,5,4,1179,b-,43,96gal_deco,9,8,1,7,4,1083,b,95,nzap89,8,5,3,7,6,1140,b+,121,52gal_becchu,6,5,1,7,4,1185,b-,43,splatroller_becchu,10,8,2,6,1,662,b-,39
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,305,alpha,FALSE,dualsweeper_custom,7,6,1,7,2,1135,s+,241,nzap85,6,5,1,6,5,1281,s+,158,wakaba,2,1,1,4,6,1615,s+,269,kugelschreiber,8,7,1,2,5,1312,s+,158,sshooter_becchu,14,10,4,6,7,1362,s+,212,nzap89,8,3,5,4,9,1651,s+,91,hydra_custom,6,4,2,3,4,1124,s+,46,nzap85,6,2,4,6,7,1476,s+,134
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,308,alpha,FALSE,prime_becchu,11,5,6,10,3,916,s+,42,sputtery_clear,12,10,2,6,7,1272,s+,125,nzap89,16,13,3,10,5,1247,s+,197,barrelspinner_remix,9,7,2,10,2,853,s+,56,ochiba,11,7,4,6,5,1308,s+,274,dualsweeper,14,8,6,13,1,0,s+,40,carbon,10,8,2,5,5,1309,s+,366,prime_becchu,16,13,3,11,3,1097,s+,165
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,303,alpha,FALSE,nzap85,13,4,9,6,7,1784,x,198,hokusai_hue,9,9,0,9,5,982,x,297,kelvin525_deco,6,5,1,7,3,756,x,208,96gal_deco,12,9,3,6,6,1413,x,331,longblaster_necro,12,8,4,6,4,991,x,198,splatroller,9,8,1,7,3,944,x,193,wakaba,17,7,10,7,6,1734,x,457,nzap85,8,5,3,7,5,1280,x,344
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,303,alpha,FALSE,hokusai_hue,9,9,0,9,5,982,x,297,nzap85,13,4,9,6,7,1784,x,198,kelvin525_deco,6,5,1,7,3,756,x,208,96gal_deco,12,9,3,6,6,1413,x,331,longblaster_necro,12,8,4,6,4,991,x,198,splatroller,9,8,1,7,3,944,x,193,wakaba,17,7,10,7,6,1734,x,457,nzap85,8,5,3,7,5,1280,x,344
2022-03-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,hydra_custom,10,8,2,0,3,681,,335,sshooter_becchu,4,3,1,1,4,875,,358,nzap89,8,8,0,4,3,835,,210,nzap89,2,1,1,0,4,740,,195,sharp_neo,3,3,0,5,1,794,,77,momiji,0,0,0,5,1,786,,115,wakaba,1,0,1,3,3,755,,551,nzap89,2,2,0,7,0,595,,27
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap85,5,1,4,5,6,1470,s+,99,52gal_becchu,7,5,2,9,4,1124,s+,69,nzap83,6,4,2,6,6,1491,s+,49,liter4k,4,4,0,3,3,883,s+,135,splatroller,15,12,3,3,3,823,s+,117,nzap85,4,3,1,4,7,1357,s+,198,jetsweeper,5,3,2,2,8,1381,s+,136,furo,10,5,5,5,5,1506,s+,275
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,181,bravo,TRUE,splatcharger_collabo,3,3,0,6,0,411,x,290,nzap85,6,4,2,6,2,796,x,83,rapid_elite_deco,3,1,2,5,1,515,x,163,variableroller_foil,6,4,2,5,3,899,x,300,bucketslosher_deco,9,9,0,1,4,957,x,342,sharp_neo,5,5,0,3,4,1105,x,584,longblaster_necro,9,5,4,5,3,687,x,168,hydra_custom,9,3,6,3,3,422,x,226
2022-03-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,hydra_custom,18,13,5,4,3,1058,x,304,hokusai,20,18,2,4,3,949,x,133,nzap85,10,3,7,10,3,1062,b,44,dualsweeper,6,0,6,7,2,1019,s,327,barrelspinner,11,7,4,5,4,1176,s+,185,bold,10,8,2,10,4,1164,x,380,sshooter_collabo,8,5,3,11,2,881,x,337,heroroller_replica,7,5,2,8,1,832,x,542
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,dynamo_becchu,10,5,5,3,8,1676,x,335,octoshooter_replica,16,12,4,6,5,1041,x,286,hissen,17,11,6,9,4,1039,x,380,liter4k,10,8,2,2,5,1040,x,406,rapid_elite_deco,9,6,3,8,4,1334,x,202,nautilus79,14,11,3,9,1,973,x,298,screwslosher_becchu,5,2,3,7,2,1255,x,339,heroroller_replica,1,1,0,12,1,871,x,195
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,nzap89,11,10,1,8,4,1033,b-,52,hissen_hue,13,8,5,10,3,887,b-,97,52gal_becchu,10,9,1,7,5,1142,b-,36,splatroller,8,7,1,9,3,807,b,79,clashblaster,10,6,4,8,3,795,b+,111,heroroller_replica,17,16,1,10,4,1145,b,109,sshooter_becchu,11,10,1,6,6,1322,b+,47,nzap85,6,1,5,10,3,721,b,54
2022-03-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,hydra_custom,9,9,0,1,2,778,,335,jetsweeper,2,2,0,0,3,763,,116,nzap89,4,2,2,3,2,684,,27,ochiba,2,1,1,1,2,629,,134,jetsweeper_custom,1,0,1,1,4,789,,551,splatroller,3,2,1,4,2,684,,59,carbon,2,1,1,4,1,566,,210,bucketslosher_soda,2,2,0,5,1,502,,78
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,315,bravo,FALSE,prime_becchu,12,9,3,10,2,861,s+,42,variableroller_foil,8,6,2,8,6,1068,s+,198,jetsweeper_custom,16,13,3,2,5,974,s+,72,dualsweeper,10,5,5,5,5,1167,s+,27,prime_becchu,11,8,3,5,4,1049,s+,104,nzap89,8,6,2,10,4,1011,s+,197,barrelspinner_remix,8,5,3,11,2,693,s+,56,prime_becchu,6,6,0,7,5,1388,s+,165
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,hokusai_hue,7,6,1,11,3,919,x,297,prime_becchu,7,6,1,6,5,1120,x,237,sshooter_collabo,9,6,3,9,3,1074,x,691,kelvin525_deco,4,4,0,11,4,844,x,60,sshooter_becchu,9,5,4,7,6,1314,x,251,clashblaster,8,8,0,6,4,782,x,139,splatroller,13,11,2,6,4,964,x,152,liter4k,15,12,3,3,4,1180,x,334
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,nzap85,4,1,3,7,3,1215,x,198,kelvin525_deco,10,8,2,11,2,841,x,398,barrelspinner_remix,9,7,2,6,3,1326,x,229,liter4k,14,11,3,5,3,1050,x,319,nzap89,10,8,2,6,7,1679,x,268,hotblaster_custom,14,13,1,6,4,1080,x,378,squiclean_g,8,8,0,10,3,1033,x,455,barrelspinner_remix,7,0,7,6,4,1085,x,353
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,319,bravo,FALSE,nzap85,14,8,6,5,5,1326,s+,99,sshooter_becchu,9,6,3,6,6,1438,s+,174,splatroller,10,9,1,9,2,888,s+,135,bottlegeyser,7,2,5,8,4,825,s+,222,sputtery_clear,11,9,2,8,4,1080,s+,154,hydra_custom,6,3,3,6,3,629,s+,144,nzap85,12,8,4,2,8,1526,s+,326,52gal_becchu,9,7,2,9,5,1129,s+,79
2022-03-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,308,alpha,FALSE,hydra_custom,14,9,5,4,4,1180,x,304,hokusai,25,24,1,8,3,1200,x,133,nzap85,3,1,2,10,3,1090,b,44,dualsweeper,2,1,1,9,1,1023,s,327,variableroller_foil,13,12,1,6,5,1084,a,105,52gal_deco,12,9,3,8,3,1256,x,209,l3reelgun,8,4,4,8,4,1474,s+,43,squiclean_g,6,6,0,13,1,1035,x,251
2022-03-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,hydra_custom,8,7,1,4,2,706,,335,maneuver,5,3,2,1,4,991,,59,dynamo_tesla,2,1,1,1,2,781,,26,dynamo_becchu,2,2,0,3,2,644,,78,jetsweeper,4,4,0,1,3,820,,116,bold_neo,2,2,0,1,3,786,,551,nzap89,3,2,1,7,2,734,,57,nzap89,1,1,0,4,2,725,,27
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,dynamo_becchu,3,2,1,6,6,1463,x,335,explosher_custom,10,9,1,6,2,1372,x,84,pablo_hue,6,6,0,13,4,1036,x,298,sshooter_becchu,10,7,3,6,5,1125,x,240,hokusai_becchu,14,12,2,7,4,1336,x,483,spygadget_sorella,13,9,4,4,7,1568,x,225,rapid_elite,7,4,3,7,3,899,x,224,kugelschreiber,9,6,3,6,3,772,x,177
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,208,alpha,TRUE,nzap89,9,8,1,3,5,961,b-,52,hokusai_becchu,6,4,2,6,0,565,b+,38,dualsweeper,6,4,2,6,1,779,b-,93,wakaba,6,3,3,2,5,842,b-,97,sshooter_becchu,6,3,3,3,6,1198,b,212,sputtery_clear,7,3,4,4,3,936,b,62,clashblaster_neo,7,7,0,6,2,658,b-,111,variableroller,4,4,0,6,0,185,b-,34
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,splatcharger_collabo,6,5,1,6,2,834,x,290,screwslosher_becchu,16,12,4,9,4,1248,x,193,sshooter_collabo,18,13,5,6,5,1104,x,285,wakaba,11,3,8,3,7,1234,x,418,spygadget,3,3,0,8,1,679,x,203,promodeler_pg,9,3,6,10,6,1436,x,104,liter4k,7,4,3,7,3,962,x,121,prime_becchu,15,14,1,8,1,1176,x,305
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,97,alpha,TRUE,hokusai_hue,7,4,3,1,2,335,x,297,hydra_custom,6,3,3,1,2,339,x,278,sshooter_becchu,3,2,1,2,2,576,x,251,jetsweeper_custom,6,3,3,0,3,519,x,204,prime_becchu,1,1,0,3,0,338,x,237,hydra_custom,2,1,1,1,1,397,x,314,splatroller,1,1,0,4,0,253,x,258,parashelter_sorella,1,1,0,4,0,205,x,207
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,nzap85,10,4,6,3,7,1532,x,198,kelvin525_deco,8,7,1,6,5,998,x,398,l3reelgun_d,9,7,2,6,5,1323,x,233,kugelschreiber,6,5,1,5,4,965,x,279,longblaster,8,4,4,8,3,778,x,185,liter4k,5,4,1,5,3,1113,x,163,l3reelgun_d,13,8,5,5,5,1484,x,475,52gal_becchu,5,4,1,5,7,1210,x,199
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,168,alpha,TRUE,prime_becchu,6,5,1,5,2,573,s+,42,ochiba,13,8,5,1,6,1085,s+,274,sputtery_clear,7,4,3,3,3,554,s+,125,barrelspinner_remix,9,5,4,5,2,489,s+,56,splatspinner,5,4,1,5,2,817,s+,130,nzap89,3,2,1,8,1,607,s+,197,carbon,5,3,2,4,2,611,s+,366,dualsweeper,7,5,2,5,2,826,s+,27
2022-03-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,nautilus79,12,11,1,3,3,795,,335,bold_neo,5,3,2,1,5,1131,,551,jetsweeper,2,2,0,2,3,755,,116,dynamo_tesla,2,1,1,1,1,677,,26,nzap89,3,3,0,4,2,987,,57,96gal_deco,2,2,0,3,1,752,,59,nzap83,2,0,2,6,1,718,,83,longblaster_necro,2,2,0,4,2,518,,82
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,316,alpha,FALSE,nzap85,12,8,4,4,6,1530,s+,99,clashblaster_neo,13,9,4,10,2,795,s+,160,variableroller_foil,11,11,0,9,6,1465,s+,121,wakaba,6,2,4,9,5,1225,s+,129,52gal_becchu,7,5,2,7,3,1000,s+,84,nova_becchu,11,10,1,7,5,1216,s+,120,nzap85,11,8,3,7,7,1457,s+,198,sshooter_becchu,11,9,2,9,4,1345,s+,174
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,317,bravo,FALSE,nzap85,10,4,6,6,6,1245,x,733,96gal,8,7,1,6,6,1435,x,265,liter4k,3,3,0,5,6,1403,x,359,nzap89,8,5,3,6,9,1527,x,394,jetsweeper_custom,5,4,1,5,3,1243,x,300,ochiba,10,6,4,3,5,1459,x,527,sshooter_collabo,11,9,2,4,4,1084,x,176,nzap85,10,4,6,7,5,1416,x,402
2022-03-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,305,bravo,FALSE,nzap89,5,5,0,4,5,1233,b-,52,jetsweeper,7,5,2,6,7,1526,b-,83,sputtery_clear,3,3,0,8,3,1187,b,44,splatroller,2,1,1,5,4,599,b-,40,nautilus47,12,6,6,2,3,786,b+,100,nzap89,12,10,2,5,6,1421,b-,96,clashblaster_neo,7,5,2,5,5,1062,b-,111,nzap89,3,2,1,2,6,1147,b,55
