# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-26T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,286,bravo,TRUE,hissen,6,3,3,7,4,924,x,338,hydra_custom,9,6,3,7,3,958,x,169,campingshelter_camo,4,2,2,8,3,926,s+,151,nzap89,2,2,0,6,7,1557,x,167,96gal,12,3,9,3,8,1319,x,176,prime_becchu,11,10,1,2,4,1011,s+,111,52gal_becchu,10,10,0,5,5,945,x,173,sshooter_becchu,7,5,2,3,8,1347,s+,132
2022-03-26T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,274,alpha,TRUE,nzap85,7,4,3,4,4,1506,x,355,campingshelter_camo,6,6,0,6,1,1014,x,200,jetsweeper,8,4,4,2,8,1498,x,297,explosher,8,6,2,4,7,1753,x,363,quadhopper_white,6,6,0,6,5,1442,x,244,screwslosher_becchu,6,3,3,5,5,1377,x,242,campingshelter_camo,4,4,0,4,3,1262,x,151,jetsweeper,6,3,3,5,8,1614,x,297
2022-03-26T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,305,alpha,FALSE,sshooter_collabo,11,9,2,10,4,855,x,334,nzap85,7,5,2,4,5,1390,s+,241,splatroller,10,8,2,4,4,1079,x,470,52gal,13,3,10,8,3,955,x,617,soytuber,6,4,2,8,3,1111,x,574,jetsweeper_custom,8,5,3,4,7,1347,s+,299,bottlegeyser,4,2,2,5,2,765,x,172,longblaster_necro,17,15,2,8,3,1046,x,481
2022-03-26T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,109,alpha,TRUE,dualsweeper_custom,3,3,0,3,1,540,x,209,bucketslosher_soda,6,5,1,1,2,535,x,741,hissen,4,2,2,0,3,587,x,178,pablo_hue,2,2,0,5,0,317,x,316,bucketslosher_soda,3,1,2,4,1,441,x,120,wakaba,5,4,1,3,3,783,x,237,liter4k,3,2,1,1,2,505,x,361,clashblaster_neo,2,2,0,4,2,445,x,594
2022-03-26T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,301,bravo,FALSE,sshooter_collabo,11,9,2,10,3,1106,x,333,nzap85,5,4,1,8,4,1230,a+,213,dynamo_becchu,5,4,1,10,3,1102,x,411,hissen_hue,3,3,0,12,1,722,b+,44,nzap85,18,11,7,6,6,1150,s+,220,hissen,18,14,4,4,4,942,s+,112,dualsweeper_custom,14,10,4,7,3,1173,x,214,liter4k_custom,6,5,1,3,3,743,x,303
2022-03-26T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,hydra_custom,10,5,5,3,4,658,x,297,prime_becchu,16,12,4,5,4,1014,s+,199,wakaba,13,4,9,4,7,1240,s+,346,hissen_hue,11,10,1,7,4,1081,s,61,longblaster_necro,9,8,1,6,4,1086,x,278,nautilus47,5,5,0,8,4,919,b-,26,splatcharger,4,4,0,7,3,771,b,48,carbon_deco,3,2,1,10,2,969,a,58
2022-03-26T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap85,8,5,3,8,4,1544,s+,382,barrelspinner_remix,14,12,2,10,4,1139,s+,51,hokusai_hue,10,9,1,7,4,808,s+,251,kelvin525,13,12,1,7,5,1183,s+,194,dynamo_becchu,6,5,1,9,5,1471,s+,115,kelvin525_deco,6,4,2,11,2,910,s+,78,hydra_custom,16,15,1,7,2,1080,s+,177,sharp_neo,9,8,1,11,0,1252,s+,135
2022-03-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter,4,4,0,4,2,710,,136,jetsweeper,11,8,3,1,3,821,,100,liter4k,4,2,2,1,2,711,,123,hydra_custom,5,2,3,2,1,499,,121,sshooter,1,1,0,4,2,770,,35,prime,2,2,0,3,2,707,,223,splatroller,4,4,0,4,1,615,,11,prime,3,1,2,5,1,457,,91
2022-03-26T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,342,alpha,FALSE,kelvin525_becchu,13,5,8,10,4,1254,x,153,dynamo_becchu,16,11,5,6,8,2168,x,658,sshooter_becchu,11,11,0,8,9,2273,x,165,pablo_hue,10,7,3,10,4,1256,x,485,pablo,6,5,1,11,7,1777,x,198,sshooter_becchu,8,7,1,12,3,1472,x,69,splatscope_collabo,15,12,3,3,7,1670,x,297,variableroller_foil,9,9,0,8,8,2091,x,85
2022-03-26T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,311,alpha,FALSE,sshooter_becchu,11,8,3,7,5,1614,s+,197,nzap89,8,8,0,6,7,1532,s+,41,momiji,9,8,1,3,6,1599,s+,251,campingshelter_camo,4,3,1,10,8,1167,s+,142,sshooter_becchu,10,6,4,3,9,1972,s+,74,spygadget_becchu,12,8,4,7,7,1370,s+,229,squiclean_a,11,5,6,8,5,1109,s+,87,bold_7,9,7,2,9,5,1550,s+,198
2022-03-26T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,309,alpha,FALSE,wakaba,24,14,10,4,8,1342,x,269,prime_becchu,14,11,3,8,2,641,s,47,variableroller_foil,8,5,3,8,6,1096,x,237,screwslosher_becchu,21,14,7,7,2,924,x,285,bamboo14mk2,6,6,0,11,3,920,a-,65,hydra_custom,12,9,3,9,1,746,x,168,jetsweeper,4,4,0,13,3,1195,b,42,hotblaster_custom,8,8,0,11,2,864,s,102
2022-03-26T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,96gal,7,6,1,9,6,1554,s+,277,heroroller_replica,7,6,1,10,2,970,s+,110,sshooter_becchu,9,7,2,6,8,1601,s+,99,squiclean_g,7,6,1,8,4,0,s+,108,sshooter_becchu,13,11,2,6,7,1777,s+,165,dualsweeper_custom,13,9,4,5,3,1190,s+,41,bold,8,6,2,11,3,1497,s+,98,liter4k,8,7,1,3,4,1122,s+,65
2022-03-26T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,96,bravo,TRUE,dualsweeper_custom,1,1,0,5,1,370,x,209,bucketslosher_soda,2,2,0,4,0,404,x,79,h3reelgun_d,1,0,1,2,2,655,x,284,liter4k,2,1,1,2,2,392,x,62,52gal_becchu,4,4,0,1,1,575,x,142,kelvin525,6,4,2,1,1,367,x,323,explosher_custom,3,2,1,0,1,559,x,344,h3reelgun_d,4,3,1,2,1,479,x,217
2022-03-26T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,wakaba,11,5,6,8,6,1648,s+,65,sshooter_becchu,11,8,3,7,5,1322,s+,101,jetsweeper,7,5,2,7,6,1448,s+,198,furo,6,3,3,9,4,1560,s+,398,jetsweeper,5,3,2,3,9,1685,s+,99,variableroller_foil,19,16,3,5,9,1996,s+,297,sshooter_becchu,8,8,0,6,7,1513,s+,113,kelvin525,5,4,1,8,5,1035,s+,162
2022-03-26T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,197,alpha,TRUE,kelvin525_deco,10,9,1,4,5,569,x,69,jetsweeper_custom,7,3,4,1,5,880,a,219,splatcharger_becchu,6,6,0,4,2,585,x,300,promodeler_mg,5,3,2,6,3,708,s+,85,sshooter_becchu,5,5,0,5,3,649,s+,154,herospinner_replica,5,4,1,5,3,728,s,198,liter4k,5,4,1,5,2,706,x,276,nzap85,3,2,1,6,1,0,x,299
2022-03-26T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,118,bravo,TRUE,hydra_custom,1,0,1,3,1,428,x,305,barrelspinner_remix,8,7,1,2,1,509,x,405,splatroller,4,3,1,5,0,243,a-,170,sshooter_becchu,3,2,1,4,2,597,s+,300,hotblaster_custom,7,7,0,5,1,412,x,417,sputtery_clear,5,3,2,2,2,567,x,207,bottlegeyser_foil,4,4,0,3,1,381,x,236,nzap85,2,0,2,2,3,684,x,292
2022-03-26T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,67,bravo,TRUE,dualsweeper,3,1,2,3,0,292,x,1034,dualsweeper,4,3,1,4,0,276,x,308,longblaster_necro,1,1,0,3,0,218,x,280,splatroller,1,1,0,3,0,143,s+,148,rapid_deco,6,4,2,1,0,298,x,353,dualsweeper_custom,2,2,0,2,0,223,x,246,prime_becchu,4,3,1,2,1,290,x,195,sharp,5,4,1,1,2,409,x,417
2022-03-26T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,258,bravo,TRUE,prime_becchu,7,5,2,8,2,838,x,393,carbon_deco,10,8,2,5,0,0,s+,196,52gal_deco,9,6,3,8,3,998,s+,163,dynamo_becchu,8,7,1,6,3,1054,x,203,h3reelgun_d,13,10,3,5,5,1247,x,164,sshooter_becchu,9,8,1,7,5,1030,s,467,hissen,8,6,2,10,1,592,s+,390,jetsweeper_custom,4,3,1,4,6,883,s,274
2022-03-26T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap85,11,4,7,4,5,1457,s+,743,wakaba,15,8,7,5,8,1912,s+,129,furo_deco,9,7,2,3,7,2028,s+,135,bold,10,7,3,8,5,1527,s+,191,ochiba,6,5,1,4,6,1475,s+,163,nzap83,6,4,2,6,7,1954,s+,176,screwslosher_becchu,9,6,3,10,4,1361,s+,137,dualsweeper_custom,7,5,2,6,5,1729,s+,62
2022-03-26T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,316,bravo,FALSE,pablo_permanent,9,5,4,5,8,1821,x,377,nzap85,12,9,3,6,5,1580,x,196,wakaba,12,7,5,4,8,1970,x,640,dynamo,5,2,3,5,6,1433,x,198,splatroller,7,7,0,5,5,1245,x,237,52gal_becchu,7,6,1,5,7,1715,x,173,nzap85,9,3,6,6,7,1829,x,216,hissen_hue,6,4,2,7,6,1838,x,498
2022-03-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,sshooter,1,1,0,4,2,977,,136,furo,1,1,0,2,3,840,,223,prime,0,0,0,1,2,618,,91,hydra_custom,3,2,1,4,1,538,,121,liter4k,4,4,0,0,3,759,,123,hydra_custom,6,3,3,2,3,754,,54,furo_deco,2,1,1,2,2,686,,35,splatroller,2,2,0,0,2,611,,11
2022-03-26T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,224,bravo,TRUE,nzap85,2,0,2,5,4,1062,x,355,explosher_custom,5,4,1,6,3,1084,x,161,hydra_custom,8,6,2,8,3,846,x,289,sharp,5,3,2,5,3,1020,x,177,jetsweeper,12,7,5,3,6,1312,x,273,sshooter_becchu,6,3,3,3,4,1212,x,117,bottlegeyser_foil,13,10,3,4,2,795,x,192,bamboo14mk1,4,4,0,3,4,1140,x,370
2022-03-26T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,124,bravo,TRUE,dualsweeper_custom,1,0,1,4,1,363,x,209,sshooter_becchu,2,2,0,1,6,1093,x,384,bottlegeyser_foil,3,2,1,4,1,361,x,446,hissen,2,2,0,6,2,568,x,412,sshooter_becchu,6,4,2,1,3,712,x,64,splatscope_collabo,5,5,0,0,2,721,x,61,nova,3,2,1,5,0,359,x,429,bottlegeyser_foil,4,3,1,0,2,604,x,229
2022-03-26T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,300,alpha,FALSE,dualsweeper,11,6,5,8,4,1153,x,1034,liter4k_scope_custom,9,8,1,4,3,1023,s+,136,nzap85,4,2,2,7,3,954,a+,61,dualsweeper,6,4,2,6,5,1272,x,308,52gal_becchu,8,5,3,5,6,1186,a-,84,squiclean_a,9,7,2,5,5,817,s,105,heroroller_replica,5,5,0,4,4,958,x,549,nzap85,12,8,4,6,6,1363,x,198
2022-03-26T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,screwslosher_becchu,6,6,0,10,1,922,s+,145,hydra_custom,6,5,1,7,3,740,b-,54,liter4k,6,4,2,9,2,924,s,64,barrelspinner_remix,5,3,2,7,5,1037,s+,209,hydra_custom,16,12,4,4,5,812,x,171,squiclean_b,12,12,0,6,4,1205,x,255,rapid_becchu,12,7,5,3,3,794,b-,24,sshooter_becchu,5,2,3,5,4,1037,b+,84
2022-03-26T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,155,bravo,TRUE,sshooter_collabo,1,1,0,6,1,546,x,334,nzap85,2,2,0,4,2,687,s+,241,variableroller_foil,3,1,2,3,2,700,x,470,52gal,2,1,1,3,2,664,x,617,hydra_custom,6,2,4,2,3,488,x,223,dynamo_becchu,5,5,0,0,5,897,s+,55,52gal_becchu,9,6,3,1,4,776,x,303,sshooter_becchu,4,3,1,2,4,706,x,270
2022-03-26T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,320,alpha,FALSE,nzap85,10,5,5,5,6,1615,s+,382,sputtery,11,9,2,8,4,1194,s+,67,barrelspinner_remix,9,6,3,6,5,1391,s+,51,variableroller_foil,9,9,0,7,8,1806,s+,143,kelvin525_becchu,12,8,4,7,6,1413,s+,66,sshooter_becchu,9,6,3,5,8,1774,s+,353,campingshelter_camo,9,8,1,11,3,1339,s+,157,nzap85,8,4,4,6,5,1391,s+,204
2022-03-26T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,55,bravo,TRUE,sshooter_collabo,0,0,0,3,0,191,x,333,52gal_becchu,0,0,0,3,0,212,s+,208,bottlegeyser_foil,0,0,0,3,0,105,x,411,nzap85,0,0,0,2,0,279,a+,213,nova,7,5,2,0,2,233,x,146,52gal_becchu,3,2,1,0,2,349,s+,129,screwslosher,3,3,0,0,1,312,s+,134,herocharger_replica,2,1,1,0,1,141,s+,170
2022-03-26T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,274,bravo,TRUE,hydra_custom,7,5,2,8,2,613,x,297,prime_becchu,9,6,3,7,3,854,s+,199,hissen_hue,7,7,0,8,3,923,s,61,wakaba,5,2,3,9,4,1091,s+,346,dynamo_becchu,21,20,1,3,6,1312,x,271,sharp_neo,11,8,3,9,2,923,s,100,liter4k,7,3,4,2,4,680,s+,191,nzap85,2,1,1,6,3,596,b,42
2022-03-26T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,115,alpha,TRUE,hydra_custom,10,6,4,2,2,447,x,305,rapid_becchu,8,4,4,3,2,400,s+,300,barrelspinner_remix,8,4,4,2,1,366,x,405,splatroller,6,6,0,2,1,338,a-,170,hotblaster_custom,4,3,1,5,0,333,x,359,prime_becchu,3,2,1,5,0,342,s+,608,sputtery_clear,2,2,0,6,0,406,x,341,herocharger_replica,2,2,0,4,0,344,x,416
2022-03-26T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,clashblaster_neo,14,11,3,8,3,945,x,338,spygadget_becchu,7,1,6,11,4,1042,x,167,barrelspinner_remix,6,4,2,7,4,1115,x,169,campingshelter_camo,4,4,0,7,2,1154,s+,151,sshooter_becchu,12,10,2,7,6,1336,x,513,screwslosher_becchu,12,8,4,4,6,1269,x,556,liter4k,12,8,4,1,5,1159,x,74,carbon_deco,10,7,3,8,1,627,x,250
2022-03-26T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,67,alpha,TRUE,kelvin525_deco,8,7,1,1,1,346,x,69,jetsweeper_custom,4,1,3,1,2,358,a,219,promodeler_mg,1,1,0,0,2,439,s+,85,splatcharger_becchu,1,1,0,1,1,248,x,300,jetsweeper_custom,2,1,1,3,1,331,s,120,wakaba,2,1,1,2,1,344,x,128,prime_becchu,1,1,0,2,0,209,a,72,nzap85,0,0,0,3,0,298,a+,86
2022-03-26T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,112,alpha,TRUE,kelvin525_becchu,6,3,3,1,2,451,x,153,dynamo_becchu,6,5,1,0,3,649,x,658,promodeler_pg,6,3,3,1,4,953,x,186,liter4k,3,3,0,2,1,443,x,127,sshooter,0,0,0,4,1,394,x,123,hokusai_hue,3,2,1,4,2,527,x,97,hydra_custom,1,1,0,3,1,307,x,238,liter4k,1,1,0,4,1,504,x,222
2022-03-26T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,85,bravo,TRUE,wakaba,2,1,1,2,2,491,x,269,prime_becchu,1,1,0,4,0,229,s,47,screwslosher_becchu,3,2,1,2,1,391,x,285,variableroller_foil,3,3,0,3,1,439,x,237,sshooter_becchu,5,5,0,3,1,371,x,216,h3reelgun_d,7,3,4,2,3,729,x,455,bamboo14mk1,3,2,1,0,2,410,x,135,52gal_becchu,3,1,2,2,1,370,x,239
2022-03-26T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,186,alpha,TRUE,sshooter_becchu,6,6,0,3,3,1011,s+,197,maneuver_collabo,12,10,2,5,2,708,s+,95,96gal_deco,6,4,2,4,2,798,s+,179,pablo,8,4,4,3,3,926,s+,141,bold_neo,1,1,0,6,4,868,s+,363,nzap85,7,5,2,6,3,843,s+,141,squiclean_b,3,3,0,8,1,567,s+,128,sharp_neo,6,6,0,6,3,1073,s+,421
2022-03-26T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,326,bravo,FALSE,96gal,11,6,5,12,4,1454,s+,277,kelvin525_deco,11,11,0,14,1,938,s+,266,jetsweeper,9,7,2,7,10,2010,s+,87,variableroller_foil,4,3,1,7,6,1519,s+,331,hydra_custom,22,11,11,4,5,1405,s+,175,jetsweeper,13,8,5,9,3,1224,s+,155,52gal_becchu,11,9,2,8,2,1424,s+,84,kelvin525_becchu,20,12,8,6,6,1464,s+,225
2022-03-26T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,sshooter_collabo,11,9,2,7,4,1158,x,333,bottlegeyser_foil,16,11,5,3,4,901,x,411,nzap85,10,6,4,6,5,1194,a+,213,52gal_becchu,3,3,0,7,4,1170,s+,208,prime_becchu,12,11,1,7,4,1108,a,195,hydra_custom,9,7,2,9,2,735,s+,173,wakaba,5,1,4,4,7,1428,s,165,clashblaster_neo,5,4,1,9,3,722,s,251
2022-03-26T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,168,alpha,TRUE,prime_becchu,12,11,1,4,2,682,x,393,carbon_deco,11,9,2,4,1,403,s+,196,52gal_deco,8,5,3,1,4,760,s+,163,dynamo_becchu,4,1,3,3,2,622,x,203,quadhopper_black,5,4,1,6,0,526,x,513,52gal_becchu,4,3,1,7,2,529,s+,195,nzap85,3,3,0,5,1,573,a-,97,52gal_becchu,2,2,0,8,1,576,a,115
2022-03-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,jetsweeper_custom,5,3,2,3,3,789,,136,prime_becchu,6,4,2,2,2,825,,47,bottlegeyser_foil,8,5,3,2,2,740,,41,prime,5,3,2,1,2,489,,223,liter4k,2,2,0,1,3,896,,123,dualsweeper_custom,2,0,2,6,1,650,,114,prime,5,3,2,5,1,541,,91,splatscope,4,2,2,3,1,450,,42
2022-03-26T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,201,bravo,TRUE,wakaba,3,1,2,6,4,980,s+,65,jetsweeper,8,6,2,6,4,952,s+,133,campingshelter_camo,3,2,1,5,3,700,s+,112,nzap85,3,3,0,4,5,1094,s+,198,96gal,9,7,2,3,4,1079,s+,68,liter4k,10,8,2,2,3,886,s+,128,bold,3,2,1,4,4,1144,s+,325,l3reelgun_d,9,4,5,3,2,819,s+,226
2022-03-26T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,306,alpha,FALSE,kelvin525_deco,17,14,3,8,3,870,x,69,jetsweeper_custom,17,10,7,3,7,1194,a,219,splatcharger_becchu,12,11,1,6,3,806,x,300,promodeler_mg,5,3,2,11,3,880,s+,85,herobrush_replica,13,10,3,9,3,811,x,237,splatroller,12,7,5,9,1,811,x,277,sshooter_becchu,10,8,2,10,5,1195,s,289,hydra_custom,5,3,2,10,2,636,s+,233
2022-03-26T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,312,bravo,FALSE,nzap85,13,9,4,6,7,1735,x,355,sshooter_becchu,13,11,2,5,8,1669,x,225,jetsweeper_custom,11,8,3,5,5,1267,x,71,splatspinner,4,3,1,7,7,1617,x,140,sshooter_becchu,8,6,2,9,5,1644,x,117,sharp,7,4,3,8,6,1251,x,132,hydra_custom,14,10,4,10,3,1182,x,212,barrelspinner_remix,3,3,0,4,9,1995,x,253
2022-03-26T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,301,alpha,FALSE,sshooter_collabo,12,10,2,9,2,981,x,334,nzap85,11,6,5,9,4,1093,s+,241,clashblaster_neo,13,11,2,7,5,1188,x,470,52gal,15,5,10,5,6,1210,x,617,dualsweeper_custom,13,10,3,6,5,1517,x,416,hotblaster_custom,10,8,2,10,2,900,x,359,kelvin525_becchu,11,6,5,8,4,915,x,341,prime_becchu,9,6,3,8,2,913,s+,608
2022-03-26T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,hydra_custom,20,11,9,8,4,944,x,305,barrelspinner_remix,16,11,5,8,4,1064,x,405,rapid_becchu,8,6,2,9,4,938,s+,300,splatroller,6,5,1,9,3,706,a-,170,dualsweeper_custom,18,14,4,8,3,1317,x,271,kelvin525,11,11,0,9,4,849,x,186,sshooter_collabo,9,5,4,8,3,1166,s+,150,hotblaster,5,4,1,8,2,621,s+,122
2022-03-26T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,pablo_permanent,10,8,2,4,7,1498,x,377,jetsweeper,4,3,1,5,11,2019,x,110,sshooter_becchu,4,2,2,8,6,1463,x,215,nzap85,8,7,1,5,7,1544,x,201,promodeler_pg,5,1,4,7,8,1791,x,199,heroshooter_replica,2,1,1,5,5,1467,x,305,heromaneuver_replica,10,10,0,6,6,1492,x,136,sshooter_becchu,9,9,0,2,9,1942,x,143
2022-03-26T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,149,bravo,TRUE,wakaba,5,1,4,4,3,779,x,269,variableroller_foil,1,1,0,5,3,765,x,237,prime_becchu,3,1,2,5,0,398,s,47,screwslosher_becchu,5,5,0,4,1,650,x,285,herocharger_replica,6,6,0,2,1,512,x,245,wakaba,10,4,6,2,5,1005,s+,196,rapid_becchu,8,4,4,3,1,594,x,255,longblaster_necro,6,4,2,1,2,593,x,268
2022-03-26T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap85,10,7,3,7,5,1643,s+,743,furo,13,9,4,5,7,1940,s+,101,sputtery_clear,10,9,1,11,2,1250,s+,138,liter4k,3,1,2,9,4,1101,s+,179,sputtery_clear,13,11,2,6,5,1441,s+,198,squiclean_b,8,8,0,8,5,1500,s+,153,longblaster_necro,7,6,1,7,3,1043,s+,47,furo,10,7,3,5,6,1935,s+,217
2022-03-26T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,300,bravo,FALSE,dualsweeper,8,6,2,6,5,1164,x,1034,dualsweeper,6,6,0,9,5,1353,x,308,liter4k_scope_custom,5,4,1,5,1,786,s+,136,nzap85,3,2,1,7,3,1149,a+,61,liter4k,11,10,1,5,6,1413,x,252,splatspinner,5,4,1,5,7,1684,x,297,splatcharger,5,0,5,3,3,655,s+,134,nova,16,13,3,5,4,1008,x,193
2022-03-26T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,screwslosher_becchu,13,8,5,9,3,1171,s+,145,pablo_hue,11,10,1,5,4,977,s+,124,hydra_custom,11,5,6,7,3,707,b-,54,quadhopper_black,2,0,2,12,2,839,b,60,liter4k,13,12,1,3,4,925,x,254,sharp_neo,13,11,2,11,0,905,c-,88,explosher_custom,11,5,6,5,4,1113,s+,138,liter4k,7,5,2,4,4,849,x,299
2022-03-26T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,283,alpha,TRUE,nzap85,10,7,3,7,4,1189,s+,382,hydra_custom,13,5,8,5,3,788,s+,243,dynamo_becchu,6,3,3,5,4,986,s+,161,sshooter_becchu,14,13,1,3,7,1488,s+,218,prime_becchu,10,9,1,7,3,939,s+,391,sshooter_becchu,7,5,2,8,6,1266,s+,156,furo,7,3,4,9,5,1386,s+,145,barrelspinner_remix,8,3,5,5,4,971,s+,114
2022-03-26T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,sshooter_becchu,7,6,1,7,6,1340,s+,197,hydra_custom,9,2,7,4,5,1173,s+,149,dynamo_becchu,8,7,1,5,8,1762,s+,140,sharp_neo,10,9,1,9,4,1498,s+,421,rapid_becchu,11,9,2,4,5,1341,s+,162,hydra_custom,8,5,3,9,2,879,s+,111,sshooter,12,9,3,6,5,1491,s+,85,momiji,3,2,1,5,7,1878,s+,362
2022-03-26T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,300,bravo,FALSE,prime_becchu,7,4,3,9,2,964,x,393,52gal_deco,10,9,1,7,4,1457,s+,163,dynamo_becchu,9,7,2,7,6,1584,x,203,carbon_deco,8,7,1,9,1,687,s+,196,screwslosher_becchu,12,10,2,9,4,1099,x,520,dualsweeper_custom,10,8,2,6,3,1250,x,315,liter4k_scope_custom,9,9,0,4,5,1056,x,373,splatspinner,7,5,2,8,5,1361,x,450
2022-03-26T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,88,alpha,TRUE,clashblaster_neo,9,6,3,0,2,358,x,338,campingshelter_camo,8,5,3,1,1,450,s+,151,sshooter_becchu,6,3,3,2,4,675,x,169,spygadget_becchu,5,1,4,1,2,300,x,167,nzap85,2,1,1,4,1,421,s+,106,carbon_deco,2,2,0,2,1,375,x,202,rapid_becchu,1,1,0,4,1,380,x,617,sharp_neo,0,0,0,5,0,319,s,108
2022-03-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,jetsweeper_custom,4,3,1,1,3,839,,136,nzap89,3,1,2,2,4,1071,,40,prime_becchu,2,2,0,2,2,919,,47,heroroller_replica,2,2,0,4,1,582,,142,sshooter_becchu,5,5,0,3,4,1114,,249,prime,3,1,2,2,3,819,,223,sshooter,3,3,0,2,2,655,,42,prime,2,0,2,2,1,458,,91
2022-03-26T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,156,bravo,TRUE,wakaba,5,1,4,4,4,777,s+,65,sshooter,8,7,1,5,2,552,s+,59,explosher_custom,3,2,1,3,2,729,s+,476,nzap85,7,3,4,2,4,894,s+,151,hissen,5,4,1,5,2,545,s+,208,nzap85,5,1,4,2,3,741,s+,45,52gal_becchu,6,2,4,4,3,816,s+,125,prime_becchu,10,7,3,2,3,835,s+,72
