# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-25T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,splatroller,3,3,0,4,2,836,,355,barrelspinner,7,5,2,2,3,930,,122,herocharger_replica,5,5,0,2,1,667,,93,rapid_elite_deco,0,0,0,5,0,582,,95,bold,3,3,0,2,4,1240,,70,herobrush_replica,6,5,1,5,2,732,,61,splatroller,4,3,1,2,2,660,,104,splatspinner,2,2,0,4,2,649,,140
2022-03-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,211,alpha,TRUE,dualsweeper,9,5,4,4,3,839,x,1033,dualsweeper_custom,6,4,2,4,2,805,s+,273,jetsweeper_custom,11,10,1,7,2,641,a,91,splatcharger_collabo,5,5,0,5,2,630,s+,48,splatroller,5,5,0,4,4,904,x,104,sshooter_collabo,5,4,1,6,1,751,s+,137,carbon_deco,7,6,1,5,3,736,s+,135,carbon_deco,6,5,1,9,1,568,s+,49
2022-03-25T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,bravo,FALSE,96gal,8,4,4,6,6,1408,a+,277,maneuver,8,5,3,7,3,879,a,35,pablo,10,8,2,7,2,933,a+,44,furo_deco,4,3,1,9,5,1316,a+,62,maneuver_collabo,8,7,1,6,1,1048,a+,35,hissen,13,8,5,8,5,1114,a+,85,nzap89,9,7,2,3,5,1142,a+,60,dualsweeper_custom,10,7,3,4,4,1185,a+,97
2022-03-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,261,alpha,TRUE,screwslosher_becchu,13,9,4,6,2,1041,s+,144,52gal_becchu,9,8,1,4,3,911,s+,138,hydra_custom,8,4,4,3,3,504,a-,53,sshooter,7,6,1,5,3,1072,a-,26,52gal_becchu,10,8,2,9,3,902,a+,144,maneuver,8,6,2,7,4,963,s,99,hissen_hue,4,2,2,5,4,920,a,121,heromaneuver_replica,3,2,1,6,4,938,s+,140
2022-03-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,84,alpha,TRUE,dualsweeper,3,1,2,3,0,314,x,1033,hydra_custom,3,3,0,1,0,271,s+,194,dualsweeper_custom,6,5,1,2,0,291,s+,273,momiji,5,3,2,0,2,621,x,264,bucketslosher_soda,1,1,0,3,1,308,c-,25,bottlegeyser_foil,2,2,0,4,0,229,s,74,liter4k,3,3,0,2,1,448,s+,79,bold,1,0,1,3,1,447,a,68
2022-03-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,84,alpha,TRUE,dualsweeper,1,0,1,0,2,516,x,1033,splatroller,5,5,0,2,0,262,s+,198,bottlegeyser_foil,4,4,0,1,0,263,x,277,dualsweeper_custom,3,2,1,1,1,386,s+,273,screwslosher_becchu,1,1,0,1,0,335,a+,139,rapid_elite,2,1,1,4,1,345,x,212,longblaster_necro,2,2,0,3,1,257,s+,115,sharp_neo,2,0,2,3,1,401,x,197
2022-03-25T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,208,alpha,TRUE,96gal,4,4,0,4,3,866,a+,277,splatroller,8,6,2,5,2,724,a+,255,clashblaster_neo,5,3,2,4,2,561,a+,123,squiclean_b,4,3,1,4,2,706,a-,23,52gal_becchu,5,4,1,6,3,876,a+,160,squiclean_b,4,2,2,1,1,0,a+,52,hissen_hue,6,4,2,4,1,677,a+,90,bottlegeyser_foil,9,7,2,5,2,624,a,25
2022-03-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,300,bravo,FALSE,screwslosher_becchu,12,10,2,7,5,1239,s+,144,nzap85,7,1,6,8,5,1117,s,93,hydra_custom,5,4,1,3,4,772,a-,53,squiclean_a,4,4,0,5,6,1053,b+,247,sshooter_becchu,9,9,0,8,5,1151,x,239,heroslosher_replica,8,6,2,0,6,1180,s+,174,nzap89,5,3,2,4,6,1076,a+,117,52gal_becchu,5,5,0,7,4,1083,s+,91
2022-03-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,103,bravo,TRUE,dualsweeper,1,1,0,2,2,439,x,1033,dualsweeper_custom,2,2,0,4,0,340,s+,273,kelvin525_deco,0,0,0,3,2,480,a+,61,nova,1,1,0,4,1,366,s+,121,longblaster_necro,3,3,0,1,1,280,s+,156,hydra_custom,4,1,3,0,1,385,x,258,sshooter_becchu,3,2,1,3,1,386,s+,186,sshooter_becchu,7,7,0,0,2,558,x,416
2022-03-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,172,alpha,TRUE,dualsweeper,7,6,1,2,3,907,x,1033,dualsweeper_custom,3,3,0,4,1,553,s+,273,jetsweeper,6,4,2,3,3,614,s+,115,h3reelgun,7,6,1,3,3,864,x,515,hydra_custom,2,0,2,4,2,591,x,255,prime_becchu,0,0,0,6,2,738,a,58,nova,9,9,0,3,3,637,s+,137,nova,3,3,0,6,3,774,x,252
2022-03-25T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,alpha,FALSE,96gal,13,10,3,6,5,1417,a+,277,screwslosher_becchu,14,11,3,8,2,1047,a+,70,splatroller,16,14,2,8,2,1048,a+,198,bold,6,3,3,5,4,1150,a+,132,dualsweeper,9,6,3,9,7,1536,a+,121,sharp_neo,11,9,2,10,2,1039,a+,126,bottlegeyser_foil,7,6,1,8,3,739,a,25,hissen_hue,8,6,2,11,3,1189,a+,183
2022-03-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,300,bravo,FALSE,screwslosher_becchu,9,9,0,10,2,905,s+,144,hydra_custom,9,6,3,5,5,866,a-,53,prime_becchu,7,6,1,7,4,890,s+,196,jetsweeper,4,1,3,6,6,1036,s+,155,l3reelgun_becchu,11,9,2,5,5,1119,x,177,kelvin525_deco,10,9,1,8,2,593,x,246,sharp_neo,7,7,0,6,4,1303,c-,106,sharp_neo,4,2,2,3,2,935,a+,94
2022-03-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,229,bravo,TRUE,dualsweeper,6,2,4,2,5,1089,x,1033,sshooter_becchu,4,2,2,6,4,896,x,108,jetsweeper_custom,4,4,0,2,6,1096,s+,112,dualsweeper_custom,6,4,2,5,2,929,s+,273,prime_becchu,4,2,2,2,4,1003,x,177,sharp,4,3,1,3,4,763,x,99,dynamo_tesla,6,5,1,6,4,1111,x,335,sharp_neo,5,5,0,1,6,1379,x,262
2022-03-25T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,bravo,FALSE,prime_becchu,3,1,2,5,1,828,s+,89,heroroller_replica,12,11,1,6,4,1197,s+,81,nzap83,3,2,1,11,3,938,s+,165,pablo,6,6,0,7,1,971,s+,47,hissen_hue,10,8,2,5,4,1435,s+,321,carbon_deco,10,6,4,7,1,854,s+,122,dualsweeper_custom,6,5,1,7,1,722,s+,60,jetsweeper_custom,13,10,3,1,4,972,s+,101
2022-03-25T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,229,alpha,TRUE,96gal,7,5,2,4,4,1109,a+,277,pablo,8,4,4,3,3,790,a,122,barrelspinner_remix,6,4,2,3,3,681,a-,32,pablo,6,6,0,4,2,620,a,274,carbon_deco,3,3,0,4,1,578,a-,59,bottlegeyser_foil,5,2,3,8,1,716,a+,129,liter4k,5,4,1,1,3,852,a,55,pablo,6,5,1,6,1,560,a,36
2022-03-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,nzap85,4,1,3,4,2,1060,,198,maneuver_collabo,2,1,1,4,3,861,,57,wakaba,6,6,0,4,2,807,,153,herobrush_replica,0,0,0,0,0,2,,52,wakaba,3,1,2,1,4,1165,,160,sshooter_becchu,4,3,1,2,3,781,,127,variableroller_foil,4,2,2,2,3,758,,95,splatroller_collabo,7,6,1,3,2,712,,37
2022-03-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,232,alpha,TRUE,hydra_custom,11,11,0,4,2,613,x,304,l3reelgun_d,14,13,1,5,3,1082,x,282,nzap85,10,5,5,4,3,894,x,262,wakaba,9,1,8,4,4,1104,s+,212,longblaster_necro,10,9,1,8,2,704,x,62,hydra_custom,7,3,4,6,3,779,x,180,hissen,4,2,2,9,2,832,x,53,splatscope_collabo,3,3,0,7,3,913,x,257
2022-03-25T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,311,bravo,FALSE,nova_becchu,7,5,2,8,4,1123,s+,466,furo,4,2,2,8,5,1447,s+,99,sshooter,11,8,3,6,1,1311,s+,82,liter4k,6,4,2,6,1,613,s+,82,longblaster_custom,14,9,5,5,5,1150,s+,198,herocharger_replica,7,4,3,2,3,1040,s+,154,nzap89,9,8,1,5,5,1482,s+,42,sshooter_collabo,10,7,3,7,2,1041,s+,96
2022-03-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,257,alpha,TRUE,screwslosher_becchu,12,8,4,6,2,1045,s+,144,hydra_custom,13,8,5,3,4,839,a-,53,sshooter,11,8,3,6,3,1058,s,77,sshooter_becchu,10,8,2,4,6,1124,a-,84,sshooter_becchu,8,7,1,9,4,1098,b+,55,pablo,5,5,0,9,4,1107,a,65,pablo,5,4,1,8,4,933,a,63,squiclean_a,4,3,1,6,6,903,a,119
2022-03-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,124,bravo,TRUE,dualsweeper,5,5,0,1,4,839,x,1033,jetsweeper_custom,3,1,2,5,1,437,x,895,kugelschreiber_hue,1,1,0,2,2,440,x,511,dualsweeper_custom,1,1,0,2,2,594,s+,273,promodeler_pg,2,2,0,2,5,996,a,92,splatroller_becchu,3,2,1,3,2,529,x,144,liter4k,2,2,0,0,2,496,x,244,barrelspinner_remix,4,4,0,3,2,609,s+,214
2022-03-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,nzap85,11,7,4,3,3,957,,198,hokusai_hue,4,3,1,4,3,777,,21,momiji,4,2,2,3,3,756,,55,l3reelgun_d,3,3,0,2,2,567,,152,sputtery,4,3,1,3,3,939,,135,kelvin525_becchu,4,3,1,2,2,865,,54,hokusai_hue,3,2,1,6,2,687,,56,squiclean_a,4,4,0,4,1,603,,69
2022-03-25T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,171,alpha,TRUE,96gal,6,5,1,4,3,763,a+,277,kugelschreiber,5,3,2,2,1,591,a-,169,sshooter_becchu,9,9,0,3,4,898,a+,175,pablo,5,3,2,2,1,348,a+,115,pablo,2,1,1,6,0,498,a+,83,sshooter,4,3,1,4,1,712,a+,95,herocharger_replica,4,4,0,4,1,471,a,57,bold,3,3,0,6,2,769,a+,162
2022-03-25T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,311,bravo,FALSE,prime_becchu,7,7,0,4,0,770,s+,89,hissen_hue,7,4,3,5,4,1426,s+,321,squiclean_b,4,4,0,8,4,1189,s+,163,wakaba,13,9,4,5,2,1352,s+,258,carbon,8,8,0,6,1,704,s+,133,dualsweeper_custom,5,4,1,6,2,1115,s+,76,jetsweeper,6,4,2,6,4,1305,s+,165,nzap89,7,6,1,6,5,1408,s+,193
2022-03-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,300,bravo,FALSE,dualsweeper,8,8,0,5,7,1592,x,1034,dualsweeper_custom,4,4,0,8,4,1473,s+,273,splatroller,11,9,2,10,3,949,s+,41,hydra_custom,3,1,2,6,4,904,a-,42,sshooter_collabo,8,8,0,4,3,1099,s+,137,nzap85,9,4,5,6,4,1424,x,256,sshooter_becchu,10,8,2,6,5,1286,s+,172,sharp_neo,11,9,2,6,3,1445,x,104
2022-03-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,111,bravo,TRUE,hydra_custom,3,3,0,3,1,343,x,304,l3reelgun_d,5,3,2,3,1,597,x,282,nzap85,2,2,0,3,1,495,x,262,momiji,0,0,0,4,2,484,s+,212,dualsweeper,6,5,1,3,1,449,x,443,jetsweeper_custom,5,3,2,0,4,713,x,635,longblaster,4,3,1,4,1,373,x,322,nzap85,4,2,2,1,1,611,x,322
2022-03-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,90,alpha,TRUE,screwslosher_becchu,4,4,0,1,1,310,s+,144,sshooter_becchu,5,4,1,1,1,293,s,135,hydra_custom,4,3,1,3,0,204,a-,53,sputtery_hue,2,0,2,2,1,292,x,150,squiclean_a,3,3,0,3,2,394,s+,144,squiclean_a,2,1,1,3,2,338,b,126,sharp_neo,2,2,0,4,0,198,a,47,splatscope,1,1,0,2,1,306,a-,53
2022-03-25T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,302,alpha,FALSE,kelvin525_becchu,11,9,2,3,6,1240,s+,466,jetsweeper,4,2,2,2,8,1432,s+,252,barrelspinner_remix,5,2,3,3,4,969,s+,340,squiclean_g,6,5,1,4,5,956,s+,87,splatspinner,5,4,1,6,4,1079,s+,83,hydra_custom,5,4,1,6,2,761,s+,100,jetsweeper_custom,5,4,1,3,6,1304,s+,190,dualsweeper,3,0,3,3,7,1663,s+,178
2022-03-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,nzap85,13,11,2,4,2,985,,198,l3reelgun_d,6,3,3,4,1,902,,55,nzap89,3,1,2,1,3,851,,55,l3reelgun_d,4,2,2,1,2,739,,152,sputtery,4,3,1,2,4,1171,,135,squiclean_a,0,0,0,4,1,792,,69,hokusai_hue,1,1,0,4,3,699,,21,sputtery,7,6,1,7,0,555,,68
2022-03-25T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,bravo,FALSE,96gal,9,7,2,9,4,1383,a+,277,longblaster,7,5,2,9,2,978,a,18,clashblaster_neo,10,7,3,5,3,812,a+,71,quadhopper_black,11,5,6,12,1,1135,a-,20,nova,14,9,5,3,4,1004,a+,98,52gal_becchu,11,10,1,8,4,1192,a,42,prime_collabo,15,13,2,4,4,1412,a,84,longblaster_necro,6,3,3,9,2,917,a,28
2022-03-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,108,bravo,TRUE,hydra_custom,4,4,0,2,1,291,x,304,wakaba,1,0,1,2,3,570,s+,212,l3reelgun_d,1,0,1,4,1,328,x,282,nzap85,0,0,0,2,2,594,x,262,variableroller_foil,6,5,1,1,2,632,x,423,jetsweeper_custom,6,1,5,1,2,443,x,491,hokusai,3,2,1,2,1,293,x,285,squiclean_b,2,2,0,0,1,461,x,293
2022-03-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,300,bravo,FALSE,screwslosher_becchu,9,6,3,7,4,1239,s+,144,hissen,14,11,3,6,6,1087,x,141,hydra_custom,9,3,6,6,5,962,a-,53,52gal_becchu,4,4,0,7,6,1254,b+,53,bottlegeyser_foil,10,10,0,6,3,870,s+,104,dualsweeper_custom,9,4,5,4,4,1455,a,129,furo_deco,7,7,0,4,4,1648,x,241,carbon_deco,5,5,0,10,1,786,b,50
2022-03-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,280,alpha,TRUE,dualsweeper,11,7,4,5,6,1327,x,1034,dualsweeper_custom,8,6,2,6,4,1259,s+,273,hissen_hue,6,6,0,5,5,1217,a,121,sshooter_becchu,8,6,2,7,5,1193,a+,144,52gal_becchu,7,7,0,7,4,1299,s+,116,sshooter_becchu,4,2,2,6,6,1181,s+,36,sshooter,11,9,2,5,5,1456,a-,30,nautilus79,5,5,0,7,1,861,x,116
2022-03-25T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,340,alpha,FALSE,prime_becchu,12,11,1,6,3,971,s+,89,sharp,14,10,4,7,4,1202,s+,338,hissen_hue,12,8,4,3,5,1442,s+,176,nzap85,11,3,8,7,5,1294,s+,80,sshooter_becchu,12,7,5,9,4,1390,s+,113,splatroller,6,5,1,6,2,998,s+,485,prime_becchu,10,6,4,5,4,1288,s+,96,hissen_hue,5,5,0,12,2,1008,s+,151
2022-03-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,nzap85,5,4,1,3,2,916,,198,splatroller,3,3,0,2,3,824,,20,carbon,2,2,0,2,3,803,,62,squiclean_a,2,1,1,1,2,569,,69,sputtery,2,2,0,3,4,1043,,135,sputtery_clear,2,2,0,2,3,856,,55,h3reelgun_d,2,2,0,2,2,718,,152,squiclean_a,2,2,0,3,2,698,,55
2022-03-25T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,bravo,FALSE,sputtery,3,3,0,8,1,882,b+,239,bold,13,10,3,8,2,1178,b,60,dynamo_becchu,11,9,2,4,5,1434,b,93,nzap89,10,6,4,5,6,1307,b-,58,nzap89,8,6,2,9,4,1268,b+,311,sharp_neo,9,8,1,4,4,1436,b-,27,pablo,4,3,1,7,1,665,b+,114,bold_7,8,8,0,8,2,1088,b,148
2022-03-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,289,bravo,TRUE,hydra_custom,12,9,3,6,2,839,x,304,l3reelgun_d,14,11,3,4,5,1442,x,282,wakaba,8,2,6,5,6,1401,s+,212,nzap89,5,0,5,5,6,1054,x,262,explosher_custom,11,4,7,5,5,1233,x,215,prime_becchu,10,8,2,5,4,1186,x,310,carbon_deco,6,6,0,5,3,941,x,334,nzap85,5,2,3,7,4,1218,x,64
2022-03-25T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,315,bravo,FALSE,bold,6,4,2,7,4,1307,x,586,rapid_becchu,3,3,0,6,1,1010,x,458,nautilus47,9,8,1,5,2,1002,x,387,splatroller,8,6,2,9,2,996,x,158,nova_neo,11,8,3,5,4,898,x,241,hokusai_hue,8,7,1,6,6,1076,x,139,hydra_custom,11,8,3,1,5,1184,x,127,nzap85,8,4,4,9,4,1284,x,432
2022-03-25T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,236,alpha,TRUE,96gal,7,6,1,7,4,1281,a+,277,nova,5,3,2,3,3,738,a+,98,hokusai_becchu,8,6,2,5,3,779,a+,86,nzap85,4,4,0,5,1,833,a+,129,nzap85,9,6,3,4,4,1180,a+,312,pablo,6,4,2,6,3,668,a+,63,longblaster,10,4,6,4,2,780,a-,22,nzap85,11,6,5,5,4,1057,a+,133
2022-03-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,92,bravo,TRUE,screwslosher_becchu,4,4,0,2,1,511,s+,144,clashblaster_neo,2,2,0,3,1,253,s,41,sshooter,0,0,0,3,1,279,a+,119,hydra_custom,0,0,0,2,1,339,a-,53,nova,5,4,1,2,1,282,a-,63,bold,3,3,0,2,1,512,a,88,dynamo_tesla,3,2,1,1,1,402,b+,26,hissen_hue,2,1,1,1,1,375,s+,86
2022-03-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,nzap85,4,3,1,2,3,1051,,198,momiji,2,2,0,1,4,1137,,55,squiclean_g,1,1,0,2,2,727,,81,heroshooter_replica,2,2,0,4,2,721,,79,sputtery,4,3,1,2,3,1054,,135,sshooter_becchu,1,1,0,0,4,997,,114,explosher_custom,5,4,1,1,2,842,,152,squiclean_a,2,1,1,5,1,507,,69
2022-03-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,280,alpha,TRUE,dualsweeper,9,5,4,5,5,1089,x,1034,dualsweeper_custom,4,1,3,6,3,1014,s+,273,prime_becchu,11,11,0,6,3,1003,x,309,liter4k,10,10,0,7,3,1119,s+,75,sshooter_collabo,9,7,2,8,5,1164,x,166,herospinner_replica,9,8,1,7,2,1005,x,149,heromaneuver_replica,8,5,3,7,4,1240,s+,99,splatcharger_collabo,5,4,1,5,2,859,x,64
2022-03-25T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,bravo,FALSE,prime_becchu,7,6,1,6,1,1154,s+,89,hokusai_becchu,14,12,2,8,2,847,s+,127,nzap85,11,6,5,9,2,1142,s+,395,sshooter_becchu,11,7,4,7,5,1514,s+,417,bold_7,8,6,2,9,4,1224,s+,47,nzap85,9,7,2,10,3,886,s+,446,nova_becchu,16,14,2,6,5,1356,s+,258,jetsweeper,8,3,5,6,6,1469,s+,525
2022-03-25T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,alpha,FALSE,sputtery,9,6,3,9,1,748,b+,239,splatroller,11,8,3,7,1,878,b+,75,pablo,12,10,2,6,4,1136,b+,28,sshooter,13,12,1,8,2,1087,b+,137,bold,6,3,3,9,4,1259,b+,97,sharp_neo,16,13,3,10,1,966,b,47,hydra_custom,14,12,2,7,3,702,b+,43,pablo,4,2,2,10,2,867,b-,18
2022-03-25T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,317,bravo,FALSE,octoshooter_replica,6,4,2,8,2,1028,a+,573,dualsweeper_custom,10,9,1,7,3,1116,a+,178,hokusai_becchu,6,5,1,10,2,558,a,126,barrelspinner_remix,7,6,1,8,1,805,a+,216,longblaster_necro,16,13,3,6,1,568,a-,139,splatroller,10,10,0,4,2,728,a,104,ochiba,6,3,3,6,5,1564,a,131,nzap89,10,7,3,8,2,909,a+,159
2022-03-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,136,alpha,TRUE,screwslosher_becchu,7,4,3,3,1,519,s+,144,dynamo_tesla,7,4,3,2,2,375,a+,112,hydra_custom,6,6,0,2,1,294,a-,53,bold,1,1,0,3,1,540,a-,40,sshooter_becchu,6,5,1,3,3,663,s+,151,quadhopper_black,4,2,2,6,0,303,a,44,jetsweeper_custom,2,2,0,4,1,464,b,67,hokusai_becchu,2,1,1,4,1,380,b,54
2022-03-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,131,bravo,TRUE,hydra_custom,2,1,1,4,1,273,x,304,l3reelgun_d,5,5,0,4,1,488,x,282,wakaba,2,0,2,4,2,568,s+,212,nzap89,1,1,0,2,3,619,x,262,octoshooter_replica,9,7,2,1,1,544,x,247,dualsweeper,6,3,3,3,1,320,x,319,hissen,6,3,3,2,1,335,x,373,liter4k,4,1,3,1,2,460,x,236
2022-03-25T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,alpha,FALSE,bold,8,4,4,7,4,1156,x,586,nzap85,9,5,4,6,4,1409,x,178,heromaneuver_replica,12,10,2,5,6,1327,x,422,liter4k,7,4,3,6,2,1084,x,118,maneuver_collabo,8,6,2,7,4,1171,x,207,nautilus47,9,9,0,5,3,934,x,148,nzap85,10,4,6,9,6,1208,x,241,jetsweeper,8,5,3,2,11,1727,x,403
2022-03-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,nzap85,9,8,1,2,3,1170,,198,bold,1,1,0,1,4,939,,56,hokusai_becchu,1,1,0,5,2,694,,69,hydra_custom,5,4,1,0,1,580,,69,wakaba,2,2,0,4,3,930,,62,52gal,3,2,1,2,3,929,,14,explosher_custom,3,2,1,2,1,775,,152,quadhopper_black,2,2,0,6,1,741,,191
2022-03-25T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,alpha,FALSE,96gal,9,7,2,7,3,1105,a+,277,hissen,15,14,1,10,2,1008,a+,64,longblaster_necro,12,6,6,7,0,444,a+,312,pablo,7,3,4,3,2,677,a+,348,squiclean_a,10,8,2,7,3,527,a+,145,ochiba,7,5,2,8,1,1066,a,28,octoshooter_replica,10,8,2,8,3,850,a+,160,splatroller,8,6,2,7,1,734,a,27
2022-03-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,wakaba,6,3,3,3,3,934,,337,promodeler_pg,0,0,0,1,5,1523,,352,dynamo_becchu,3,3,0,3,4,1251,,185,squiclean_a,8,8,0,3,4,1087,,136,bold_neo,6,6,0,2,5,1337,,143,52gal_becchu,1,1,0,3,5,1256,,277,dynamo_becchu,3,3,0,6,3,1130,,138,nautilus47,0,0,0,3,2,766,,71
2022-03-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,290,bravo,TRUE,dualsweeper,12,6,6,1,7,1307,x,1034,dualsweeper_custom,4,3,1,7,3,827,s+,273,ochiba,6,6,0,6,2,1138,s,160,sharp,7,5,2,9,0,557,a-,47,prime_becchu,5,3,2,5,3,1103,s,76,h3reelgun_cherry,13,10,3,4,5,1155,s+,135,hokusai,5,4,1,6,3,697,x,548,splatroller,6,5,1,5,3,804,a+,72
2022-03-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,281,alpha,TRUE,screwslosher_becchu,15,11,4,2,5,1578,s+,144,prime_becchu,8,6,2,4,4,1131,c-,26,dynamo_becchu,7,6,1,6,5,1220,a-,61,hydra_custom,7,5,2,4,3,884,a-,53,nzap89,7,7,0,6,8,1422,a,204,nzap89,6,4,2,6,8,1398,a+,215,nzap89,6,2,4,9,5,1247,b-,57,hissen_hue,5,3,2,7,4,814,b-,38
2022-03-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,320,alpha,FALSE,hydra_custom,15,10,5,6,5,1102,x,304,l3reelgun_d,12,10,2,9,3,1425,x,282,wakaba,9,5,4,7,8,1651,s+,212,ochiba,7,5,2,4,6,1524,x,262,carbon_deco,14,12,2,9,4,1080,x,526,liter4k,10,8,2,5,5,1425,x,253,sharp_neo,6,4,2,9,2,1427,s+,165,pablo,3,2,1,7,8,1657,a-,70
2022-03-25T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,307,alpha,FALSE,prime_becchu,9,6,3,2,1,827,s+,89,hissen_hue,5,4,1,4,4,937,s+,526,dynamo,6,5,1,5,4,846,s+,102,52gal_becchu,10,9,1,9,3,1022,s+,306,hydra_custom,1,0,1,0,0,0,s+,82,sharp_neo,5,5,0,9,0,693,s+,167,variableroller_foil,6,5,1,6,4,1004,s+,118,sshooter_becchu,10,10,0,9,3,1352,s+,417
2022-03-25T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,bravo,FALSE,sputtery,7,6,1,9,3,1248,b+,239,prime_becchu,4,1,3,3,2,0,b,39,longblaster_necro,10,9,1,9,2,775,b,51,sharp,18,16,2,6,2,959,b,104,promodeler_mg,10,7,3,7,5,1234,b+,221,nzap89,6,5,1,11,2,857,b+,311,bold,6,5,1,10,1,843,b+,97,dualsweeper_custom,12,10,2,4,4,1225,b+,192
2022-03-25T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,269,bravo,TRUE,octoshooter_replica,11,7,4,5,2,851,a+,573,wakaba,10,4,6,5,3,978,a,365,rapid_becchu,3,1,2,4,0,0,a-,21,barrelspinner_remix,11,11,0,4,2,691,a+,216,nzap85,5,4,1,6,2,1003,a+,147,nautilus47,9,8,1,4,3,769,a+,102,splatroller,8,5,3,7,0,306,a+,78,sshooter,2,1,1,6,2,926,a+,261
