# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-21T08:00:00+00:00,5.5.0,gachi,standard,asari,devon,148,bravo,TRUE,nzap85,4,4,0,6,0,497,s+,39,campingshelter_camo,1,0,1,5,1,391,s+,70,ochiba,1,0,1,5,1,619,s+,55,splatroller,2,1,1,3,1,551,s+,391,sshooter_collabo,7,5,2,2,1,497,s+,177,carbon_deco,6,6,0,1,0,381,s+,137,barrelspinner_deco,4,2,2,0,2,450,s+,338,variableroller_foil,5,5,0,2,2,621,s+,172
2022-03-21T08:00:00+00:00,5.5.0,gachi,standard,asari,devon,320,bravo,FALSE,bucketslosher_soda,16,13,3,7,2,721,x,292,pablo_hue,9,7,2,6,3,1321,x,369,barrelspinner_remix,10,7,3,6,3,909,x,69,nova,5,3,2,8,3,845,x,153,nzap85,13,9,4,7,3,1020,x,204,pablo_hue,10,9,1,8,2,764,x,207,campingshelter_camo,14,7,7,8,1,1009,x,376,maneuver,8,2,6,7,3,806,x,514
2022-03-21T08:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,alpha,FALSE,bottlegeyser_foil,7,6,1,5,3,1016,a+,159,nzap89,6,3,3,5,3,806,a+,95,prime_becchu,5,5,0,5,2,738,a+,76,squiclean_a,14,14,0,7,3,1134,a+,143,prime_becchu,7,7,0,5,3,698,a+,159,screwslosher_becchu,12,10,2,8,3,1180,a+,49,liter4k,3,2,1,6,1,456,a,57,bold,3,3,0,9,3,1395,a+,386
2022-03-21T08:00:00+00:00,5.5.0,gachi,standard,asari,devon,223,alpha,TRUE,pablo_permanent,7,2,5,1,5,1133,x,373,splatroller,8,6,2,4,2,764,x,198,52gal_becchu,9,8,1,5,3,1102,x,660,hydra_custom,3,3,0,6,1,368,x,183,jetsweeper_custom,5,3,2,4,3,876,x,195,splatroller,7,6,1,6,2,720,x,173,dynamo_tesla,7,3,4,4,4,842,x,264,pablo,5,4,1,5,2,669,x,167
2022-03-21T08:00:00+00:00,5.5.0,gachi,standard,asari,devon,320,bravo,FALSE,52gal_becchu,8,7,1,12,2,917,s+,800,sputtery_clear,11,6,5,7,3,1273,s+,198,prime_becchu,7,6,1,11,1,842,s+,84,campingshelter,9,7,2,8,3,1360,s+,268,wakaba,19,11,8,7,6,1383,s+,207,campingshelter_camo,16,11,5,7,1,875,s+,93,jetsweeper,9,7,2,3,6,1217,s+,173,splatroller,13,9,4,9,2,982,s+,306
2022-03-21T08:00:00+00:00,5.5.0,gachi,standard,asari,devon,231,bravo,TRUE,nzap85,7,6,1,6,2,762,s+,39,52gal_becchu,4,2,2,6,3,730,s+,295,sputtery_clear,9,8,1,6,0,665,s+,213,quadhopper_black,8,4,4,7,2,695,s+,144,pablo_permanent,6,4,2,3,2,542,s+,106,dualsweeper_custom,9,6,3,4,2,761,s+,198,sshooter_collabo,7,7,0,5,1,604,s+,127,sputtery_clear,10,8,2,8,3,961,s+,291
2022-03-21T08:00:00+00:00,5.5.0,gachi,standard,asari,devon,308,bravo,FALSE,rapid_elite_deco,6,1,5,7,2,643,x,579,bucketslosher_soda,12,12,0,6,2,1078,x,739,variableroller_foil,8,7,1,8,3,926,x,116,splatscope,4,4,0,5,1,680,x,335,bottlegeyser,13,11,2,7,2,611,x,92,pablo_permanent,6,4,2,5,3,967,x,273,furo,9,7,2,9,4,1302,x,210,liter4k_custom,4,4,0,3,2,691,x,492
2022-03-21T08:00:00+00:00,5.5.0,gachi,standard,asari,devon,174,bravo,TRUE,pablo_permanent,2,2,0,6,3,918,x,373,nzap85,3,3,0,6,1,570,x,204,barrelspinner_remix,2,2,0,4,0,557,x,69,spygadget,1,0,1,5,2,478,x,189,dualsweeper_custom,11,7,4,3,2,731,x,253,bottlegeyser_foil,9,5,4,1,2,449,x,229,pablo,4,4,0,2,2,475,x,167,hissen,11,5,6,2,3,779,x,332
2022-03-21T08:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,alpha,FALSE,hissen,13,9,4,6,3,909,x,292,sharp_neo,6,5,1,6,1,957,x,124,quadhopper_white,10,8,2,8,1,679,x,200,hydra_custom,11,7,4,4,2,742,x,248,nzap89,6,4,2,6,4,918,x,441,kelvin525_deco,5,3,2,9,2,458,x,169,explosher_custom,12,6,6,8,2,981,x,120,sharp_neo,13,11,2,6,1,966,x,1155
2022-03-21T08:00:00+00:00,5.5.0,gachi,standard,asari,devon,316,alpha,FALSE,pablo,9,8,1,10,0,891,x,195,sputtery_clear,12,10,2,7,2,1045,x,159,octoshooter_replica,8,5,3,8,3,1032,x,560,screwslosher_becchu,7,5,2,6,3,969,x,558,52gal_becchu,8,7,1,7,5,1066,x,220,sshooter_becchu,4,3,1,8,4,1261,x,156,nautilus47,8,7,1,7,1,527,x,187,carbon_deco,16,14,2,6,3,1169,x,522
2022-03-21T08:00:00+00:00,5.5.0,gachi,standard,asari,devon,292,bravo,TRUE,bottlegeyser_foil,12,9,3,6,3,987,a+,159,nzap89,6,3,3,8,4,947,a+,136,l3reelgun,7,5,2,5,2,743,a,74,bold_7,8,6,2,11,3,953,a+,1159,96gal_deco,9,8,1,4,3,870,a+,46,bold_7,9,6,3,8,0,789,a-,103,52gal_becchu,7,6,1,4,4,1303,a-,28,splatroller,14,10,4,7,1,708,a+,178
2022-03-21T08:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,alpha,FALSE,52gal_becchu,10,8,2,8,3,1149,s+,800,bamboo14mk1,10,6,4,7,4,1129,s+,194,sputtery_clear,10,8,2,6,2,1293,s+,198,dynamo_becchu,11,9,2,6,4,1421,s+,112,wakaba,11,5,6,8,7,1524,s+,207,explosher,8,4,4,7,3,1132,s+,143,pablo,11,10,1,8,3,838,s+,146,dualsweeper_custom,8,8,0,8,2,1550,s+,51
2022-03-21T08:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,alpha,FALSE,nzap85,10,7,3,9,4,1039,s+,39,hydra_custom,10,6,4,6,3,960,s+,90,carbon_deco,6,4,2,8,2,939,s+,141,furo,9,4,5,7,5,1244,s+,77,dualsweeper,9,8,1,6,4,1450,s+,191,barrelspinner_remix,1,0,1,1,1,0,s+,110,nzap85,15,9,6,7,4,1244,s+,74,splatroller,15,13,2,7,1,1332,s+,38
2022-03-21T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,82,bravo,TRUE,screwslosher_becchu,3,2,1,3,1,222,s+,82,quadhopper_black,0,0,0,4,1,344,s+,152,wakaba,1,0,1,3,1,408,s+,316,barrelspinner_remix,3,3,0,2,2,434,s+,88,prime_collabo,6,4,2,1,1,330,s+,140,splatroller_becchu,5,2,3,2,1,229,s+,113,furo,3,2,1,0,2,560,s+,293,sshooter_becchu,5,4,1,2,1,337,s+,61
2022-03-21T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,172,bravo,TRUE,hissen,0,0,0,4,2,502,x,292,prime_becchu,6,5,1,2,2,672,x,242,kugelschreiber_hue,3,2,1,2,3,849,x,127,nzap85,4,3,1,7,2,775,x,472,wakaba,3,2,1,2,4,845,x,615,parashelter_sorella,8,6,2,1,3,834,x,335,bottlegeyser_foil,4,3,1,2,2,593,x,463,kelvin525_deco,5,4,1,5,2,636,x,246
2022-03-21T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,210,alpha,TRUE,jetsweeper,3,3,0,1,7,1116,x,143,splatscope_collabo,5,4,1,3,3,713,x,191,ochiba,7,2,5,7,4,815,x,347,sshooter_becchu,8,7,1,4,6,1185,x,245,kugelschreiber_hue,4,1,3,3,2,761,x,648,campingshelter_camo,6,5,1,5,2,677,x,181,sshooter_collabo,4,2,2,5,2,814,x,146,nzap85,9,6,3,3,5,1231,x,313
2022-03-21T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,99,alpha,TRUE,nzap85,5,4,1,1,1,453,s+,379,screwslosher_becchu,4,3,1,1,0,423,s+,73,ochiba,5,3,2,1,2,664,s+,201,sshooter,2,0,2,3,0,264,s+,147,octoshooter_replica,1,0,1,3,1,381,s+,165,carbon_deco,3,3,0,3,1,374,s+,124,liter4k,0,0,0,2,2,341,s+,98,sshooter_becchu,3,3,0,2,3,678,s+,291
2022-03-21T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,184,alpha,TRUE,nzap89,6,3,3,3,3,723,s+,232,sshooter_becchu,4,3,1,3,4,994,s+,87,splatroller,12,12,0,3,2,701,s+,186,wakaba,5,3,2,0,4,968,s+,166,nzap89,3,2,1,3,7,1272,s+,324,sshooter,4,4,0,6,3,803,s+,144,bold_7,2,2,0,7,3,558,s+,217,nzap85,3,1,2,5,3,839,s+,381
2022-03-21T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,246,alpha,TRUE,52gal_becchu,10,8,2,6,1,855,x,800,l3reelgun_d,8,4,4,3,4,1131,x,252,nzap89,9,7,2,5,5,1129,x,139,hokusai_hue,6,5,1,2,5,941,x,243,nzap85,5,5,0,8,2,879,x,283,nzap89,4,3,1,3,5,1023,x,167,sshooter_becchu,5,4,1,6,6,1231,x,108,96gal,9,4,5,7,4,1017,x,304
2022-03-21T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,188,bravo,TRUE,screwslosher_becchu,5,3,2,5,1,579,s+,82,heroshooter_replica,6,6,0,4,4,836,s+,69,splatspinner_collabo,4,4,0,3,4,1052,s+,45,wakaba,4,1,3,6,2,550,s+,316,wakaba,8,4,4,5,5,1124,s+,154,furo,6,6,0,2,3,742,s+,323,nzap85,6,3,3,5,3,813,s+,139,sputtery,6,4,2,2,3,757,s+,314
2022-03-21T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,100,bravo,TRUE,nzap85,2,0,2,3,2,450,s+,39,quadhopper_black,1,1,0,4,2,533,s+,201,explosher,1,1,0,3,1,530,s+,151,hydra_custom,1,1,0,2,1,252,s+,144,96gal_deco,4,2,2,1,1,433,s+,258,splatroller,9,9,0,1,1,461,s+,204,furo,1,0,1,1,2,464,s+,150,barrelspinner_remix,1,1,0,0,2,435,s+,102
2022-03-21T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,242,bravo,TRUE,nzap85,5,3,2,4,4,980,s+,379,prime_becchu,4,3,1,4,3,855,s+,182,dualsweeper_custom,5,3,2,6,3,1015,s+,196,campingshelter_camo,9,8,1,5,3,837,s+,77,pablo,7,6,1,3,6,1119,s+,63,kelvin525_deco,7,5,2,5,4,933,s+,297,bottlegeyser_foil,4,3,1,4,2,760,s+,160,maneuver_collabo,4,4,0,5,4,918,s+,138
2022-03-21T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,126,bravo,TRUE,hissen_hue,2,1,1,2,2,449,x,292,promodeler_mg,1,1,0,6,4,794,x,133,kelvin525_deco,3,3,0,4,1,347,x,396,52gal_becchu,3,3,0,3,3,701,x,96,quadhopper_black,7,7,0,1,2,555,x,193,nzap85,6,2,4,3,2,730,x,206,sputtery_clear,3,1,2,3,1,396,x,374,splatroller,6,5,1,1,2,551,x,382
2022-03-21T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,231,alpha,TRUE,jetsweeper,5,4,1,1,8,1598,x,143,nzap89,5,5,0,5,4,940,x,99,bottlegeyser_foil,4,2,2,3,2,648,x,37,liter4k,8,5,3,3,3,890,x,460,hissen,5,5,0,5,4,931,x,237,nzap85,5,4,1,4,5,1337,x,244,jetsweeper_custom,3,2,1,2,4,850,x,136,splatscope_collabo,1,1,0,5,4,879,x,191
2022-03-21T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,241,bravo,TRUE,nzap85,2,2,0,8,2,686,s+,39,dualsweeper_custom,5,3,2,7,4,1198,s+,369,bold_neo,11,10,1,7,4,988,s+,534,prime_becchu,6,4,2,7,3,808,s+,123,52gal_becchu,10,6,4,5,3,940,s+,110,nzap85,9,6,3,3,4,1117,s+,151,longblaster_necro,9,7,2,6,2,698,s+,149,quadhopper_black,12,10,2,6,4,1179,s+,79
2022-03-21T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,181,alpha,TRUE,dualsweeper,9,4,5,4,3,778,x,1030,spygadget_sorella,6,3,3,2,3,985,x,53,hydra_custom,10,8,2,2,2,489,x,268,sharp_neo,6,5,1,3,2,755,x,212,jetsweeper,4,1,3,2,6,1027,x,499,sputtery_clear,1,1,0,9,1,476,x,515,bottlegeyser_foil,4,3,1,4,1,484,x,64,variableroller_foil,7,6,1,5,4,1063,x,178
2022-03-21T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,227,bravo,TRUE,screwslosher_becchu,4,3,1,6,3,850,s+,82,52gal_becchu,6,5,1,6,5,938,s+,106,wakaba,3,2,1,6,4,1180,s+,154,nzap89,3,2,1,5,5,1048,s+,112,sputtery_clear,8,5,3,4,5,1156,s+,47,barrelspinner_remix,6,3,3,1,3,744,s+,124,l3reelgun_becchu,10,7,3,5,4,863,s+,123,sshooter_becchu,8,8,0,2,5,1204,s+,100
2022-03-21T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,bravo,FALSE,52gal_becchu,12,9,3,9,3,1005,x,800,nzap85,7,5,2,10,2,1255,x,283,jetsweeper,6,5,1,4,7,1309,x,168,furo,9,5,4,9,5,1453,x,99,l3reelgun_d,15,11,4,3,6,1197,x,252,nzap89,5,3,2,6,5,1222,x,167,kelvin525_becchu,16,10,6,7,6,1169,x,558,sshooter_becchu,12,8,4,8,7,1603,x,108
2022-03-21T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,82,alpha,TRUE,bucketslosher_soda,2,2,0,2,0,178,x,292,52gal_becchu,4,3,1,0,1,421,x,292,ochiba,4,3,1,1,2,604,x,301,jetsweeper_custom,1,1,0,1,1,304,x,55,bottlegeyser_foil,2,1,1,2,1,335,x,161,quadhopper_black,1,1,0,2,0,249,x,54,liter4k,1,1,0,2,1,311,x,217,nzap85,2,1,1,3,1,490,x,264
2022-03-21T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,bravo,FALSE,nzap85,8,2,6,8,6,1399,s+,379,kugelschreiber_hue,5,4,1,4,4,1113,s+,134,variableroller_foil,4,3,1,2,9,1854,s+,880,hokusai,12,12,0,7,4,1055,s+,250,prime_becchu,8,8,0,5,5,1335,s+,110,dynamo_becchu,6,4,2,8,3,1019,s+,87,maneuver,10,7,3,3,8,1491,s+,108,spygadget,7,2,5,5,6,1478,s+,304
2022-03-21T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,244,bravo,TRUE,jetsweeper,3,2,1,5,7,1317,x,143,hydra_custom,6,3,3,4,3,751,x,708,sshooter_becchu,2,1,1,4,6,1274,x,105,bottlegeyser_foil,7,6,1,7,3,764,x,195,liter4k,7,5,2,2,3,959,x,292,ochiba,5,3,2,3,5,1081,x,369,variableroller_foil,7,3,4,3,7,1230,x,86,jetsweeper,9,9,0,4,4,932,x,378
2022-03-21T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,114,alpha,TRUE,dualsweeper,1,1,0,1,1,468,x,1030,spygadget_becchu,2,1,1,0,2,565,x,474,nzap85,6,6,0,2,2,561,x,494,rapid_becchu,3,0,3,1,1,354,x,308,hydra_custom,1,1,0,2,1,421,x,124,sputtery_clear,1,0,1,3,1,456,x,230,sshooter_becchu,3,3,0,2,3,765,x,205,rapid,0,0,0,2,1,458,x,148
2022-03-21T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,229,bravo,TRUE,bucketslosher_soda,9,6,3,5,3,896,x,292,sharp_neo,4,3,1,5,1,795,x,165,octoshooter_replica,9,7,2,7,2,795,x,334,hydra_custom,7,3,4,4,2,613,x,190,sshooter_becchu,8,7,1,5,5,1101,x,143,nzap85,6,4,2,4,3,978,x,178,hydra_custom,8,5,3,3,4,832,x,215,prime_becchu,7,5,2,7,2,713,x,154
2022-03-21T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,156,bravo,TRUE,nzap85,11,4,7,2,3,703,s+,39,variableroller_foil,2,2,0,3,5,991,s+,49,hissen,3,3,0,6,1,385,s+,113,bold_neo,7,5,2,3,3,652,s+,534,liter4k,2,2,0,2,1,557,s+,198,52gal_becchu,8,8,0,2,3,811,s+,110,nzap83,1,1,0,3,3,765,s+,66,hokusai_becchu,4,3,1,7,1,410,s+,85
2022-03-21T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,172,bravo,TRUE,screwslosher_becchu,4,3,1,7,1,428,s+,82,jetsweeper,2,1,1,1,7,1008,s+,93,dualsweeper_custom,5,5,0,5,1,634,s+,96,heroroller_replica,3,2,1,5,1,658,s+,134,squiclean_b,5,5,0,3,2,506,s+,91,nzap89,2,1,1,2,5,1064,s+,99,quadhopper_black,7,3,4,4,1,624,s+,54,rapid_deco,10,8,2,2,2,559,s+,301
2022-03-21T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,alpha,FALSE,52gal_becchu,12,10,2,9,3,1123,x,800,sshooter_becchu,11,10,1,7,7,1596,x,243,wakaba,9,3,6,5,7,1571,x,188,kelvin525_becchu,13,6,7,3,5,1190,x,277,52gal_becchu,8,7,1,8,5,1386,x,269,nzap85,11,6,5,6,6,1552,x,168,h3reelgun_d,5,3,2,8,3,1207,x,99,hissen,10,8,2,7,5,1158,x,173
2022-03-21T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,175,bravo,TRUE,nzap85,2,0,2,5,2,779,s+,739,splatroller,3,3,0,6,2,671,s+,120,jetsweeper,0,0,0,4,3,741,s+,162,52gal_deco,10,10,0,2,3,868,s+,52,quadhopper_black,10,9,1,5,1,499,s+,146,nzap85,6,3,3,2,3,919,s+,259,jetsweeper_custom,4,2,2,5,1,669,s+,122,bold_neo,6,3,3,1,5,977,s+,153
2022-03-21T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,212,bravo,TRUE,dualsweeper,5,3,2,4,3,920,x,1030,rapid,5,4,1,3,4,1094,x,148,hissen,3,3,0,6,4,821,x,169,sshooter_becchu,2,2,0,1,3,0,x,187,longblaster_necro,6,6,0,5,2,703,x,106,bucketslosher_soda,2,0,2,4,3,852,x,189,sshooter_becchu,4,2,2,2,6,1241,x,205,liter4k,6,6,0,1,3,876,x,87
2022-03-21T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,283,bravo,TRUE,jetsweeper,8,5,3,5,8,1349,x,143,quadhopper_black,10,5,5,13,2,1060,x,760,l3reelgun_d,11,8,3,4,7,1496,x,575,wakaba,11,5,6,3,10,1810,x,371,nzap85,10,8,2,6,4,1397,x,502,jetsweeper,10,5,5,6,8,1660,x,551,wakaba,13,5,8,4,8,1569,x,649,longblaster_necro,10,7,3,7,4,985,x,99
2022-03-21T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,257,bravo,TRUE,nzap85,7,5,2,6,4,1187,s+,39,hissen,4,2,2,9,3,967,s+,59,bottlegeyser_foil,2,1,1,8,2,697,s+,103,nzap89,9,7,2,5,6,1138,s+,97,sshooter_collabo,8,4,4,4,4,1052,s+,291,liter4k,6,6,0,2,3,755,s+,60,nzap85,13,10,3,6,4,1147,s+,311,wakaba,13,8,5,3,3,1330,s+,158
2022-03-21T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,100,bravo,TRUE,screwslosher_becchu,6,5,1,4,0,300,s+,82,bold_neo,0,0,0,2,5,889,s+,93,kelvin525_becchu,2,1,1,3,2,431,s+,134,sshooter_becchu,2,0,2,3,2,550,s+,258,sharp_neo,5,4,1,0,2,637,s+,51,sputtery_clear,5,2,3,3,1,437,s+,99,nzap85,3,1,2,1,2,572,s+,96,prime_collabo,7,5,2,2,1,438,s+,514
2022-03-21T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,102,bravo,TRUE,longblaster_necro,6,5,1,2,1,382,x,292,parashelter_sorella,1,0,1,5,0,272,x,194,dualsweeper_custom,2,2,0,1,1,538,x,181,splatcharger,2,2,0,2,1,326,x,771,sshooter_becchu,3,3,0,3,1,523,x,86,screwslosher_becchu,2,2,0,3,1,433,x,130,hydra_custom,1,1,0,1,1,335,x,204,longblaster_necro,4,2,2,2,2,408,x,244
2022-03-21T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,102,bravo,TRUE,nzap85,2,1,1,3,2,504,s+,379,sshooter,1,1,0,3,3,586,s+,191,explosher_custom,2,0,2,4,1,437,s+,211,sshooter_becchu,3,3,0,4,1,372,s+,494,sshooter_becchu,5,4,1,1,2,664,s+,94,prime_becchu,6,4,2,3,1,451,s+,173,sputtery_hue,5,2,3,0,1,421,s+,29,52gal_becchu,4,4,0,1,1,475,s+,188
2022-03-21T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,237,bravo,TRUE,nzap85,7,1,6,5,5,1254,s+,739,momiji,7,6,1,6,5,1230,s+,119,carbon_deco,8,7,1,5,3,757,s+,154,dualsweeper_custom,8,4,4,6,3,1065,s+,108,wakaba,11,5,6,5,5,1370,s+,165,splatroller,12,10,2,5,3,900,s+,55,hissen,7,2,5,7,3,811,s+,147,prime_becchu,7,5,2,1,4,1184,s+,258
2022-03-21T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,255,bravo,TRUE,screwslosher_becchu,9,8,1,7,2,849,s+,82,52gal_becchu,9,7,2,9,2,1027,s+,93,bold_neo,4,3,1,4,10,1509,s+,93,96gal_deco,11,8,3,7,4,916,s+,149,liter4k,5,4,1,6,3,793,s+,122,prime_collabo,12,9,3,5,4,1116,s+,514,nzap85,12,6,6,7,5,1328,s+,97,hissen_hue,11,8,3,8,3,865,s+,181
2022-03-21T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,138,alpha,TRUE,dualsweeper,3,0,3,3,2,478,x,1030,wakaba,6,4,2,1,4,808,x,325,sshooter_becchu,5,3,2,2,4,788,x,212,clashblaster_neo,5,4,1,2,2,457,x,174,sputtery,3,1,2,3,3,779,x,450,longblaster_necro,2,1,1,4,2,444,x,106,jetsweeper_custom,3,2,1,0,4,800,x,104,hissen,4,4,0,4,2,550,x,264
2022-03-21T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,162,alpha,TRUE,52gal_becchu,4,4,0,2,2,724,x,800,barrelspinner_remix,4,4,0,2,2,583,x,95,screwslosher_becchu,4,3,1,2,1,657,x,241,promodeler_mg,5,3,2,2,3,1042,x,61,52gal_becchu,3,2,1,3,2,623,x,269,wakaba,3,2,1,4,3,726,x,188,squiclean_b,2,1,1,3,4,954,x,135,sshooter_becchu,4,3,1,4,4,882,x,54
2022-03-21T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,85,alpha,TRUE,longblaster_necro,3,1,2,1,0,245,x,292,clashblaster_neo,5,5,0,1,1,419,x,48,liter4k,3,3,0,0,1,407,x,132,nzap85,3,1,2,1,1,458,x,605,sshooter_becchu,1,1,0,3,2,493,x,86,screwslosher_becchu,0,0,0,3,0,316,x,130,longblaster_necro,1,1,0,1,2,350,x,244,splatroller,1,1,0,3,1,384,x,382
2022-03-21T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,221,bravo,TRUE,nzap85,7,7,0,3,4,1026,s+,39,sshooter,4,4,0,8,4,983,s+,67,hydra_custom,6,4,2,4,3,672,s+,160,sputtery_clear,6,4,2,7,2,858,s+,426,sputtery_clear,9,7,2,7,2,729,s+,50,variableroller_foil,6,3,3,6,4,825,s+,236,sharp_neo,10,7,3,5,3,1063,s+,136,nzap85,6,5,1,3,4,943,s+,143
2022-03-21T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,305,alpha,FALSE,jetsweeper,7,6,1,5,7,1307,x,143,rapid_becchu,19,17,2,5,4,1046,x,498,barrelspinner_remix,9,4,5,0,7,1631,x,628,variableroller_foil,5,5,0,6,5,1259,x,631,campingshelter_camo,8,4,4,7,3,1348,x,327,quadhopper_black,7,5,2,13,3,1092,x,760,prime_collabo,4,4,0,8,3,1197,x,273,jetsweeper_custom,5,3,2,4,7,1505,x,522
2022-03-21T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,268,bravo,TRUE,dualsweeper,3,2,1,6,5,1064,x,1030,52gal_becchu,2,2,0,6,5,1044,x,52,nautilus79,8,7,1,3,5,962,x,334,hissen,3,2,1,9,4,896,x,264,heroroller_replica,9,8,1,4,4,938,x,479,sputtery,4,3,1,6,4,1189,x,450,explosher_custom,10,3,7,1,3,892,x,412,kelvin525_deco,11,9,2,3,5,896,x,217
2022-03-21T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,141,alpha,TRUE,longblaster_necro,6,5,1,2,2,419,x,292,nzap85,8,5,3,2,3,746,x,605,sputtery_clear,5,2,3,5,2,539,x,272,jetsweeper_custom,3,1,2,0,4,693,x,247,quadhopper_black,3,2,1,5,1,470,x,157,dynamo_tesla,3,3,0,3,2,524,x,245,sshooter_collabo,6,4,2,4,2,571,x,428,ochiba,1,0,1,2,3,811,x,433
2022-03-21T10:00:00+00:00,5.5.0,gachi,standard,area,chozame,100,bravo,TRUE,nzap85,1,1,0,3,1,493,s+,739,hydra_custom,1,1,0,2,2,392,s+,269,heroroller_replica,1,1,0,3,1,383,s+,291,52gal_becchu,1,1,0,4,1,344,s+,355,quadhopper_black,5,5,0,0,2,465,s+,89,52gal_becchu,2,2,0,1,1,464,s+,63,bold_neo,2,2,0,2,1,369,s+,105,furo,3,3,0,1,2,585,s+,180
2022-03-21T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,183,bravo,TRUE,screwslosher_becchu,2,2,0,4,2,693,s+,82,sputtery_hue,3,3,0,5,3,824,s+,154,hissen_hue,3,3,0,7,2,553,s+,102,jetsweeper,1,1,0,4,4,975,s+,257,bold_7,8,5,3,3,3,792,s+,261,bamboo14mk1,5,5,0,3,3,786,s+,169,nova,5,4,1,2,2,586,s+,316,furo,8,6,2,1,5,1085,s+,138
2022-03-21T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,309,alpha,FALSE,longblaster_necro,14,9,5,5,6,1256,x,292,splatroller,22,19,3,10,4,1134,x,236,sputtery_clear,2,1,1,13,3,816,x,272,nzap85,13,7,6,9,5,1660,x,214,bold,18,13,5,6,7,1639,x,198,hissen,18,12,6,9,4,969,x,56,maneuver_collabo,12,5,7,8,3,1095,x,328,octoshooter_replica,11,7,4,13,4,1030,x,334
2022-03-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,nzap85,7,6,1,0,3,868,,39,heroshooter_replica,5,4,1,0,4,996,,68,promodeler_mg,0,0,0,0,3,884,,11,barrelspinner_remix,3,0,3,1,3,797,,34,sharp_neo,0,0,0,3,3,1193,,124,nzap85,1,1,0,5,3,866,,389,sshooter,0,0,0,1,1,602,,6,squiclean_b,0,0,0,1,2,577,,65
