# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,307,bravo,FALSE,bold,10,10,0,5,5,1547,a+,564,longblaster_necro,8,4,4,10,1,885,a,34,52gal_becchu,10,10,0,9,3,1291,a+,112,screwslosher_becchu,6,3,3,6,3,1160,a,273,52gal_becchu,10,10,0,9,4,1235,a+,93,prime_becchu,17,12,5,6,5,1473,a,58,splatcharger,3,3,0,4,1,964,a,68,hissen,9,5,4,8,4,1240,a-,31
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,124,bravo,TRUE,hissen,4,3,1,6,0,347,b+,43,herocharger_replica,1,1,0,0,0,0,b,48,variableroller_foil,4,4,0,4,3,729,b+,44,clashblaster_neo,1,1,0,4,1,511,b-,55,longblaster_necro,1,0,1,1,2,477,b+,88,splatspinner_becchu,3,3,0,3,1,427,b,112,heroroller_replica,7,6,1,2,2,531,b,54,carbon_deco,6,5,1,3,2,395,b+,63
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,270,alpha,TRUE,longblaster,17,15,2,6,2,1051,s+,26,hissen_hue,11,8,3,6,3,944,s+,100,splatcharger_becchu,8,8,0,4,2,782,s+,45,nzap89,6,4,2,10,1,574,s+,201,nova,6,4,2,14,0,596,s+,64,jetsweeper,6,6,0,8,2,802,s+,72,furo,7,6,1,9,2,930,s+,193,hissen,9,9,0,5,1,0,s+,40
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap85,5,3,2,10,3,710,b,46,longblaster_necro,6,5,1,8,2,694,b+,79,carbon,11,11,0,4,5,931,b-,65,sshooter_becchu,7,5,2,5,6,1246,b,24,bold_7,8,8,0,6,3,1164,b+,257,campingshelter_camo,11,6,5,5,1,902,b+,155,splatroller,5,5,0,8,2,695,b-,21,jetsweeper,13,6,7,5,3,893,b,159
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,174,alpha,TRUE,bold,10,10,0,4,3,851,x,189,jetsweeper,6,2,4,2,4,840,x,303,nzap85,4,1,3,3,3,838,x,290,sshooter_collabo,9,6,3,4,2,734,x,121,barrelspinner_remix,7,7,0,3,4,1125,x,82,momiji,3,0,3,5,3,836,x,460,prime_becchu,4,4,0,4,1,500,x,780,sharp_neo,4,2,2,7,1,764,x,342
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,164,bravo,TRUE,hissen,7,6,1,5,0,480,b+,43,liter4k,1,1,0,4,1,396,b-,72,52gal_becchu,6,5,1,4,1,743,b-,30,52gal_becchu,3,3,0,4,0,533,b+,68,52gal_becchu,7,7,0,6,0,426,b,35,sharp_neo,5,4,1,3,0,607,b,46,splatscope,3,3,0,3,1,426,b-,45,bold,3,3,0,5,1,664,b,46
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,30,alpha,TRUE,hissen_hue,1,0,1,0,1,290,a+,564,sharp_neo,2,2,0,1,0,85,a,207,maneuver_collabo,1,1,0,0,0,127,a-,57,wakaba,0,0,0,0,0,128,a,364,sharp_neo,0,0,0,1,0,210,a-,39,maneuver,0,0,0,0,1,189,a,198,variableroller_foil,1,1,0,1,0,215,a-,64,bold,0,0,0,1,0,179,a-,140
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,63,alpha,TRUE,nzap85,4,4,0,1,0,317,s+,39,splatscope_becchu,2,2,0,0,1,232,s+,88,carbon_deco,4,3,1,1,1,267,s+,126,hissen_hue,2,1,1,1,1,340,s+,703,furo,0,0,0,2,1,324,s+,105,hokusai_becchu,1,1,0,2,0,222,s+,167,bold_7,1,1,0,3,0,168,s+,68,nova_becchu,1,1,0,3,0,129,s+,278
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,261,bravo,TRUE,longblaster,16,14,2,7,4,1381,s+,26,sshooter_collabo,10,9,1,9,3,1112,s+,31,furo_deco,2,2,0,10,2,899,s+,87,hotblaster_custom,0,0,0,0,0,0,s+,153,sputtery_clear,6,5,1,8,3,1153,s+,152,sshooter_becchu,4,4,0,5,3,1074,s+,33,96gal_deco,9,7,2,6,3,817,s+,185,sshooter_collabo,12,10,2,6,3,1024,s+,154
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,35,bravo,TRUE,bold,0,0,0,2,0,103,x,189,nzap85,0,0,0,2,0,168,x,290,prime,1,1,0,1,1,282,x,399,sputtery_hue,1,1,0,0,0,140,x,211,sshooter_collabo,1,1,0,0,0,155,x,135,bold_7,0,0,0,1,0,177,x,738,momiji,2,2,0,0,1,366,x,460,furo,3,2,1,1,1,244,x,297
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,hissen,14,12,2,11,2,766,b,43,dualsweeper,6,5,1,8,5,1013,b-,67,rapid_becchu,2,1,1,6,2,0,b+,74,52gal_becchu,13,11,2,7,5,1266,b-,41,sputtery_clear,11,8,3,7,1,979,b+,49,liter4k_scope,4,4,0,6,2,626,b-,56,52gal_becchu,15,13,2,6,4,1126,b+,49,ochiba,4,4,0,12,0,887,b,45
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,218,bravo,TRUE,hissen_hue,10,9,1,2,4,1082,a+,564,octoshooter_replica,10,7,3,3,3,1032,a,136,rapid,8,3,5,7,3,728,a-,229,52gal_becchu,4,4,0,8,1,761,a,140,52gal_becchu,2,2,0,7,4,1085,a-,229,liter4k,6,6,0,3,3,892,a+,101,momiji,7,7,0,6,3,1069,a,72,sputtery_clear,5,5,0,7,1,712,a,233
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,339,bravo,FALSE,nzap85,14,11,3,11,6,1293,b,46,sputtery_clear,6,2,4,12,0,625,b,30,splatroller,10,8,2,11,3,786,b-,73,hydra_custom,9,6,3,9,2,851,b-,88,splatroller,9,6,3,8,1,853,b,70,variableroller_foil,10,10,0,5,8,1554,b+,87,promodeler_pg,17,12,5,10,0,764,b-,68,kugelschreiber_hue,16,13,3,7,0,674,b-,141
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,263,alpha,TRUE,bold,8,6,2,9,2,1273,x,189,hydra_custom,9,6,3,4,3,830,x,198,sputtery_hue,7,5,2,3,5,1311,x,211,kelvin525_deco,8,8,0,6,3,919,x,185,longblaster_necro,5,3,2,5,3,935,x,86,bold_7,8,8,0,9,3,1013,x,61,dualsweeper_custom,8,5,3,4,2,1021,x,98,nzap83,6,6,0,7,3,1369,x,572
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,6,4,2,9,2,897,s+,39,splatcharger,5,5,0,5,1,751,s+,46,hissen_hue,11,8,3,6,5,1172,s+,490,splatcharger,11,9,2,7,1,630,s+,62,sharp,12,11,1,5,4,932,s+,169,heroshelter_replica,8,4,4,6,3,892,s+,211,splatcharger,2,0,2,7,1,725,s+,80,furo,11,8,3,8,0,882,s+,141
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,89,alpha,TRUE,longblaster,9,8,1,1,1,325,s+,26,splatroller,2,2,0,1,0,290,s+,109,quadhopper_black,2,2,0,3,0,355,s+,147,prime_becchu,1,1,0,3,0,276,s+,173,longblaster_necro,3,2,1,4,0,140,s+,88,clashblaster_neo,1,0,1,3,0,242,s+,74,bucketslosher_soda,5,4,1,3,0,233,s+,90,splatspinner,1,1,0,3,0,373,s+,723
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,hissen,13,8,5,10,2,730,b,43,52gal_becchu,4,3,1,7,3,1035,b-,58,sshooter_collabo,32,27,5,2,4,1152,b-,66,52gal_deco,8,7,1,9,0,585,b-,44,sshooter,8,6,2,10,1,869,b,65,dualsweeper_custom,11,10,1,13,0,793,b+,62,52gal_becchu,8,7,1,11,1,540,b,68,nzap89,8,5,3,13,2,712,b-,41
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,29,alpha,TRUE,bold,2,2,0,0,1,312,x,189,rapid_becchu,0,0,0,1,0,107,x,347,sputtery_hue,0,0,0,0,0,55,x,211,bucketslosher_soda,0,0,0,1,0,163,x,266,bold_neo,0,0,0,1,1,254,x,297,splatcharger_collabo,0,0,0,0,0,133,x,164,sshooter,2,2,0,0,1,256,x,182,hissen_hue,0,0,0,1,0,130,x,92
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,11,7,4,7,4,1138,b,46,liter4k_custom,5,5,0,6,1,397,b,55,bucketslosher_deco,11,9,2,10,0,799,b,53,sharp_neo,17,11,6,5,2,1150,b+,72,splatroller,12,9,3,11,2,755,b-,66,jetsweeper_custom,8,6,2,8,4,882,b-,35,sshooter_becchu,7,7,0,9,3,961,b-,44,hissen_hue,7,5,2,6,5,1149,b,99
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,43,bravo,TRUE,bold,0,0,0,3,0,114,x,189,nzap85,1,1,0,1,1,399,x,297,sputtery_clear,2,2,0,1,0,229,x,459,bucketslosher_soda,0,0,0,2,0,175,x,266,sputtery_clear,5,3,2,1,1,333,x,277,splatroller,3,3,0,0,0,338,x,396,sshooter_becchu,3,0,3,1,0,187,x,374,sputtery,1,1,0,1,0,124,x,85
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,longblaster_necro,6,5,1,9,2,693,s+,289,furo_deco,9,7,2,6,4,1313,s+,237,splatcharger,8,7,1,3,3,808,s+,184,bold,9,5,4,8,0,1160,s+,149,dynamo_becchu,7,6,1,5,4,1280,s+,287,herocharger_replica,6,4,2,4,2,770,s+,117,spygadget_sorella,13,11,2,9,3,1032,s+,56,nzap85,8,5,3,6,3,982,s+,168
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,279,bravo,TRUE,nzap85,7,6,1,9,2,875,s+,146,dynamo_becchu,4,4,0,10,1,786,s+,123,sharp_neo,5,4,1,10,2,1010,s+,135,soytuber,6,6,0,7,2,931,s+,50,splatroller,14,11,3,5,3,895,s+,84,sharp_neo,11,6,5,4,2,889,s+,105,barrelspinner_remix,12,10,2,5,3,976,s+,36,52gal_becchu,9,7,2,7,4,1236,s+,196
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,longblaster,17,12,5,5,3,1030,s+,26,52gal_becchu,9,9,0,10,1,607,s+,35,splatcharger_becchu,5,4,1,7,1,591,s+,45,nzap89,8,6,2,6,4,1134,s+,106,splatscope,10,9,1,4,2,869,s+,41,sshooter,11,10,1,12,1,748,s+,73,squiclean_b,6,5,1,8,2,590,s+,112,nzap89,4,2,2,9,8,1244,s+,215
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,158,alpha,TRUE,bold,3,3,0,5,1,539,x,189,furo_deco,6,6,0,4,1,651,x,396,dynamo_becchu,3,2,1,2,3,647,x,242,nzap85,4,2,2,6,0,536,x,219,sshooter_becchu,5,5,0,4,2,651,x,351,kugelschreiber_hue,7,7,0,1,1,496,x,248,splatroller,5,4,1,5,1,564,x,396,sputtery_clear,2,1,1,4,0,535,x,459
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,302,alpha,FALSE,hissen,15,11,4,11,1,814,b,43,prime_becchu,15,10,5,9,0,843,b,47,hissen_hue,8,5,3,7,2,987,b-,48,splatroller,16,12,4,9,1,820,b-,58,quadhopper_black,12,9,3,8,2,931,b-,39,heroroller_replica,7,6,1,12,2,830,b,44,hissen_hue,13,10,3,7,6,1359,b,123,nzap85,17,10,7,12,2,738,b-,65
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,305,bravo,FALSE,nzap85,14,8,6,7,4,1138,b,46,sputtery_clear,16,13,3,9,3,1077,b+,66,prime_becchu,6,5,1,9,0,476,b+,54,hissen,12,11,1,10,3,778,b+,262,dualsweeper_custom,10,5,5,9,0,641,b,70,sshooter_becchu,13,13,0,10,3,980,b,30,carbon_deco,7,7,0,11,4,938,b+,165,campingshelter_camo,10,9,1,8,3,1026,b-,65
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,115,bravo,TRUE,bold,1,1,0,4,1,628,x,189,furo_deco,4,1,3,1,1,498,x,396,dynamo_becchu,3,2,1,1,2,532,x,242,nzap85,1,1,0,4,1,468,x,219,sshooter_becchu,2,0,2,1,2,593,x,351,kugelschreiber_hue,5,4,1,1,1,370,x,248,sputtery_clear,2,1,1,2,1,491,x,459,hokusai_becchu,5,5,0,2,2,612,x,262
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,variableroller_foil,10,10,0,4,8,1422,a+,564,bold_7,11,9,2,7,3,782,a-,78,sshooter_collabo,12,5,7,6,3,989,a,435,prime_becchu,9,7,2,6,3,943,a,34,nzap85,15,8,7,7,5,1388,a,51,52gal_becchu,10,8,2,9,1,763,a-,46,sshooter_collabo,6,6,0,9,1,823,a+,114,campingshelter_camo,2,0,2,8,1,794,a-,43
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,161,alpha,TRUE,longblaster_necro,6,6,0,3,3,739,s+,289,52gal_becchu,3,2,1,4,1,628,s+,231,liter4k,3,2,1,1,3,503,s+,134,barrelspinner_remix,2,2,0,3,4,892,s+,583,dynamo_becchu,5,5,0,3,3,943,s+,287,52gal_becchu,3,3,0,5,1,557,s+,38,bottlegeyser,4,3,1,3,2,711,s+,131,splatcharger,1,0,1,1,1,496,s+,184
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,longblaster,21,15,6,10,3,1229,s+,26,quadhopper_black,5,4,1,10,2,929,s+,45,herocharger_replica,10,8,2,5,3,1028,s+,262,52gal_becchu,6,4,2,11,2,1024,s+,97,dynamo_becchu,6,4,2,9,4,1043,s+,68,longblaster_necro,13,11,2,6,4,990,s+,101,sshooter,19,16,3,9,6,1376,s+,73,splatscope,5,5,0,7,3,740,s+,117
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,nzap85,16,8,8,10,4,1308,s+,146,splatroller,14,13,1,11,2,1047,s+,145,squiclean_b,7,6,1,8,0,1001,s+,104,heroroller_replica,10,5,5,9,1,991,s+,296,heroroller_replica,16,13,3,9,1,748,s+,75,liter4k,10,9,1,7,3,1151,s+,128,sshooter_collabo,8,7,1,8,1,1171,s+,45,nzap85,14,9,5,8,4,1456,s+,32
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,24,alpha,TRUE,bold,4,4,0,0,1,326,x,189,splatscope,0,0,0,0,0,39,x,48,nzap85,1,0,1,0,0,93,x,107,heroroller_replica,1,1,0,1,0,57,x,162,sshooter_becchu,1,1,0,1,0,116,x,351,kugelschreiber_hue,0,0,0,1,0,87,x,248,sputtery_clear,1,0,1,1,0,119,x,459,nzap85,0,0,0,2,0,112,x,219
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,hissen,12,9,3,11,0,715,b,43,squiclean_g,10,8,2,5,2,914,b-,58,nzap83,12,12,0,6,2,1099,b,57,promodeler_mg,9,6,3,7,3,960,b,286,nzap85,7,6,1,7,5,1399,b-,112,prime_becchu,12,12,0,12,0,545,b+,47,hissen_hue,8,7,1,8,4,995,b,57,longblaster_necro,8,4,4,9,3,710,b-,42
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,327,bravo,FALSE,longblaster_necro,10,8,2,8,2,1035,s+,289,sshooter_collabo,6,6,0,11,2,1129,s+,165,kelvin525_becchu,17,13,4,7,2,896,s+,130,herospinner_replica,14,10,4,5,4,1284,s+,96,sputtery_hue,14,11,3,10,3,1052,s+,94,kugelschreiber_hue,6,3,3,8,3,1257,s+,253,squiclean_a,17,10,7,10,2,1151,s+,79,nzap85,15,7,8,9,3,1021,s+,88
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,172,alpha,TRUE,bold,5,3,2,6,0,802,x,189,nautilus47,12,8,4,4,2,527,x,336,longblaster_necro,8,5,3,2,2,897,x,144,nzap85,8,6,2,3,2,981,x,246,sharp_neo,5,4,1,6,3,1165,x,142,herocharger_replica,2,1,1,3,2,499,x,88,prime,4,4,0,6,3,942,x,399,carbon_deco,7,6,1,7,1,421,x,183
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,309,alpha,FALSE,nzap85,13,5,8,8,4,989,b,46,hydra_custom,12,5,7,4,3,710,b-,55,bucketslosher_soda,13,12,1,9,2,1022,b-,16,clashblaster_neo,9,7,2,11,1,874,b,44,soytuber,7,5,2,7,5,967,b-,72,hissen_hue,12,9,3,8,5,1222,b+,74,sputtery_clear,2,1,1,4,0,0,b+,93,52gal_becchu,15,14,1,12,2,778,b+,115
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,l3reelgun_d,14,9,5,3,2,1347,s+,99,longblaster_necro,7,5,2,7,2,779,s+,107,hydra_custom,10,7,3,5,1,622,s+,121,sshooter,9,6,3,5,3,776,s+,105,sshooter_collabo,8,6,2,8,2,971,s+,431,bottlegeyser_foil,5,4,1,7,3,1001,s+,215,nova,8,7,1,7,3,776,s+,211,jetsweeper_custom,4,3,1,6,4,993,s+,93
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,318,alpha,FALSE,longblaster,13,9,4,8,3,1193,s+,26,dynamo_becchu,12,10,2,11,1,1203,s+,68,herocharger_replica,10,9,1,5,3,1099,s+,262,sputtery_clear,10,6,4,11,4,1537,s+,152,splatcharger_becchu,7,5,2,8,4,1258,s+,45,longblaster_necro,15,11,4,9,3,946,s+,101,hydra_custom,16,15,1,7,5,1342,s+,117,52gal_becchu,4,4,0,10,3,0,s+,31
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,41,alpha,TRUE,nzap85,0,0,0,0,0,248,s+,146,hokusai_hue,2,2,0,0,1,205,s+,278,barrelspinner_remix,1,0,1,1,1,376,s+,255,prime_becchu,3,3,0,0,0,199,s+,335,kelvin525_deco,1,1,0,1,0,158,s+,49,variableroller_foil,0,0,0,2,0,192,s+,82,sharp,0,0,0,1,1,227,s+,183,herocharger_replica,0,0,0,1,0,172,s+,162
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,129,bravo,TRUE,bold,4,3,1,6,2,638,x,189,splatroller,4,3,1,7,0,430,x,198,prime,5,4,1,5,2,662,x,399,nzap85,4,2,2,5,2,571,x,246,52gal_becchu,12,11,1,1,3,803,x,167,variableroller,8,6,2,3,0,682,x,88,nzap85,5,4,1,5,0,485,x,72,hokusai_hue,5,2,3,3,1,540,x,171
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,hissen,7,4,3,12,0,499,b,43,splatroller,14,12,2,10,1,778,b,63,sshooter_becchu,12,11,1,9,2,968,b-,80,nzap85,19,12,7,9,1,842,b,418,splatroller_becchu,14,13,1,9,0,810,b,58,splatroller,17,16,1,10,1,931,b,52,nzap89,7,1,6,10,2,617,b-,81,soytuber,8,8,0,11,1,583,b-,52
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,97,bravo,TRUE,nzap85,2,2,0,4,2,479,s+,146,explosher,1,1,0,3,0,495,s+,120,carbon_deco,1,1,0,4,1,310,s+,52,hydra_custom,0,0,0,3,1,247,s+,139,splatroller,6,6,0,1,2,479,s+,87,squiclean_b,7,5,2,0,2,420,s+,140,dualsweeper,3,2,1,2,0,203,s+,36,jetsweeper,1,1,0,1,1,594,s+,73
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,125,bravo,TRUE,longblaster_necro,3,2,1,4,1,414,s+,289,carbon_deco,4,3,1,5,0,338,s+,83,sshooter_becchu,4,2,2,3,3,812,s+,141,hydra_custom,3,3,0,2,1,253,s+,228,squiclean_b,5,4,1,2,3,601,s+,83,splatroller,4,4,0,4,0,369,s+,28,sshooter_becchu,5,5,0,2,2,417,s+,109,clashblaster_neo,3,1,2,2,0,459,s+,183
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,variableroller_foil,6,4,2,4,7,1408,a+,564,heroroller_replica,8,6,2,11,0,526,a+,70,sshooter_collabo,10,10,0,3,4,1591,a,124,squiclean_a,13,7,6,7,5,1031,a,209,heroroller_replica,5,5,0,10,0,709,a,122,variableroller_foil,5,4,1,6,5,1274,a-,571,prime_becchu,7,7,0,4,3,1239,a,81,hissen_hue,11,9,2,9,5,1505,a,90
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,216,alpha,TRUE,nzap85,15,9,6,5,5,1131,b,46,hotblaster,5,2,3,6,3,659,b-,39,splatscope_becchu,4,4,0,3,2,517,b+,56,sshooter_becchu,9,8,1,6,2,993,b-,81,heroblaster_replica,8,6,2,8,0,392,b-,49,sshooter_becchu,6,4,2,4,5,1259,b,75,dualsweeper_custom,6,4,2,6,1,738,b,54,52gal_becchu,7,6,1,5,1,990,b,171
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,l3reelgun_d,10,9,1,7,1,1144,s+,99,nzap89,6,5,1,10,0,825,s+,332,dualsweeper,7,3,4,9,0,499,s+,36,ochiba,6,3,3,4,2,1143,s+,137,heromaneuver_replica,10,9,1,8,4,1135,s+,205,sshooter,0,0,0,0,0,0,s+,105,52gal_becchu,13,10,3,7,3,1154,s+,64,longblaster_necro,12,10,2,5,4,867,s+,51
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,nzap85,15,9,6,10,3,1316,s+,146,squiclean_b,10,6,4,7,3,952,s+,140,52gal_becchu,12,10,2,11,2,936,s+,139,nzap89,12,11,1,6,5,1508,s+,214,52gal_becchu,11,8,3,12,3,1152,s+,99,nzap85,9,8,1,7,3,1247,s+,108,sshooter_becchu,9,8,1,9,3,1181,s+,143,hissen_hue,17,10,7,8,3,1088,s+,38
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,304,alpha,FALSE,longblaster_necro,11,5,6,7,2,803,s+,289,sshooter_becchu,12,9,3,8,5,1266,s+,106,squiclean_b,6,5,1,7,4,1280,s+,83,sshooter_collabo,15,10,5,2,1,1246,s+,133,jetsweeper_custom,6,2,4,4,4,1150,s+,143,sshooter_becchu,9,7,2,6,8,1649,s+,243,quadhopper_black,6,5,1,11,2,851,s+,143,clashblaster_neo,10,8,2,9,2,912,s+,183
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,longblaster,20,18,2,6,3,1062,s+,26,bold_neo,3,2,1,4,5,1263,s+,127,splatcharger_becchu,7,4,3,7,3,812,s+,45,52gal_becchu,16,11,5,10,1,806,s+,42,prime_becchu,10,10,0,9,3,929,s+,71,pablo,9,5,4,10,3,1150,s+,158,sputtery_clear,7,5,2,11,1,795,s+,103,herospinner_replica,7,6,1,8,3,955,s+,117
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,313,alpha,FALSE,hissen,12,11,1,13,0,646,b,43,splatroller,15,14,1,6,3,1248,b+,82,dualsweeper,14,6,8,4,3,969,b+,71,nzap89,17,6,11,7,3,960,b-,49,52gal_becchu,4,3,1,7,2,1106,b,48,splatroller,8,6,2,14,3,684,b-,56,splatroller,12,11,1,13,2,786,b-,61,sputtery_clear,10,8,2,6,4,893,b-,51
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,309,bravo,FALSE,nzap85,14,9,5,8,5,1174,b,46,heroroller_replica,10,8,2,4,4,0,b-,80,prime_becchu,8,5,3,7,2,855,b+,118,sputtery_clear,15,7,8,5,0,985,b,125,nova,14,6,8,8,2,879,b+,35,bold,11,10,1,6,4,1292,b+,160,52gal,7,6,1,10,2,914,b-,28,splatcharger_becchu,1,1,0,6,2,589,b,87
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,l3reelgun_d,11,7,4,6,4,1630,s+,99,nautilus79,7,5,2,10,2,809,s+,93,bold,7,5,2,16,1,852,s+,94,clashblaster_neo,11,8,3,15,2,1013,s+,345,splatcharger,16,12,4,5,2,1169,s+,170,ochiba,13,10,3,8,3,1151,s+,137,52gal_deco,26,18,8,6,4,1165,s+,114,nzap89,11,7,4,6,6,1236,s+,90
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,306,bravo,FALSE,nzap85,12,8,4,9,3,843,s+,146,bold,7,6,1,9,2,946,s+,89,bold_neo,4,3,1,5,11,1675,s+,259,furo,16,13,3,6,6,1287,s+,103,52gal_becchu,8,7,1,10,1,1164,s+,348,bold_7,4,3,1,7,3,1392,s+,731,sputtery_clear,11,10,1,9,4,1105,s+,121,herospinner_replica,10,8,2,5,2,932,s+,96
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,76,alpha,TRUE,longblaster_necro,6,6,0,1,1,317,s+,289,sshooter_becchu,5,3,2,0,2,424,s+,243,bold,2,0,2,2,0,303,s+,153,liter4k,2,1,1,1,1,233,s+,196,squiclean_b,0,0,0,2,1,296,s+,83,sputtery_clear,2,2,0,3,0,291,s+,198,sharp_neo,2,2,0,3,0,250,s+,194,jetsweeper,1,0,1,2,1,313,s+,185
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap85,11,9,2,7,4,952,s+,375,promodeler_mg,5,3,2,6,5,1408,s+,198,liter4k_custom,6,5,1,4,3,770,s+,203,quadhopper_black,9,8,1,8,1,798,s+,122,nzap85,9,7,2,6,3,1135,s+,53,96gal_deco,9,9,0,8,1,907,s+,134,nzap85,5,4,1,9,2,1137,s+,360,splatcharger,5,4,1,2,3,749,s+,267
2022-03-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,197,bravo,TRUE,longblaster,6,6,0,7,1,672,s+,26,dynamo_becchu,4,2,2,10,0,467,s+,68,splatspinner,6,5,1,7,2,759,s+,723,nzap89,6,4,2,7,1,494,s+,156,kugelschreiber_hue,5,3,2,5,1,498,s+,171,clashblaster_neo,13,8,5,3,2,790,s+,41,52gal_becchu,16,15,1,3,2,851,s+,42,dynamo_tesla,11,5,6,6,2,512,s+,35
