# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,312,bravo,FALSE,hydra_custom,5,3,2,7,4,794,a+,149,splatroller,7,6,1,10,1,851,a+,45,nzap89,18,11,7,8,6,1411,a,309,prime_becchu,11,9,2,7,4,1226,a+,297,maneuver_collabo,12,10,2,9,1,904,a+,106,furo,12,9,3,9,4,1335,a,123,squiclean_g,9,9,0,7,4,1087,a+,89,nzap89,6,3,3,4,6,1200,a+,105
2020-10-17T10:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,h3reelgun_cherry,5,4,1,3,1,692,,430,wakaba,5,5,0,4,2,893,,121,nzap85,5,2,3,5,0,605,,269,nova,3,3,0,6,1,561,,193,sshooter,9,8,1,5,2,841,,147,liter4k_scope,2,2,0,2,3,838,,109,52gal_becchu,2,2,0,3,2,605,,180,longblaster_custom,10,6,4,4,2,580,,126
2020-10-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,53,bravo,TRUE,prime_becchu,0,0,0,2,0,196,s,224,sputtery_clear,2,2,0,2,0,218,s,96,sputtery,1,1,0,3,0,204,s,479,furo,0,0,0,2,1,379,s,209,kelvin525_deco,3,3,0,0,1,391,s,165,nzap89,2,1,1,1,1,308,s,70,sputtery_hue,4,1,3,1,1,281,s,78,bold_neo,4,4,0,1,1,380,s,186
2020-10-17T10:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,h3reelgun_d,12,7,5,0,3,1043,,221,pablo,8,3,5,2,1,1090,,157,longblaster_necro,18,10,8,1,2,520,,220,campingshelter,4,2,2,3,0,417,,310,h3reelgun_d,1,1,0,7,0,665,,66,splatspinner_becchu,2,2,0,6,2,626,,349,sharp_neo,2,2,0,8,0,604,,43,52gal,2,1,1,2,2,556,,158
2020-10-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,312,alpha,FALSE,jetsweeper_custom,7,3,4,7,2,1181,x,225,nzap89,7,5,2,5,8,1834,x,410,splatroller,14,11,3,8,3,1074,x,228,variableroller_foil,8,7,1,5,7,1659,x,389,dynamo,12,10,2,5,7,1346,x,44,prime_becchu,7,5,2,2,6,1382,x,164,quadhopper_black,7,5,2,5,2,1416,x,266,bold,5,5,0,14,0,991,x,237
2020-10-17T10:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,barrelspinner_remix,2,2,0,3,2,715,,34,nzap83,3,3,0,5,3,1007,,325,splatroller_becchu,1,1,0,3,2,676,,232,splatcharger,4,3,1,3,1,622,,62,promodeler_pg,1,1,0,3,3,867,,230,l3reelgun,10,7,3,1,3,848,,115,promodeler_pg,3,1,2,4,2,752,,32,liter4k,7,4,3,1,2,701,,204
2020-10-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,alpha,FALSE,sputtery,3,3,0,9,2,1044,x,379,dualsweeper_custom,11,8,3,5,4,1313,x,125,splatscope,11,10,1,4,4,1023,x,158,rapid_becchu,9,7,2,7,4,1112,x,439,maneuver_collabo,6,5,1,11,1,1099,x,134,dynamo_tesla,12,9,3,5,5,1427,x,137,splatscope,5,4,1,6,2,890,x,214,nzap85,14,7,7,6,4,1340,x,52
2020-10-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,alpha,FALSE,prime_becchu,10,8,2,4,2,1015,s,224,splatroller,4,3,1,8,2,959,s,169,hissen_hue,17,8,9,5,5,1429,s,89,dualsweeper_custom,9,8,1,11,1,1037,s,277,h3reelgun_d,7,2,5,4,7,1348,s,82,barrelspinner_remix,15,11,4,3,1,1073,s,85,dualsweeper_custom,10,8,2,10,1,1086,s,97,nova,10,7,3,10,1,838,s,88
2020-10-17T10:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,longblaster_necro,3,3,0,4,1,419,,53,variableroller_foil,7,6,1,0,5,1209,,130,bold,3,2,1,2,4,913,,59,splatroller,5,4,1,3,3,742,,209,furo_deco,2,2,0,3,3,1116,,89,explosher,3,1,2,1,3,990,,188,nzap89,2,2,0,5,2,755,,64,splatscope,4,4,0,6,0,360,,35
2020-10-17T10:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,h3reelgun_cherry,8,8,0,0,2,924,,430,nzap85,6,5,1,3,4,1056,,79,bold_neo,2,2,0,2,3,791,,140,bold,0,0,0,4,1,673,,237,promodeler_mg,3,3,0,6,1,963,,265,rapid_becchu,3,2,1,2,2,741,,176,kelvin525_deco,3,2,1,5,1,543,,101,kugelschreiber_hue,2,1,1,2,1,0,,283
2020-10-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap85,4,0,4,6,3,842,a+,100,splatroller,13,12,1,5,6,1319,a+,56,herobrush_replica,8,5,3,8,0,900,a-,33,splatcharger,10,9,1,5,2,808,a,100,bold_neo,6,6,0,7,2,792,a,105,octoshooter_replica,5,4,1,7,2,1088,a-,442,heroroller_replica,4,4,0,6,4,1029,a,54,hissen_hue,10,8,2,7,2,947,a+,86
2020-10-17T10:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,nzap85,6,5,1,2,3,843,,34,bold_7,4,2,2,2,4,1119,,79,furo,4,4,0,2,3,833,,14,bold_neo,2,2,0,3,1,636,,44,nzap89,6,5,1,1,4,1000,,66,dynamo_becchu,1,1,0,2,2,855,,80,bottlegeyser_foil,2,2,0,5,2,681,,27,squiclean_a,2,1,1,5,2,621,,58
2020-10-17T10:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,h3reelgun_d,3,3,0,5,1,798,,221,sharp_neo,7,5,2,1,3,1248,,97,pablo,5,4,1,3,2,873,,157,campingshelter,5,3,2,4,1,528,,310,heroshooter_replica,10,10,0,4,2,981,,463,dualsweeper_custom,2,0,2,5,2,870,,66,campingshelter_camo,2,1,1,4,1,750,,154,splatroller,2,2,0,2,2,740,,113
2020-10-17T10:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,barrelspinner_remix,0,0,0,3,2,871,,34,splatscope_becchu,1,1,0,1,3,699,,107,splatscope_collabo,3,3,0,4,1,579,,92,herocharger_replica,2,2,0,0,0,164,,56,bucketslosher,5,5,0,1,4,1086,,121,promodeler_mg,0,0,0,2,2,730,,160,prime_becchu,2,1,1,1,2,705,,49,spygadget,1,1,0,2,1,538,,28
2020-10-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,bravo,FALSE,hydra_custom,7,4,3,7,3,755,a+,149,momiji,9,7,2,7,4,1467,a+,341,kelvin525_deco,14,14,0,8,3,1031,a+,61,variableroller_foil,8,6,2,10,4,979,a,80,campingshelter_camo,12,7,5,7,3,1154,a-,72,dualsweeper_custom,10,8,2,8,3,1031,a,38,sputtery_clear,10,6,4,9,3,988,a,74,prime_becchu,14,10,4,7,3,1016,a,208
2020-10-17T10:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,splatroller,5,5,0,4,1,551,,57,jetsweeper_custom,1,1,0,3,1,919,,94,liter4k,4,4,0,0,3,912,,94,splatroller,3,2,1,2,1,566,,92,promodeler_pg,1,1,0,3,3,1138,,42,splatcharger_becchu,3,3,0,0,1,638,,188,splatcharger,2,2,0,4,1,513,,66,squiclean_b,4,3,1,5,0,398,,78
2020-10-17T10:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,splatcharger_becchu,2,2,0,3,1,584,,53,nzap89,2,2,0,3,4,1086,,64,splatroller,3,3,0,4,2,730,,52,barrelspinner_remix,5,3,2,3,2,653,,188,momiji,3,3,0,3,3,929,,35,heroroller_replica,5,5,0,1,3,860,,133,splatroller,5,2,3,3,3,759,,209,splatroller,4,3,1,3,2,747,,149
2020-10-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,74,alpha,TRUE,jetsweeper_custom,4,2,2,0,0,487,x,225,nzap89,5,3,2,0,2,528,x,381,hokusai,5,3,2,1,1,343,x,105,sshooter_collabo,7,3,4,0,1,338,x,245,sshooter_collabo,1,0,1,2,0,385,x,134,nzap89,1,1,0,3,2,575,x,410,52gal,0,0,0,3,0,223,x,46,furo,0,0,0,3,1,417,x,183
2020-10-17T10:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,h3reelgun_cherry,4,4,0,1,0,874,,430,pablo_hue,4,4,0,3,4,1102,,292,bold_7,3,3,0,2,2,949,,184,nzap89,3,3,0,2,3,903,,277,nzap89,1,1,0,4,3,992,,36,sputtery_clear,6,4,2,3,3,848,,261,dynamo_tesla,2,2,0,4,2,759,,484,squiclean_b,2,1,1,3,1,616,,71
2020-10-17T10:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,nzap85,5,3,2,1,3,944,,34,nzap85,6,5,1,5,3,854,,58,prime_becchu,4,3,1,3,3,762,,80,furo,2,2,0,4,2,646,,14,nzap89,5,4,1,3,5,1022,,66,bold_7,5,3,2,5,3,906,,79,52gal_becchu,6,5,1,4,2,768,,27,octoshooter_replica,1,1,0,1,0,667,,44
2020-10-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,alpha,FALSE,sputtery,7,6,1,9,0,885,x,379,campingshelter,8,7,1,7,1,976,x,152,l3reelgun_d,9,7,2,8,3,1017,x,228,kugelschreiber_hue,9,5,4,4,4,1295,x,467,bold,5,4,1,9,1,616,x,219,dualsweeper_custom,11,9,2,6,3,1097,x,79,splatcharger,7,5,2,7,1,821,x,139,splatspinner,15,10,5,6,5,1465,x,439
2020-10-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap85,12,8,4,10,4,1189,a+,100,squiclean_b,6,6,0,12,2,738,a-,91,sharp_neo,9,7,2,13,0,973,a+,115,campingshelter_sorella,7,5,2,7,4,1365,a,208,splatroller,14,13,1,8,4,1249,a-,36,bold_neo,16,10,6,6,5,1345,a+,132,squiclean_g,13,13,0,6,4,995,a-,74,barrelspinner,7,5,2,6,4,1069,a,84
2020-10-17T10:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,h3reelgun_d,0,0,0,6,1,662,,221,nzap89,3,2,1,5,3,968,,106,kugelschreiber_hue,2,1,1,6,0,400,,66,barrelspinner_deco,4,4,0,7,2,0,,131,sharp,13,10,3,2,4,1049,,242,pablo,5,3,2,1,1,784,,157,campingshelter_camo,6,3,3,2,2,662,,154,quadhopper_black,9,8,1,2,2,636,,351
2020-10-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,99,bravo,TRUE,jetsweeper_custom,2,0,2,4,0,329,x,225,nzap89,1,1,0,3,2,684,x,410,quadhopper_black,2,2,0,4,1,516,x,160,bold,2,2,0,3,0,386,x,160,sshooter_becchu,5,5,0,2,2,544,x,108,bold_neo,1,0,1,1,3,729,x,280,52gal,4,1,3,2,1,391,x,46,furo,8,8,0,0,2,712,x,183
2020-10-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,305,bravo,FALSE,nzap85,7,5,2,7,4,996,s,225,splatroller,9,9,0,8,4,1121,s,83,sputtery,11,9,2,9,1,968,s,101,bold,3,2,1,10,2,980,s,248,clashblaster,17,13,4,7,1,788,s,100,splatcharger,6,6,0,1,2,711,s,113,sshooter,9,8,1,10,5,1455,s,39,bold,10,6,4,9,2,1249,s,272
2020-10-17T10:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,barrelspinner_remix,3,3,0,2,2,771,,34,nautilus79,12,12,0,2,1,768,,525,campingshelter_camo,3,1,2,2,1,764,,120,heroroller_replica,4,3,1,3,0,536,,62,dualsweeper_custom,2,2,0,5,2,787,,198,bamboo14mk1,0,0,0,5,1,596,,42,hydra,7,6,1,3,1,562,,213,campingshelter_camo,1,0,1,6,0,551,,83
2020-10-17T10:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,h3reelgun_cherry,5,5,0,1,1,854,,430,sshooter_becchu,5,5,0,2,4,1080,,8,nzap89,1,0,1,1,3,856,,277,hissen_hue,7,7,0,2,2,824,,351,hissen_hue,4,2,2,4,3,1060,,377,bold_neo,0,0,0,4,4,896,,99,sshooter_becchu,3,3,0,5,3,851,,322,maneuver_becchu,1,1,0,4,0,0,,134
2020-10-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,alpha,FALSE,hydra_custom,9,7,2,3,3,819,a+,149,sharp_neo,2,2,0,9,1,1090,a+,52,splatroller,16,15,1,5,3,916,a+,86,dualsweeper_custom,12,8,4,5,3,1193,a+,88,clashblaster,12,10,2,9,3,1101,a,268,spygadget_becchu,6,2,4,7,5,1063,a,65,prime_becchu,7,5,2,7,4,867,a+,107,dualsweeper_custom,8,5,3,11,2,955,a,353
2020-10-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,110,bravo,TRUE,splatscope,2,1,1,2,1,371,b,20,bold,3,2,1,3,1,426,b+,124,bold_7,3,3,0,2,2,483,b-,24,sshooter_becchu,1,1,0,2,2,504,b-,13,bold,5,5,0,1,1,680,b+,15,rapid_elite,5,0,5,1,1,252,b+,22,prime_becchu,5,4,1,3,1,350,b,27,wakaba,4,0,4,2,1,526,b,32
2020-10-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,257,bravo,TRUE,sshooter,8,7,1,8,5,1093,x,225,herocharger_replica,4,4,0,9,1,488,x,133,furo_deco,6,5,1,6,4,1302,x,436,dualsweeper,4,3,1,6,5,1068,x,131,wakaba,8,5,3,6,2,1290,x,283,kelvin525,7,6,1,7,3,867,x,295,longblaster,11,10,1,2,3,910,x,86,bamboo14mk1,8,8,0,4,4,1089,x,313
2020-10-17T10:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,h3reelgun_d,4,2,2,1,3,1006,,221,sharp,8,7,1,3,2,836,,242,bamboo14mk1,0,0,0,5,1,510,,66,clashblaster_neo,0,0,0,3,0,288,,104,liter4k,2,2,0,1,2,721,,127,prime_becchu,6,6,0,2,1,713,,186,liter4k,2,2,0,2,2,702,,142,campingshelter_camo,6,2,4,4,1,651,,154
2020-10-17T10:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,barrelspinner_remix,2,2,0,3,2,850,,34,spygadget_becchu,0,0,0,5,1,787,,50,liter4k_scope,2,2,0,1,2,740,,83,dualsweeper,3,2,1,6,0,494,,213,liter4k_scope_custom,2,2,0,0,3,898,,120,dualsweeper_custom,2,1,1,1,2,886,,198,barrelspinner_remix,2,2,0,2,2,760,,42,nautilus79,11,10,1,3,1,737,,525
2020-10-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,alpha,FALSE,sputtery,5,5,0,8,3,1275,x,379,hydra_custom,9,7,2,2,3,801,x,201,bold_7,10,8,2,6,3,1322,x,162,prime_becchu,11,10,1,5,5,1392,x,134,hydra_custom,7,5,2,7,3,949,x,198,carbon,5,4,1,8,4,1147,x,169,bold,9,5,4,9,3,1023,x,156,sharp,10,7,3,6,4,1278,x,258
2020-10-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,splatscope,8,7,1,3,3,1070,b,20,sshooter_becchu,7,5,2,10,3,1032,b-,30,52gal,9,8,1,10,5,1264,b-,18,splatroller,8,7,1,12,0,632,b+,60,sshooter,13,11,2,7,5,1159,b-,16,dualsweeper_custom,11,6,5,6,3,1119,b,21,splatcharger,9,8,1,6,2,785,b-,16,hissen,15,10,5,8,2,790,b-,17
2020-10-17T10:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,nova_neo,8,5,3,3,3,938,,430,hissen_hue,11,8,3,1,3,1080,,351,l3reelgun,7,5,2,1,1,1055,,373,variableroller_foil,4,4,0,4,3,903,,290,sputtery,6,5,1,6,2,917,,144,nzap89,1,1,0,4,4,909,,203,promodeler_rg,2,2,0,6,2,879,,36,hissen_hue,2,1,1,6,2,786,,377
2020-10-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,245,alpha,TRUE,nzap85,8,3,5,5,3,834,a+,100,bold,3,3,0,8,2,1112,a+,155,hotblaster,14,11,3,6,2,524,a,79,splatroller,10,8,2,7,2,846,a+,95,variableroller,7,6,1,3,4,1001,a+,323,splatroller,8,7,1,10,0,604,a-,59,maneuver_collabo,9,6,3,6,2,982,a,138,nzap85,9,6,3,6,1,736,a,139
2020-10-17T10:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,h3reelgun_d,10,6,4,3,3,1016,,221,campingshelter_camo,6,4,2,2,2,694,,154,nova_becchu,1,1,0,4,2,693,,203,kelvin525_deco,6,5,1,2,1,426,,111,sshooter_becchu,3,3,0,5,2,743,,161,squiclean_b,1,1,0,5,2,677,,66,sharp,2,2,0,3,2,669,,242,heroroller_replica,5,5,0,3,0,355,,104
2020-10-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,313,bravo,FALSE,hydra_custom,9,7,2,7,4,954,a+,149,maneuver,6,5,1,7,6,1269,a+,155,splatroller,8,7,1,10,2,876,a,60,bold,8,5,3,10,5,1372,a,60,sharp_neo,7,6,1,7,1,1060,a-,64,bold_neo,11,9,2,6,6,1306,a,240,hydra_custom,11,8,3,6,3,861,a,140,dualsweeper_custom,10,8,2,6,3,1148,a,353
2020-10-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,sshooter,11,6,5,8,3,1101,x,225,nova,12,8,4,8,2,1298,x,268,furo,8,3,5,9,3,1081,x,99,jetsweeper_custom,12,10,2,7,2,890,x,415,prime_becchu,10,8,2,7,4,979,x,170,sshooter_collabo,13,10,3,5,4,1269,x,156,wakaba,13,7,6,7,5,1201,x,198,liter4k,12,7,5,8,2,771,x,47
2020-10-17T10:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,barrelspinner_remix,1,1,0,1,2,750,,34,furo_deco,0,0,0,3,3,1001,,42,dualsweeper_custom,4,1,3,3,2,671,,198,nautilus79,8,8,0,5,0,528,,525,bold,1,0,1,4,3,873,,50,dualsweeper,4,2,2,2,3,812,,213,longblaster_custom,4,4,0,2,3,716,,120,liter4k,7,6,1,2,2,678,,83
2020-10-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,bravo,FALSE,furo,12,7,5,7,5,1437,a,35,liter4k_scope,12,5,7,5,5,1342,a+,196,carbon_deco,12,10,2,10,2,603,a-,32,sshooter,6,4,2,9,4,1054,a-,107,splatroller,8,6,2,7,4,1023,a+,174,sshooter_becchu,12,12,0,5,5,1382,a+,68,hydra,10,7,3,6,1,1094,a+,147,squiclean_g,11,6,5,8,2,980,a,63
2020-10-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,312,alpha,FALSE,nzap85,6,5,1,8,3,757,a+,109,hotblaster_custom,13,10,3,5,3,904,a+,119,explosher_custom,12,6,6,3,5,1712,a+,301,hissen,11,6,5,7,3,870,a+,89,furo_deco,6,5,1,10,3,1408,a,42,sharp,11,7,4,4,5,1246,a+,44,barrelspinner_remix,9,7,2,6,5,1056,a+,56,nzap83,6,4,2,10,3,942,a,41
2020-10-17T10:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,nova_neo,8,7,1,5,2,859,,430,bold_7,5,5,0,2,3,960,,184,sputtery,2,2,0,3,2,940,,144,maneuver_becchu,6,4,2,5,1,715,,98,pablo_hue,6,5,1,4,1,1142,,292,nzap85,4,2,2,5,3,1015,,377,splatcharger,4,3,1,2,1,609,,134,hissen_hue,6,5,1,7,0,605,,351
2020-10-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,65,bravo,TRUE,sputtery,1,1,0,2,1,340,x,379,furo_deco,2,1,1,3,0,400,x,357,barrelspinner_remix,0,0,0,2,0,237,x,238,96gal,1,1,0,3,1,291,x,527,hissen,6,4,2,2,1,317,x,247,barrelspinner,5,3,2,0,2,436,x,181,sharp,3,2,1,1,0,217,x,439,dynamo_becchu,2,1,1,0,1,650,x,167
2020-10-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nzap85,10,9,1,8,3,1051,a+,100,splatroller_collabo,11,10,1,7,4,929,a+,92,squiclean_b,5,5,0,9,1,903,a-,70,nzap89,9,8,1,6,6,1478,a-,34,nzap89,8,5,3,8,3,1012,a-,32,sshooter_collabo,10,7,3,9,0,988,a+,85,hissen_hue,9,6,3,6,3,1161,a+,105,kelvin525,13,12,1,9,2,1029,a+,306
2020-10-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,305,alpha,FALSE,splatscope,9,8,1,6,4,1029,b,20,carbon_deco,10,8,2,8,3,859,b,21,prime_becchu,11,11,0,9,3,1198,b,33,52gal_becchu,9,8,1,11,5,977,b-,135,furo,16,9,7,8,3,1258,b,27,sharp_neo,16,12,4,10,3,1331,b,33,52gal,12,10,2,13,3,832,b,21,splatscope,4,3,1,4,1,634,b,18
2020-10-17T10:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,h3reelgun_d,7,5,2,3,2,875,,221,l3reelgun_d,7,6,1,3,4,1138,,131,campingshelter_camo,2,2,0,4,2,779,,154,sputtery_clear,4,1,3,3,2,710,,89,nzap89,2,1,1,4,4,1182,,66,nova_becchu,5,5,0,4,3,890,,203,sputtery_hue,6,4,2,3,2,740,,205,heroroller_replica,3,3,0,3,1,455,,104
2020-10-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,128,alpha,TRUE,heroroller_replica,1,1,0,5,0,486,x,269,nautilus79,5,5,0,2,3,647,x,297,octoshooter_replica,8,7,1,5,1,426,x,183,rapid_elite_deco,6,1,5,2,2,563,x,365,kelvin525_becchu,8,5,3,2,3,716,x,176,prime_collabo,3,3,0,4,0,477,x,127,herocharger_replica,3,3,0,3,1,353,x,123,wakaba,6,3,3,5,2,760,x,98
2020-10-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,bravo,FALSE,sputtery,12,11,1,7,3,1316,x,379,furo,6,4,2,7,5,1640,x,90,squiclean_b,6,6,0,8,3,1044,x,161,longblaster_necro,13,10,3,9,2,685,x,273,hissen,18,13,5,9,2,806,x,247,dualsweeper_custom,9,6,3,7,4,1375,x,152,squiclean_b,8,7,1,9,4,1238,x,98,parashelter_sorella,5,5,0,6,3,1044,x,290
2020-10-17T10:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,barrelspinner_remix,4,3,1,2,3,997,,34,bottlegeyser_foil,2,2,0,2,3,813,,83,sshooter_collabo,1,1,0,5,2,702,,13,splatcharger_becchu,3,3,0,2,1,495,,39,furo_deco,5,3,2,0,3,1170,,89,promodeler_pg,1,1,0,2,3,867,,51,heroroller_replica,3,3,0,2,2,797,,73,nzap89,5,4,1,5,1,569,,47
2020-10-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,bravo,FALSE,sshooter,8,7,1,10,3,1213,x,225,splatcharger,5,4,1,9,1,707,x,177,pablo,5,5,0,9,4,1180,x,287,nzap83,10,6,4,8,7,1646,x,216,nzap85,9,6,3,9,3,1122,x,258,herospinner_replica,11,6,5,3,5,1372,x,141,heroroller_replica,13,13,0,5,4,1215,x,75,nova,13,11,2,5,2,1212,x,91
2020-10-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,315,alpha,FALSE,hydra_custom,11,6,5,7,2,792,a+,149,maneuver,15,10,5,3,5,1241,a+,155,variableroller_foil,13,11,2,3,7,1426,a,131,nzap89,3,3,0,8,7,1534,a+,99,heromaneuver_replica,12,11,1,8,8,1817,a+,63,explosher_custom,7,2,5,8,1,1225,a,98,hydra_custom,4,3,1,6,4,799,a-,119,splatroller,5,4,1,10,1,830,a,61
2020-10-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,98,bravo,TRUE,furo,0,0,0,4,1,444,a,35,jetsweeper,0,0,0,2,1,357,a+,84,sputtery_clear,5,5,0,2,1,461,a,82,splatroller,0,0,0,4,1,329,a+,101,quadhopper_black,1,1,0,1,0,615,a,175,nzap89,3,3,0,1,2,437,a+,37,hydra_custom,5,2,3,2,2,331,a,50,splatroller,6,6,0,1,1,568,a,42
2020-10-17T10:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,nova_neo,9,7,2,2,3,999,,430,hissen_hue,9,8,1,2,2,1007,,351,dualsweeper_custom,3,2,1,5,2,957,,192,liter4k_scope,0,0,0,2,1,525,,130,nzap83,4,3,1,4,3,1094,,277,nzap85,5,5,0,6,2,959,,377,maneuver_becchu,1,0,1,4,2,857,,98,splatcharger,3,3,0,3,1,572,,134
2020-10-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,bravo,FALSE,sshooter_becchu,14,12,2,7,3,933,s,180,dualsweeper_custom,16,9,7,11,4,1448,s,124,96gal_deco,8,8,0,7,0,955,s,138,explosher_custom,5,3,2,6,0,1053,s,73,prime_becchu,9,7,2,6,2,1269,s,58,splatcharger,13,10,3,4,2,1242,s,42,maneuver_collabo,9,7,2,12,2,862,s,198,bold,8,7,1,10,4,1363,s,248
2020-10-17T10:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,heroshooter_replica,3,3,0,5,1,582,,251,nzap85,0,0,0,4,2,875,,57,nzap89,2,2,0,5,2,696,,72,pablo,1,1,0,6,1,565,,33,nzap85,13,6,7,1,4,1134,,110,96gal,10,5,5,1,4,888,,167,52gal_becchu,4,3,1,2,3,694,,127,nova,7,5,2,2,2,523,,146
2020-10-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,257,bravo,TRUE,nzap85,14,9,5,7,5,1156,a+,109,herospinner_replica,7,5,2,5,0,606,a,102,bold_7,4,3,1,9,2,669,a+,71,prime_collabo,9,7,2,8,2,937,a+,274,bottlegeyser_foil,10,9,1,5,4,989,a+,52,sputtery_clear,9,8,1,6,3,911,a,193,52gal_becchu,7,7,0,9,2,728,a,176,nzap89,11,5,6,4,4,936,a+,282
2020-10-17T10:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,h3reelgun_d,5,3,2,1,3,939,,221,campingshelter_camo,10,9,1,4,2,775,,154,dualsweeper_custom,1,0,1,1,2,718,,89,sputtery_hue,10,9,1,3,2,686,,205,l3reelgun_d,5,3,2,6,3,911,,131,h3reelgun_d,3,2,1,7,1,811,,71,nova_becchu,4,4,0,3,2,590,,203,squiclean_a,0,0,0,5,0,417,,104
