# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-23T12:00:00+00:00,5.3.0,gachi,squad_2,asari,mutsugoro,315,alpha,FALSE,ochiba,14,10,4,9,5,1582,x,200,nova,15,9,6,5,5,1486,s+,197,splatcharger,9,7,2,6,2,777,x,141,herocharger_replica,10,7,3,6,2,672,s+,161,nzap85,6,4,2,10,4,1402,x,519,longblaster_custom,13,11,2,8,2,1077,a-,67,longblaster_necro,3,2,1,5,4,1074,s+,142,pablo_hue,9,9,0,11,3,983,x,244
2020-10-23T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,315,bravo,FALSE,52gal_becchu,17,16,1,8,5,1463,a,26,carbon,10,8,2,8,4,928,a,62,clashblaster_neo,8,8,0,11,3,859,a+,196,splatcharger,2,1,1,6,3,760,a-,201,sputtery_clear,8,4,4,8,5,1419,a+,151,jetsweeper_custom,14,12,2,6,2,974,a-,103,nzap89,13,11,2,11,2,944,a,88,nautilus79,7,6,1,8,2,868,a,131
2020-10-23T12:00:00+00:00,5.3.0,gachi,squad_4,asari,shottsuru,272,bravo,TRUE,prime_becchu,12,11,1,7,3,1117,s+,146,nzap85,6,5,1,8,3,1200,s,73,dualsweeper_custom,6,5,1,8,2,1195,s+,100,bold,2,2,0,11,1,1000,,22,96gal,20,14,6,3,6,1613,x,310,campingshelter_sorella,7,0,7,6,2,1070,a+,126,hissen,13,11,2,8,3,1048,a,75,hissen,15,9,6,7,3,917,s+,185
2020-10-23T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,alpha,FALSE,nzap85,10,6,4,7,5,1370,s,93,pablo,18,14,4,6,6,1208,s,222,jetsweeper_custom,12,8,4,8,3,984,s,37,bucketslosher,8,7,1,12,0,858,s,147,promodeler_pg,9,6,3,9,7,1426,s,147,sshooter_becchu,14,9,5,11,4,1048,s,147,dynamo_becchu,8,7,1,7,2,1024,s,87,nzap89,13,11,2,8,4,960,s,334
2020-10-23T12:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,screwslosher_becchu,14,12,2,5,5,1154,s+,133,wakaba,17,9,8,4,10,1789,s+,61,dualsweeper_custom,21,13,8,7,4,1189,s+,72,sshooter_collabo,13,8,5,10,3,875,s+,134,explosher_custom,8,2,6,10,3,1205,s+,57,sputtery_clear,10,8,2,12,2,1181,s+,117,sshooter_becchu,9,8,1,9,4,1149,s+,105,heroroller_replica,8,8,0,11,2,1015,s+,94
2020-10-23T12:00:00+00:00,5.3.0,gachi,squad_4,asari,shottsuru,320,bravo,FALSE,pablo_permanent,9,6,3,10,4,1294,x,298,variableroller_foil,7,4,3,5,7,1588,x,347,sputtery_clear,11,9,2,8,2,1218,x,301,heroblaster_replica,4,2,2,8,1,629,x,350,parashelter_sorella,10,8,2,3,5,1564,x,500,campingshelter_camo,7,6,1,7,4,1290,x,475,squiclean_b,7,5,2,3,4,1118,s+,269,splatroller_becchu,12,11,1,9,2,965,s+,353
2020-10-23T12:00:00+00:00,5.3.0,gachi,squad_2,asari,mutsugoro,320,alpha,FALSE,hokusai_hue,8,8,0,9,3,986,x,270,variableroller_foil,10,7,3,6,6,1559,b-,197,dualsweeper_custom,15,11,4,7,3,1373,x,297,kelvin525_deco,2,2,0,7,3,1185,x,480,96gal,15,12,3,6,7,1633,s+,515,sshooter_becchu,3,1,2,9,5,1248,x,350,nzap89,7,6,1,6,6,1235,a-,88,kelvin525_becchu,16,10,6,7,5,1108,s+,144
2020-10-23T12:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,bravo,,barrelspinner,1,1,0,1,2,553,,34,promodeler_pg,8,8,0,2,4,1244,,73,herocharger_replica,8,6,2,1,2,623,,77,bold_7,2,1,1,3,2,618,,31,promodeler_pg,4,4,0,4,4,1012,,122,bold_neo,1,1,0,4,3,931,,66,furo_deco,2,2,0,6,1,813,,40,momiji,0,0,0,2,2,503,,297
2020-10-23T12:00:00+00:00,5.3.0,gachi,squad_2,asari,mutsugoro,304,bravo,FALSE,nzap85,12,7,5,9,5,1520,x,413,kelvin525_becchu,8,4,4,7,5,1164,x,186,nautilus47,9,4,5,4,4,1126,x,284,splatscope,8,8,0,2,4,880,x,308,sharp,13,11,2,6,8,1545,x,340,h3reelgun_cherry,5,4,1,5,3,1243,s,47,hissen,6,4,2,5,3,1014,x,305,dynamo_becchu,3,2,1,7,2,973,x,285
2020-10-23T12:00:00+00:00,5.3.0,gachi,squad_4,asari,shottsuru,131,bravo,TRUE,splatroller,2,1,1,5,1,439,x,212,nzap85,4,4,0,5,1,516,x,222,heromaneuver_replica,3,2,1,7,1,512,x,386,hokusai_hue,3,3,0,6,0,349,s+,248,kugelschreiber_hue,8,7,1,1,2,701,x,280,kelvin525_becchu,13,7,6,3,2,581,s+,151,sshooter_becchu,9,6,3,3,1,452,x,282,campingshelter,10,3,7,3,1,420,x,314
2020-10-23T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,305,alpha,FALSE,l3reelgun_d,14,10,4,3,4,1248,a-,99,dualsweeper_custom,10,7,3,4,4,1148,a,127,prime_becchu,9,7,2,6,4,822,a-,52,splatroller,9,8,1,7,2,501,a-,250,nzap89,7,6,1,7,6,1086,a-,72,prime_becchu,9,8,1,8,3,1055,a-,80,dualsweeper_custom,5,3,2,7,3,1022,a-,113,splatcharger_becchu,3,3,0,10,1,571,a-,58
2020-10-23T12:00:00+00:00,5.3.0,gachi,squad_4,asari,mutsugoro,314,alpha,FALSE,nzap85,15,13,2,7,5,1584,x,245,sshooter_becchu,6,5,1,6,5,1546,s+,362,h3reelgun_d,9,3,6,6,5,1506,x,252,octoshooter_replica,15,10,5,11,2,1125,x,189,ochiba,6,5,1,7,5,1955,x,241,quadhopper_black,17,15,2,11,3,1530,x,260,bold_7,7,5,2,6,5,1190,s+,192,hokusai_becchu,7,5,2,7,3,946,a+,128
2020-10-23T12:00:00+00:00,5.3.0,gachi,squad_2,asari,mutsugoro,173,alpha,TRUE,ochiba,1,1,0,2,2,709,x,228,carbon_deco,11,8,3,2,3,910,x,406,heroroller_replica,8,8,0,3,1,636,x,180,longblaster,4,3,1,3,2,599,x,248,campingshelter_camo,5,4,1,5,1,670,x,69,bamboo14mk3,2,1,1,5,1,622,s+,149,splatroller_collabo,5,4,1,4,2,564,s+,47,bucketslosher_soda,2,1,1,8,0,477,x,321
2020-10-23T12:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,279,bravo,TRUE,nzap85,12,11,1,9,4,1257,s+,254,clashblaster_neo,7,5,2,6,5,1136,s+,204,hissen_hue,10,7,3,6,5,990,s+,99,dynamo_becchu,4,4,0,9,3,893,s+,91,wakaba,11,6,5,7,6,1148,s+,135,promodeler_rg,9,5,4,6,5,1138,s+,218,barrelspinner_deco,9,9,0,6,3,1065,s+,218,dualsweeper_custom,14,10,4,8,3,1015,s+,144
2020-10-23T12:00:00+00:00,5.3.0,gachi,squad_2,asari,shottsuru,320,alpha,FALSE,hydra_custom,7,5,2,6,2,1032,s,150,hydra_custom,12,11,1,6,3,1211,s+,146,hydra_custom,20,15,5,3,4,1198,s+,190,pablo,6,2,4,6,1,994,s+,203,splatspinner,7,5,2,8,4,1191,a,62,squiclean_g,5,4,1,7,3,1177,s,125,variableroller_foil,11,10,1,10,4,1011,a-,36,maneuver_collabo,5,2,3,8,4,950,a,40
2020-10-23T12:00:00+00:00,5.3.0,gachi,squad_4,asari,shottsuru,305,bravo,FALSE,sshooter_collabo,9,6,3,5,5,1283,x,246,96gal,10,7,3,8,6,1391,x,228,sputtery_hue,9,6,3,7,5,1159,s+,144,jetsweeper_custom,7,4,3,10,0,1152,s+,125,h3reelgun_d,18,13,5,6,5,1874,x,158,sshooter_becchu,7,4,3,9,3,1164,b,85,hotblaster,12,11,1,4,4,1103,x,297,prime_becchu,2,1,1,4,1,1072,a+,64
2020-10-23T12:00:00+00:00,5.3.0,gachi,squad_2,asari,mutsugoro,320,alpha,FALSE,ochiba,8,7,1,5,5,1562,x,200,nzap85,11,6,5,8,4,1345,c-,28,nova,8,8,0,9,3,1301,s+,197,hydra_custom,4,3,1,3,3,859,s+,210,l3reelgun,10,5,5,4,5,1720,x,131,prime_becchu,14,12,2,4,5,1478,x,168,soytuber_custom,6,5,1,10,2,953,s+,98,splatscope,2,1,1,6,2,755,b,47
2020-10-23T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,250,bravo,TRUE,52gal_becchu,9,9,0,9,1,864,a,26,pablo,4,2,2,8,4,1011,a+,36,nzap85,12,6,6,9,4,881,a+,40,dualsweeper_custom,8,6,2,8,2,765,a+,131,sshooter,14,8,6,5,4,1125,a+,162,furo,6,4,2,5,3,962,a+,31,dualsweeper_custom,12,7,5,7,3,839,a+,91,herobrush_replica,19,15,4,6,4,696,a-,35
2020-10-23T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,301,bravo,FALSE,nzap85,9,4,5,5,5,1049,s,93,bold,4,4,0,5,6,1271,s,148,sshooter_becchu,15,13,2,9,5,1269,s,147,dynamo_becchu,7,6,1,6,2,1155,s,87,bold_neo,8,7,1,5,8,1484,s,340,bold,6,4,2,9,4,1306,s,197,nzap89,14,12,2,6,5,1159,s,239,jetsweeper,4,2,2,7,6,1015,s,272
2020-10-23T12:00:00+00:00,5.3.0,gachi,squad_4,asari,mutsugoro,283,bravo,TRUE,splatroller,8,6,2,6,1,1098,x,212,nzap85,10,6,4,6,5,1466,x,222,squiclean_a,7,6,1,10,2,877,x,386,hydra_custom,7,5,2,6,1,697,s+,248,promodeler_pg,8,6,2,2,6,1761,x,141,jetsweeper_custom,12,11,1,3,4,1168,x,118,bold_7,11,7,4,10,3,1023,s+,131,pablo,4,4,0,8,1,675,x,104
2020-10-23T12:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,barrelspinner,4,4,0,1,2,667,,34,sshooter,6,6,0,5,2,695,,38,maneuver,1,1,0,5,1,550,,10,longblaster,2,1,1,4,1,501,,19,promodeler_mg,7,4,3,4,1,984,,37,sshooter,7,5,2,2,2,677,,12,hokusai_becchu,7,6,1,3,3,640,,56,nautilus79,1,0,1,4,0,307,,83
2020-10-23T12:00:00+00:00,5.3.0,gachi,squad_2,asari,mutsugoro,302,bravo,FALSE,ochiba,4,2,2,5,3,1324,x,228,sshooter_becchu,2,2,0,11,3,1279,x,136,dualsweeper_custom,10,10,0,12,2,1260,x,99,heroroller_replica,9,8,1,10,1,850,x,180,variableroller_foil,15,13,2,5,7,1740,x,198,jetsweeper_custom,19,13,6,3,6,1141,x,203,sharp,13,7,6,8,4,1009,x,251,herocharger_replica,5,5,0,6,2,744,x,174
2020-10-23T12:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,promodeler_rg,0,0,0,5,1,562,,66,dualsweeper_custom,0,0,0,1,2,719,,58,jetsweeper,2,2,0,3,3,697,,94,l3reelgun_d,2,2,0,4,0,640,,49,96gal_deco,6,5,1,0,3,874,,116,liter4k_scope,2,2,0,1,2,560,,68,splatcharger_becchu,1,1,0,1,0,501,,218,splatroller,4,3,1,2,2,0,,61
2020-10-23T12:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,325,alpha,FALSE,hydra_custom,10,7,3,6,4,921,x,246,liter4k_custom,7,7,0,4,4,1265,x,99,96gal,5,4,1,8,4,1124,x,495,sshooter_collabo,16,16,0,7,3,1121,x,99,hissen_hue,7,4,3,11,4,1290,x,198,bottlegeyser_foil,14,11,3,6,7,1263,x,154,hydra_custom,8,3,5,7,3,838,x,115,splatcharger,8,7,1,10,0,813,x,130
2020-10-23T12:00:00+00:00,5.3.0,gachi,squad_4,asari,mutsugoro,308,bravo,FALSE,pablo_hue,4,4,0,10,3,1211,x,298,explosher_custom,8,6,2,8,2,1483,x,347,sputtery_clear,13,10,3,7,4,1328,x,301,heroblaster_replica,7,2,5,6,3,735,x,350,pablo_permanent,14,10,4,6,6,1518,x,420,pablo_hue,10,5,5,3,5,1305,x,265,dualsweeper_custom,12,9,3,7,2,1259,x,274,barrelspinner_remix,8,7,1,6,3,1080,s+,223
2020-10-23T12:00:00+00:00,5.3.0,gachi,squad_2,asari,mutsugoro,95,alpha,TRUE,nzap85,7,5,2,1,3,804,x,413,nzap85,5,4,1,1,2,572,s+,233,kelvin525_becchu,2,1,1,1,2,515,x,186,heroroller_replica,2,2,0,2,0,315,x,215,dualsweeper,2,2,0,2,1,568,x,310,dynamo_becchu,1,1,0,3,1,467,x,285,campingshelter,0,0,0,4,1,391,x,236,hissen,3,2,1,5,0,323,x,305
2020-10-23T12:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,273,alpha,TRUE,l3reelgun_d,8,6,2,6,3,1273,a-,99,sshooter_becchu,5,5,0,7,5,1280,a,185,liter4k,7,7,0,3,4,1140,a-,72,splatroller,1,1,0,5,3,520,a-,250,nzap85,11,10,1,6,4,1095,a-,61,wakaba,4,2,2,5,4,1072,a-,93,herospinner_replica,6,5,1,3,4,991,a,292,dualsweeper_custom,6,4,2,5,3,958,a,204
2020-10-23T12:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,170,bravo,TRUE,screwslosher_becchu,4,3,1,6,0,685,s+,133,longblaster,5,4,1,5,1,534,s+,42,hydra_custom,3,3,0,3,2,500,s+,107,kelvin525_deco,5,5,0,4,1,422,s+,39,barrelspinner_remix,7,6,1,3,2,647,s+,110,liter4k,7,6,1,2,3,591,s+,104,rapid_becchu,6,3,3,5,2,557,s+,144,sshooter_collabo,3,3,0,5,2,388,s+,41
2020-10-23T12:00:00+00:00,5.3.0,gachi,squad_4,asari,shottsuru,297,alpha,TRUE,nzap85,10,8,2,8,4,1250,x,245,sshooter_becchu,6,2,4,5,6,1613,s+,362,h3reelgun_d,5,2,3,4,6,1549,x,252,octoshooter_replica,18,16,2,9,2,1061,x,189,nzap85,11,6,5,7,5,1623,x,476,dualsweeper_custom,7,5,2,10,3,1368,s,121,prime_becchu,13,11,2,6,3,1187,x,277,hissen,8,4,4,5,3,760,a-,159
2020-10-23T12:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,nzap85,12,8,4,9,3,1134,s+,254,jetsweeper_custom,14,11,3,5,4,1250,s+,60,dualsweeper_custom,13,6,7,11,3,1130,s+,77,wakaba,18,13,5,5,3,1079,s+,155,jetsweeper,7,2,5,9,7,1608,s+,179,heromaneuver_replica,12,10,2,10,3,1170,s+,132,sshooter,8,7,1,10,3,861,s+,94,variableroller_foil,12,11,1,9,3,724,s+,141
2020-10-23T12:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,liter4k,2,2,0,3,1,568,,225,bottlegeyser_foil,5,4,1,3,2,634,,144,liter4k,6,2,4,3,1,587,,52,campingshelter_camo,4,3,1,6,1,557,,303,momiji,2,2,0,0,4,1141,,258,dynamo,7,6,1,2,1,596,,20,sshooter_collabo,7,6,1,3,1,536,,362,sputtery_clear,1,1,0,6,0,488,,82
2020-10-23T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,250,alpha,TRUE,52gal_becchu,10,8,2,3,5,1129,a,26,dualsweeper_custom,8,5,3,3,4,1004,a+,91,hokusai_becchu,13,11,2,6,4,785,a+,341,hissen_hue,5,4,1,4,3,725,a+,251,ochiba,6,5,1,7,3,1132,a,52,heroroller_replica,6,5,1,5,2,938,a+,220,clashblaster_neo,5,4,1,9,4,849,a+,426,splatcharger,2,2,0,7,1,741,a-,103
2020-10-23T12:00:00+00:00,5.3.0,gachi,squad_4,asari,shottsuru,205,alpha,TRUE,sshooter_collabo,9,6,3,4,1,645,x,246,jetsweeper_custom,17,15,2,3,1,985,s+,125,96gal,10,7,3,4,2,814,x,228,sputtery_hue,7,2,5,2,2,645,s+,144,kugelschreiber_hue,3,1,2,6,2,711,x,270,splatroller,8,8,0,10,1,683,s+,163,hokusai,3,2,1,6,2,656,b-,40,carbon_deco,2,2,0,8,0,557,s,126
2020-10-23T12:00:00+00:00,5.3.0,gachi,squad_2,asari,shottsuru,113,bravo,TRUE,hydra_custom,2,2,0,5,0,309,s,150,bold_7,3,3,0,5,0,537,s+,83,hydra_custom,6,6,0,5,0,439,s+,190,nzap85,0,0,0,0,0,0,a+,97,hotblaster,13,10,3,1,2,642,x,99,screwslosher_neo,2,0,2,3,0,377,a-,45,96gal_deco,5,2,3,2,0,362,x,180,hotblaster,4,3,1,5,0,272,b-,55
2020-10-23T12:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,bravo,,barrelspinner,2,2,0,1,1,489,,34,hokusai,8,6,2,5,3,803,,19,promodeler_mg,3,3,0,6,1,782,,37,sshooter,3,3,0,6,0,240,,38,sshooter,3,2,1,4,1,760,,12,hokusai_becchu,6,6,0,2,2,710,,56,maneuver,2,2,0,3,2,595,,10,sharp,10,8,2,5,3,581,,83
2020-10-23T12:00:00+00:00,5.3.0,gachi,squad_2,asari,mutsugoro,315,alpha,FALSE,ochiba,7,6,1,8,5,1308,x,200,campingshelter_camo,6,4,2,8,4,1400,x,338,nova,7,5,2,9,2,1132,s+,197,sshooter_collabo,21,18,3,8,2,1101,x,388,dualsweeper_custom,15,11,4,7,4,1646,x,138,dynamo_becchu,9,6,3,10,4,1327,s+,137,sshooter_collabo,14,7,7,8,3,1134,x,174,barrelspinner_remix,11,9,2,8,2,1034,x,187
2020-10-23T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,bravo,FALSE,nzap85,14,7,7,6,5,1271,s,93,nzap89,10,8,2,5,8,1607,s,429,hydra_custom,7,4,3,7,3,767,s,276,herocharger_replica,6,5,1,6,2,0,s,105,nzap89,6,4,2,4,8,1389,s,96,liter4k_scope,9,5,4,4,5,1148,s,420,sshooter_collabo,9,6,3,8,4,999,s,38,bold_neo,9,8,1,8,5,891,s,340
2020-10-23T12:00:00+00:00,5.3.0,gachi,squad_2,asari,shottsuru,279,alpha,TRUE,nzap85,12,6,6,4,7,1554,x,413,nova_becchu,15,11,4,4,4,1313,s+,138,pablo,12,10,2,6,6,1292,x,210,kelvin525_becchu,16,7,9,3,6,1056,x,186,sshooter_becchu,6,3,3,9,5,1390,s+,307,nzap89,6,4,2,11,3,1253,x,251,hydra_custom,10,7,3,6,3,1110,x,233,hokusai_hue,3,3,0,8,5,1020,a,115
2020-10-23T12:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,bravo,,promodeler_rg,3,3,0,5,2,810,,66,96gal,0,0,0,3,3,862,,49,heroroller_replica,1,1,0,4,2,735,,53,furo,0,0,0,2,2,726,,46,jetsweeper,6,4,2,0,5,1197,,99,jetsweeper,4,3,1,1,4,837,,94,splatscope_becchu,2,2,0,1,1,679,,218,soytuber,6,5,1,2,1,454,,116
2020-10-23T12:00:00+00:00,5.3.0,gachi,squad_4,asari,shottsuru,214,alpha,TRUE,splatroller,10,9,1,5,2,780,x,212,bold_7,9,5,4,5,3,1013,x,386,nzap85,15,12,3,4,3,998,x,222,pablo_hue,4,1,3,4,4,947,s+,248,quadhopper_white,8,5,3,7,2,1163,s+,142,wakaba,12,7,5,8,3,968,s,56,rapid_becchu,5,3,2,6,1,730,a+,95,bottlegeyser_foil,5,3,2,7,2,712,x,122
2020-10-23T12:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,132,bravo,TRUE,screwslosher_becchu,2,1,1,5,1,509,s+,133,prime_becchu,3,1,2,3,3,712,s+,141,barrelspinner_remix,6,6,0,3,1,468,s+,281,maneuver_collabo,3,2,1,5,0,0,s+,104,sshooter_becchu,4,2,2,3,3,663,s+,40,kelvin525_deco,9,6,3,2,1,520,s+,39,soytuber,3,3,0,3,1,405,s+,72,rapid_becchu,7,5,2,2,0,399,s+,144
2020-10-23T12:00:00+00:00,5.3.0,gachi,squad_2,asari,mutsugoro,320,alpha,FALSE,ochiba,5,4,1,6,2,1205,x,228,variableroller_foil,9,7,2,8,3,1364,x,327,sputtery_clear,4,4,0,6,3,1333,x,250,heroroller_replica,11,10,1,9,1,937,x,180,barrelspinner,12,8,4,4,5,1477,x,136,sshooter_collabo,8,4,4,10,3,1118,x,228,hydra_custom,10,8,2,6,3,1113,a+,77,kelvin525_deco,10,9,1,6,2,987,s+,170
2020-10-23T12:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,200,alpha,TRUE,l3reelgun_d,8,8,0,2,2,695,a-,99,nzap89,6,3,3,4,4,890,a-,176,dynamo_tesla,12,9,3,4,4,837,a-,64,splatroller,7,5,2,3,2,638,a-,87,nzap89,3,2,1,5,4,1070,a-,59,sshooter_becchu,6,3,3,7,2,780,a,185,prime_becchu,4,4,0,6,1,645,a-,98,splatroller,5,4,1,7,0,451,a-,250
2020-10-23T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,302,alpha,FALSE,hydra_custom,16,11,5,8,3,818,x,246,l3reelgun_d,12,9,3,8,6,1707,x,328,nova,6,4,2,9,3,763,x,268,carbon_deco,10,8,2,9,4,882,x,297,96gal,13,6,7,4,7,1366,x,88,herobrush_replica,12,11,1,12,3,794,x,221,splatscope_becchu,9,7,2,8,1,768,x,183,sshooter_becchu,13,10,3,8,4,1394,x,74
2020-10-23T12:00:00+00:00,5.3.0,gachi,squad_4,asari,shottsuru,314,alpha,FALSE,nzap85,18,11,7,6,4,1374,x,245,sshooter_becchu,15,10,5,5,5,1368,s+,362,octoshooter_replica,14,10,4,11,1,956,x,189,h3reelgun_d,12,4,8,4,5,1470,x,252,barrelspinner_remix,13,9,4,9,3,1354,x,99,sshooter_collabo,11,8,3,7,4,1339,x,283,prime_becchu,10,7,3,10,3,1085,x,213,clashblaster_neo,3,2,1,9,2,931,s,113
2020-10-23T12:00:00+00:00,5.3.0,gachi,squad_4,asari,shottsuru,300,alpha,FALSE,sshooter_collabo,13,11,2,4,4,1213,x,246,jetsweeper,7,5,2,7,7,1649,s+,125,sputtery_hue,9,6,3,4,5,1204,s+,144,96gal,11,7,4,7,4,1273,x,228,pablo_permanent,11,7,4,10,2,1218,s+,218,hydra_custom,4,2,2,8,2,986,s+,208,longblaster,9,6,3,5,4,1216,s+,92,dualsweeper_custom,7,7,0,6,4,1347,s+,149
2020-10-23T12:00:00+00:00,5.3.0,gachi,squad_4,asari,shottsuru,230,alpha,TRUE,pablo_hue,9,7,2,6,4,1028,x,298,campingshelter_camo,9,5,4,6,3,1095,x,347,heroblaster_replica,9,8,1,5,1,656,x,350,sputtery_clear,4,3,1,5,0,703,x,301,splatroller,10,10,0,8,2,734,s+,165,dynamo_becchu,9,6,3,4,4,1141,x,99,prime_becchu,7,5,2,5,2,777,s+,123,octoshooter_replica,3,1,2,6,1,749,b+,114
2020-10-23T12:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,bold_7,6,5,1,0,1,824,,225,momiji,8,6,2,1,4,1002,,137,jetsweeper,5,4,1,3,3,689,,196,splatroller_becchu,8,7,1,3,2,556,,86,ochiba,0,0,0,5,2,822,,514,wakaba,4,2,2,8,2,750,,52,liter4k,4,4,0,4,2,664,,303,hissen,2,1,1,5,1,623,,250
2020-10-23T12:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,52gal_becchu,10,7,3,6,6,1324,a,26,clashblaster,14,14,0,7,0,755,a+,122,sshooter_collabo,14,12,2,6,2,1361,a+,130,screwslosher_becchu,5,4,1,6,2,1050,a+,175,momiji,13,9,4,9,6,1339,a+,352,sshooter_becchu,8,6,2,8,7,1195,a+,140,clashblaster_neo,9,6,3,12,2,656,a+,74,squiclean_b,5,4,1,8,4,1227,a+,106
2020-10-23T12:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,promodeler_rg,3,3,0,3,2,819,,66,promodeler_mg,1,1,0,5,1,728,,53,furo,3,1,2,0,2,655,,46,liter4k,3,2,1,3,2,589,,218,jetsweeper,2,1,1,1,5,993,,94,bottlegeyser_foil,4,4,0,4,2,804,,419,splatscope_becchu,1,1,0,1,1,543,,49,heroroller_replica,4,4,0,1,1,399,,116
2020-10-23T12:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,71,bravo,TRUE,nzap85,3,3,0,2,1,493,s+,254,dualsweeper_custom,0,0,0,3,0,323,s+,179,sputtery_clear,2,1,1,3,0,311,s+,84,liter4k_custom,0,0,0,2,0,155,s+,127,nova,4,3,1,0,2,323,s+,182,52gal_becchu,5,4,1,1,1,380,s+,135,squiclean_a,5,2,3,1,2,289,s+,149,dualsweeper,1,1,0,2,1,293,s+,269
2020-10-23T12:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,barrelspinner,4,2,2,0,2,686,,34,pablo,3,3,0,3,2,796,,77,promodeler_mg,3,2,1,2,2,786,,67,pablo,4,4,0,2,2,612,,55,nzap83,0,0,0,3,3,821,,66,splatroller,5,5,0,3,2,818,,108,promodeler_pg,0,0,0,3,2,681,,112,splatscope_becchu,1,1,0,4,0,505,,69
2020-10-23T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,bravo,FALSE,screwslosher_becchu,12,8,4,7,4,1324,s+,133,longblaster_necro,12,9,3,9,2,642,s+,94,dynamo_becchu,10,6,4,9,4,908,s+,267,nzap85,9,5,4,9,4,1110,s+,237,carbon,15,10,5,5,5,1025,s+,184,hydra_custom,16,13,3,5,4,757,s+,358,furo_deco,6,4,2,12,5,1217,s+,95,nzap89,10,7,3,6,5,1001,s+,89
2020-10-23T12:00:00+00:00,5.3.0,gachi,squad_2,asari,shottsuru,320,alpha,FALSE,ochiba,10,6,4,11,3,1399,x,200,hissen,9,8,1,9,3,1314,x,305,dynamo_becchu,9,8,1,7,3,1449,x,285,nova,7,4,3,9,4,1131,s+,197,dualsweeper_custom,16,15,1,9,3,1456,x,283,sshooter_becchu,14,10,4,7,5,1613,x,667,hissen,10,4,6,4,4,1021,s+,160,liter4k,10,6,4,6,3,1108,x,185
2020-10-23T12:00:00+00:00,5.3.0,gachi,squad_4,asari,mutsugoro,309,bravo,FALSE,splatroller,12,12,0,12,0,958,x,212,bold_7,16,15,1,6,6,1594,x,386,nzap85,12,10,2,10,3,1253,x,222,pablo_hue,8,2,6,8,2,979,s+,248,hissen,18,14,4,12,3,1229,x,168,bucketslosher_soda,16,15,1,12,2,1171,x,235,h3reelgun_d,8,5,3,9,3,1010,s+,236,campingshelter,2,2,0,6,1,1197,x,394
2020-10-23T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,alpha,FALSE,nzap85,7,4,3,4,6,1399,s,93,prime_becchu,15,13,2,7,3,967,s,75,sshooter,10,9,1,8,5,1083,s,90,hydra_custom,12,10,2,8,2,795,s,276,nzap85,14,9,5,9,5,1547,s,109,sshooter,9,7,2,9,1,743,s,167,jetsweeper,6,4,2,10,4,720,s,272,nzap85,15,7,8,8,6,1272,s,76
