# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-21T12:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,121,alpha,TRUE,nzap85,3,3,0,1,3,621,s,78,liter4k,2,1,1,1,3,559,s,119,dualsweeper_custom,3,2,1,2,3,531,s,85,sshooter_becchu,8,6,2,1,3,496,s,152,prime_becchu,2,2,0,3,1,596,s,256,clashblaster_neo,1,0,1,4,1,446,s,184,octoshooter_replica,3,3,0,4,1,356,s,97,dualsweeper_custom,0,0,0,1,1,0,s,33
2020-10-21T12:00:00+00:00,5.3.0,gachi,squad_4,area,zatou,316,alpha,FALSE,nzap85,11,8,3,6,6,1492,a+,111,momiji,6,4,2,7,6,1341,b,47,hissen_hue,6,4,2,11,5,1218,s+,82,splatcharger_collabo,7,6,1,8,4,950,c+,48,hissen,19,17,2,8,4,1343,a-,54,barrelspinner_remix,7,2,5,0,7,1337,a,62,sshooter_becchu,12,12,0,9,4,1205,s+,190,liter4k,3,1,2,5,4,834,a,55
2020-10-21T12:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k,6,6,0,1,2,743,,98,sputtery_clear,8,7,1,2,3,797,,36,barrelspinner,6,4,2,1,0,636,,9,carbon,2,1,1,6,0,518,,13,dualsweeper,3,2,1,5,3,1022,,21,spygadget,3,3,0,4,3,844,,23,splatcharger,1,1,0,5,1,439,,11,wakaba,2,2,0,5,0,396,,11
2020-10-21T12:00:00+00:00,5.3.0,gachi,squad_2,area,zatou,109,alpha,TRUE,hokusai,4,4,0,2,1,368,x,270,heromaneuver_replica,7,4,3,2,2,586,x,537,sshooter_collabo,9,9,0,3,1,461,x,373,dualsweeper_custom,4,2,2,2,1,383,x,297,hotblaster_custom,6,5,1,5,1,430,x,277,dualsweeper_custom,1,0,1,4,0,429,x,99,jetsweeper_custom,3,3,0,4,0,334,s+,287,clashblaster_neo,3,1,2,6,0,234,b,81
2020-10-21T12:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,promodeler_mg,2,1,1,4,3,1286,,225,bold,5,3,2,4,4,1161,,99,bold_neo,2,2,0,5,5,1127,,93,nova_becchu,6,5,1,7,2,828,,170,promodeler_mg,6,5,1,4,5,1539,,268,promodeler_mg,2,1,1,1,5,1232,,167,quadhopper_black,10,10,0,1,3,979,,87,promodeler_mg,4,4,0,5,3,847,,51
2020-10-21T12:00:00+00:00,5.3.0,gachi,squad_4,area,zatou,234,bravo,TRUE,sharp,9,8,1,6,2,818,x,135,explosher,3,1,2,7,3,1095,b+,71,nzap85,7,4,3,7,4,901,a,116,sshooter,8,5,3,8,2,892,a,131,barrelspinner_remix,13,7,6,2,5,1230,x,52,furo_deco,5,4,1,4,5,1202,a-,76,splatroller,9,9,0,4,3,835,a,109,sshooter_collabo,8,8,0,8,3,814,s,61
2020-10-21T12:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,h3reelgun_d,5,3,2,3,2,1095,,223,soytuber,3,3,0,1,2,914,,34,splatscope_becchu,2,2,0,0,2,890,,92,liter4k,1,0,1,1,3,854,,102,jetsweeper,0,0,0,3,3,1021,,160,dynamo_becchu,2,1,1,2,3,953,,67,quadhopper_black,4,4,0,3,1,722,,202,liter4k_scope_custom,0,0,0,0,3,637,,63
2020-10-21T12:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,188,bravo,TRUE,rapid_becchu,8,6,2,6,1,552,s+,87,liter4k_scope,4,3,1,2,4,1049,s+,201,hissen,4,3,1,5,2,566,s+,96,sshooter,5,4,1,4,2,541,s+,86,wakaba,4,1,3,5,5,976,s+,193,96gal,9,6,3,4,2,700,s+,75,barrelspinner_remix,5,4,1,2,4,634,s+,140,splatroller,7,6,1,5,2,486,s+,273
2020-10-21T12:00:00+00:00,5.3.0,gachi,squad_4,area,otoro,150,bravo,TRUE,splatroller,3,3,0,4,0,422,x,211,wakaba,5,2,3,3,4,906,s+,259,96gal,8,6,2,4,3,674,x,415,prime_becchu,4,2,2,3,2,504,x,164,liter4k_scope,5,4,1,0,3,834,x,212,h3reelgun_d,6,5,1,4,2,692,s+,80,campingshelter,2,2,0,4,2,512,x,49,splatroller,3,3,0,5,1,377,s+,81
2020-10-21T12:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,309,bravo,FALSE,jetsweeper_custom,7,6,1,8,5,1284,s+,228,carbon,5,3,2,6,6,1207,s+,78,hydra_custom,6,5,1,6,4,981,s+,56,nova,6,3,3,10,4,884,s+,324,wakaba,15,8,7,3,8,1717,s+,286,dualsweeper_custom,13,8,5,5,4,1094,s+,76,longblaster,15,8,7,3,4,991,s+,538,hydra_custom,10,6,4,6,3,842,s+,99
2020-10-21T12:00:00+00:00,5.3.0,gachi,squad_4,area,otoro,69,bravo,TRUE,96gal,2,2,0,2,1,386,x,332,nzap89,1,1,0,2,1,308,b+,126,wakaba,1,0,1,3,1,266,b+,28,sputtery_clear,1,1,0,3,0,203,a-,57,dualsweeper_custom,3,3,0,1,1,388,a-,47,prime_becchu,4,4,0,1,1,284,s,128,l3reelgun_d,1,1,0,1,1,237,a,74,splatscope_becchu,2,1,1,1,0,197,a-,51
2020-10-21T12:00:00+00:00,5.3.0,gachi,squad_4,area,zatou,300,bravo,FALSE,jetsweeper,5,3,2,1,11,2188,a+,102,nzap85,8,6,2,8,6,1450,s+,124,heroshooter_replica,5,4,1,8,6,1290,s,98,carbon,3,2,1,7,4,971,b,51,furo_deco,12,9,3,3,8,2256,x,88,dualsweeper_custom,5,4,1,5,3,1332,a+,99,liter4k,4,2,2,2,5,1242,x,140,heroroller_replica,10,9,1,5,4,1043,a,134
2020-10-21T12:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,barrelspinner,2,2,0,0,2,689,,33,momiji,2,1,1,5,1,845,,113,sharp_neo,5,4,1,4,1,615,,47,squiclean_a,1,1,0,4,2,555,,57,sshooter_becchu,4,4,0,2,4,858,,58,bold,3,3,0,3,2,855,,173,52gal,5,5,0,3,2,723,,16,liter4k_scope,2,0,2,1,2,546,,147
2020-10-21T12:00:00+00:00,5.3.0,gachi,squad_2,area,zatou,247,alpha,TRUE,hokusai,6,4,2,5,5,800,x,270,explosher,4,2,2,3,6,1586,x,126,dualsweeper_custom,6,5,1,6,3,1005,x,297,prime_collabo,13,12,1,9,1,834,x,239,bold,5,4,1,8,3,1149,s+,445,dynamo_tesla,9,7,2,5,5,1094,x,70,hydra_custom,7,5,2,4,4,1041,s+,187,bamboo14mk1,8,6,2,6,4,999,x,99
2020-10-21T12:00:00+00:00,5.3.0,gachi,squad_2,area,otoro,285,alpha,TRUE,dualsweeper,14,9,5,6,5,1110,x,624,explosher_custom,15,12,3,5,5,1327,x,348,furo,6,0,6,7,3,926,x,196,prime_becchu,10,8,2,5,3,912,x,291,campingshelter,4,3,1,7,5,1239,x,276,carbon_deco,8,8,0,8,4,1133,x,43,dualsweeper,7,5,2,8,4,1024,x,265,nzap85,8,5,3,9,4,887,x,49
2020-10-21T12:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,sshooter,13,10,3,6,2,1158,s+,383,nzap89,5,3,2,4,6,1470,s+,188,barrelspinner_remix,11,7,4,4,4,977,s+,136,nova,14,11,3,4,3,919,s+,100,bold_neo,6,4,2,7,12,1876,s+,233,sshooter_becchu,9,8,1,8,5,1228,s+,192,rapid_deco,2,2,0,9,3,869,s+,60,52gal,7,4,3,7,3,818,s+,119
2020-10-21T12:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,nzap85,15,11,4,8,5,1617,s+,78,barrelspinner,13,8,5,2,6,1196,s+,251,dualsweeper_custom,11,8,3,8,2,992,s+,71,rapid_becchu,7,3,4,9,2,796,s+,131,furo,9,5,4,6,6,1760,s+,277,dualsweeper,8,2,6,8,6,1001,s+,88,nzap85,13,12,1,7,4,973,s+,109,prime_becchu,10,8,2,9,3,965,s+,68
2020-10-21T12:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,310,bravo,FALSE,l3reelgun_d,11,9,2,4,3,1124,b+,99,bold_7,5,4,1,10,5,1296,b+,169,52gal,8,8,0,9,4,1144,b-,26,splatscope_becchu,4,3,1,5,4,831,b,32,jetsweeper,6,3,3,6,7,1309,b+,41,sputtery_clear,17,14,3,4,6,1246,b+,32,52gal_becchu,9,6,3,10,5,1075,b+,337,nzap89,8,5,3,4,5,826,b+,54
2020-10-21T12:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,liter4k,4,4,0,1,3,1019,,98,nzap89,7,5,2,5,2,850,,11,carbon,0,0,0,3,2,781,,13,wakaba,1,0,1,4,0,293,,11,dualsweeper,6,5,1,3,3,908,,21,promodeler_mg,3,3,0,3,1,889,,23,nzap85,6,4,2,2,3,836,,16,promodeler_mg,1,1,0,3,1,0,,13
2020-10-21T12:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,h3reelgun_d,6,4,2,5,2,898,,223,squiclean_b,4,4,0,2,2,713,,130,liter4k_scope_custom,3,3,0,0,3,627,,63,liter4k,4,2,2,3,2,521,,102,promodeler_mg,1,1,0,3,3,991,,38,jetsweeper,3,2,1,2,3,802,,160,sharp_neo,5,4,1,4,2,725,,78,maneuver,3,2,1,4,2,669,,4
2020-10-21T12:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,promodeler_mg,6,5,1,2,3,904,,225,promodeler_mg,13,12,1,1,5,1437,,167,promodeler_mg,4,3,1,4,6,1412,,268,sputtery_clear,4,2,2,2,1,0,,93,promodeler_mg,4,4,0,6,4,1209,,170,bold,3,3,0,5,3,984,,32,promodeler_mg,1,1,0,6,3,928,,125,promodeler_mg,1,1,0,6,2,0,,51
2020-10-21T12:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,screwslosher_becchu,9,8,1,6,4,1083,s+,132,dualsweeper_custom,8,2,6,8,3,1102,s+,112,liter4k_scope,9,8,1,5,3,930,s+,133,heroroller_replica,14,13,1,6,2,872,s+,197,campingshelter_camo,4,3,1,8,2,1191,s+,242,splatroller,15,13,2,5,2,864,s+,130,hydra_custom,8,6,2,9,2,781,s+,78,sputtery_clear,4,3,1,9,2,738,s+,190
2020-10-21T12:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,94,bravo,TRUE,rapid_becchu,1,1,0,3,0,292,s+,87,squiclean_b,2,2,0,1,1,400,s+,126,liter4k_scope,1,0,1,1,1,387,s+,201,nzap85,0,0,0,4,0,242,s+,91,52gal_becchu,4,4,0,1,2,459,s+,394,bamboo14mk1,2,2,0,1,2,420,s+,96,96gal,4,3,1,1,2,298,s+,75,hydra_custom,1,0,1,0,2,257,s+,286
2020-10-21T12:00:00+00:00,5.3.0,gachi,squad_4,area,zatou,290,alpha,TRUE,splatroller,12,11,1,9,1,703,x,211,wakaba,14,4,10,6,6,1287,s+,259,prime_becchu,11,10,1,4,5,1269,x,164,96gal,8,6,2,6,6,1164,x,415,hokusai,9,8,1,7,5,1134,x,208,hokusai,6,4,2,8,5,1109,x,233,hokusai_becchu,7,3,4,8,5,1096,x,198,hokusai_becchu,10,10,0,8,4,922,s+,70
2020-10-21T12:00:00+00:00,5.3.0,gachi,squad_4,area,otoro,116,bravo,TRUE,nzap85,4,3,1,4,1,484,a+,111,bold,5,4,1,3,2,676,s+,82,momiji,2,0,2,3,3,558,b,47,splatcharger_collabo,3,3,0,3,1,500,c+,48,promodeler_pg,2,2,0,3,5,944,s+,77,bold,5,4,1,3,3,669,b+,90,screwslosher_becchu,5,5,0,1,2,573,a,55,nzap89,2,2,0,3,2,473,b,78
2020-10-21T12:00:00+00:00,5.3.0,gachi,squad_4,area,otoro,210,bravo,TRUE,bamboo14mk1,4,4,0,3,4,768,x,135,nzap85,7,5,2,5,3,859,a,116,nzap83,4,2,2,6,3,835,a,131,jetsweeper,5,2,3,7,2,557,b+,71,dynamo_becchu,6,3,3,2,4,954,a,92,hydra_custom,8,5,3,3,3,727,a-,74,quadhopper_black,8,5,3,4,2,641,a+,61,nzap85,9,7,2,5,2,641,a,72
2020-10-21T12:00:00+00:00,5.3.0,gachi,squad_4,area,otoro,141,alpha,TRUE,hydra_custom,5,4,1,4,0,289,x,246,wakaba,2,2,0,2,2,696,s+,99,jetsweeper_custom,11,5,6,1,3,605,s+,97,52gal_deco,8,7,1,2,2,547,x,239,hydra_custom,3,2,1,4,1,513,x,187,sputtery,3,2,1,4,2,471,a+,149,nova_neo,5,4,1,5,0,401,x,204,liter4k,2,1,1,5,1,307,s+,149
2020-10-21T12:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,311,alpha,FALSE,rapid_becchu,18,13,5,3,5,1248,s+,87,wakaba,16,5,11,7,7,1566,s+,150,dualsweeper,10,7,3,4,6,1093,s+,130,carbon_deco,18,17,1,5,3,854,s+,101,nzap89,10,8,2,5,9,1600,s+,48,rapid,10,7,3,10,5,1421,s+,244,carbon,3,2,1,12,3,865,s+,214,bottlegeyser_foil,4,2,2,15,1,787,s+,193
2020-10-21T12:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,jetsweeper_custom,14,7,7,9,2,1266,s+,229,dualsweeper_custom,10,7,3,7,4,1243,s+,76,sshooter,7,6,1,9,3,910,s+,119,carbon_deco,6,4,2,9,3,789,s+,123,dynamo_becchu,11,10,1,5,5,1286,s+,48,dualsweeper_custom,11,7,4,4,3,1235,s+,172,nzap89,14,10,4,8,4,1065,s+,228,soytuber,8,7,1,7,2,840,s+,128
2020-10-21T12:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,herospinner_replica,7,6,1,1,1,862,,98,dualsweeper,2,2,0,4,2,674,,21,nzap85,5,3,2,4,1,626,,10,carbon,1,1,0,4,2,527,,13,nzap89,5,4,1,6,2,898,,11,nzap89,2,2,0,3,3,877,,33,bucketslosher,7,6,1,2,2,594,,10,wakaba,0,0,0,2,0,298,,11
2020-10-21T12:00:00+00:00,5.3.0,gachi,squad_2,area,zatou,112,bravo,TRUE,hokusai,3,3,0,4,3,458,x,270,liter4k_scope,1,1,0,2,2,531,x,165,dualsweeper_custom,3,2,1,2,2,530,x,297,prime_becchu,1,0,1,5,0,343,x,415,sshooter_becchu,7,5,2,2,3,658,x,378,explosher,4,4,0,1,0,637,s+,117,rapid_elite,5,2,3,1,2,534,x,161,kelvin525_deco,4,2,2,2,1,308,s+,142
2020-10-21T12:00:00+00:00,5.3.0,gachi,squad_4,area,otoro,204,bravo,TRUE,jetsweeper,7,5,2,4,4,731,a+,102,sputtery_clear,5,3,2,6,3,815,s,98,jetsweeper_custom,5,4,1,4,4,738,s+,124,carbon_deco,3,2,1,6,2,457,b,51,sharp_neo,2,2,0,3,3,878,b+,72,carbon_deco,10,9,1,5,1,652,a-,66,dynamo_becchu,8,7,1,4,0,640,s,76,squiclean_a,5,2,3,3,3,554,a-,63
2020-10-21T12:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,213,bravo,TRUE,prime_becchu,13,11,2,7,2,784,x,332,nzap89,6,5,1,8,1,827,x,340,parashelter_sorella,3,1,2,5,2,789,x,212,dynamo_becchu,4,3,1,7,1,770,x,104,bamboo14mk1,11,9,2,3,5,964,x,245,sharp,6,1,5,2,4,870,x,378,sshooter_collabo,12,9,3,7,3,799,x,232,dynamo_becchu,8,8,0,8,2,767,x,241
2020-10-21T12:00:00+00:00,5.3.0,gachi,squad_2,area,zatou,307,alpha,FALSE,dualsweeper,5,4,1,3,9,1705,x,624,promodeler_mg,3,3,0,6,8,1926,x,178,furo,2,2,0,5,7,1793,x,196,sshooter_collabo,8,7,1,8,4,1006,x,245,wakaba,6,3,3,4,8,1813,s,126,explosher_custom,10,8,2,6,5,1795,x,348,prime_becchu,8,5,3,3,6,1486,a+,117,prime_becchu,7,6,1,3,4,1343,x,291
2020-10-21T12:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,h3reelgun_d,3,3,0,2,3,863,,223,barrelspinner_remix,2,2,0,1,2,913,,201,quadhopper_white,4,3,1,0,3,766,,81,furo,4,3,1,3,1,540,,172,barrelspinner_remix,3,3,0,3,2,824,,106,squiclean_b,0,0,0,1,0,762,,65,sshooter,3,3,0,7,0,355,,118,variableroller_foil,0,0,0,0,0,0,,44
2020-10-21T12:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,barrelspinner,4,4,0,2,1,608,,33,promodeler_mg,2,0,2,4,2,714,,44,sputtery_hue,1,1,0,3,1,510,,32,herocharger_replica,4,4,0,3,0,486,,55,wakaba,6,4,2,3,2,829,,4,promodeler_mg,2,2,0,2,3,769,,33,hokusai_becchu,2,2,0,1,2,594,,41,nzap89,5,4,1,3,2,551,,29
2020-10-21T12:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,305,alpha,FALSE,nzap85,12,4,8,5,8,1825,s+,78,sshooter_collabo,9,8,1,6,4,1385,s+,160,wakaba,13,9,4,9,3,1101,s+,59,heroroller_replica,9,7,2,5,4,1069,s+,67,momiji,7,4,3,6,8,1793,s+,96,nzap85,9,6,3,4,6,1366,s+,159,nzap85,14,6,8,11,5,1186,s+,358,splatroller_becchu,11,9,2,7,1,974,s+,130
2020-10-21T12:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,l3reelgun_d,8,8,0,5,2,1009,b+,99,dualsweeper_custom,6,3,3,4,4,1357,b+,87,dynamo_becchu,1,1,0,8,4,1215,b+,214,hotblaster_custom,6,6,0,10,2,671,b+,75,dynamo_becchu,12,11,1,4,6,1591,b,41,sputtery_clear,13,9,4,4,4,1113,b+,32,prime_becchu,5,4,1,6,4,976,b,30,hydra,6,3,3,4,2,705,b-,37
2020-10-21T12:00:00+00:00,5.3.0,gachi,squad_4,area,otoro,229,alpha,TRUE,nzap85,9,6,3,3,4,986,a+,111,momiji,12,7,5,4,4,1005,b,47,nova_becchu,8,8,0,8,2,828,s+,82,liter4k,6,5,1,6,2,522,c+,48,wakaba,11,6,5,6,5,1061,b,57,bold_neo,5,5,0,8,3,1043,a,37,momiji,3,3,0,8,2,647,c,28,clashblaster_neo,8,7,1,5,2,627,b-,55
2020-10-21T12:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,237,alpha,TRUE,screwslosher_becchu,8,6,2,6,3,1085,s+,132,prime_becchu,10,10,0,6,4,1060,s+,147,campingshelter_camo,4,3,1,5,2,840,s+,377,nzap85,4,3,1,4,3,756,s+,110,dualsweeper_custom,4,3,1,7,2,950,s+,381,screwslosher,7,5,2,5,2,920,s+,91,sharp_neo,8,6,2,6,2,869,s+,112,prime_becchu,8,7,1,4,1,747,s+,195
2020-10-21T12:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,155,alpha,TRUE,sshooter,10,9,1,4,2,535,s+,383,liter4k,7,3,4,0,4,840,s+,119,dynamo_becchu,6,6,0,3,3,803,s+,117,sharp_neo,8,5,3,4,2,569,s+,298,dynamo_becchu,6,6,0,4,2,820,s+,222,nzap85,2,2,0,7,0,589,s+,297,splatroller_collabo,4,3,1,7,1,313,s+,83,hydra_custom,0,0,0,5,0,306,s+,97
2020-10-21T12:00:00+00:00,5.3.0,gachi,squad_4,area,otoro,157,bravo,TRUE,hydra_custom,7,5,2,3,2,520,x,246,wakaba,2,0,2,4,2,744,s+,99,jetsweeper_custom,5,2,3,3,2,606,s+,97,52gal_deco,8,6,2,4,2,575,x,239,variableroller_foil,5,4,1,2,4,836,x,259,variableroller_foil,4,4,0,4,2,744,x,385,rapid_becchu,5,3,2,4,2,565,s+,225,sshooter,3,1,2,3,2,478,s+,109
2020-10-21T12:00:00+00:00,5.3.0,gachi,squad_4,area,otoro,300,bravo,FALSE,hydra_custom,10,6,4,2,5,1199,x,135,nzap85,6,4,2,4,7,1468,a,116,wakaba,8,4,4,9,4,1035,b+,71,splatscope,4,2,2,2,4,724,a,131,liter4k_scope,7,6,1,2,6,1482,a,163,96gal,6,3,3,5,6,1384,s,138,hissen_hue,6,3,3,7,4,1133,b,53,hydra_custom,6,4,2,4,3,553,a,117
2020-10-21T12:00:00+00:00,5.3.0,gachi,squad_2,area,zatou,184,bravo,TRUE,hokusai,5,4,1,5,3,726,x,270,nzap85,7,4,3,3,5,1191,s+,81,dualsweeper_custom,6,3,3,5,2,724,x,297,clashblaster_neo,6,4,2,7,1,550,s,75,nzap85,8,2,6,3,3,916,x,293,prime_becchu,7,6,1,2,2,778,a+,111,campingshelter,5,5,0,4,3,720,x,362,sputtery_clear,10,7,3,6,1,650,x,160
2020-10-21T12:00:00+00:00,5.3.0,gachi,squad_4,area,zatou,309,alpha,FALSE,splatroller,13,11,2,6,2,1079,x,211,bucketslosher,3,3,0,5,8,1553,x,164,bamboo14mk1,4,2,2,5,5,1289,s+,259,hokusai_becchu,15,14,1,10,6,1081,x,415,wakaba,10,6,4,8,7,1512,x,291,explosher_custom,10,6,4,3,4,1463,x,67,nzap85,8,7,1,8,5,1176,s+,288,kelvin525_deco,10,7,3,11,3,739,x,484
2020-10-21T12:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,h3reelgun_d,6,2,4,5,1,717,,223,promodeler_rg,4,3,1,7,1,737,,53,l3reelgun_d,6,5,1,4,0,558,,167,herocharger_replica,3,3,0,1,1,480,,65,sharp_neo,0,0,0,2,2,949,,109,heroslosher_replica,7,7,0,3,2,748,,152,sshooter,3,0,3,4,2,653,,118,carbon_deco,7,7,0,4,0,582,,119
2020-10-21T12:00:00+00:00,5.3.0,gachi,squad_4,area,otoro,300,bravo,FALSE,jetsweeper,10,9,1,2,10,1689,a+,102,wakaba,8,4,4,4,8,1629,s,98,jetsweeper_custom,15,7,8,2,7,1132,s+,124,carbon,3,2,1,5,5,711,b,51,momiji,6,5,1,6,5,1429,a+,198,nzap89,4,4,0,6,6,1296,x,119,dynamo_becchu,1,1,0,5,6,1165,s+,109,prime_becchu,2,2,0,5,4,1056,a+,217
2020-10-21T12:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,barrelspinner,3,3,0,0,2,789,,33,promodeler_mg,11,10,1,4,3,1049,,25,nzap89,3,3,0,3,4,912,,29,barrelspinner_remix,9,6,3,1,2,596,,44,promodeler_mg,4,4,0,6,2,855,,33,bold_neo,1,1,0,3,4,822,,28,wakaba,3,1,2,8,1,776,,4,hokusai_becchu,1,1,0,5,1,724,,41
2020-10-21T12:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,h3reelgun_cherry,10,8,2,12,2,1110,s+,629,bold,9,6,3,15,2,1014,s+,432,clashblaster_neo,11,9,2,10,2,713,s+,357,clashblaster_neo,7,6,1,8,2,702,s+,78,nzap85,23,19,4,8,4,1120,s+,255,ochiba,15,8,7,6,5,1115,s+,67,splatroller,10,6,4,8,2,874,s+,112,clashblaster_neo,18,12,6,7,5,786,s+,498
2020-10-21T12:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,237,bravo,TRUE,sshooter,8,7,1,8,1,706,s+,383,momiji,4,3,1,6,5,1277,s+,99,explosher_custom,1,1,0,6,4,1003,s+,175,splatcharger_collabo,2,1,1,6,1,531,s+,233,dynamo_becchu,6,4,2,2,7,1421,s+,117,nova,10,6,4,1,4,914,s+,526,sharp,12,9,3,4,4,845,s+,46,hydra_custom,12,7,5,5,3,700,s+,34
2020-10-21T12:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,308,alpha,FALSE,herocharger_replica,7,6,1,6,2,938,s+,229,dynamo_becchu,8,4,4,2,7,1571,s+,100,prime_becchu,10,6,4,4,3,962,s+,124,clashblaster_neo,12,11,1,6,4,715,s+,97,carbon,7,5,2,7,6,1467,s+,204,explosher_custom,10,4,6,8,4,1304,s+,106,hotblaster_custom,4,4,0,6,2,893,s+,171,hydra_custom,9,5,4,6,3,673,s+,126
2020-10-21T12:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,prime_becchu,8,7,1,4,3,871,a-,128,nzap89,10,6,4,7,5,1178,a,297,jetsweeper_custom,5,2,3,6,2,1080,a-,194,heroroller_replica,8,8,0,11,1,770,a,74,nzap83,4,2,2,5,7,1823,a,352,prime_becchu,8,7,1,5,4,914,a,198,nzap89,15,12,3,7,3,890,a-,35,hydra_custom,9,7,2,6,1,694,a-,83
2020-10-21T12:00:00+00:00,5.3.0,gachi,squad_4,area,otoro,179,alpha,TRUE,hydra_custom,4,1,3,4,1,450,x,246,wakaba,5,3,2,2,2,906,s+,99,52gal_deco,15,14,1,0,4,789,x,239,jetsweeper_custom,3,3,0,3,2,611,s+,97,furo,2,1,1,4,3,798,x,96,wakaba,3,1,2,6,2,708,s,79,dynamo_becchu,0,0,0,6,3,631,x,222,liter4k,6,6,0,5,1,357,s+,142
2020-10-21T12:00:00+00:00,5.3.0,gachi,squad_2,area,zatou,138,bravo,TRUE,dualsweeper,2,1,1,3,4,619,x,624,explosher,6,5,1,4,3,721,x,186,nzap85,6,2,4,5,3,649,x,212,furo,3,2,1,6,2,579,x,196,nzap85,8,5,3,1,4,915,x,252,nautilus79,8,5,3,4,2,552,x,84,liter4k,4,3,1,1,2,551,s+,70,hissen,6,4,2,4,1,425,x,135
2020-10-21T12:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,301,alpha,FALSE,screwslosher_becchu,9,8,1,6,2,1076,s+,132,prime_becchu,14,11,3,7,4,1273,s+,196,dualsweeper_custom,7,4,3,6,4,1124,s+,265,nzap85,8,7,1,5,4,976,s+,110,hissen_hue,7,4,3,8,5,1345,s+,194,prime_becchu,11,10,1,6,5,1288,s+,147,l3reelgun_d,7,4,3,8,1,1054,s+,113,hydra_custom,9,6,3,8,3,721,s+,177
2020-10-21T12:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap85,6,5,1,8,4,1269,s+,78,96gal,10,8,2,9,6,1421,s+,78,momiji,8,4,4,4,6,1277,s+,96,splatroller,8,5,3,9,2,741,s+,82,sshooter,8,7,1,5,5,1362,s+,229,dynamo_becchu,9,5,4,6,5,1338,s+,209,heroroller_replica,13,10,3,5,4,998,s+,68,prime_becchu,9,8,1,6,3,918,s+,56
2020-10-21T12:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,199,bravo,TRUE,l3reelgun_d,6,5,1,4,3,888,b+,99,nzap89,3,3,0,3,4,941,b+,159,nzap89,6,6,0,8,2,663,b+,272,barrelspinner_remix,1,0,1,8,0,305,b+,42,nzap89,9,9,0,3,8,1286,b+,75,prime_collabo,7,7,0,3,3,864,b+,131,wakaba,10,6,4,2,5,837,b,20,jetsweeper,5,1,4,6,2,540,b+,47
