# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,141,bravo,TRUE,l3reelgun_d,7,4,3,5,1,463,x,161,dynamo,6,6,0,4,2,658,x,523,dualsweeper_custom,3,2,1,4,0,494,x,190,furo,4,1,3,3,3,999,x,270,sharp_neo,6,4,2,3,3,883,x,142,liter4k_scope,2,1,1,3,2,609,x,121,dualsweeper_custom,6,4,2,4,1,526,x,179,dynamo_becchu,7,7,0,3,3,925,x,70
2020-10-29T10:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,hokusai_hue,6,5,1,3,2,620,,438,variableroller_foil,10,8,2,4,3,918,,216,promodeler_pg,1,0,1,5,2,879,,121,rapid_deco,13,8,5,5,2,598,,144,bottlegeyser_foil,9,7,2,2,3,965,,192,bold,4,3,1,5,2,964,,62,spygadget,6,3,3,5,3,867,,159,splatroller,4,4,0,9,1,420,,308
2020-10-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,303,bravo,FALSE,nzap89,8,5,3,9,3,1055,a+,190,nzap85,14,11,3,10,4,1263,a+,36,splatcharger,14,14,0,6,2,820,a,71,quadhopper_black,12,8,4,12,3,1187,a+,94,sputtery_clear,10,7,3,11,0,834,a,91,splatspinner,15,13,2,10,3,1212,a+,122,nzap85,12,7,5,7,4,1353,a+,110,prime_becchu,13,10,3,11,2,878,a+,166
2020-10-29T10:00:00+00:00,5.3.1,gachi,squad_4,area,mutsugoro,300,alpha,FALSE,wakaba,14,4,10,3,8,1899,x,407,hissen,13,9,4,8,4,1154,x,241,campingshelter_camo,11,8,3,7,3,1193,x,175,parashelter_sorella,7,5,2,6,4,1211,x,183,furo_deco,14,12,2,7,6,1651,x,228,wakaba,12,5,7,7,6,1331,s+,181,promodeler_mg,6,3,3,9,8,1653,x,80,bottlegeyser_foil,6,4,2,3,5,1144,s+,213
2020-10-29T10:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,l3reelgun,6,4,2,3,2,980,,113,wakaba,7,5,2,6,1,751,,9,pablo,6,6,0,6,2,750,,166,hydra_custom,4,2,2,3,1,510,,589,l3reelgun_d,7,3,4,4,2,836,,88,nzap89,3,2,1,3,2,789,,86,heromaneuver_replica,10,8,2,5,1,638,,65,splatroller_becchu,5,5,0,5,1,562,,77
2020-10-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,320,bravo,FALSE,momiji,7,5,2,7,4,1703,x,384,furo_deco,9,5,4,6,3,1344,x,242,explosher_custom,12,9,3,6,2,1298,x,101,nzap85,10,8,2,7,4,1288,x,217,sshooter_collabo,12,6,6,7,5,1407,x,247,bamboo14mk2,7,5,2,6,4,1193,x,351,52gal_becchu,7,5,2,7,6,1373,x,225,bucketslosher_deco,11,9,2,7,5,1522,x,166
2020-10-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,303,alpha,FALSE,explosher_custom,15,13,2,8,2,1342,x,350,sshooter,8,7,1,8,1,1164,x,140,campingshelter_sorella,12,9,3,4,3,1029,x,319,heroroller_replica,9,7,2,8,3,1028,x,207,hokusai_becchu,11,10,1,11,3,951,x,252,prime_becchu,9,6,3,7,3,1195,x,281,quadhopper_black,12,10,2,10,5,1385,x,279,screwslosher_becchu,4,2,2,8,3,1210,x,134
2020-10-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,308,alpha,FALSE,kelvin525_deco,9,7,2,15,1,788,x,161,longblaster_necro,14,12,2,5,5,1285,x,141,jetsweeper_custom,11,9,2,5,4,1208,x,70,sputtery,6,3,3,6,2,1194,x,154,longblaster,12,10,2,7,4,1224,x,256,bold_7,14,9,5,5,3,1324,x,170,liter4k,6,5,1,10,3,1029,x,254,dualsweeper_custom,10,7,3,9,3,1129,x,125
2020-10-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,165,alpha,TRUE,furo_deco,7,4,3,1,3,1115,x,306,rapid_deco,8,6,2,3,1,521,x,142,nzap85,6,6,0,5,1,470,x,261,dynamo,4,2,2,2,2,594,x,523,dualsweeper_custom,3,3,0,3,2,669,x,204,h3reelgun_d,5,2,3,6,2,571,x,185,heroroller_replica,6,6,0,6,2,617,x,390,furo,1,0,1,3,0,0,x,76
2020-10-29T10:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,hissen,3,3,0,2,1,541,,60,52gal,8,7,1,4,4,977,,102,squiclean_g,2,2,0,2,0,721,,104,splatroller,4,4,0,3,1,539,,53,sputtery_clear,8,7,1,5,3,982,,85,nzap89,1,1,0,5,2,751,,31,nzap85,4,2,2,4,1,724,,63,heroblaster_replica,1,1,0,2,0,0,,142
2020-10-29T10:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,105,bravo,TRUE,h3reelgun_d,3,2,1,5,1,464,x,535,barrelspinner_remix,5,5,0,3,1,413,x,205,sshooter_collabo,4,4,0,3,2,436,a+,89,rapid,2,1,1,4,0,271,x,99,dualsweeper_custom,7,5,2,3,1,498,x,368,nzap85,7,4,3,3,1,560,x,113,hissen,4,3,1,4,1,528,x,162,sshooter_collabo,3,3,0,2,1,322,s+,128
2020-10-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,gangaze,260,alpha,TRUE,kelvin525_deco,7,5,2,9,2,700,x,402,bucketslosher_soda,16,10,6,5,2,985,x,151,splatroller,11,7,4,7,4,926,x,356,heroshelter_replica,4,3,1,8,2,948,x,278,furo_deco,7,3,4,6,1,1044,x,316,squiclean_b,9,6,3,7,1,1066,x,116,sputtery_hue,14,9,5,7,2,640,x,198,splatroller,13,11,2,8,1,710,x,100
2020-10-29T10:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,hokusai_hue,4,4,0,1,4,938,,438,dynamo_becchu,3,1,2,3,3,975,,241,kelvin525_becchu,8,6,2,2,3,948,,359,prime_becchu,1,1,0,3,1,661,,156,nzap89,2,1,1,3,4,1130,,47,dualsweeper_custom,3,2,1,4,3,942,,234,sputtery,5,5,0,2,2,840,,275,l3reelgun,2,1,1,3,2,822,,135
2020-10-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,300,alpha,FALSE,nzap89,15,11,4,6,4,1008,a+,107,prime_becchu,14,10,4,7,1,883,a-,61,wakaba,13,8,5,7,7,1740,a+,71,liter4k_custom,10,8,2,3,6,1034,a,145,96gal,10,8,2,9,4,1211,a,97,sputtery_clear,10,9,1,11,1,1015,a-,45,nzap85,7,3,4,7,6,1580,a-,108,splatroller,3,3,0,12,1,689,a,101
2020-10-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,300,bravo,FALSE,bold_7,6,5,1,9,5,1419,x,242,nzap89,9,8,1,7,6,1436,x,35,hotblaster_custom,13,10,3,9,3,890,x,42,herocharger_replica,6,4,2,6,1,924,x,170,carbon_deco,7,6,1,7,2,1018,x,368,sputtery,12,12,0,9,3,1161,x,271,hydra_custom,6,2,4,7,3,852,x,152,96gal,14,11,3,4,7,1768,x,323
2020-10-29T10:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,l3reelgun,4,3,1,6,2,865,,113,bold,3,2,1,3,3,1259,,42,carbon,5,5,0,5,1,595,,82,liter4k,1,1,0,4,0,301,,50,jetsweeper,7,4,3,0,4,912,,70,pablo,7,5,2,4,3,910,,39,nzap89,5,4,1,2,2,739,,97,squiclean_g,6,5,1,5,1,453,,88
2020-10-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,nzap89,6,6,0,8,4,1182,a+,190,promodeler_pg,2,1,1,6,5,1287,a-,121,prime_becchu,11,8,3,6,3,1282,a,50,kelvin525_deco,3,2,1,11,2,579,a+,58,sshooter_becchu,10,9,1,4,6,1363,a+,62,splatcharger,10,8,2,3,3,908,a,71,bold_7,6,3,3,8,3,1081,a+,29,nzap85,14,11,3,4,4,1344,a+,107
2020-10-29T10:00:00+00:00,5.3.1,gachi,squad_2,area,devon,110,alpha,TRUE,h3reelgun_d,7,4,3,1,2,571,x,535,rapid,10,5,5,1,2,581,x,99,nautilus79,8,7,1,0,1,423,x,132,dualsweeper,4,2,2,2,2,504,a,116,nzap85,3,2,1,4,1,499,s+,67,sshooter_becchu,2,2,0,5,0,359,s+,136,nzap89,0,0,0,5,1,307,a+,83,bamboo14mk2,0,0,0,4,1,447,s+,107
2020-10-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,furo_deco,6,5,1,3,7,2085,x,306,clashblaster_neo,12,9,3,10,2,880,x,224,bold,10,6,4,9,1,694,x,277,barrelspinner_remix,7,5,2,9,2,670,x,270,bucketslosher_soda,8,5,3,8,1,930,x,225,longblaster,13,10,3,7,3,1401,x,181,ochiba,6,4,2,6,3,1025,x,169,sputtery_clear,11,10,1,6,2,1008,x,53
2020-10-29T10:00:00+00:00,5.3.1,gachi,squad_4,area,devon,98,bravo,TRUE,wakaba,3,3,0,1,3,700,x,407,parashelter_sorella,3,3,0,4,1,529,x,183,hissen,1,0,1,4,1,321,x,241,campingshelter_camo,1,0,1,4,0,296,x,175,h3reelgun_d,8,7,1,1,3,805,x,495,dualsweeper_custom,7,2,5,2,1,426,x,323,nzap85,5,3,2,0,2,647,s+,433,wakaba,3,1,2,3,1,377,x,430
2020-10-29T10:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,l3reelgun,4,3,1,3,2,993,,67,bold_7,6,5,1,1,3,1033,,40,hissen_hue,3,2,1,4,2,809,,83,nzap85,5,4,1,3,2,796,,81,screwslosher_becchu,2,2,0,1,4,1010,,108,sharp_neo,2,1,1,6,1,844,,28,dualsweeper_custom,4,3,1,4,2,828,,59,heroroller_replica,6,5,1,3,2,711,,106
2020-10-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,momiji,10,8,2,6,4,1515,x,384,nzap89,11,8,3,8,4,1298,x,176,rapid,8,6,2,7,3,1060,x,160,wakaba,8,5,3,7,5,1144,x,287,kelvin525_deco,8,7,1,8,3,974,x,216,wakaba,9,5,4,9,4,1376,x,336,jetsweeper_custom,10,7,3,4,5,1154,x,226,nzap85,11,9,2,6,4,1415,x,104
2020-10-29T10:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,hokusai_hue,5,5,0,4,3,911,,438,spygadget,2,1,1,5,2,888,,98,campingshelter,7,5,2,4,2,846,,143,bucketslosher_soda,4,3,1,5,0,636,,233,promodeler_mg,0,0,0,4,4,1149,,401,nzap85,10,8,2,3,3,878,,99,campingshelter,6,5,1,5,3,693,,195,liter4k,7,5,2,2,2,618,,384
2020-10-29T10:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,hissen,6,5,1,4,1,556,,60,prime_becchu,8,8,0,2,2,762,,226,sputtery_clear,3,1,2,3,1,673,,55,longblaster_necro,4,3,1,2,2,592,,45,bold_neo,2,1,1,4,4,891,,107,nautilus79,5,5,0,2,2,681,,113,promodeler_pg,3,3,0,7,1,626,,29,herocharger_replica,2,2,0,4,0,493,,126
2020-10-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,301,alpha,FALSE,kelvin525_deco,8,6,2,7,3,1030,x,161,variableroller_foil,6,5,1,4,7,1488,x,193,dualsweeper_custom,15,9,6,5,5,1514,x,49,sshooter_collabo,8,8,0,4,5,1357,x,158,wakaba,6,5,1,9,5,1413,x,256,dualsweeper_custom,12,11,1,5,4,1368,x,283,liter4k_scope,4,1,3,6,3,1269,x,91,nzap85,7,3,4,8,4,1253,x,425
2020-10-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,explosher_custom,15,11,4,4,3,1341,x,350,screwslosher_becchu,5,4,1,5,3,1130,x,134,quadhopper_black,18,14,4,8,4,1295,x,279,herocharger_replica,9,5,4,4,3,947,x,284,bucketslosher_soda,7,6,1,10,3,938,x,219,campingshelter_sorella,6,5,1,8,3,1181,x,319,dynamo_becchu,8,7,1,10,3,1034,x,94,liter4k_scope_custom,3,3,0,6,7,1566,x,1144
2020-10-29T10:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,l3reelgun,5,5,0,4,1,697,,113,sharp_neo,4,3,1,2,2,715,,275,dynamo_becchu,5,4,1,2,2,678,,52,bamboo14mk2,13,11,2,3,3,639,,108,hissen_hue,4,4,0,5,2,877,,72,dynamo_tesla,2,2,0,5,2,775,,63,pablo_hue,4,4,0,7,1,576,,51,soytuber,1,1,0,6,0,161,,123
2020-10-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,gangaze,159,bravo,TRUE,kelvin525_deco,5,5,0,6,1,379,x,402,furo_deco,3,2,1,5,0,832,x,316,nzap85,5,4,1,4,2,851,x,206,hydra_custom,3,2,1,4,1,485,x,194,rapid_becchu,4,4,0,2,2,639,x,121,kelvin525_becchu,7,4,3,4,3,563,x,119,wakaba,12,7,5,3,4,903,x,131,variableroller_foil,5,4,1,4,2,659,x,294
2020-10-29T10:00:00+00:00,5.3.1,gachi,squad_2,area,devon,148,alpha,TRUE,h3reelgun_d,5,3,2,4,2,559,x,535,sshooter_becchu,10,10,0,4,2,714,x,185,rapid,7,1,6,2,2,806,x,99,furo_deco,2,1,1,4,2,673,x,354,hydra_custom,9,7,2,4,2,512,x,545,bold_neo,4,3,1,5,3,669,x,323,nzap89,3,3,0,3,3,813,x,198,rapid_becchu,2,1,1,3,1,586,x,504
2020-10-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,nzap89,7,6,1,5,5,1075,a+,107,squiclean_b,7,7,0,5,3,1089,a+,93,nzap85,9,5,4,7,4,1131,a+,152,clashblaster_neo,7,4,3,8,1,973,a-,64,dualsweeper_custom,8,5,3,6,5,1281,a-,42,h3reelgun,11,7,4,4,7,1395,a,172,splatroller,5,4,1,7,2,964,a-,33,nzap89,12,9,3,7,5,1063,a,203
2020-10-29T10:00:00+00:00,5.3.1,gachi,squad_4,area,mutsugoro,284,alpha,TRUE,wakaba,8,4,4,3,8,1777,x,407,screwslosher_becchu,10,7,3,8,2,952,x,241,parashelter_sorella,7,3,4,7,5,1121,x,183,campingshelter_camo,7,7,0,5,5,1074,x,175,splatcharger_collabo,8,7,1,4,5,1201,s,67,barrelspinner_remix,8,7,1,5,4,1078,s+,175,furo_deco,7,5,2,8,3,1234,a,74,prime_becchu,5,4,1,4,4,1086,a-,26
2020-10-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,gangaze,302,bravo,FALSE,bold_7,6,5,1,7,5,1276,x,242,dualsweeper_custom,3,3,0,9,2,1120,x,164,nzap85,9,7,2,8,5,1384,x,239,splatscope_becchu,7,7,0,5,4,1058,x,318,hokusai,8,8,0,7,2,855,x,146,nzap89,9,7,2,4,7,1548,x,315,jetsweeper_custom,18,11,7,3,6,1215,x,141,furo,4,3,1,9,2,1136,x,213
2020-10-29T10:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,l3reelgun,4,4,0,2,2,814,,67,bold_7,6,5,1,2,3,863,,40,promodeler_pg,3,1,2,3,2,824,,81,nzap85,10,9,1,2,2,810,,106,bold,2,2,0,5,2,812,,123,hissen_hue,2,2,0,5,2,811,,83,hissen,4,3,1,5,2,735,,51,splatcharger_collabo,2,2,0,4,1,706,,108
2020-10-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,gangaze,151,alpha,TRUE,nzap89,9,9,0,3,2,608,a+,190,squiclean_a,4,1,3,4,2,583,a+,51,hissen_hue,3,2,1,3,1,628,a,64,prime_collabo,5,5,0,2,3,755,a,64,rapid_deco,0,0,0,6,1,426,a,45,prime,6,5,1,4,2,491,a+,58,nzap85,4,2,2,6,3,729,a+,99,pablo,5,5,0,1,3,820,a+,34
2020-10-29T10:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,hissen,6,6,0,5,1,670,,60,promodeler_mg,2,1,1,3,4,1252,,102,kugelschreiber_hue,6,6,0,1,2,705,,75,herocharger_replica,2,1,1,5,1,515,,34,spygadget_sorella,4,2,2,3,3,1211,,73,nzap85,7,3,4,4,2,763,,49,splatroller_collabo,4,4,0,4,2,707,,108,squiclean_g,5,5,0,3,2,602,,66
2020-10-29T10:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,hokusai_hue,5,4,1,1,3,803,,438,barrelspinner_remix,5,3,2,1,4,1008,,107,liter4k_scope,3,2,1,2,3,997,,33,nautilus79,2,1,1,1,2,866,,174,momiji,2,0,2,2,4,1106,,99,jetsweeper,2,1,1,2,4,1041,,24,momiji,1,1,0,3,3,944,,166,dynamo,4,3,1,3,4,782,,121
2020-10-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,168,bravo,TRUE,furo_deco,2,1,1,3,3,1087,x,306,hokusai_hue,6,5,1,9,1,370,x,235,sshooter_collabo,2,1,1,7,2,489,x,202,splatcharger,5,5,0,3,0,387,x,212,hydra_custom,5,3,2,2,2,564,x,222,screwslosher_becchu,14,11,3,3,1,793,x,265,bold_7,3,1,2,5,1,607,x,183,dualsweeper,10,6,4,2,2,666,x,198
2020-10-29T10:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,106,bravo,TRUE,h3reelgun_d,3,2,1,5,1,501,x,535,sputtery_clear,5,5,0,4,2,580,s+,59,hydra_custom,5,3,2,3,1,362,x,296,rapid,4,0,4,5,1,344,x,99,h3reelgun_d,9,8,1,3,2,609,x,180,pablo_hue,7,5,2,3,1,551,x,384,96gal,6,3,3,1,2,511,x,149,wakaba,3,1,2,3,1,437,s+,142
2020-10-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,gangaze,303,bravo,FALSE,kelvin525_deco,9,9,0,9,4,990,x,402,carbon,7,6,1,7,5,1133,x,60,sharp,8,7,1,7,6,959,x,104,barrelspinner,9,4,5,6,1,1351,x,174,nzap85,11,8,3,7,3,1051,x,206,rapid_becchu,9,8,1,7,0,793,x,121,furo_deco,10,7,3,6,5,1522,x,100,wakaba,13,6,7,6,5,1387,x,399
2020-10-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,gangaze,71,bravo,TRUE,momiji,0,0,0,2,2,391,x,384,maneuver_collabo,0,0,0,3,0,181,x,154,dynamo_becchu,1,1,0,3,1,392,x,149,liter4k,1,1,0,1,1,317,x,273,jetsweeper_custom,2,2,0,1,1,174,x,226,explosher,3,1,2,0,1,529,x,201,bold,4,4,0,0,1,519,x,396,splatspinner,3,2,1,1,1,420,x,248
2020-10-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,gangaze,309,alpha,FALSE,nzap85,10,8,2,2,6,1393,s,94,hissen_hue,6,4,2,9,4,1449,s,90,prime_becchu,6,6,0,8,3,993,s,132,splatcharger,8,7,1,8,1,682,s,117,jetsweeper_custom,7,3,4,3,2,985,s,87,furo,6,5,1,3,7,1865,s,33,splatroller_becchu,11,11,0,9,2,888,s,118,l3reelgun_d,11,8,3,10,1,1100,s,148
2020-10-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,300,bravo,FALSE,kelvin525_deco,17,15,2,10,3,891,x,161,hydra_custom,7,4,3,6,4,0,x,124,sshooter_collabo,7,5,2,7,2,1488,x,198,rapid_becchu,11,7,4,6,3,1053,x,43,furo,9,7,2,8,4,1352,x,328,bold,11,8,3,8,2,1261,x,115,hydra_custom,11,5,6,7,4,871,x,132,dualsweeper_custom,12,9,3,9,2,1000,x,66
2020-10-29T10:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,splatcharger,3,3,0,2,1,558,,434,sshooter,3,2,1,2,3,881,,32,96gal_deco,4,4,0,3,2,822,,105,96gal_deco,7,6,1,3,1,706,,112,bold,2,2,0,4,1,923,,76,bold_7,6,6,0,5,1,813,,78,prime_becchu,3,1,2,3,1,734,,83,nzap89,2,1,1,3,1,618,,63
2020-10-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,324,alpha,FALSE,nzap89,9,7,2,3,8,1484,a+,190,hydra_custom,9,5,4,6,3,834,a+,113,bold,10,8,2,11,3,1179,a+,57,dynamo,16,13,3,3,4,1339,a,41,bold_7,12,10,2,13,1,945,a,140,jetsweeper_custom,10,6,4,6,5,1116,a+,224,bucketslosher,4,2,2,7,4,1410,a-,27,pablo,7,4,3,7,2,1278,a+,34
2020-10-29T10:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,l3reelgun,4,3,1,3,2,972,,67,nzap83,4,3,1,4,3,819,,119,nzap85,6,4,2,4,2,752,,81,splatroller,7,5,2,0,3,665,,95,heroshooter_replica,4,3,1,5,3,819,,51,sshooter_collabo,5,5,0,1,2,814,,106,sharp_neo,2,1,1,3,2,763,,108,hissen_hue,2,2,0,6,2,719,,83
2020-10-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,233,alpha,TRUE,explosher_custom,14,9,5,4,2,1135,x,350,barrelspinner_remix,10,6,4,5,1,714,x,150,quadhopper_black,14,12,2,6,3,1147,x,279,nzap85,9,2,7,5,3,899,x,291,prime_becchu,12,11,1,6,3,992,x,281,nautilus79,5,2,3,7,3,761,x,732,liter4k_scope_custom,3,1,2,4,5,1203,x,1144,splatroller,6,6,0,12,1,553,x,305
2020-10-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,233,bravo,TRUE,nautilus79,5,2,3,7,3,761,x,732,prime_becchu,12,11,1,6,3,992,x,281,liter4k_scope_custom,3,1,2,4,5,1203,x,1144,splatroller,6,6,0,12,1,553,x,305,barrelspinner_remix,10,6,4,5,1,714,x,150,quadhopper_black,14,12,2,6,3,1147,x,279,explosher_custom,14,9,5,4,2,1135,x,350,nzap85,9,2,7,5,3,899,x,291
2020-10-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,gangaze,31,bravo,TRUE,nzap89,0,0,0,1,0,141,a+,107,nautilus79,0,0,0,1,0,111,a+,77,dynamo_becchu,0,0,0,1,0,91,a+,229,wakaba,0,0,0,1,0,143,a-,223,nzap89,1,0,1,0,1,266,a,48,barrelspinner_remix,1,1,0,0,0,156,a,69,nzap85,0,0,0,0,0,262,a,99,dualsweeper_custom,3,3,0,0,1,218,a,90
2020-10-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,momiji,8,5,3,8,5,1646,x,384,promodeler_mg,10,10,0,10,3,1302,x,237,spygadget,10,3,7,9,1,950,x,190,explosher,12,7,5,9,1,1122,x,201,wakaba,15,10,5,6,4,1547,x,168,nova_neo,19,14,5,10,2,1007,x,198,bucketslosher_deco,7,6,1,6,4,1318,x,150,jetsweeper_custom,6,5,1,3,3,1043,x,454
2020-10-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,306,alpha,FALSE,furo_deco,7,5,2,5,4,1696,x,306,bold_7,5,4,1,5,4,1407,x,421,pablo_hue,11,10,1,6,4,1355,x,186,hotblaster_custom,12,12,0,11,1,966,x,332,screwslosher_becchu,5,5,0,9,3,1095,x,265,sputtery_hue,5,2,3,7,4,898,x,190,bold,15,13,2,8,5,1661,x,344,splatspinner,10,7,3,7,5,1615,x,348
2020-10-29T10:00:00+00:00,5.3.1,gachi,squad_2,area,devon,146,alpha,TRUE,h3reelgun_d,8,2,6,2,2,698,x,535,herobrush_replica,9,6,3,3,1,516,x,290,hydra_custom,7,6,1,2,1,369,x,278,rapid,5,3,2,4,2,642,x,99,heroroller_replica,6,5,1,3,2,563,x,297,sshooter_collabo,5,5,0,5,2,567,x,360,nzap85,2,0,2,5,1,438,b+,61,octoshooter_replica,1,1,0,4,2,557,x,216
2020-10-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,gangaze,287,alpha,TRUE,bold_7,9,7,2,8,1,1150,x,242,bucketslosher_soda,8,3,5,6,3,884,x,217,nzap89,16,13,3,4,7,1383,x,315,prime_becchu,16,13,3,5,1,917,x,119,sputtery_clear,8,7,1,8,0,873,x,128,splatspinner,7,4,3,8,6,1363,x,177,bold_7,7,6,1,9,3,903,x,157,52gal,7,6,1,12,2,676,x,251
2020-10-29T10:00:00+00:00,5.3.1,gachi,squad_4,area,devon,262,alpha,TRUE,wakaba,12,9,3,3,6,1486,x,407,squiclean_a,17,7,10,5,4,946,x,241,parashelter_sorella,10,6,4,6,3,1079,x,183,campingshelter_camo,4,4,0,4,3,983,x,175,nzap89,9,6,3,4,7,1376,x,301,splatspinner,9,7,2,8,3,1045,x,394,bold,3,3,0,8,5,1395,s+,127,hokusai_hue,2,2,0,6,4,654,x,230
2020-10-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,nzap89,12,7,5,7,7,1371,a+,107,barrelspinner_remix,12,10,2,6,5,1049,a,69,splatroller,6,5,1,8,2,782,a,86,96gal,4,4,0,9,4,965,a,284,wakaba,11,7,4,6,4,1317,a+,54,sshooter_collabo,10,7,3,9,2,833,a+,100,splatcharger_collabo,9,9,0,4,2,920,a,44,nzap85,8,7,1,7,3,1381,a+,242
2020-10-29T10:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,splatcharger,2,2,0,3,1,519,,434,bold,1,1,0,8,1,720,,37,splatroller,3,3,0,4,1,663,,79,kelvin525_deco,1,1,0,4,2,611,,106,bold,4,4,0,2,2,779,,76,prime_becchu,8,7,1,0,3,776,,83,52gal_becchu,8,7,1,1,2,716,,41,96gal_deco,2,1,1,4,0,507,,105
2020-10-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,kelvin525_deco,11,9,2,10,2,741,x,402,splatspinner,4,3,1,6,6,1428,x,134,splatroller,7,5,2,6,3,1017,x,133,splatroller,9,7,2,5,2,951,x,191,hissen,4,3,1,9,2,907,x,99,campingshelter_camo,14,11,3,6,4,1296,x,145,splatroller,8,7,1,7,2,913,x,85,hydra_custom,8,6,2,2,4,994,x,162
2020-10-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,304,bravo,FALSE,nzap85,5,3,2,3,5,1225,s+,94,hydra_custom,10,7,3,10,0,823,s+,95,bold,10,8,2,8,3,1280,s+,101,sshooter_collabo,10,9,1,7,3,1194,s+,223,nzap85,12,10,2,8,4,1405,s+,189,hydra_custom,9,5,4,7,4,1002,s+,140,dualsweeper_custom,13,7,6,5,3,1114,s+,182,sharp,7,6,1,7,2,896,s+,156
2020-10-29T10:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,l3reelgun,2,2,0,1,3,1045,,67,nzap85,10,7,3,2,3,764,,84,maneuver,3,3,0,2,3,761,,55,liter4k_scope,4,4,0,2,2,693,,35,nzap89,1,1,0,2,4,1043,,55,prime_becchu,4,4,0,3,2,989,,128,dynamo_tesla,3,1,2,6,1,588,,108,squiclean_b,1,1,0,5,1,501,,51
