# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-02T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,320,alpha,FALSE,kelvin525_deco,13,11,2,6,2,857,s+,171,clashblaster_neo,11,8,3,8,1,660,s+,69,nzap85,9,4,5,11,3,944,s+,326,bottlegeyser_foil,8,6,2,10,3,827,s+,266,sshooter_collabo,18,16,2,8,3,905,s+,42,variableroller_foil,9,8,1,6,4,1015,s+,195,maneuver_collabo,12,9,3,7,1,916,s+,190,prime_becchu,6,2,4,9,1,616,s+,289
2020-10-02T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,mongara,300,bravo,FALSE,liter4k,5,4,1,7,3,932,x,242,dualsweeper_custom,11,6,5,7,2,1152,s+,119,longblaster,9,7,2,9,1,650,x,187,nzap89,8,5,3,7,4,1016,x,122,nzap85,13,7,6,8,5,1064,s+,96,splatroller,12,10,2,5,6,1091,x,176,sshooter,11,9,2,6,1,824,s,60,bamboo14mk1,5,4,1,5,4,928,s+,101
2020-10-02T12:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,furo_deco,9,9,0,4,2,1148,,464,splatroller,3,2,1,1,3,922,,247,bucketslosher,0,0,0,4,2,722,,7,heroroller_replica,4,4,0,6,2,623,,154,promodeler_mg,1,1,0,4,3,1084,,24,bold,7,7,0,3,4,989,,104,squiclean_b,5,5,0,3,1,800,,40,maneuver,2,2,0,5,0,530,,44
2020-10-02T12:00:00+00:00,5.3.0,gachi,standard,asari,engawa,272,bravo,TRUE,kugelschreiber_hue,10,8,2,5,3,979,x,344,bottlegeyser_foil,9,8,1,5,4,932,x,191,nzap89,0,0,0,9,4,1102,x,243,nzap85,6,6,0,11,2,796,x,86,prime_becchu,20,18,2,6,3,926,x,238,nzap85,7,4,3,4,5,1293,x,349,nautilus47,6,5,1,9,1,506,x,166,barrelspinner_remix,3,3,0,5,3,931,x,147
2020-10-02T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,300,bravo,FALSE,l3reelgun_d,4,2,2,5,0,721,a,99,nzap89,10,9,1,5,5,1256,a-,102,splatspinner_collabo,6,3,3,7,3,840,a-,125,dynamo_tesla,5,4,1,3,3,863,a,92,nzap89,8,6,2,5,3,1045,a-,110,jetsweeper,4,3,1,3,6,1010,a-,212,hokusai_becchu,4,3,1,6,0,374,a-,67,furo,7,7,0,5,4,1305,a,89
2020-10-02T12:00:00+00:00,5.3.0,gachi,standard,asari,engawa,320,bravo,FALSE,hydra_custom,6,3,3,2,5,882,x,419,nzap85,4,1,3,8,2,944,x,173,liter4k,6,6,0,5,4,1135,x,182,nova,6,6,0,11,4,770,x,123,heromaneuver_replica,8,7,1,5,4,1027,x,160,carbon_deco,8,7,1,5,3,1093,x,365,sshooter_collabo,8,7,1,3,3,1103,x,239,liter4k,6,5,1,4,3,1000,x,347
2020-10-02T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,manta,103,bravo,TRUE,dualsweeper,2,1,1,4,1,390,x,609,nzap85,2,1,1,4,0,221,s+,161,quadhopper_black,1,1,0,4,0,252,x,211,dynamo_becchu,5,5,0,4,1,384,x,122,dynamo_becchu,1,1,0,1,2,462,x,406,dynamo_becchu,6,6,0,2,1,406,x,191,liter4k_scope_custom,7,6,1,2,2,468,x,314,rapid_deco,6,3,3,3,1,335,x,280
2020-10-02T12:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,hissen,4,4,0,3,1,743,,48,dualsweeper_custom,4,4,0,4,2,867,,36,dynamo_becchu,4,3,1,1,3,795,,74,sshooter_becchu,2,2,0,4,2,674,,44,rapid_elite_deco,6,3,3,0,3,767,,336,sharp_neo,4,4,0,5,1,722,,124,bold_7,2,2,0,3,2,681,,68,splatroller,3,3,0,5,1,674,,49
2020-10-02T12:00:00+00:00,5.3.0,gachi,standard,asari,engawa,300,alpha,FALSE,nzap89,4,3,1,4,8,1706,s+,412,sputtery_clear,4,3,1,9,1,644,s+,82,splatroller,11,11,0,6,2,904,s+,58,splatroller,10,9,1,4,3,865,s+,157,nzap89,9,6,3,9,5,1170,s+,396,splatroller,9,7,2,5,2,846,s+,112,kugelschreiber_hue,8,7,1,5,3,1060,s+,96,sshooter,4,3,1,7,1,985,s+,553
2020-10-02T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,mongara,324,bravo,FALSE,screwslosher_becchu,14,11,3,6,4,1131,s+,124,dualsweeper_custom,17,11,6,7,3,962,s+,202,hydra_custom,17,11,6,8,2,590,x,196,wakaba,7,3,4,10,4,969,a,125,prime_becchu,12,8,4,11,4,1046,s+,133,heroroller_replica,11,9,2,9,4,917,a-,116,heroroller_replica,9,6,3,10,2,710,s+,125,campingshelter_camo,6,6,0,11,4,935,x,110
2020-10-02T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,splatcharger,3,1,2,1,1,513,,9,nzap89,6,6,0,5,3,898,,61,promodeler_pg,7,6,1,4,2,693,,50,squiclean_g,4,4,0,4,1,423,,46,heroroller_replica,9,9,0,6,2,662,,34,barrelspinner_remix,4,4,0,5,1,580,,26,nzap89,2,1,1,2,2,0,,16,ochiba,0,0,0,4,2,0,,22
2020-10-02T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,kugelschreiber,12,12,0,1,2,839,,464,splatspinner_becchu,5,4,1,0,3,872,,40,heroroller_replica,6,5,1,1,3,768,,104,heroroller_replica,6,5,1,2,1,489,,154,splatroller,2,2,0,4,2,741,,247,pablo,1,1,0,10,2,725,,7,prime_becchu,1,1,0,6,0,593,,44,carbon_deco,1,0,1,6,0,447,,25
2020-10-02T12:00:00+00:00,5.3.0,gachi,standard,asari,engawa,240,bravo,TRUE,kelvin525_deco,10,9,1,7,2,797,s+,171,splatroller,4,3,1,6,3,815,s+,396,splatcharger,5,5,0,5,0,531,s+,144,bold,4,2,2,6,2,928,s+,53,prime_becchu,9,9,0,7,0,601,s+,211,screwslosher_becchu,9,7,2,6,2,899,s+,38,pablo,5,4,1,1,3,716,s+,156,maneuver_collabo,4,3,1,5,2,801,s+,190
2020-10-02T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,manta,310,bravo,FALSE,dualsweeper,10,8,2,6,7,1337,x,609,nzap85,5,2,3,7,4,959,s+,161,kelvin525_becchu,9,5,4,7,4,1042,x,364,longblaster_necro,13,12,1,5,5,967,s+,272,jetsweeper,9,6,3,8,6,1346,s+,127,splatspinner_becchu,9,6,3,8,4,1030,x,195,clashblaster_neo,11,9,2,6,5,980,x,581,dynamo_becchu,4,4,0,5,4,916,x,274
2020-10-02T12:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,furo,3,3,0,4,2,820,,237,bold_7,6,5,1,4,2,984,,202,sputtery_hue,1,1,0,5,1,806,,138,l3reelgun,5,3,2,4,2,772,,62,furo,7,5,2,2,4,1420,,13,nzap89,2,1,1,2,3,958,,144,sshooter_collabo,7,5,2,3,2,671,,281,96gal_deco,7,6,1,5,1,545,,248
2020-10-02T12:00:00+00:00,5.3.0,gachi,standard,asari,engawa,307,bravo,FALSE,h3reelgun_d,6,2,4,7,3,1301,x,621,splatroller,9,6,3,8,1,887,x,120,kugelschreiber,10,9,1,6,3,948,x,261,pablo_hue,8,7,1,8,2,986,x,211,bucketslosher_deco,11,8,3,6,4,1175,x,115,sputtery_hue,12,9,3,9,1,691,x,93,wakaba,7,2,5,8,2,978,x,279,dynamo_tesla,14,10,4,3,5,1145,x,153
2020-10-02T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,hissen,8,6,2,1,2,682,,48,96gal_deco,6,6,0,0,2,929,,96,liter4k,10,8,2,0,2,484,,100,heroroller_replica,9,8,1,3,1,464,,107,squiclean_b,0,0,0,5,2,683,,41,octoshooter_replica,1,1,0,7,0,610,,34,nova_becchu,2,2,0,8,1,479,,44,heroshooter_replica,2,1,1,8,0,377,,121
2020-10-02T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,mongara,290,alpha,TRUE,liter4k,7,7,0,4,2,774,x,242,longblaster,13,8,5,4,4,928,x,187,dualsweeper_custom,13,9,4,4,3,1155,s+,119,nzap89,9,7,2,6,6,1106,x,122,rapid_becchu,9,8,1,5,3,1031,s+,80,prime_becchu,7,7,0,9,2,855,s+,175,prime,5,1,4,8,2,871,a+,130,kugelschreiber_hue,2,2,0,10,2,881,x,237
2020-10-02T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,300,alpha,FALSE,l3reelgun_d,6,5,1,4,3,887,a,99,nzap85,10,8,2,3,3,842,a,47,sshooter_collabo,6,5,1,5,4,1040,a,71,sputtery,5,5,0,9,2,792,a+,202,squiclean_b,1,1,0,0,3,311,a,156,nzap85,8,6,2,9,2,698,a-,50,nzap89,9,7,2,10,3,903,a-,96,bold_7,7,6,1,4,3,1096,a-,81
2020-10-02T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,307,alpha,FALSE,kugelschreiber_hue,13,13,0,12,1,698,x,344,pablo_permanent,4,2,2,7,4,854,x,287,52gal_becchu,6,4,2,9,2,665,x,715,dualsweeper_custom,6,4,2,7,1,842,x,198,nautilus47,18,11,7,4,2,776,x,197,prime_becchu,10,5,5,7,2,869,x,365,herobrush_replica,11,9,2,8,2,674,x,400,herocharger_replica,11,10,1,4,1,702,x,122
2020-10-02T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,320,bravo,FALSE,nzap89,13,10,3,6,6,1320,s+,412,sharp_neo,15,11,4,8,2,930,s+,116,nzap85,9,5,4,8,4,1078,s+,326,l3reelgun_d,9,4,5,8,3,762,s+,105,dynamo_becchu,7,7,0,9,2,983,s+,98,ochiba,11,6,5,8,4,1285,s+,203,sshooter_collabo,12,10,2,6,1,815,s+,68,nzap89,12,7,5,7,3,1132,s+,293
2020-10-02T12:00:00+00:00,5.3.0,gachi,standard,asari,engawa,320,alpha,FALSE,hydra_custom,11,5,6,5,3,967,x,419,bottlegeyser_foil,6,5,1,7,3,1145,x,288,kelvin525_deco,9,8,1,7,2,663,x,131,maneuver_becchu,3,2,1,10,2,777,x,207,screwslosher_becchu,6,4,2,6,2,917,x,160,liter4k,10,10,0,4,2,834,x,234,kelvin525,10,8,2,6,4,783,x,147,h3reelgun_d,13,7,6,5,4,1342,x,196
2020-10-02T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,splatcharger,5,5,0,0,2,536,,10,prime_becchu,9,6,3,1,2,825,,50,heroroller_replica,8,8,0,3,1,638,,46,herocharger_replica,5,5,0,3,0,260,,60,nzap89,1,1,0,7,2,757,,61,nzap83,3,3,0,7,1,646,,26,carbon_deco,0,0,0,4,2,565,,34,squiclean_g,3,3,0,6,0,337,,61
2020-10-02T12:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,heroroller_replica,13,13,0,3,2,633,,464,nzap89,6,3,3,2,3,933,,37,herobrush_replica,6,5,1,2,3,846,,104,carbon,3,0,3,4,1,530,,44,barrelspinner_deco,4,4,0,4,3,976,,40,splatroller,3,3,0,4,1,558,,247,heroroller_replica,4,4,0,8,1,520,,154,carbon_deco,0,0,0,5,0,518,,25
2020-10-02T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,furo,3,2,1,3,3,1146,,237,furo,3,2,1,3,5,1169,,13,sputtery_hue,3,2,1,6,3,967,,138,squiclean_g,5,5,0,5,2,737,,62,sputtery_hue,1,0,1,3,4,1358,,175,dualsweeper_custom,8,6,2,2,3,986,,195,quadhopper_black,4,2,2,2,2,930,,144,sshooter_collabo,9,8,1,4,2,761,,281
2020-10-02T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,mongara,246,bravo,TRUE,screwslosher_becchu,9,9,0,6,2,883,s+,124,hydra_custom,9,5,4,4,2,505,x,196,octoshooter_replica,7,3,4,7,1,0,x,191,explosher_custom,4,3,1,8,2,784,s,144,nzap85,10,6,4,2,6,1213,s+,90,heroroller_replica,10,10,0,5,2,642,x,212,dynamo,8,7,1,6,3,770,s,142,variableroller_foil,3,2,1,7,3,705,a,55
2020-10-02T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,312,bravo,FALSE,kelvin525_deco,8,7,1,6,2,803,s+,171,splatcharger,6,5,1,6,2,759,s+,131,nzap89,6,4,2,6,3,931,s+,314,prime_becchu,10,8,2,5,1,898,s+,334,wakaba,6,4,2,5,5,1100,s+,234,prime_becchu,11,9,2,5,1,734,s+,228,sshooter_collabo,7,6,1,8,2,747,s+,116,dualsweeper,5,4,1,8,4,1011,s+,315
2020-10-02T12:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,hissen,8,6,2,2,2,741,,48,splatcharger_becchu,3,2,1,0,2,577,,86,longblaster,5,3,2,3,1,531,,45,rapid_becchu,0,0,0,0,2,490,,48,jetsweeper,3,3,0,0,3,715,,149,explosher_custom,1,1,0,3,1,648,,123,splatroller,2,1,1,4,1,595,,30,maneuver_becchu,0,0,0,4,1,571,,74
2020-10-02T12:00:00+00:00,5.3.0,gachi,standard,asari,engawa,125,alpha,TRUE,h3reelgun_d,6,2,4,1,2,570,x,621,jetsweeper,2,1,1,1,3,565,x,216,carbon_deco,4,4,0,2,2,565,x,239,nzap89,6,3,3,0,3,602,x,287,herocharger_replica,1,1,0,1,1,413,x,187,nzap85,2,2,0,3,0,639,x,431,sshooter_collabo,1,1,0,3,1,570,x,177,screwslosher_becchu,0,0,0,3,1,510,x,231
2020-10-02T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,manta,300,bravo,FALSE,dualsweeper,6,4,2,8,5,1083,x,609,clashblaster_neo,13,8,5,10,3,779,s+,195,jetsweeper,8,5,3,4,10,1606,s+,220,nzap85,8,3,5,6,4,702,s+,161,heroslosher_replica,8,6,2,6,4,1068,x,157,bamboo14mk1,7,6,1,4,6,1354,x,264,octoshooter_replica,5,5,0,7,3,901,x,420,jetsweeper_custom,16,11,5,3,4,1119,x,256
2020-10-02T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,mongara,55,alpha,TRUE,liter4k,4,2,2,0,1,179,x,242,longblaster,4,3,1,0,1,239,x,187,dualsweeper_custom,4,3,1,0,1,314,s+,119,nzap89,1,1,0,1,1,193,x,122,dynamo_becchu,1,1,0,2,0,187,x,161,prime_becchu,0,0,0,3,0,122,s+,232,parashelter_sorella,0,0,0,2,0,225,s+,255,liter4k_scope_custom,0,0,0,2,0,177,s+,153
2020-10-02T12:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,splatcharger,2,2,0,1,2,550,,10,nzap89,2,2,0,5,2,722,,61,squiclean_g,6,6,0,2,2,584,,61,liter4k_custom,0,0,0,5,1,360,,26,variableroller_foil,6,6,0,3,1,714,,50,hydra,6,5,1,3,0,592,,46,maneuver,0,0,0,3,1,326,,4,herocharger_replica,2,2,0,1,0,0,,60
2020-10-02T12:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,hotblaster,10,7,3,4,1,553,,464,promodeler_pg,7,7,0,4,2,998,,44,nzap89,4,3,1,3,4,968,,37,heroroller_replica,3,3,0,5,2,623,,154,dualsweeper_custom,9,8,1,3,3,1154,,104,dynamo_becchu,3,2,1,6,1,644,,40,splatroller,4,4,0,4,1,581,,247,furo_deco,2,2,0,7,1,554,,25
2020-10-02T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,furo,3,3,0,6,2,784,,237,furo,2,2,0,4,4,1187,,13,jetsweeper,1,0,1,3,3,879,,138,sharp,5,5,0,6,1,625,,239,promodeler_mg,6,5,1,0,4,1298,,161,sputtery,3,2,1,3,3,863,,99,sshooter_collabo,10,9,1,5,1,732,,281,squiclean_g,3,3,0,2,3,708,,62
2020-10-02T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,315,bravo,FALSE,l3reelgun_d,7,7,0,8,2,858,a,99,maneuver,6,5,1,7,3,811,a-,52,ochiba,5,3,2,7,2,1076,a-,393,nzap85,9,6,3,7,3,773,a-,149,l3reelgun_becchu,11,9,2,6,4,1122,a-,92,96gal_deco,12,10,2,3,3,834,a-,71,promodeler_pg,5,4,1,6,3,834,a-,87,sshooter_becchu,8,6,2,6,3,751,a-,51
2020-10-02T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,320,bravo,FALSE,h3reelgun_d,6,1,5,6,5,1371,x,621,bold,4,3,1,13,2,805,x,152,hissen,9,7,2,8,3,588,x,97,dynamo_becchu,12,12,0,4,6,1126,x,371,jetsweeper_custom,18,11,7,2,7,1470,x,216,hissen,11,9,2,5,3,844,x,222,nzap85,9,5,4,6,3,1048,x,773,kelvin525_deco,7,6,1,10,1,743,x,198
2020-10-02T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,manta,307,bravo,FALSE,screwslosher_becchu,5,4,1,9,2,971,s+,124,splatroller,11,11,0,6,3,1005,s+,125,hydra_custom,10,6,4,4,4,953,x,196,liter4k_custom,2,2,0,9,5,997,s+,108,nzap85,18,16,2,9,4,1295,c,27,hydra_custom,9,6,3,6,1,490,x,268,wakaba,7,4,3,7,5,1239,b+,53,jetsweeper,5,2,3,1,7,1154,s+,104
2020-10-02T12:00:00+00:00,5.3.0,gachi,standard,asari,engawa,72,bravo,TRUE,nzap89,0,0,0,2,1,378,s+,412,splatcharger,0,0,0,2,0,231,s+,85,splatroller_collabo,0,0,0,0,0,238,s+,396,wakaba,1,1,0,3,0,386,s+,251,hokusai_hue,1,0,1,1,1,222,s+,313,sshooter_collabo,3,2,1,0,1,411,s+,68,dualsweeper_custom,2,1,1,0,1,300,s+,73,prime_becchu,6,4,2,0,1,362,s+,225
2020-10-02T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,mongara,313,alpha,FALSE,liter4k,11,8,3,4,5,927,x,242,longblaster,10,5,5,9,1,666,x,187,dualsweeper_custom,8,6,2,6,4,1146,s+,119,nzap89,7,6,1,6,5,1099,x,122,52gal_becchu,11,10,1,6,4,1123,x,116,kugelschreiber_hue,9,7,2,6,2,1041,x,134,splatroller,7,4,3,9,2,703,s,89,jetsweeper_custom,6,3,3,8,2,998,a-,176
2020-10-02T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,320,alpha,FALSE,kugelschreiber_hue,16,11,5,7,2,795,x,344,sshooter_collabo,6,4,2,9,1,629,x,485,herobrush_replica,12,10,2,9,2,776,x,400,maneuver_collabo,11,8,3,6,2,946,x,86,nautilus47,16,14,2,6,4,879,x,197,octoshooter_replica,9,8,1,10,3,940,x,275,nzap85,5,3,2,9,3,847,x,58,heroshelter_replica,9,6,3,10,1,665,x,280
2020-10-02T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,320,alpha,FALSE,hydra_custom,5,2,3,5,2,714,x,419,campingshelter_camo,10,6,4,6,1,1086,x,286,splatroller,12,12,0,8,1,772,x,271,heroroller_replica,8,7,1,8,2,1065,x,237,splatroller,12,10,2,12,1,535,x,185,nzap85,8,5,3,5,5,1217,x,288,liter4k,6,5,1,4,3,1051,x,272,splatroller,8,7,1,6,2,911,x,258
2020-10-02T12:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,hissen,5,2,3,5,1,666,,48,furo,4,3,1,2,4,1380,,70,sharp_neo,2,2,0,8,0,526,,60,splatcharger_becchu,0,0,0,4,1,526,,76,splatcharger,5,3,2,1,3,832,,145,hydra,6,4,2,1,2,797,,70,splatroller,9,9,0,1,1,779,,124,clashblaster_neo,3,3,0,4,1,723,,55
2020-10-02T12:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,l3reelgun,10,10,0,3,2,982,,464,promodeler_pg,2,0,2,5,3,1124,,154,nzap89,6,4,2,1,4,1069,,37,screwslosher_becchu,2,1,1,5,0,437,,44,dualsweeper_custom,7,5,2,5,3,1038,,104,dynamo_becchu,5,4,1,2,3,897,,40,splatroller,3,3,0,2,2,821,,247,furo_deco,3,2,1,6,1,580,,25
2020-10-02T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,furo,4,3,1,2,3,813,,237,furo,4,2,2,3,4,1061,,13,barrelspinner_remix,5,3,2,2,3,798,,25,squiclean_g,5,4,1,2,3,778,,62,l3reelgun,0,0,0,1,1,1172,,161,bold_7,3,3,0,5,1,894,,53,bucketslosher_soda,5,5,0,4,1,752,,147,liter4k,1,1,0,2,1,521,,242
2020-10-02T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,manta,300,bravo,FALSE,dualsweeper,11,10,1,4,7,1432,x,609,kelvin525_deco,13,11,2,5,4,1033,a,215,splatscope,5,3,2,5,3,784,s+,193,nzap85,9,3,6,7,5,963,s+,161,nzap85,9,4,5,6,4,1213,s+,213,sputtery_clear,6,5,1,11,0,748,s+,147,furo,4,2,2,5,5,1472,s+,142,octoshooter_replica,10,10,0,7,4,1105,x,427
2020-10-02T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,splatcharger,1,1,0,1,1,394,,10,52gal,4,4,0,3,2,885,,32,liter4k_custom,1,1,0,5,1,488,,26,splatcharger_collabo,5,5,0,3,0,283,,50,splatroller,6,6,0,4,2,609,,43,squiclean_g,3,2,1,2,2,574,,61,hydra,2,2,0,2,1,550,,46,liter4k_scope,2,2,0,3,1,384,,38
2020-10-02T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,hissen,8,6,2,1,3,901,,48,nzap89,3,1,2,1,4,926,,109,nzap89,1,1,0,2,3,864,,69,carbon,4,3,1,5,2,756,,62,52gal_becchu,2,2,0,2,4,994,,155,bold_neo,2,2,0,4,2,940,,20,wakaba,4,4,0,5,3,939,,90,liter4k_scope_custom,1,1,0,0,2,672,,67
2020-10-02T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,308,bravo,FALSE,nzap89,7,5,2,7,5,920,s+,412,splatspinner,10,8,2,7,3,883,s+,257,promodeler_mg,7,6,1,4,4,1165,s+,302,wakaba,9,5,4,5,5,1134,s+,180,sharp_neo,3,3,0,6,1,928,s+,149,wakaba,10,5,5,5,4,1284,s+,234,hissen,15,12,3,8,2,904,s+,65,splatcharger,4,3,1,5,2,624,s+,107
2020-10-02T12:00:00+00:00,5.3.0,gachi,standard,asari,engawa,303,alpha,FALSE,l3reelgun_d,9,6,3,4,3,1165,a,99,wakaba,11,5,6,4,5,1299,a-,313,sharp_neo,10,9,1,7,0,974,a,64,52gal_becchu,7,6,1,7,3,954,a-,303,promodeler_mg,9,6,3,8,2,954,a+,81,96gal,7,2,5,7,4,1142,a+,142,nzap89,12,11,1,5,7,1363,a-,87,bold,2,2,0,6,1,930,a+,92
2020-10-02T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,manta,316,alpha,FALSE,liter4k,8,6,2,7,4,988,x,242,nzap89,15,12,3,6,4,1072,x,122,dualsweeper_custom,8,6,2,5,3,1320,s+,119,longblaster,8,5,3,11,1,729,x,187,52gal_becchu,14,13,1,7,5,1131,x,116,kugelschreiber_hue,10,9,1,7,4,1115,x,134,nzap85,7,1,6,9,4,1206,a-,176,splatroller,7,6,1,6,2,726,s,89
2020-10-02T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,manta,113,alpha,TRUE,heroroller_replica,2,2,0,2,2,532,s+,124,sputtery_clear,8,6,2,1,1,581,x,196,prime_becchu,4,4,0,1,2,355,s+,125,liter4k,2,1,1,3,2,429,s+,108,splatscope,5,5,0,2,0,505,x,105,longblaster_necro,1,1,0,4,1,350,a-,75,l3reelgun_d,1,0,1,4,0,480,s,209,dynamo_becchu,1,1,0,3,0,540,s,99
2020-10-02T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,308,bravo,FALSE,h3reelgun_d,5,3,2,9,1,1077,x,621,heroroller_replica,7,6,1,8,1,629,x,251,nzap89,8,7,1,6,1,573,x,207,liter4k_scope,10,7,3,4,4,1163,x,58,quadhopper_black,12,11,1,10,1,846,x,159,sharp,8,6,2,7,4,981,x,88,liter4k_scope,6,3,3,2,4,871,x,116,furo,7,7,0,4,3,973,x,367
2020-10-02T12:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,l3reelgun,8,8,0,5,2,997,,464,promodeler_pg,3,3,0,5,5,1320,,154,liter4k,6,6,0,3,1,609,,40,longblaster_necro,4,4,0,4,0,335,,228,dualsweeper_custom,8,6,2,4,3,1125,,104,sharp,8,7,1,5,1,799,,44,splatroller,3,2,1,5,2,591,,247,furo_deco,2,2,0,7,0,517,,25
2020-10-02T12:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,furo,3,3,0,2,4,1113,,237,bold_7,1,1,0,3,3,985,,53,96gal,2,0,2,2,3,942,,54,dynamo_tesla,5,4,1,2,4,833,,151,promodeler_rg,1,1,0,0,2,1390,,161,furo,3,3,0,3,4,1061,,13,nautilus47,5,4,1,3,2,732,,156,splatroller_becchu,2,1,1,2,3,675,,117
2020-10-02T12:00:00+00:00,5.3.0,gachi,standard,asari,engawa,310,bravo,FALSE,hydra_custom,11,9,2,4,3,840,x,419,sputtery_clear,5,3,2,10,0,1041,x,287,hotblaster,6,6,0,7,2,849,x,178,prime_becchu,9,7,2,9,1,814,x,256,splatroller,10,9,1,7,1,894,x,154,nautilus79,7,6,1,8,3,979,x,369,kelvin525_becchu,11,7,4,4,4,1048,x,200,rapid_becchu,12,8,4,6,3,1023,x,380
2020-10-02T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,192,alpha,TRUE,kugelschreiber_hue,16,11,5,5,1,526,x,344,sshooter_becchu,2,2,0,5,1,446,x,219,nzap85,6,2,4,3,3,891,x,349,rapid_deco,5,2,3,3,2,411,x,124,hissen,0,0,0,0,0,0,x,156,bamboo14mk1,7,6,1,3,2,650,x,353,prime_collabo,9,7,2,6,1,521,x,156,sshooter_collabo,4,3,1,8,0,558,x,485
2020-10-02T12:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,splatcharger,4,4,0,0,2,545,,10,dualsweeper,6,4,2,3,2,704,,43,herospinner_replica,2,1,1,3,1,682,,30,hydra,5,5,0,4,0,490,,46,maneuver,3,3,0,4,2,763,,26,heroroller_replica,1,1,0,3,0,702,,32,heroblaster_replica,2,2,0,4,1,612,,73,liter4k_scope,4,4,0,3,2,590,,38
2020-10-02T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,mongara,300,bravo,FALSE,ochiba,10,6,4,8,3,1001,s+,219,dynamo_becchu,11,9,2,9,3,862,b+,41,spygadget_becchu,8,3,5,6,5,1034,b-,88,splatscope,8,6,2,3,3,882,s,80,kugelschreiber,11,6,5,3,3,698,s+,103,bold_neo,9,7,2,8,6,1482,a+,164,hotblaster_custom,8,7,1,7,2,818,x,124,promodeler_mg,5,4,1,9,2,1147,a+,58
