# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-04T08:00:00+00:00,5.3.0,gachi,squad_2,area,fujitsubo,215,bravo,TRUE,nautilus47,12,11,1,4,3,818,x,374,parashelter_sorella,5,3,2,5,3,833,x,158,prime_collabo,5,5,0,7,2,724,a+,77,hissen_hue,1,0,1,2,0,0,s,53,hotblaster,11,7,4,7,1,412,s+,148,hotblaster,10,8,2,5,2,660,x,457,l3reelgun,6,3,3,3,4,992,x,193,rapid_becchu,3,0,3,4,2,780,a-,42
2020-10-04T08:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,39,alpha,TRUE,bamboo14mk1,0,0,0,1,0,90,s,89,nzap85,1,0,1,0,1,203,s,83,kelvin525_becchu,4,3,1,0,0,168,s,98,bold_7,2,2,0,1,0,172,s,121,heroroller_replica,2,2,0,2,0,104,s,125,barrelspinner,0,0,0,1,0,126,s,189,sshooter_collabo,0,0,0,0,0,0,s,324,nzap85,0,0,0,2,0,170,s,156
2020-10-04T08:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,332,bravo,FALSE,sharp_neo,6,3,3,10,2,1050,b+,57,splatroller,8,6,2,8,3,819,b-,61,splatspinner_becchu,17,13,4,9,3,1370,b,75,nzap85,5,5,0,11,3,1081,b,53,heroroller_replica,7,5,2,8,0,808,b,47,furo_deco,8,5,3,9,1,1166,b-,51,nzap89,16,16,0,8,2,1001,b-,43,dualsweeper_custom,13,11,2,5,4,1439,b,48
2020-10-04T08:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,,splatcharger_collabo,5,5,0,2,2,760,,328,hissen_hue,6,4,2,2,2,932,,71,pablo_hue,7,2,5,3,2,830,,155,herocharger_replica,1,1,0,5,0,416,,441,96gal,6,2,4,3,3,939,,87,squiclean_g,4,3,1,4,3,701,,121,sshooter_becchu,6,5,1,3,3,656,,32,hydra,3,2,1,2,1,585,,312
2020-10-04T08:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,144,bravo,TRUE,splatroller_collabo,4,4,0,7,0,356,x,190,squiclean_g,1,1,0,4,1,557,x,103,rapid_elite_deco,4,2,2,1,3,528,x,269,octoshooter_replica,3,3,0,7,0,312,x,225,screwslosher_becchu,5,1,4,2,2,602,x,370,dynamo_tesla,9,4,5,2,2,553,x,57,hydra_custom,6,5,1,3,1,529,x,176,sharp,10,9,1,3,1,386,x,178
2020-10-04T08:00:00+00:00,5.3.0,gachi,squad_4,area,fujitsubo,174,bravo,TRUE,l3reelgun_d,6,3,3,2,3,789,x,163,nzap85,10,8,2,5,3,916,s+,82,prime_becchu,3,3,0,4,2,610,a,59,sshooter_collabo,2,2,0,4,1,495,x,98,sshooter_collabo,10,10,0,3,2,820,x,599,hokusai_becchu,4,4,0,3,2,645,a,106,dynamo_becchu,1,1,0,5,4,670,x,65,hissen,0,0,0,5,2,595,c-,33
2020-10-04T08:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,306,bravo,FALSE,bamboo14mk1,5,5,0,4,4,1135,s,89,bold,7,6,1,8,2,1335,s,175,clashblaster_neo,14,10,4,6,4,1100,s,358,dualsweeper_custom,2,0,2,10,0,687,s,258,wakaba,20,16,4,3,7,1597,s,254,clashblaster_neo,7,6,1,3,2,0,s,231,hissen,9,3,6,11,3,958,s,74,jetsweeper_custom,6,2,4,6,3,879,s,135
2020-10-04T08:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,nzap89,3,3,0,3,2,779,,90,nzap85,4,4,0,0,3,1049,,58,promodeler_mg,1,1,0,2,3,1038,,232,dualsweeper_custom,4,4,0,1,2,706,,33,dynamo_becchu,1,1,0,1,3,942,,217,promodeler_pg,1,1,0,4,2,902,,58,squiclean_b,4,3,1,3,2,809,,88,hydra_custom,1,1,0,4,2,632,,85
2020-10-04T08:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,hissen_hue,5,4,1,6,5,1335,x,198,h3reelgun_cherry,8,6,2,9,1,705,x,149,l3reelgun,6,4,2,10,1,939,x,102,screwslosher,13,11,2,10,2,997,x,441,bucketslosher_soda,16,15,1,10,2,1017,x,291,splatscope,9,6,3,2,3,976,x,160,prime_becchu,15,11,4,7,2,886,x,191,nzap89,4,3,1,7,4,1185,x,143
2020-10-04T08:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,292,alpha,TRUE,bold_7,7,4,3,9,1,766,x,420,maneuver,18,16,2,7,4,1059,x,202,prime_collabo,7,7,0,7,3,1005,x,185,hydra_custom,13,10,3,7,2,685,x,207,screwslosher_becchu,11,9,2,8,2,829,x,157,sshooter_collabo,10,9,1,9,1,678,x,188,h3reelgun_d,8,4,4,10,2,950,x,430,clashblaster,12,8,4,11,0,657,x,1172
2020-10-04T08:00:00+00:00,5.3.0,gachi,squad_2,area,fujitsubo,251,bravo,TRUE,dualsweeper,6,5,1,8,4,878,x,611,barrelspinner_remix,5,2,3,5,6,1211,s+,166,dualsweeper_custom,8,6,2,6,3,1085,x,137,dualsweeper_custom,3,1,2,5,4,1197,x,291,prime_becchu,7,6,1,3,4,1049,x,98,rapid_becchu,9,8,1,3,2,751,x,283,furo,2,1,1,2,7,1787,x,258,sharp_neo,10,9,1,6,2,1002,x,202
2020-10-04T08:00:00+00:00,5.3.0,gachi,squad_2,area,fujitsubo,251,alpha,TRUE,sharp_neo,10,9,1,6,2,1002,x,202,rapid_becchu,9,8,1,3,2,751,x,283,prime_becchu,7,6,1,3,4,1049,x,98,furo,2,1,1,2,7,1787,x,258,dualsweeper_custom,8,6,2,6,3,1085,x,137,dualsweeper,6,5,1,8,4,878,x,611,barrelspinner_remix,5,2,3,5,6,1211,s+,166,dualsweeper_custom,3,1,2,5,4,1197,x,291
2020-10-04T08:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,272,bravo,TRUE,nzap85,9,5,4,11,3,1124,s,415,nzap85,14,9,5,6,6,1379,s,84,herocharger_replica,3,3,0,10,0,587,s,91,hissen,10,8,2,9,2,866,s,53,squiclean_a,6,4,2,4,3,914,s,92,barrelspinner_deco,10,9,1,4,2,1053,s,322,nzap85,15,12,3,9,2,1123,s,109,bold,11,9,2,8,3,1331,s,270
2020-10-04T08:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,318,alpha,FALSE,splatroller_collabo,5,4,1,13,1,613,x,190,nzap85,22,17,5,8,5,1529,x,141,bold,6,5,1,8,2,757,x,124,prime_becchu,12,12,0,3,4,1188,x,143,rapid_elite_deco,14,10,4,9,2,910,x,269,bold,10,5,5,10,2,1359,x,435,sharp,13,8,5,10,1,730,x,178,quadhopper_black,11,8,3,9,1,1047,x,159
2020-10-04T08:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,splatcharger_collabo,4,4,0,1,2,835,,328,hissen_hue,5,5,0,1,3,1058,,71,pablo_hue,4,3,1,2,2,799,,155,hydra,2,1,1,5,0,394,,312,96gal,3,1,2,2,3,965,,87,squiclean_g,5,5,0,5,3,787,,121,sshooter_becchu,1,1,0,2,3,683,,32,herocharger_replica,2,2,0,4,1,425,,441
2020-10-04T08:00:00+00:00,5.3.0,gachi,squad_4,area,anchovy,146,bravo,TRUE,l3reelgun_d,3,1,2,2,2,550,x,163,longblaster,4,4,0,3,1,450,x,98,nzap85,3,1,2,3,3,905,s+,82,prime_becchu,3,3,0,3,2,502,a,59,dynamo_becchu,6,5,1,2,3,974,x,330,prime,6,2,4,2,2,417,b,109,sshooter_collabo,3,3,0,4,2,536,x,237,bamboo14mk3,2,1,1,1,3,791,x,335
2020-10-04T08:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,,nzap89,3,0,3,3,2,682,,90,liter4k_scope,1,1,0,1,4,1122,,123,nzap89,1,1,0,4,2,676,,37,splatcharger,5,5,0,3,0,527,,115,momiji,6,6,0,4,3,915,,150,nzap89,2,1,1,0,4,859,,127,sshooter_becchu,2,2,0,0,3,776,,53,prime,2,2,0,3,3,751,,40
2020-10-04T08:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,hydra_custom,15,9,6,4,2,830,x,374,hotblaster_custom,15,15,0,7,2,942,x,120,sshooter_collabo,14,9,5,5,3,1086,x,136,bucketslosher_deco,10,8,2,10,1,612,x,186,campingshelter_camo,3,2,1,9,1,0,x,242,kelvin525_deco,9,8,1,9,2,636,x,86,sshooter_collabo,7,5,2,11,3,741,x,335,hissen,13,11,2,12,4,896,x,260
2020-10-04T08:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,122,alpha,TRUE,bold_7,2,2,0,4,0,369,x,420,carbon_deco,6,6,0,3,2,464,x,211,hokusai_hue,4,2,2,4,1,375,x,99,bottlegeyser_foil,9,7,2,2,2,467,x,217,hokusai_becchu,8,7,1,4,1,349,x,242,jetsweeper_custom,8,2,6,2,1,300,x,52,bold_7,3,2,1,6,0,375,x,137,longblaster_necro,2,2,0,5,0,302,x,161
2020-10-04T08:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,hissen_hue,15,8,7,5,5,1294,x,198,carbon_deco,6,3,3,9,1,923,x,180,52gal_becchu,12,9,3,11,2,881,x,90,sshooter_collabo,9,7,2,8,2,792,x,181,52gal_deco,10,8,2,6,4,1006,x,148,hydra_custom,12,7,5,4,3,849,x,151,nzap85,12,6,6,7,4,1228,x,230,sputtery_hue,16,12,4,10,3,1027,x,57
2020-10-04T08:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,splatcharger_collabo,2,2,0,0,2,545,,328,nzap89,5,5,0,1,5,1072,,247,pablo_hue,2,1,1,4,2,723,,155,splatcharger,8,8,0,2,1,700,,121,96gal,2,2,0,3,2,872,,87,dualsweeper,1,1,0,6,1,725,,291,hissen_hue,4,3,1,3,2,657,,71,bottlegeyser_foil,1,1,0,4,1,558,,32
2020-10-04T08:00:00+00:00,5.3.0,gachi,squad_2,area,anchovy,81,alpha,TRUE,dualsweeper,1,1,0,2,0,301,x,611,dualsweeper_custom,3,3,0,1,1,548,x,137,kelvin525_becchu,3,2,1,1,0,306,a+,88,96gal,8,3,5,0,2,638,s+,166,sharp_neo,2,1,1,1,2,552,s+,279,96gal,3,2,1,3,2,478,x,359,bold_7,1,0,1,3,2,372,s+,139,jetsweeper,2,1,1,2,2,395,s+,151
2020-10-04T08:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,302,bravo,FALSE,prime_becchu,6,5,1,7,2,987,s+,174,carbon_deco,7,7,0,6,2,744,s+,124,bold,10,8,2,9,3,1276,s+,101,splatcharger,6,4,2,8,1,776,s+,123,prime_collabo,12,10,2,6,2,880,s+,115,bamboo14mk1,9,7,2,4,3,945,s+,90,sputtery_hue,9,6,3,10,1,811,s+,212,jetsweeper,8,7,1,6,5,1317,s+,283
2020-10-04T08:00:00+00:00,5.3.0,gachi,squad_2,area,fujitsubo,133,alpha,TRUE,sharp_neo,10,7,3,2,1,665,x,203,jetsweeper,7,2,5,0,4,733,x,152,rapid_becchu,7,5,2,5,0,317,x,283,splatspinner,4,3,1,3,2,742,x,160,nova,4,2,2,6,1,388,x,153,hydra_custom,4,4,0,4,1,469,x,356,octoshooter_replica,3,2,1,4,4,653,x,99,dynamo_tesla,2,2,0,3,3,794,x,110
2020-10-04T08:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nzap85,14,10,4,8,5,1346,s,415,dualsweeper,7,3,4,6,4,863,s,126,furo,12,9,3,8,5,1218,s,108,dualsweeper_custom,6,5,1,12,0,690,s,37,screwslosher_becchu,12,8,4,4,2,1173,s,56,dualsweeper_custom,12,5,7,8,1,823,s,198,wakaba,10,10,0,8,3,1122,s,170,kelvin525_deco,14,11,3,9,2,827,s,62
2020-10-04T08:00:00+00:00,5.3.0,gachi,squad_4,area,fujitsubo,307,alpha,FALSE,furo_deco,14,7,7,5,6,1572,x,163,nzap85,18,14,4,7,5,1516,s+,82,screwslosher_becchu,8,5,3,9,3,792,x,98,prime_becchu,7,5,2,7,4,952,a,59,clashblaster_neo,13,7,6,7,5,1046,s+,102,sputtery_clear,13,11,2,9,4,1270,x,112,hissen,8,7,1,7,5,1387,x,294,sputtery_clear,4,3,1,8,4,1130,s+,113
2020-10-04T08:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,nzap89,2,2,0,4,1,626,,90,liter4k_scope,2,2,0,2,4,1138,,123,sshooter_becchu,1,1,0,1,4,1038,,53,hokusai_hue,2,2,0,6,1,559,,37,dualsweeper_custom,2,1,1,2,2,993,,127,prime,4,2,2,0,3,899,,40,bold_7,5,5,0,4,3,747,,115,heroroller_replica,7,5,2,1,2,656,,119
2020-10-04T08:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,splatroller_collabo,6,6,0,14,0,563,x,190,sshooter_becchu,14,12,2,10,6,1276,x,345,hydra_custom,12,6,6,7,3,786,x,161,sharp,9,6,3,11,3,834,x,178,bold,10,6,4,10,0,1098,x,396,nzap85,20,13,7,8,3,1130,x,141,longblaster_necro,14,10,4,10,0,551,x,139,splatcharger,15,13,2,4,2,860,x,176
2020-10-04T08:00:00+00:00,5.3.0,gachi,squad_2,area,anchovy,138,alpha,TRUE,dualsweeper,7,5,2,1,3,720,x,611,dualsweeper_custom,7,4,3,1,2,612,x,137,wakaba,8,2,6,2,3,639,s+,115,nautilus47,7,5,2,2,1,397,s+,132,squiclean_b,1,1,0,2,2,0,a+,59,dynamo_tesla,3,2,1,5,2,691,x,187,pablo_hue,2,2,0,5,3,726,x,405,campingshelter,1,1,0,4,2,562,s+,119
2020-10-04T08:00:00+00:00,5.3.0,gachi,squad_2,area,fujitsubo,153,alpha,TRUE,sharp_neo,5,4,1,5,1,443,x,203,prime_becchu,13,11,2,2,3,701,x,207,nzap85,9,3,6,2,4,914,x,229,rapid_becchu,8,3,5,4,0,379,x,283,maneuver_collabo,7,6,1,5,2,517,x,416,nzap85,4,3,1,4,2,779,x,151,maneuver_collabo,3,2,1,6,3,535,x,435,sputtery_clear,3,2,1,6,1,517,x,330
2020-10-04T08:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,,splatcharger_collabo,2,2,0,3,1,545,,328,furo_deco,2,2,0,3,2,1007,,274,pablo_hue,1,1,0,3,3,778,,155,nzap85,1,1,0,1,1,0,,32,nzap89,1,1,0,0,5,1026,,67,96gal,1,1,0,3,2,808,,87,splatcharger,5,5,0,1,2,588,,121,splatroller_collabo,3,3,0,2,0,487,,107
2020-10-04T08:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,alpha,FALSE,bold_7,6,6,0,5,4,921,x,420,bucketslosher_soda,11,10,1,7,3,964,x,102,hydra_custom,11,4,7,5,3,821,x,243,dualsweeper_custom,7,5,2,8,4,1502,x,229,nzap85,7,5,2,8,2,936,x,136,liter4k_scope,8,7,1,5,3,1145,x,163,pablo,9,8,1,6,3,1248,x,506,screwslosher_becchu,9,5,4,6,2,1160,x,179
2020-10-04T08:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,nzap89,5,2,3,2,3,835,,90,dualsweeper_custom,2,2,0,2,3,953,,127,prime,3,3,0,3,3,848,,40,hissen,11,9,2,4,2,662,,87,nzap89,2,2,0,1,4,1009,,53,bucketslosher,2,2,0,3,2,820,,37,sshooter,5,5,0,7,0,650,,594,splatcharger,3,2,1,5,0,451,,6
2020-10-04T08:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,69,bravo,TRUE,hydra_custom,4,2,2,2,1,223,x,374,heroroller_replica,2,2,0,4,0,190,x,98,52gal_deco,3,1,2,1,1,303,x,215,hokusai,1,1,0,4,0,138,x,54,promodeler_mg,2,1,1,1,0,280,x,22,prime_becchu,2,2,0,2,0,172,x,125,bucketslosher_soda,2,2,0,2,0,117,x,355,heroroller_replica,7,6,1,1,2,510,x,276
2020-10-04T08:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,86,alpha,TRUE,hissen_hue,5,3,2,2,1,320,x,198,splatroller,5,5,0,1,1,365,x,63,dualsweeper_custom,4,2,2,2,1,330,x,412,bold_neo,5,4,1,2,0,354,x,300,carbon_deco,4,3,1,4,0,288,x,180,nzap85,3,1,2,3,1,217,x,369,splatcharger,2,2,0,3,0,273,x,261,splatroller_becchu,1,1,0,4,0,201,x,120
2020-10-04T08:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,prime_becchu,16,12,4,6,3,1197,s+,174,kugelschreiber_hue,3,3,0,10,1,727,s+,66,carbon_deco,13,12,1,9,2,849,s+,81,nzap89,5,2,3,5,8,1456,s+,225,bold,17,15,2,9,2,1086,s+,101,rapid_becchu,6,5,1,8,2,845,s+,98,variableroller_foil,9,7,2,6,7,1519,s+,115,96gal,7,2,5,6,4,1049,s+,73
2020-10-04T08:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,10,6,4,5,3,1108,s,415,dualsweeper_custom,11,7,4,5,3,823,s,198,herospinner_replica,7,5,2,4,1,1277,s,240,sshooter_becchu,9,8,1,8,4,1411,s,186,barrelspinner_deco,6,6,0,6,2,1152,s,322,prime_becchu,8,7,1,7,2,963,s,119,momiji,6,5,1,8,5,1339,s,76,jetsweeper,6,4,2,6,6,1198,s,242
2020-10-04T08:00:00+00:00,5.3.0,gachi,squad_2,area,fujitsubo,205,bravo,TRUE,dualsweeper,2,2,0,6,3,784,x,611,dualsweeper_custom,2,1,1,4,3,952,x,137,dualsweeper_custom,2,2,0,6,2,859,x,220,furo_deco,6,6,0,4,3,1375,x,272,sharp_neo,5,1,4,2,3,1211,a+,101,96gal,15,12,3,4,4,953,x,86,sshooter_collabo,3,2,1,2,3,813,x,138,sharp_neo,6,5,1,3,2,986,s+,147
2020-10-04T08:00:00+00:00,5.3.0,gachi,squad_2,area,fujitsubo,252,bravo,TRUE,sharp_neo,4,1,3,7,3,1225,x,203,sshooter_becchu,8,7,1,10,2,990,x,424,explosher_custom,7,5,2,6,4,1320,x,528,rapid_becchu,4,3,1,6,2,709,x,283,prime_becchu,15,10,5,6,3,872,x,207,nzap85,14,8,6,4,6,1364,x,229,screwslosher_becchu,12,9,3,4,4,1150,x,422,explosher_custom,5,2,3,2,2,1271,x,139
2020-10-04T08:00:00+00:00,5.3.0,gachi,squad_4,area,anchovy,305,alpha,FALSE,furo_deco,9,7,2,8,6,1563,x,163,nzap85,13,12,1,8,4,1337,s+,82,prime_becchu,6,5,1,7,3,963,a,59,explosher_custom,5,1,4,5,5,1275,x,98,bucketslosher_soda,14,10,4,8,3,1341,x,195,rapid_becchu,12,8,4,6,4,1200,a,79,hydra_custom,6,6,0,3,4,1069,a+,61,promodeler_pg,5,4,1,9,6,1407,a-,69
2020-10-04T08:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,319,alpha,FALSE,splatroller_collabo,10,9,1,11,3,693,x,190,barrelspinner_remix,14,10,4,4,4,1007,x,141,prime_becchu,13,11,2,8,2,960,x,100,bold,8,6,2,6,2,1174,x,168,rapid_elite_deco,11,9,2,8,3,944,x,269,kugelschreiber_hue,5,4,1,14,1,607,x,349,sharp,11,7,4,14,2,681,x,123,furo,12,9,3,10,4,1397,x,209
2020-10-04T08:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,117,alpha,TRUE,hydra_custom,4,2,2,2,1,411,x,374,bamboo14mk1,8,6,2,2,1,488,x,363,sputtery_clear,9,7,2,3,1,467,x,351,screwslosher,7,4,3,2,1,454,x,110,nzap85,2,2,0,6,0,364,x,141,splatcharger,2,1,1,2,1,382,x,176,campingshelter_camo,3,3,0,6,0,339,x,183,kelvin525_becchu,3,3,0,5,1,388,x,232
2020-10-04T08:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,hissen_hue,6,5,1,2,5,1424,x,198,variableroller_foil,9,9,0,6,5,1146,x,92,prime_becchu,6,6,0,8,1,889,x,155,52gal_becchu,9,8,1,6,3,813,x,90,sshooter_collabo,6,6,0,3,6,1346,x,270,heroroller_replica,7,7,0,8,2,599,x,257,variableroller_foil,4,3,1,9,4,1094,x,206,quadhopper_black,7,6,1,8,4,1111,x,93
2020-10-04T08:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,nzap89,3,2,1,3,2,704,,90,dualsweeper_custom,0,0,0,2,3,1143,,127,nzap89,4,3,1,1,3,842,,53,dualsweeper_custom,3,3,0,4,2,733,,63,nzap89,0,0,0,1,4,955,,183,nzap83,3,3,0,3,2,934,,42,splatroller_becchu,5,5,0,3,2,717,,139,bucketslosher,2,2,0,1,2,692,,19
2020-10-04T08:00:00+00:00,5.3.0,gachi,squad_2,area,fujitsubo,302,bravo,FALSE,dualsweeper,4,4,0,5,7,1459,x,611,dualsweeper_custom,8,5,3,4,4,1479,x,137,sshooter_collabo,4,3,1,11,3,1036,x,138,sharp_neo,10,8,2,5,4,1428,s+,147,barrelspinner_remix,7,3,4,4,6,1230,s+,166,bamboo14mk1,15,13,2,5,5,1313,x,75,nzap85,7,4,3,8,4,1355,x,70,dualsweeper_custom,7,5,2,3,6,1694,x,291
2020-10-04T08:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,304,alpha,FALSE,nzap85,12,7,5,8,6,1224,s,415,furo,7,3,4,12,4,1101,s,667,prime,15,11,4,8,5,1345,s,192,nova,10,9,1,10,2,758,s,62,sharp,10,6,4,10,1,1003,s,206,nzap85,16,13,3,8,3,1362,s,229,prime,15,8,7,8,2,996,s,95,dualsweeper_custom,14,11,3,4,5,1462,s,102
2020-10-04T08:00:00+00:00,5.3.0,gachi,squad_2,area,fujitsubo,155,bravo,TRUE,prime_becchu,5,5,0,5,0,543,x,203,kugelschreiber_hue,7,3,4,3,2,737,x,299,parashelter_sorella,5,2,3,7,1,529,x,299,bucketslosher_soda,4,3,1,7,1,489,x,283,96gal_deco,11,10,1,4,2,686,x,668,wakaba,8,3,5,2,4,944,x,253,bamboo14mk1,7,6,1,3,2,525,x,324,explosher_custom,5,3,2,4,2,678,x,301
2020-10-04T08:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,nzap89,3,3,0,3,2,695,,90,jetsweeper,7,6,1,1,3,828,,198,nzap85,5,4,1,2,2,797,,9,splatscope,3,3,0,1,2,625,,52,bottlegeyser_foil,3,2,1,3,1,802,,83,sshooter_collabo,3,3,0,4,2,801,,139,nzap85,2,2,0,4,1,701,,333,bottlegeyser_foil,1,0,1,5,1,661,,84
2020-10-04T08:00:00+00:00,5.3.0,gachi,squad_4,area,fujitsubo,191,bravo,TRUE,96gal,8,4,4,3,4,836,x,163,dynamo_tesla,6,4,2,5,3,514,x,98,nzap85,4,1,3,3,3,866,s+,82,prime_becchu,1,1,0,5,3,641,a,59,hissen_hue,9,7,2,2,4,929,x,208,h3reelgun_d,8,4,4,2,4,967,x,423,hokusai_becchu,6,3,3,5,1,527,s+,165,hydra_custom,4,2,2,1,2,662,s,112
2020-10-04T08:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,101,bravo,TRUE,bamboo14mk1,1,1,0,2,1,435,x,198,h3reelgun_d,4,2,2,4,0,337,x,99,squiclean_a,4,2,2,3,0,180,x,67,maneuver_collabo,5,4,1,2,1,280,x,123,prime_becchu,6,4,2,3,0,329,x,413,sharp,2,0,2,3,1,308,x,367,squiclean_a,4,4,0,3,0,282,x,143,bucketslosher,3,3,0,0,2,561,x,591
2020-10-04T08:00:00+00:00,5.3.0,gachi,squad_2,area,fujitsubo,118,bravo,TRUE,dualsweeper,3,2,1,2,3,672,x,611,dualsweeper_custom,2,1,1,2,2,632,x,137,rapid_becchu,3,3,0,4,0,326,x,148,promodeler_mg,1,0,1,3,3,798,x,485,96gal,4,4,0,2,2,656,x,222,variableroller_foil,2,1,1,1,3,675,x,257,52gal,5,4,1,2,1,415,x,123,wakaba,4,2,2,1,3,676,s+,117
2020-10-04T08:00:00+00:00,5.3.0,gachi,squad_2,area,anchovy,301,alpha,FALSE,prime_becchu,14,13,1,6,2,1234,x,203,pablo,7,6,1,11,4,1287,x,106,wakaba,5,3,2,7,8,1896,x,195,barrelspinner_remix,4,4,0,4,6,1442,x,283,nzap85,14,7,7,7,7,1644,x,256,wakaba,13,3,10,6,4,1249,s,60,nova,13,10,3,7,3,986,s+,69,variableroller_foil,12,8,4,6,9,1808,x,618
2020-10-04T08:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,bamboo14mk1,8,5,3,5,4,1037,x,198,maneuver_collabo,9,9,0,5,4,982,x,123,furo_deco,7,6,1,9,2,1002,x,261,sharp,7,6,1,9,4,818,x,367,carbon_deco,17,14,3,9,1,681,x,99,bucketslosher,8,5,3,10,3,917,x,591,rapid_elite,12,4,8,3,4,812,x,193,h3reelgun_d,10,5,5,4,4,1231,x,169
2020-10-04T08:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,sharp,6,5,1,3,2,647,,273,wakaba,8,6,2,2,3,983,,153,nzap89,3,1,2,2,3,860,,255,kelvin525_deco,4,3,1,1,2,574,,166,wakaba,5,2,3,3,3,904,,153,barrelspinner,1,1,0,4,2,642,,124,splatcharger,2,2,0,3,1,626,,93,splatroller_collabo,3,3,0,5,1,502,,98
2020-10-04T08:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,310,alpha,FALSE,nzap85,18,14,4,6,5,1399,s,415,sshooter_becchu,12,9,3,7,5,1152,s,248,bold,7,6,1,5,2,1327,s,218,nova,11,9,2,7,4,1103,s,253,nzap85,8,5,3,9,1,1166,s,344,nova,7,5,2,10,3,808,s,62,nzap85,11,8,3,11,2,1252,s,250,furo,8,6,2,9,5,1585,s,52
2020-10-04T08:00:00+00:00,5.3.0,gachi,squad_4,area,anchovy,171,alpha,TRUE,furo_deco,11,7,4,3,2,897,x,163,sputtery_clear,10,7,3,4,2,624,x,98,nzap85,9,6,3,3,2,729,s+,82,prime_becchu,7,7,0,2,1,702,a,59,furo_deco,4,3,1,6,5,1060,a+,76,carbon_deco,4,4,0,6,2,625,a+,37,hissen,3,3,0,8,1,503,b,93,sputtery_clear,2,2,0,7,2,695,s+,105
2020-10-04T08:00:00+00:00,5.3.0,gachi,squad_2,area,fujitsubo,168,alpha,TRUE,dualsweeper,8,5,3,1,4,805,x,611,dualsweeper_custom,4,3,1,2,2,771,x,137,splatspinner,7,2,5,1,5,1163,x,395,nzap85,7,6,1,4,2,521,x,380,splatscope_collabo,5,3,2,5,2,749,x,179,dynamo_becchu,2,2,0,5,3,796,x,248,jetsweeper,1,1,0,1,7,989,x,104,dynamo_becchu,2,2,0,5,2,628,x,188
