# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-10T12:00:00+00:00,5.3.0,gachi,squad_4,area,manta,300,alpha,FALSE,splatroller,8,7,1,8,2,798,x,210,hissen_hue,12,10,2,7,4,1252,s+,258,bold_neo,9,8,1,6,6,1438,x,383,explosher_custom,6,2,4,3,3,1370,a+,173,prime_collabo,9,6,3,5,6,1455,x,114,furo,8,6,2,10,3,1030,x,399,sshooter_collabo,7,6,1,10,4,1096,x,165,liter4k,6,6,0,2,4,1169,x,423
2020-10-10T12:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,,l3reelgun_d,1,0,1,2,2,795,,99,bold_neo,3,3,0,2,3,869,,69,sharp_neo,8,7,1,4,1,786,,125,nzap89,7,6,1,4,2,689,,65,ochiba,2,1,1,4,1,1132,,228,maneuver_collabo,8,7,1,5,2,829,,225,splatcharger_collabo,0,0,0,3,1,501,,46,splatcharger,4,4,0,4,1,444,,79
2020-10-10T12:00:00+00:00,5.3.0,gachi,squad_4,area,tachiuo,98,alpha,TRUE,nzap85,4,3,1,0,1,482,x,266,sputtery,8,7,1,2,0,345,a,160,dynamo_tesla,6,4,2,1,1,360,s+,196,barrelspinner_remix,2,0,2,0,1,397,a,88,pablo_permanent,2,1,1,4,1,311,b+,46,96gal,1,0,1,4,1,359,,47,sshooter_becchu,1,1,0,3,1,439,x,285,furo_deco,1,1,0,3,1,490,s,44
2020-10-10T12:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,wakaba,7,5,2,2,5,1346,,3,furo,1,1,0,4,2,846,,46,hissen,4,3,1,3,3,836,,113,sputtery_clear,2,1,1,3,1,486,,203,nzap83,6,5,1,2,4,1341,,59,nzap83,1,1,0,3,3,1013,,30,h3reelgun_d,6,4,2,3,3,846,,62,screwslosher,0,0,0,3,2,563,,55
2020-10-10T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,320,alpha,FALSE,soytuber,5,3,2,2,4,1189,x,470,hissen,17,10,7,6,2,832,x,263,sshooter,11,6,5,5,2,1034,x,83,carbon,16,12,4,5,3,814,x,284,kelvin525_deco,4,4,0,10,2,729,x,137,splatroller_becchu,4,2,2,3,1,0,x,316,hissen,11,9,2,10,3,859,x,171,sshooter,4,3,1,9,3,1045,x,173
2020-10-10T12:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,FALSE,rapid_elite,12,10,2,4,2,666,,215,momiji,3,2,1,3,3,990,,140,sshooter,4,1,3,4,0,677,,8,variableroller_foil,7,6,1,3,5,1101,,205,sharp_neo,3,2,1,4,2,1013,,112,bold,3,1,2,5,1,973,,44,barrelspinner_remix,6,6,0,4,1,696,,168,kelvin525_deco,6,5,1,7,1,653,,85
2020-10-10T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,150,alpha,TRUE,nzap89,2,1,1,3,1,439,s+,419,prime_becchu,4,3,1,2,1,459,s+,109,clashblaster_neo,3,2,1,1,1,474,s+,343,quadhopper_white,4,4,0,2,1,593,s+,88,bold,1,1,0,1,1,488,s+,99,kelvin525_deco,2,2,0,2,0,496,s+,230,jetsweeper,4,2,2,2,2,499,s+,143,nzap85,4,3,1,5,1,527,s+,118
2020-10-10T12:00:00+00:00,5.3.0,gachi,standard,asari,ama,123,bravo,TRUE,bold_7,3,2,1,4,2,603,x,422,nautilus79,4,4,0,4,0,509,x,318,ochiba,1,1,0,4,1,552,x,88,parashelter_sorella,1,0,1,3,1,462,x,219,wakaba,6,3,3,2,2,690,x,333,pablo,4,3,1,3,1,387,x,297,dualsweeper_custom,5,3,2,2,2,604,x,225,rapid_becchu,7,6,1,0,1,510,x,275
2020-10-10T12:00:00+00:00,5.3.0,gachi,squad_2,area,tachiuo,153,alpha,TRUE,hokusai_hue,9,8,1,2,2,602,x,268,nova_becchu,10,4,6,2,2,615,x,265,dualsweeper_custom,4,4,0,3,1,526,x,297,furo_deco,0,0,0,2,2,714,s,203,52gal,6,5,1,6,1,527,x,351,hotblaster,4,2,2,3,2,352,a+,131,wakaba,3,0,3,4,3,908,x,217,wakaba,2,2,0,4,3,741,x,106
2020-10-10T12:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,FALSE,prime_becchu,3,3,0,2,2,577,,126,bold_neo,2,1,1,6,2,908,,29,jetsweeper,1,1,0,4,2,717,,84,furo,4,3,1,3,3,974,,35,hydra_custom,3,2,1,2,1,651,,119,squiclean_a,9,7,2,0,3,719,,14,nzap89,2,2,0,3,3,825,,22,bold_7,4,4,0,4,3,992,,32
2020-10-10T12:00:00+00:00,5.3.0,gachi,standard,asari,ama,317,alpha,FALSE,dynamo_tesla,15,10,5,4,3,851,x,42,jetsweeper,10,3,7,4,6,1298,x,126,splatspinner,6,4,2,4,4,1550,x,46,h3reelgun_d,15,9,6,4,5,1558,x,300,prime_becchu,9,7,2,7,4,1079,x,251,squiclean_g,5,5,0,7,6,1126,x,278,l3reelgun_d,4,4,0,7,7,1470,x,258,jetsweeper_custom,4,0,4,5,5,1164,x,276
2020-10-10T12:00:00+00:00,5.3.0,gachi,squad_2,area,tachiuo,115,alpha,TRUE,dualsweeper,4,2,2,0,2,544,x,615,variableroller_foil,6,5,1,1,2,550,x,303,dualsweeper_custom,7,4,3,2,0,416,x,520,wakaba,4,2,2,1,3,543,a-,113,furo,1,1,0,3,2,567,x,182,sshooter_becchu,2,2,0,2,3,625,b,14,octoshooter_replica,1,1,0,5,1,334,x,315,nzap85,1,0,1,3,2,563,x,329
2020-10-10T12:00:00+00:00,5.3.0,gachi,squad_4,area,manta,300,bravo,FALSE,sshooter_collabo,11,10,1,10,2,1026,x,244,nzap83,8,4,4,5,6,1565,c-,141,hydra_custom,6,3,3,4,4,920,x,189,96gal,9,7,2,8,4,1366,x,223,liter4k,8,8,0,2,5,992,s+,190,dynamo_becchu,8,7,1,7,6,1342,x,163,nzap85,12,8,4,7,7,1719,x,219,h3reelgun_d,8,4,4,8,3,1029,x,322
2020-10-10T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,320,bravo,FALSE,dualsweeper,6,3,3,6,3,763,b-,57,splatcharger,4,3,1,8,1,564,b+,56,bold,5,5,0,5,3,1203,b-,62,sputtery_clear,8,7,1,7,4,1072,b-,71,bold,9,7,2,5,2,994,b-,51,hissen_hue,4,3,1,6,2,886,b-,56,dualsweeper_custom,9,8,1,2,3,952,b-,29,prime_becchu,9,8,1,6,0,811,b,276
2020-10-10T12:00:00+00:00,5.3.0,gachi,standard,asari,ama,300,alpha,FALSE,nzap85,16,15,1,8,3,1147,s+,248,wakaba,12,7,5,5,4,1163,s+,130,jetsweeper,6,4,2,5,5,1181,s+,64,furo,7,3,4,3,4,1106,s+,204,hydra_custom,8,8,0,5,1,894,s+,88,52gal_becchu,7,7,0,8,3,944,s+,83,nzap85,6,4,2,9,4,1246,s+,249,sharp,4,2,2,7,4,1213,s+,219
2020-10-10T12:00:00+00:00,5.3.0,gachi,squad_4,area,tachiuo,168,alpha,TRUE,hydra_custom,8,5,3,0,2,562,x,243,splatroller,11,11,0,2,2,601,x,316,96gal,8,5,3,3,3,736,x,229,dualsweeper_custom,6,3,3,3,2,709,x,244,bucketslosher_soda,5,5,0,5,1,741,s+,173,splatroller,2,2,0,5,1,512,x,201,sputtery,1,1,0,6,2,557,x,97,campingshelter_camo,1,0,1,8,1,607,x,233
2020-10-10T12:00:00+00:00,5.3.0,gachi,squad_4,area,tachiuo,300,alpha,FALSE,nzap85,12,6,6,4,5,1344,x,266,dynamo_tesla,11,9,2,6,4,1000,s+,196,sputtery,7,7,0,7,2,1033,a,160,barrelspinner_remix,2,1,1,4,3,1027,a,88,sshooter_becchu,12,8,4,8,5,1207,x,396,variableroller_foil,7,5,2,2,7,1365,x,249,nzap89,6,3,3,6,5,1039,a,138,nzap89,4,4,0,7,5,1103,a+,354
2020-10-10T12:00:00+00:00,5.3.0,gachi,standard,asari,ama,300,alpha,FALSE,96gal,12,8,4,4,6,1659,a+,107,nzap85,13,10,3,10,2,967,a+,97,prime_becchu,5,4,1,8,1,632,a+,88,sputtery_clear,9,6,3,8,3,1050,a+,198,splatscope_collabo,1,0,1,5,1,835,a,65,sshooter_collabo,17,14,3,5,1,1104,a,65,96gal_deco,9,8,1,11,0,886,a-,28,nzap89,10,8,2,7,4,1142,a+,203
2020-10-10T12:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,bravo,,momiji,6,4,2,7,3,872,,223,momiji,3,1,2,7,2,848,,50,ochiba,4,2,2,6,1,612,,52,dualsweeper_custom,4,4,0,6,0,608,,101,ochiba,10,9,1,3,2,1314,,263,ochiba,14,12,2,2,3,1098,,170,sshooter,2,2,0,4,1,569,,7,splatcharger,3,3,0,2,0,509,,100
2020-10-10T12:00:00+00:00,5.3.0,gachi,squad_4,area,manta,222,alpha,TRUE,wakaba,5,3,2,0,7,1549,x,205,screwslosher_becchu,8,3,5,3,3,900,a+,87,hydra_custom,8,6,2,2,3,862,s+,118,l3reelgun_d,6,5,1,5,3,897,s+,109,sharp,7,7,0,3,4,631,x,82,nova_becchu,3,3,0,7,3,904,x,246,wakaba,2,0,2,4,5,942,c-,16,dualsweeper_custom,1,0,1,3,4,1467,s,68
2020-10-10T12:00:00+00:00,5.3.0,gachi,standard,asari,ama,105,bravo,TRUE,sshooter,2,0,2,3,0,394,x,382,sshooter_becchu,3,2,1,4,2,678,x,287,prime_becchu,2,2,0,1,0,0,x,340,hissen,3,3,0,5,1,459,x,230,screwslosher_becchu,5,4,1,2,1,510,x,276,liter4k_scope,2,1,1,0,2,361,x,48,sshooter_collabo,8,6,2,3,2,481,x,442,nzap85,2,2,0,2,2,539,x,221
2020-10-10T12:00:00+00:00,5.3.0,gachi,squad_4,area,tachiuo,119,bravo,TRUE,hissen,2,0,2,4,1,283,x,436,liter4k_scope,2,2,0,4,2,508,x,287,sshooter_becchu,0,0,0,3,3,593,x,440,nautilus47,0,0,0,4,2,380,x,377,dynamo_becchu,9,8,1,0,1,439,x,457,dynamo_becchu,7,5,2,2,2,406,x,522,wakaba,6,0,6,0,3,705,x,617,nzap85,2,2,0,1,2,465,x,338
2020-10-10T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,305,bravo,FALSE,rapid_becchu,12,9,3,7,2,762,s,87,barrelspinner_remix,9,6,3,5,3,1054,s,224,nzap85,7,5,2,9,3,958,s,86,splatroller,6,6,0,8,0,729,s,158,heroroller_replica,10,7,3,5,3,897,s,357,carbon_deco,5,5,0,9,1,533,s,88,splatcharger_becchu,7,7,0,4,3,858,s,94,nzap85,9,9,0,8,2,1089,s,295
2020-10-10T12:00:00+00:00,5.3.0,gachi,standard,asari,ama,306,alpha,FALSE,bold_7,9,6,3,5,3,1185,x,422,hydra_custom,12,7,5,6,3,969,x,302,sharp_neo,10,7,3,8,3,1564,x,191,sshooter_collabo,13,11,2,8,2,992,x,99,sshooter_collabo,9,5,4,7,4,1182,x,216,variableroller,9,8,1,9,2,1158,x,221,prime_collabo,10,8,2,8,2,845,x,196,wakaba,9,6,3,7,5,1204,x,243
2020-10-10T12:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,,wakaba,8,5,3,2,3,871,,3,splatspinner,17,14,3,0,4,1235,,247,nzap83,2,2,0,2,3,1020,,59,hotblaster,3,0,3,1,1,419,,113,furo,1,1,0,6,1,866,,46,sputtery_clear,2,2,0,6,0,581,,203,hissen,3,2,1,6,1,464,,55,wakaba,0,0,0,3,1,0,,30
2020-10-10T12:00:00+00:00,5.3.0,gachi,standard,asari,ama,310,bravo,FALSE,nzap89,8,7,1,9,3,1183,s+,419,hydra,10,10,0,7,1,944,s+,297,prime_becchu,8,7,1,7,1,955,s+,98,campingshelter,5,3,2,7,1,896,s+,301,furo,10,6,4,8,3,1249,s+,65,barrelspinner_deco,15,14,1,5,3,1141,s+,167,bamboo14mk2,7,4,3,7,2,616,s+,127,nzap89,9,6,3,7,3,1016,s+,99
2020-10-10T12:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,FALSE,rapid_elite,8,6,2,4,2,680,,215,dynamo_becchu,1,0,1,2,3,634,,140,sharp_neo,6,4,2,3,3,1221,,112,barrelspinner_remix,9,6,3,1,3,823,,168,sshooter,1,1,0,3,1,680,,8,bold,0,0,0,5,1,809,,44,kelvin525_deco,6,6,0,6,1,612,,85,variableroller_foil,4,3,1,2,5,1218,,205
2020-10-10T12:00:00+00:00,5.3.0,gachi,squad_2,area,tachiuo,205,bravo,TRUE,hokusai_hue,6,5,1,8,2,628,x,268,dualsweeper_custom,2,2,0,6,3,895,x,297,longblaster,2,1,1,7,1,609,s,61,momiji,0,0,0,6,4,991,x,170,kelvin525_deco,14,11,3,1,3,758,x,355,splatroller,14,12,2,3,1,598,s+,95,wakaba,8,1,7,2,5,1092,x,402,wakaba,7,3,4,2,3,795,s+,274
2020-10-10T12:00:00+00:00,5.3.0,gachi,standard,asari,ama,300,alpha,FALSE,nzap85,7,3,4,4,5,1422,s,90,sshooter_becchu,11,7,4,8,4,1251,s,156,sputtery_clear,8,8,0,7,2,992,s,151,nzap83,7,6,1,7,6,1761,s,426,sshooter_becchu,9,9,0,2,8,1716,s,100,hissen_hue,10,9,1,7,3,1265,s,92,nzap83,6,4,2,6,5,1248,s,77,dualsweeper_custom,5,4,1,9,3,1217,s,198
2020-10-10T12:00:00+00:00,5.3.0,gachi,squad_2,area,manta,300,alpha,FALSE,dualsweeper,10,8,2,8,5,1170,x,615,sharp_neo,12,8,4,5,5,1543,x,257,hissen,11,4,7,5,5,1226,x,144,variableroller_foil,10,8,2,5,5,1295,x,303,hissen,7,3,4,7,6,1115,s+,114,nzap85,7,5,2,8,7,1506,x,89,bucketslosher_soda,8,6,2,5,4,1294,x,95,l3reelgun_d,10,9,1,8,6,1390,x,372
2020-10-10T12:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,FALSE,prime_becchu,5,4,1,1,2,650,,126,prime_becchu,6,5,1,3,1,761,,51,promodeler_mg,2,1,1,2,3,765,,53,bold_neo,5,4,1,5,2,798,,114,splatscope_becchu,2,2,0,4,0,526,,89,splatroller,5,5,0,5,2,964,,37,herocharger_replica,3,3,0,3,0,483,,156,carbon_deco,1,1,0,4,1,570,,132
2020-10-10T12:00:00+00:00,5.3.0,gachi,squad_4,area,tachiuo,111,alpha,TRUE,splatroller,6,5,1,1,0,307,x,210,hissen_hue,7,5,2,0,2,489,s+,258,sharp_neo,4,2,2,1,1,476,a+,173,bold_neo,1,0,1,1,1,406,x,383,nzap89,2,2,0,4,2,492,s+,144,prime_becchu,1,0,1,1,3,450,a+,73,wakaba,1,0,1,3,2,432,a,99,hissen,1,1,0,4,1,307,s,136
2020-10-10T12:00:00+00:00,5.3.0,gachi,standard,asari,ama,305,bravo,FALSE,soytuber,4,3,1,6,3,1410,x,470,hissen,11,7,4,8,1,1057,x,234,96gal,16,12,4,6,5,1282,x,147,nzap85,8,3,5,8,2,1023,x,315,hissen,4,1,3,10,4,911,x,263,hydra_custom,13,11,2,5,4,1068,x,265,sshooter,9,5,4,3,5,1572,x,83,longblaster_necro,12,11,1,7,4,1075,x,94
2020-10-10T12:00:00+00:00,5.3.0,gachi,standard,asari,ama,320,bravo,FALSE,sshooter,10,7,3,9,2,1130,x,382,dualsweeper_custom,12,10,2,6,3,1341,x,105,screwslosher_becchu,9,4,5,9,2,1262,x,99,rapid_elite_deco,12,6,6,7,5,1033,x,171,sputtery,12,11,1,11,1,857,x,69,splatspinner_collabo,6,5,1,6,4,1589,x,139,96gal,13,11,2,4,6,1403,x,62,nzap85,11,4,7,6,3,1080,x,220
2020-10-10T12:00:00+00:00,5.3.0,gachi,squad_4,area,manta,114,bravo,TRUE,hydra_custom,3,1,2,3,1,289,x,243,96gal,5,3,2,2,3,726,x,229,dualsweeper_custom,3,3,0,3,2,550,x,244,splatroller,0,0,0,3,0,260,x,316,nzap85,6,5,1,3,1,596,x,193,dualsweeper_custom,3,2,1,1,1,429,x,247,liter4k,2,2,0,1,2,540,x,371,splatroller,2,2,0,2,0,296,x,111
2020-10-10T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,320,bravo,FALSE,l3reelgun_d,13,11,2,6,3,1205,a+,99,prime_becchu,7,6,1,7,1,648,a,77,barrelspinner_remix,1,1,0,7,1,763,a-,98,bold,5,5,0,5,4,1580,a+,218,furo,8,5,3,6,4,1223,a-,53,52gal_becchu,6,5,1,5,4,1115,a+,122,prime_becchu,13,13,0,5,2,983,a-,83,dualsweeper_custom,5,2,3,8,3,940,a,108
2020-10-10T12:00:00+00:00,5.3.0,gachi,squad_2,area,tachiuo,326,alpha,FALSE,nova,17,15,2,6,5,1023,s+,253,prime_becchu,13,9,4,4,4,1172,s+,58,nzap89,5,3,2,7,4,1046,a-,62,nautilus47,4,2,2,5,2,846,b,61,carbon,12,10,2,8,3,890,a,39,bold,8,7,1,6,4,1300,s,67,splatroller,4,4,0,10,2,889,a-,82,dynamo_becchu,2,1,1,8,4,1145,a,116
2020-10-10T12:00:00+00:00,5.3.0,gachi,squad_4,area,manta,143,alpha,TRUE,hissen,8,4,4,2,2,533,x,436,nautilus47,7,5,2,2,1,526,x,377,sshooter_becchu,5,5,0,3,2,560,x,440,liter4k_scope,3,2,1,3,1,596,x,287,h3reelgun_d,4,2,2,4,3,896,x,153,dualsweeper_custom,4,4,0,4,1,525,x,86,prime_collabo,2,2,0,3,2,566,x,171,nautilus47,2,2,0,5,1,392,x,151
2020-10-10T12:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,splatspinner_becchu,9,7,2,4,2,820,,223,sshooter_collabo,9,8,1,5,3,943,,263,splatscope,3,2,1,3,0,684,,52,bamboo14mk3,7,6,1,2,2,670,,101,sshooter,4,3,1,5,2,814,,100,maneuver_collabo,6,5,1,6,1,729,,170,sshooter,2,2,0,5,1,691,,50,sshooter,5,3,2,7,0,586,,7
2020-10-10T12:00:00+00:00,5.3.0,gachi,squad_4,area,manta,249,bravo,TRUE,sshooter_collabo,7,4,3,8,2,841,x,244,hydra_custom,3,3,0,5,3,735,x,189,nzap83,1,1,0,6,5,1275,c-,141,96gal,5,5,0,7,5,1180,x,223,liter4k_scope,6,4,2,3,4,1002,x,181,dynamo_tesla,17,11,6,4,3,1036,x,242,nzap85,10,5,5,2,5,1235,a,73,campingshelter,10,6,4,4,3,852,x,251
2020-10-10T12:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,wakaba,4,2,2,4,3,955,,3,quadhopper_black,7,7,0,1,3,1068,,225,hotblaster,4,3,1,4,1,589,,113,prime_becchu,8,6,2,3,1,517,,203,bold_7,2,2,0,4,3,809,,55,nzap83,6,5,1,4,2,794,,59,maneuver,8,5,3,6,2,730,,99,momiji,0,0,0,6,0,699,,46
2020-10-10T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,311,bravo,FALSE,dualsweeper,4,3,1,5,4,893,b-,57,nzap89,7,6,1,3,4,973,b,67,bold_7,9,9,0,8,3,865,b+,61,hissen_hue,10,9,1,6,2,880,b-,33,quadhopper_black,11,7,4,6,1,976,b,84,hissen,10,9,1,5,5,1146,b-,59,sharp_neo,7,4,3,8,2,917,b,57,clashblaster,4,1,3,9,2,531,b+,41
2020-10-10T12:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,FALSE,splatscope_collabo,2,2,0,2,1,715,,215,jetsweeper,7,3,4,1,3,679,,140,barrelspinner_remix,12,12,0,1,2,692,,168,splatcharger,4,2,2,2,2,765,,205,dualsweeper_custom,1,1,0,4,2,881,,112,sshooter,2,1,1,4,1,505,,8,bold,0,0,0,7,0,621,,44,kelvin525_deco,4,4,0,5,2,540,,85
2020-10-10T12:00:00+00:00,5.3.0,gachi,standard,asari,ama,300,bravo,FALSE,96gal,8,5,3,8,4,1283,a+,107,squiclean_g,4,2,2,3,4,822,a+,60,sharp,9,9,0,4,7,1321,a+,77,sshooter_collabo,9,6,3,5,3,986,a,18,hydra,5,4,1,4,0,1063,a+,236,carbon_deco,5,5,0,9,1,901,a,28,sshooter_collabo,10,9,1,6,1,877,a-,21,sharp,2,2,0,3,4,1003,a+,198
2020-10-10T12:00:00+00:00,5.3.0,gachi,squad_4,area,tachiuo,104,alpha,TRUE,nzap85,6,5,1,1,2,558,x,266,dynamo_tesla,4,1,3,1,1,379,s+,196,barrelspinner_remix,2,1,1,0,1,348,a,88,sputtery,2,2,0,2,0,285,a,160,bottlegeyser_foil,2,1,1,2,2,528,x,292,variableroller_foil,2,2,0,3,1,398,s+,250,52gal,1,0,1,4,1,254,s+,367,hydra_custom,1,1,0,2,1,334,s+,84
2020-10-10T12:00:00+00:00,5.3.0,gachi,squad_4,area,manta,161,alpha,TRUE,wakaba,8,0,8,2,3,870,x,205,hydra_custom,10,6,4,2,1,535,s+,118,screwslosher_becchu,5,5,0,3,1,608,a+,87,quadhopper_black,4,2,2,4,2,650,s+,109,splatroller,6,5,1,4,2,582,s+,53,nzap85,4,3,1,3,3,835,s+,89,kelvin525,2,2,0,4,2,506,s+,118,hissen,1,1,0,2,0,0,b+,56
2020-10-10T12:00:00+00:00,5.3.0,gachi,squad_2,area,manta,313,alpha,FALSE,hokusai_hue,4,4,0,8,4,888,x,268,hissen,17,11,6,6,5,1012,s,188,dualsweeper_custom,10,8,2,8,4,1424,x,297,sharp_neo,5,4,1,8,4,1102,x,190,nzap85,16,10,6,9,5,1308,x,323,barrelspinner_remix,13,9,4,5,6,1106,x,354,liter4k,12,10,2,3,6,1176,x,279,parashelter_sorella,4,1,3,10,1,721,s+,169
2020-10-10T12:00:00+00:00,5.3.0,gachi,squad_4,area,tachiuo,205,bravo,TRUE,splatroller,5,4,1,5,2,720,x,210,bold_neo,4,2,2,8,3,821,x,383,dynamo_tesla,4,4,0,5,2,649,a+,173,hissen_hue,2,2,0,10,2,704,s+,258,sshooter_collabo,11,8,3,4,1,660,x,226,pablo_permanent,10,4,6,3,4,1018,x,270,splatspinner,10,9,1,4,3,941,x,311,liter4k_scope,6,6,0,1,3,835,x,339
2020-10-10T12:00:00+00:00,5.3.0,gachi,squad_4,area,manta,210,bravo,TRUE,hydra_custom,2,2,0,6,2,475,x,243,96gal,6,3,3,5,5,1280,x,229,dualsweeper_custom,6,4,2,4,3,1037,x,244,splatroller,4,4,0,7,2,634,x,316,hissen,13,8,5,4,3,799,x,226,wakaba,10,6,4,3,5,1225,x,148,rapid_becchu,9,6,3,3,3,720,x,376,liter4k_scope,2,2,0,3,3,827,x,202
2020-10-10T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,97,alpha,TRUE,rapid_becchu,8,5,3,1,1,445,s,87,carbon_deco,4,4,0,1,1,240,s,88,dualsweeper_custom,6,2,4,1,1,389,s,279,nzap89,3,2,1,3,1,499,s,135,pablo,1,0,1,3,1,394,s,115,prime_becchu,1,1,0,4,0,282,s,126,sputtery_clear,3,3,0,2,1,505,s,153,nzap85,2,2,0,4,0,360,s,295
2020-10-10T12:00:00+00:00,5.3.0,gachi,standard,asari,ama,320,alpha,FALSE,bold_7,6,5,1,7,5,1128,x,422,jetsweeper,9,6,3,5,7,1529,x,316,nova,10,8,2,8,3,848,x,367,screwslosher_becchu,8,5,3,8,2,1211,x,281,hydra_custom,10,7,3,1,6,1328,x,262,sshooter_collabo,14,11,3,11,3,830,x,201,wakaba,11,6,5,6,5,1415,x,279,dualsweeper_custom,9,4,5,6,5,1246,x,225
2020-10-10T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,320,alpha,FALSE,nzap89,10,8,2,6,5,1212,s,419,bottlegeyser_foil,9,5,4,5,2,933,s,105,heroslosher_replica,4,3,1,6,3,992,s,338,nzap85,11,10,1,6,3,1033,s,59,nzap85,11,8,3,5,5,1133,s,90,variableroller_foil,4,3,1,6,4,1080,s,317,octoshooter_replica,6,6,0,11,2,789,s,89,jetsweeper,8,6,2,4,6,1159,s,72
2020-10-10T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,320,bravo,FALSE,nzap85,11,8,3,5,5,1133,s,90,variableroller_foil,4,3,1,6,4,1080,s,317,octoshooter_replica,6,6,0,11,2,789,s,89,jetsweeper,8,6,2,4,6,1159,s,72,bottlegeyser_foil,9,5,4,5,2,933,s,105,heroslosher_replica,4,3,1,6,3,992,s,338,nzap85,11,10,1,6,3,1033,s,59,nzap89,10,8,2,6,5,1212,s,419
2020-10-10T12:00:00+00:00,5.3.0,gachi,squad_2,area,manta,105,alpha,TRUE,dualsweeper,9,4,5,1,2,544,x,615,variableroller_foil,5,5,0,2,1,414,x,303,variableroller_foil,5,3,2,0,3,683,x,212,nzap85,5,3,2,1,2,579,x,428,bucketslosher_soda,3,2,1,5,1,424,x,302,sshooter_becchu,0,0,0,3,2,560,x,328,bucketslosher_soda,1,1,0,3,1,464,x,385,campingshelter_camo,3,1,2,4,2,365,x,133
2020-10-10T12:00:00+00:00,5.3.0,gachi,squad_4,area,tachiuo,300,alpha,FALSE,hissen,14,9,5,6,4,887,x,436,sshooter_becchu,17,12,5,11,3,1026,x,440,nautilus47,9,5,4,8,2,955,x,377,liter4k_scope,4,3,1,4,4,1242,x,287,nzap85,11,8,3,9,5,1256,x,234,liter4k,10,10,0,3,4,1162,x,185,dynamo_tesla,7,4,3,9,4,924,x,102,bucketslosher_soda,7,7,0,8,3,988,x,335
2020-10-10T12:00:00+00:00,5.3.0,gachi,squad_4,area,manta,206,bravo,TRUE,nzap85,5,2,3,3,4,950,x,266,sputtery,6,3,3,5,2,795,a,160,dynamo_tesla,5,2,3,4,4,791,s+,196,barrelspinner_remix,5,5,0,3,3,827,a,88,sshooter_becchu,8,6,2,3,4,1048,x,338,nzap85,8,6,2,5,2,706,s+,191,hydra_custom,6,2,4,2,3,693,x,270,furo_deco,3,1,2,3,3,1129,a,297
2020-10-10T12:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,splatspinner_becchu,3,3,0,6,4,745,,223,wakaba,7,5,2,3,4,1039,,164,nzap85,2,0,2,7,2,779,,50,sshooter,3,3,0,9,1,598,,7,nzap89,11,7,4,3,4,1110,,263,maneuver_collabo,6,4,2,4,2,907,,170,prime,6,5,1,2,2,719,,100,dualsweeper_custom,10,9,1,3,1,685,,101
2020-10-10T12:00:00+00:00,5.3.0,gachi,standard,asari,ama,305,bravo,FALSE,soytuber,7,5,2,5,5,1688,x,470,sputtery_clear,11,9,2,11,2,1107,x,104,prime_becchu,6,5,1,7,4,927,x,171,dynamo_becchu,6,4,2,5,7,1427,x,333,campingshelter_camo,6,2,4,7,2,1295,x,211,96gal,15,11,4,6,4,1240,x,159,dynamo_becchu,8,8,0,6,3,1180,x,72,nova_becchu,9,7,2,4,4,1183,x,298
