# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-03T08:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,318,bravo,FALSE,bamboo14mk1,9,9,0,5,4,1110,a+,89,sputtery_clear,5,4,1,6,2,1070,a-,64,l3reelgun_becchu,5,3,2,8,4,1064,a+,62,jetsweeper,5,3,2,4,6,1021,a,77,dualsweeper_custom,3,3,0,9,4,1319,a,367,96gal,10,4,6,3,4,1101,a+,74,hokusai_becchu,6,6,0,5,4,1082,a+,75,splatcharger,11,10,1,2,3,853,a+,64
2020-10-03T08:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,nzap85,10,7,3,10,2,1042,x,126,squiclean_b,3,3,0,8,4,1052,x,173,octoshooter_replica,8,7,1,9,0,1019,x,168,clashblaster_neo,8,6,2,10,2,831,x,67,prime_becchu,15,13,2,3,4,1230,x,170,bottlegeyser_foil,12,6,6,7,3,1030,x,211,hokusai_hue,9,9,0,5,4,1025,x,169,octoshooter_replica,9,9,0,8,3,961,x,175
2020-10-03T08:00:00+00:00,5.3.0,gachi,standard,asari,arowana,78,alpha,TRUE,bold_neo,0,0,0,1,0,252,a+,288,variableroller_foil,5,5,0,0,2,424,a-,164,96gal,3,1,2,0,1,335,a-,104,rapid_deco,5,3,2,0,1,227,a,81,prime_becchu,0,0,0,3,0,290,a-,406,wakaba,1,1,0,3,0,239,a,97,liter4k_scope,0,0,0,3,0,201,a-,50,bold,0,0,0,0,0,0,a-,185
2020-10-03T08:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,307,alpha,FALSE,screwslosher_becchu,19,8,11,5,1,1020,x,591,96gal_deco,11,9,2,4,4,1183,x,438,sshooter_collabo,19,13,6,8,2,945,x,326,maneuver_collabo,9,7,2,12,1,687,x,279,nzap85,15,12,3,8,5,1200,x,176,nautilus79,9,6,3,7,3,993,x,305,quadhopper_black,13,8,5,14,1,897,x,243,hissen,6,3,3,9,3,870,x,223
2020-10-03T08:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,sharp,13,9,4,6,1,971,s+,273,96gal,12,6,6,7,6,1250,s+,191,sputtery_clear,9,9,0,6,2,1193,s+,97,splatscope,5,5,0,4,1,1101,s+,142,momiji,5,3,2,8,7,1754,s+,76,jetsweeper_custom,9,5,4,6,3,1129,s+,112,kelvin525,12,12,0,6,3,945,s+,95,prime_becchu,5,3,2,9,2,871,s+,93
2020-10-03T08:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,bold_7,5,4,1,7,4,1061,x,420,quadhopper_black,12,10,2,12,1,1033,x,99,nautilus47,10,4,6,7,4,1010,x,196,prime,9,8,1,9,4,1010,x,85,sshooter_collabo,25,23,2,7,4,1366,x,268,splatspinner,10,6,4,7,4,1122,x,250,bold,6,2,4,8,2,1039,x,97,jetsweeper_custom,10,4,6,4,2,796,x,140
2020-10-03T08:00:00+00:00,5.3.0,gachi,squad_2,area,shottsuru,190,bravo,TRUE,splatroller_collabo,7,5,2,6,3,746,b+,57,heroroller_replica,2,2,0,8,3,866,a+,47,splatroller_collabo,8,8,0,7,3,804,s+,90,carbon_deco,0,0,0,9,2,360,c+,16,promodeler_pg,6,6,0,4,3,1068,a,97,bold_7,6,3,3,2,3,792,s+,405,kugelschreiber_hue,17,11,6,4,2,591,x,65,heroshooter_replica,14,10,4,5,2,534,b,33
2020-10-03T08:00:00+00:00,5.3.0,gachi,squad_4,area,tachiuo,128,bravo,TRUE,variableroller_foil,5,3,2,2,4,669,x,433,promodeler_mg,3,2,1,5,2,770,x,210,nzap85,3,1,2,5,2,494,x,264,rapid_becchu,3,1,2,4,0,268,x,199,promodeler_pg,4,2,2,0,3,730,a-,295,h3reelgun_d,7,4,3,2,1,659,x,389,hissen,9,7,2,5,1,444,x,197,liter4k,3,3,0,0,1,265,x,90
2020-10-03T08:00:00+00:00,5.3.0,gachi,squad_4,area,tachiuo,300,alpha,FALSE,variableroller,15,11,4,4,5,1338,x,716,explosher_custom,3,1,2,3,4,1467,s+,115,nzap85,13,7,6,6,4,1163,a-,81,prime_becchu,9,7,2,9,1,690,s,87,nzap89,6,6,0,5,7,1522,b,47,nova_becchu,5,4,1,7,4,994,a+,48,carbon_deco,7,6,1,7,4,973,x,137,nautilus47,6,5,1,8,4,804,s,86
2020-10-03T08:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,nzap85,7,6,1,7,4,1179,s,92,dualsweeper_custom,12,6,6,4,3,929,s,39,variableroller_foil,4,4,0,11,2,837,s,54,hokusai_hue,9,7,2,10,0,497,s,61,dynamo_becchu,10,8,2,5,3,1156,s,107,sharp_neo,10,7,3,8,2,1057,s,113,nzap89,15,10,5,6,2,802,s,36,splatspinner,12,7,5,5,2,622,s,46
2020-10-03T08:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,splatcharger_collabo,1,1,0,1,2,712,,328,momiji,0,0,0,2,4,1318,,104,bamboo14mk1,2,2,0,3,3,927,,102,heroshooter_replica,4,4,0,7,1,719,,195,jetsweeper,4,2,2,0,6,1377,,108,nzap83,3,2,1,2,4,1142,,99,52gal_becchu,4,4,0,2,3,874,,99,bold,6,5,1,3,3,816,,93
2020-10-03T08:00:00+00:00,5.3.0,gachi,squad_4,area,tachiuo,233,bravo,TRUE,wakaba,8,4,4,7,4,1030,x,214,campingshelter_camo,9,6,3,7,3,875,x,199,heroslosher_replica,7,5,2,5,4,843,x,270,explosher_custom,4,2,2,7,2,740,x,376,nzap85,12,8,4,6,3,1103,x,245,h3reelgun,6,3,3,5,3,910,x,159,prime,17,12,5,3,3,849,x,296,hissen,6,3,3,4,2,774,x,485
2020-10-03T08:00:00+00:00,5.3.0,gachi,standard,asari,arowana,308,bravo,FALSE,bamboo14mk1,8,8,0,5,3,885,a+,89,bold,2,2,0,10,0,1140,a,99,dualsweeper_custom,10,7,3,8,2,818,a,163,longblaster,4,4,0,7,1,655,a-,49,furo,6,2,4,5,5,1096,a+,167,dualsweeper_custom,11,9,2,6,4,1065,a,71,96gal,10,6,4,5,3,839,a+,74,sshooter_collabo,13,12,1,5,1,746,a-,67
2020-10-03T08:00:00+00:00,5.3.0,gachi,squad_4,area,shottsuru,311,alpha,FALSE,spygadget_sorella,14,6,8,5,2,1322,x,433,momiji,10,7,3,4,7,1901,x,210,sshooter_collabo,16,13,3,8,4,1364,x,264,rapid_becchu,11,8,3,5,3,1221,x,199,wakaba,8,4,4,7,8,1805,s+,78,splatcharger_collabo,3,3,0,6,5,1526,x,278,dualsweeper_custom,10,8,2,10,2,1320,x,320,sputtery,8,7,1,11,3,1044,x,256
2020-10-03T08:00:00+00:00,5.3.0,gachi,squad_2,area,shottsuru,310,bravo,FALSE,squiclean_a,15,11,4,9,4,1070,b+,57,jetsweeper,11,6,5,5,7,1387,s,142,bold_neo,11,11,0,12,4,1278,b,130,squiclean_a,15,10,5,11,5,1060,s+,90,maneuver_becchu,13,9,4,8,4,1323,s,70,prime_collabo,10,9,1,9,4,1195,s,86,prime_becchu,12,11,1,9,4,1187,s+,187,maneuver,10,8,2,12,3,1104,b-,32
2020-10-03T08:00:00+00:00,5.3.0,gachi,standard,asari,arowana,281,alpha,TRUE,screwslosher_becchu,12,9,3,3,3,964,x,591,pablo_permanent,9,5,4,5,6,1221,x,203,longblaster,10,7,3,7,2,777,x,253,sshooter,4,3,1,6,2,749,x,238,variableroller_foil,6,5,1,5,6,1140,x,624,campingshelter_camo,5,4,1,8,2,876,x,566,bottlegeyser_foil,9,7,2,5,3,847,x,185,sharp_neo,5,5,0,6,1,658,x,125
2020-10-03T08:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,sharp,8,6,2,5,2,1171,s+,273,carbon_deco,17,16,1,9,5,1120,s+,153,hotblaster,12,7,5,4,3,1053,s+,38,prime_becchu,6,5,1,4,4,1000,s+,190,bold_neo,7,6,1,8,8,1462,s+,318,variableroller_foil,7,6,1,7,6,1152,s+,33,hissen_hue,9,5,4,10,3,1062,s+,258,prime_becchu,7,5,2,9,4,991,s+,213
2020-10-03T08:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,splatcharger_collabo,2,2,0,1,2,792,,328,nzap83,3,2,1,5,2,1049,,99,52gal,7,6,1,6,0,697,,95,bold,2,2,0,3,2,687,,93,jetsweeper,6,4,2,1,6,1347,,108,explosher_custom,2,1,1,3,2,808,,119,jetsweeper,4,4,0,3,2,658,,102,heroshooter_replica,8,6,2,5,0,657,,195
2020-10-03T08:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,bold_7,8,8,0,9,3,1174,x,420,splatcharger_becchu,15,14,1,1,4,1041,x,100,rapid_becchu,14,9,5,7,2,1039,x,193,nautilus47,13,9,4,7,1,842,x,196,sshooter_collabo,11,8,3,11,3,1090,x,268,prime_becchu,10,8,2,7,3,1078,x,128,longblaster,5,5,0,11,2,1017,x,173,barrelspinner_deco,5,3,2,11,2,855,x,263
2020-10-03T08:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,furo_deco,3,3,0,1,4,1105,,163,sputtery,3,3,0,5,4,1222,,444,nzap83,6,5,1,3,3,1153,,122,splatcharger_becchu,7,6,1,4,1,531,,184,wakaba,4,1,3,3,4,1140,,80,l3reelgun_d,4,3,1,5,3,1030,,154,campingshelter_camo,2,2,0,2,1,908,,275,octoshooter_replica,7,7,0,7,0,638,,66
2020-10-03T08:00:00+00:00,5.3.0,gachi,squad_4,area,shottsuru,305,bravo,FALSE,wakaba,11,5,6,10,5,1414,x,214,explosher_custom,11,9,2,7,3,1557,x,376,campingshelter_camo,13,9,4,8,4,1431,x,199,heroslosher_replica,6,6,0,14,2,1077,x,270,wakaba,11,4,7,4,8,1864,x,222,96gal,15,9,6,6,6,1470,x,362,dualsweeper_custom,11,10,1,9,3,1253,x,280,sshooter_collabo,20,16,4,11,5,1249,x,312
2020-10-03T08:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,327,bravo,FALSE,nzap89,9,8,1,11,3,1031,x,126,dualsweeper_custom,11,6,5,6,5,1471,x,222,octoshooter_replica,17,13,4,9,3,1131,x,720,bamboo14mk3,8,6,2,10,0,868,x,76,nzap85,18,9,9,7,5,1425,x,349,splatspinner,9,8,1,9,4,1238,x,194,liter4k,11,9,2,6,3,1191,x,89,prime_becchu,13,10,3,11,1,751,x,246
2020-10-03T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap89,13,10,3,9,4,1325,a+,413,hissen_hue,12,8,4,10,4,1321,a+,176,liter4k_scope,15,9,6,7,4,1023,a,80,clashblaster_neo,13,9,4,8,3,932,a-,31,bold,16,15,1,8,4,1621,a+,121,squiclean_b,6,5,1,9,2,1087,a,70,spygadget,9,5,4,10,4,1060,a+,261,splatroller,10,9,1,9,2,943,a+,70
2020-10-03T10:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,splatcharger_collabo,6,6,0,1,2,824,,328,jetsweeper,2,1,1,1,5,983,,201,furo,2,1,1,3,2,829,,63,explosher_custom,5,4,1,4,1,607,,262,momiji,3,1,2,3,4,1089,,402,bold_7,1,1,0,2,1,775,,123,sshooter,4,4,0,4,2,770,,85,52gal,6,3,3,3,1,698,,95
2020-10-03T10:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,hydra_custom,9,7,2,6,2,835,x,196,nzap89,11,10,1,7,4,1374,x,396,bold,10,6,4,4,4,1246,x,273,spygadget,15,10,5,7,4,1154,x,155,bold_7,8,7,1,10,2,1153,x,201,liter4k_custom,5,4,1,6,3,1052,x,317,rapid_becchu,11,6,5,6,3,964,x,79,maneuver_collabo,9,7,2,11,1,887,x,143
2020-10-03T10:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,227,bravo,TRUE,herospinner_replica,5,3,2,5,3,884,s+,92,nzap89,4,3,1,5,4,964,s+,313,splatroller,6,6,0,6,4,935,s+,177,wakaba,1,0,1,0,1,0,s+,99,dynamo_becchu,5,4,1,3,4,1194,s+,40,hissen_hue,9,7,2,1,4,1071,s+,198,heroshooter_replica,2,2,0,7,3,845,s+,217,bamboo14mk2,3,3,0,1,1,609,s+,107
2020-10-03T10:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,furo_deco,3,3,0,4,2,1052,,163,pablo_hue,5,4,1,5,3,1143,,196,nzap83,2,1,1,5,2,1020,,122,nzap89,4,1,3,3,4,1016,,40,dynamo_becchu,2,2,0,2,6,1264,,90,dynamo_becchu,8,7,1,1,5,1183,,167,l3reelgun,7,6,1,3,3,1124,,99,96gal,6,2,4,3,4,958,,313
2020-10-03T10:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,86,bravo,TRUE,bold_neo,1,1,0,3,1,377,a-,288,squiclean_b,0,0,0,2,1,409,a,81,sshooter_becchu,0,0,0,2,2,394,a-,58,nzap85,2,2,0,2,1,393,a-,65,furo_deco,1,0,1,1,2,664,a,141,bold_7,4,3,1,2,0,457,a,121,momiji,0,0,0,0,1,416,a-,64,dynamo_becchu,6,6,0,0,2,411,a,106
2020-10-03T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,332,bravo,FALSE,bold_7,16,14,2,6,4,1205,x,420,nzap85,13,10,3,7,7,1588,x,245,dualsweeper,13,6,7,5,5,1471,x,307,splatroller,9,7,2,11,2,990,x,97,sputtery_hue,17,15,2,12,4,1311,x,408,96gal_deco,6,4,2,8,4,1250,x,140,sshooter,7,5,2,9,2,1198,x,337,pablo,8,5,3,9,3,1093,x,294
2020-10-03T10:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,103,bravo,TRUE,sharp_neo,6,6,0,4,1,572,x,126,prime_becchu,1,0,1,2,1,499,x,107,96gal,2,1,1,4,1,453,x,39,splatroller,1,1,0,4,0,317,x,148,bottlegeyser_foil,6,6,0,1,1,659,x,211,96gal,5,2,3,3,1,500,x,396,sputtery_clear,3,2,1,2,2,498,x,93,octoshooter_replica,6,4,2,2,2,427,x,720
2020-10-03T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap89,13,8,5,5,5,1530,a+,413,furo,10,5,5,8,4,1256,a+,77,ochiba,8,7,1,7,1,1128,a+,353,barrelspinner_remix,12,10,2,4,4,999,a+,202,96gal,13,9,4,6,7,1610,a+,53,spygadget,13,6,7,7,6,1226,a+,261,furo_deco,4,3,1,9,3,1175,a+,266,splatscope_collabo,6,6,0,8,1,950,a,158
2020-10-03T10:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,furo_deco,2,1,1,0,3,1256,,163,liter4k,5,4,1,1,3,992,,180,nzap89,1,1,0,2,4,880,,40,96gal,6,4,2,4,2,844,,313,dynamo_becchu,1,1,0,2,6,1362,,90,barrelspinner_remix,3,2,1,4,3,902,,346,liter4k_scope,2,2,0,3,2,825,,196,squiclean_g,2,2,0,1,2,571,,147
2020-10-03T10:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,307,alpha,FALSE,herospinner_replica,10,8,2,5,4,1048,s+,92,hissen_hue,10,10,0,7,8,1521,s+,198,nzap89,11,7,4,5,6,1296,s+,313,hokusai_becchu,7,4,3,9,2,752,s+,65,nova_becchu,9,7,2,6,5,1444,s+,56,splatroller,11,10,1,7,4,1299,s+,177,jetsweeper_custom,9,6,3,7,3,1029,s+,83,campingshelter,3,3,0,9,0,720,s+,75
2020-10-03T10:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,hydra_custom,6,5,1,6,5,1117,x,196,bold,3,3,0,4,3,1259,x,273,splatcharger,5,4,1,3,4,1105,x,171,splatroller_collabo,4,3,1,6,3,838,x,46,furo_deco,4,3,1,5,6,1590,x,105,soytuber,5,4,1,5,2,975,x,131,splatroller,8,8,0,2,3,938,x,104,liter4k_custom,3,3,0,3,3,926,x,317
2020-10-03T10:00:00+00:00,5.3.0,gachi,squad_2,yagura,ama,304,alpha,FALSE,variableroller_foil,10,7,3,5,8,1676,x,433,variableroller_foil,9,5,4,7,5,1481,s+,207,screwslosher_becchu,4,2,2,5,5,1400,x,260,sshooter_collabo,12,12,0,6,4,1337,x,264,wakaba,7,3,4,6,7,1640,a-,35,spygadget,13,7,6,7,7,1624,x,144,dynamo_becchu,8,6,2,5,7,1448,s+,163,dynamo_becchu,8,7,1,8,5,1284,s+,411
2020-10-03T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,304,alpha,FALSE,bold_neo,11,9,2,6,6,1323,a-,288,furo_deco,6,5,1,11,3,1229,a,141,dynamo_becchu,9,9,0,5,3,1150,a,106,liter4k,6,6,0,7,1,714,a-,55,barrelspinner_remix,9,7,2,7,4,1270,a+,51,splatroller,13,12,1,8,2,1158,a+,84,jetsweeper,7,6,1,3,6,1087,a,175,nzap89,6,4,2,12,1,809,a+,121
2020-10-03T10:00:00+00:00,5.3.0,gachi,squad_4,yagura,fujitsubo,335,bravo,FALSE,kelvin525_deco,13,13,0,9,4,1032,x,263,dynamo_becchu,6,4,2,8,6,1534,s+,195,h3reelgun,7,3,4,6,6,1435,x,222,carbon_deco,3,2,1,13,1,600,a,87,nzap85,11,7,4,5,7,1435,x,75,hissen_hue,13,9,4,6,6,1433,x,128,splatscope_collabo,9,8,1,3,4,1076,x,144,dynamo_becchu,11,11,0,8,4,1052,x,175
2020-10-03T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,296,bravo,TRUE,sharp_neo,8,8,0,10,1,903,x,126,bold,6,4,2,10,2,1332,x,123,96gal,5,3,2,9,4,1146,x,213,dualsweeper_custom,6,6,0,8,2,835,x,204,bamboo14mk1,10,7,3,5,4,1251,x,210,longblaster,15,10,5,5,3,1181,x,460,sshooter,10,8,2,4,3,1020,x,152,sharp,17,11,6,7,3,989,x,177
2020-10-03T10:00:00+00:00,5.3.0,gachi,squad_2,yagura,fujitsubo,316,bravo,FALSE,hydra_custom,6,3,3,8,3,750,s,147,hydra_custom,15,13,2,4,5,1012,x,188,hissen,16,14,2,13,1,963,s+,267,hotblaster,8,3,5,9,4,711,s,56,sharp_neo,21,18,3,9,0,1041,a+,110,nzap85,10,3,7,9,4,920,b-,32,hotblaster,13,8,5,9,2,910,s,346,hydra_custom,10,5,5,6,3,716,s+,72
2020-10-03T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,302,alpha,FALSE,bold_7,5,5,0,10,1,871,x,420,dynamo_becchu,13,11,2,9,3,1238,x,153,splatroller,10,8,2,4,3,900,x,140,liter4k,2,2,0,3,2,829,x,246,liter4k,8,7,1,3,6,1181,x,267,splatroller,10,8,2,8,2,960,x,242,jetsweeper_custom,10,5,5,4,5,916,x,182,squiclean_b,7,5,2,11,1,792,x,184
2020-10-03T10:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,295,alpha,TRUE,nzap89,12,10,2,7,4,1298,a+,413,wakaba,11,8,3,2,6,1422,a+,99,herocharger_replica,4,4,0,5,0,891,a,77,clashblaster_neo,10,8,2,9,2,865,a+,110,sharp,6,5,1,7,4,1290,a+,60,bold_7,12,10,2,10,4,1093,a+,79,squiclean_a,7,2,5,8,3,724,a,63,dualsweeper_custom,8,6,2,5,3,0,a,100
2020-10-03T10:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,48,bravo,TRUE,herospinner_replica,1,1,0,2,0,190,s+,92,promodeler_pg,0,0,0,2,1,298,s+,130,nzap89,0,0,0,2,1,282,s+,57,splatroller,2,2,0,2,0,171,s+,177,nzap89,0,0,0,0,1,346,s+,313,campingshelter,2,2,0,1,0,301,s+,75,jetsweeper,2,2,0,0,1,236,s+,91,hokusai_becchu,5,4,1,2,0,199,s+,65
2020-10-03T10:00:00+00:00,5.3.0,gachi,squad_2,yagura,fujitsubo,306,bravo,FALSE,variableroller_foil,11,10,1,9,7,1439,x,433,sshooter_collabo,11,9,2,12,3,1029,x,264,dualsweeper,7,5,2,10,2,854,x,126,squiclean_b,6,5,1,12,1,744,a+,165,sshooter_collabo,17,13,4,5,5,1166,a+,25,h3reelgun_d,16,14,2,8,3,1118,s+,100,splatroller_becchu,11,9,2,11,3,875,s+,181,splatscope,12,7,5,5,3,760,x,417
2020-10-03T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,328,bravo,FALSE,hydra_custom,12,10,2,5,5,1015,x,196,bold,8,8,0,9,4,1283,x,592,dualsweeper_custom,9,7,2,8,3,1281,x,273,wakaba,1,0,1,1,2,0,x,264,bold,5,4,1,7,1,1231,x,80,sshooter_becchu,8,3,5,7,5,1229,x,176,variableroller_foil,9,7,2,6,5,1066,x,198,hydra_custom,10,8,2,5,3,891,x,148
2020-10-03T10:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,265,bravo,TRUE,bold_neo,6,6,0,5,4,1063,a-,288,nzap89,9,8,1,6,4,1186,a-,99,hokusai_hue,10,8,2,9,3,901,a+,137,splatscope_becchu,2,1,1,4,1,642,a-,103,jetsweeper,9,8,1,5,5,1059,a+,69,wakaba,5,2,3,10,3,960,a-,49,squiclean_b,6,6,0,4,5,960,a,107,carbon_deco,11,8,3,4,0,798,a,86
2020-10-03T10:00:00+00:00,5.3.0,gachi,squad_4,yagura,fujitsubo,346,alpha,FALSE,kelvin525_deco,17,15,2,10,3,945,x,263,dynamo_becchu,12,11,1,8,6,1296,s+,195,h3reelgun,7,5,2,10,5,1292,x,222,carbon_deco,8,5,3,9,1,883,a,87,bamboo14mk1,4,4,0,5,8,1752,s+,244,nzap85,10,3,7,10,3,990,a+,402,sputtery_clear,11,10,1,11,3,967,a+,260,hissen,22,20,2,10,2,924,s+,284
2020-10-03T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,95,alpha,TRUE,kugelschreiber,9,6,3,1,1,395,x,126,sharp_neo,6,5,1,0,2,629,x,350,nzap85,8,5,3,2,1,467,x,73,herospinner_replica,5,3,2,1,1,353,x,280,jetsweeper_custom,2,2,0,3,2,396,x,85,spygadget,1,1,0,5,1,390,x,205,bold,0,0,0,6,0,306,x,407,splatspinner_collabo,2,1,1,5,0,293,x,175
2020-10-03T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,320,alpha,FALSE,herospinner_replica,11,9,2,5,4,1135,s+,92,prime,17,7,10,2,5,1308,s+,43,nzap89,10,8,2,4,5,1121,s+,313,hissen_hue,8,8,0,7,3,945,s+,25,promodeler_pg,6,4,2,8,6,1575,s+,130,maneuver_becchu,10,10,0,5,4,1178,s+,243,h3reelgun_d,4,0,4,12,2,924,s+,49,kugelschreiber,6,3,3,7,2,918,s+,33
2020-10-03T10:00:00+00:00,5.3.0,gachi,squad_2,yagura,ama,141,alpha,TRUE,hydra_custom,5,1,4,3,2,329,s,147,dualsweeper_custom,8,5,3,1,3,754,s+,93,nzap85,4,3,1,1,4,709,a,74,hydra_custom,9,5,4,1,2,318,x,188,splatcharger,2,1,1,2,2,525,s,49,jetsweeper_custom,4,2,2,4,2,471,s+,198,splatscope,2,2,0,3,0,407,a,55,dynamo_becchu,2,1,1,5,2,364,b+,44
2020-10-03T10:00:00+00:00,5.3.0,gachi,squad_2,yagura,fujitsubo,303,bravo,FALSE,furo_deco,5,5,0,9,5,1405,x,163,furo,10,6,4,7,2,1244,s+,206,herocharger_replica,10,6,4,9,3,795,x,210,bottlegeyser_foil,13,11,2,12,1,678,x,245,campingshelter,9,4,5,4,5,1435,a,74,sharp,11,5,6,8,5,1251,x,219,nova,22,21,1,9,3,841,x,241,hydra_custom,12,7,5,7,3,800,x,291
2020-10-03T10:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,bold_7,7,4,3,7,2,984,x,420,h3reelgun,12,8,4,5,9,1525,x,449,bamboo14mk1,6,4,2,6,6,1315,x,213,heroroller_replica,10,9,1,11,2,865,x,150,nzap85,10,6,4,8,5,1454,x,121,herospinner_replica,10,9,1,1,3,1124,x,269,hokusai_becchu,8,6,2,9,1,1079,x,94,rapid_becchu,12,8,4,7,2,880,x,228
2020-10-03T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,123,bravo,TRUE,bamboo14mk1,3,2,1,2,2,572,s+,198,heroshooter_replica,4,4,0,1,2,651,s+,234,liter4k,2,0,2,4,1,428,s+,33,kelvin525_deco,3,3,0,3,1,348,s+,152,bold_neo,1,1,0,2,2,835,s+,192,bamboo14mk1,3,1,2,1,2,671,s+,116,dualsweeper_custom,3,3,0,4,1,564,s+,86,prime_becchu,5,5,0,2,1,459,s+,121
2020-10-03T10:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,kugelschreiber,10,6,4,11,3,812,x,126,screwslosher_becchu,14,12,2,6,5,1375,x,214,nzap85,3,3,0,6,5,1299,x,73,pablo,6,4,2,9,4,937,x,81,herospinner_replica,22,18,4,4,4,1439,x,280,spygadget,6,6,0,7,5,1294,x,205,bold,8,5,3,10,3,1185,x,407,splatscope,3,3,0,4,5,978,x,238
2020-10-03T10:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,304,bravo,FALSE,nzap89,16,13,3,8,6,1357,a+,414,promodeler_pg,6,6,0,11,3,1239,a,29,hissen,12,7,5,9,6,1213,a-,190,splatroller,0,0,0,2,0,0,a-,49,bold,13,11,2,7,3,1298,a+,95,bucketslosher,16,9,7,6,3,1206,a+,104,wakaba,7,5,2,8,3,1154,a-,67,splatroller,8,5,3,5,2,809,a,77
2020-10-03T10:00:00+00:00,5.3.0,gachi,squad_2,yagura,ama,92,alpha,TRUE,variableroller_foil,10,8,2,1,3,528,x,433,barrelspinner_remix,7,4,3,0,3,491,x,255,dualsweeper_custom,5,3,2,2,1,384,x,212,sshooter_collabo,6,4,2,3,1,315,x,264,h3reelgun_d,4,4,0,3,1,409,s+,100,splatroller_becchu,2,1,1,6,0,356,s+,181,hissen_hue,2,1,1,5,0,328,s+,278,hokusai_becchu,0,0,0,5,0,175,a+,57
2020-10-03T10:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,bold_neo,7,6,1,8,5,1337,a-,288,prime_becchu,6,3,3,6,4,1148,a-,79,liter4k_scope,10,9,1,6,4,1083,a+,166,heroshooter_replica,16,11,5,9,3,716,a,92,dualsweeper_custom,13,13,0,8,2,1206,a+,109,nzap89,15,10,5,9,3,1205,a,69,campingshelter_camo,9,4,5,9,1,929,a+,82,bold,2,2,0,3,1,0,a+,268
