# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-06T12:00:00+00:00,5.3.0,gachi,squad_2,area,manta,163,alpha,TRUE,splatspinner,2,1,1,0,4,793,,111,sputtery_clear,9,9,0,1,2,768,s+,287,nzap85,6,4,2,3,1,552,s+,104,variableroller_foil,4,1,3,3,2,685,x,317,nova,5,4,1,4,3,661,s+,128,wakaba,3,1,2,2,4,898,x,198,nzap85,3,1,2,5,2,564,s+,120,prime_becchu,1,1,0,4,2,594,s+,221
2020-10-06T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,303,alpha,FALSE,nzap89,9,6,3,8,5,1263,s,417,nzap85,14,11,3,7,3,947,s,81,dualsweeper_custom,11,9,2,6,1,914,s,146,splatscope,9,7,2,3,2,806,s,47,hokusai,9,8,1,5,5,931,s,79,dualsweeper,9,8,1,11,2,931,s,152,nzap85,8,4,4,5,5,1200,s,184,nzap85,5,4,1,12,2,873,s,112
2020-10-06T12:00:00+00:00,5.3.0,gachi,squad_2,area,manta,300,alpha,FALSE,nova,13,12,1,8,3,978,x,424,nzap85,8,6,2,5,5,1505,x,171,hissen_hue,8,7,1,6,4,1226,s+,115,hokusai_becchu,6,3,3,7,3,1049,s+,62,liter4k_scope,12,8,4,3,6,1395,x,196,explosher_custom,11,6,5,6,5,1401,s+,97,bucketslosher_soda,10,5,5,11,1,792,x,226,52gal_becchu,7,5,2,8,3,1051,x,532
2020-10-06T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,304,alpha,FALSE,herospinner_replica,12,9,3,7,3,884,s+,93,hissen_hue,5,2,3,12,2,701,s+,177,maneuver,16,12,4,7,4,1034,s+,128,prime_becchu,8,6,2,9,3,973,s+,151,herocharger_replica,15,13,2,4,3,1061,s+,182,prime_becchu,12,10,2,10,1,682,s+,84,maneuver_becchu,4,4,0,8,2,651,s+,100,prime_becchu,11,8,3,7,1,1123,s+,113
2020-10-06T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,sharp_neo,4,4,0,9,3,1204,s+,126,hissen,9,7,2,8,3,902,s+,99,barrelspinner_deco,5,4,1,9,0,602,s+,86,furo,5,4,1,7,4,1158,s+,39,sputtery_clear,12,10,2,5,3,1184,s+,52,nzap85,16,12,4,7,3,975,s+,140,splatcharger,6,6,0,4,1,644,s+,88,furo_deco,7,5,2,3,4,1386,s+,270
2020-10-06T12:00:00+00:00,5.3.0,gachi,squad_4,area,manta,188,alpha,TRUE,dualsweeper,7,6,1,3,4,926,x,613,dualsweeper_custom,9,4,5,3,2,903,x,258,nzap85,12,6,6,3,4,1119,s+,224,heromaneuver_replica,10,4,6,5,2,670,x,400,bold,0,0,0,5,1,846,x,261,96gal,9,7,2,4,4,1082,x,218,dualsweeper_custom,3,0,3,5,3,973,x,352,pablo_hue,8,7,1,6,2,660,x,389
2020-10-06T12:00:00+00:00,5.3.0,gachi,squad_4,area,manta,250,bravo,TRUE,dualsweeper,5,4,1,9,3,860,x,435,spygadget_sorella,9,8,1,8,4,1087,x,228,splatroller,7,6,1,9,2,804,x,264,barrelspinner_remix,6,4,2,8,4,877,x,239,prime_becchu,18,14,4,8,2,883,x,724,bucketslosher_soda,10,9,1,7,1,717,x,269,wakaba,9,2,7,2,7,1622,x,272,kugelschreiber_hue,9,9,0,5,2,975,x,719
2020-10-06T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,281,bravo,TRUE,sputtery,4,4,0,10,2,708,x,377,furo,4,1,3,8,4,1257,x,234,sshooter_collabo,7,6,1,7,3,921,x,99,prime_becchu,8,8,0,9,1,726,x,264,sshooter_collabo,12,6,6,7,2,860,x,160,dualsweeper_custom,16,11,5,5,3,1098,x,297,variableroller_foil,12,10,2,4,5,1091,x,135,jetsweeper_custom,10,6,4,4,4,845,x,196
2020-10-06T12:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,bravo,FALSE,splatscope,3,1,2,7,2,744,s+,83,octoshooter_replica,15,12,3,9,3,989,s+,250,nzap85,11,9,2,10,2,1187,s+,113,clashblaster_neo,13,9,4,6,4,1058,s+,202,sharp_neo,12,8,4,7,4,1310,s+,213,nzap89,13,10,3,7,3,915,s+,31,furo_deco,4,4,0,13,0,780,s+,184,dualsweeper_custom,13,9,4,7,2,1016,s+,82
2020-10-06T12:00:00+00:00,5.3.0,gachi,squad_2,area,mozuku,279,alpha,TRUE,splatspinner,5,2,3,0,8,1471,,111,heroroller_replica,11,9,2,6,3,868,x,383,sputtery_clear,10,9,1,4,5,1548,s+,287,h3reelgun_d,9,6,3,6,4,999,x,290,prime_becchu,9,7,2,9,3,1111,x,117,liter4k,5,5,0,4,4,1028,s+,139,longblaster_necro,4,3,1,10,2,824,s+,33,nova_becchu,2,1,1,3,7,1605,s+,246
2020-10-06T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,114,alpha,TRUE,nautilus79,7,5,2,4,1,302,x,345,nzap85,7,4,3,2,1,470,x,217,liter4k,5,1,4,1,1,408,x,154,jetsweeper,6,4,2,1,2,540,x,412,splatspinner_becchu,2,0,2,3,1,310,x,288,bottlegeyser_foil,4,3,1,3,0,322,x,141,screwslosher_becchu,4,4,0,4,1,508,x,47,jetsweeper_custom,2,1,1,4,1,338,x,269
2020-10-06T12:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,7,3,4,5,4,1108,a+,89,sshooter_collabo,16,14,2,4,4,1265,a,32,jetsweeper,10,6,4,6,4,1354,a+,130,splatroller,12,10,2,6,2,763,a+,114,explosher,11,8,3,7,6,1396,a+,22,nzap85,7,6,1,11,2,715,a,22,wakaba,5,2,3,8,4,953,a,18,dualsweeper_custom,8,3,5,8,4,1126,a+,200
2020-10-06T12:00:00+00:00,5.3.0,gachi,squad_2,area,manta,300,bravo,FALSE,wakaba,5,3,2,8,4,1463,a,108,variableroller_foil,8,7,1,5,6,1263,a,72,variableroller_foil,6,5,1,8,4,1108,c-,41,splatcharger_collabo,3,3,0,3,5,1345,c,46,hydra_custom,9,7,2,4,3,857,s+,116,promodeler_pg,8,7,1,6,5,1369,b-,47,furo,7,3,4,5,4,1338,a,72,sharp_neo,7,7,0,3,4,1396,b+,67
2020-10-06T12:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,239,alpha,TRUE,nzap85,9,4,5,7,3,960,s+,200,hissen,14,11,3,6,3,836,s+,152,hydra_custom,9,4,5,5,1,526,s+,279,prime_becchu,13,10,3,4,2,771,s+,129,sshooter,9,6,3,10,1,891,s+,116,nzap85,6,5,1,6,1,793,s+,158,carbon_deco,10,7,3,9,1,520,s+,125,liter4k,6,2,4,5,2,530,s+,124
2020-10-06T12:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,314,bravo,FALSE,screwslosher,9,4,5,4,3,915,b+,290,bold_neo,14,13,1,10,6,1427,b+,24,nzap89,10,9,1,8,2,811,b+,35,jetsweeper,7,5,2,7,3,1023,b,81,52gal_becchu,7,7,0,9,1,798,b+,81,bold,5,5,0,8,4,1273,b-,21,prime_becchu,12,10,2,6,3,1018,b+,34,carbon_deco,8,5,3,8,4,1045,b+,231
2020-10-06T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,303,bravo,FALSE,dynamo_becchu,11,9,2,5,4,1185,s+,121,heroroller_replica,9,9,0,9,2,667,s+,84,sshooter_becchu,12,8,4,7,7,1120,s+,43,sharp,9,4,5,9,3,616,s+,69,jetsweeper_custom,10,7,3,2,4,973,s+,42,bold,8,7,1,10,2,942,s+,87,splatroller_collabo,13,10,3,9,3,893,s+,94,sharp_neo,6,5,1,9,0,910,s+,348
2020-10-06T12:00:00+00:00,5.3.0,gachi,squad_2,area,mozuku,90,alpha,TRUE,nova,8,8,0,3,1,366,x,424,dualsweeper_custom,6,2,4,2,0,349,x,250,nzap85,5,1,4,1,2,496,x,188,hissen_hue,5,4,1,2,1,423,s+,115,sshooter_collabo,4,2,2,4,2,455,x,422,kelvin525_deco,4,4,0,3,1,342,x,212,bucketslosher_soda,3,2,1,4,2,354,x,249,sputtery_hue,1,0,1,4,1,396,a+,65
2020-10-06T12:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap85,13,9,4,7,5,1042,s+,188,dualsweeper_custom,10,5,5,4,5,1173,s+,152,bold,8,8,0,13,2,847,s+,97,52gal,8,3,5,10,1,859,s+,99,nzap85,9,4,5,8,4,1214,s+,221,sshooter_becchu,13,7,6,7,3,1306,s+,26,nova_neo,17,14,3,7,2,914,s+,179,squiclean_g,9,7,2,4,4,1013,s+,179
2020-10-06T12:00:00+00:00,5.3.0,gachi,squad_4,area,manta,94,alpha,TRUE,dualsweeper,2,1,1,1,1,448,x,613,dualsweeper_custom,2,1,1,0,1,479,x,258,nzap85,4,3,1,2,2,574,s+,224,heromaneuver_replica,4,3,1,0,1,425,x,400,nzap85,2,2,0,2,2,486,x,86,splatscope_collabo,0,0,0,2,0,258,s+,137,prime_becchu,2,1,1,3,0,304,x,181,barrelspinner_remix,0,0,0,1,2,519,x,117
2020-10-06T12:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,326,alpha,FALSE,nzap89,11,5,6,8,4,1211,s,417,hissen_hue,18,14,4,9,3,959,s,239,hokusai_becchu,13,10,3,10,3,899,s,285,sshooter_collabo,14,11,3,8,4,1260,s,126,sputtery_hue,14,12,2,11,2,964,s,68,nzap89,8,5,3,11,3,954,s,136,nzap85,13,10,3,10,2,1182,s,140,splatroller,8,7,1,10,1,681,s,192
2020-10-06T12:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,272,alpha,TRUE,sputtery,4,4,0,8,3,927,x,377,screwslosher_becchu,9,8,1,5,1,939,x,219,prime_becchu,6,5,1,8,1,665,x,264,hotblaster_custom,7,7,0,4,2,702,x,149,clashblaster_neo,11,10,1,8,3,1044,x,150,furo,0,0,0,0,0,0,x,234,kugelschreiber_hue,7,5,2,6,2,703,x,144,sharp,8,7,1,10,4,892,x,137
2020-10-06T12:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,305,alpha,FALSE,nautilus79,9,8,1,3,3,911,x,345,l3reelgun_d,9,8,1,8,1,896,x,343,jetsweeper,7,5,2,5,4,1072,x,412,nzap89,5,2,3,9,2,1037,x,144,52gal,8,7,1,7,3,1134,x,152,splatspinner_becchu,11,10,1,6,2,0,x,288,nzap85,6,1,5,7,4,861,x,156,liter4k_scope,7,7,0,4,3,848,x,109
2020-10-06T12:00:00+00:00,5.3.0,gachi,squad_2,area,mozuku,264,bravo,TRUE,hydra_custom,11,9,2,3,4,1067,x,242,prime_becchu,10,8,2,9,3,1123,s+,205,sputtery_clear,8,4,4,9,3,790,s,209,prime_becchu,7,5,2,8,1,740,a-,48,quadhopper_black,12,8,4,8,3,1043,x,99,prime_becchu,10,7,3,5,3,972,x,309,hissen_hue,9,7,2,8,3,988,s+,181,barrelspinner_remix,9,7,2,5,3,803,s+,242
2020-10-06T12:00:00+00:00,5.3.0,gachi,squad_4,area,mozuku,75,alpha,TRUE,variableroller_foil,4,3,1,2,2,439,x,435,nzap85,4,2,2,2,1,459,x,239,splatroller,3,3,0,2,1,318,x,264,spygadget_sorella,3,1,2,2,0,297,x,228,wakaba,4,3,1,3,2,435,x,144,nzap85,3,2,1,2,1,419,x,309,bamboo14mk1,2,2,0,1,2,443,x,249,sshooter_collabo,1,1,0,3,1,286,x,269
2020-10-06T12:00:00+00:00,5.3.0,gachi,squad_2,area,mozuku,300,alpha,FALSE,nova,16,10,6,4,5,1091,x,424,longblaster,16,12,4,10,2,912,x,330,bottlegeyser_foil,9,5,4,4,4,1325,x,294,hissen_hue,8,5,3,8,4,1191,s+,115,bucketslosher,10,7,3,12,2,1023,x,239,hydra_custom,9,7,2,6,5,1129,x,95,sshooter_collabo,8,6,2,6,5,1013,s+,41,sharp_neo,8,6,2,8,4,1377,x,99
2020-10-06T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,splatscope,7,7,0,4,2,890,s+,83,hokusai_becchu,10,9,1,8,4,1085,s+,85,nzap85,10,8,2,5,2,1156,s+,113,prime_becchu,10,8,2,10,0,805,s+,157,bamboo14mk1,13,11,2,7,1,901,s+,111,sharp_neo,10,4,6,9,2,1019,s+,213,96gal_deco,11,9,2,7,1,978,s+,98,spygadget,6,3,3,9,2,1063,s+,87
2020-10-06T12:00:00+00:00,5.3.0,gachi,squad_4,area,manta,95,alpha,TRUE,dualsweeper,2,0,2,1,1,397,x,613,nzap85,6,5,1,1,2,681,s+,224,dualsweeper_custom,5,1,4,0,1,506,x,258,heromaneuver_replica,5,4,1,3,0,255,x,400,kugelschreiber_hue,1,0,1,2,1,378,x,458,nzap89,2,2,0,2,2,498,a-,151,octoshooter_replica,1,0,1,4,1,323,x,347,splatroller,3,3,0,2,0,326,x,211
2020-10-06T12:00:00+00:00,5.3.0,gachi,squad_2,area,manta,97,alpha,TRUE,splatspinner,3,2,1,0,2,571,,111,prime_becchu,5,5,0,1,1,408,x,117,liter4k,4,4,0,1,1,323,s+,139,sputtery_clear,3,2,1,1,1,444,s+,287,splatspinner_collabo,2,2,0,4,1,374,c-,70,nzap85,1,1,0,3,1,388,a-,86,nzap89,0,0,0,3,2,531,,64,bottlegeyser_foil,0,0,0,3,2,306,x,178
2020-10-06T12:00:00+00:00,5.3.0,gachi,squad_4,area,manta,170,bravo,TRUE,splatroller,4,3,1,4,0,616,x,208,sharp_neo,5,4,1,6,1,513,x,206,nzap85,4,2,2,6,3,819,x,306,bucketslosher_soda,4,3,1,5,2,685,x,272,nzap85,10,5,5,2,3,853,s,65,kugelschreiber_hue,8,7,1,3,2,582,x,426,sshooter_collabo,7,6,1,3,3,776,x,239,explosher_custom,5,3,2,4,1,640,x,85
2020-10-06T12:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,56,bravo,TRUE,nzap85,0,0,0,1,1,326,a+,89,splatcharger,0,0,0,1,0,93,a+,56,nzap89,0,0,0,2,1,270,a+,155,furo,0,0,0,0,2,422,a+,94,nzap85,1,1,0,0,1,298,a+,158,furo,0,0,0,0,1,369,a+,120,nzap89,0,0,0,1,1,247,a-,52,dualsweeper_custom,3,3,0,0,1,337,a+,200
2020-10-06T12:00:00+00:00,5.3.0,gachi,squad_2,area,mozuku,129,bravo,TRUE,wakaba,4,2,2,4,2,623,a,108,hissen,5,4,1,3,2,605,a,46,splatcharger_collabo,1,1,0,2,2,507,c,46,wakaba,1,1,0,6,1,549,s,41,nzap83,7,3,4,2,2,665,b,113,dualsweeper_custom,7,6,1,2,1,526,a,121,sshooter_collabo,5,4,1,2,2,625,,17,bold,4,2,2,2,2,437,c+,37
2020-10-06T12:00:00+00:00,5.3.0,gachi,squad_4,area,manta,192,alpha,TRUE,variableroller_foil,6,6,0,1,5,1089,x,435,rapid_elite_deco,12,3,9,3,2,609,x,228,nzap85,11,3,8,3,3,940,x,239,splatroller,8,8,0,4,3,841,x,264,dynamo_tesla,6,5,1,4,4,737,x,251,quadhopper_black,5,4,1,8,1,719,x,93,ochiba,3,2,1,3,4,846,s,96,l3reelgun,1,0,1,5,3,972,s+,139
2020-10-06T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,295,bravo,TRUE,dynamo_becchu,7,6,1,6,3,972,s+,121,sharp_neo,10,9,1,8,2,1046,s+,348,promodeler_pg,8,4,4,8,2,1109,s+,73,barrelspinner_remix,5,5,0,4,4,946,s+,50,jetsweeper_custom,10,5,5,3,4,1235,s+,42,heroroller_replica,14,12,2,7,3,813,s+,84,wakaba,11,8,3,7,4,1341,s+,177,campingshelter_sorella,4,1,3,9,2,800,s+,87
2020-10-06T12:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,308,alpha,FALSE,nzap85,15,8,7,7,2,934,s+,188,heroroller_replica,7,6,1,12,2,811,s+,173,ochiba,8,5,3,6,5,1168,s+,297,prime_becchu,19,13,6,6,3,898,s+,42,clashblaster_neo,11,10,1,8,3,999,s+,277,nzap85,13,9,4,11,2,1143,s+,97,hydra_custom,9,4,5,5,1,645,s+,130,sshooter_collabo,10,8,2,9,2,1021,s+,36
2020-10-06T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,316,alpha,FALSE,screwslosher,3,2,1,8,3,865,b+,290,splatroller,15,14,1,11,5,1020,b+,43,nzap89,7,7,0,8,4,870,b,47,kelvin525_becchu,14,7,7,9,3,948,b,38,splatroller,10,8,2,8,1,847,b,45,nzap85,10,8,2,9,3,1051,b+,194,hokusai_hue,20,17,3,8,5,1068,b+,46,splatcharger,4,3,1,5,2,817,b+,52
2020-10-06T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,173,alpha,TRUE,nzap89,4,4,0,3,3,801,s,417,sshooter_collabo,12,8,4,4,1,523,s,67,splatroller,9,9,0,5,1,436,s,152,maneuver,4,1,3,2,2,602,s,180,nzap85,7,5,2,5,2,688,s,42,sshooter_collabo,6,4,2,5,2,460,s,126,hokusai_becchu,4,1,3,7,1,316,s,285,prime_collabo,4,4,0,5,1,598,s,180
2020-10-06T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nzap85,16,9,7,5,6,1245,a+,89,prime_becchu,9,6,3,10,3,804,a-,39,splatroller,8,7,1,9,3,1064,a+,127,sshooter_collabo,10,9,1,6,3,942,a+,41,nzap89,14,10,4,6,4,1120,a-,52,sharp,12,9,3,10,1,784,a,66,barrelspinner_remix,11,5,6,7,3,1071,a+,111,furo,11,6,5,8,3,1132,a+,94
2020-10-06T12:00:00+00:00,5.3.0,gachi,squad_2,area,mozuku,246,alpha,TRUE,splatspinner,8,6,2,3,8,1418,,111,nzap85,10,8,2,5,4,1073,s+,103,sputtery_clear,10,7,3,5,4,1034,s+,287,hydra_custom,9,4,5,4,3,771,s+,135,prime_becchu,9,9,0,6,2,852,x,141,barrelspinner_remix,5,4,1,5,5,1298,s+,266,furo_deco,4,3,1,4,4,1318,s,469,splatroller,2,1,1,10,1,553,b+,115
2020-10-06T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,sputtery,7,6,1,9,4,1215,x,377,prime_collabo,8,6,2,9,2,808,x,178,liter4k,8,6,2,4,4,1133,x,290,sharp,12,9,3,11,3,795,x,137,bamboo14mk1,11,8,3,6,3,1009,x,240,52gal_becchu,13,10,3,7,4,1193,x,386,sputtery,6,4,2,9,1,912,x,336,sputtery_hue,15,11,4,5,4,929,x,74
2020-10-06T12:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,302,alpha,FALSE,dualsweeper,10,6,4,7,2,991,x,328,bold_7,11,9,2,5,5,1618,x,59,liter4k_custom,8,6,2,6,2,472,x,138,rapid_deco,12,8,4,5,1,920,x,153,dualsweeper_custom,8,7,1,9,1,700,x,170,parashelter_sorella,8,5,3,5,4,1087,x,64,prime_becchu,7,4,3,10,2,901,x,153,96gal_deco,7,7,0,5,0,1188,x,133
2020-10-06T12:00:00+00:00,5.3.0,gachi,squad_4,area,mozuku,193,bravo,TRUE,dualsweeper,3,1,2,4,4,958,x,613,dualsweeper_custom,2,2,0,6,2,894,x,258,nzap85,7,3,4,4,4,991,s+,224,heromaneuver_replica,5,3,2,5,3,729,x,400,nzap85,9,5,4,2,4,1091,x,261,kelvin525_becchu,6,4,2,2,3,791,x,320,campingshelter,7,6,1,3,3,866,x,369,pablo_hue,5,4,1,2,2,1005,x,326
2020-10-06T12:00:00+00:00,5.3.0,gachi,squad_2,area,mozuku,331,bravo,FALSE,hydra_custom,14,11,3,6,5,1254,x,242,52gal_becchu,13,11,2,10,3,1190,x,223,hissen_hue,10,6,4,8,5,1190,s,209,explosher_custom,10,5,5,7,2,1436,x,322,prime_becchu,13,12,1,11,2,1081,x,309,barrelspinner_remix,11,10,1,6,5,1408,s+,242,barrelspinner_remix,10,9,1,9,3,1321,x,280,spygadget_sorella,5,0,5,7,4,1268,x,278
2020-10-06T12:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,bravo,FALSE,sharp_neo,8,6,2,11,1,976,s+,126,jetsweeper_custom,2,1,1,7,2,705,s+,235,furo,3,3,0,9,3,1370,s+,85,sputtery_clear,9,9,0,10,3,1205,s+,242,barrelspinner_remix,9,4,5,5,3,1137,s+,135,sshooter_becchu,17,12,5,4,6,1153,s+,306,bold,11,8,3,7,0,875,s+,97,96gal,13,12,1,3,6,1339,s+,67
2020-10-06T12:00:00+00:00,5.3.0,gachi,squad_4,area,mozuku,298,alpha,TRUE,splatroller,7,5,2,7,1,1005,x,208,quadhopper_black,18,15,3,8,3,1131,x,206,bucketslosher_soda,13,10,3,6,6,1282,x,272,96gal,13,7,6,8,4,1080,x,306,h3reelgun_d,13,9,4,10,4,1457,x,148,nzap85,11,6,5,7,6,1413,s+,120,prime_becchu,11,8,3,11,1,1022,x,311,hydra_custom,10,6,4,9,3,655,x,144
2020-10-06T12:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,bravo,FALSE,splatscope,2,1,1,9,2,610,s+,83,kelvin525,14,14,0,4,3,1255,s+,97,bold_7,7,6,1,10,2,1089,s+,89,96gal,4,3,1,7,4,1087,s+,253,jetsweeper,10,7,3,3,7,1314,s+,286,rapid_becchu,8,1,7,9,1,677,s+,102,variableroller_foil,9,6,3,6,6,1332,s+,255,sharp_neo,16,15,1,7,2,1064,s+,181
2020-10-06T12:00:00+00:00,5.3.0,gachi,squad_2,area,mozuku,313,alpha,FALSE,nova,6,5,1,7,4,1016,x,424,hissen_hue,10,9,1,7,4,1298,s+,115,nzap85,9,5,4,6,7,1563,x,288,liter4k_scope,6,6,0,4,7,1931,x,379,wakaba,15,6,9,5,8,1747,x,292,h3reelgun_d,10,8,2,5,5,1368,x,419,dynamo_becchu,7,5,2,5,6,1446,x,139,dynamo_becchu,5,5,0,10,3,1322,x,154
2020-10-06T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,304,bravo,FALSE,nzap85,11,7,4,8,4,1148,s+,200,prime_becchu,8,5,3,9,2,955,s+,98,maneuver_collabo,7,4,3,9,1,617,s+,147,liter4k_scope,10,9,1,5,6,1168,s+,339,octoshooter_replica,17,12,5,9,3,976,s+,331,jetsweeper,12,3,9,4,4,985,s+,38,dualsweeper_custom,9,7,2,6,2,1038,s+,108,splatroller,9,9,0,6,2,789,s+,46
2020-10-06T12:00:00+00:00,5.3.0,gachi,squad_4,area,mozuku,106,bravo,TRUE,variableroller_foil,2,2,0,4,2,591,x,435,nzap85,6,2,4,2,2,605,x,239,rapid_elite_deco,3,2,1,4,1,301,x,228,splatroller,2,2,0,4,0,316,x,265,h3reelgun_d,9,6,3,2,2,513,x,59,splatscope_collabo,5,4,1,0,2,638,x,430,squiclean_b,3,3,0,3,2,489,x,359,nzap85,2,1,1,3,1,403,x,104
2020-10-06T12:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,326,alpha,FALSE,nautilus79,14,8,6,8,3,930,x,345,l3reelgun_d,9,6,3,5,4,1254,x,746,longblaster_necro,14,13,1,4,6,1222,x,83,soytuber_custom,5,3,2,6,3,1012,x,148,dualsweeper_custom,9,8,1,7,4,1159,x,672,barrelspinner_remix,7,7,0,5,4,907,x,282,campingshelter_camo,7,6,1,9,4,1044,x,269,h3reelgun_d,5,2,3,10,2,1316,x,516
2020-10-06T12:00:00+00:00,5.3.0,gachi,squad_2,area,manta,300,bravo,FALSE,nzap85,8,6,2,8,4,1359,a,108,jetsweeper,7,6,1,4,8,1568,c,46,promodeler_mg,5,2,3,12,5,1349,c+,28,heroroller_replica,2,2,0,14,1,572,c-,29,prime,19,12,7,1,3,907,,16,nova_becchu,15,8,7,5,4,1136,a,45,bold_neo,13,11,2,6,6,1326,a-,82,hissen_hue,10,5,5,4,5,1375,c+,45
2020-10-06T12:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,304,alpha,FALSE,dynamo_becchu,5,5,0,5,3,1025,s+,121,heroroller_replica,4,3,1,11,1,618,s+,289,sharp_neo,12,11,1,5,3,1171,s+,348,prime_becchu,14,9,5,7,1,916,s+,113,hydra_custom,10,4,6,8,2,581,s+,52,nzap89,11,7,4,5,9,1416,s+,50,heroroller_replica,13,12,1,8,3,1012,s+,84,promodeler_pg,7,4,3,8,2,0,s+,73
2020-10-06T12:00:00+00:00,5.3.0,gachi,squad_4,area,mozuku,226,alpha,TRUE,dualsweeper,7,5,2,3,5,1098,x,613,nzap85,9,5,4,5,3,1007,s+,224,dualsweeper_custom,16,10,6,5,3,1073,x,258,heromaneuver_replica,7,3,4,5,3,824,x,400,hissen,9,5,4,7,4,807,s+,265,bold,9,6,3,5,5,1437,x,213,sputtery,2,2,0,5,3,886,a+,42,52gal_becchu,6,5,1,6,4,1003,x,228
2020-10-06T12:00:00+00:00,5.3.0,gachi,squad_2,area,manta,259,alpha,TRUE,splatspinner,5,5,0,2,6,1309,,111,wakaba,15,1,14,1,7,1449,x,192,pablo_hue,14,12,2,5,4,1088,x,257,sputtery_clear,13,9,4,3,4,1157,s+,287,nzap85,5,3,2,6,5,1215,s+,96,wakaba,5,2,3,8,4,1339,s+,99,dualsweeper_custom,5,5,0,7,4,1491,x,214,bamboo14mk2,1,1,0,6,3,845,a,127
2020-10-06T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,55,alpha,TRUE,nzap85,1,1,0,0,0,230,a+,89,sharp,2,2,0,2,1,276,a+,36,96gal,2,2,0,2,0,253,a+,63,dualsweeper_custom,4,3,1,0,1,285,a+,174,nzap89,1,1,0,3,0,163,a-,52,sharp,2,2,0,3,0,204,a,66,momiji,1,1,0,1,1,374,a,37,explosher_custom,1,0,1,1,0,143,a,73
2020-10-06T12:00:00+00:00,5.3.0,gachi,squad_4,area,mozuku,81,bravo,TRUE,variableroller_foil,1,0,1,4,2,473,x,435,rapid_elite_deco,3,3,0,3,1,275,x,228,splatroller,1,0,1,4,0,242,x,265,splatspinner_collabo,0,0,0,3,1,326,x,239,h3reelgun_d,9,7,2,1,2,537,x,289,hydra_custom,4,3,1,0,1,313,x,321,dualsweeper_custom,3,2,1,0,1,433,x,447,clashblaster_neo,2,2,0,2,0,238,x,340
2020-10-06T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,32,alpha,TRUE,dualsweeper,0,0,0,0,1,213,x,328,squiclean_g,2,2,0,0,0,147,x,198,hydra_custom,1,1,0,0,0,150,x,262,52gal_becchu,3,3,0,0,0,153,x,101,kugelschreiber_hue,0,0,0,2,0,75,x,212,quadhopper_black,0,0,0,2,0,63,x,186,liter4k,0,0,0,1,0,106,x,235,splatspinner,0,0,0,1,1,281,x,99
