# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-20T12:00:00+00:00,5.3.0,gachi,squad_4,asari,shottsuru,186,alpha,TRUE,pablo_permanent,7,4,3,5,4,906,x,296,screwslosher_becchu,7,6,1,2,1,963,x,601,dynamo_tesla,6,4,2,5,2,718,x,441,l3reelgun,6,3,3,1,1,1041,x,284,kugelschreiber_hue,6,4,2,4,2,917,x,446,splatcharger_becchu,6,6,0,6,1,488,x,510,hokusai,5,3,2,5,1,625,x,550,nzap85,2,0,2,2,4,1130,x,200
2020-10-20T12:00:00+00:00,5.3.0,gachi,squad_2,asari,gangaze,320,alpha,FALSE,ochiba,8,5,3,6,4,1315,s+,226,heroroller_replica,12,11,1,7,2,919,x,179,96gal,8,5,3,4,6,1382,s+,199,52gal_becchu,5,4,1,8,4,973,s+,93,nzap89,11,7,4,3,7,1309,s+,299,nautilus47,10,6,4,3,4,1186,b,146,quadhopper_black,10,8,2,10,3,1160,s+,429,nzap89,6,4,2,9,3,976,s,56
2020-10-20T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,261,bravo,TRUE,nautilus79,10,6,4,4,2,667,x,380,nzap83,4,4,0,6,5,1314,x,150,nova_neo,5,4,1,9,2,841,x,230,dualsweeper_custom,6,4,2,6,2,850,x,230,longblaster,14,12,2,2,6,1277,x,337,jetsweeper,11,3,8,4,4,728,x,192,hokusai_becchu,11,8,3,6,3,806,x,215,sshooter_collabo,3,1,2,6,4,855,x,290
2020-10-20T12:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,314,bravo,FALSE,sshooter_becchu,9,6,3,7,5,1362,s+,91,sputtery_clear,6,4,2,12,2,1063,s+,39,bamboo14mk1,10,9,1,12,3,968,s+,103,maneuver,11,9,2,7,6,1296,s+,198,sputtery,12,8,4,8,4,1069,s+,175,bamboo14mk1,11,10,1,11,2,896,s+,210,dynamo_tesla,8,7,1,7,4,1063,s+,277,nzap89,10,9,1,2,9,1628,s+,290
2020-10-20T12:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,307,bravo,FALSE,prime_becchu,3,3,0,8,2,702,a-,36,dynamo_becchu,6,4,2,8,4,1329,a,177,sputtery_hue,2,0,2,9,6,1233,a-,81,splatroller,7,7,0,9,3,808,a,62,splatcharger_collabo,10,10,0,4,2,642,a+,95,prime_becchu,9,8,1,7,3,757,a+,390,variableroller_foil,15,9,6,1,7,1262,a+,203,wakaba,13,6,7,2,8,1487,a+,104
2020-10-20T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,329,bravo,FALSE,explosher_custom,10,5,5,7,4,1197,x,332,nzap85,8,4,4,9,5,1377,x,314,dynamo_becchu,12,10,2,11,4,1359,x,225,rapid_becchu,13,9,4,6,6,1070,x,201,variableroller_foil,18,12,6,7,7,1294,x,198,dualsweeper_custom,10,5,5,4,4,1088,x,296,dynamo_becchu,11,10,1,9,5,1493,x,174,momiji,9,5,4,8,5,1341,x,465
2020-10-20T12:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,309,bravo,FALSE,rapid_becchu,13,10,3,7,4,848,s,87,sshooter_becchu,11,8,3,8,6,1156,s,113,dynamo_becchu,7,5,2,8,5,1405,s,174,splatcharger,8,7,1,10,1,697,s,53,quadhopper_black,15,15,0,9,2,1370,s,264,hydra_custom,6,5,1,6,2,657,s,204,clashblaster,7,5,2,8,3,843,s,195,dynamo_tesla,9,6,3,8,4,1055,s,184
2020-10-20T12:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,116,alpha,TRUE,l3reelgun_d,4,3,1,3,1,460,b+,99,furo_deco,5,3,2,2,1,446,b+,64,momiji,7,4,3,1,3,610,b+,175,bold_neo,3,3,0,2,3,610,b,122,wakaba,5,4,1,3,1,511,b-,23,nautilus47,3,0,3,2,1,340,b+,35,promodeler_mg,3,3,0,5,1,458,b-,26,sputtery,0,0,0,4,1,271,b+,95
2020-10-20T12:00:00+00:00,5.3.0,gachi,squad_2,asari,gangaze,320,alpha,FALSE,wakaba,14,7,7,4,6,1779,s+,217,hydra_custom,16,12,4,4,1,655,s+,128,hokusai_becchu,8,5,3,10,2,948,b-,58,screwslosher_becchu,7,5,2,7,2,1040,a-,64,dualsweeper_custom,15,12,3,9,2,1099,s,137,pablo_permanent,10,7,3,6,5,1265,x,171,longblaster_necro,7,3,4,5,5,1131,s,102,nzap85,7,3,4,9,4,895,b,34
2020-10-20T12:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,jetsweeper_custom,5,3,2,4,1,874,,228,nzap89,1,1,0,3,5,1121,,71,bold_neo,0,0,0,2,4,1002,,100,sshooter,3,2,1,3,3,924,,41,splatspinner,3,3,0,0,5,1552,,197,sputtery_clear,5,4,1,3,3,999,,43,hokusai_hue,2,2,0,0,3,823,,74,bamboo14mk2,3,3,0,3,2,533,,39
2020-10-20T12:00:00+00:00,5.3.0,gachi,squad_4,asari,gangaze,326,alpha,FALSE,hydra_custom,18,12,6,5,2,861,s+,245,dualsweeper_custom,14,10,4,6,2,1021,x,246,96gal,12,6,6,7,3,1548,x,230,hissen_hue,8,6,2,6,3,1028,a,175,rapid_becchu,12,10,2,8,3,1077,x,244,dynamo_becchu,8,4,4,9,6,1407,x,131,hokusai_hue,8,6,2,8,5,934,x,372,nautilus47,6,4,2,10,4,919,x,264
2020-10-20T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,192,alpha,TRUE,heromaneuver_replica,5,4,1,4,3,638,s,365,clashblaster_neo,4,4,0,3,4,585,s,83,barrelspinner_remix,6,5,1,2,4,835,s,310,nzap89,5,4,1,3,6,1007,s,94,nzap89,3,2,1,2,6,1135,s,99,hotblaster,5,5,0,6,1,562,s,67,nzap89,3,2,1,6,3,711,s,240,splatcharger,3,3,0,4,1,420,s,109
2020-10-20T12:00:00+00:00,5.3.0,gachi,squad_4,asari,gangaze,320,bravo,FALSE,prime_becchu,8,6,2,9,0,865,s,191,kelvin525,10,8,2,8,3,1208,x,317,hydra_custom,9,6,3,7,3,941,x,165,hotblaster_custom,8,5,3,8,3,814,x,116,sputtery_clear,15,12,3,8,3,1158,x,284,barrelspinner_remix,12,8,4,5,3,963,x,351,nzap85,11,7,4,8,2,991,s+,126,nautilus79,8,5,3,4,1,935,s+,156
2020-10-20T12:00:00+00:00,5.3.0,gachi,squad_4,asari,gangaze,309,alpha,FALSE,screwslosher_becchu,10,8,2,9,0,916,x,601,l3reelgun,14,9,5,8,2,1150,x,284,dynamo_tesla,11,5,6,7,5,1018,x,441,pablo_permanent,11,9,2,8,3,996,x,296,nzap85,16,9,7,8,5,1481,x,390,maneuver_collabo,13,10,3,6,1,916,x,223,splatscope_becchu,11,7,4,8,2,860,x,292,52gal_becchu,8,6,2,10,2,854,x,238
2020-10-20T12:00:00+00:00,5.3.0,gachi,squad_4,asari,gangaze,309,alpha,FALSE,pablo_permanent,11,9,2,8,3,996,x,296,l3reelgun,14,9,5,8,2,1150,x,284,dynamo_tesla,11,5,6,7,5,1018,x,441,screwslosher_becchu,10,8,2,9,0,916,x,601,nzap85,16,9,7,8,5,1481,x,390,maneuver_collabo,13,10,3,6,1,916,x,223,splatscope_becchu,11,7,4,8,2,860,x,292,52gal_becchu,8,6,2,10,2,854,x,238
2020-10-20T12:00:00+00:00,5.3.0,gachi,squad_2,asari,shottsuru,195,alpha,TRUE,nzap85,10,7,3,4,4,1229,x,412,sshooter_collabo,9,8,1,3,3,872,x,424,squiclean_b,3,3,0,4,2,749,x,232,squiclean_g,9,6,3,3,2,812,x,201,carbon_deco,5,5,0,6,2,763,x,162,52gal,8,7,1,7,2,761,x,240,nzap85,6,2,4,5,3,1071,x,369,screwslosher_becchu,2,0,2,6,1,713,x,258
2020-10-20T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,309,bravo,FALSE,l3reelgun_d,12,12,0,3,6,1314,b+,99,hissen_hue,9,6,3,3,7,1259,b+,42,dualsweeper_custom,5,5,0,5,1,775,b,113,nzap89,7,3,4,5,8,1713,b,134,furo,4,4,0,3,7,1649,b+,114,hydra_custom,4,4,0,7,3,884,b,32,wakaba,7,6,1,9,4,1096,b-,23,promodeler_pg,3,2,1,7,5,1288,b+,239
2020-10-20T12:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nautilus79,9,8,1,5,3,1007,x,380,longblaster,8,4,4,6,3,822,x,133,quadhopper_black,7,7,0,7,1,889,x,166,sshooter,11,7,4,9,2,1004,x,94,dualsweeper,7,1,6,6,6,1254,x,318,hydra_custom,11,5,6,6,4,747,x,296,52gal_becchu,12,12,0,7,1,849,x,138,parashelter_sorella,13,9,4,7,2,816,x,175
2020-10-20T12:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,56,bravo,TRUE,kelvin525,1,1,0,2,0,233,a,23,carbon_deco,1,1,0,3,0,180,a,88,herocharger_replica,0,0,0,2,0,187,a,54,octoshooter_replica,0,0,0,0,0,0,a+,133,momiji,0,0,0,2,0,207,a+,198,quadhopper_black,3,3,0,0,1,376,a,23,splatscope,1,1,0,0,0,122,a+,151,prime_becchu,4,3,1,0,0,251,a+,115
2020-10-20T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,305,bravo,FALSE,sshooter_becchu,5,5,0,8,7,1314,s+,132,hissen_hue,9,7,2,11,6,1153,s+,73,jetsweeper,7,5,2,7,4,842,s+,43,hokusai,9,7,2,10,0,909,s+,228,carbon,12,9,3,7,4,995,s+,183,hydra_custom,20,17,3,8,2,846,s+,189,screwslosher_becchu,9,7,2,4,3,1059,s+,282,nzap85,8,3,5,5,5,1402,s+,346
2020-10-20T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,alpha,FALSE,sshooter_becchu,19,15,4,5,4,1242,s+,91,nautilus47,17,12,5,4,2,722,s+,195,bamboo14mk1,11,7,4,5,3,860,s+,210,dualsweeper,10,4,6,3,9,1452,s+,289,barrelspinner_remix,6,5,1,7,4,1127,s+,85,sshooter_becchu,3,3,0,11,3,964,s+,478,hydra_custom,4,4,0,8,4,829,s+,225,screwslosher_becchu,6,5,1,12,1,995,s+,154
2020-10-20T12:00:00+00:00,5.3.0,gachi,squad_4,asari,gangaze,326,alpha,FALSE,splatroller,15,11,4,8,1,853,x,211,52gal_deco,15,15,0,7,2,1198,x,432,wakaba,12,7,5,5,5,1174,s+,524,barrelspinner_remix,12,4,8,7,2,972,x,385,dualsweeper,12,6,6,9,2,1014,a,58,splatroller,10,10,0,11,1,905,s+,62,bucketslosher_soda,8,6,2,10,2,1016,s+,84,splatcharger_becchu,5,5,0,7,2,998,a-,92
2020-10-20T12:00:00+00:00,5.3.0,gachi,squad_4,asari,gangaze,326,alpha,FALSE,52gal_deco,15,15,0,7,2,1198,x,432,splatroller,15,11,4,8,1,853,x,211,wakaba,12,7,5,5,5,1174,s+,524,barrelspinner_remix,12,4,8,7,2,972,x,385,dualsweeper,12,6,6,9,2,1014,a,58,splatroller,10,10,0,11,1,905,s+,62,bucketslosher_soda,8,6,2,10,2,1016,s+,84,splatcharger_becchu,5,5,0,7,2,998,a-,92
2020-10-20T12:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,jetsweeper_custom,5,3,2,2,2,843,,228,splatspinner,2,2,0,2,3,1016,,197,bold_neo,5,4,1,2,4,948,,100,nzap89,5,4,1,2,4,879,,71,bucketslosher,4,4,0,2,3,1009,,213,hokusai_hue,3,2,1,0,3,843,,74,sputtery_clear,1,1,0,7,1,662,,43,bamboo14mk2,1,1,0,4,1,614,,39
2020-10-20T12:00:00+00:00,5.3.0,gachi,squad_2,asari,gangaze,320,alpha,FALSE,ochiba,11,5,6,9,3,1155,s+,226,nzap89,13,8,5,6,5,1084,s+,439,variableroller_foil,13,10,3,5,5,1431,x,327,heroroller_replica,13,9,4,6,3,937,x,179,kelvin525_deco,18,14,4,8,4,1124,x,369,jetsweeper,12,7,5,5,7,1277,a-,67,nzap85,6,1,5,9,5,1016,x,518,sshooter_collabo,6,3,3,10,4,1023,x,287
2020-10-20T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,bravo,FALSE,explosher_custom,9,4,5,4,1,1014,x,332,sshooter_becchu,7,3,4,7,7,1448,x,190,dynamo_becchu,15,14,1,9,3,1301,x,174,rapid_becchu,8,6,2,9,4,1035,x,109,dynamo_becchu,12,10,2,4,5,1153,x,378,sshooter_becchu,7,3,4,11,3,953,x,434,liter4k,11,6,5,4,7,1155,x,261,momiji,11,9,2,8,7,1587,x,465
2020-10-20T12:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,255,bravo,TRUE,prime_becchu,7,6,1,8,2,634,a-,36,splatroller,5,5,0,9,3,781,a,110,dynamo_becchu,4,3,1,5,5,1192,a-,119,furo,5,4,1,8,2,1082,a,61,hissen,11,9,2,8,1,685,a,181,prime_becchu,13,8,5,5,4,906,a,36,dualsweeper_custom,8,6,2,3,4,1007,a,65,dynamo_becchu,9,7,2,4,2,1105,a-,126
2020-10-20T12:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,292,alpha,TRUE,splatscope,14,10,4,6,2,751,a+,88,jetsweeper,11,7,4,4,6,1161,a,76,rapid_becchu,10,6,4,7,1,647,a+,66,clashblaster_neo,16,15,1,6,5,861,a+,78,hissen_hue,6,6,0,9,2,780,a+,118,jetsweeper,5,2,3,11,2,823,a+,167,clashblaster_neo,9,6,3,13,2,685,a+,460,96gal,10,8,2,5,5,1107,a+,85
2020-10-20T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,67,alpha,TRUE,rapid_becchu,5,5,0,0,1,341,s,87,prime_becchu,1,0,1,1,1,190,s,109,nzap85,4,3,1,0,2,419,s,155,clashblaster_neo,1,0,1,1,1,184,s,157,rapid_deco,1,1,0,3,0,192,s,137,splatcharger,0,0,0,1,0,285,s,99,longblaster,0,0,0,2,0,228,s,136,nzap89,1,1,0,2,0,298,s,342
2020-10-20T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,alpha,FALSE,hydra_custom,13,6,7,4,4,734,x,200,nzap85,18,15,3,8,3,1173,x,107,barrelspinner_remix,7,5,2,4,6,1268,x,78,squiclean_b,13,10,3,5,6,1165,x,108,hydra_custom,5,4,1,11,1,616,x,124,hotblaster,10,8,2,10,3,1097,x,263,squiclean_a,11,6,5,10,5,901,x,169,wakaba,7,3,4,6,7,1477,x,178
2020-10-20T12:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,105,bravo,TRUE,kelvin525,3,3,0,4,1,354,a,23,sharp_neo,2,2,0,5,0,329,a+,262,52gal,3,1,2,5,0,322,a+,27,nautilus47,2,2,0,5,0,228,a+,96,screwslosher_becchu,8,6,2,3,2,422,a+,214,splatcharger,7,3,4,1,1,361,a-,17,prime_becchu,4,2,2,3,1,385,a+,221,nzap85,12,8,4,2,2,676,a+,77
2020-10-20T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,alpha,FALSE,heromaneuver_replica,12,9,3,6,4,1095,s,365,sputtery_clear,16,11,5,7,2,910,s,65,barrelspinner,10,5,5,8,3,773,s,69,prime_becchu,11,8,3,4,5,1171,s,495,sputtery_clear,2,2,0,10,3,794,s,160,barrelspinner_remix,11,8,3,8,5,1261,s,81,bottlegeyser_foil,7,6,1,7,4,800,s,133,hotblaster_custom,9,9,0,8,3,917,s,67
2020-10-20T12:00:00+00:00,5.3.0,gachi,squad_4,asari,gangaze,316,bravo,FALSE,hydra_custom,9,5,4,8,2,558,s+,245,96gal,11,10,1,7,5,1505,x,230,dualsweeper_custom,11,7,4,7,3,1295,x,246,hissen_hue,8,5,3,4,5,1142,a,175,variableroller_foil,12,10,2,7,6,1541,x,541,dynamo_tesla,10,8,2,10,1,775,x,492,96gal_deco,7,5,2,6,1,1143,x,356,hissen_hue,5,3,2,4,4,1175,x,584
2020-10-20T12:00:00+00:00,5.3.0,gachi,squad_2,asari,gangaze,320,alpha,FALSE,nzap85,10,3,7,8,4,1280,x,412,bamboo14mk1,6,6,0,5,3,1051,x,283,sharp_neo,10,7,3,5,3,1293,x,323,sshooter_collabo,10,8,2,6,4,952,x,424,heroroller_replica,4,4,0,7,1,657,x,252,hydra_custom,12,9,3,3,3,1072,x,279,squiclean_b,4,4,0,9,3,1120,s+,282,squiclean_b,7,7,0,6,5,1292,x,520
2020-10-20T12:00:00+00:00,5.3.0,gachi,squad_2,asari,shottsuru,305,bravo,FALSE,wakaba,13,6,7,10,4,1447,s+,217,nzap85,23,17,6,8,5,1546,s+,225,screwslosher_becchu,9,9,0,10,2,1137,a-,64,hotblaster_custom,2,0,2,11,2,726,b,50,nzap89,14,12,2,10,3,998,a+,49,bold_7,13,9,4,6,4,1517,,25,bamboo14mk1,12,9,3,7,4,1086,x,216,hissen,11,9,2,10,4,1188,a,46
2020-10-20T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,bravo,FALSE,rapid_becchu,16,10,6,5,3,951,s,87,splatroller,10,8,2,8,4,1184,s,194,sputtery_clear,12,10,2,9,3,1071,s,188,52gal_becchu,7,6,1,5,4,1225,s,194,longblaster,13,11,2,8,3,1077,s,136,variableroller_foil,5,5,0,8,4,994,s,68,hissen_hue,8,7,1,10,4,1072,s,114,nzap85,5,4,1,8,4,1242,s,184
2020-10-20T12:00:00+00:00,5.3.0,gachi,squad_4,asari,shottsuru,320,bravo,FALSE,prime_becchu,8,7,1,7,0,1084,s,191,kelvin525,11,7,4,6,3,1403,x,317,hotblaster_custom,8,7,1,10,3,1093,x,116,barrelspinner_remix,6,2,4,4,6,1451,x,165,rapid_becchu,16,15,1,6,3,1259,x,326,dualsweeper_custom,7,4,3,5,4,1307,s,161,h3reelgun_d,6,4,2,3,5,1643,a,47,quadhopper_black,5,4,1,9,1,1031,a+,150
2020-10-20T12:00:00+00:00,5.3.0,gachi,squad_4,asari,gangaze,138,alpha,TRUE,screwslosher_becchu,9,7,2,1,2,722,x,601,pablo_permanent,8,5,3,3,2,584,x,296,l3reelgun,5,2,3,1,2,741,x,284,dynamo_tesla,4,2,2,1,2,639,x,441,variableroller_foil,4,2,2,4,3,633,x,247,l3reelgun_becchu,3,3,0,3,3,631,x,172,dualsweeper,1,1,0,5,2,566,x,356,bucketslosher_deco,0,0,0,4,2,527,x,198
2020-10-20T12:00:00+00:00,5.3.0,gachi,squad_4,asari,gangaze,138,alpha,TRUE,pablo_permanent,8,5,3,3,2,584,x,296,screwslosher_becchu,9,7,2,1,2,722,x,601,l3reelgun,5,2,3,1,2,741,x,284,dynamo_tesla,4,2,2,1,2,639,x,441,variableroller_foil,4,2,2,4,3,633,x,247,l3reelgun_becchu,3,3,0,3,3,631,x,172,dualsweeper,1,1,0,5,2,566,x,356,bucketslosher_deco,0,0,0,4,2,527,x,198
2020-10-20T12:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,jetsweeper_custom,10,7,3,1,3,799,,228,splatspinner,7,6,1,1,4,1208,,197,bold_neo,4,3,1,0,4,957,,100,screwslosher_becchu,2,2,0,0,1,564,,74,jetsweeper,1,1,0,4,4,1026,,71,nzap83,0,0,0,3,3,967,,114,dynamo_becchu,1,1,0,6,0,568,,39,96gal_deco,1,0,1,7,0,517,,81
2020-10-20T12:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,302,alpha,FALSE,l3reelgun_d,13,11,2,1,6,1389,b+,99,kelvin525_becchu,9,3,6,5,4,838,b,48,bold,10,10,0,8,1,1122,b+,184,herocharger_replica,7,7,0,3,2,813,b,84,hydra_custom,7,5,2,6,4,801,b+,44,furo_deco,5,4,1,10,0,968,b-,23,nzap89,4,4,0,6,4,1035,b+,64,momiji,7,4,3,10,6,1485,b-,156
2020-10-20T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,116,alpha,TRUE,kelvin525,3,3,0,2,2,494,a,23,barrelspinner_remix,7,7,0,1,3,405,a+,183,clashblaster_neo,5,2,3,2,2,408,a+,172,hissen_hue,3,3,0,2,2,467,a+,188,screwslosher_becchu,4,3,1,3,0,408,a+,95,barrelspinner_deco,2,1,1,3,1,402,a-,22,dualsweeper_custom,3,2,1,6,0,434,a+,193,wakaba,5,1,4,3,1,435,a+,41
2020-10-20T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,323,alpha,FALSE,sshooter_becchu,18,16,2,8,5,1366,s+,91,liter4k,7,5,2,9,4,787,s+,43,barrelspinner_remix,14,10,4,12,3,765,s+,85,sputtery_hue,13,9,4,8,6,1220,s+,178,hissen_hue,8,7,1,13,2,896,s+,355,splatcharger,12,12,0,10,1,648,s+,199,maneuver,12,11,1,10,5,1297,s+,198,liter4k_scope,7,7,0,7,3,811,s+,79
2020-10-20T12:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,300,alpha,FALSE,prime_becchu,16,14,2,6,3,860,a-,36,dualsweeper_custom,10,4,6,8,3,1086,a-,105,96gal,12,10,2,9,3,1039,a-,78,nzap85,9,2,7,10,3,964,a,259,hydra_custom,12,8,4,7,3,555,a-,82,prime_becchu,16,11,5,8,4,1152,a+,159,dualsweeper_custom,11,8,3,8,2,1097,a-,102,nzap89,10,6,4,7,4,982,a,143
2020-10-20T12:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,300,bravo,FALSE,explosher_custom,13,10,3,5,4,1174,x,332,sputtery_clear,3,3,0,11,2,926,x,392,sshooter_becchu,3,3,0,8,6,1251,x,434,nova,13,9,4,11,3,856,x,330,momiji,9,3,6,4,6,1675,x,210,h3reelgun_d,20,13,7,6,4,1385,x,246,clashblaster_neo,14,11,3,9,1,596,x,162,kelvin525_deco,7,6,1,6,4,665,x,243
2020-10-20T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,alpha,FALSE,screwslosher_becchu,11,9,2,9,4,1138,s+,132,barrelspinner_remix,4,3,1,4,4,1118,s+,49,splatroller,15,11,4,9,2,888,s+,92,prime_becchu,10,8,2,6,3,936,s+,54,splatcharger,5,5,0,6,3,846,s+,43,bold_7,12,11,1,8,6,1372,s+,246,dualsweeper_custom,8,4,4,7,4,1054,s+,280,variableroller_foil,9,8,1,11,2,675,s+,119
2020-10-20T12:00:00+00:00,5.3.0,gachi,squad_4,asari,gangaze,320,alpha,FALSE,splatroller,14,11,3,5,3,1057,x,211,52gal,16,14,2,4,2,1301,x,432,barrelspinner_remix,13,4,9,8,3,1092,x,385,wakaba,7,1,6,4,6,1170,s+,524,dualsweeper,11,5,6,5,5,1364,x,219,bold_7,10,9,1,6,5,1341,x,269,quadhopper_black,10,7,3,13,1,932,x,282,prime_becchu,0,0,0,6,3,961,a-,174
2020-10-20T12:00:00+00:00,5.3.0,gachi,squad_2,asari,gangaze,312,bravo,FALSE,ochiba,2,0,2,9,2,1085,s+,227,heroblaster_replica,12,11,1,11,0,748,x,195,heroroller_replica,10,8,2,8,1,848,x,179,prime_becchu,9,7,2,8,1,835,s+,99,hydra_custom,20,15,5,3,4,1002,x,362,nzap85,15,10,5,8,5,1169,x,305,hydra_custom,11,5,6,5,3,806,x,282,hokusai_hue,8,6,2,10,1,580,x,396
2020-10-20T12:00:00+00:00,5.3.0,gachi,squad_4,asari,gangaze,320,alpha,FALSE,52gal,16,14,2,4,2,1301,x,432,splatroller,14,11,3,5,3,1057,x,211,barrelspinner_remix,13,4,9,8,3,1092,x,385,wakaba,7,1,6,4,6,1170,s+,524,dualsweeper,11,5,6,5,5,1364,x,219,bold_7,10,9,1,6,5,1341,x,269,quadhopper_black,10,7,3,13,1,932,x,282,prime_becchu,0,0,0,6,3,961,a-,174
2020-10-20T12:00:00+00:00,5.3.0,gachi,squad_4,asari,shottsuru,300,alpha,FALSE,screwslosher_becchu,15,12,3,5,4,1418,x,601,l3reelgun,9,7,2,4,4,1486,x,284,dynamo_tesla,8,3,5,6,4,1230,x,441,pablo_permanent,6,5,1,8,4,1170,x,296,bucketslosher_deco,12,6,6,5,4,1415,x,198,octoshooter_replica,12,11,1,8,3,1216,x,172,variableroller_foil,8,5,3,7,5,1381,x,247,sshooter_becchu,2,0,2,7,6,1361,x,356
2020-10-20T12:00:00+00:00,5.3.0,gachi,squad_4,asari,shottsuru,300,alpha,FALSE,pablo_permanent,6,5,1,8,4,1170,x,296,screwslosher_becchu,15,12,3,5,4,1418,x,601,l3reelgun,9,7,2,4,4,1486,x,284,dynamo_tesla,8,3,5,6,4,1230,x,441,bucketslosher_deco,12,6,6,5,4,1415,x,198,octoshooter_replica,12,11,1,8,3,1216,x,172,variableroller_foil,8,5,3,7,5,1381,x,247,sshooter_becchu,2,0,2,7,6,1361,x,356
2020-10-20T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,307,alpha,FALSE,heromaneuver_replica,10,9,1,10,2,885,s,365,prime_becchu,16,15,1,1,6,1394,s,495,nzap89,6,4,2,7,5,953,s,241,bold,7,7,0,5,7,1734,s,241,clashblaster_neo,6,5,1,8,5,1149,s,195,prime_becchu,9,7,2,10,3,1018,s,125,nzap83,9,6,3,10,5,1207,s,153,nzap85,9,5,4,7,6,1286,s,47
2020-10-20T12:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,300,bravo,FALSE,kelvin525,14,12,2,9,1,864,a,23,hydra_custom,11,7,4,5,3,654,a+,60,bucketslosher_soda,7,4,3,6,4,1109,a+,55,sharp_neo,8,6,2,6,2,906,a,397,jetsweeper,7,4,3,4,7,1261,a+,110,barrelspinner_remix,6,3,3,6,4,823,a+,46,nzap85,11,7,4,10,5,1045,a+,161,splatroller,12,12,0,9,2,885,a+,115
2020-10-20T12:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,bravo,,jetsweeper_custom,6,5,1,2,2,1073,,228,jetsweeper,2,1,1,2,5,1014,,71,dynamo_becchu,3,3,0,4,2,725,,130,liter4k_scope_custom,1,1,0,3,1,481,,39,splatspinner,3,3,0,4,2,1160,,197,bold_neo,2,1,1,2,4,933,,100,screwslosher_becchu,0,0,0,0,2,776,,74,96gal_deco,7,7,0,4,2,647,,81
2020-10-20T12:00:00+00:00,5.3.0,gachi,squad_4,asari,shottsuru,302,bravo,FALSE,hydra_custom,10,7,3,6,2,1009,s+,245,96gal,13,8,5,7,5,1580,x,230,dualsweeper_custom,8,5,3,10,2,1027,x,246,hissen_hue,5,5,0,8,4,1114,a,175,hydra_custom,13,11,2,7,2,893,x,199,hotblaster_custom,12,11,1,5,4,1041,s+,161,nzap85,11,7,4,6,3,1185,s+,274,explosher,7,2,5,7,5,1655,s+,126
