# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-05T06:00:00+00:00,5.3.0,gachi,squad_4,area,gangaze,213,alpha,TRUE,quadhopper_black,10,10,0,8,2,777,x,467,splatscope_collabo,2,0,2,1,3,930,x,303,dualsweeper_custom,4,1,3,4,2,916,x,172,sshooter_collabo,12,10,2,5,3,809,x,306,bold,9,7,2,6,5,992,s+,116,liter4k,4,4,0,4,4,922,x,290,prime_becchu,2,1,1,7,2,758,s+,56,kelvin525_deco,7,6,1,5,3,706,x,97
2020-10-05T06:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,splatscope_collabo,2,2,0,3,2,797,,67,splatspinner_becchu,3,3,0,4,2,831,,33,splatroller_collabo,3,3,0,3,2,747,,24,screwslosher_becchu,0,0,0,6,1,624,,79,momiji,2,1,1,2,3,863,,36,splatscope_becchu,4,4,0,1,1,824,,134,dualsweeper,7,7,0,4,2,814,,216,rapid_elite_deco,5,4,1,1,3,809,,99
2020-10-05T06:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,octoshooter_replica,4,3,1,5,1,640,,232,hissen_hue,1,0,1,3,3,974,,52,jetsweeper,6,3,3,2,3,817,,185,splatcharger,3,3,0,0,0,705,,180,heroslosher_replica,4,3,1,2,3,909,,107,squiclean_g,0,0,0,3,3,864,,103,dualsweeper_custom,3,3,0,1,2,789,,87,herocharger_replica,6,4,2,3,0,572,,93
2020-10-05T06:00:00+00:00,5.3.0,gachi,squad_4,area,gangaze,169,alpha,TRUE,quadhopper_black,6,5,1,6,1,611,x,467,dualsweeper_custom,3,3,0,1,2,774,x,172,sshooter_collabo,6,5,1,3,2,715,x,306,splatscope_collabo,5,3,2,3,2,638,x,303,nzap85,7,2,5,2,4,949,x,181,sharp_neo,3,2,1,4,2,749,s+,200,campingshelter_camo,5,4,1,4,3,622,x,117,kelvin525_deco,5,4,1,6,2,516,x,178
2020-10-05T06:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,splatscope_collabo,2,2,0,1,2,760,,67,wakaba,3,1,2,2,4,884,,36,carbon,4,3,1,4,2,747,,77,nzap89,3,3,0,4,2,651,,68,splatspinner,1,1,0,2,3,924,,33,dynamo_becchu,7,7,0,2,2,843,,33,rapid_elite_deco,4,1,3,3,2,733,,99,splatroller_collabo,2,2,0,2,1,660,,24
2020-10-05T06:00:00+00:00,5.3.0,gachi,squad_4,area,otoro,141,alpha,TRUE,quadhopper_black,7,4,3,6,1,550,x,467,dualsweeper_custom,3,3,0,2,2,831,x,172,sshooter_collabo,6,6,0,4,2,540,x,306,liter4k,3,2,1,2,2,372,x,303,wakaba,6,2,4,3,4,838,x,266,nzap83,10,7,3,3,2,698,x,529,liter4k,3,3,0,5,1,375,x,124,hokusai_hue,2,2,0,4,1,292,s+,72
2020-10-05T06:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,splatscope_collabo,0,0,0,3,2,740,,67,wakaba,3,2,1,3,4,1126,,36,rapid_elite_deco,9,8,1,4,2,751,,99,sharp_neo,0,0,0,0,0,0,,68,l3reelgun_d,4,3,1,3,2,934,,47,carbon,5,4,1,4,3,795,,77,dynamo_becchu,3,3,0,3,2,787,,136,prime_becchu,0,0,0,0,2,533,,24
2020-10-05T06:00:00+00:00,5.3.0,gachi,squad_4,area,otoro,72,bravo,TRUE,quadhopper_black,0,0,0,2,1,327,x,467,sshooter_collabo,2,1,1,2,1,384,x,306,dualsweeper_custom,1,1,0,2,1,339,x,172,liter4k,0,0,0,3,1,223,x,303,spygadget_sorella,2,2,0,1,1,433,x,479,sshooter_collabo,4,3,1,1,1,377,x,306,wakaba,2,0,2,0,1,340,s+,293,liter4k,4,4,0,0,1,257,x,270
2020-10-05T06:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,splatscope_collabo,0,0,0,0,3,948,,67,l3reelgun_d,2,2,0,4,3,938,,47,rapid_elite_deco,6,6,0,2,4,836,,99,dynamo_becchu,0,0,0,2,2,801,,33,momiji,1,0,1,2,4,1176,,36,furo,0,0,0,1,3,1081,,39,pablo,7,7,0,3,3,1063,,178,prime_becchu,2,1,1,2,1,478,,24
2020-10-05T06:00:00+00:00,5.3.0,gachi,squad_4,area,gangaze,153,alpha,TRUE,quadhopper_black,5,4,1,7,0,487,x,467,liter4k,2,2,0,1,3,834,x,303,dualsweeper_custom,3,1,2,3,2,705,x,172,sshooter_collabo,7,7,0,3,2,690,x,306,bucketslosher_soda,9,7,2,2,2,824,x,331,96gal,4,0,4,4,3,766,s+,59,liter4k,4,3,1,3,2,603,x,196,sshooter_collabo,7,4,3,5,2,571,x,72
2020-10-05T06:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,l3reelgun_d,3,3,0,3,3,847,,67,momiji,4,3,1,1,5,1339,,36,prime_becchu,0,0,0,3,1,640,,24,hydra_custom,5,5,0,3,2,587,,33,promodeler_mg,2,2,0,4,3,985,,27,pablo,3,2,1,2,3,960,,178,l3reelgun_d,4,3,1,3,3,839,,47,wakaba,4,3,1,2,2,586,,123
2020-10-05T08:00:00+00:00,5.3.0,gachi,standard,asari,arowana,301,bravo,FALSE,nzap85,5,4,1,7,3,1009,a+,290,jetsweeper,4,2,2,3,6,889,a-,112,hissen_hue,6,6,0,9,1,777,a,95,liter4k,4,4,0,8,1,434,a-,85,nova_becchu,14,9,5,6,3,952,a,83,splatroller,4,4,0,4,0,894,a,219,nzap89,10,8,2,3,3,804,a-,51,splatscope_becchu,6,6,0,3,3,701,a-,64
2020-10-05T08:00:00+00:00,5.3.0,gachi,standard,asari,arowana,301,bravo,FALSE,nzap85,5,1,4,8,1,822,a+,290,nova_becchu,5,2,3,8,2,922,a,83,clashblaster,11,9,2,6,1,740,a,372,squiclean_a,4,4,0,8,1,652,a,80,nzap89,10,7,3,3,5,1235,a,248,sputtery_clear,15,14,1,7,3,990,a+,114,splatcharger_collabo,5,5,0,2,2,685,a+,116,nova,3,3,0,4,1,333,a,77
2020-10-05T08:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,230,bravo,TRUE,nzap85,5,5,0,6,1,891,a,290,sharp_neo,11,11,0,6,0,1030,a-,75,bold,4,3,1,6,3,937,a,158,splatcharger_collabo,1,1,0,5,0,230,a-,53,bold_neo,8,8,0,4,5,1069,a-,156,prime_becchu,11,8,3,4,2,707,a-,65,nzap89,4,4,0,7,2,702,a,151,maneuver_collabo,3,2,1,5,0,390,a-,53
2020-10-05T08:00:00+00:00,5.3.0,gachi,standard,asari,arowana,147,alpha,TRUE,dualsweeper_custom,4,2,2,4,1,427,s+,246,nzap89,6,4,2,2,2,681,s+,358,pablo,8,5,3,1,1,619,s+,222,nzap89,3,3,0,3,2,563,s+,126,variableroller_foil,0,0,0,3,2,683,s+,90,nzap85,5,2,3,4,2,580,s+,62,nzap89,2,2,0,3,1,498,s+,469,sharp,7,6,1,4,0,412,s+,63
2020-10-05T08:00:00+00:00,5.3.0,gachi,standard,asari,arowana,300,alpha,FALSE,bold_neo,12,11,1,4,4,1236,a,290,splatspinner,5,4,1,3,4,986,a,103,sshooter_becchu,6,5,1,8,2,831,a,106,squiclean_g,7,7,0,9,2,734,a-,48,dualsweeper,10,8,2,6,5,1226,a-,94,sharp_neo,7,4,3,8,2,850,a-,58,splatroller_becchu,10,9,1,6,1,848,a-,40,herocharger_replica,3,3,0,8,0,527,a-,89
2020-10-05T08:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,312,bravo,FALSE,dualsweeper_custom,4,4,0,8,3,1054,s+,246,nzap85,11,10,1,9,2,940,s+,99,longblaster_necro,11,10,1,8,3,882,s+,87,dynamo,4,3,1,7,3,853,s+,89,clashblaster_neo,14,11,3,7,4,1043,s+,243,furo,8,2,6,9,3,1034,s+,507,squiclean_g,12,11,1,6,3,985,s+,126,prime_collabo,8,8,0,7,1,705,s+,214
2020-10-05T08:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,312,alpha,FALSE,bold_neo,7,6,1,7,3,988,a,290,96gal,12,9,3,6,5,1237,a,102,squiclean_a,10,7,3,3,2,565,a,112,heroroller_replica,9,5,4,8,1,493,a-,65,hissen_hue,7,7,0,6,5,1081,a-,51,variableroller_foil,8,6,2,7,2,824,a,99,nautilus47,6,6,0,9,2,690,a,75,promodeler_mg,2,2,0,6,3,0,a,237
2020-10-05T08:00:00+00:00,5.3.0,gachi,standard,asari,arowana,304,alpha,FALSE,52gal,17,5,12,8,3,594,s+,246,nzap85,14,9,5,4,5,1148,s+,286,hokusai_becchu,14,12,2,5,3,897,s+,416,liter4k,6,5,1,6,3,734,s+,95,jetsweeper_custom,10,8,2,4,3,1160,s+,198,pablo,5,4,1,9,3,881,s+,101,clashblaster_neo,10,10,0,9,2,725,s+,243,nzap89,1,1,0,9,1,604,s+,125
2020-10-05T08:00:00+00:00,5.3.0,gachi,standard,asari,arowana,300,bravo,FALSE,52gal,19,14,5,8,3,993,s+,246,heroshooter_replica,9,8,1,8,2,905,s+,646,hotblaster,14,9,5,6,2,744,s+,207,campingshelter_camo,6,4,2,10,1,629,s+,105,sharp_neo,6,6,0,8,2,890,s+,96,nautilus79,17,15,2,7,1,869,s+,96,variableroller,6,4,2,10,2,822,s+,322,sshooter,10,7,3,11,1,770,s+,89
2020-10-05T08:00:00+00:00,5.3.0,gachi,standard,asari,arowana,168,bravo,TRUE,splatcharger_collabo,4,4,0,4,0,428,x,178,kugelschreiber_hue,2,1,1,2,1,556,x,64,sputtery,3,3,0,6,1,537,x,334,dualsweeper_custom,0,0,0,0,0,0,x,48,dualsweeper_custom,5,3,2,2,2,604,x,107,splatroller,7,6,1,3,1,524,x,213,liter4k,0,0,0,1,1,463,x,202,prime_becchu,4,3,1,2,0,436,x,313
2020-10-05T08:00:00+00:00,5.3.0,gachi,standard,asari,arowana,300,alpha,FALSE,splatcharger_collabo,5,5,0,4,2,824,x,178,hissen,10,7,3,7,4,1024,x,94,screwslosher_becchu,8,6,2,6,2,971,x,198,ochiba,6,4,2,4,2,887,x,185,screwslosher_becchu,7,4,3,2,4,1174,x,119,hissen,7,5,2,7,3,827,x,177,parashelter_sorella,4,2,2,9,1,768,x,137,sshooter,10,9,1,4,3,753,x,316
2020-10-05T08:00:00+00:00,5.3.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,longblaster_custom,12,10,2,11,2,866,x,717,barrelspinner_remix,12,9,3,9,3,959,s+,247,prime_becchu,6,4,2,9,2,813,s+,87,hissen,8,6,2,8,2,677,s,199,squiclean_g,6,6,0,8,5,1176,x,563,squiclean_g,20,17,3,3,6,1121,x,327,squiclean_g,13,11,2,7,4,917,s+,167,clashblaster_neo,7,2,5,11,1,369,c+,73
2020-10-05T08:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,300,alpha,FALSE,52gal,13,8,5,5,1,637,s+,246,hissen_hue,10,8,2,5,4,1209,s+,240,sshooter_collabo,14,12,2,3,4,932,s+,129,kelvin525_becchu,14,4,10,2,3,787,s+,91,quadhopper_black,6,3,3,9,2,922,s+,111,bold_neo,4,3,1,10,5,883,s+,95,rapid_becchu,5,5,0,10,0,675,s+,252,splatroller,4,3,1,7,2,560,s+,71
2020-10-05T08:00:00+00:00,5.3.0,gachi,standard,asari,arowana,335,bravo,FALSE,splatcharger_collabo,10,10,0,6,1,814,x,178,bucketslosher_soda,10,8,2,6,3,1113,x,331,campingshelter,8,7,1,7,2,1016,x,242,hissen,12,9,3,11,3,965,x,94,bold,12,11,1,6,3,1198,x,274,splatspinner,5,4,1,9,4,1107,x,359,hissen,16,12,4,10,3,986,x,321,screwslosher_becchu,8,3,5,10,1,902,x,198
2020-10-05T08:00:00+00:00,5.3.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,longblaster_custom,15,10,5,10,2,763,x,717,96gal_deco,13,12,1,5,3,964,s,74,barrelspinner_remix,17,9,8,7,5,947,s+,32,octoshooter_replica,10,8,2,6,3,742,s+,87,prime_becchu,6,5,1,8,2,1035,s+,122,hissen_hue,5,4,1,10,3,904,s+,125,kelvin525_deco,13,11,2,9,3,697,s+,113,carbon_deco,8,7,1,14,0,547,b+,18
2020-10-05T08:00:00+00:00,5.3.0,gachi,standard,asari,arowana,303,alpha,FALSE,52gal,13,10,3,9,1,690,s+,246,bold,8,5,3,6,2,903,s+,81,kelvin525_becchu,12,6,6,3,4,853,s+,91,splatroller,6,6,0,6,1,509,s+,163,bold,11,10,1,8,4,1286,s+,325,nzap85,8,6,2,9,1,814,s+,465,kugelschreiber,10,8,2,9,2,676,s+,144,wakaba,0,0,0,1,0,0,s+,104
2020-10-05T08:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,82,bravo,TRUE,splatcharger_collabo,2,2,0,1,0,259,x,178,variableroller_foil,0,0,0,2,1,360,x,214,splatroller,1,1,0,2,0,270,x,152,bold,1,1,0,4,0,213,x,140,bold_7,4,4,0,0,1,370,x,147,sharp_neo,2,2,0,1,0,298,x,302,kugelschreiber_hue,1,1,0,0,0,254,x,389,heroroller_replica,0,0,0,3,0,162,x,233
2020-10-05T08:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,305,bravo,FALSE,52gal,9,8,1,10,1,579,s+,246,dualsweeper_custom,10,6,4,6,3,1108,s+,162,hissen,12,6,6,7,3,922,s+,236,sshooter_becchu,7,7,0,7,4,920,s+,76,nzap85,15,11,4,6,5,1345,s+,229,screwslosher_becchu,10,4,6,8,1,914,s+,74,nova,15,14,1,9,1,645,s+,72,splatcharger,2,1,1,6,0,599,s+,38
2020-10-05T08:00:00+00:00,5.3.0,gachi,standard,asari,arowana,223,bravo,TRUE,splatcharger_collabo,4,2,2,3,1,533,x,178,wakaba,5,5,0,5,2,839,x,258,nzap85,1,0,1,4,3,645,x,206,nzap85,8,7,1,3,3,615,x,192,bold_7,8,6,2,4,2,776,x,147,nzap85,4,4,0,1,2,684,x,244,sshooter_collabo,4,3,1,5,1,555,x,149,sharp_neo,4,2,2,5,0,508,x,302
2020-10-05T08:00:00+00:00,5.3.0,gachi,squad_4,yagura,engawa,301,bravo,FALSE,longblaster_custom,12,9,3,10,4,791,x,717,bucketslosher,10,8,2,12,3,1060,s+,115,octoshooter_replica,8,5,3,11,4,741,s+,87,liter4k,5,2,3,9,3,714,a,90,dynamo,14,7,7,4,5,1147,s+,96,clashblaster,11,7,4,7,3,937,s,80,longblaster,12,10,2,6,3,811,x,158,sharp,22,17,5,8,3,797,x,237
2020-10-05T08:00:00+00:00,5.3.0,gachi,standard,asari,arowana,320,alpha,FALSE,splatcharger_collabo,7,5,2,5,3,1016,x,178,nzap85,12,10,2,3,4,1205,x,244,sputtery,9,7,2,10,1,862,x,124,sharp,7,5,2,10,1,751,x,270,bucketslosher_deco,10,8,2,6,3,1231,x,211,bold_neo,10,10,0,7,4,1075,x,171,wakaba,5,3,2,7,4,954,x,258,splatroller,8,7,1,8,1,713,x,127
2020-10-05T08:00:00+00:00,5.3.0,gachi,standard,asari,arowana,320,alpha,FALSE,52gal,14,7,7,7,2,683,s+,246,furo_deco,14,10,4,5,3,1250,s+,156,wakaba,7,5,2,7,3,978,s+,58,clashblaster_neo,10,8,2,6,5,906,s+,211,nzap89,10,7,3,7,3,1006,s+,120,pablo,2,2,0,8,4,834,s+,70,bottlegeyser_foil,12,7,5,6,2,833,s+,98,clashblaster_neo,9,9,0,10,1,630,s+,50
2020-10-05T08:00:00+00:00,5.3.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,longblaster_custom,17,13,4,8,4,958,x,717,bucketslosher,10,9,1,7,4,1197,s+,115,liter4k,2,1,1,4,5,885,a,90,octoshooter_replica,11,6,5,9,3,877,s+,87,quadhopper_black,10,7,3,6,3,1071,s,125,quadhopper_black,9,5,4,8,3,969,s+,191,quadhopper_black,9,7,2,7,2,929,s+,138,quadhopper_black,11,9,2,8,0,809,s+,218
2020-10-05T08:00:00+00:00,5.3.0,gachi,standard,asari,arowana,139,alpha,TRUE,splatcharger_collabo,0,0,0,2,0,277,x,178,hissen_hue,3,3,0,1,2,499,x,658,sshooter_collabo,3,0,3,2,0,342,x,187,quadhopper_black,4,4,0,4,0,321,x,232,splatroller,7,7,0,4,1,531,x,212,kelvin525_becchu,2,2,0,4,1,421,x,198,ochiba,0,0,0,0,0,0,x,225,maneuver_collabo,0,0,0,0,0,0,x,111
2020-10-05T08:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,231,alpha,TRUE,splatcharger_collabo,6,5,1,1,3,892,x,178,sshooter_becchu,11,8,3,3,4,1077,x,307,bold_neo,3,2,1,5,4,886,x,51,hissen,9,6,3,7,2,667,x,471,hissen_hue,7,7,0,5,3,906,x,223,barrelspinner_deco,9,7,2,3,3,895,x,164,nzap85,4,1,3,6,2,738,x,186,sshooter_collabo,3,1,2,8,2,633,x,179
2020-10-05T08:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,300,bravo,FALSE,52gal,6,5,1,9,1,715,s+,246,prime_becchu,12,10,2,4,4,1111,s+,217,kugelschreiber_hue,3,2,1,3,2,800,s+,278,heroroller_replica,6,6,0,6,1,611,s+,69,dualsweeper_custom,8,6,2,5,2,998,s+,52,nzap85,12,5,7,4,2,977,s+,75,dynamo_becchu,8,8,0,7,2,682,s+,73,octoshooter_replica,6,3,3,8,2,648,s+,169
2020-10-05T08:00:00+00:00,5.3.0,gachi,squad_4,yagura,hokke,300,alpha,FALSE,longblaster_custom,20,17,3,6,6,1202,x,717,bucketslosher,7,6,1,6,4,1084,s+,115,octoshooter_replica,10,8,2,9,4,859,s+,87,liter4k,7,4,3,4,4,811,a,90,ochiba,7,4,3,11,1,1163,a-,145,hotblaster,9,7,2,8,5,1054,a,179,splatroller,11,10,1,9,3,1013,s,137,nzap89,6,4,2,7,3,852,s+,396
2020-10-05T08:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,282,alpha,TRUE,splatcharger_collabo,3,3,0,2,2,904,x,179,dualsweeper_custom,6,5,1,6,2,1014,x,192,hissen,15,12,3,8,2,815,x,285,carbon_deco,9,6,3,4,2,573,x,137,variableroller_foil,4,4,0,5,6,1309,x,354,sputtery_clear,8,6,2,7,2,877,x,205,squiclean_a,9,6,3,9,2,706,x,260,maneuver_collabo,6,4,2,6,0,684,x,169
2020-10-05T08:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,quadhopper_black,4,3,1,7,1,765,,467,promodeler_pg,5,4,1,3,4,1185,,243,l3reelgun_d,5,4,1,4,3,978,,141,hissen,7,5,2,5,2,715,,293,explosher,6,4,2,3,3,1031,,493,96gal,8,5,3,5,3,876,,133,explosher_custom,7,3,4,4,2,860,,229,quadhopper_black,12,7,5,4,1,653,,155
2020-10-05T08:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,300,bravo,FALSE,nzap89,3,3,0,6,3,863,a,90,jetsweeper,2,0,2,5,6,1043,a,110,bold_neo,4,4,0,9,2,948,a,290,splatroller_collabo,7,7,0,6,2,650,a,59,splatroller,11,10,1,4,3,1134,a+,49,nzap89,6,6,0,5,2,1008,a,198,dualsweeper_custom,9,8,1,2,3,1001,a+,65,prime_becchu,2,2,0,5,1,544,a-,52
2020-10-05T08:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,300,bravo,FALSE,bold_neo,4,4,0,9,2,948,a,290,jetsweeper,2,0,2,5,6,1043,a,110,nzap89,3,3,0,6,3,863,a,90,splatroller_collabo,7,7,0,6,2,650,a,59,splatroller,11,10,1,4,3,1134,a+,49,nzap89,6,6,0,5,2,1008,a,198,dualsweeper_custom,9,8,1,2,3,1001,a+,65,prime_becchu,2,2,0,5,1,544,a-,52
2020-10-05T08:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,246,bravo,TRUE,52gal,5,4,1,9,0,485,s+,246,96gal,6,3,3,5,3,879,s+,205,quadhopper_black,13,11,2,7,2,829,s+,96,pablo,4,4,0,7,1,719,s+,208,bold,6,4,2,5,2,862,s+,40,96gal_deco,9,7,2,6,1,753,s+,168,hokusai_hue,8,8,0,6,2,649,s+,243,hydra_custom,12,9,3,5,1,642,s+,213
2020-10-05T08:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,quadhopper_black,3,2,1,9,1,632,,467,sshooter_becchu,2,2,0,2,5,1267,,71,campingshelter_sorella,3,3,0,4,3,954,,141,nzap85,2,0,2,5,2,786,,104,promodeler_pg,4,2,2,2,5,1209,,243,96gal,10,5,5,1,4,1087,,133,variableroller_foil,3,1,2,3,4,1078,,116,quadhopper_black,14,11,3,1,2,759,,155
2020-10-05T08:00:00+00:00,5.3.0,gachi,standard,asari,arowana,257,alpha,TRUE,splatcharger_collabo,7,5,2,3,3,897,x,179,nzap85,7,4,3,6,4,1108,x,150,sputtery_hue,9,4,5,5,3,807,x,464,h3reelgun_cherry,9,7,2,4,2,730,x,150,sshooter_becchu,12,10,2,7,3,1026,x,223,screwslosher_becchu,4,4,0,5,2,904,x,70,longblaster_necro,3,2,1,4,3,643,x,255,liter4k,4,2,2,5,2,582,x,85
2020-10-05T08:00:00+00:00,5.3.0,gachi,standard,asari,arowana,320,alpha,FALSE,nzap85,14,9,5,2,5,1076,a+,89,hissen_hue,10,7,3,5,3,1053,a,121,sputtery_clear,6,4,2,7,2,1009,a+,131,splatroller_becchu,11,11,0,4,4,901,a-,50,bold_7,4,4,0,8,2,1205,a,81,carbon_deco,5,5,0,5,3,890,a+,383,nzap85,5,4,1,11,2,890,a-,172,spygadget_becchu,6,4,2,8,2,840,a,88
2020-10-05T08:00:00+00:00,5.3.0,gachi,standard,asari,arowana,303,alpha,FALSE,nzap89,14,10,4,7,2,910,a,90,promodeler_pg,13,9,4,5,4,843,a-,98,96gal,6,3,3,4,3,732,a-,333,quadhopper_black,10,7,3,6,2,687,a,97,sharp_neo,4,3,1,6,3,1168,a-,100,hotblaster_custom,13,10,3,6,3,762,a-,73,nzap89,4,3,1,8,1,682,a-,52,prime_becchu,6,6,0,9,1,665,a-,70
2020-10-05T08:00:00+00:00,5.3.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,longblaster_custom,9,9,0,8,2,938,x,717,bucketslosher,12,5,7,9,3,1048,s+,115,liter4k,11,8,3,3,5,989,a,90,octoshooter_replica,10,8,2,5,4,888,s+,87,clashblaster_neo,10,8,2,8,6,1077,s+,184,nzap89,2,1,1,7,6,974,b-,16,prime_becchu,7,6,1,7,4,875,s+,79,carbon_deco,11,10,1,8,2,682,s,45
2020-10-05T08:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,138,bravo,TRUE,bold_neo,3,2,1,1,2,636,a,290,momiji,3,3,0,4,1,494,a+,341,nzap89,10,6,4,2,1,493,a,292,splatscope,2,1,1,2,1,282,a-,45,wakaba,2,2,0,3,1,650,a-,234,nzap85,2,1,1,2,1,592,a,197,l3reelgun_d,4,3,1,3,0,395,a,47,clashblaster_neo,2,2,0,4,1,343,a-,137
2020-10-05T08:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,spygadget,5,0,5,5,3,955,,467,bold,2,2,0,2,4,1112,,141,hydra,5,5,0,4,2,719,,284,soytuber,2,2,0,4,2,671,,243,sshooter_becchu,3,2,1,1,4,997,,71,96gal,6,5,1,3,3,948,,133,quadhopper_black,6,4,2,2,2,734,,155,sputtery_clear,4,3,1,4,1,649,,104
2020-10-05T08:00:00+00:00,5.3.0,gachi,standard,asari,arowana,300,bravo,FALSE,splatcharger_collabo,6,5,1,8,1,684,x,179,nzap83,7,5,2,6,5,1407,x,340,hissen_hue,9,5,4,6,2,932,x,140,barrelspinner_remix,12,7,5,6,2,796,x,211,96gal,5,4,1,7,4,1233,x,198,kelvin525_becchu,11,7,4,4,5,1004,x,135,splatroller,6,6,0,4,1,828,x,313,herocharger_replica,10,9,1,7,1,789,x,292
2020-10-05T08:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,bucketslosher_soda,0,0,0,9,0,589,,220,furo_deco,3,2,1,3,3,1486,,249,splatroller,3,3,0,3,2,1057,,83,squiclean_g,3,2,1,6,1,502,,33,wakaba,12,3,9,1,4,1023,,400,96gal_deco,14,12,2,1,3,1009,,305,furo_deco,2,1,1,4,3,995,,149,nzap85,9,5,4,1,3,989,,452
2020-10-05T08:00:00+00:00,5.3.0,gachi,standard,asari,arowana,285,bravo,TRUE,52gal,5,5,0,7,4,767,s+,246,bold_7,5,3,2,7,1,1045,s+,95,nzap89,6,4,2,8,3,906,s+,153,barrelspinner_remix,4,3,1,6,4,892,s+,78,sharp_neo,10,10,0,6,2,1134,s+,68,sputtery_clear,6,5,1,3,2,936,s+,135,sshooter_collabo,11,11,0,4,3,877,s+,99,furo,7,2,5,3,4,864,s+,110
2020-10-05T08:00:00+00:00,5.3.0,gachi,standard,asari,arowana,320,bravo,FALSE,bold_neo,8,7,1,9,1,823,a,290,nzap85,12,9,3,5,4,1270,a,197,kelvin525_becchu,12,9,3,3,4,981,a,60,hissen_hue,3,1,2,5,3,881,a,139,nzap89,4,3,1,9,3,1121,a-,52,prime,8,6,2,3,4,918,a,58,sputtery,8,7,1,7,2,888,a,125,clashblaster_neo,9,6,3,8,2,762,a-,74
2020-10-05T08:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,spygadget,3,1,2,4,2,862,,467,prime_becchu,8,6,2,0,3,1199,,282,promodeler_mg,2,0,2,5,4,1089,,159,quadhopper_black,8,6,2,4,2,685,,155,sshooter_becchu,2,2,0,2,5,1252,,71,dynamo_tesla,7,4,3,4,3,808,,141,hydra,5,4,1,3,2,745,,243,sputtery_clear,4,3,1,4,1,657,,104
2020-10-05T08:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,303,bravo,FALSE,nzap85,9,3,6,4,5,1093,a+,89,l3reelgun,9,8,1,6,3,1246,a-,37,hissen_hue,7,6,1,7,2,912,a,121,squiclean_b,10,9,1,8,2,851,a,82,promodeler_pg,5,5,0,5,5,1146,a+,114,dualsweeper_custom,9,8,1,7,2,1096,a,179,bold,7,6,1,6,2,986,a+,69,barrelspinner_remix,8,6,2,8,2,845,a-,86
2020-10-05T08:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,293,alpha,TRUE,nzap89,1,1,0,6,2,728,a,90,momiji,7,6,1,8,3,1206,a,43,jetsweeper,0,0,0,6,2,885,a-,132,splatroller,8,7,1,6,1,692,a,77,nzap89,4,3,1,4,3,1035,a,136,liter4k,11,10,1,5,3,966,a,39,rapid_becchu,7,3,4,5,2,844,a,153,promodeler_pg,9,8,1,3,3,793,a-,98
