# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-22T12:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,jetsweeper,7,4,3,3,2,604,,64,jetsweeper,2,2,0,4,4,1022,,134,jetsweeper_custom,7,7,0,4,1,489,,159,rapid_elite,3,3,0,5,0,361,,138,nova_becchu,5,5,0,3,2,737,,59,bottlegeyser,7,7,0,4,2,726,,203,splatroller,2,2,0,4,1,475,,75,hydra,2,2,0,5,1,366,,49
2020-10-22T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,303,alpha,FALSE,splatscope,7,7,0,7,1,773,s+,89,hissen_hue,16,13,3,9,2,1320,s+,178,prime_becchu,11,10,1,8,1,995,s+,105,splatroller,11,7,4,7,3,833,s+,162,bold_7,14,11,3,12,3,1025,s+,213,prime_becchu,11,8,3,7,4,997,s+,263,bucketslosher,13,10,3,8,4,873,s+,96,campingshelter,4,2,2,10,1,807,s+,194
2020-10-22T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,303,alpha,FALSE,bold,7,4,3,8,3,1035,x,428,quadhopper_white,8,7,1,8,2,1393,x,495,jetsweeper_custom,10,7,3,5,7,1334,x,100,longblaster_necro,10,8,2,12,2,905,x,297,nzap85,8,5,3,6,4,1371,x,230,prime_becchu,15,13,2,5,4,1302,x,280,sputtery_clear,15,11,4,8,3,1274,x,160,screwslosher_becchu,10,3,7,7,2,1061,x,155
2020-10-22T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,variableroller_foil,5,5,0,11,3,845,a+,297,spygadget_sorella,4,3,1,4,6,1077,a,69,heroroller_replica,8,8,0,10,3,710,a,90,nzap85,5,4,1,10,0,0,a,95,splatroller,13,10,3,3,3,1030,a,40,splatroller,12,9,3,5,1,867,a,62,splatcharger_collabo,10,8,2,6,1,859,a+,83,clashblaster_neo,9,7,2,6,3,778,a,82
2020-10-22T12:00:00+00:00,5.3.0,gachi,squad_4,asari,tachiuo,191,alpha,TRUE,pablo_permanent,2,1,1,5,1,535,x,296,l3reelgun,3,2,1,2,1,829,x,284,screwslosher_becchu,8,6,2,5,1,684,x,602,dynamo_tesla,5,4,1,6,1,658,x,441,nzap85,6,5,1,4,3,864,x,192,dualsweeper_custom,6,3,3,4,2,744,x,107,nautilus79,5,5,0,4,2,602,x,190,splatcharger_becchu,6,5,1,1,2,547,s+,181
2020-10-22T12:00:00+00:00,5.3.0,gachi,squad_4,asari,tachiuo,191,alpha,TRUE,screwslosher_becchu,8,6,2,5,1,684,x,602,l3reelgun,3,2,1,2,1,829,x,284,dynamo_tesla,5,4,1,6,1,658,x,441,pablo_permanent,2,1,1,5,1,535,x,296,nzap85,6,5,1,4,3,864,x,192,dualsweeper_custom,6,3,3,4,2,744,x,107,nautilus79,5,5,0,4,2,602,x,190,splatcharger_becchu,6,5,1,1,2,547,s+,181
2020-10-22T12:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,spygadget_sorella,3,1,2,4,3,1044,,433,bold,2,1,1,5,2,1144,,41,bold_neo,3,3,0,3,3,788,,286,nova,4,4,0,4,2,773,,149,nzap89,1,0,1,5,4,1053,,93,dualsweeper_custom,7,6,1,0,3,1043,,255,h3reelgun_d,10,9,1,2,2,950,,260,bucketslosher_deco,2,1,1,4,1,803,,440
2020-10-22T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,82,alpha,TRUE,kelvin525_deco,6,6,0,1,2,345,b+,24,nzap89,2,0,2,2,1,391,b,20,splatscope,3,2,1,0,1,255,b-,18,heroshelter_replica,2,1,1,3,0,228,b+,53,nzap89,4,4,0,3,1,413,b+,65,squiclean_g,2,2,0,4,0,353,b+,26,herocharger_replica,0,0,0,2,0,223,b+,137,sputtery_clear,0,0,0,0,0,0,b,39
2020-10-22T12:00:00+00:00,5.3.0,gachi,squad_4,asari,tachiuo,275,bravo,TRUE,96gal_deco,11,9,2,6,3,805,x,303,promodeler_pg,5,4,1,6,3,960,a-,112,prime_becchu,15,13,2,7,2,919,x,295,promodeler_pg,1,0,1,8,1,593,c,36,liter4k,9,8,1,5,1,958,x,201,variableroller,8,6,2,8,3,857,s+,200,splatroller,7,6,1,6,2,780,a-,192,prime_becchu,6,4,2,7,1,644,s,144
2020-10-22T12:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,sharp_neo,4,4,0,2,2,870,,64,spygadget_sorella,3,3,0,7,2,795,,59,rapid_elite,3,2,1,3,2,605,,138,squiclean_g,4,4,0,6,1,370,,75,promodeler_pg,3,3,0,5,4,1217,,50,pablo_hue,7,5,2,2,3,950,,135,bottlegeyser,6,6,0,3,2,547,,203,squiclean_g,4,4,0,3,1,540,,159
2020-10-22T12:00:00+00:00,5.3.0,gachi,squad_2,asari,tachiuo,219,bravo,TRUE,screwslosher_becchu,7,5,2,7,1,733,s+,132,dualsweeper_custom,8,5,3,5,2,894,s+,198,variableroller_foil,5,5,0,7,2,675,s+,318,hokusai_hue,4,2,2,5,2,598,s,89,l3reelgun_d,11,8,3,4,2,801,x,273,bold_7,6,6,0,4,3,796,s+,135,sshooter_collabo,10,7,3,4,2,752,x,187,squiclean_b,3,2,1,5,2,508,c-,151
2020-10-22T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,306,alpha,FALSE,hissen_hue,8,6,2,6,3,907,a,128,nzap85,16,10,6,5,6,1132,a-,87,sharp_neo,12,10,2,7,2,1046,a-,62,splatcharger,5,4,1,4,2,805,a,116,momiji,5,3,2,11,4,1303,a-,80,nzap85,10,8,2,6,3,1104,a-,91,liter4k_scope_custom,2,2,0,5,3,823,a,63,barrelspinner_remix,10,9,1,8,1,749,a+,83
2020-10-22T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,255,alpha,TRUE,nzap85,10,7,3,6,3,818,s,93,sputtery_hue,10,7,3,6,3,963,s,105,jetsweeper_custom,15,9,6,4,4,790,s,36,carbon,7,6,1,8,2,653,s,152,bold_7,9,7,2,10,1,962,s,425,sputtery_clear,10,9,1,7,2,767,s,303,dynamo,8,5,3,8,2,739,s,86,sshooter,5,3,2,4,2,0,s,105
2020-10-22T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap89,8,5,3,4,6,1539,s+,429,h3reelgun_d,6,4,2,10,2,1276,s+,73,barrelspinner_remix,11,7,4,3,4,969,s+,99,kelvin525_deco,7,7,0,9,1,675,s+,295,nzap89,9,7,2,6,8,1817,s+,57,wakaba,11,8,3,9,4,1126,s+,113,splatcharger,9,6,3,4,3,687,s+,188,prime_becchu,5,5,0,6,3,0,s+,76
2020-10-22T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,317,bravo,FALSE,kelvin525_deco,8,5,3,9,3,947,b+,24,nzap85,12,7,5,6,5,1499,b,30,barrelspinner,14,12,2,7,2,1222,b,15,hissen,12,7,5,10,2,1001,b-,16,wakaba,11,6,5,9,6,1579,b,15,barrelspinner_deco,16,13,3,6,4,1454,b+,19,dualsweeper_custom,7,6,1,9,1,967,b,39,splatroller,9,7,2,10,1,803,b,23
2020-10-22T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nova,10,8,2,12,1,1008,x,337,prime_becchu,13,10,3,8,3,1190,x,304,bucketslosher_soda,16,12,4,8,4,1093,x,144,prime_collabo,9,7,2,7,1,999,x,261,longblaster,13,8,5,8,1,1239,x,286,heroroller_replica,18,14,4,8,2,1110,x,328,prime_becchu,10,7,3,9,1,976,x,223,heroblaster_replica,11,6,5,13,2,829,x,350
2020-10-22T12:00:00+00:00,5.3.0,gachi,squad_4,asari,sumeshi,215,alpha,TRUE,screwslosher_becchu,5,2,3,4,1,784,x,602,l3reelgun,5,5,0,3,2,1100,x,284,pablo_permanent,2,1,1,5,4,771,x,296,dynamo_tesla,5,4,1,5,2,663,x,441,campingshelter_camo,8,6,2,3,3,1079,x,201,ochiba,8,7,1,3,4,912,x,160,sshooter,4,4,0,5,3,806,x,292,prime_becchu,3,0,3,1,0,0,x,191
2020-10-22T12:00:00+00:00,5.3.0,gachi,squad_4,asari,sumeshi,215,alpha,TRUE,pablo_permanent,2,1,1,5,4,771,x,296,l3reelgun,5,5,0,3,2,1100,x,284,screwslosher_becchu,5,2,3,4,1,784,x,602,dynamo_tesla,5,4,1,5,2,663,x,441,campingshelter_camo,8,6,2,3,3,1079,x,201,ochiba,8,7,1,3,4,912,x,160,sshooter,4,4,0,5,3,806,x,292,prime_becchu,3,0,3,1,0,0,x,191
2020-10-22T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,splatscope,6,6,0,5,0,971,s+,89,sshooter_becchu,7,5,2,7,5,1446,s+,61,bucketslosher_soda,14,9,5,4,3,1101,s+,121,sputtery_clear,11,9,2,8,2,982,s+,355,dualsweeper,8,6,2,8,8,1646,s+,308,quadhopper_black,7,7,0,5,1,1058,s+,100,splatroller,5,4,1,9,3,952,s+,244,squiclean_a,12,7,5,8,3,863,s+,179
2020-10-22T12:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,spygadget_sorella,5,4,1,3,2,948,,433,h3reelgun_d,5,2,3,2,3,999,,260,dynamo_becchu,1,0,1,1,4,900,,286,dualsweeper_custom,4,3,1,6,1,674,,155,l3reelgun_becchu,2,1,1,3,4,1220,,93,sshooter_becchu,7,6,1,2,3,909,,149,dualsweeper_custom,2,2,0,1,3,857,,255,bottlegeyser_foil,2,2,0,3,2,618,,214
2020-10-22T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,variableroller_foil,9,7,2,6,5,1283,a+,297,jetsweeper,9,6,3,3,8,1420,a,45,nzap89,17,14,3,7,4,1159,a,113,clashblaster_neo,6,6,0,10,1,749,a,82,nzap89,6,6,0,9,5,1382,a,52,prime_becchu,10,9,1,7,2,1183,a-,58,jetsweeper_custom,11,7,4,7,2,978,a+,128,hokusai_hue,7,4,3,10,3,871,a-,42
2020-10-22T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,332,alpha,FALSE,bold,13,11,2,10,4,995,x,428,splatspinner,9,7,2,10,4,1457,x,247,liter4k,8,7,1,8,4,949,x,201,kelvin525_deco,12,10,2,12,1,625,x,129,jetsweeper_custom,8,5,3,6,3,1481,x,472,nautilus47,17,12,5,8,1,966,x,189,sshooter_collabo,10,7,3,10,1,856,x,219,kelvin525_deco,17,16,1,11,0,709,x,313
2020-10-22T12:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,sharp_neo,4,3,1,5,3,914,,64,wakaba,2,2,0,2,2,1023,,185,kelvin525_deco,2,2,0,8,1,636,,179,liter4k,2,1,1,2,2,410,,75,wakaba,3,2,1,2,3,997,,152,splatscope_collabo,3,3,0,0,0,771,,52,squiclean_g,6,6,0,4,2,767,,159,bottlegeyser,6,6,0,2,3,705,,203
2020-10-22T12:00:00+00:00,5.3.0,gachi,squad_2,asari,sumeshi,320,bravo,FALSE,dynamo_becchu,10,9,1,8,5,1661,s+,132,bold_7,9,9,0,12,3,1116,s+,198,sharp_neo,12,8,4,5,1,1040,s+,144,splatroller_collabo,7,6,1,8,3,616,b+,64,l3reelgun_becchu,20,16,4,7,7,1525,x,205,prime_becchu,5,3,2,6,3,1155,s+,146,maneuver_becchu,6,4,2,9,2,858,s+,93,hotblaster,11,10,1,10,1,787,a,48
2020-10-22T12:00:00+00:00,5.3.0,gachi,squad_4,asari,tachiuo,300,alpha,FALSE,96gal_deco,9,9,0,7,3,814,x,303,sshooter_collabo,25,20,5,5,4,1190,x,295,promodeler_pg,5,3,2,6,3,1069,a-,112,promodeler_pg,2,1,1,6,1,435,c,36,dynamo_becchu,11,9,2,7,2,1043,s,83,hokusai_hue,6,5,1,7,3,819,a+,70,bucketslosher_soda,5,5,0,10,3,794,s,77,sshooter,5,4,1,9,1,740,,14
2020-10-22T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nzap85,9,7,2,7,4,1152,s,93,longblaster_necro,10,9,1,7,3,1124,s,179,dynamo_becchu,4,4,0,8,4,1099,s,78,sputtery,6,4,2,6,2,1041,s,159,variableroller_foil,10,6,4,4,6,1380,s,31,heromaneuver_replica,11,8,3,8,5,1181,s,198,sshooter_becchu,10,8,2,7,4,1054,s,123,prime_becchu,8,6,2,5,3,969,s,96
2020-10-22T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,hissen_hue,15,9,6,6,4,1163,a,128,nzap89,16,14,2,6,4,1398,a-,182,52gal_becchu,7,7,0,10,1,983,a-,55,splatroller,10,6,4,7,3,926,a-,67,dualsweeper_custom,11,6,5,7,2,1408,a,98,hissen_hue,10,8,2,13,2,1141,a-,73,splatroller,9,7,2,9,1,897,a-,82,52gal_becchu,8,8,0,8,2,881,a-,83
2020-10-22T12:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,spygadget_sorella,9,6,3,2,3,1146,,433,nzap85,1,1,0,3,3,974,,286,herospinner_replica,3,2,1,6,0,548,,109,carbon_deco,2,2,0,6,0,414,,187,jetsweeper_custom,7,6,1,1,3,879,,260,sshooter_becchu,8,7,1,5,2,840,,149,dualsweeper_custom,5,1,4,2,2,744,,255,squiclean_a,4,3,1,3,2,705,,259
2020-10-22T12:00:00+00:00,5.3.0,gachi,squad_4,asari,sumeshi,290,alpha,TRUE,pablo_permanent,7,4,3,7,4,1109,x,296,screwslosher_becchu,13,9,4,4,3,1254,x,602,dynamo_tesla,6,3,3,5,6,1222,x,441,l3reelgun,8,6,2,6,4,1214,x,284,hissen,8,6,2,6,5,1399,x,421,liter4k,6,4,2,4,4,1219,x,240,splatspinner,11,4,7,5,2,1215,x,132,prime_becchu,9,8,1,7,1,798,x,292
2020-10-22T12:00:00+00:00,5.3.0,gachi,squad_4,asari,sumeshi,290,alpha,TRUE,screwslosher_becchu,13,9,4,4,3,1254,x,602,dynamo_tesla,6,3,3,5,6,1222,x,441,l3reelgun,8,6,2,6,4,1214,x,284,pablo_permanent,7,4,3,7,4,1109,x,296,hissen,8,6,2,6,5,1399,x,421,liter4k,6,4,2,4,4,1219,x,240,splatspinner,11,4,7,5,2,1215,x,132,prime_becchu,9,8,1,7,1,798,x,292
2020-10-22T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,kelvin525_deco,10,9,1,11,4,923,b+,24,nzap89,8,3,5,10,2,1052,b+,27,bold_7,9,8,1,11,1,971,b+,51,splatcharger_becchu,8,6,2,8,2,710,b+,23,sshooter_becchu,13,11,2,6,4,1075,b+,21,splatroller,11,9,2,7,2,970,b-,63,parashelter_sorella,14,12,2,5,1,861,b+,43,dualsweeper_custom,14,8,6,9,1,851,b,39
2020-10-22T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nova,8,6,2,10,2,1051,x,337,96gal,12,11,1,5,6,1616,x,266,kelvin525_becchu,10,7,3,3,4,1141,x,434,prime_collabo,14,11,3,8,1,1074,x,361,campingshelter_sorella,9,5,4,9,4,1549,x,216,sputtery_clear,6,4,2,8,3,1289,x,116,prime_collabo,10,7,3,10,4,1176,x,86,prime_becchu,11,9,2,10,2,721,x,223
2020-10-22T12:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,alpha,,sharp_neo,2,1,1,3,2,794,,64,hissen_hue,5,5,0,4,3,1120,,270,dualsweeper,5,2,3,1,3,719,,134,herocharger_replica,0,0,0,5,1,443,,109,wakaba,1,0,1,1,4,1188,,152,explosher_custom,6,6,0,2,2,768,,58,splatcharger,7,6,1,3,2,588,,159,splatcharger,1,1,0,2,1,379,,75
2020-10-22T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,splatscope,4,4,0,6,3,752,s+,89,nzap89,4,2,2,8,5,1158,s+,297,dualsweeper_custom,7,6,1,11,2,985,s+,89,splatroller_becchu,9,8,1,8,1,595,s+,117,kelvin525,11,6,5,7,2,976,s+,144,variableroller_foil,10,9,1,6,4,940,s+,178,octoshooter_replica,12,8,4,2,3,889,s+,338,liter4k,11,10,1,5,3,757,s+,162
2020-10-22T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,47,bravo,TRUE,variableroller_foil,1,1,0,0,2,379,a+,297,sshooter_collabo,0,0,0,1,0,224,a,53,heroblaster_replica,0,0,0,2,0,147,a+,38,dualsweeper_custom,0,0,0,2,0,134,a-,48,nzap89,1,1,0,0,1,423,a,52,furo_deco,3,2,1,0,1,347,a,137,clashblaster_neo,3,2,1,0,0,248,a+,82,barrelspinner_remix,1,0,1,1,1,204,a,84
2020-10-22T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,77,bravo,TRUE,variableroller_foil,4,4,0,2,2,443,a+,297,sshooter_becchu,1,1,0,3,1,378,a-,57,dynamo,1,0,1,1,2,291,a-,297,prime_becchu,0,0,0,2,0,267,a-,147,jetsweeper_custom,2,1,1,1,0,381,a-,38,furo_deco,3,3,0,2,0,349,a,137,splatroller,0,0,0,1,0,285,a-,153,sshooter_collabo,3,3,0,1,0,280,a,53
2020-10-22T12:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,spygadget_sorella,3,2,1,3,3,1032,,433,96gal_deco,9,8,1,2,2,924,,260,sshooter_becchu,7,6,1,3,3,894,,149,furo,5,3,2,7,0,606,,680,bold_neo,1,1,0,6,4,1121,,128,maneuver_becchu,7,6,1,6,2,796,,259,barrelspinner_remix,4,1,3,3,2,754,,146,nautilus47,7,7,0,4,1,560,,321
2020-10-22T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nzap85,7,4,3,4,5,1135,s,93,variableroller_foil,5,4,1,8,5,1323,s,31,hydra_custom,12,10,2,5,3,1085,s,80,prime_becchu,5,4,1,10,1,780,s,120,nzap89,8,6,2,2,9,1578,s,196,sshooter_becchu,13,10,3,9,2,1196,s,215,liter4k,6,6,0,4,3,960,s,38,quadhopper_black,7,3,4,7,1,840,s,170
2020-10-22T12:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,sharp_neo,5,4,1,4,2,835,,64,52gal,4,3,1,1,2,808,,112,h3reelgun_cherry,2,1,1,6,2,757,,115,maneuver_collabo,3,2,1,4,2,607,,58,promodeler_pg,3,2,1,2,5,1372,,152,wakaba,6,3,3,2,4,965,,109,squiclean_g,7,7,0,4,2,600,,159,squiclean_g,2,1,1,2,1,428,,75
2020-10-22T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,317,alpha,FALSE,dualsweeper_custom,14,8,6,8,3,860,b+,85,promodeler_pg,7,7,0,9,4,1248,b-,44,bold_7,14,14,0,6,5,1220,b,205,bold_neo,9,8,1,11,3,748,b,49,bold_neo,6,5,1,11,2,1158,b-,46,prime_becchu,14,11,3,8,4,1088,b,73,bold,8,4,4,14,2,994,b,83,splatroller_collabo,15,14,1,5,2,817,b+,221
2020-10-22T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,90,bravo,TRUE,hissen_hue,2,2,0,3,1,391,a,128,nzap85,1,1,0,3,1,499,a,206,maneuver,1,0,1,4,1,381,a,71,herocharger_replica,0,0,0,1,1,302,a-,48,spygadget,9,4,5,0,2,599,a-,88,hokusai_becchu,3,2,1,1,1,486,a-,70,nzap89,4,3,1,0,1,433,a-,95,prime_becchu,4,2,2,2,0,362,a-,48
2020-10-22T12:00:00+00:00,5.3.0,gachi,squad_2,asari,sumeshi,246,alpha,TRUE,heroroller_replica,9,7,2,5,3,834,s+,132,barrelspinner_remix,9,7,2,4,3,1157,s+,198,prime_becchu,7,5,2,6,2,1030,c+,32,splatroller,13,9,4,8,3,898,b+,52,dynamo_becchu,7,6,1,7,4,1145,s+,142,sshooter,4,2,2,7,4,1033,s+,361,heromaneuver_replica,10,7,3,6,3,1027,b+,78,sshooter,11,8,3,8,0,597,a,119
2020-10-22T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,variableroller_foil,8,7,1,6,3,1033,a+,297,bold,9,9,0,7,4,1508,a,211,nzap85,15,11,4,5,2,1226,a+,111,herocharger_replica,9,8,1,3,2,604,a,67,dynamo_becchu,6,5,1,7,4,1241,a-,107,sharp_neo,6,5,1,11,3,1118,a+,190,prime_becchu,7,7,0,6,4,919,a,39,maneuver,4,4,0,11,3,877,a,102
2020-10-22T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,bold,9,4,5,10,1,654,x,428,nzap85,9,3,6,9,4,1293,x,204,dualsweeper_custom,16,15,1,10,3,1259,x,122,liter4k,7,6,1,7,4,1064,x,118,l3reelgun_d,13,10,3,5,4,1325,x,205,screwslosher_becchu,12,6,6,8,2,1079,x,121,sputtery,12,10,2,6,2,1059,x,342,splatcharger_becchu,8,8,0,9,3,871,x,52
2020-10-22T12:00:00+00:00,5.3.0,gachi,squad_4,asari,sumeshi,248,bravo,TRUE,screwslosher_becchu,12,8,4,5,2,1008,x,603,l3reelgun,6,1,5,5,1,1063,x,284,dynamo_tesla,11,7,4,4,4,1044,x,441,pablo_permanent,8,6,2,8,3,880,x,296,nzap85,9,4,5,4,6,1394,x,468,kugelschreiber_hue,12,10,2,3,4,1206,x,541,sputtery_clear,3,2,1,8,3,773,x,190,prime_becchu,9,6,3,7,1,735,s+,223
2020-10-22T12:00:00+00:00,5.3.0,gachi,squad_4,asari,sumeshi,248,bravo,TRUE,pablo_permanent,8,6,2,8,3,880,x,296,l3reelgun,6,1,5,5,1,1063,x,284,dynamo_tesla,11,7,4,4,4,1044,x,441,screwslosher_becchu,12,8,4,5,2,1008,x,603,nzap85,9,4,5,4,6,1394,x,468,kugelschreiber_hue,12,10,2,3,4,1206,x,541,sputtery_clear,3,2,1,8,3,773,x,190,prime_becchu,9,6,3,7,1,735,s+,223
2020-10-22T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,kelvin525_deco,17,13,4,9,2,876,b+,24,nzap85,16,10,6,8,2,998,b+,31,sshooter_becchu,11,11,0,5,3,967,b+,21,carbon,17,12,5,7,3,888,b-,20,nzap89,13,11,2,13,1,985,b+,47,sshooter_becchu,6,5,1,9,3,957,b,20,quadhopper_black,12,8,4,13,1,843,b+,22,splatcharger_becchu,5,5,0,11,0,706,b+,23
2020-10-22T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,311,alpha,FALSE,nova,12,9,3,10,2,1190,x,337,jetsweeper_custom,13,11,2,4,6,1318,x,188,parashelter_sorella,16,14,2,10,1,856,x,340,quadhopper_black,10,8,2,16,0,683,x,196,nzap85,12,4,8,12,2,1106,x,81,sputtery,8,8,0,11,1,1076,x,498,jetsweeper_custom,14,8,6,7,3,970,x,361,longblaster_necro,22,20,2,13,3,862,x,381
2020-10-22T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,321,bravo,FALSE,splatscope,6,6,0,8,3,930,s+,89,sshooter_collabo,13,10,3,10,3,1296,s+,234,sputtery,10,9,1,7,4,1126,s+,91,splatroller,6,6,0,12,1,1027,s+,166,dynamo_becchu,8,5,3,6,3,1353,s+,87,wakaba,12,10,2,9,4,1148,s+,20,dualsweeper_custom,12,10,2,8,2,1007,s+,141,sshooter_becchu,11,9,2,8,2,920,s+,116
2020-10-22T12:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,alpha,,spygadget_sorella,4,3,1,1,1,797,,433,l3reelgun,9,7,2,4,3,1046,,248,prime,16,12,4,2,3,890,,260,explosher,2,2,0,0,3,846,,89,dualsweeper_custom,5,3,2,2,2,812,,259,bold,2,1,1,7,1,786,,109,furo,2,1,1,8,1,721,,680,bold_neo,2,2,0,7,2,686,,128
2020-10-22T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,hydra_custom,17,8,9,7,2,907,x,200,sshooter_collabo,13,11,2,4,4,1175,x,226,dualsweeper_custom,4,3,1,7,2,1091,x,290,hissen,13,12,1,2,4,1065,x,238,nautilus79,9,6,3,6,4,1181,x,106,bold_neo,5,4,1,6,7,1162,x,74,maneuver_collabo,8,6,2,13,2,961,x,197,heroroller_replica,6,4,2,10,3,926,x,130
2020-10-22T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,301,bravo,FALSE,splatscope,8,7,1,12,0,783,x,349,jetsweeper_custom,8,6,2,9,4,1309,x,222,sshooter,7,5,2,12,3,1103,x,147,herospinner_replica,9,7,2,7,5,946,x,207,nzap85,15,8,7,5,6,1475,x,167,barrelspinner,11,9,2,7,4,1122,x,547,sshooter_collabo,13,11,2,8,3,975,x,130,splatscope,13,10,3,5,3,854,x,223
2020-10-22T12:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,sharp_neo,3,2,1,4,2,786,,64,promodeler_pg,0,0,0,4,4,1178,,152,pablo,7,5,2,3,4,857,,75,nova,6,4,2,3,3,798,,81,wakaba,5,5,0,3,4,1073,,110,wakaba,5,2,3,4,3,865,,74,hokusai_hue,5,4,1,1,4,850,,44,h3reelgun_cherry,4,2,2,4,2,787,,115
2020-10-22T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,l3reelgun_d,7,4,3,8,2,1015,a,99,heromaneuver_replica,11,9,2,5,2,1334,a,129,hydra,10,10,0,6,0,758,a+,72,carbon_deco,9,8,1,8,2,741,a-,104,furo,14,7,7,7,5,1295,a+,93,sputtery_clear,13,12,1,8,4,1054,a-,99,nzap85,5,4,1,10,2,896,a+,194,squiclean_a,9,4,5,6,6,729,a-,47
2020-10-22T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,324,alpha,FALSE,sputtery_clear,5,3,2,12,2,792,x,164,52gal_becchu,4,4,0,8,5,1327,x,78,sshooter_collabo,19,14,5,9,2,1152,x,88,splatcharger,12,9,3,7,2,871,x,107,sputtery_clear,16,16,0,6,5,1561,x,277,sshooter,11,7,4,9,4,1173,x,101,octoshooter_replica,9,7,2,9,2,914,x,164,longblaster_custom,9,4,5,8,3,693,x,251
2020-10-22T12:00:00+00:00,5.3.0,gachi,squad_2,asari,tachiuo,242,alpha,TRUE,heroroller_replica,12,12,0,5,3,740,s+,132,barrelspinner_remix,9,5,4,3,3,801,s+,198,quadhopper_black,6,5,1,9,1,591,s+,81,barrelspinner_remix,10,6,4,5,2,569,s+,117,52gal_deco,7,7,0,6,3,937,c-,31,l3reelgun,3,3,0,6,1,683,,51,maneuver_collabo,9,8,1,8,0,642,a-,111,maneuver_becchu,4,3,1,8,0,447,a,132
