# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-11T12:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,nzap89,2,1,1,2,3,896,,244,pablo_hue,5,5,0,2,3,874,,127,splatroller,1,0,1,2,2,838,,77,barrelspinner_remix,5,5,0,3,2,836,,193,h3reelgun,5,4,1,1,5,913,,139,barrelspinner,3,1,2,6,1,737,,96,splatcharger,2,2,0,1,0,698,,144,bold,2,2,0,3,3,0,,283
2020-10-11T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,bbass,304,alpha,FALSE,hokusai_hue,10,9,1,13,2,490,x,268,screwslosher_becchu,9,6,3,9,1,1059,s+,84,bucketslosher_soda,7,3,4,8,2,902,x,297,prime_becchu,5,3,2,8,2,893,x,67,wakaba,18,7,11,6,6,1225,x,252,hydra_custom,16,12,4,3,4,673,x,192,squiclean_g,12,9,3,6,4,799,s+,62,splatroller,11,10,1,6,1,790,a+,86
2020-10-11T12:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,barrelspinner_remix,3,0,3,0,4,972,,27,heromaneuver_replica,7,5,2,4,3,772,,47,nzap83,2,2,0,4,2,730,,57,carbon_deco,4,4,0,1,0,586,,39,spygadget,2,1,1,3,3,1128,,39,nautilus47,7,4,3,2,1,805,,51,dynamo_becchu,4,2,2,2,2,639,,41,promodeler_pg,2,2,0,4,1,508,,47
2020-10-11T12:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,213,bravo,TRUE,carbon_deco,10,10,0,5,3,755,s+,112,sputtery_hue,5,5,0,5,2,902,s+,227,dynamo_becchu,5,5,0,4,3,1158,s+,89,promodeler_rg,0,0,0,0,0,0,s+,140,pablo,7,5,2,5,1,501,s+,190,promodeler_mg,3,3,0,4,4,1177,s+,222,splatroller,6,6,0,5,0,484,s+,240,nzap85,2,0,2,6,2,968,s+,317
2020-10-11T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,arowana,107,alpha,TRUE,dualsweeper,2,0,2,1,3,511,x,617,hydra_custom,2,1,1,0,2,316,s+,193,dynamo_becchu,4,3,1,2,2,405,s+,100,nzap85,5,4,1,4,1,450,x,115,hissen,1,1,0,2,1,415,s+,111,nzap89,2,2,0,3,2,455,a+,142,wakaba,6,4,2,1,1,535,s+,124,splatcharger,0,0,0,2,0,236,x,224
2020-10-11T12:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,nzap85,9,5,4,12,1,1021,s+,248,barrelspinner_remix,11,5,6,7,5,1338,s+,192,squiclean_b,8,8,0,7,4,889,s+,78,carbon_deco,9,8,1,10,1,742,s+,112,barrelspinner_remix,16,8,8,6,3,977,s+,142,dynamo,9,5,4,8,1,615,s+,144,sshooter_becchu,11,11,0,7,4,1235,s+,81,bold_7,12,12,0,5,6,1342,s+,171
2020-10-11T12:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,furo,6,4,2,3,4,1100,x,382,maneuver_collabo,10,7,3,9,3,961,x,131,dynamo_becchu,5,4,1,6,4,1263,x,281,52gal_becchu,7,6,1,12,2,861,x,317,dynamo,9,9,0,5,4,1143,x,216,sputtery_clear,5,4,1,4,2,1196,x,352,hotblaster,13,12,1,7,2,957,x,155,liter4k,6,5,1,5,3,1069,x,174
2020-10-11T12:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,nzap85,12,8,4,3,4,1233,,157,splatroller,10,6,4,0,4,913,,124,promodeler_rg,1,1,0,4,3,881,,35,52gal_becchu,2,2,0,3,2,780,,43,bold_neo,3,3,0,3,7,1476,,466,kugelschreiber,4,3,1,3,3,819,,151,squiclean_g,1,1,0,5,1,661,,193,hokusai,4,3,1,6,2,621,,169
2020-10-11T12:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,315,alpha,FALSE,hissen,13,12,1,10,2,1180,b-,52,pablo,3,3,0,5,2,550,b,53,campingshelter_sorella,1,0,1,10,3,842,b-,47,maneuver,13,11,2,11,1,754,b-,35,herobrush_replica,5,4,1,8,2,513,b,45,splatroller,14,8,6,8,2,814,b,20,hissen_hue,12,9,3,9,1,715,b,44,dualsweeper_custom,23,15,8,1,5,1321,b+,29
2020-10-11T12:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,splatcharger_collabo,5,5,0,2,2,815,,330,hissen_hue,8,6,2,4,2,921,,62,liter4k_scope,5,3,2,0,3,886,,66,jetsweeper,6,5,1,3,3,830,,261,wakaba,5,3,2,3,4,1186,,134,pablo_hue,3,3,0,5,3,844,,181,promodeler_rg,2,2,0,6,2,834,,208,nzap83,1,1,0,6,1,604,,76
2020-10-11T12:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,variableroller,11,9,2,7,4,1158,s+,155,bold,6,4,2,5,1,897,s+,79,liter4k,4,3,1,7,3,667,s+,54,52gal_deco,10,10,0,7,1,1160,s+,138,barrelspinner_deco,6,4,2,6,1,674,s+,63,ochiba,8,2,6,5,4,1332,s+,235,prime_becchu,12,11,1,7,2,897,s+,196,sshooter,10,9,1,8,2,968,s+,156
2020-10-11T12:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,213,alpha,TRUE,bold_7,6,4,2,6,2,649,x,422,sshooter_becchu,6,4,2,5,3,608,x,192,nautilus79,8,5,3,3,1,679,x,255,bamboo14mk1,4,3,1,3,3,702,x,234,nzap85,8,6,2,8,2,813,x,208,ochiba,10,7,3,6,4,861,x,190,splatcharger,0,0,0,0,0,0,x,91,dualsweeper_custom,4,4,0,2,3,698,x,339
2020-10-11T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,bbass,333,alpha,FALSE,hydra,18,13,5,7,3,903,x,426,kugelschreiber_hue,16,12,4,6,4,1229,x,429,hydra_custom,16,10,6,4,4,771,x,279,kugelschreiber,10,7,3,11,3,1094,s,198,heroroller_replica,10,10,0,11,2,811,x,295,rapid_becchu,9,7,2,13,2,758,x,487,sharp_neo,8,5,3,7,6,1450,x,609,kelvin525_deco,7,6,1,11,3,782,x,116
2020-10-11T12:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,sharp,14,11,3,9,1,970,s+,274,hokusai_hue,10,10,0,8,1,636,s+,203,octoshooter_replica,9,7,2,5,4,1125,s+,77,nzap85,7,3,4,7,3,1121,s+,137,nzap85,14,9,5,6,3,1220,s+,197,clashblaster_neo,13,9,4,9,3,959,s+,115,nzap85,13,9,4,9,4,1157,s+,114,splatscope,3,2,1,7,2,699,s+,119
2020-10-11T12:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,305,bravo,FALSE,furo,7,3,4,6,3,1207,x,489,kelvin525_deco,7,3,4,8,1,644,x,175,clashblaster_neo,13,12,1,11,3,853,x,152,carbon_deco,12,10,2,8,2,842,x,140,hissen,13,11,2,9,2,676,x,133,maneuver_collabo,10,9,1,6,4,942,x,212,explosher_custom,10,5,5,5,2,1017,x,206,bold,9,8,1,8,2,1026,x,156
2020-10-11T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,bbass,82,bravo,TRUE,dualsweeper,2,1,1,3,1,377,x,617,hydra_custom,2,0,2,3,0,106,s+,193,longblaster_custom,0,0,0,2,0,214,a+,64,hydra_custom,4,4,0,3,0,263,x,262,wakaba,6,4,2,2,2,456,s+,217,nzap85,5,4,1,1,2,408,x,193,hissen_hue,4,2,2,2,2,377,s+,150,hokusai_hue,1,1,0,0,2,299,s+,107
2020-10-11T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,arowana,303,alpha,FALSE,dynamo_becchu,9,7,2,6,5,1063,s+,127,barrelspinner_remix,9,6,3,8,1,682,s,85,hydra_custom,7,6,1,3,5,917,s+,198,variableroller_foil,6,6,0,8,2,778,s,244,sshooter_collabo,9,9,0,7,2,858,s+,266,clashblaster,8,5,3,6,2,682,s+,99,wakaba,7,6,1,9,4,1024,a+,55,h3reelgun_d,7,4,3,4,4,860,s+,181
2020-10-11T12:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,hydra_custom,2,2,0,2,1,483,,69,maneuver,10,8,2,2,4,986,,78,splatroller_collabo,6,6,0,3,2,763,,16,pablo,2,1,1,4,2,681,,23,variableroller_foil,6,5,1,1,3,884,,57,ochiba,1,0,1,7,1,709,,30,maneuver_collabo,3,3,0,4,2,636,,110,campingshelter_sorella,3,3,0,5,1,553,,56
2020-10-11T12:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,barrelspinner_remix,7,5,2,1,3,980,,27,prime_becchu,2,2,0,2,2,716,,30,furo_deco,6,6,0,4,2,519,,47,nautilus47,6,4,2,1,1,475,,51,barrelspinner_remix,4,4,0,4,2,646,,47,maneuver,1,1,0,7,1,563,,57,sputtery,0,0,0,5,0,498,,41,carbon_deco,1,1,0,4,0,358,,39
2020-10-11T12:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,161,alpha,TRUE,carbon_deco,6,3,3,4,1,490,s+,112,dynamo_tesla,8,6,2,2,2,658,s+,198,pablo,3,2,1,2,1,334,s+,190,nzap85,8,6,2,2,3,753,s+,219,dynamo_becchu,3,3,0,3,2,568,s+,121,pablo,3,2,1,4,0,466,s+,39,heromaneuver_replica,5,3,2,5,2,697,s+,107,splatroller,3,2,1,5,0,483,s+,240
2020-10-11T12:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,l3reelgun_d,12,9,3,7,3,1154,a,99,hokusai_becchu,7,6,1,6,2,728,a-,480,spygadget_becchu,7,3,4,7,2,870,a+,60,nzap89,11,8,3,8,4,949,a-,260,splatroller,14,11,3,7,3,1147,a-,109,sputtery_clear,7,7,0,5,1,771,a+,57,wakaba,8,5,3,9,2,955,a-,73,nzap89,6,5,1,5,3,944,a-,37
2020-10-11T12:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,herocharger_replica,6,5,1,1,0,593,,225,furo,4,3,1,3,3,941,,74,sharp_neo,5,5,0,3,2,815,,90,heroroller_replica,11,10,1,3,2,809,,81,promodeler_pg,1,1,0,4,5,967,,158,bold,2,2,0,6,2,816,,28,hokusai_becchu,7,7,0,7,0,549,,83,squiclean_b,0,0,0,6,1,509,,56
2020-10-11T12:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,163,alpha,TRUE,hydra_custom,3,2,1,2,1,439,x,207,nzap85,5,4,1,3,2,614,x,302,carbon_deco,8,6,2,1,3,560,x,47,bottlegeyser_foil,4,2,2,0,3,617,x,158,furo,1,1,0,2,2,0,x,257,promodeler_pg,2,2,0,7,0,458,x,225,splatcharger,2,1,1,3,1,453,x,174,wakaba,3,2,1,2,1,425,x,216
2020-10-11T12:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,326,alpha,FALSE,hokusai_becchu,8,6,2,6,4,1139,s,107,dualsweeper_custom,12,8,4,5,3,1196,s,81,barrelspinner_remix,11,10,1,3,3,761,s,205,bold_neo,6,5,1,10,4,1156,s,108,nzap85,9,9,0,11,3,729,s,42,kugelschreiber_hue,8,6,2,6,2,879,s,215,momiji,4,3,1,7,6,1629,s,142,sputtery_clear,9,6,3,5,2,873,s,181
2020-10-11T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,bbass,309,bravo,FALSE,dualsweeper,11,6,5,4,8,1315,x,617,splatroller,8,6,2,10,2,762,s,29,nzap85,11,9,2,7,5,1224,x,239,hydra_custom,8,4,4,8,2,739,s+,193,h3reelgun_d,9,4,5,7,5,1323,x,86,liter4k,4,3,1,3,5,794,s+,104,hotblaster_custom,13,12,1,10,2,755,x,258,h3reelgun_d,12,10,2,5,5,1230,x,461
2020-10-11T12:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,nzap85,10,10,0,2,4,1178,,157,bold,5,4,1,1,3,1083,,138,wakaba,5,3,2,0,4,999,,298,nzap89,5,3,2,4,3,903,,129,wakaba,2,1,1,5,3,955,,49,promodeler_rg,0,0,0,6,1,907,,90,jetsweeper,6,6,0,2,3,858,,197,hissen_hue,0,0,0,7,2,807,,270
2020-10-11T12:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,nzap89,5,5,0,4,3,868,,244,splatscope_collabo,2,1,1,3,3,832,,414,carbon,3,3,0,4,2,757,,92,sshooter,3,1,2,7,0,522,,277,nzap85,7,3,4,2,3,910,,64,liter4k_scope,5,3,2,1,3,890,,115,wakaba,4,3,1,4,2,756,,71,bamboo14mk1,10,9,1,3,2,732,,213
2020-10-11T12:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,splatcharger_collabo,4,3,1,2,2,676,,330,wakaba,3,1,2,2,4,1111,,134,splatspinner_collabo,6,6,0,2,3,877,,136,sharp_neo,6,5,1,2,2,757,,208,hissen_hue,2,2,0,3,3,986,,62,sputtery_hue,1,1,0,5,3,968,,484,liter4k,3,3,0,1,2,789,,66,heromaneuver_replica,3,2,1,6,0,464,,116
2020-10-11T12:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,furo,6,3,3,6,4,1149,x,382,52gal_becchu,14,12,2,9,3,1022,x,388,screwslosher_becchu,5,4,1,9,1,922,x,244,bold,11,9,2,7,4,1256,x,372,sshooter_collabo,11,10,1,8,2,1005,x,229,bucketslosher_soda,12,10,2,8,3,1038,x,321,h3reelgun_cherry,5,3,2,8,3,946,x,150,hissen_hue,10,8,2,4,6,1307,x,164
2020-10-11T12:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,334,bravo,FALSE,nzap85,9,4,5,11,2,891,s+,248,nautilus47,10,9,1,5,4,1060,s+,179,spygadget,7,7,0,9,3,1115,s+,146,explosher_custom,6,2,4,8,3,1395,s+,58,liter4k,9,5,4,6,3,974,s+,191,bold_7,14,11,3,5,5,1451,s+,382,dynamo,14,11,3,5,4,996,s+,340,sshooter_becchu,8,6,2,6,4,1063,s+,218
2020-10-11T12:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,bold_7,10,9,1,7,6,1219,x,422,prime_becchu,6,5,1,8,2,953,x,286,variableroller_foil,10,9,1,8,4,971,x,291,heromaneuver_replica,9,8,1,9,5,1074,x,187,clashblaster_neo,9,7,2,6,4,961,x,111,splatspinner,12,10,2,9,2,1063,x,271,sshooter_collabo,8,6,2,10,2,995,x,176,nzap89,11,9,2,6,4,1208,x,174
2020-10-11T12:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,hydra_custom,6,5,1,1,1,488,,69,maneuver,3,2,1,1,3,830,,78,splatroller_collabo,3,3,0,0,2,575,,17,splatroller,6,4,2,1,2,535,,30,hydra_custom,1,1,0,2,2,595,,110,sputtery_clear,2,2,0,5,1,582,,56,splatroller_collabo,0,0,0,6,0,279,,84,splatcharger_becchu,0,0,0,1,0,0,,59
2020-10-11T12:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,carbon_deco,16,12,4,7,3,962,s+,112,dynamo_tesla,8,4,4,9,3,786,s+,198,sharp_neo,10,8,2,7,2,1189,s+,236,heromaneuver_replica,12,7,5,8,4,905,s+,107,52gal_becchu,6,5,1,9,3,1115,s+,127,pablo,11,9,2,9,2,950,s+,39,splatscope,9,7,2,5,2,943,s+,87,splatroller,12,10,2,8,2,908,s+,240
2020-10-11T12:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,barrelspinner_remix,8,8,0,1,3,934,,27,promodeler_pg,5,3,2,2,2,770,,47,variableroller,4,4,0,5,1,551,,30,bucketslosher_soda,5,2,3,4,0,429,,39,herocharger_replica,6,5,1,0,2,730,,51,heromaneuver_replica,4,4,0,7,1,689,,47,furo,2,2,0,3,2,602,,41,carbon_deco,1,1,0,7,1,481,,57
2020-10-11T12:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,305,bravo,FALSE,sharp,7,6,1,9,1,761,s+,274,bamboo14mk1,14,13,1,6,4,1184,s+,90,hissen,12,8,4,8,3,846,s+,138,parashelter_sorella,7,3,4,9,2,1124,s+,56,carbon_deco,16,13,3,6,3,1021,s+,150,octoshooter_replica,11,9,2,12,2,874,s+,43,liter4k,8,5,3,4,4,1098,s+,47,squiclean_b,6,5,1,8,3,998,s+,111
2020-10-11T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,arowana,300,alpha,FALSE,hydra,14,11,3,6,2,829,x,426,kugelschreiber_hue,13,10,3,7,3,907,x,429,hydra_custom,11,4,7,5,4,649,x,279,kugelschreiber,10,6,4,7,3,744,s,198,longblaster_necro,14,11,3,10,1,634,x,278,kugelschreiber_hue,8,4,4,6,3,760,x,424,splatscope,7,7,0,9,1,629,x,168,bottlegeyser_foil,6,3,3,6,3,892,x,187
2020-10-11T12:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,furo,4,3,1,5,4,1259,x,489,wakaba,8,5,3,6,4,1198,x,102,bucketslosher_soda,11,11,0,9,1,959,x,303,carbon_deco,9,8,1,5,3,985,x,124,hissen_hue,14,10,4,5,5,1318,x,164,herospinner_replica,10,8,2,4,5,1089,x,142,sputtery_hue,7,3,4,11,1,629,x,225,ochiba,5,4,1,7,4,1320,x,355
2020-10-11T12:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,variableroller,8,7,1,7,5,1190,s+,155,explosher_custom,6,4,2,9,2,876,s+,115,bold,8,6,2,7,4,1121,s+,114,hissen,15,11,4,9,2,727,s+,91,kelvin525_deco,12,9,3,10,0,647,s+,37,herocharger_replica,5,3,2,5,1,840,s+,77,pablo_permanent,15,10,5,5,5,1072,s+,56,hissen_hue,13,10,3,8,5,1377,s+,323
2020-10-11T12:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,herocharger_replica,11,9,2,1,2,602,,225,wakaba,12,5,7,1,5,1102,,216,splatspinner,6,5,1,0,4,1098,,195,jetsweeper_custom,11,8,3,0,3,702,,83,furo,0,0,0,5,2,1063,,74,sharp_neo,0,0,0,8,1,740,,73,splatspinner,1,0,1,9,0,611,,90,liter4k_custom,2,2,0,5,1,610,,56
2020-10-11T12:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,hissen,12,8,4,8,2,892,b,52,splatcharger,4,3,1,5,2,769,b,21,nzap89,8,7,1,6,4,1209,b-,30,ochiba,11,10,1,6,1,995,b-,20,hokusai_becchu,7,5,2,10,2,774,b-,35,promodeler_rg,3,3,0,5,3,883,b,28,prime,14,10,4,4,4,1208,b-,14,hissen,8,7,1,9,3,1053,b-,15
2020-10-11T12:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,312,alpha,FALSE,hydra_custom,6,4,2,2,3,976,x,207,kelvin525_becchu,13,7,6,5,3,888,x,118,parashelter_sorella,14,12,2,5,2,1143,x,413,carbon_deco,15,12,3,7,2,929,x,229,longblaster_necro,6,5,1,9,4,1026,x,297,quadhopper_black,4,4,0,10,1,924,x,188,splatcharger_becchu,7,7,0,6,3,1205,x,463,carbon_deco,5,3,2,10,1,537,x,216
2020-10-11T12:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,splatcharger_collabo,2,2,0,2,2,763,,330,wakaba,6,5,1,6,3,1065,,134,sputtery_hue,5,3,2,5,2,949,,484,96gal_deco,5,3,2,3,1,901,,112,sharp_neo,7,3,4,3,2,1054,,208,hissen_hue,4,3,1,4,2,1026,,62,liter4k,5,3,2,1,3,848,,66,bucketslosher_soda,9,7,2,5,1,656,,116
2020-10-11T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,bbass,302,alpha,FALSE,hokusai_hue,17,13,4,10,3,660,x,268,dualsweeper_custom,12,7,5,3,6,1519,x,297,dynamo_becchu,10,10,0,8,5,1155,b+,58,liter4k,6,4,2,8,2,598,s+,81,pablo,15,12,3,7,2,1005,a-,62,liter4k_scope,12,9,3,5,5,1170,x,99,sshooter_becchu,9,6,3,8,6,1332,s,68,sharp_neo,3,2,1,14,0,338,b-,30
2020-10-11T12:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,l3reelgun_d,9,8,1,8,2,1161,a,99,splatroller,9,8,1,5,5,1318,a-,109,dualsweeper_custom,9,5,4,7,3,1281,a-,65,pablo,11,6,5,3,1,670,a,67,nzap89,7,6,1,8,2,879,a-,64,hydra_custom,11,7,4,5,3,919,a-,61,pablo,4,2,2,5,2,800,a,194,bold,9,8,1,9,3,1444,a-,136
2020-10-11T12:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,nzap85,9,6,3,4,3,1006,,157,variableroller_foil,2,2,0,4,3,963,,64,splatroller,5,4,1,3,2,846,,212,longblaster_necro,9,8,1,3,3,788,,535,splatcharger_collabo,3,3,0,4,3,970,,150,explosher_custom,7,5,2,4,2,964,,283,l3reelgun,5,2,3,7,0,728,,78,carbon_deco,8,4,4,5,1,566,,275
2020-10-11T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,arowana,313,bravo,FALSE,dualsweeper,8,6,2,7,6,1361,x,617,herocharger_replica,11,10,1,4,3,1053,s+,172,heroblaster_replica,4,3,1,9,1,556,a+,190,hydra_custom,4,4,0,7,2,662,s+,193,prime_becchu,8,7,1,5,3,591,x,181,splatroller,11,10,1,6,2,882,x,269,jetsweeper,6,4,2,4,10,1520,s,85,sshooter_collabo,9,6,3,8,3,778,x,280
2020-10-11T12:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,hydra_custom,12,9,3,2,1,602,,69,hydra_custom,9,6,3,2,3,718,,110,prime_becchu,2,1,1,3,2,526,,23,splatroller_becchu,3,2,1,5,1,492,,56,barrelspinner_remix,5,5,0,5,3,947,,55,promodeler_pg,3,2,1,4,2,811,,39,splatroller_collabo,4,4,0,6,1,465,,17,herocharger_replica,1,1,0,3,0,223,,55
2020-10-11T12:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,260,alpha,TRUE,hokusai_becchu,8,8,0,6,3,951,s,107,wakaba,8,4,4,2,5,1115,s,235,nzap85,9,9,0,4,4,1097,s,134,furo_deco,3,2,1,5,1,981,s,277,momiji,3,2,1,6,4,1320,s,924,52gal_becchu,8,7,1,6,2,833,s,104,nzap85,3,1,2,5,3,866,s,105,pablo,8,7,1,6,2,769,s,193
2020-10-11T12:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,barrelspinner_remix,4,4,0,1,3,889,,27,promodeler_pg,5,4,1,2,3,922,,47,promodeler_pg,5,5,0,3,2,710,,47,squiclean_a,2,0,2,2,1,298,,12,spygadget,3,3,0,4,3,837,,30,promodeler_mg,2,1,1,3,1,741,,16,herocharger_replica,3,2,1,0,2,545,,51,herocharger_replica,2,2,0,6,0,357,,47
2020-10-11T12:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,312,alpha,FALSE,furo,7,4,3,2,5,1244,x,382,variableroller_foil,3,3,0,7,7,1324,x,223,jetsweeper,4,1,3,4,3,930,x,214,dynamo_becchu,13,13,0,6,5,1128,x,227,bottlegeyser_foil,5,2,3,4,4,1102,x,185,splatcharger,3,3,0,4,2,918,x,365,nova_becchu,6,5,1,5,3,1303,x,161,dynamo_tesla,9,8,1,8,2,893,x,143
2020-10-11T12:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,herocharger_replica,4,4,0,3,1,659,,225,wakaba,1,1,0,1,6,1293,,216,splatscope,2,2,0,0,2,713,,73,heroshooter_replica,3,3,0,5,1,623,,90,splatspinner,2,1,1,0,4,1128,,195,prime_becchu,4,3,1,4,2,823,,38,jetsweeper_custom,5,4,1,2,2,712,,83,squiclean_b,1,1,0,4,1,623,,56
2020-10-11T12:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,306,bravo,FALSE,bold_7,11,11,0,9,5,1029,x,422,ochiba,6,5,1,7,2,1181,x,198,h3reelgun_d,7,5,2,11,1,1035,x,178,squiclean_a,17,7,10,9,2,772,x,96,carbon_deco,12,11,1,9,2,840,x,318,nzap89,11,11,0,6,6,1306,x,260,barrelspinner_remix,12,10,2,5,4,1080,x,297,l3reelgun_d,8,4,4,8,3,1001,x,99
2020-10-11T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,arowana,303,alpha,FALSE,nzap85,4,2,2,7,3,896,x,199,hydra_custom,7,5,2,4,3,817,x,187,nova,7,7,0,8,2,801,s+,196,sshooter_becchu,5,3,2,6,3,898,x,158,liter4k,11,8,3,5,4,738,x,195,dynamo_tesla,10,6,4,6,5,901,x,149,rapid_becchu,10,7,3,3,2,695,s+,274,h3reelgun_d,4,4,0,5,3,1088,s,145
2020-10-11T12:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,carbon_deco,7,7,0,5,4,935,s+,112,sharp,11,7,4,6,4,1124,s+,77,jetsweeper_custom,3,0,3,5,5,832,s+,201,dualsweeper_custom,10,7,3,3,2,1266,s+,125,dynamo_tesla,7,6,1,6,3,998,s+,198,pablo,4,2,2,6,1,917,s+,39,momiji,8,3,5,6,4,1394,s+,536,jetsweeper,10,8,2,3,4,982,s+,168
2020-10-11T12:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,splatcharger_collabo,6,6,0,4,1,730,,330,nzap85,4,1,3,6,3,1021,,45,liter4k_scope,7,6,1,0,3,899,,66,nzap89,4,3,1,5,3,881,,134,promodeler_mg,4,3,1,4,5,1103,,208,hissen_hue,3,3,0,3,3,974,,62,bold,5,4,1,4,3,822,,74,bucketslosher_soda,5,5,0,5,1,641,,116
2020-10-11T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,arowana,245,bravo,TRUE,hydra,11,9,2,5,2,670,x,426,kugelschreiber_hue,10,6,4,6,3,835,x,429,hydra_custom,7,4,3,7,1,497,x,279,kugelschreiber,5,5,0,7,1,564,s,198,hydra_custom,13,8,5,4,3,593,x,251,kelvin525,9,9,0,9,2,521,x,246,sshooter_becchu,7,7,0,4,6,1095,x,99,carbon_deco,4,1,3,7,2,612,x,235
2020-10-11T12:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,308,alpha,FALSE,variableroller,10,6,4,7,2,912,s+,155,bold,4,2,2,8,1,1115,s+,190,wakaba,9,6,3,11,2,1116,s+,31,52gal,22,21,1,7,2,950,s+,147,sputtery_clear,13,11,2,9,2,1133,s+,365,prime_collabo,10,6,4,9,1,761,s+,79,splatroller,8,7,1,9,1,972,s+,203,sharp,15,9,6,8,5,1093,s+,177
