# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-18T08:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,318,bravo,FALSE,splatscope,2,1,1,6,1,837,a,21,splatroller,9,8,1,5,2,1156,a+,33,sshooter_becchu,10,6,4,4,6,1221,a-,527,dualsweeper_custom,8,7,1,6,4,1272,a-,95,hissen_hue,6,6,0,6,5,1117,a,20,rapid_becchu,10,8,2,6,3,1099,a+,138,prime_becchu,2,2,0,4,2,0,a-,31,nzap89,8,5,3,6,10,1625,a+,117
2020-10-18T08:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nova_becchu,10,10,0,12,3,754,b,84,furo_deco,7,5,2,8,5,1525,b,57,carbon_deco,9,7,2,10,3,917,b-,17,sharp_neo,8,6,2,12,1,775,b,37,wakaba,12,5,7,9,6,1632,b+,42,hokusai,15,13,2,5,4,870,b+,90,prime,17,9,8,9,3,708,b,54,heroroller_replica,19,15,4,5,5,1002,b-,51
2020-10-18T08:00:00+00:00,5.3.0,gachi,squad_4,area,manta,316,alpha,FALSE,screwslosher_becchu,13,9,4,11,1,1153,x,600,hydra_custom,16,14,2,3,5,957,x,406,nzap85,14,8,6,10,3,1042,x,301,sharp_neo,5,4,1,4,6,1839,a+,66,prime_becchu,12,8,4,6,4,1207,x,360,nzap85,11,7,4,11,4,1374,s+,160,liter4k,10,6,4,7,5,1291,x,244,bucketslosher_soda,9,7,2,11,2,995,x,275
2020-10-18T08:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,160,bravo,TRUE,screwslosher_becchu,1,1,0,6,1,557,s+,131,prime_becchu,3,3,0,3,1,462,s+,173,momiji,4,4,0,6,2,1031,s+,151,liter4k_scope,2,1,1,2,2,531,s+,120,prime_becchu,10,10,0,2,3,787,s+,111,splatroller,7,4,3,2,3,673,s+,119,nautilus79,2,2,0,4,2,514,s+,113,jetsweeper_custom,2,1,1,1,3,613,s+,70
2020-10-18T08:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,300,alpha,FALSE,hokusai_hue,12,9,3,9,5,890,x,269,hissen_hue,8,7,1,9,5,1053,x,666,nzap85,7,5,2,6,4,1142,x,164,hissen,9,9,0,7,6,1196,x,311,splatcharger,7,4,3,5,4,1010,x,305,nova_becchu,12,7,5,10,3,886,x,304,hissen_hue,10,10,0,9,4,1267,x,255,sshooter_collabo,12,10,2,6,3,0,x,289
2020-10-18T08:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,313,bravo,FALSE,nzap85,12,10,2,11,4,1349,s+,426,dynamo_tesla,8,6,2,9,2,1033,s+,127,momiji,10,5,5,8,5,1105,s+,192,clashblaster_neo,10,9,1,7,6,1053,s+,247,herospinner_replica,9,8,1,8,1,966,s+,216,52gal_becchu,15,13,2,6,7,1518,s+,168,splatroller,8,6,2,9,2,887,s+,87,wakaba,18,8,10,7,7,1624,s+,147
2020-10-18T08:00:00+00:00,5.3.0,gachi,squad_4,area,manta,300,bravo,FALSE,hydra_custom,8,5,3,7,3,748,x,244,prime_becchu,10,8,2,8,2,1164,x,189,nzap85,8,4,4,8,4,1415,s+,360,maneuver_collabo,6,5,1,9,3,957,x,251,sharp_neo,14,13,1,5,2,1161,x,252,splatspinner,11,8,3,6,3,1072,x,57,hydra_custom,10,6,4,5,2,996,x,238,furo,7,4,3,6,4,1052,a,73
2020-10-18T08:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,308,alpha,FALSE,nzap85,8,7,1,7,5,1558,s+,227,wakaba,6,4,2,5,7,1379,s+,257,barrelspinner_remix,5,2,3,7,5,1256,s+,83,kelvin525_deco,7,7,0,9,5,903,s+,96,longblaster_necro,13,6,7,4,4,1122,s+,177,nzap85,14,8,6,8,6,1314,s+,179,dynamo,6,4,2,2,7,1421,s+,159,maneuver_collabo,13,10,3,6,3,1133,s+,215
2020-10-18T08:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,301,alpha,FALSE,nzap85,15,11,4,5,5,1095,a,101,barrelspinner_remix,10,7,3,4,7,1459,a+,134,splatroller,4,4,0,2,1,0,a,51,kelvin525_becchu,10,6,4,7,5,986,a-,62,prime_becchu,6,5,1,9,2,882,a,163,quadhopper_black,5,5,0,7,4,1111,a,53,bamboo14mk1,9,5,4,10,2,856,a,154,sharp_neo,3,3,0,2,1,0,a,203
2020-10-18T08:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,prime_becchu,13,11,2,5,4,848,a-,35,52gal_becchu,11,11,0,6,7,1377,a,49,nova_becchu,14,9,5,7,4,963,a-,68,splatscope,6,6,0,2,5,756,a-,167,herocharger_replica,5,4,1,11,0,553,a-,48,sharp,12,9,3,8,0,878,a-,63,variableroller_foil,3,3,0,11,3,1039,a-,118,bold_7,5,4,1,7,3,917,a-,480
2020-10-18T08:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,306,bravo,FALSE,rapid_becchu,10,6,4,6,2,887,s+,179,bucketslosher_soda,3,1,2,9,3,925,s+,136,bold_7,9,9,0,8,3,0,s+,61,jetsweeper_custom,9,6,3,4,6,1300,s+,127,clashblaster_neo,6,6,0,5,5,795,s+,136,prime_becchu,9,7,2,7,2,751,s+,107,nzap85,9,6,3,5,6,1346,s+,137,liter4k,9,8,1,5,7,1403,s+,140
2020-10-18T08:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,sharp,9,4,5,2,3,994,,252,wakaba,11,6,5,3,4,1362,,256,bold,4,4,0,2,2,1068,,38,nautilus47,0,0,0,0,0,0,,49,bold,0,0,0,4,4,1300,,75,nzap89,2,2,0,4,3,1117,,27,dynamo_becchu,5,5,0,3,3,865,,280,96gal,0,0,0,3,2,622,,50
2020-10-18T08:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap85,8,5,3,8,4,1248,s+,92,clashblaster_neo,10,7,3,6,3,905,s+,192,soytuber,3,3,0,7,3,670,s+,85,dualsweeper_custom,10,7,3,10,2,1249,s+,189,52gal_becchu,12,11,1,6,4,1071,s+,377,splatroller,8,6,2,7,5,1102,s+,267,promodeler_pg,9,6,3,5,7,1642,s+,186,splatcharger,9,8,1,4,3,839,s+,94
2020-10-18T08:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,313,bravo,FALSE,hissen,7,6,1,7,3,899,x,331,heroroller_replica,7,6,1,9,3,1107,x,326,squiclean_a,10,6,4,7,5,961,x,188,jetsweeper,5,2,3,4,9,1656,x,193,nzap85,14,6,8,6,7,1717,x,267,hissen_hue,10,9,1,3,6,1231,x,132,52gal_becchu,7,5,2,8,2,1044,x,264,liter4k,10,7,3,3,4,979,x,98
2020-10-18T08:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,sshooter_becchu,7,6,1,7,6,1005,s,110,l3reelgun_d,11,11,0,10,3,927,s,43,splatspinner,11,8,3,7,5,1313,s,366,variableroller_foil,10,6,4,4,10,1599,s,256,dynamo_becchu,9,8,1,8,3,1265,s,37,variableroller_foil,9,9,0,8,3,1138,s,76,nzap89,8,6,2,6,7,1606,s,372,longblaster_necro,6,5,1,9,2,731,s,38
2020-10-18T08:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,311,alpha,FALSE,52gal_becchu,12,9,3,7,5,1201,x,159,longblaster_necro,9,6,3,15,3,942,x,303,sshooter_collabo,12,9,3,11,3,971,x,225,hokusai_hue,14,10,4,5,7,1159,x,173,longblaster_necro,14,10,4,10,1,882,x,455,sputtery_hue,13,6,7,12,2,884,x,288,52gal_becchu,11,9,2,9,3,933,x,330,liter4k,13,13,0,3,5,1225,x,245
2020-10-18T08:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,184,alpha,TRUE,splatspinner,10,8,2,4,3,884,s+,131,liter4k,2,1,1,1,4,917,s+,192,sharp_neo,2,2,0,4,3,874,s+,206,prime_collabo,9,7,2,6,1,449,s+,198,hydra_custom,8,7,1,2,2,601,s+,36,heroroller_replica,6,6,0,6,2,640,s+,75,rapid_elite,4,0,4,5,2,696,s+,164,prime_becchu,3,2,1,5,1,765,s+,230
2020-10-18T08:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,301,bravo,FALSE,splatscope,4,4,0,7,1,985,a,21,sputtery_clear,14,11,3,9,5,1324,a+,139,sshooter_collabo,9,6,3,2,6,1712,a+,132,splatroller,9,7,2,6,4,1304,a-,19,sputtery,9,7,2,6,4,1199,a,33,variableroller_foil,7,6,1,7,5,1230,a+,102,96gal,11,5,6,8,7,1443,a+,56,nzap85,7,6,1,7,3,1199,a,69
2020-10-18T08:00:00+00:00,5.3.0,gachi,squad_4,area,mutsugoro,201,alpha,TRUE,screwslosher_becchu,5,3,2,5,2,857,x,600,hydra_custom,11,9,2,1,3,891,x,406,nzap85,8,2,6,5,3,879,x,301,sharp_neo,7,4,3,4,3,956,a+,66,nzap85,7,5,2,6,4,1002,x,296,kugelschreiber_hue,7,5,2,2,4,1018,x,199,l3reelgun_d,6,4,2,5,4,928,x,412,campingshelter_camo,2,1,1,6,3,606,x,185
2020-10-18T08:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,62,bravo,TRUE,hokusai_hue,0,0,0,1,0,54,x,269,dualsweeper_custom,0,0,0,1,0,0,x,155,splatroller,2,2,0,3,0,228,x,356,,,,,,,,,,hokusai,2,1,1,1,1,247,x,233,dualsweeper_custom,4,3,1,0,1,369,x,179,sputtery_hue,0,0,0,1,1,158,x,168,herocharger_replica,1,1,0,0,1,204,x,326
2020-10-18T08:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,301,alpha,FALSE,nzap85,12,11,1,8,5,1330,s+,426,clashblaster_neo,14,11,3,10,3,794,s+,98,furo,6,3,3,8,5,1496,s+,209,bottlegeyser,7,4,3,4,3,817,s+,219,sshooter_collabo,8,7,1,10,2,730,s+,175,hydra_custom,11,4,7,5,5,903,s+,119,heroroller_replica,9,9,0,8,2,0,s+,76,momiji,16,10,6,6,8,2087,s+,122
2020-10-18T08:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,303,bravo,FALSE,nzap85,9,7,2,8,4,1215,s+,227,splatscope_becchu,8,8,0,3,4,1061,s+,265,dualsweeper_custom,8,4,4,5,4,1265,s+,130,quadhopper_black,5,4,1,6,1,1083,s+,128,quadhopper_black,14,11,3,6,5,1479,s+,130,variableroller_foil,5,5,0,4,7,1698,s+,90,nzap85,8,4,4,7,3,899,s+,236,splatcharger,3,2,1,6,2,716,s+,274
2020-10-18T08:00:00+00:00,5.3.0,gachi,squad_4,area,mutsugoro,77,alpha,TRUE,octoshooter_replica,3,3,0,0,1,403,x,244,nzap85,5,2,3,0,3,703,s+,360,prime_becchu,4,3,1,2,1,359,x,189,bucketslosher_soda,0,0,0,2,0,274,x,251,ochiba,2,1,1,3,1,343,s,201,sputtery,1,1,0,3,1,337,s+,185,kugelschreiber_hue,1,1,0,1,1,283,s+,146,hydra_custom,1,1,0,1,1,382,s+,140
2020-10-18T08:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,18,6,12,4,6,1104,a,101,prime_becchu,12,11,1,2,5,1386,a-,251,sputtery_hue,16,11,5,8,5,1158,a,82,splatroller,17,15,2,7,2,843,a-,27,splatroller,2,2,0,10,3,795,a-,115,nzap85,3,3,0,14,1,1030,a+,174,hotblaster,6,5,1,11,2,520,a,141,bold,11,11,0,8,5,1441,a,51
2020-10-18T08:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,prime_becchu,9,8,1,8,3,761,a-,35,heroroller_replica,7,5,2,4,5,908,a-,42,splatroller,7,7,0,9,1,870,a,98,furo,6,5,1,6,5,1510,a+,198,carbon_deco,11,8,3,6,3,1046,a-,149,52gal_becchu,12,10,2,5,3,918,a-,96,jetsweeper,7,3,4,6,6,1184,a,139,heroroller_replica,7,6,1,8,3,667,a-,265
2020-10-18T08:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,sharp,3,3,0,7,0,687,,252,bold,3,2,1,3,1,1013,,38,hissen,5,3,2,4,3,905,,136,h3reelgun_cherry,3,3,0,5,1,794,,62,nova,12,11,1,1,4,1127,,280,nzap89,5,2,3,5,1,739,,27,bamboo14mk1,4,4,0,2,2,726,,128,heroshooter_replica,2,2,0,3,2,714,,32
2020-10-18T08:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,rapid_becchu,13,12,1,5,4,1131,s+,179,bold,5,3,2,11,3,1069,s+,124,dynamo_tesla,7,4,3,6,3,927,s+,123,nzap89,9,7,2,6,7,1368,s+,195,nzap85,13,11,2,7,3,1185,s+,84,furo,9,5,4,8,4,1065,s+,166,longblaster,14,9,5,4,5,1120,s+,194,liter4k_scope,4,3,1,7,4,1127,s+,91
2020-10-18T08:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,311,alpha,FALSE,splatspinner,11,10,1,7,4,1408,s+,131,wakaba,13,9,4,4,8,1682,s+,280,splatroller,12,10,2,4,3,926,s+,529,hydra_custom,17,6,11,8,3,983,s+,143,nautilus47,9,7,2,9,4,1008,s+,98,dualsweeper_custom,8,6,2,8,4,1327,s+,433,promodeler_pg,5,4,1,7,9,1914,s+,90,screwslosher_becchu,8,6,2,11,2,1047,s+,132
2020-10-18T08:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,300,alpha,FALSE,sshooter_becchu,4,3,1,7,7,1185,s,110,heroroller_replica,24,23,1,6,4,1264,s,224,sshooter,13,9,4,6,4,1065,s,112,furo_deco,4,3,1,10,1,1152,s,146,hydra_custom,12,8,4,8,2,1033,s,197,nzap85,10,7,3,11,3,1225,s,239,sshooter_becchu,7,6,1,10,4,1050,s,52,screwslosher,12,8,4,9,3,1066,s,188
2020-10-18T08:00:00+00:00,5.3.0,gachi,squad_4,area,mutsugoro,79,alpha,TRUE,screwslosher_becchu,5,4,1,1,0,415,x,600,sharp_neo,3,2,1,2,1,420,a+,66,hydra_custom,3,1,2,0,1,336,x,406,nzap85,2,1,1,2,1,376,x,301,wakaba,3,0,3,2,2,578,x,269,hydra_custom,3,3,0,1,1,290,x,279,dualsweeper_custom,2,1,1,3,1,326,x,422,hydra_custom,1,1,0,2,0,276,b-,83
2020-10-18T08:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,300,bravo,FALSE,splatscope,3,1,2,7,2,926,a,21,sshooter_becchu,3,3,0,8,5,1229,a-,24,splatroller,9,9,0,7,4,1114,a+,34,jetsweeper_custom,8,5,3,6,6,1260,a,49,squiclean_b,9,8,1,5,4,967,a,147,hydra_custom,7,4,3,2,5,1090,a+,200,splatroller,13,13,0,7,3,996,a-,42,96gal,4,3,1,4,4,1437,a,21
2020-10-18T08:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,sputtery,2,2,0,4,1,693,,171,momiji,2,2,0,2,5,1589,,8,furo,2,1,1,2,3,881,,31,kelvin525_deco,5,5,0,3,2,668,,165,carbon_deco,4,3,1,0,2,526,,98,bold_neo,5,4,1,5,3,1090,,127,bold_neo,2,2,0,1,5,1336,,180,octoshooter_replica,2,2,0,4,1,691,,426
2020-10-18T08:00:00+00:00,5.3.0,gachi,squad_4,area,manta,300,alpha,FALSE,octoshooter_replica,15,10,5,3,5,1299,x,244,prime_becchu,7,7,0,7,3,1168,x,189,nzap85,5,2,3,4,7,1650,s+,360,bucketslosher_soda,4,4,0,5,5,1148,x,251,ochiba,8,7,1,5,6,1765,x,88,sshooter_collabo,7,6,1,6,5,1049,x,90,nzap85,5,3,2,6,5,1446,s+,109,splatscope_collabo,4,3,1,7,2,931,s+,144
2020-10-18T08:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap85,11,7,4,8,4,1235,x,331,pablo,9,6,3,7,5,1344,x,125,jetsweeper_custom,11,9,2,7,4,1250,x,285,longblaster,5,3,2,10,1,909,x,135,barrelspinner_remix,10,8,2,5,3,1211,x,518,sshooter_collabo,14,10,4,5,5,1162,x,184,momiji,11,11,0,7,6,1380,x,134,variableroller_foil,8,3,5,8,5,1200,x,391
2020-10-18T08:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,247,bravo,TRUE,52gal_becchu,6,5,1,7,2,816,x,159,sharp,9,5,4,6,6,1321,x,205,dynamo_tesla,8,6,2,7,3,961,x,362,prime_becchu,4,1,3,3,2,0,x,242,prime_becchu,12,10,2,5,2,783,x,323,l3reelgun,3,2,1,4,3,1351,x,279,sshooter_collabo,5,4,1,4,4,754,x,241,96gal,9,7,2,4,6,1198,x,219
2020-10-18T08:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,301,bravo,FALSE,hokusai_hue,7,7,0,8,5,980,x,269,dynamo_becchu,5,4,1,5,8,1876,x,252,nautilus79,11,8,3,8,3,952,x,193,rapid_becchu,6,5,1,5,4,1121,x,243,longblaster,8,7,1,10,2,720,x,241,sshooter_becchu,16,7,9,1,11,2100,x,198,dynamo_becchu,9,5,4,8,5,1325,x,289,screwslosher_becchu,11,7,4,5,2,1212,x,184
2020-10-18T08:00:00+00:00,5.3.0,gachi,squad_4,area,manta,272,bravo,TRUE,screwslosher_becchu,6,4,2,7,3,1246,x,600,hydra_custom,7,5,2,5,2,779,x,406,nzap85,6,5,1,6,5,1137,x,301,sharp_neo,3,1,2,5,5,1572,a+,66,bottlegeyser_foil,14,12,2,5,3,1029,x,361,wakaba,9,3,6,3,7,1569,x,401,barrelspinner_remix,8,7,1,3,3,1046,x,135,furo_deco,4,1,3,5,5,1425,x,129
2020-10-18T08:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,sharp,7,5,2,4,3,847,,252,sharp_neo,3,3,0,5,1,896,,32,nzap89,2,2,0,6,1,863,,27,bamboo14mk1,2,1,1,5,0,435,,128,prime_becchu,13,13,0,1,3,953,,108,bold,2,1,1,4,3,837,,38,heroshooter_replica,3,2,1,3,1,721,,47,bamboo14mk2,4,3,1,4,2,601,,62
2020-10-18T08:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,311,alpha,FALSE,nzap85,9,6,3,7,4,1490,s+,227,splatroller,17,15,2,6,3,838,s+,62,liter4k,13,11,2,4,6,1550,s+,56,hotblaster_custom,7,5,2,10,1,719,s+,62,splatroller,9,9,0,10,2,1021,s+,186,jetsweeper,10,8,2,4,8,1506,s+,96,heroroller_replica,10,7,3,12,2,1048,s+,79,dualsweeper,7,3,4,11,3,984,s+,227
2020-10-18T08:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,302,alpha,FALSE,prime_becchu,5,3,2,10,2,719,a-,35,longblaster_necro,11,6,5,3,6,1272,a-,169,splatroller,9,8,1,9,3,1142,a,98,sputtery_clear,14,14,0,9,5,1262,a-,62,nova,10,4,6,9,1,625,a,63,dynamo_becchu,12,11,1,6,7,1341,a-,42,bold,11,10,1,9,5,1505,a-,97,furo,8,6,2,7,6,1508,a+,198
2020-10-18T08:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,100,bravo,TRUE,rapid_becchu,2,2,0,4,0,259,s+,179,wakaba,2,0,2,1,1,511,s+,562,splatroller,1,1,0,4,1,273,s+,51,bottlegeyser_foil,1,1,0,2,1,428,s+,62,heroslosher_replica,2,1,1,1,2,415,s+,297,sharp_neo,6,6,0,1,2,578,s+,147,carbon,1,1,0,2,1,260,s+,99,jetsweeper,6,3,3,0,4,552,s+,198
2020-10-18T08:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,303,alpha,FALSE,splatspinner,7,4,3,5,4,1333,s+,131,screwslosher,12,7,5,3,6,1083,s+,54,bold_neo,6,5,1,5,9,1439,s+,55,sharp_neo,15,13,2,8,3,1128,s+,31,liter4k,9,8,1,4,3,1079,s+,142,splatroller,7,7,0,11,2,593,s+,99,wakaba,9,1,8,8,6,1383,s+,280,quadhopper_black,7,5,2,6,3,1495,s+,58
2020-10-18T08:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,307,alpha,FALSE,52gal_becchu,12,10,2,7,3,1214,x,159,rapid_becchu,8,5,3,8,2,910,x,293,sharp,8,6,2,5,7,1397,x,205,dynamo_tesla,15,10,5,6,5,1322,x,362,sshooter_becchu,6,3,3,6,8,1605,x,437,quadhopper_black,5,3,2,9,3,997,x,302,prime_becchu,12,9,3,8,4,1124,x,39,carbon_deco,13,11,2,8,3,1001,x,307
2020-10-18T08:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,splatscope,4,4,0,7,1,873,a,21,squiclean_b,9,9,0,7,3,729,a+,37,promodeler_mg,6,4,2,6,1,977,a,104,heromaneuver_replica,6,5,1,10,3,869,a+,349,splatscope_becchu,6,6,0,3,2,1081,a+,110,quadhopper_black,6,3,3,4,3,1038,a,67,heroroller_replica,8,7,1,7,1,668,a+,56,kelvin525_deco,18,14,4,8,3,718,a+,82
2020-10-18T08:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,103,alpha,TRUE,sshooter_becchu,6,4,2,0,4,643,s+,110,splatcharger,4,2,2,0,2,372,s+,172,barrelspinner_remix,4,3,1,2,1,373,s+,103,rapid_deco,5,4,1,2,2,437,s+,62,furo,1,1,0,3,1,638,s+,151,hotblaster,3,3,0,3,0,253,s+,239,prime_becchu,0,0,0,4,0,364,s+,120,splatcharger,0,0,0,3,0,208,s+,101
2020-10-18T08:00:00+00:00,5.3.0,gachi,squad_4,area,mutsugoro,221,bravo,TRUE,octoshooter_replica,7,5,2,6,4,918,x,244,prime_becchu,10,9,1,5,4,942,x,189,nzap85,4,1,3,4,6,1191,s+,360,bucketslosher_soda,1,1,0,7,3,755,x,251,nzap85,14,9,5,4,2,934,x,206,campingshelter_camo,10,7,3,3,3,1215,x,181,l3reelgun_becchu,4,2,2,7,3,794,x,201,prime_becchu,4,4,0,4,2,747,s+,48
2020-10-18T08:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,sharp,5,5,0,7,1,734,,252,jetsweeper,3,3,0,4,3,942,,47,dualsweeper,5,4,1,6,0,615,,55,bamboo14mk2,1,1,0,4,1,0,,62,bold,7,7,0,2,3,1111,,38,prime_becchu,10,8,2,4,2,888,,108,prime_becchu,3,1,2,4,2,675,,27,96gal,5,5,0,3,2,633,,74
2020-10-18T08:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,rapid_becchu,5,4,1,4,4,945,s+,179,hydra_custom,16,12,4,3,4,842,s+,152,dualsweeper,10,3,7,3,10,1839,s+,144,wakaba,11,7,4,8,6,1163,s+,47,bamboo14mk1,7,6,1,9,4,1096,s+,203,dualsweeper_custom,6,3,3,6,2,952,s+,269,maneuver_becchu,7,7,0,7,2,993,s+,99,jetsweeper,3,2,1,4,7,1244,s+,198
2020-10-18T08:00:00+00:00,5.3.0,gachi,squad_4,area,manta,155,bravo,TRUE,screwslosher_becchu,5,5,0,5,1,582,x,600,hydra_custom,10,6,4,4,1,350,x,406,nzap85,6,4,2,3,2,723,x,301,sharp_neo,2,0,2,4,3,960,a+,66,kelvin525_deco,11,9,2,4,2,529,x,285,wakaba,8,2,6,3,3,806,x,257,wakaba,6,2,4,5,2,598,x,861,dynamo_becchu,3,3,0,3,3,830,x,659
2020-10-18T08:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,310,bravo,FALSE,splatcharger,2,2,0,6,3,906,x,331,prime_becchu,9,6,3,9,3,1176,x,218,rapid_becchu,10,9,1,7,4,1288,x,243,hissen_hue,9,8,1,8,5,1566,x,198,campingshelter_camo,6,1,5,8,3,1091,x,390,96gal,13,7,6,7,6,1438,x,226,dynamo_becchu,12,12,0,5,5,1616,x,289,hotblaster_custom,13,10,3,5,2,910,x,164
2020-10-18T08:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,hokusai_hue,14,13,1,10,4,772,x,269,liter4k,10,5,5,6,5,909,x,122,bold_neo,7,4,3,4,16,2487,x,426,sshooter_collabo,18,15,3,5,4,1012,x,297,rapid_becchu,6,5,1,8,2,918,x,162,splatroller,13,12,1,10,2,970,x,212,bold_7,8,5,3,11,2,1067,x,291,sharp_neo,6,3,3,8,3,1709,x,172
2020-10-18T08:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,sshooter_becchu,3,3,0,7,7,1101,s+,110,splatroller,10,10,0,11,0,667,s+,112,96gal,5,2,3,4,7,1433,s+,229,barrelspinner_remix,5,3,2,3,5,1215,s+,116,promodeler_pg,3,2,1,5,8,1559,s+,135,kugelschreiber_hue,10,9,1,7,2,741,s+,119,rapid_deco,11,9,2,4,4,1068,s+,62,nzap89,5,5,0,2,8,1594,s+,289
2020-10-18T08:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,75,alpha,TRUE,splatspinner,4,2,2,0,2,376,s+,131,jetsweeper,7,6,1,0,3,411,s+,160,octoshooter_replica,8,5,3,1,1,392,s+,241,hissen,7,2,5,0,2,272,s+,177,screwslosher_becchu,0,0,0,4,0,279,s+,130,hissen,1,1,0,5,0,174,s+,99,nzap85,1,0,1,4,0,303,s+,246,dynamo_becchu,0,0,0,2,1,449,s+,287
2020-10-18T08:00:00+00:00,5.3.0,gachi,squad_4,area,mutsugoro,72,alpha,TRUE,octoshooter_replica,3,3,0,1,1,377,x,244,dualsweeper_custom,3,2,1,1,1,338,x,251,prime_becchu,3,3,0,0,1,336,x,189,nzap85,2,0,2,0,2,529,s+,360,wakaba,2,0,2,0,2,557,x,275,l3reelgun_d,2,2,0,3,1,341,x,275,sshooter_collabo,1,0,1,3,1,309,x,199,wakaba,0,0,0,3,1,418,s+,75
2020-10-18T08:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,8,7,1,8,2,1415,s+,227,carbon,10,4,6,9,4,867,s+,204,jetsweeper,11,8,3,5,5,1244,s+,194,splatspinner,11,6,5,11,3,1128,s+,236,heroroller_replica,16,12,4,4,4,1193,s+,38,carbon_deco,7,6,1,8,2,878,s+,76,quadhopper_black,9,7,2,8,3,1409,s+,58,bottlegeyser_foil,11,8,3,5,3,1083,s+,76
2020-10-18T08:00:00+00:00,5.3.0,gachi,squad_4,area,manta,180,alpha,TRUE,screwslosher_becchu,13,8,5,1,3,1007,x,600,nzap85,7,5,2,3,3,796,x,301,hydra_custom,7,5,2,4,1,441,x,406,sharp_neo,3,1,2,4,3,860,a+,66,nzap85,6,3,3,5,3,814,x,286,nova,5,4,1,5,3,641,x,719,splatspinner,4,2,2,4,3,860,x,389,bucketslosher_soda,4,3,1,5,2,533,x,247
