# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-09T12:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,316,alpha,FALSE,hissen_hue,10,9,1,6,4,1142,s+,167,parashelter_sorella,8,5,3,11,1,889,s+,231,bamboo14mk2,11,8,3,6,1,1119,s+,46,nzap85,12,10,2,9,2,1223,s+,28,splatroller,6,5,1,11,3,1102,s+,139,sshooter_collabo,10,8,2,11,1,1159,s+,106,prime_becchu,16,10,6,6,4,1077,s+,108,herospinner_replica,12,9,3,4,6,1268,s+,208
2019-09-09T12:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,46,alpha,TRUE,nzap85,5,4,1,0,1,313,s+,226,wakaba,6,4,2,0,2,422,s+,89,bold,1,0,1,1,0,159,s+,258,liter4k_scope,2,1,1,1,0,152,s+,56,bold,0,0,0,3,0,187,s+,171,nzap85,1,1,0,2,0,236,s+,141,dynamo_tesla,0,0,0,3,0,96,s+,103,splatcharger,1,1,0,1,0,185,s+,165
2019-09-09T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,longblaster,14,10,4,7,4,978,s+,100,l3reelgun_d,14,7,7,6,4,1142,s+,149,sharp,12,8,4,6,8,1171,x,184,sputtery_clear,5,2,3,10,1,871,s+,105,splatroller,19,17,2,5,6,1202,s+,175,nzap85,9,6,3,9,4,1223,s+,127,nzap85,8,2,6,3,6,1184,s+,130,screwslosher,4,4,0,10,2,676,b+,29
2019-09-09T12:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,69,alpha,TRUE,bold_7,1,1,0,1,0,296,b-,81,splatroller,3,2,1,0,2,424,b,121,dynamo_becchu,1,1,0,2,1,284,b+,71,maneuver_collabo,4,4,0,1,1,453,b,27,52gal,2,0,2,2,0,257,b,51,splatroller,2,2,0,3,0,224,b+,47,splatspinner_becchu,1,1,0,0,2,471,b,48,splatroller,1,1,0,3,0,281,b-,52
2019-09-09T12:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,300,bravo,FALSE,nzap85,18,8,10,8,5,1568,x,180,heroroller_replica,15,12,3,8,2,993,x,124,dualsweeper_custom,12,8,4,8,2,1160,x,116,hissen,13,9,4,8,4,1032,x,130,splatroller,18,16,2,9,3,1305,x,250,prime_collabo,8,6,2,9,2,1102,x,255,rapid_becchu,8,7,1,8,3,1120,x,402,bold,3,3,0,11,2,1096,x,168
2019-09-09T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,otoro,95,alpha,TRUE,clashblaster_neo,3,1,2,0,2,204,s+,189,prime_becchu,8,7,1,1,2,438,x,160,heroroller_replica,7,6,1,1,1,357,x,307,rapid_becchu,6,2,4,2,1,262,x,267,kelvin525_deco,3,2,1,5,0,242,x,232,hotblaster_custom,1,1,0,4,0,261,a-,126,hydra_custom,1,1,0,3,0,288,s+,153,wakaba,0,0,0,5,0,307,s+,152
2019-09-09T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,bottlegeyser_foil,13,5,8,5,4,1052,x,207,herocharger_replica,12,10,2,4,2,959,x,157,wakaba,12,7,5,10,3,975,s+,228,variableroller,12,11,1,7,2,1011,x,164,prime_collabo,11,9,2,5,6,1299,x,175,hotblaster,6,5,1,12,1,661,x,111,explosher_custom,7,2,5,7,4,1491,x,157,hotblaster,10,10,0,10,0,653,s+,61
2019-09-09T12:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,303,bravo,FALSE,splatroller,8,8,0,11,1,1204,x,341,dualsweeper_custom,11,8,3,9,3,1331,x,206,l3reelgun,6,5,1,9,7,1451,x,210,sharp_neo,6,6,0,10,1,1121,x,165,sputtery_clear,13,12,1,10,2,1228,x,169,nzap89,18,12,6,4,6,1405,x,98,herocharger_replica,11,8,3,5,3,1311,x,171,prime_becchu,10,7,3,8,2,1209,x,230
2019-09-09T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,,dualsweeper_custom,4,3,1,1,3,1308,,190,momiji,2,2,0,3,4,1451,,227,wakaba,3,2,1,4,4,1010,,135,nzap89,0,0,0,2,3,835,,91,dualsweeper_custom,5,4,1,0,4,1588,,218,promodeler_pg,0,0,0,2,5,1265,,202,barrelspinner_remix,3,2,1,3,3,1032,,157,pablo,4,4,0,2,2,859,,181
2019-09-09T12:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,274,alpha,TRUE,carbon_deco,17,14,3,5,3,984,a+,174,bold_neo,11,7,4,7,11,1959,a,161,sshooter_becchu,5,4,1,5,3,1183,a+,130,splatroller,7,6,1,3,4,848,a,43,carbon_deco,7,3,4,6,3,1013,a,74,wakaba,14,7,7,6,6,1478,a+,219,nzap89,8,6,2,9,3,855,a+,288,bold,4,4,0,10,4,1433,a,260
2019-09-09T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,otoro,322,bravo,FALSE,longblaster,15,10,5,6,4,1144,x,312,prime_collabo,9,7,2,11,4,911,b-,99,screwslosher_becchu,6,4,2,10,1,896,s+,99,prime_collabo,5,4,1,8,4,944,s+,99,prime_becchu,15,9,6,8,2,798,x,187,sshooter_becchu,10,8,2,5,6,1356,s+,158,longblaster,10,8,2,5,3,918,x,215,sshooter_collabo,10,8,2,8,2,895,x,210
2019-09-09T12:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,70,alpha,TRUE,nautilus79,2,2,0,3,0,246,a+,216,heroshooter_replica,2,1,1,1,1,410,a+,204,prime,2,2,0,2,1,294,a-,16,splatroller,1,1,0,1,1,357,a,128,splatscope_becchu,2,2,0,0,1,434,a+,64,bold,1,1,0,3,1,428,a-,19,nzap85,5,4,1,2,0,340,a+,209,screwslosher_becchu,0,0,0,1,1,390,a+,26
2019-09-09T12:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,300,bravo,FALSE,bold_7,12,10,2,8,5,1439,b-,81,variableroller_foil,6,5,1,5,8,1592,b+,186,nzap85,7,6,1,6,3,958,b-,35,nzap89,6,6,0,9,1,779,b,68,promodeler_pg,10,7,3,5,4,1499,b-,92,nzap85,7,5,2,5,3,1018,b,47,hissen_hue,10,9,1,6,4,1151,b,62,96gal_deco,7,7,0,11,1,924,b-,49
2019-09-09T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,gangaze,112,bravo,TRUE,herobrush_replica,3,3,0,2,2,516,s+,138,longblaster_necro,5,4,1,4,1,302,b+,104,nzap83,2,1,1,4,2,673,s+,101,nzap85,1,1,0,4,1,439,s+,65,prime_becchu,2,2,0,3,1,369,s+,99,dualsweeper_custom,4,2,2,1,2,719,x,186,splatroller,10,10,0,3,1,418,x,261,furo,0,0,0,2,3,573,b-,94
2019-09-09T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,,hydra_custom,3,2,1,5,1,584,,29,bold_neo,1,1,0,3,4,1133,,111,prime,3,3,0,7,1,736,,130,jetsweeper,1,1,0,3,3,663,,92,squiclean_b,2,2,0,2,3,898,,138,longblaster_necro,9,8,1,0,3,880,,103,promodeler_rg,3,3,0,2,3,874,,142,splatcharger_collabo,4,4,0,3,1,800,,117
2019-09-09T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,otoro,317,alpha,FALSE,nzap85,12,10,2,8,5,1124,x,347,nzap85,6,5,1,10,3,1139,x,155,nzap85,9,5,4,7,7,1572,x,248,nzap85,8,4,4,9,3,859,x,236,clashblaster_neo,12,6,6,8,4,821,s+,189,rapid_becchu,13,8,5,4,4,1209,x,267,prime_becchu,14,10,4,7,2,1176,x,160,heroroller_replica,13,10,3,5,5,1199,x,307
2019-09-09T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,otoro,317,bravo,FALSE,clashblaster_neo,12,6,6,8,4,821,s+,189,prime_becchu,14,10,4,7,2,1176,x,160,heroroller_replica,13,10,3,5,5,1199,x,307,rapid_becchu,13,8,5,4,4,1209,x,267,nzap85,12,10,2,8,5,1124,x,347,nzap85,9,5,4,7,7,1572,x,248,nzap85,8,4,4,9,3,859,x,236,nzap85,6,5,1,10,3,1139,x,155
2019-09-09T12:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,57,bravo,TRUE,variableroller_foil,0,0,0,1,2,359,s+,199,sshooter_collabo,1,1,0,2,0,209,s+,60,nautilus47,0,0,0,2,0,151,s+,71,prime_becchu,0,0,0,2,0,148,s+,83,prime_becchu,1,1,0,0,1,252,s+,184,bold,1,1,0,1,0,176,s+,118,sshooter_collabo,3,2,1,0,1,255,s+,127,splatcharger,4,3,1,0,1,326,s+,171
2019-09-09T12:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,300,alpha,FALSE,barrelspinner_remix,18,16,2,6,4,1347,s,164,sshooter,12,9,3,3,4,1388,s,161,bold,16,14,2,9,3,1108,s,192,bold,13,12,1,10,1,1129,s,100,prime_becchu,17,14,3,9,5,1522,s,286,sputtery_hue,8,6,2,14,2,1001,s,120,nzap89,8,5,3,14,1,843,s,55,bold,4,3,1,14,3,1333,s,422
2019-09-09T12:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,308,alpha,FALSE,nautilus79,11,8,3,6,5,1267,a+,216,wakaba,10,7,3,7,6,1694,a,49,dualsweeper,13,7,6,8,2,1061,a,36,splatcharger_collabo,4,4,0,5,2,1023,a+,106,jetsweeper_custom,14,9,5,7,4,1505,a+,109,pablo_hue,11,7,4,6,4,1158,a+,101,liter4k,4,3,1,4,7,1478,a+,159,clashblaster_neo,9,5,4,9,2,963,a,157
2019-09-09T12:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,303,alpha,FALSE,sputtery,8,6,2,8,2,1299,x,169,nautilus47,17,14,3,8,4,1111,x,343,bamboo14mk1,12,7,5,8,5,1337,x,151,variableroller_foil,9,7,2,6,7,1617,x,197,furo,14,11,3,8,4,1600,x,213,hydra_custom,5,3,2,7,4,1034,x,148,sputtery_hue,9,4,5,8,4,1232,x,347,squiclean_a,16,12,4,11,4,1083,x,192
2019-09-09T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,3,3,0,0,3,1101,,190,dualsweeper_custom,6,5,1,4,4,1395,,218,wakaba,4,1,3,4,3,943,,135,sputtery,4,3,1,6,0,560,,202,barrelspinner_remix,11,11,0,3,4,1260,,157,promodeler_pg,1,0,1,4,3,1063,,227,nzap89,0,0,0,3,4,995,,91,pablo,5,3,2,2,2,659,,181
2019-09-09T12:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,302,alpha,FALSE,barrelspinner_remix,14,9,5,6,4,933,s+,147,furo_deco,6,4,2,8,2,1354,s+,240,hokusai_becchu,17,16,1,8,4,1079,s+,86,bold,11,7,4,7,4,1324,s+,195,splatspinner,12,5,7,8,3,1468,s+,208,octoshooter_replica,13,9,4,7,3,1032,s+,135,carbon_deco,13,11,2,7,4,1386,s+,71,nzap85,5,4,1,14,1,808,s+,194
2019-09-09T12:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,36,bravo,TRUE,variableroller_foil,1,1,0,2,1,269,s+,199,bold,0,0,0,2,0,176,s+,161,hotblaster_custom,1,0,1,2,0,98,s+,78,prime_becchu,0,0,0,2,0,123,s+,185,bold,4,3,1,1,0,149,s+,169,furo,6,4,2,0,1,419,s+,293,carbon_deco,3,1,2,0,0,152,s+,163,dualsweeper,2,0,2,0,1,271,s+,247
2019-09-09T12:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,300,alpha,FALSE,hissen_hue,13,11,2,7,6,1765,s+,167,nzap89,8,5,3,7,4,1269,s+,307,quadhopper_white,4,3,1,7,5,1377,s+,111,prime_becchu,5,4,1,10,1,1071,s+,150,kugelschreiber_hue,11,9,2,6,3,1239,s+,199,ochiba,9,5,4,6,1,1112,s+,294,furo_deco,8,5,3,7,4,1812,s+,144,sshooter_becchu,15,12,3,4,6,1399,s+,33
2019-09-09T12:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,301,bravo,FALSE,nzap85,6,4,2,9,2,1264,x,180,bold_7,12,11,1,8,3,1142,x,113,kugelschreiber_hue,8,6,2,3,3,1371,x,299,splatroller,4,4,0,9,1,801,x,111,nzap89,11,5,6,6,5,1045,x,114,wakaba,4,3,1,7,3,1299,x,117,maneuver_collabo,14,11,3,9,2,927,x,297,screwslosher,14,10,4,3,5,1191,x,179
2019-09-09T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,gangaze,306,bravo,FALSE,longblaster,9,9,0,5,5,1156,s+,100,kelvin525,10,8,2,7,3,935,x,116,prime_becchu,6,5,1,7,4,1064,s+,105,52gal,6,4,2,9,3,781,s+,134,rapid_becchu,12,7,5,6,4,946,s+,326,bold_neo,11,10,1,8,7,1364,s,187,splatroller_becchu,9,6,3,6,5,1021,s+,192,sshooter_becchu,9,5,4,7,4,932,s+,96
2019-09-09T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,otoro,137,alpha,TRUE,herobrush_replica,5,5,0,3,2,498,s+,138,nzap85,5,4,1,1,3,587,s+,65,nzap83,3,3,0,2,4,809,s+,101,longblaster_necro,7,3,4,1,3,420,b+,104,sputtery,1,1,0,5,0,311,s,156,hokusai_becchu,3,3,0,4,1,595,s+,143,dualsweeper,3,3,0,2,2,720,x,248,barrelspinner,2,0,2,4,1,419,s+,126
2019-09-09T12:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,300,alpha,FALSE,carbon_deco,10,9,1,6,2,1025,a+,174,nzap89,10,6,4,5,5,1179,a+,142,rapid_becchu,10,8,2,7,2,896,a,89,sshooter,12,7,5,9,2,997,a+,174,furo,8,8,0,8,4,1355,a+,238,hotblaster,1,1,0,1,1,0,a-,139,sharp_neo,10,6,4,8,4,1271,a+,60,maneuver_collabo,15,12,3,13,1,852,a+,123
2019-09-09T12:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,303,alpha,FALSE,nzap85,14,9,5,12,2,950,a,54,nzap89,9,7,2,4,12,2026,a+,124,dualsweeper_custom,10,4,6,7,4,1323,a,53,carbon_deco,19,16,3,9,3,1177,a,96,nzap85,10,9,1,9,3,1351,a-,155,prime_becchu,14,11,3,8,2,1199,a,110,bold,3,3,0,11,2,1113,a,277,furo,14,9,5,8,5,1749,a+,152
2019-09-09T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,bottlegeyser_foil,8,5,3,5,4,1053,x,207,wakaba,8,4,4,7,5,1166,s+,228,herocharger_replica,5,5,0,4,3,1030,x,157,variableroller,8,6,2,4,4,1474,x,164,ochiba,9,6,3,6,5,1514,x,342,barrelspinner_remix,7,7,0,6,2,920,s+,166,splatscope_becchu,5,5,0,3,4,1242,x,358,spygadget_becchu,10,2,8,6,5,1091,s+,296
2019-09-09T12:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,120,alpha,TRUE,variableroller_foil,8,8,0,1,4,814,s+,199,nzap85,4,2,2,3,1,624,s+,108,sputtery,6,5,1,3,1,399,s+,53,carbon_deco,2,1,1,3,1,341,s+,163,sshooter_becchu,5,5,0,4,2,570,s+,110,bold,2,2,0,4,0,512,s+,161,campingshelter_camo,2,1,1,3,1,452,s+,88,carbon,2,2,0,5,0,328,s+,48
2019-09-09T12:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,278,alpha,TRUE,screwslosher_becchu,13,9,4,7,2,1082,x,341,nzap85,5,3,2,8,3,1204,x,127,prime_becchu,10,9,1,4,3,1018,x,286,splatcharger,7,5,2,1,2,895,x,143,screwslosher,12,7,5,8,4,1408,x,257,bucketslosher_soda,0,0,0,1,0,0,x,134,prime_becchu,7,6,1,9,3,1021,x,178,splatspinner_becchu,9,7,2,8,5,1102,x,174
2019-09-09T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,hydra_custom,5,3,2,0,3,713,,29,pablo,4,2,2,2,3,1103,,142,52gal_becchu,9,9,0,2,3,1059,,130,carbon_deco,11,9,2,0,1,683,,92,bold_neo,0,0,0,5,3,888,,75,prime_becchu,4,4,0,4,2,885,,49,ochiba,0,0,0,8,0,727,,125,splatcharger_collabo,1,0,1,6,1,633,,117
2019-09-09T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,gangaze,303,bravo,FALSE,longblaster,14,12,2,7,5,1192,x,312,nzap85,12,7,5,6,6,1526,x,136,campingshelter,3,3,0,6,1,972,s,28,screwslosher_becchu,2,1,1,8,4,1170,s+,99,furo,11,6,5,5,5,1570,x,107,heroshelter_replica,11,8,3,7,4,1060,x,132,splatcharger,8,8,0,7,2,892,s+,23,bold_neo,6,4,2,5,10,1641,s+,155
2019-09-09T12:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,128,alpha,TRUE,bold_7,1,0,1,3,1,522,b-,81,hissen_hue,8,6,2,3,2,714,b,62,sshooter_collabo,5,4,1,3,1,448,b,50,nzap89,5,5,0,3,1,396,b+,48,sshooter_becchu,7,4,3,3,2,507,b+,101,hokusai_becchu,3,2,1,6,0,183,b,41,explosher,1,1,0,3,2,504,b-,40,bold,5,5,0,3,1,626,b+,181
2019-09-09T12:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,dualsweeper_custom,1,1,0,3,3,1079,,190,wakaba,3,2,1,5,3,992,,135,sharp_neo,0,0,0,4,3,900,,227,pablo_hue,2,1,1,6,2,840,,202,dualsweeper_custom,9,7,2,2,3,1110,,218,barrelspinner_remix,4,3,1,1,4,1098,,157,nzap89,3,3,0,0,4,1004,,91,pablo,5,5,0,1,2,816,,181
2019-09-09T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,gangaze,315,alpha,FALSE,nzap85,12,9,3,7,5,1206,x,347,nzap85,12,10,2,8,4,1434,x,248,nzap85,7,3,4,8,4,1155,x,155,nzap85,9,3,6,6,5,1048,x,236,kugelschreiber,10,8,2,5,2,1015,s+,129,dualsweeper,20,11,9,4,7,1362,x,389,heroblaster_replica,13,8,5,9,3,929,x,159,splatspinner,3,1,2,7,4,1404,a+,287
2019-09-09T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,gangaze,117,alpha,TRUE,clashblaster_neo,5,2,3,2,2,242,s+,189,rapid_becchu,10,5,5,2,1,451,x,267,heroroller_replica,9,8,1,2,2,468,x,307,prime_becchu,5,3,2,2,2,434,x,160,clashblaster_neo,3,3,0,4,1,434,s+,199,dualsweeper,2,1,1,5,1,420,s,188,heroroller_replica,2,2,0,5,0,227,a,69,prime_becchu,2,2,0,5,0,336,x,187
2019-09-09T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,otoro,300,bravo,FALSE,herobrush_replica,12,8,4,9,4,1016,s+,138,nzap85,10,4,6,12,3,1040,s+,65,longblaster_necro,11,8,3,10,1,702,b+,104,nzap83,6,4,2,7,6,1598,s+,101,furo_deco,9,8,1,7,2,1321,s+,95,prime_collabo,20,16,4,4,3,1247,x,144,nzap85,12,4,8,5,5,1000,a-,37,splatroller,11,9,2,8,3,656,s+,127
2019-09-09T12:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,310,bravo,FALSE,variableroller_foil,14,9,5,4,10,1987,s+,199,nova,9,8,1,12,1,826,s+,117,sshooter_becchu,11,10,1,7,6,1474,s+,110,explosher_custom,7,3,4,7,4,1087,s+,111,l3reelgun_d,11,7,4,6,6,1892,s+,122,screwslosher,16,10,6,5,3,1136,s+,249,carbon_deco,12,11,1,10,2,987,s+,89,spygadget,4,2,2,9,0,1186,s+,175
2019-09-09T12:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,41,alpha,TRUE,barrelspinner_remix,2,2,0,1,0,178,s,164,herocharger_replica,2,2,0,1,0,181,s,153,wakaba,2,1,1,1,1,296,s,137,sputtery_hue,1,1,0,1,0,256,s,120,hokusai_becchu,2,2,0,1,1,203,s,130,barrelspinner_remix,0,0,0,1,1,272,s,167,bold_7,2,1,1,2,0,135,s,127,sshooter_becchu,1,1,0,2,0,214,s,118
2019-09-09T12:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,300,bravo,FALSE,bold_7,7,6,1,10,3,1275,b-,81,splatcharger,10,4,6,2,3,663,b+,54,sharp,21,19,2,6,6,1356,b+,53,dualsweeper_custom,6,4,2,8,3,1105,b,133,dualsweeper,6,3,3,8,4,1287,b+,118,nzap89,4,2,2,10,3,1153,b-,78,heroroller_replica,13,13,0,9,1,774,b,71,clashblaster_neo,11,8,3,6,3,974,b,76
2019-09-09T12:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,304,alpha,FALSE,barrelspinner_remix,14,6,8,7,3,893,x,147,sharp,19,18,1,9,4,1414,x,195,dualsweeper_custom,11,6,5,7,3,1262,x,82,variableroller_foil,10,6,4,11,4,1382,x,209,sputtery_clear,8,8,0,12,0,942,x,128,sshooter_collabo,17,15,2,7,4,1512,x,118,longblaster,5,4,1,11,2,967,x,68,dynamo_becchu,12,7,5,6,4,1477,x,160
2019-09-09T12:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,54,bravo,TRUE,hissen_hue,0,0,0,2,1,281,s+,167,sshooter,1,1,0,2,0,88,s+,127,prime_becchu,1,1,0,3,0,184,s+,50,squiclean_a,0,0,0,2,0,182,s+,121,barrelspinner_remix,0,0,0,0,0,103,s+,70,wakaba,5,3,2,1,1,324,s+,168,l3reelgun_d,4,3,1,1,0,277,s+,126,furo,4,3,1,0,1,307,s+,106
2019-09-09T12:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,300,bravo,FALSE,nzap85,6,5,1,12,2,1148,x,180,sputtery_clear,11,10,1,6,5,1266,x,111,nzap85,9,3,6,9,4,1380,x,125,splatcharger,10,8,2,5,2,1101,x,117,screwslosher_becchu,12,6,6,5,3,1324,x,172,prime_collabo,14,13,1,6,4,1158,x,99,nzap85,15,9,6,8,3,1342,x,154,nzap89,6,4,2,7,5,1289,x,187
2019-09-09T14:00:00+00:00,5.0.0,gachi,standard,area,mozuku,127,alpha,TRUE,kugelschreiber_hue,2,2,0,3,1,480,s+,210,longblaster_necro,2,2,0,4,1,439,s+,145,quadhopper_black,8,6,2,1,3,713,s+,44,splatcharger_collabo,2,2,0,2,2,499,s+,157,variableroller_foil,3,3,0,4,2,424,s+,123,kugelschreiber_hue,4,4,0,3,2,749,s+,129,longblaster_custom,3,1,2,3,2,476,s+,100,nzap85,3,2,1,2,3,666,s+,65
2019-09-09T14:00:00+00:00,5.0.0,gachi,standard,area,mozuku,250,bravo,TRUE,wakaba,9,2,7,6,6,1454,x,341,prime_becchu,11,9,2,5,4,1192,x,268,screwslosher_becchu,9,8,1,6,3,1094,x,156,splatscope,4,3,1,3,3,983,x,183,dualsweeper_custom,8,6,2,7,3,1130,x,269,explosher,4,1,3,5,5,1369,x,264,furo_deco,5,2,3,5,5,1400,x,292,52gal,13,11,2,5,4,847,x,187
2019-09-09T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,mutsugoro,306,bravo,FALSE,longblaster,14,7,7,8,4,1045,x,312,nzap85,13,10,3,10,3,1077,s,99,l3reelgun,13,11,2,11,2,1005,s+,147,maneuver_collabo,11,8,3,11,3,971,x,51,splatroller,19,18,1,11,1,778,x,246,quadhopper_black,14,9,5,9,1,882,x,162,sshooter_collabo,12,6,6,10,2,1148,x,203,wakaba,9,3,6,7,3,1388,s+,188
2019-09-09T14:00:00+00:00,5.0.0,gachi,standard,area,mozuku,275,alpha,TRUE,barrelspinner_remix,15,12,3,5,5,1309,s,164,bucketslosher,11,9,2,5,6,1330,s,62,momiji,8,6,2,9,5,1430,s,54,splatcharger_becchu,2,2,0,4,2,1064,s,36,maneuver,6,3,3,7,5,1338,s,83,nzap85,16,12,4,5,6,1530,s,160,kugelschreiber_hue,10,5,5,6,3,1043,s,47,furo_deco,3,3,0,11,1,1042,s,56
2019-09-09T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,bold_7,14,12,2,9,5,1341,x,327,prime_collabo,8,6,2,10,2,1236,s+,182,nzap85,9,5,4,12,3,1032,x,170,prime,11,7,4,8,3,970,x,228,parashelter_sorella,11,9,2,5,3,1387,x,124,sshooter_collabo,18,13,5,10,1,1078,x,218,nova_becchu,10,4,6,8,2,990,x,101,hotblaster_custom,13,11,2,7,3,1126,x,274
2019-09-09T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,nzap85,13,10,3,8,2,1055,a+,54,octoshooter_replica,20,16,4,6,4,1218,x,251,nzap85,7,2,5,7,3,949,a,99,prime_becchu,7,5,2,6,3,1034,a+,107,96gal_deco,15,11,4,11,3,1292,x,121,splatroller,13,11,2,10,1,920,s+,75,bold_7,7,4,3,9,3,1132,b+,99,splatspinner,0,0,0,3,1,0,b-,58
2019-09-09T14:00:00+00:00,5.0.0,gachi,standard,area,mozuku,181,alpha,TRUE,dynamo_becchu,6,4,2,3,3,901,s+,199,splatspinner,6,4,2,2,4,1064,s+,193,kugelschreiber_hue,4,3,1,4,2,755,s+,43,nzap85,9,7,2,2,3,965,s+,159,dualsweeper,5,2,3,4,4,995,s+,113,jetsweeper,4,4,0,4,5,998,s+,125,kugelschreiber_hue,4,2,2,4,3,900,s+,129,splatroller,3,3,0,6,1,486,s+,177
2019-09-09T14:00:00+00:00,5.0.0,gachi,standard,area,chozame,225,bravo,TRUE,kugelschreiber_hue,2,1,1,5,3,749,s+,210,furo,7,4,3,4,5,1294,s+,191,sharp_neo,10,10,0,9,1,645,s+,39,bold_7,8,5,3,6,2,962,s+,112,furo,2,1,1,6,4,1331,s+,196,explosher_custom,5,3,2,6,2,777,s+,68,hokusai_becchu,13,13,0,5,2,908,s+,53,sshooter_becchu,5,5,0,3,4,898,s+,152
2019-09-09T14:00:00+00:00,5.0.0,gachi,standard,area,chozame,303,alpha,FALSE,nzap85,8,2,6,5,6,1719,x,180,momiji,6,6,0,5,6,1304,x,167,bamboo14mk3,6,4,2,8,3,1146,x,107,sputtery_clear,15,14,1,8,5,1276,x,151,momiji,6,1,5,5,7,1427,x,202,dualsweeper_custom,9,8,1,7,5,1503,x,223,h3reelgun,12,9,3,6,8,1542,x,50,splatroller,11,8,3,10,4,957,x,72
2019-09-09T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,mutsugoro,309,alpha,FALSE,octoshooter_replica,14,12,2,12,1,862,s+,138,furo,7,6,1,6,4,1421,s+,101,explosher_custom,17,10,7,5,4,1125,a,104,splatroller,9,6,3,7,2,929,s+,65,splatscope,10,8,2,4,5,1235,x,222,96gal,6,4,2,9,5,1344,s,266,nova,14,11,3,8,3,903,x,109,hokusai_hue,11,7,4,13,1,596,s,83
