# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-08T12:00:00+00:00,5.0.0,gachi,standard,asari,arowana,320,alpha,FALSE,bold_7,8,6,2,7,3,1325,x,166,dualsweeper_custom,12,6,6,3,4,1296,x,80,prime_collabo,14,10,4,7,2,1005,x,149,hotblaster,14,9,5,10,1,689,x,263,bold,6,5,1,7,2,1339,x,253,sputtery,8,8,0,7,5,1221,x,177,kelvin525_becchu,9,8,1,10,2,1085,x,157,squiclean_a,8,6,2,8,4,612,x,129
2019-09-08T12:00:00+00:00,5.0.0,gachi,standard,asari,arowana,325,bravo,FALSE,variableroller,6,5,1,7,1,793,x,310,sputtery_clear,12,10,2,10,1,1009,x,307,splatcharger,5,5,0,5,2,753,x,99,barrelspinner_deco,3,2,1,8,2,715,x,272,bold,15,11,4,5,3,1062,x,377,explosher_custom,9,7,2,5,3,954,x,84,hotblaster_custom,8,7,1,5,1,855,x,56,hydra_custom,10,4,6,7,2,566,x,159
2019-09-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,momiji,0,0,0,6,3,987,,137,momiji,5,3,2,2,4,1331,,70,nzap85,4,4,0,6,1,827,,129,splatcharger_collabo,6,4,2,4,1,703,,190,prime_becchu,4,3,1,4,3,1001,,249,kelvin525_deco,10,9,1,3,2,880,,138,carbon_deco,3,3,0,1,2,780,,77,splatcharger_becchu,3,2,1,4,2,779,,48
2019-09-08T12:00:00+00:00,5.0.0,gachi,squad_4,area,mutsugoro,297,bravo,TRUE,nzap85,12,6,6,7,4,1250,x,225,furo_deco,7,3,4,5,4,1535,s+,179,l3reelgun_d,8,8,0,6,5,1344,x,215,hydra_custom,16,11,5,5,5,1022,x,281,wakaba,14,5,9,6,8,1768,x,211,momiji,4,3,1,5,6,1513,x,175,splatscope,5,5,0,6,3,1183,s+,198,longblaster,11,10,1,11,3,1016,x,325
2019-09-08T12:00:00+00:00,5.0.0,gachi,squad_2,area,mozuku,158,alpha,TRUE,liter4k_scope,6,5,1,1,4,836,x,422,dynamo_becchu,4,4,0,4,2,686,x,191,longblaster,8,5,3,3,2,635,s,181,prime_becchu,3,3,0,4,1,496,x,188,nzap89,3,2,1,4,3,738,s+,144,dualsweeper_custom,2,2,0,3,2,737,x,344,hydra_custom,6,6,0,6,0,555,x,295,nautilus79,3,2,1,4,1,538,x,151
2019-09-08T12:00:00+00:00,5.0.0,gachi,standard,asari,arowana,300,bravo,FALSE,prime_becchu,8,6,2,7,2,899,s,168,sshooter_becchu,12,9,3,5,4,1057,s,123,pablo,8,8,0,7,1,859,s,29,bucketslosher_deco,0,0,0,0,0,0,s,142,nzap85,8,4,4,5,2,968,s,388,prime_becchu,7,6,1,4,1,809,s,115,heroroller_replica,7,6,1,8,0,579,s,137,clashblaster_neo,5,3,2,6,1,575,s,195
2019-09-08T12:00:00+00:00,5.0.0,gachi,squad_4,area,mutsugoro,238,bravo,TRUE,dualsweeper_custom,7,5,2,7,3,938,x,148,bold_7,6,4,2,7,5,1018,x,197,herospinner_replica,6,5,1,6,3,966,s+,174,carbon_deco,3,2,1,7,3,903,x,132,squiclean_g,7,5,2,5,3,1098,x,150,nzap85,7,4,3,3,3,1071,s+,165,96gal_deco,11,10,1,4,4,1051,x,304,bucketslosher_soda,10,8,2,4,4,935,x,217
2019-09-08T12:00:00+00:00,5.0.0,gachi,squad_4,area,mozuku,111,bravo,TRUE,clashblaster_neo,3,2,1,6,0,310,s+,189,bucketslosher_soda,2,2,0,4,1,434,s+,134,prime_becchu,4,4,0,4,1,415,x,239,kugelschreiber,3,1,2,5,0,311,x,169,bold,9,9,0,4,1,562,x,65,pablo,5,3,2,2,2,549,x,207,jetsweeper,5,3,2,1,2,526,x,68,herobrush_replica,6,4,2,2,1,428,x,281
2019-09-08T12:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,314,alpha,FALSE,prime_becchu,13,12,1,5,3,1037,s+,164,l3reelgun,10,9,1,7,4,1302,s+,61,hissen,9,5,4,8,4,1005,s+,50,pablo_hue,7,2,5,9,3,1003,s+,139,momiji,17,11,6,4,6,1406,s+,104,bamboo14mk1,11,8,3,6,3,1079,s+,136,bold,8,3,5,10,3,1030,s+,145,heroroller_replica,10,7,3,8,2,833,s+,96
2019-09-08T12:00:00+00:00,5.0.0,gachi,squad_2,area,mozuku,91,alpha,TRUE,prime_becchu,2,2,0,1,1,333,x,216,octoshooter_replica,7,7,0,2,0,451,x,114,splatscope_becchu,3,3,0,1,1,352,x,160,splatroller,3,3,0,1,1,287,a,133,sshooter_becchu,2,2,0,3,2,487,s+,153,kelvin525_becchu,3,2,1,3,1,421,s+,46,sshooter_collabo,2,1,1,4,1,303,s,103,carbon_deco,0,0,0,5,1,152,x,187
2019-09-08T12:00:00+00:00,5.0.0,gachi,standard,asari,arowana,137,bravo,TRUE,momiji,3,2,1,4,2,606,x,180,bold,1,1,0,4,1,562,x,232,hokusai_hue,4,4,0,3,2,526,x,157,bamboo14mk1,2,2,0,3,1,295,x,298,wakaba,6,4,2,2,3,662,x,251,heromaneuver_replica,4,3,1,3,2,566,x,218,pablo_hue,6,4,2,2,1,440,x,220,carbon,5,3,2,2,2,422,x,297
2019-09-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,bravo,,variableroller_foil,5,5,0,6,0,561,,80,furo_deco,3,2,1,4,2,904,,23,pablo,1,1,0,5,0,667,,16,bold_neo,1,1,0,5,1,660,,18,nzap85,11,10,1,1,3,930,,102,promodeler_pg,6,5,1,4,3,890,,78,nzap85,6,3,3,2,3,849,,29,barrelspinner,4,2,2,2,2,523,,19
2019-09-08T12:00:00+00:00,5.0.0,gachi,squad_4,area,mozuku,95,alpha,TRUE,prime,3,2,1,1,1,525,x,347,prime,6,4,2,1,2,579,x,328,prime,5,4,1,0,2,469,s+,175,prime,2,1,1,1,1,329,s,179,pablo,1,1,0,3,2,516,s+,106,nzap89,1,1,0,3,2,501,s,149,hokusai_becchu,1,1,0,3,1,443,s+,113,nzap85,1,0,1,2,2,406,s+,85
2019-09-08T12:00:00+00:00,5.0.0,gachi,standard,asari,arowana,320,alpha,FALSE,barrelspinner_remix,8,6,2,6,2,738,s+,146,dualsweeper_custom,13,11,2,7,3,1075,s+,150,ochiba,5,3,2,6,3,1008,s+,231,bucketslosher_deco,9,9,0,6,1,1005,s+,184,parashelter,8,2,6,7,4,1113,s+,37,variableroller,10,10,0,5,1,1062,s+,188,prime_collabo,10,8,2,9,1,804,s+,88,splatcharger_becchu,3,3,0,8,1,788,s+,168
2019-09-08T12:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,307,bravo,FALSE,hydra_custom,11,7,4,7,1,797,s+,141,spygadget,7,6,1,8,4,1330,s+,287,splatcharger_becchu,3,3,0,4,4,1028,s+,112,sshooter_collabo,7,5,2,6,1,674,s+,180,wakaba,15,9,6,7,5,1395,s+,113,splatcharger_becchu,5,4,1,3,4,1030,s+,81,barrelspinner_remix,9,7,2,3,2,905,s+,138,nzap89,8,5,3,8,3,750,s+,125
2019-09-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,momiji,1,1,0,4,4,1187,,137,momiji,3,3,0,2,4,1235,,70,splatcharger_collabo,2,1,1,3,1,619,,106,maneuver,0,0,0,3,0,320,,138,nzap85,3,1,2,3,2,1099,,129,prime_becchu,6,6,0,0,3,1017,,249,splatcharger_collabo,3,1,2,2,2,896,,190,carbon_deco,4,4,0,0,2,618,,77
2019-09-08T12:00:00+00:00,5.0.0,gachi,standard,asari,arowana,300,bravo,FALSE,nzap85,11,8,3,8,1,831,x,206,bold_neo,3,2,1,6,7,1320,x,274,furo,7,6,1,8,5,1118,x,244,rapid_becchu,5,3,2,7,2,653,x,157,nzap85,7,6,1,6,2,1039,x,156,rapid_becchu,11,8,3,4,3,967,x,300,heroroller_replica,9,8,1,4,1,941,x,197,prime_becchu,7,7,0,5,2,918,x,164
2019-09-08T12:00:00+00:00,5.0.0,gachi,squad_2,area,mutsugoro,119,bravo,TRUE,liter4k_scope,5,5,0,2,3,597,x,422,heroshooter_replica,2,2,0,5,2,586,s+,231,sshooter_collabo,5,3,2,4,1,483,x,233,longblaster,0,0,0,3,2,481,s,181,wakaba,7,5,2,2,3,758,x,206,explosher_custom,3,2,1,3,1,626,x,278,sshooter_collabo,5,2,3,2,1,442,s+,199,jetsweeper_custom,6,4,2,3,1,420,x,221
2019-09-08T12:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,305,alpha,FALSE,dynamo_becchu,8,7,1,5,5,1512,s+,155,momiji,3,2,1,7,3,1162,s+,314,kelvin525_deco,13,11,2,9,2,983,s+,111,splatroller,10,8,2,7,1,971,s+,118,nzap83,8,6,2,9,4,1351,s+,47,hokusai_becchu,15,14,1,6,2,1203,s+,42,splatroller,6,5,1,7,3,1007,s+,89,splatcharger,4,3,1,6,3,996,s+,138
2019-09-08T12:00:00+00:00,5.0.0,gachi,standard,asari,arowana,285,bravo,TRUE,bold_7,1,1,0,9,3,803,x,166,squiclean_g,9,9,0,7,2,859,x,163,longblaster,5,3,2,8,2,791,x,108,spygadget_becchu,4,3,1,9,1,784,x,119,screwslosher_becchu,13,11,2,4,1,969,x,137,prime_becchu,8,6,2,3,4,959,x,194,clashblaster_neo,10,7,3,7,2,719,x,324,hokusai_hue,12,9,3,3,3,631,x,239
2019-09-08T12:00:00+00:00,5.0.0,gachi,squad_4,area,mozuku,214,alpha,TRUE,maneuver,3,1,2,5,3,625,a+,202,kelvin525_deco,6,5,1,3,4,879,x,209,dynamo_tesla,9,4,5,2,3,876,s,112,prime_becchu,15,13,2,5,3,760,x,250,dualsweeper_custom,6,5,1,5,2,892,a+,78,sputtery_clear,6,3,3,5,2,835,a-,87,96gal,6,5,1,8,2,777,b,56,bamboo14mk1,2,2,0,5,2,612,a,27
2019-09-08T12:00:00+00:00,5.0.0,gachi,squad_4,area,mutsugoro,72,bravo,TRUE,prime,1,0,1,2,2,383,x,347,prime,1,0,1,2,2,389,s,180,prime,2,2,0,2,1,286,x,328,prime,0,0,0,2,1,279,s+,175,wakaba,2,2,0,0,1,422,a-,82,squiclean_a,3,3,0,1,2,392,x,137,longblaster,3,3,0,1,0,346,x,162,nautilus47,2,0,2,0,0,205,s+,182
2019-09-08T12:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,320,alpha,FALSE,variableroller,12,10,2,5,2,737,x,311,nzap85,12,7,5,7,4,1231,x,248,sputtery_clear,11,9,2,8,2,1046,x,307,splatcharger,10,9,1,5,2,891,x,99,nzap83,4,4,0,9,3,1130,x,369,heromaneuver_replica,5,4,1,10,2,998,x,218,hydra_custom,10,9,1,7,2,917,x,160,sputtery,9,8,1,9,3,913,x,278
2019-09-08T12:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,311,bravo,FALSE,momiji,4,3,1,6,6,1451,x,180,kelvin525_deco,11,11,0,8,4,1222,x,231,l3reelgun_d,5,4,1,8,4,1118,x,135,splatcharger_becchu,5,3,2,8,1,661,x,97,wakaba,10,8,2,6,5,1310,x,251,quadhopper_black,11,6,5,5,3,1095,x,114,splatscope,6,4,2,2,4,1048,x,371,bamboo14mk1,12,12,0,8,3,927,x,210
2019-09-08T12:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,317,alpha,FALSE,hokusai_hue,9,7,2,8,4,766,s+,167,quadhopper_black,13,9,4,1,4,1228,s+,85,spygadget_sorella,4,2,2,5,4,1128,s+,135,bold_7,12,8,4,6,4,1054,s+,89,liter4k_scope,5,4,1,3,5,1306,s+,93,splatroller,7,5,2,6,3,1180,s+,112,heroshooter_replica,7,6,1,10,3,1030,s+,102,pablo,7,5,2,7,3,792,s+,53
2019-09-08T12:00:00+00:00,5.0.0,gachi,squad_4,area,mozuku,79,bravo,TRUE,nzap85,1,1,0,2,2,452,x,225,l3reelgun_d,0,0,0,2,1,414,x,215,furo_deco,0,0,0,2,1,387,s+,179,hydra_custom,3,3,0,4,0,110,x,281,l3reelgun,2,1,1,0,1,582,x,110,kelvin525_deco,4,4,0,0,1,423,x,114,kugelschreiber_hue,4,4,0,3,0,231,s,51,splatroller,1,1,0,1,0,0,a+,58
2019-09-08T12:00:00+00:00,5.0.0,gachi,squad_2,area,mutsugoro,239,alpha,TRUE,prime_becchu,10,8,2,4,4,898,x,216,h3reelgun_d,7,7,0,4,4,1404,x,155,barrelspinner_remix,6,3,3,2,4,1090,a,133,sshooter_collabo,8,4,4,4,3,814,s+,153,splatscope_collabo,4,4,0,5,6,1535,x,154,clashblaster_neo,6,3,3,5,5,1006,s,207,sputtery_hue,6,5,1,6,3,869,x,173,hydra_custom,5,2,3,6,4,845,s,251
2019-09-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,carbon_deco,5,4,1,2,2,567,,80,nzap85,5,4,1,1,4,1150,,102,promodeler_pg,7,7,0,4,3,1043,,78,barrelspinner,6,4,2,0,3,828,,19,furo_deco,3,2,1,6,1,914,,23,furo,3,3,0,3,2,907,,18,nzap85,2,1,1,7,1,602,,29,nzap85,3,1,2,4,1,544,,16
2019-09-08T12:00:00+00:00,5.0.0,gachi,squad_4,area,mozuku,72,bravo,TRUE,clashblaster_neo,2,2,0,2,2,404,s+,189,bucketslosher_soda,0,0,0,2,1,272,s+,134,quadhopper_black,0,0,0,3,0,263,x,169,prime_becchu,1,0,1,4,0,173,x,239,promodeler_mg,6,6,0,0,1,461,x,59,squiclean_b,3,2,1,0,1,371,s+,56,l3reelgun,3,1,2,1,1,302,a+,87,sshooter_collabo,3,2,1,1,0,250,x,172
2019-09-08T12:00:00+00:00,5.0.0,gachi,squad_4,area,mozuku,98,bravo,TRUE,dualsweeper_custom,3,3,0,3,1,512,x,148,barrelspinner_remix,3,2,1,3,2,436,s+,174,bold_7,1,0,1,5,1,400,x,197,carbon_deco,1,0,1,3,1,338,x,132,nzap85,3,1,2,2,2,616,s+,85,pablo_hue,4,1,3,1,2,518,x,156,squiclean_b,8,6,2,2,1,478,s+,50,quadhopper_black,7,6,1,0,1,452,s+,192
2019-09-08T12:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,320,bravo,FALSE,prime_becchu,10,10,0,10,2,943,s,168,wakaba,10,4,6,5,6,1387,s,78,nzap89,8,4,4,5,5,1256,s,226,pablo_permanent,10,6,4,8,3,843,s,153,promodeler_pg,12,9,3,6,1,1126,s,133,sputtery_hue,10,7,3,6,3,1065,s,260,bold_7,10,8,2,7,3,1043,s,86,barrelspinner_remix,7,4,3,5,4,997,s,254
2019-09-08T12:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,320,alpha,FALSE,heroshelter_replica,4,2,2,7,2,881,s+,413,promodeler_pg,8,5,3,8,6,1534,s+,162,longblaster_necro,16,13,3,7,3,1085,s+,133,bold_7,8,6,2,15,1,883,s+,109,nzap85,20,13,7,8,5,1437,s+,165,sshooter_collabo,15,15,0,8,2,1260,s+,126,campingshelter_camo,13,9,4,10,4,1106,s+,107,hokusai,0,0,0,0,0,0,s+,170
2019-09-08T12:00:00+00:00,5.0.0,gachi,standard,asari,arowana,330,bravo,FALSE,prime_becchu,11,7,4,7,3,881,s+,164,bold,13,11,2,10,3,1157,s+,145,sshooter_collabo,6,6,0,9,1,814,s+,40,longblaster_custom,10,9,1,8,1,0,s+,120,promodeler_mg,5,4,1,8,4,1163,s+,99,prime_becchu,19,18,1,7,2,1052,s+,199,nzap85,13,10,3,9,2,989,s+,140,longblaster_necro,3,2,1,9,0,494,s+,123
2019-09-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,momiji,1,1,0,2,4,972,,137,momiji,3,1,2,1,4,989,,70,nzap85,6,3,3,3,2,941,,129,sshooter_collabo,9,8,1,3,2,786,,138,splatcharger_becchu,5,5,0,1,2,1052,,133,prime_becchu,2,2,0,5,2,911,,249,liter4k,1,0,1,4,2,718,,106,carbon_deco,3,2,1,3,1,636,,77
2019-09-08T12:00:00+00:00,5.0.0,gachi,squad_4,area,mutsugoro,74,alpha,TRUE,prime,4,2,2,1,1,357,x,347,prime,4,3,1,0,1,420,x,328,prime,2,1,1,1,1,296,s,180,prime,5,4,1,1,1,245,s+,175,dynamo_becchu,1,1,0,2,3,521,s+,79,prime_becchu,0,0,0,3,1,336,a-,196,heroshooter_replica,1,1,0,3,1,326,a,89,sshooter,1,1,0,3,0,215,s+,65
2019-09-08T12:00:00+00:00,5.0.0,gachi,squad_2,area,mozuku,186,alpha,TRUE,liter4k_scope,4,4,0,2,3,834,x,422,sshooter_becchu,11,9,2,4,3,864,s,181,nzap85,4,2,2,1,4,833,s+,85,screwslosher_becchu,10,8,2,6,1,650,x,159,dynamo_becchu,1,1,0,4,5,903,s,94,prime_becchu,5,5,0,6,3,834,a-,117,sshooter_collabo,3,1,2,6,2,695,s,43,longblaster_necro,8,6,2,7,2,556,x,196
2019-09-08T12:00:00+00:00,5.0.0,gachi,squad_4,area,mutsugoro,197,alpha,TRUE,nzap85,11,5,6,3,3,970,x,225,furo_deco,3,2,1,2,4,1145,s+,179,octoshooter_replica,8,8,0,4,5,723,x,215,hydra_custom,10,5,5,5,2,647,x,281,momiji,7,2,5,5,5,1138,s+,226,splatspinner_becchu,6,6,0,4,4,905,x,243,kugelschreiber_hue,2,2,0,5,2,764,x,245,bottlegeyser_foil,5,4,1,8,2,575,x,270
2019-09-08T12:00:00+00:00,5.0.0,gachi,standard,asari,arowana,320,bravo,FALSE,barrelspinner_remix,13,8,5,8,4,923,s+,146,sshooter_collabo,9,7,2,9,2,933,s+,57,heroroller_replica,7,7,0,7,2,768,s+,117,splatroller,3,3,0,6,1,0,s+,207,splatspinner_collabo,10,8,2,5,5,1302,s+,314,l3reelgun,8,6,2,5,3,1094,s+,115,promodeler_pg,10,7,3,8,1,724,s+,94,splatroller,10,9,1,7,1,456,s+,32
2019-09-08T12:00:00+00:00,5.0.0,gachi,squad_4,area,mozuku,120,alpha,TRUE,dualsweeper_custom,9,7,2,1,2,671,x,148,sshooter_collabo,4,3,1,2,1,514,x,197,carbon_deco,5,1,4,1,1,427,x,132,hydra_custom,8,5,3,1,2,413,s+,174,nzap85,3,2,1,4,2,611,x,196,bamboo14mk3,0,0,0,4,1,497,x,259,barrelspinner_remix,2,2,0,3,1,453,x,232,hokusai_becchu,2,1,1,5,0,388,a,85
2019-09-08T12:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,293,bravo,TRUE,nzap85,11,10,1,7,3,1032,x,206,bold,7,6,1,8,1,1184,x,338,l3reelgun_d,9,5,4,8,4,1177,x,123,heroshelter_replica,8,3,5,6,3,878,x,162,wakaba,16,5,11,4,5,1405,x,189,sshooter_collabo,8,6,2,4,2,1159,x,56,carbon_deco,10,9,1,7,3,1107,x,115,prime_becchu,16,9,7,9,1,800,x,97
2019-09-08T12:00:00+00:00,5.0.0,gachi,squad_4,area,mozuku,290,bravo,TRUE,momiji,10,5,5,6,7,1672,s+,189,dualsweeper_custom,9,4,5,8,3,1234,s+,134,prime,12,8,4,7,4,1005,x,239,splatroller,5,5,0,8,2,759,x,169,dualsweeper_custom,15,10,5,5,4,1415,x,116,barrelspinner,7,6,1,2,4,1190,x,207,kelvin525_becchu,11,6,5,7,4,969,x,216,bottlegeyser_foil,10,7,3,8,4,838,x,184
2019-09-08T12:00:00+00:00,5.0.0,gachi,squad_2,area,mozuku,300,alpha,FALSE,kelvin525_deco,10,10,0,7,5,988,x,197,l3reelgun_d,13,8,5,6,7,1463,x,145,prime_collabo,9,8,1,8,3,1125,x,174,dynamo_tesla,10,6,4,8,3,958,s+,153,sputtery,11,11,0,9,2,1272,x,137,dualsweeper_custom,6,3,3,7,4,1199,x,344,variableroller_foil,13,11,2,8,5,1168,x,295,splatscope,6,4,2,8,3,1047,x,198
2019-09-08T12:00:00+00:00,5.0.0,gachi,squad_4,area,mozuku,193,alpha,TRUE,maneuver,5,4,1,4,3,647,a+,202,dynamo_tesla,14,5,9,2,2,788,s,112,prime_becchu,12,11,1,5,1,737,x,250,kelvin525_deco,5,5,0,4,3,695,x,209,dualsweeper_custom,3,2,1,5,1,802,s,64,sputtery_clear,11,11,0,5,3,755,s+,192,jetsweeper,4,1,3,7,3,651,b-,24,bottlegeyser_foil,1,1,0,8,2,610,a-,99
2019-09-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,splatroller,2,2,0,4,2,670,,80,nzap89,5,5,0,3,3,902,,18,nzap85,3,2,1,3,2,781,,16,hydra,0,0,0,5,1,533,,29,promodeler_pg,2,1,1,4,4,1282,,78,nzap85,7,6,1,3,3,990,,102,furo_deco,3,3,0,2,2,740,,23,barrelspinner,4,3,1,0,3,645,,19
2019-09-08T12:00:00+00:00,5.0.0,gachi,squad_4,area,mozuku,133,bravo,TRUE,prime,3,2,1,3,3,787,x,347,prime,4,3,1,4,2,612,x,328,prime,2,1,1,5,2,555,s,180,prime,4,4,0,5,2,544,s+,175,dualsweeper_custom,0,0,0,1,3,786,x,298,nzap85,12,11,1,4,1,655,x,232,kugelschreiber_hue,3,3,0,1,2,503,s+,253,prime_becchu,3,3,0,4,1,473,s+,239
2019-09-08T12:00:00+00:00,5.0.0,gachi,squad_4,area,mozuku,278,bravo,TRUE,ochiba,11,10,1,8,4,1496,s+,107,nzap85,8,4,4,5,5,1474,s+,112,hydra_custom,9,7,2,3,4,1192,s+,77,dynamo_tesla,12,7,5,8,4,1033,a+,100,furo_deco,7,4,3,7,6,1704,s+,258,dualsweeper_custom,8,7,1,6,5,1505,s+,218,bold,9,9,0,9,3,1395,s+,180,hissen,5,4,1,6,4,808,s,141
2019-09-08T12:00:00+00:00,5.0.0,gachi,standard,asari,arowana,256,alpha,TRUE,hydra_custom,12,11,1,4,3,736,s+,141,sputtery_clear,5,3,2,5,3,855,s+,143,prime_collabo,11,7,4,4,0,740,s+,138,splatroller,5,3,2,5,1,731,s+,118,spygadget_becchu,7,4,3,6,3,940,s+,43,prime_becchu,8,6,2,6,2,672,s+,193,hokusai_becchu,5,5,0,7,1,661,s+,197,nzap85,4,2,2,6,1,0,s+,383
2019-09-08T12:00:00+00:00,5.0.0,gachi,squad_2,area,mozuku,128,alpha,TRUE,prime_becchu,6,6,0,1,1,583,x,216,hotblaster_custom,3,3,0,2,1,606,s+,129,barrelspinner_remix,6,3,3,3,1,534,a,133,kugelschreiber,6,5,1,2,1,455,x,213,wakaba,2,1,1,4,3,733,s+,271,jetsweeper,2,1,1,4,1,462,s+,152,prime_becchu,3,2,1,6,0,443,s,118,kugelschreiber_hue,4,4,0,3,1,436,x,326
2019-09-08T12:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,316,bravo,FALSE,bold_neo,6,5,1,5,7,1339,x,166,bottlegeyser_foil,7,4,3,7,5,1043,x,286,kelvin525_becchu,9,6,3,7,2,998,x,103,splatroller,12,11,1,11,2,655,x,198,sputtery_clear,9,7,2,6,4,1204,x,211,octoshooter_replica,9,7,2,4,3,1085,x,191,rapid_becchu,13,9,4,7,2,1054,x,136,pablo_hue,9,6,3,9,2,899,x,188
2019-09-08T12:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,280,bravo,TRUE,momiji,5,4,1,7,4,1225,x,180,maneuver_collabo,8,8,0,4,3,1193,x,254,splatcharger,5,4,1,4,2,868,x,99,splatcharger_becchu,7,6,1,8,2,745,x,97,nzap83,6,3,3,4,4,1225,x,369,sputtery_clear,10,9,1,6,4,1181,x,227,splatcharger_becchu,8,8,0,4,2,919,x,229,dualsweeper_custom,4,3,1,8,2,901,x,127
2019-09-08T12:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,300,alpha,FALSE,hokusai_hue,5,5,0,6,4,906,s+,167,dynamo_becchu,13,9,4,2,6,1302,s+,66,bold_7,8,6,2,5,5,1033,s+,89,quadhopper_black,5,3,2,8,1,958,s+,85,spygadget_sorella,9,6,3,4,4,1309,s+,135,nzap89,4,4,0,8,4,1130,s+,35,dualsweeper_custom,7,6,1,5,3,1079,s+,46,pablo,6,5,1,6,2,756,s+,53
2019-09-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,,momiji,2,1,1,4,3,872,,137,nzap85,6,3,3,3,3,934,,129,prime_becchu,5,5,0,1,2,781,,249,bold,8,7,1,4,2,702,,144,momiji,2,1,1,3,4,1265,,70,maneuver_collabo,9,9,0,4,1,759,,106,carbon_deco,4,2,2,4,1,518,,77,splatcharger_collabo,0,0,0,5,0,282,,138
2019-09-08T12:00:00+00:00,5.0.0,gachi,squad_2,area,mutsugoro,300,bravo,FALSE,liter4k,8,5,3,5,4,896,x,422,sshooter_becchu,11,8,3,10,4,1339,s,181,96gal,9,6,3,8,6,1289,x,139,sshooter_collabo,8,6,2,10,1,994,s+,150,splatroller,16,16,0,6,5,1394,x,135,prime_becchu,6,6,0,8,3,1135,x,235,nova,10,5,5,5,4,1109,s+,52,52gal,7,4,3,6,3,870,x,204
2019-09-08T12:00:00+00:00,5.0.0,gachi,squad_4,area,mozuku,186,bravo,TRUE,dualsweeper_custom,10,9,1,3,3,1000,x,149,sshooter_collabo,4,3,1,7,3,764,x,197,carbon_deco,3,3,0,5,2,733,x,132,hydra_custom,2,1,1,6,2,506,s+,174,splatspinner,5,3,2,5,2,899,x,275,campingshelter_camo,7,7,0,4,3,853,x,224,liter4k,6,6,0,2,3,777,x,277,nova,8,5,3,5,1,545,x,285
2019-09-08T12:00:00+00:00,5.0.0,gachi,squad_4,area,mutsugoro,202,bravo,TRUE,nzap85,5,2,3,3,4,1024,x,226,furo_deco,3,0,3,3,4,1136,s+,179,hydra_custom,10,9,1,4,3,706,x,281,octoshooter_replica,6,6,0,6,2,651,x,215,splatspinner,9,5,4,3,5,1322,s+,55,bamboo14mk1,4,2,2,3,4,1037,x,113,liter4k,8,8,0,5,2,703,s+,111,dualsweeper_custom,2,1,1,6,1,595,s+,95
2019-09-08T12:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,320,bravo,FALSE,prime_becchu,6,5,1,8,1,947,s,168,wakaba,14,7,7,7,6,1430,s,78,sputtery_hue,11,8,3,12,1,860,s,261,hydra_custom,11,9,2,7,3,854,s,202,nzap85,15,11,4,8,3,1300,s,65,wakaba,9,4,5,7,4,1136,s,107,prime_becchu,15,13,2,7,1,919,s,61,nova,9,6,3,7,1,847,s,224
2019-09-08T12:00:00+00:00,5.0.0,gachi,standard,asari,arowana,320,alpha,FALSE,variableroller,8,6,2,3,3,995,x,311,dualsweeper,11,8,3,4,3,1075,x,226,nzap85,10,4,6,7,3,968,x,300,bamboo14mk1,5,5,0,9,1,601,x,182,jetsweeper,9,6,3,4,8,1430,x,182,furo,10,8,2,5,5,1151,x,130,prime_becchu,6,6,0,6,1,657,x,65,splatroller,3,3,0,9,2,562,x,185
