# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-21T10:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,301,alpha,FALSE,splatspinner,18,14,4,3,6,1504,x,426,parashelter_sorella,13,11,2,10,2,901,x,233,splatscope_collabo,9,7,2,7,3,904,x,66,explosher,6,1,5,6,3,1094,x,290,carbon_deco,7,6,1,13,0,725,x,178,barrelspinner_deco,12,9,3,7,4,1205,x,169,longblaster_necro,11,9,2,6,2,734,x,248,bamboo14mk3,2,2,0,7,3,1486,x,236
2019-09-21T10:00:00+00:00,5.0.0,gachi,standard,asari,mongara,330,alpha,FALSE,furo_deco,12,10,2,5,2,1522,a,104,nzap89,11,7,4,8,6,1320,a,209,dualsweeper_custom,10,8,2,5,3,1090,a+,51,wakaba,11,4,7,7,4,1292,a-,33,splatscope_collabo,7,7,0,5,4,1161,a+,130,parashelter,5,3,2,8,3,1120,a,135,nzap89,7,5,2,7,4,1178,a+,112,nzap85,13,9,4,9,4,1387,a-,48
2019-09-21T10:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,334,bravo,FALSE,dualsweeper_custom,9,3,6,7,5,1911,x,259,parashelter_sorella,7,5,2,9,3,1020,x,122,l3reelgun,15,15,0,7,3,1543,x,148,splatscope,8,5,3,3,4,1185,x,219,sputtery_hue,11,10,1,11,3,1091,x,133,squiclean_a,8,2,6,6,7,1524,x,300,l3reelgun,10,8,2,4,5,1681,x,234,explosher_custom,10,6,4,7,4,1432,x,272
2019-09-21T10:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,308,alpha,FALSE,sshooter_becchu,10,8,2,3,8,1790,s+,87,bold,7,5,2,5,5,1676,s+,161,nzap85,9,8,1,8,1,1188,s+,108,dualsweeper_custom,9,7,2,8,2,1040,s+,86,maneuver_collabo,12,5,7,7,2,1231,s+,165,nzap89,7,7,0,8,6,1360,s+,242,dynamo_tesla,11,10,1,6,4,1188,s+,66,promodeler_pg,4,2,2,7,8,1989,s+,170
2019-09-21T10:00:00+00:00,5.0.0,gachi,standard,asari,mongara,309,bravo,FALSE,octoshooter_replica,8,3,5,9,2,925,s+,181,splatcharger_collabo,10,10,0,6,2,1166,s+,279,dynamo_becchu,4,4,0,8,1,815,s+,198,pablo,7,6,1,9,3,1119,s+,177,wakaba,12,4,8,5,6,1500,s+,381,hydra_custom,7,4,3,4,2,817,s+,91,splatroller,12,11,1,9,1,644,s+,130,campingshelter_camo,13,13,0,8,2,1296,s+,134
2019-09-21T10:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,244,bravo,TRUE,dualsweeper_custom,4,4,0,5,4,1304,x,259,dynamo_tesla,3,1,2,2,4,928,x,157,dualsweeper_custom,4,2,2,7,1,779,x,161,kugelschreiber_hue,7,4,3,5,2,777,x,183,heroroller_replica,3,3,0,5,1,655,x,120,dualsweeper_custom,8,6,2,1,4,1281,x,97,nautilus79,8,7,1,3,3,915,x,164,splatscope_becchu,3,3,0,2,3,1052,x,148
2019-09-21T10:00:00+00:00,5.0.0,gachi,standard,asari,mongara,320,alpha,FALSE,sshooter_becchu,9,8,1,3,7,1531,s+,87,dualsweeper_custom,11,7,4,9,2,1323,s+,139,parashelter,6,3,3,5,3,731,s+,223,hydra_custom,13,8,5,7,2,739,s+,146,herocharger_replica,9,8,1,4,3,986,s+,168,dynamo_tesla,9,5,4,9,3,944,s+,66,sshooter_collabo,10,8,2,4,4,1117,s+,34,nzap85,4,3,1,10,3,1224,s+,81
2019-09-21T10:00:00+00:00,5.0.0,gachi,standard,asari,mongara,251,alpha,TRUE,octoshooter_replica,7,7,0,3,2,759,s+,181,liter4k_scope,5,3,2,3,2,630,s+,162,pablo,3,1,2,2,2,588,s+,177,prime_becchu,11,10,1,3,4,829,s+,59,splatroller_collabo,4,4,0,8,1,761,s+,90,campingshelter_camo,0,0,0,0,0,0,s+,134,h3reelgun_d,3,3,0,7,2,732,s+,198,prime,4,3,1,6,3,976,s+,73
2019-09-21T10:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,317,bravo,FALSE,dualsweeper_custom,11,7,4,7,4,1516,x,259,nautilus47,8,1,7,7,2,768,x,180,splatroller_becchu,12,12,0,10,1,993,x,245,hokusai_hue,9,8,1,8,3,1079,x,198,bucketslosher_deco,8,7,1,8,2,1048,x,200,sputtery_clear,14,13,1,8,4,1026,x,269,prime_becchu,11,5,6,6,3,1247,x,119,heroroller_replica,9,7,2,6,3,961,x,120
2019-09-21T10:00:00+00:00,5.0.0,gachi,standard,asari,mongara,250,alpha,TRUE,sshooter_becchu,10,6,4,2,5,1111,s+,87,maneuver_becchu,13,11,2,5,2,902,s+,196,prime_collabo,9,7,2,5,2,1119,s+,253,splatroller,8,7,1,2,1,704,s+,25,nzap85,7,4,3,9,3,1122,s+,81,splatspinner,2,1,1,4,2,0,s+,53,pablo,3,2,1,10,2,1112,s+,271,prime_becchu,8,7,1,9,1,829,s+,188
2019-09-21T10:00:00+00:00,5.0.0,gachi,standard,asari,mongara,72,bravo,TRUE,octoshooter_replica,1,1,0,3,0,284,s+,181,maneuver_becchu,2,2,0,4,0,264,s+,240,nzap85,1,0,1,2,0,372,s+,65,prime_becchu,1,1,0,3,0,190,s+,222,l3reelgun_d,6,4,2,0,2,497,s+,64,dualsweeper_custom,5,4,1,1,1,362,s+,235,pablo_hue,1,1,0,1,1,276,s+,92,nzap85,3,3,0,2,1,276,s+,54
2019-09-21T10:00:00+00:00,5.0.0,gachi,standard,asari,mongara,300,alpha,FALSE,sshooter_becchu,16,13,3,3,7,1465,s+,88,splatcharger_collabo,3,2,1,5,2,750,s+,30,screwslosher_becchu,11,11,0,6,1,1008,s+,133,nzap85,6,5,1,7,3,1090,s+,297,nzap85,10,4,6,7,6,1533,s+,81,prime_becchu,11,10,1,10,2,901,s+,188,pablo_hue,4,2,2,6,1,750,s+,66,maneuver_collabo,6,5,1,8,0,968,s+,138
2019-09-21T10:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,dualsweeper_custom,5,4,1,4,3,1325,a+,100,nautilus47,9,6,3,5,2,955,a+,71,wakaba,14,11,3,5,7,1714,a,23,screwslosher_neo,6,2,4,6,1,571,a+,114,pablo,10,8,2,6,2,937,a+,52,52gal_becchu,4,3,1,6,3,1125,a,25,splatcharger,2,2,0,4,2,835,a-,15,96gal_deco,8,7,1,7,1,1198,a,34
2019-09-21T10:00:00+00:00,5.0.0,gachi,standard,asari,mongara,306,bravo,FALSE,liter4k_scope,3,1,2,3,5,1240,s+,181,dualsweeper,4,4,0,11,1,741,s+,101,heroroller_replica,4,3,1,5,1,1060,s+,210,52gal,8,8,0,9,3,1097,s+,96,furo_deco,8,6,2,4,4,1062,s+,138,jetsweeper_custom,14,9,5,4,4,1099,s+,184,liter4k_scope,10,4,6,4,4,1155,s+,99,nzap85,11,9,2,5,3,1009,s+,110
2019-09-21T10:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,304,alpha,FALSE,sshooter_becchu,8,7,1,8,4,1243,s+,88,barrelspinner_remix,6,3,3,6,2,893,s+,46,splatscope,3,2,1,4,1,1014,s+,204,momiji,11,10,1,7,6,1792,s+,96,jetsweeper,11,7,4,4,5,1141,s+,120,splatroller,11,10,1,4,5,1410,s+,183,nzap85,11,3,8,8,4,1242,s+,382,bamboo14mk1,7,5,2,6,3,1006,s+,279
2019-09-21T10:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,dualsweeper_custom,10,7,3,5,2,1249,a+,100,hissen_hue,10,8,2,5,5,1232,a+,162,nzap85,11,8,3,6,5,1125,a+,60,splatcharger,7,2,5,5,2,824,a+,78,hydra_custom,12,7,5,8,4,972,a+,105,liter4k_scope,9,8,1,3,5,1576,a,44,prime_becchu,3,2,1,6,2,948,a-,50,pablo,6,4,2,8,2,1009,a+,118
2019-09-21T10:00:00+00:00,5.0.0,gachi,standard,asari,mongara,228,alpha,TRUE,liter4k_scope,5,5,0,2,3,744,s+,181,sputtery_clear,12,7,5,7,3,991,s+,94,wakaba,6,3,3,5,3,815,s+,324,nzap85,14,10,4,4,4,1098,s+,222,52gal_becchu,7,4,3,7,2,768,s+,125,sputtery_hue,8,6,2,7,1,992,s+,107,bold,6,4,2,5,2,886,s+,218,splatroller,6,4,2,6,1,670,s+,112
2019-09-21T10:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,302,alpha,FALSE,furo_deco,9,5,4,5,2,1178,a,104,wakaba,15,7,8,4,6,1412,a,84,prime_becchu,12,10,2,8,2,759,a+,46,maneuver,13,10,3,4,4,1021,a+,134,nzap89,6,5,1,8,3,1154,a,95,sshooter,9,8,1,8,0,1131,a,61,jetsweeper_custom,4,3,1,9,1,1060,a,47,nova_becchu,6,5,1,7,2,938,a,209
2019-09-21T10:00:00+00:00,5.0.0,gachi,standard,asari,mongara,323,bravo,FALSE,ochiba,15,11,4,6,1,1264,x,152,barrelspinner_remix,17,9,8,8,3,953,x,213,dualsweeper_custom,12,3,9,6,3,1190,x,184,screwslosher_becchu,16,13,3,6,4,1173,x,143,explosher_custom,14,10,4,6,3,1300,x,198,bold_neo,4,3,1,6,8,1592,x,86,kelvin525_deco,7,7,0,14,2,833,x,388,spygadget,7,5,2,10,5,1203,x,199
2019-09-21T10:00:00+00:00,5.0.0,gachi,standard,asari,mongara,330,bravo,FALSE,liter4k_scope,8,6,2,4,3,1145,s+,181,hotblaster_custom,10,9,1,8,3,881,s+,67,prime_becchu,12,8,4,9,3,1018,s+,234,maneuver_collabo,19,14,5,12,3,1094,s+,101,l3reelgun,13,11,2,11,2,1206,s+,185,pablo_hue,10,7,3,8,2,800,s+,113,dualsweeper_custom,12,7,5,10,1,1019,s+,204,hydra_custom,11,7,4,8,2,751,s+,216
2019-09-21T10:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,233,bravo,TRUE,dualsweeper_custom,3,3,0,4,0,833,s,100,nautilus79,7,6,1,5,1,725,s,65,herocharger_replica,3,3,0,6,0,491,s,400,momiji,4,3,1,5,4,1397,s,483,prime_becchu,7,4,3,4,2,882,s,106,pablo,6,4,2,5,2,797,s,259,nzap85,11,7,4,2,3,954,s,226,barrelspinner_remix,7,5,2,4,2,1181,s,266
2019-09-21T10:00:00+00:00,5.0.0,gachi,squad_2,yagura,otoro,300,bravo,FALSE,hokusai_hue,9,9,0,11,4,748,s+,172,clashblaster_neo,13,10,3,8,4,792,x,272,wakaba,5,3,2,11,3,1027,a+,280,herocharger_replica,5,4,1,7,2,663,s+,88,prime_becchu,14,13,1,7,2,826,x,94,quadhopper_black,12,10,2,9,2,881,s+,181,nzap85,12,7,5,8,2,894,s+,156,splatcharger_becchu,7,7,0,4,5,668,a-,89
2019-09-21T10:00:00+00:00,5.0.0,gachi,standard,asari,mongara,320,alpha,FALSE,liter4k_scope,5,5,0,6,3,1066,s+,181,hotblaster_custom,10,8,2,9,2,735,s+,67,bold,13,9,4,9,2,1347,s+,155,maneuver_becchu,13,7,6,7,4,1314,s+,236,wakaba,14,7,7,5,4,1277,s+,228,kelvin525_becchu,16,11,5,10,4,1050,s+,301,rapid_deco,12,9,3,5,1,1134,s+,83,nzap85,7,4,3,9,1,974,s+,203
2019-09-21T10:00:00+00:00,5.0.0,gachi,standard,asari,mongara,344,alpha,FALSE,dualsweeper_custom,7,7,0,7,3,1319,s,100,prime_becchu,9,7,2,9,1,908,s,106,l3reelgun_d,11,10,1,9,1,1127,s,218,nzap89,12,11,1,9,2,910,s,228,longblaster_custom,12,12,0,9,2,1023,s,86,nzap89,9,6,3,8,5,1168,s,65,bold,10,8,2,10,2,981,s,60,dualsweeper_custom,9,6,3,8,2,1397,s,136
2019-09-21T12:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,175,alpha,TRUE,splatroller,7,6,1,4,3,460,x,346,spygadget_becchu,8,2,6,2,3,633,x,371,l3reelgun_d,8,5,3,2,3,695,x,195,dynamo_becchu,8,7,1,4,2,581,x,178,dualsweeper,1,0,1,7,1,560,x,146,bold_neo,5,5,0,3,5,1052,x,259,splatcharger_becchu,1,1,0,7,0,303,x,114,splatroller_becchu,7,6,1,7,1,349,x,106
2019-09-21T12:00:00+00:00,5.0.0,gachi,squad_2,asari,anchovy,315,bravo,FALSE,hokusai_hue,6,5,1,8,4,861,x,172,dualsweeper_custom,11,9,2,7,3,1213,a+,141,clashblaster_neo,10,7,3,7,4,936,x,272,splatscope_becchu,5,5,0,6,3,1315,s+,190,explosher,11,10,1,4,4,1484,x,162,prime_becchu,10,8,2,8,1,799,b-,50,splatspinner,8,7,1,6,3,1246,x,229,campingshelter,7,3,4,8,1,896,s+,159
2019-09-21T12:00:00+00:00,5.0.0,gachi,squad_4,asari,anchovy,318,bravo,FALSE,prime_becchu,13,8,5,5,2,1085,s+,170,nzap85,12,7,5,5,4,1373,a-,119,wakaba,12,11,1,8,3,1291,x,227,dualsweeper_custom,10,6,4,7,1,1322,s+,55,nzap85,13,9,4,10,3,1279,x,230,furo,9,7,2,8,4,1575,x,128,bold_neo,7,5,2,7,8,1650,a-,79,pablo,6,4,2,7,2,911,s,86
2019-09-21T12:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,283,alpha,TRUE,splatroller,11,10,1,6,3,840,x,346,prime_becchu,8,6,2,4,4,930,x,133,dualsweeper_custom,8,5,3,7,2,920,x,221,clashblaster,11,8,3,7,2,673,x,92,splatscope_becchu,6,4,2,6,2,888,x,219,bold_7,6,6,0,7,5,1079,x,132,maneuver_collabo,4,3,1,9,2,778,x,234,splatroller_collabo,10,10,0,8,3,556,x,69
2019-09-21T12:00:00+00:00,5.0.0,gachi,squad_2,asari,anchovy,90,alpha,TRUE,hokusai_hue,2,2,0,0,1,342,x,172,liter4k_custom,4,4,0,1,1,399,s,111,96gal_deco,3,3,0,1,2,550,x,114,clashblaster_neo,1,1,0,0,1,307,x,272,nzap83,2,2,0,4,0,360,s,69,splatcharger_collabo,0,0,0,3,0,306,s+,74,jetsweeper,0,0,0,2,0,316,s,112,pablo,0,0,0,1,0,0,c-,15
2019-09-21T12:00:00+00:00,5.0.0,gachi,squad_4,asari,arowana,320,bravo,FALSE,kugelschreiber_hue,8,6,2,6,2,838,s+,170,prime_collabo,8,7,1,6,2,1000,x,227,nzap85,5,2,3,8,4,1123,a-,119,dualsweeper_custom,4,4,0,8,1,979,s+,55,splatroller,14,13,1,5,3,1015,c-,100,ochiba,10,7,3,4,4,1320,x,174,nzap89,7,5,2,6,4,959,a-,100,hokusai_hue,5,3,2,4,3,645,a,115
2019-09-21T12:00:00+00:00,5.0.0,gachi,squad_2,asari,anchovy,300,alpha,FALSE,hokusai_hue,12,11,1,10,3,843,x,172,clashblaster_neo,18,12,6,4,4,1133,x,272,pablo,11,9,2,6,5,1222,s,51,sharp_neo,10,2,8,8,5,1319,,180,furo,15,12,3,8,4,1306,s,126,sshooter,11,7,4,9,1,974,s+,243,pablo,9,6,3,11,2,773,s+,143,furo,5,3,2,6,4,1343,,30
2019-09-21T12:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,255,alpha,TRUE,splatroller,10,7,3,10,2,605,x,346,sshooter_becchu,14,12,2,6,5,977,x,167,sputtery_clear,11,7,4,5,3,709,x,204,prime_becchu,10,8,2,7,2,603,x,137,prime_collabo,8,8,0,11,2,667,x,364,splatroller_collabo,8,8,0,8,3,491,x,69,splatroller,8,8,0,8,1,661,x,174,longblaster,6,4,2,7,2,779,x,164
2019-09-21T12:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,FALSE,carbon_deco,8,8,0,4,2,665,,168,bamboo14mk2,0,0,0,0,0,0,,66,bold,2,2,0,7,1,1159,,74,momiji,1,0,1,5,5,1470,,407,bamboo14mk1,10,10,0,2,4,1020,,85,wakaba,4,3,1,1,3,915,,117,wakaba,2,2,0,5,1,681,,9,bold_neo,3,1,2,2,4,979,,133
2019-09-21T12:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,alpha,FALSE,splatcharger,5,5,0,1,2,504,,82,nova_becchu,5,4,1,2,2,548,,36,spygadget_sorella,5,4,1,1,1,806,,70,wakaba,3,1,2,2,3,875,,49,sshooter,0,0,0,5,1,632,,94,sputtery_clear,4,4,0,6,0,732,,65,sputtery_clear,1,1,0,3,0,710,,53,dualsweeper_custom,0,0,0,1,2,661,,63
2019-09-21T12:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,FALSE,carbon_deco,4,4,0,5,0,476,,168,bamboo14mk1,9,6,3,4,3,991,,85,wakaba,3,1,2,5,3,978,,74,bold_neo,6,6,0,2,6,1360,,133,wakaba,8,8,0,3,4,1213,,117,momiji,2,1,1,6,3,900,,407,wakaba,4,2,2,6,1,782,,10,jetsweeper,8,5,3,2,3,898,,41
2019-09-21T12:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,FALSE,splatcharger,4,3,1,1,2,733,,82,nzap85,4,3,1,4,2,799,,36,dualsweeper_custom,9,6,3,2,3,955,,70,wakaba,6,2,4,0,4,911,,49,sshooter,0,0,0,4,2,888,,94,sputtery_clear,4,3,1,5,2,981,,65,liter4k,3,3,0,1,2,618,,63,sshooter_becchu,1,1,0,4,2,745,,57
2019-09-21T12:00:00+00:00,5.0.0,gachi,squad_4,asari,anchovy,300,bravo,FALSE,kugelschreiber_hue,7,6,1,6,1,837,s+,170,sshooter_collabo,10,10,0,6,1,1191,s+,55,nzap85,5,3,2,7,3,1380,a-,119,bamboo14mk1,3,3,0,4,4,1195,x,227,jetsweeper,10,5,5,7,4,1066,b,41,nzap89,7,7,0,7,6,1393,c-,33,sputtery,7,7,0,5,6,1386,b+,40,prime_becchu,5,4,1,3,3,1093,b+,53
2019-09-21T12:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,308,bravo,FALSE,splatroller,11,9,2,9,4,909,x,346,longblaster,11,10,1,7,4,1143,x,296,octoshooter_replica,8,8,0,6,5,1137,x,223,barrelspinner_remix,7,4,3,13,3,1091,x,562,heroroller_replica,7,7,0,6,3,1087,x,197,longblaster,17,14,3,9,3,1182,x,148,heroshooter_replica,12,10,2,10,4,1040,x,147,sputtery_clear,6,4,2,6,3,938,x,204
2019-09-21T12:00:00+00:00,5.0.0,gachi,squad_2,asari,anchovy,309,bravo,FALSE,hokusai_hue,12,8,4,9,4,1047,x,172,clashblaster_neo,14,11,3,5,5,994,x,272,promodeler_mg,8,5,3,8,3,1615,x,162,campingshelter,6,4,2,10,1,847,s+,159,prime_becchu,14,12,2,5,2,936,b+,194,dynamo_becchu,12,9,3,6,4,1470,x,152,heromaneuver_replica,7,7,0,10,1,956,s+,139,ochiba,6,4,2,7,2,1275,s,165
2019-09-21T12:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,FALSE,carbon_deco,8,8,0,2,1,727,,168,momiji,3,1,2,4,3,1044,,407,promodeler_pg,2,2,0,1,6,1343,,108,soytuber_custom,3,3,0,3,3,659,,105,bold,4,4,0,4,3,1209,,74,wakaba,2,1,1,5,2,769,,10,bold_neo,4,4,0,5,3,929,,133,liter4k,1,1,0,0,3,690,,116
2019-09-21T12:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,bravo,FALSE,splatcharger,3,2,1,4,1,696,,82,sshooter,6,5,1,4,1,812,,94,splatroller,7,6,1,3,1,817,,70,splatroller,1,1,0,7,0,207,,111,dualsweeper,7,7,0,6,1,619,,36,sputtery_clear,3,3,0,4,1,768,,65,soytuber,5,5,0,1,2,637,,63,wakaba,5,2,3,3,3,856,,49
2019-09-21T12:00:00+00:00,5.0.0,gachi,squad_4,asari,anchovy,318,alpha,FALSE,prime_becchu,13,13,0,5,3,1026,s+,170,sputtery_clear,13,13,0,6,2,1159,x,227,screwslosher_becchu,5,2,3,6,3,1016,a-,119,sshooter_collabo,5,3,2,8,1,994,s+,55,pablo,14,13,1,7,5,1529,x,139,nzap89,5,3,2,8,4,1337,b,147,nautilus79,5,4,1,10,0,617,b,78,herocharger_replica,5,5,0,6,0,847,a,106
2019-09-21T12:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,329,bravo,FALSE,splatroller,6,6,0,10,3,842,x,346,liter4k,13,10,3,4,5,1109,x,142,sputtery_clear,11,5,6,6,4,1181,x,204,longblaster_necro,9,8,1,7,3,873,x,99,ochiba,12,8,4,5,5,1232,x,102,sputtery,12,10,2,11,3,847,x,387,dualsweeper_custom,3,1,2,8,2,946,x,210,splatcharger_becchu,9,8,1,5,4,1070,x,257
2019-09-21T12:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,alpha,FALSE,carbon_deco,8,6,2,1,3,938,,168,bold,1,0,1,2,3,1095,,74,momiji,0,0,0,3,3,949,,407,soytuber_custom,5,5,0,1,2,688,,105,wakaba,1,1,0,3,2,983,,10,bold_neo,2,0,2,5,3,899,,133,promodeler_pg,2,0,2,2,3,840,,108,herospinner_replica,6,5,1,2,2,843,,132
2019-09-21T12:00:00+00:00,5.0.0,gachi,squad_2,asari,arowana,300,alpha,FALSE,hokusai_hue,9,8,1,7,4,820,x,172,96gal_deco,7,7,0,2,3,916,x,139,prime_becchu,6,4,2,8,1,786,a,99,clashblaster_neo,4,3,1,3,4,724,x,272,bucketslosher_soda,9,7,2,4,4,1027,s+,142,prime_becchu,9,9,0,8,2,1004,x,237,sputtery,3,3,0,6,1,437,a-,112,splatroller,2,1,1,4,1,737,s,107
2019-09-21T12:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,alpha,FALSE,splatcharger,6,3,3,2,2,491,,82,barrelspinner_remix,3,3,0,1,2,575,,94,sputtery_clear,6,5,1,2,3,990,,65,splatroller,4,3,1,4,0,414,,70,hydra,6,6,0,2,2,621,,63,splatroller,3,3,0,6,0,359,,111,bold,0,0,0,6,0,865,,43,splatroller,0,0,0,0,0,0,,6
2019-09-21T12:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,bravo,FALSE,carbon_deco,7,6,1,3,2,767,,168,hissen,1,1,0,4,2,702,,74,wakaba,2,1,1,6,0,642,,10,pablo,4,4,0,6,1,888,,105,momiji,4,3,1,4,3,777,,407,promodeler_pg,2,1,1,2,3,855,,108,dualsweeper_custom,11,11,0,2,2,1033,,162,liter4k_scope,2,2,0,4,1,512,,83
2019-09-21T12:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,FALSE,liter4k,4,3,1,3,3,756,,82,barrelspinner_remix,5,3,2,3,2,698,,94,liter4k,2,2,0,3,2,576,,70,nzap89,4,3,1,3,2,949,,78,sputtery_clear,3,2,1,4,2,861,,65,bold,3,3,0,5,1,949,,43,wakaba,7,4,3,2,3,962,,69,bucketslosher_soda,3,3,0,0,0,506,,64
2019-09-21T12:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,174,alpha,TRUE,splatroller,10,10,0,2,3,628,x,346,prime_becchu,7,7,0,3,2,555,x,122,ochiba,4,1,3,3,3,952,x,102,hydra_custom,4,2,2,3,1,264,x,227,bottlegeyser_foil,3,2,1,3,2,621,x,279,splatcharger,3,3,0,4,2,487,x,158,sputtery,7,6,1,7,2,512,x,387,prime_becchu,0,0,0,6,0,433,x,188
2019-09-21T12:00:00+00:00,5.0.0,gachi,squad_4,asari,arowana,306,alpha,FALSE,prime_becchu,7,7,0,5,2,870,s+,171,longblaster_custom,16,12,4,3,2,734,x,227,sshooter_collabo,10,9,1,7,2,925,s+,55,hokusai,9,6,3,9,1,637,a-,119,prime_becchu,15,14,1,9,1,935,x,354,squiclean_a,10,5,5,10,2,713,s+,116,52gal_becchu,5,4,1,6,2,813,a+,114,nzap89,1,0,1,10,1,726,a,57
2019-09-21T12:00:00+00:00,5.0.0,gachi,squad_2,asari,anchovy,332,bravo,FALSE,hokusai_hue,7,6,1,7,4,944,x,172,prime_becchu,11,11,0,7,1,1056,x,94,clashblaster_neo,9,7,2,3,6,1210,x,272,dualsweeper_custom,6,1,5,6,2,1281,s+,156,heroroller_replica,10,8,2,7,1,870,x,183,screwslosher_becchu,9,6,3,7,3,1319,x,207,nova,9,7,2,4,2,1180,x,171,sharp_neo,4,2,2,7,3,1261,x,170
2019-09-21T12:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,FALSE,carbon_deco,19,18,1,1,3,959,,168,wakaba,4,1,3,4,2,841,,10,promodeler_pg,2,1,1,1,4,1077,,108,ochiba,6,5,1,0,2,1066,,229,sshooter,2,1,1,4,3,929,,74,momiji,0,0,0,6,3,1049,,407,squiclean_g,4,4,0,6,1,658,,105,bold_neo,0,0,0,9,1,625,,63
2019-09-21T12:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,FALSE,hydra_custom,10,9,1,2,2,622,,82,momiji,0,0,0,4,3,1000,,21,splatroller,3,3,0,5,1,723,,17,promodeler_pg,6,5,1,3,3,841,,43,barrelspinner_remix,3,3,0,2,2,754,,94,squiclean_b,2,2,0,5,0,442,,65,maneuver_becchu,7,6,1,4,1,915,,70,wakaba,5,3,2,6,3,884,,69
2019-09-21T12:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,267,alpha,TRUE,splatroller,11,9,2,5,2,859,x,346,longblaster,15,9,6,5,4,1247,x,238,splatscope,4,3,1,6,3,749,x,147,rapid_elite,13,8,5,7,3,1081,x,396,quadhopper_black,5,3,2,9,3,927,x,189,liter4k,5,4,1,5,4,1069,x,211,longblaster,11,9,2,9,3,937,x,223,kugelschreiber_hue,8,7,1,6,3,925,x,190
2019-09-21T12:00:00+00:00,5.0.0,gachi,squad_4,asari,anchovy,304,bravo,FALSE,prime_becchu,6,4,2,8,2,913,x,219,explosher_custom,12,6,6,6,3,1345,x,195,bottlegeyser_foil,9,7,2,4,3,1043,x,188,sshooter_collabo,10,7,3,13,0,797,s+,137,prime_becchu,13,11,2,7,4,1108,s+,182,quadhopper_black,10,6,4,10,2,1007,a,53,barrelspinner_remix,12,8,4,3,5,1242,x,133,splatscope_becchu,7,6,1,4,4,933,x,270
2019-09-21T12:00:00+00:00,5.0.0,gachi,squad_4,asari,arowana,300,bravo,FALSE,96gal,9,5,4,9,3,937,x,157,sshooter_becchu,6,6,0,5,6,1200,x,206,longblaster,4,3,1,7,3,735,s,223,barrelspinner_remix,3,2,1,8,2,699,x,94,l3reelgun,16,15,1,3,3,1103,x,190,kelvin525_deco,11,7,4,5,3,651,s+,125,wakaba,9,3,6,4,5,1064,x,352,promodeler_pg,9,4,5,4,4,1081,x,155
