# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-03T12:00:00+00:00,5.0.0,gachi,standard,area,anchovy,99,bravo,TRUE,splatroller_collabo,2,2,0,4,1,376,x,164,96gal,0,0,0,3,2,474,x,189,explosher_custom,1,0,1,4,1,416,x,71,52gal,1,1,0,4,1,280,x,130,hotblaster_custom,11,10,1,0,2,551,x,165,prime_becchu,4,2,2,0,2,488,x,285,maneuver_collabo,5,2,3,2,1,447,x,154,hydra_custom,4,1,3,1,0,214,x,198
2019-09-03T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,devon,300,bravo,FALSE,clashblaster_neo,11,8,3,13,2,900,s+,187,prime_collabo,7,4,3,5,3,1103,s+,271,splatroller,18,17,1,11,1,822,x,166,jetsweeper_custom,7,3,4,10,3,814,s+,238,dualsweeper_custom,17,15,2,7,4,1430,x,202,liter4k_scope,16,13,3,5,4,943,x,200,sputtery,8,8,0,9,3,813,s+,87,clashblaster_neo,9,3,6,11,3,639,a+,126
2019-09-03T12:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,bravo,,variableroller_foil,3,3,0,3,3,954,,308,wakaba,5,4,1,2,4,1074,,70,screwslosher_neo,7,3,4,4,2,763,,134,prime_becchu,4,2,2,2,2,736,,112,wakaba,2,0,2,1,4,1161,,196,parashelter_sorella,4,1,3,2,3,1076,,182,bottlegeyser_foil,7,6,1,4,2,952,,180,splatroller,4,4,0,6,1,674,,59
2019-09-03T12:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,bravo,,variableroller_foil,4,4,0,4,3,839,,109,bold_7,3,1,2,4,3,885,,39,splatcharger,1,1,0,2,2,773,,118,herocharger_replica,2,2,0,2,1,713,,264,pablo,7,7,0,3,5,1207,,72,nzap83,1,1,0,0,3,1058,,77,furo_deco,2,1,1,2,3,798,,77,bold,3,3,0,3,2,735,,153
2019-09-03T12:00:00+00:00,5.0.0,gachi,standard,area,anchovy,276,bravo,TRUE,promodeler_pg,4,2,2,8,7,1470,s,46,heroroller_replica,13,13,0,8,6,1270,s,40,nzap89,3,2,1,8,5,1159,s,36,dualsweeper,2,1,1,9,0,914,s,46,furo_deco,14,8,6,1,5,1563,s,39,promodeler_mg,8,6,2,5,3,1367,s,60,bold,13,10,3,7,3,1027,s,59,splatroller_becchu,12,9,3,6,3,985,s,49
2019-09-03T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,nova,16,12,4,6,6,1200,x,308,sshooter_becchu,7,5,2,9,5,1255,x,118,heroshelter_replica,8,5,3,8,4,1204,x,239,parashelter,7,5,2,11,1,900,x,206,dualsweeper_custom,10,6,4,6,4,1428,s+,259,nzap89,12,11,1,8,6,1224,s+,131,dynamo_tesla,11,6,5,5,4,1036,s+,205,hydra_custom,14,11,3,9,2,809,x,308
2019-09-03T12:00:00+00:00,5.0.0,gachi,standard,area,mozuku,92,bravo,TRUE,nautilus47,1,1,0,3,1,402,s+,151,96gal,2,2,0,2,2,517,s+,167,nzap89,0,0,0,3,2,457,s+,134,pablo,1,0,1,4,2,445,s+,53,pablo,5,4,1,0,2,602,s+,178,nzap89,4,4,0,2,1,482,s+,136,96gal,5,3,2,0,2,449,s+,107,pablo,3,1,2,1,1,405,s+,65
2019-09-03T12:00:00+00:00,5.0.0,gachi,standard,area,mozuku,100,alpha,TRUE,splatroller_collabo,2,1,1,3,1,291,x,164,wakaba,6,2,4,2,2,555,x,87,barrelspinner_remix,4,3,1,0,2,515,x,191,prime_becchu,7,6,1,1,1,419,x,145,96gal_deco,2,1,1,3,2,547,x,153,wakaba,3,2,1,2,2,464,x,221,splatroller,2,2,0,3,1,409,x,203,bucketslosher_soda,2,1,1,4,1,362,x,166
2019-09-03T12:00:00+00:00,5.0.0,gachi,standard,area,anchovy,308,alpha,FALSE,prime_becchu,5,5,0,8,3,1160,s+,323,wakaba,9,4,5,4,7,1818,s+,74,nzap85,17,12,5,5,6,1714,s+,164,heroroller_replica,10,10,0,1,7,1108,s+,73,promodeler_mg,4,1,3,8,10,2102,s+,253,barrelspinner_remix,10,6,4,6,5,1341,s+,166,wakaba,6,3,3,11,3,1332,s+,104,prime_becchu,9,8,1,6,4,1325,s+,280
2019-09-03T12:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,bravo,,quadhopper_black,2,2,0,4,3,890,,158,bold,1,1,0,3,4,1253,,163,dualsweeper,3,3,0,2,3,1037,,78,l3reelgun_d,4,2,2,6,2,631,,187,bucketslosher_deco,5,5,0,1,4,1212,,9,sharp_neo,1,1,0,4,2,1057,,124,l3reelgun_d,7,4,3,0,3,928,,207,squiclean_g,5,5,0,3,2,615,,274
2019-09-03T12:00:00+00:00,5.0.0,gachi,standard,area,mozuku,206,alpha,TRUE,promodeler_mg,4,4,0,3,6,1213,s+,150,dualsweeper_custom,7,6,1,5,3,1133,s+,142,barrelspinner_remix,7,7,0,4,4,1096,s+,110,momiji,5,1,4,3,3,956,s+,142,dualsweeper_custom,5,4,1,4,4,1215,s+,198,dualsweeper_custom,3,2,1,4,4,1136,s+,164,wakaba,6,5,1,5,4,989,s+,187,herocharger_replica,4,4,0,5,0,793,s+,191
2019-09-03T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,engawa,303,bravo,FALSE,octoshooter_replica,17,14,3,8,2,1195,s+,102,wakaba,9,5,4,13,2,1130,b,70,hydra_custom,20,14,6,10,1,750,s,173,clashblaster_neo,15,11,4,14,0,618,b-,40,l3reelgun,20,17,3,8,6,1406,b,51,quadhopper_white,12,6,6,13,2,830,c-,25,variableroller_foil,14,11,3,11,3,824,a+,114,52gal,14,9,5,14,2,546,b-,19
2019-09-03T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,engawa,88,bravo,TRUE,hokusai_hue,3,3,0,5,1,338,s+,164,wakaba,0,0,0,4,1,423,b-,24,prime,1,0,1,2,0,295,x,241,clashblaster_neo,0,0,0,4,0,215,x,269,quadhopper_black,9,7,2,1,1,514,x,288,sshooter_becchu,6,4,2,1,3,479,x,135,sharp,5,4,1,0,3,438,s+,217,wakaba,2,0,2,1,3,403,s+,179
2019-09-03T12:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,variableroller_foil,3,1,2,1,3,909,,308,parashelter_sorella,5,3,2,3,4,1216,,182,sputtery_hue,7,7,0,1,4,1161,,115,bucketslosher_soda,8,6,2,4,2,833,,97,splatspinner,5,3,2,1,4,1406,,176,bold,3,3,0,7,3,1205,,137,quadhopper_black,4,2,2,4,1,897,,88,screwslosher_neo,3,1,2,5,0,479,,112
2019-09-03T12:00:00+00:00,5.0.0,gachi,standard,area,anchovy,187,alpha,TRUE,nautilus47,4,3,1,4,3,533,s+,151,momiji,5,3,2,3,5,1287,s+,126,prime_collabo,8,6,2,3,3,832,s+,245,splatroller,7,7,0,3,2,550,s+,176,barrelspinner_remix,3,1,2,3,4,871,s+,78,96gal,6,4,2,6,3,774,s+,167,sputtery_hue,7,7,0,5,3,705,s+,295,prime_collabo,2,1,1,5,2,683,s+,88
2019-09-03T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,engawa,307,bravo,FALSE,h3reelgun_d,10,7,3,6,5,1222,x,316,wakaba,12,7,5,7,7,1433,a+,166,splatspinner,13,10,3,9,4,1308,x,212,herobrush_replica,9,5,4,9,3,696,x,187,campingshelter_camo,10,9,1,6,5,1386,x,184,wakaba,9,3,6,9,7,1290,s,155,liter4k,14,11,3,7,5,1201,x,108,nautilus47,10,8,2,8,2,655,x,198
2019-09-03T12:00:00+00:00,5.0.0,gachi,standard,area,mozuku,88,alpha,TRUE,splatroller_collabo,2,2,0,2,1,314,x,164,bold_7,6,6,0,3,2,498,x,178,sshooter,5,2,3,2,1,442,x,135,hydra,4,4,0,0,1,351,x,256,dynamo_becchu,3,1,2,2,1,418,x,232,sshooter_becchu,3,3,0,4,1,417,x,76,prime_becchu,3,3,0,4,0,343,x,148,clashblaster_neo,1,0,1,4,0,259,x,204
2019-09-03T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,devon,307,bravo,FALSE,hokusai_hue,11,8,3,7,6,1135,s+,164,nzap85,12,9,3,10,3,1235,x,140,prime_becchu,10,8,2,10,3,1108,s+,126,clashblaster_neo,14,7,7,10,2,764,x,269,96gal,11,5,6,5,7,1316,s+,189,quadhopper_black,18,15,3,12,2,1140,x,99,dynamo_becchu,8,6,2,7,6,1139,x,186,longblaster,13,11,2,8,2,829,x,316
2019-09-03T12:00:00+00:00,5.0.0,gachi,standard,area,anchovy,300,alpha,FALSE,promodeler_pg,10,7,3,7,6,1502,s,46,maneuver_collabo,10,6,4,6,4,1270,s,179,sshooter,9,6,3,8,3,1044,s,60,heroroller_replica,6,4,2,6,5,995,s,40,bold,16,15,1,9,8,1714,s,59,promodeler_mg,8,4,4,7,5,1483,s,60,heroshooter_replica,10,8,2,6,7,1430,s,56,splatspinner,0,0,0,1,0,0,s,106
2019-09-03T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,engawa,313,alpha,FALSE,clashblaster_neo,13,9,4,12,2,901,s+,187,nzap89,11,11,0,11,5,1260,s+,238,prime_becchu,3,1,2,7,3,894,s+,271,splatroller,13,12,1,12,2,768,x,166,screwslosher_becchu,19,17,2,9,2,1183,x,298,bucketslosher_deco,10,5,5,7,2,1108,x,260,splatscope,11,10,1,6,3,988,s,223,dualsweeper_custom,15,9,6,12,2,851,x,367
2019-09-03T12:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,,splatroller_collabo,3,3,0,2,2,640,,109,sshooter,3,1,2,2,2,991,,124,variableroller_foil,13,13,0,2,3,962,,185,soytuber_custom,3,2,1,2,2,537,,41,bold,0,0,0,5,1,928,,40,ochiba,7,4,3,4,2,866,,115,bucketslosher,3,3,0,4,1,607,,42,splatcharger_becchu,2,1,1,6,1,549,,85
2019-09-03T12:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,bravo,,quadhopper_black,4,3,1,6,2,854,,158,bold_neo,4,3,1,3,5,988,,207,prime_becchu,6,5,1,4,2,966,,119,hokusai_hue,3,3,0,7,0,609,,88,promodeler_pg,6,6,0,3,4,1368,,124,herocharger_replica,6,5,1,3,2,759,,203,splatscope_collabo,3,3,0,5,1,731,,274,splatspinner,9,6,3,3,1,625,,219
2019-09-03T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,devon,303,bravo,FALSE,nova,14,11,3,8,4,940,x,308,sshooter_becchu,2,2,0,10,5,1297,x,118,longblaster,16,11,5,10,4,988,x,190,hotblaster,6,3,3,11,2,625,a,34,parashelter_sorella,23,18,5,9,3,1160,x,256,splatscope,6,3,3,6,2,1012,x,205,splatcharger,8,6,2,4,2,885,x,237,nova,13,12,1,8,3,819,x,343
2019-09-03T12:00:00+00:00,5.0.0,gachi,standard,area,anchovy,331,bravo,FALSE,promodeler_mg,7,5,2,5,9,2197,s+,150,nzap85,11,5,6,8,5,1547,s+,179,hissen,13,11,2,7,6,1448,s+,336,kugelschreiber,10,6,4,5,5,1158,s+,177,wakaba,11,5,6,3,10,2370,s+,161,splatcharger_collabo,9,9,0,2,5,1526,s+,249,bold,5,4,1,12,4,1435,s+,152,splatroller,9,7,2,10,4,1137,s+,93
2019-09-03T12:00:00+00:00,5.0.0,gachi,standard,area,mozuku,76,alpha,TRUE,splatroller_collabo,1,1,0,1,0,217,x,164,prime_becchu,5,5,0,1,1,474,x,148,furo,4,2,2,2,1,410,x,175,hotblaster,2,2,0,2,0,220,x,169,prime_becchu,4,4,0,3,1,377,x,217,96gal_deco,1,0,1,3,1,351,x,152,splatroller,2,2,0,2,1,313,x,111,hokusai,0,0,0,2,1,247,x,192
2019-09-03T12:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,,variableroller_foil,5,4,1,2,3,871,,308,dynamo_becchu,3,1,2,1,4,995,,52,bucketslosher_soda,3,3,0,1,3,917,,97,quadhopper_white,7,5,2,4,1,636,,261,parashelter_sorella,4,4,0,5,2,929,,182,splatspinner,3,3,0,1,3,907,,278,quadhopper_black,2,1,1,5,1,851,,88,screwslosher_neo,2,0,2,3,1,619,,112
2019-09-03T12:00:00+00:00,5.0.0,gachi,standard,area,mozuku,300,alpha,FALSE,nautilus47,12,10,2,6,4,1149,s+,151,wakaba,11,7,4,4,7,1628,s+,135,furo,6,4,2,7,6,1540,s+,121,carbon_deco,14,11,3,9,3,837,s+,99,bold_7,3,3,0,10,3,1450,s+,31,octoshooter_replica,10,7,3,9,4,1237,s+,237,kugelschreiber_hue,6,6,0,6,3,1138,s+,146,splatroller,12,10,2,7,3,937,s+,82
2019-09-03T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,engawa,300,bravo,FALSE,octoshooter_replica,9,9,0,6,3,1267,s+,102,wakaba,11,4,7,11,2,1149,b,70,hydra_custom,20,14,6,8,3,778,s,173,clashblaster_neo,12,10,2,8,2,711,b-,40,bamboo14mk1,13,10,3,8,6,1278,s,469,heroshooter_replica,17,13,4,7,4,1153,s,130,parashelter,6,3,3,12,1,742,a+,40,furo,11,7,4,10,1,735,b,52
2019-09-03T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,devon,324,bravo,FALSE,h3reelgun_d,15,13,2,10,4,1226,x,316,splatspinner,12,11,1,10,5,1335,x,212,maneuver_becchu,6,5,1,12,2,821,s,72,jetsweeper_custom,12,7,5,10,1,802,x,86,sshooter_becchu,12,9,3,10,5,1272,x,365,wakaba,13,8,5,11,5,1268,s,155,screwslosher_becchu,14,10,4,7,3,1084,s+,161,nautilus47,23,15,8,8,2,652,x,198
2019-09-03T12:00:00+00:00,5.0.0,gachi,standard,area,anchovy,198,alpha,TRUE,dualsweeper_custom,3,3,0,2,3,927,x,253,wakaba,11,5,6,2,5,1273,x,282,carbon_deco,9,6,3,4,1,778,x,237,prime_collabo,7,3,4,5,2,750,x,185,sshooter_becchu,6,6,0,3,6,1215,x,150,liter4k_scope,0,0,0,3,2,922,x,194,sputtery_clear,2,1,1,6,3,666,x,325,splatroller_collabo,6,6,0,5,2,629,x,106
2019-09-03T12:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,,maneuver_collabo,6,4,2,6,1,674,,158,jetsweeper,4,3,1,0,5,1124,,100,bamboo14mk1,7,4,3,2,3,718,,207,splatspinner,6,6,0,2,1,528,,219,promodeler_pg,5,4,1,3,3,1076,,124,splatscope_collabo,3,2,1,3,2,912,,203,splatscope_becchu,3,3,0,6,1,548,,275,herocharger_replica,2,1,1,6,0,473,,203
2019-09-03T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,engawa,300,bravo,FALSE,furo,7,3,4,9,4,1478,x,351,nzap89,7,5,2,10,4,1133,a,264,longblaster_necro,10,10,0,9,3,783,x,219,splatroller,9,7,2,10,2,671,x,345,wakaba,16,10,6,7,6,1298,s+,204,maneuver_collabo,19,18,1,9,3,988,x,400,liter4k_scope,5,5,0,2,5,939,x,229,prime_becchu,6,4,2,7,3,875,s,286
2019-09-03T12:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,,splatroller_collabo,6,6,0,2,2,618,,109,bold,3,2,1,2,4,1162,,124,jetsweeper,6,3,3,0,4,944,,138,furo,4,3,1,5,2,655,,56,dynamo_becchu,5,5,0,2,4,1046,,151,promodeler_rg,2,2,0,2,3,900,,53,nzap83,0,0,0,5,2,752,,49,52gal_becchu,0,0,0,6,0,482,,58
2019-09-03T12:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,prime_becchu,9,8,1,1,2,880,,161,bold,3,1,2,3,3,1225,,49,momiji,3,2,1,2,3,1022,,16,furo,4,3,1,4,2,846,,202,96gal_deco,5,5,0,3,2,1099,,82,nzap89,3,2,1,4,3,911,,70,sharp_neo,3,2,1,5,2,900,,218,splatroller,3,1,2,2,2,768,,84
2019-09-03T12:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,variableroller_foil,5,4,1,4,3,766,,308,promodeler_mg,1,1,0,5,4,1387,,135,splatcharger,3,3,0,0,2,766,,121,screwslosher_neo,4,2,2,2,2,746,,112,bold,5,4,1,7,1,1033,,113,dynamo_becchu,1,1,0,1,4,998,,52,bucketslosher_soda,6,6,0,1,3,945,,97,momiji,0,0,0,1,3,845,,105
2019-09-03T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,devon,59,bravo,TRUE,hokusai_hue,0,0,0,3,0,171,s+,164,heroroller_replica,2,1,1,3,0,210,x,375,nzap89,1,1,0,3,0,210,x,192,clashblaster_neo,0,0,0,2,0,176,x,269,bucketslosher,7,7,0,0,2,347,x,155,bottlegeyser_foil,4,4,0,1,1,321,x,224,splatcharger,0,0,0,0,1,221,x,280,longblaster,3,0,3,1,1,144,x,173
2019-09-03T12:00:00+00:00,5.0.0,gachi,standard,area,anchovy,73,alpha,TRUE,promodeler_pg,1,1,0,0,1,406,s,46,variableroller_foil,2,2,0,0,1,338,s,67,furo_deco,0,0,0,1,1,296,s,39,sputtery_clear,6,5,1,1,1,295,s,61,hissen,0,0,0,2,2,424,s,54,variableroller_foil,0,0,0,2,1,280,s,48,pablo,1,1,0,2,1,227,s,56,dualsweeper_custom,1,1,0,2,0,101,s,52
2019-09-03T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,devon,300,bravo,FALSE,nova,15,12,3,8,4,778,x,308,sshooter_becchu,5,3,2,8,5,1267,x,118,h3reelgun_d,10,6,4,8,1,1122,x,170,nautilus79,11,8,3,8,3,1049,s+,158,dynamo_tesla,13,7,6,3,5,1156,x,308,dynamo_becchu,9,8,1,7,4,1107,x,202,bold_neo,8,8,0,9,3,901,a+,200,clashblaster_neo,10,8,2,10,3,871,x,181
2019-09-03T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,devon,300,alpha,FALSE,clashblaster_neo,9,8,1,8,4,756,s+,187,nzap89,10,9,1,7,6,1247,s+,239,prime_becchu,13,11,2,7,3,937,s+,271,splatroller,14,12,2,8,3,639,x,166,bamboo14mk1,6,6,0,10,4,1001,x,221,rapid_elite,7,4,3,9,3,902,s+,233,sputtery,7,7,0,12,2,804,x,202,splatroller_becchu,14,13,1,10,2,748,x,192
2019-09-03T12:00:00+00:00,5.0.0,gachi,standard,area,anchovy,81,alpha,TRUE,nautilus47,7,6,1,0,1,376,s+,151,explosher_custom,4,3,1,0,1,534,s+,129,dualsweeper_custom,5,1,4,0,1,400,s+,95,clashblaster_neo,1,1,0,0,1,293,s+,136,bamboo14mk1,0,0,0,3,1,490,s+,245,splatspinner_collabo,0,0,0,3,1,389,s+,101,prime,0,0,0,2,1,285,s+,84,campingshelter,0,0,0,3,0,232,s+,172
2019-09-03T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,devon,196,bravo,TRUE,hokusai_hue,4,4,0,6,3,617,s+,164,octoshooter_replica,7,6,1,7,3,848,x,138,wakaba,5,1,4,4,3,831,x,269,hissen,3,3,0,7,0,487,c-,123,maneuver_becchu,13,8,5,3,4,858,x,193,splatroller,9,8,1,6,3,758,x,228,sshooter_collabo,3,2,1,2,3,654,b-,17,prime_becchu,6,6,0,3,2,631,x,165
2019-09-03T12:00:00+00:00,5.0.0,gachi,standard,area,anchovy,273,alpha,TRUE,nzap89,10,6,4,4,6,1313,s+,150,sputtery,11,10,1,3,4,1231,s+,160,nzap85,12,6,6,4,4,1215,s+,108,nautilus79,10,8,2,4,3,787,s+,176,dualsweeper_custom,5,4,1,5,4,1312,s+,52,bold,4,3,1,9,3,1106,s+,171,nzap85,8,5,3,8,4,1068,s+,119,prime_becchu,4,3,1,8,2,840,s+,60
2019-09-03T12:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,bravo,,sputtery_clear,5,4,1,4,1,752,,158,ochiba,0,0,0,4,2,833,,39,splatscope_becchu,4,4,0,6,1,549,,275,herocharger_replica,1,1,0,6,0,473,,203,promodeler_pg,1,1,0,1,3,1179,,124,l3reelgun_d,8,6,2,2,2,705,,207,splatspinner,10,8,2,1,2,554,,219,longblaster_necro,8,5,3,5,1,542,,128
2019-09-03T12:00:00+00:00,5.0.0,gachi,standard,area,mozuku,74,bravo,TRUE,dualsweeper_custom,1,1,0,3,1,377,x,253,wakaba,2,2,0,4,1,355,x,307,dynamo_tesla,0,0,0,4,0,237,x,124,screwslosher_becchu,1,1,0,4,0,216,x,232,nzap85,7,4,3,0,1,487,x,278,barrelspinner_remix,7,5,2,0,2,464,x,193,carbon_deco,5,4,1,1,0,196,x,237,bucketslosher_soda,4,2,2,3,0,196,x,408
2019-09-03T12:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,prime_becchu,5,5,0,2,3,766,,161,sshooter_becchu,0,0,0,1,4,1002,,84,splatscope,6,5,1,1,1,729,,116,splatcharger,4,4,0,2,2,727,,34,l3reelgun_d,1,1,0,5,3,883,,55,splatcharger,4,4,0,0,2,880,,252,nzap89,1,1,0,4,2,695,,67,nzap89,1,0,1,5,1,0,,132
2019-09-03T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,devon,308,alpha,FALSE,h3reelgun_d,7,2,5,3,7,1498,x,317,dynamo_becchu,9,8,1,5,6,1438,x,389,splatspinner,14,11,3,5,6,1362,x,212,sputtery_hue,9,5,4,11,3,810,x,273,sshooter_becchu,4,3,1,3,8,1496,x,342,splatroller,13,12,1,8,5,1353,x,155,nzap85,2,0,2,10,4,1110,x,191,splatroller,9,9,0,5,2,1019,a+,80
2019-09-03T12:00:00+00:00,5.0.0,gachi,standard,area,mozuku,109,bravo,TRUE,promodeler_pg,1,1,0,4,2,647,s,46,splatscope_collabo,2,2,0,2,2,440,s,71,nzap83,0,0,0,4,1,423,s,58,dynamo,3,3,0,3,0,330,s,22,nzap83,7,6,1,1,2,669,s,102,nzap89,4,4,0,1,2,502,s,59,hokusai_becchu,3,1,2,4,2,466,s,59,hydra,3,2,1,0,1,390,s,48
2019-09-03T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,engawa,153,bravo,TRUE,furo,4,4,0,7,1,629,x,351,nzap89,1,1,0,6,2,538,a,264,quadhopper_black,2,2,0,8,0,503,x,345,longblaster_necro,4,2,2,8,0,267,x,219,screwslosher_becchu,15,13,2,2,3,655,x,293,kelvin525_deco,11,9,2,0,3,597,x,390,barrelspinner_remix,7,4,3,3,1,389,x,207,hotblaster_custom,3,3,0,5,1,374,x,231
2019-09-03T12:00:00+00:00,5.0.0,gachi,standard,area,anchovy,82,bravo,TRUE,dualsweeper_custom,1,0,1,1,1,462,x,253,splatspinner,1,1,0,2,2,568,x,111,wakaba,3,3,0,3,2,561,x,206,heroroller_replica,3,2,1,4,0,224,x,135,liter4k_scope,1,0,1,0,2,542,x,48,l3reelgun_becchu,3,3,0,1,1,416,x,32,quadhopper_black,4,3,1,2,0,322,x,231,carbon_deco,4,4,0,3,0,264,x,237
2019-09-03T12:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,bravo,,sputtery_clear,4,3,1,5,2,732,,158,bold_7,1,0,1,2,5,1207,,39,splatscope_becchu,2,2,0,6,2,685,,275,splatspinner,7,6,1,3,1,568,,219,screwslosher_neo,6,3,3,3,2,952,,134,maneuver_becchu,5,5,0,4,2,865,,203,prime_becchu,7,6,1,2,4,839,,207,splatcharger_collabo,2,2,0,2,2,813,,120
2019-09-03T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,devon,223,alpha,TRUE,hokusai_hue,13,10,3,5,5,709,s+,164,heroshelter_replica,13,7,6,6,3,878,x,275,wakaba,14,8,6,5,4,841,x,269,rapid_elite_deco,18,8,10,1,4,751,x,190,sputtery,5,4,1,8,3,951,x,156,sputtery_clear,4,3,1,7,2,931,x,154,nzap85,11,6,5,10,1,685,s+,137,carbon_deco,6,4,2,9,0,481,s+,198
2019-09-03T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,engawa,313,bravo,FALSE,clashblaster_neo,11,8,3,11,4,812,s+,187,prime_becchu,16,15,1,11,4,1014,s+,271,splatroller,16,11,5,12,2,712,x,166,nzap89,14,8,6,10,5,1411,s+,239,l3reelgun_d,21,18,3,9,4,1275,x,257,dualsweeper_custom,12,7,5,12,2,947,s+,101,sputtery,11,9,2,11,4,1096,s+,273,dynamo_becchu,8,8,0,12,2,787,s,99
2019-09-03T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,engawa,308,bravo,FALSE,splatcharger_collabo,12,11,1,6,2,850,x,195,l3reelgun,17,13,4,8,4,1341,x,248,dynamo_becchu,9,7,2,10,2,803,s+,152,herospinner_replica,8,7,1,9,0,867,a+,82,carbon_deco,17,16,1,9,3,1032,,48,nzap85,14,4,10,7,6,1418,x,230,nova,8,7,1,13,2,750,s+,73,clashblaster,8,6,2,11,0,637,s+,87
2019-09-03T12:00:00+00:00,5.0.0,gachi,standard,area,mozuku,300,alpha,FALSE,dualsweeper_custom,8,5,3,4,4,1466,x,253,nova,10,10,0,9,3,1016,x,236,furo_deco,7,5,2,8,6,1892,x,157,dynamo_becchu,6,5,1,5,7,1714,x,196,carbon_deco,13,12,1,10,2,793,x,237,dualsweeper_custom,9,5,4,5,6,1757,x,253,liter4k_scope,4,3,1,1,7,1638,x,198,dualsweeper_custom,8,6,2,9,5,1642,x,62
2019-09-03T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,nova,17,12,5,4,6,924,x,308,maneuver_collabo,15,8,7,11,4,998,x,263,sputtery,13,13,0,8,5,1196,x,386,longblaster,12,8,4,9,3,942,x,118,carbon_deco,17,16,1,11,0,834,x,223,nzap85,12,7,5,10,3,1172,x,236,nzap85,11,7,4,9,4,1118,x,341,screwslosher,6,2,4,11,1,880,x,206
2019-09-03T12:00:00+00:00,5.0.0,gachi,standard,area,anchovy,198,alpha,TRUE,nzap89,9,6,3,1,5,1042,s+,150,jetsweeper,4,3,1,2,6,1116,s+,304,dualsweeper,6,5,1,2,4,940,s+,202,campingshelter_camo,10,8,2,3,3,743,s+,155,splatroller,3,3,0,5,2,683,s+,94,prime_becchu,1,1,0,6,2,708,s+,286,furo,4,3,1,6,4,1156,s+,190,nzap89,2,1,1,5,4,896,s+,160
2019-09-03T12:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,,prime_becchu,8,6,2,2,1,587,,161,sshooter_becchu,4,0,4,1,4,886,,84,splatcharger,7,7,0,2,2,789,,252,squiclean_a,4,3,1,1,2,444,,72,splatscope,2,2,0,3,2,788,,55,nzap89,0,0,0,4,3,770,,111,herocharger_replica,3,3,0,4,0,639,,116,rapid,0,0,0,6,1,521,,161
