# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-19T12:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,319,alpha,FALSE,hydra_custom,11,7,4,6,1,655,s+,146,dualsweeper_custom,9,6,3,7,2,1004,s+,148,bamboo14mk1,13,11,2,5,5,1373,s+,435,explosher_custom,12,10,2,6,4,1482,s+,44,bamboo14mk1,8,8,0,8,5,1435,s+,134,dynamo_becchu,9,7,2,7,4,0,s+,41,splatscope,6,5,1,12,0,876,s+,139,jetsweeper,8,4,4,7,8,1337,s+,163
2019-09-19T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,chozame,86,alpha,TRUE,nzap85,4,2,2,2,1,263,s+,229,barrelspinner_remix,7,6,1,1,1,346,x,284,screwslosher_becchu,5,4,1,2,1,449,s,180,octoshooter_replica,4,3,1,2,1,372,s+,219,prime_becchu,4,4,0,4,0,249,s+,254,nzap85,2,2,0,5,0,322,s,46,sputtery,2,1,1,3,0,176,s+,69,wakaba,0,0,0,3,1,456,b-,15
2019-09-19T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,chozame,204,alpha,TRUE,prime_becchu,14,12,2,1,4,895,s+,103,splatspinner,12,8,4,5,3,805,s,175,wakaba,9,6,3,5,2,856,b,71,clashblaster_neo,5,2,3,3,3,456,b-,40,nzap85,6,4,2,9,1,616,b-,142,prime_becchu,6,5,1,7,1,590,a+,299,barrelspinner_remix,4,3,1,4,3,714,a,182,maneuver_becchu,3,2,1,8,1,494,b,189
2019-09-19T12:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,320,alpha,FALSE,bold_7,10,10,0,7,3,1261,s,82,wakaba,12,6,6,5,6,1334,s,189,herocharger_replica,8,5,3,3,3,895,s,101,sshooter_becchu,10,10,0,4,3,1149,s,198,l3reelgun_becchu,7,5,2,8,1,1001,s,185,pablo,6,5,1,8,5,1179,s,462,sputtery_hue,6,6,0,7,4,1183,s,156,wakaba,5,3,2,9,3,1147,s,27
2019-09-19T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,hokusai_hue,11,9,2,10,4,790,s+,171,clashblaster_neo,12,11,1,3,6,974,x,271,prime_becchu,9,7,2,7,3,965,x,161,splatscope,7,5,2,6,2,858,s+,115,longblaster_custom,11,10,1,8,2,943,x,176,nzap85,10,3,7,7,4,1069,s+,172,prime_becchu,9,8,1,10,2,801,s+,137,hydra_custom,6,5,1,9,1,661,x,162
2019-09-19T12:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,319,alpha,FALSE,nzap89,9,8,1,9,3,1430,a-,82,dualsweeper_custom,14,10,4,5,4,1440,a-,65,bold,5,4,1,9,3,1162,a-,66,momiji,14,10,4,5,5,1491,a-,156,52gal_becchu,7,5,2,8,5,1385,a-,84,nzap85,13,11,2,9,6,1623,a-,134,pablo,11,7,4,8,3,786,a-,54,promodeler_mg,8,5,3,7,4,1643,a-,152
2019-09-19T12:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,,dynamo_tesla,2,1,1,3,2,825,,110,heroshooter_replica,7,7,0,1,2,932,,88,squiclean_b,1,0,1,1,3,918,,94,barrelspinner,4,4,0,3,2,906,,121,dualsweeper,3,2,1,2,4,1115,,71,sputtery_clear,2,2,0,4,2,1043,,61,nzap89,2,1,1,3,4,1023,,128,soytuber,3,3,0,3,1,536,,149
2019-09-19T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,chozame,300,bravo,FALSE,nzap85,14,10,4,8,3,965,s+,229,barrelspinner_remix,9,6,3,7,3,922,x,284,octoshooter_replica,8,6,2,10,3,814,s+,219,screwslosher_becchu,4,4,0,7,2,871,s,180,sputtery_clear,14,13,1,10,1,852,s+,207,prime_becchu,14,11,3,8,1,852,s,116,sshooter_becchu,7,5,2,6,5,1185,x,169,barrelspinner,3,3,0,2,2,1151,s+,204
2019-09-19T12:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,310,bravo,FALSE,prime_collabo,8,6,2,6,3,1049,s+,87,wakaba,10,5,5,4,7,1432,s+,194,parashelter_sorella,9,6,3,6,3,996,s+,305,nzap89,7,4,3,4,7,1332,s+,180,bold,2,2,0,5,4,1390,s+,171,hydra_custom,10,9,1,4,2,915,s+,66,nzap83,5,4,1,7,3,1416,s+,175,prime_becchu,5,5,0,5,2,1011,s+,154
2019-09-19T12:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,196,alpha,TRUE,heroshelter_replica,5,5,0,4,1,584,s+,418,carbon_deco,4,4,0,3,2,598,s+,115,dualsweeper_custom,8,5,3,3,2,930,s+,96,sshooter_becchu,12,8,4,5,3,911,s+,246,bold,5,2,3,6,2,941,s+,23,sshooter_collabo,8,8,0,6,0,416,s+,77,herocharger_replica,3,2,1,5,0,582,s+,111,campingshelter,4,3,1,5,0,649,s+,167
2019-09-19T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,chozame,311,bravo,FALSE,prime_becchu,16,15,1,7,2,1143,s+,103,splatspinner,17,13,4,8,5,1133,s,175,clashblaster_neo,12,9,3,8,3,666,b-,41,wakaba,6,4,2,8,3,1276,b,71,nzap85,14,13,1,12,3,1071,b-,142,maneuver,9,8,1,13,3,980,a+,299,maneuver_becchu,9,5,4,10,2,726,b,189,barrelspinner_remix,4,3,1,6,4,962,a,182
2019-09-19T12:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,230,bravo,TRUE,hydra_custom,8,7,1,4,1,599,s+,146,sharp,5,4,1,7,1,786,s+,141,dynamo,2,0,2,5,1,925,s+,48,explosher_custom,6,4,2,5,3,1085,s+,44,variableroller_foil,7,5,2,4,5,1014,s+,61,bamboo14mk1,9,8,1,3,4,973,s+,435,longblaster_custom,5,5,0,4,3,692,s+,82,jetsweeper,7,3,4,4,7,1379,s+,163
2019-09-19T12:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,300,alpha,FALSE,hydra_custom,11,8,3,5,1,620,s,164,explosher,8,8,0,5,2,1338,s,29,dualsweeper_custom,11,10,1,5,2,1299,s,32,carbon_deco,5,3,2,5,0,415,s,169,hotblaster_custom,9,9,0,9,0,908,s,103,squiclean_b,2,2,0,8,2,681,s,94,splatroller,9,8,1,5,1,874,s,96,hydra,1,1,0,7,1,844,s,84
2019-09-19T12:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,300,bravo,FALSE,nzap85,7,3,4,9,4,1217,x,318,maneuver_collabo,13,11,2,11,2,1043,x,102,splatroller,14,12,2,8,2,914,x,278,kugelschreiber_hue,6,4,2,6,4,1191,x,168,dualsweeper_custom,15,13,2,10,2,1259,x,299,prime_becchu,17,14,3,7,2,1023,x,140,parashelter_sorella,7,5,2,7,2,1084,x,151,momiji,4,2,2,7,4,1050,x,287
2019-09-19T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,chozame,306,bravo,FALSE,hokusai_hue,5,4,1,10,5,968,s+,171,clashblaster_neo,9,8,1,6,3,691,x,271,rapid_becchu,7,4,3,7,4,1069,x,322,nzap85,1,1,0,9,4,893,a-,83,nzap89,20,15,5,7,4,1161,s+,175,prime_becchu,12,7,5,5,3,1027,a,120,herocharger_replica,9,6,3,2,3,855,s+,213,hydra_custom,5,4,1,3,2,587,s+,225
2019-09-19T12:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,,dynamo_tesla,0,0,0,3,2,957,,110,96gal_deco,7,7,0,4,3,1244,,215,ochiba,3,2,1,7,0,1075,,28,hydra,2,1,1,1,2,614,,132,nzap83,3,2,1,1,3,1106,,72,bold,6,6,0,4,3,1045,,69,bold_7,2,2,0,2,3,927,,47,sputtery_clear,5,5,0,3,3,850,,84
2019-09-19T12:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,85,bravo,TRUE,bold_7,1,0,1,3,1,351,s,82,bamboo14mk2,2,2,0,2,1,466,s,222,heromaneuver_replica,2,2,0,3,0,391,s,95,nzap89,1,1,0,3,1,339,s,126,splatroller,6,5,1,1,1,476,s,72,wakaba,2,2,0,1,1,423,s,86,hotblaster_custom,4,3,1,1,1,360,s,44,parashelter,4,1,3,2,1,410,s,118
2019-09-19T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,engawa,300,bravo,FALSE,nzap85,9,6,3,10,4,894,s+,229,barrelspinner_remix,14,10,4,6,4,1015,x,284,octoshooter_replica,13,11,2,8,5,907,s+,219,screwslosher_becchu,9,5,4,9,2,933,s,180,longblaster,17,12,5,7,3,982,x,208,hydra_custom,12,7,5,6,3,972,s+,38,splatroller,9,8,1,10,0,587,s+,198,spygadget_sorella,8,5,3,9,4,1103,s+,144
2019-09-19T12:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,320,bravo,FALSE,heroshelter_replica,10,8,2,6,4,1228,s+,418,nzap85,11,6,5,9,4,1208,s+,180,bottlegeyser_foil,12,11,1,10,2,799,s+,174,dualsweeper_custom,7,5,2,9,2,1137,s+,424,kugelschreiber_hue,14,7,7,5,3,1143,s+,112,prime_collabo,15,13,2,8,2,1216,s+,181,bold,11,7,4,9,5,1147,s+,72,hotblaster_custom,8,7,1,8,1,932,s+,127
2019-09-19T12:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,bucketslosher_deco,3,3,0,6,4,1206,s+,87,sshooter,10,7,3,6,3,1224,s+,97,prime_becchu,11,10,1,7,5,1281,s+,39,nautilus47,12,9,3,8,5,1056,s+,133,dualsweeper_custom,11,7,4,7,3,1237,s+,144,splatspinner,9,4,5,5,6,1740,s+,70,bold_7,12,11,1,6,4,1277,s+,57,prime_becchu,9,5,4,11,0,704,s+,103
2019-09-19T12:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,300,alpha,FALSE,hydra_custom,13,7,6,5,3,849,s+,146,dynamo,8,7,1,6,3,964,s+,48,squiclean_g,4,4,0,7,3,1055,s+,230,wakaba,12,7,5,3,6,1381,s+,36,longblaster_custom,8,5,3,6,2,786,s+,82,bamboo14mk1,11,9,2,6,3,1087,s+,435,pablo_permanent,6,4,2,8,4,1056,s+,102,explosher_custom,12,3,9,5,5,1494,s+,44
2019-09-19T12:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,dynamo_tesla,3,1,2,2,2,790,,110,bucketslosher,1,1,0,0,4,1050,,98,furo_deco,4,4,0,3,2,867,,54,sharp_neo,6,5,1,3,2,834,,72,kugelschreiber_hue,0,0,0,2,3,1132,,113,splatspinner_becchu,5,5,0,1,4,951,,108,splatcharger,2,2,0,3,1,686,,72,splatroller,2,1,1,5,1,560,,105
2019-09-19T12:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,wakaba,5,3,2,3,5,1190,,218,dynamo_becchu,4,3,1,1,4,1157,,238,96gal_deco,8,6,2,5,3,840,,135,kelvin525,1,1,0,4,2,689,,88,bold_neo,4,1,3,2,6,1181,,132,nzap89,9,8,1,4,2,924,,160,maneuver,6,3,3,3,2,767,,68,dualsweeper,4,1,3,4,1,646,,154
2019-09-19T12:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,305,alpha,FALSE,nzap85,10,6,4,9,6,1625,x,318,hotblaster_custom,6,6,0,10,2,826,x,417,prime_becchu,15,12,3,7,3,1137,x,234,hokusai_becchu,7,4,3,9,4,1082,x,142,prime_becchu,17,12,5,8,2,853,x,213,splatroller,11,11,0,7,1,1040,x,278,sputtery_clear,9,9,0,8,0,989,x,164,splatspinner,7,3,4,5,6,1510,x,307
2019-09-19T12:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,300,alpha,FALSE,hydra_custom,16,8,8,6,2,734,s,164,splatroller,14,11,3,7,1,783,s,67,nzap89,13,9,4,8,3,1033,s,81,wakaba,6,3,3,9,3,1199,s,125,nautilus47,12,7,5,6,2,961,s,176,bottlegeyser_foil,8,7,1,7,0,850,s,71,heroshelter_replica,12,10,2,10,2,1014,s,176,splatroller,9,6,3,8,1,740,s,88
2019-09-19T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,engawa,318,bravo,FALSE,hokusai_hue,13,11,2,9,4,1033,s+,171,clashblaster_neo,11,8,3,8,3,790,x,271,barrelspinner_remix,8,5,3,11,2,845,s,117,prime_becchu,7,4,3,8,2,941,s+,127,hotblaster,15,9,6,6,2,813,s,125,hydra_custom,14,8,6,5,4,810,s+,158,sharp,13,11,2,8,5,1017,x,153,longblaster_necro,10,7,3,10,2,913,x,56
2019-09-19T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,chozame,189,bravo,TRUE,nzap85,6,4,2,6,1,576,s+,229,barrelspinner_remix,12,8,4,6,2,615,x,284,octoshooter_replica,5,5,0,7,3,675,s+,219,screwslosher_becchu,1,1,0,7,1,596,s,180,prime_becchu,15,10,5,3,2,629,x,108,nzap89,10,7,3,4,4,859,s+,89,bucketslosher_deco,7,6,1,6,3,764,x,287,pablo_hue,6,3,3,5,3,662,s+,76
2019-09-19T12:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,,dynamo_tesla,3,3,0,2,3,1013,,110,furo,2,2,0,6,1,869,,172,carbon,4,4,0,1,3,744,,113,splatcharger,1,1,0,4,1,533,,100,promodeler_mg,2,2,0,4,3,1076,,61,52gal_deco,5,4,1,2,3,942,,151,sshooter_collabo,6,4,2,2,2,760,,133,dynamo,3,3,0,2,1,716,,151
2019-09-19T12:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,302,bravo,FALSE,wakaba,8,4,4,7,5,1471,s+,87,nautilus47,9,5,4,7,3,1231,s+,148,sputtery_clear,12,12,0,8,1,1302,s+,47,prime_becchu,4,4,0,8,1,815,s+,117,sshooter_becchu,4,3,1,6,4,1327,s+,186,pablo,11,8,3,4,5,1406,s+,145,bucketslosher_soda,10,7,3,4,2,1117,s+,291,prime_becchu,13,12,1,11,1,1052,s+,174
2019-09-19T12:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,310,alpha,FALSE,hydra_custom,16,11,5,3,3,942,s+,146,dynamo_becchu,8,5,3,8,4,1235,s+,99,sshooter_collabo,14,10,4,6,4,1286,s+,131,maneuver_becchu,9,8,1,10,1,811,s+,178,dualsweeper_custom,10,4,6,7,4,1198,s+,187,dynamo,9,9,0,9,0,942,s+,48,pablo_permanent,9,6,3,11,2,827,s+,102,explosher_custom,11,8,3,9,2,1184,s+,44
2019-09-19T12:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,nzap89,11,5,6,8,3,1360,a-,82,hokusai_hue,2,0,2,6,2,681,a,136,dualsweeper_custom,7,6,1,5,3,1355,a,57,nzap85,18,15,3,5,5,1724,a,109,dualsweeper_custom,7,2,5,7,3,1387,a-,102,nzap89,7,4,3,7,4,1171,a,35,nzap89,8,7,1,5,7,1605,a+,78,prime_becchu,12,11,1,7,3,1097,a,136
2019-09-19T12:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,311,bravo,FALSE,heroshelter_replica,9,7,2,9,3,1162,s+,418,bold,10,8,2,7,4,1635,s+,141,kugelschreiber_hue,9,7,2,8,2,1037,s+,115,hokusai_hue,12,10,2,8,3,1084,s+,96,furo,7,4,3,8,5,1452,s+,181,sshooter_collabo,12,10,2,8,4,1091,s+,98,hokusai_becchu,12,11,1,8,2,990,s+,82,nzap85,9,7,2,8,3,1290,s+,307
2019-09-19T12:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,301,bravo,FALSE,nzap85,10,3,7,9,6,1559,x,319,prime_becchu,9,7,2,9,3,1069,x,78,maneuver_collabo,6,5,1,8,1,852,x,102,splatroller,8,6,2,10,2,777,x,278,prime_becchu,17,16,1,7,2,1209,x,230,spygadget_becchu,10,4,6,8,4,857,x,208,bold_7,13,13,0,4,6,1251,x,255,splatspinner,6,3,3,2,6,1381,x,307
2019-09-19T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,chozame,262,bravo,TRUE,herospinner_replica,7,5,2,6,4,948,x,218,longblaster,9,6,3,6,2,782,x,279,nzap85,8,6,2,7,4,1076,a,58,campingshelter_sorella,4,3,1,8,4,1191,x,167,octoshooter_replica,12,10,2,5,2,1057,s+,106,pablo,7,6,1,7,5,1207,x,203,nova,7,6,1,4,4,812,x,150,explosher_custom,7,3,4,4,4,1310,s,58
2019-09-19T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,chozame,80,alpha,TRUE,hokusai_hue,4,4,0,2,1,248,s+,171,dynamo_becchu,5,5,0,1,2,484,s+,143,clashblaster_neo,3,1,2,1,2,248,x,271,hotblaster_custom,2,1,1,2,1,287,s+,144,hotblaster_custom,4,3,1,1,1,380,x,246,nautilus47,2,2,0,4,0,208,s+,88,heroroller_replica,1,1,0,4,0,236,s,158,splatscope,0,0,0,2,0,285,x,142
2019-09-19T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,chozame,216,bravo,TRUE,nzap85,2,2,0,7,2,688,s+,229,octoshooter_replica,10,8,2,5,2,616,s+,219,furo_deco,6,3,3,6,2,930,s,180,barrelspinner_remix,6,2,4,5,2,581,x,284,hydra_custom,12,5,7,3,2,617,x,175,campingshelter_camo,9,7,2,3,2,773,x,148,sputtery_clear,8,5,3,7,1,724,x,210,longblaster_necro,7,6,1,3,3,711,s+,201
2019-09-19T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,engawa,145,bravo,TRUE,hokusai_hue,1,1,0,6,2,554,s+,171,wakaba,5,5,0,6,2,681,b+,17,clashblaster_neo,5,4,1,4,1,333,x,271,prime_collabo,1,0,1,6,0,449,s+,105,splatroller_collabo,10,8,2,4,1,436,s+,190,sshooter_becchu,9,7,2,1,5,825,s+,190,screwslosher_becchu,7,5,2,2,2,725,x,191,kugelschreiber_hue,3,1,2,4,2,391,x,210
2019-09-19T12:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,l3reelgun,7,4,3,4,6,1664,b,86,nzap85,9,7,2,6,4,992,b-,32,heroroller_replica,8,8,0,5,0,710,b-,51,sharp_neo,8,6,2,7,2,998,b+,127,parashelter_sorella,4,3,1,5,3,1009,b-,30,variableroller_foil,11,8,3,9,4,1273,b+,329,nzap89,7,7,0,3,6,1563,b+,68,promodeler_mg,6,4,2,8,2,967,b-,93
2019-09-19T12:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,hydra_custom,8,3,5,4,2,1112,s+,146,bold,8,6,2,8,3,1364,s+,109,sshooter_collabo,14,11,3,10,3,1141,s+,131,dynamo_becchu,11,11,0,6,4,1522,s+,161,dynamo,6,5,1,8,1,1080,s+,48,nzap85,11,8,3,7,5,1268,s+,218,sputtery,11,8,3,8,5,1407,s+,169,l3reelgun,7,7,0,8,2,1138,s+,132
2019-09-19T12:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,squiclean_a,3,1,2,4,1,521,,164,l3reelgun_becchu,7,7,0,3,3,1044,,91,bold,4,4,0,4,3,1023,,43,liter4k,2,1,1,1,3,901,,122,dualsweeper_custom,3,3,0,4,2,963,,105,wakaba,3,2,1,2,3,956,,51,sshooter_becchu,5,3,2,3,2,848,,16,bold_neo,3,3,0,4,2,783,,49
2019-09-19T12:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,300,bravo,FALSE,sshooter_becchu,15,11,4,3,6,1374,s+,87,splatroller,10,8,2,7,3,909,s+,295,sputtery_clear,10,6,4,6,3,1283,s+,44,campingshelter_camo,4,3,1,8,2,898,s+,279,variableroller_foil,7,6,1,9,3,1010,s+,271,screwslosher_neo,7,6,1,7,3,1107,s+,169,splatroller_becchu,9,8,1,5,2,1172,s+,220,wakaba,6,4,2,8,4,1315,s+,110
2019-09-19T12:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,311,alpha,FALSE,nzap89,12,10,2,6,5,1590,a-,82,bamboo14mk3,5,5,0,5,2,1173,a-,65,prime_becchu,7,6,1,5,3,1009,a+,99,pablo,4,3,1,7,0,738,a,180,dualsweeper_custom,12,9,3,7,3,1129,a+,46,nzap83,15,8,7,8,5,1603,a,253,pablo,3,3,0,4,1,570,a,293,liter4k_scope,3,2,1,5,4,900,a-,102
2019-09-19T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,engawa,76,alpha,TRUE,herospinner_replica,2,2,0,0,1,278,x,218,sshooter_becchu,4,4,0,1,2,242,b-,30,campingshelter_sorella,4,3,1,1,1,390,x,167,prime_becchu,2,1,1,1,1,325,s+,99,bold_7,2,2,0,4,0,291,s+,80,herocharger_replica,1,1,0,2,0,146,x,236,campingshelter_camo,0,0,0,3,1,342,s+,144,dynamo_becchu,0,0,0,1,0,0,s+,135
2019-09-19T12:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,300,bravo,FALSE,nzap85,11,6,5,10,5,1271,x,319,l3reelgun_d,12,11,1,9,4,1102,x,178,campingshelter_camo,8,7,1,9,4,1015,x,305,maneuver_collabo,6,4,2,13,0,794,x,203,maneuver_becchu,14,10,4,7,1,1109,x,102,prime_becchu,9,8,1,8,1,790,x,278,sshooter_collabo,21,12,9,8,2,1194,x,595,sputtery_clear,12,11,1,5,2,1078,x,241
2019-09-19T12:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,254,alpha,TRUE,heroshelter_replica,9,7,2,4,3,918,s+,418,prime_becchu,7,3,4,5,2,813,s+,115,bamboo14mk1,16,13,3,1,5,1108,s+,89,bold,8,4,4,7,5,1345,s+,72,heroroller_replica,5,4,1,5,3,869,s+,216,bold_7,4,4,0,8,4,942,s+,206,barrelspinner_remix,7,5,2,7,3,921,s+,120,dualsweeper_custom,8,4,4,7,3,1024,s+,273
2019-09-19T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,chozame,262,alpha,TRUE,hokusai_hue,10,8,2,4,6,834,s+,171,prime_becchu,14,11,3,4,4,1017,x,295,nautilus79,9,8,1,6,1,970,x,276,clashblaster_neo,8,3,5,6,3,762,x,271,nzap89,11,9,2,7,3,882,s+,178,wakaba,8,6,2,9,3,916,s,163,jetsweeper,5,3,2,7,3,602,a+,282,momiji,2,2,0,7,5,1203,a+,475
2019-09-19T12:00:00+00:00,5.0.0,gachi,squad_4,yagura,engawa,316,alpha,FALSE,nzap85,12,10,2,7,4,1049,s+,229,furo,12,8,4,6,5,1449,s,180,parashelter,12,8,4,6,2,1252,s+,219,hydra_custom,12,8,4,5,2,749,x,284,prime_becchu,9,7,2,10,4,1008,a-,124,hydra_custom,9,6,3,8,3,642,s,136,momiji,6,5,1,6,6,1424,s,152,bold,6,4,2,11,4,1538,s+,117
2019-09-19T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,engawa,310,alpha,FALSE,herospinner_replica,17,10,7,5,5,1112,x,218,prime_becchu,17,15,2,6,3,953,x,81,campingshelter_sorella,10,6,4,9,3,1118,x,167,heroslosher_replica,9,7,2,7,4,1232,x,169,splatroller,10,10,0,13,1,754,s+,163,longblaster,9,6,3,8,4,1232,s+,177,heroshelter_replica,9,6,3,10,3,993,x,126,quadhopper_white,5,4,1,8,1,1331,x,145
2019-09-19T12:00:00+00:00,5.0.0,regular,standard,nawabari,hakofugu,180,alpha,,hydra_custom,10,6,4,1,2,591,,164,sshooter_becchu,6,4,2,2,3,819,,105,l3reelgun_becchu,5,5,0,1,2,784,,91,nautilus47,7,4,3,2,1,573,,49,splatcharger,4,4,0,4,0,749,,16,bold,1,1,0,9,0,594,,43,wakaba,3,1,2,4,1,473,,51,liter4k,0,0,0,2,1,0,,122
2019-09-19T12:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,322,alpha,FALSE,l3reelgun,6,5,1,3,4,1484,b,86,clashblaster_neo,10,9,1,4,4,920,b,55,pablo,5,3,2,6,2,834,b+,136,splatroller,18,16,2,7,4,1058,b-,59,screwslosher_becchu,10,8,2,8,1,0,b-,22,maneuver,3,3,0,9,2,908,b,50,promodeler_pg,13,6,7,7,4,1555,b,70,pablo,3,3,0,9,0,766,b+,68
2019-09-19T12:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,320,alpha,FALSE,hydra_custom,12,9,3,6,2,747,s+,146,nzap85,12,6,6,7,4,1318,s+,168,dynamo,11,9,2,6,1,1047,s+,48,splatroller,8,7,1,6,2,1045,s+,118,pablo,11,10,1,8,6,1416,s+,138,bamboo14mk1,5,5,0,6,5,1244,s+,144,parashelter_sorella,5,4,1,10,1,940,s+,140,heroroller_replica,7,6,1,7,1,715,s+,109
2019-09-19T12:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,310,alpha,FALSE,heroshelter_replica,8,5,3,7,4,1455,s+,418,pablo,7,5,2,9,2,703,s+,121,prime_becchu,15,10,5,8,2,1168,s+,82,nzap85,11,6,5,7,0,1220,s+,170,bold_7,12,9,3,7,3,1234,s+,106,splatcharger_becchu,7,6,1,4,3,1096,s+,198,nzap89,13,7,6,8,4,1105,s+,125,nzap85,11,9,2,7,3,1169,s+,183
2019-09-19T12:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,91,alpha,TRUE,nzap89,2,0,2,4,0,250,a-,82,bold,4,1,3,2,1,420,a,210,splatscope,4,2,2,0,0,472,a+,68,dualsweeper_custom,8,7,1,1,1,548,a+,90,prime_becchu,4,3,1,2,0,368,a,119,splatcharger_becchu,1,1,0,3,1,272,a,42,hokusai_hue,2,2,0,2,1,445,a+,280,momiji,2,1,1,3,1,566,a+,118
2019-09-19T12:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,241,alpha,TRUE,nzap85,9,6,3,3,5,1283,x,319,explosher,7,5,2,5,3,1065,x,134,pablo_hue,3,3,0,7,2,659,x,193,dualsweeper,8,4,4,6,2,766,x,99,splatcharger_becchu,7,5,2,5,1,537,x,336,l3reelgun,12,8,4,4,4,1242,x,363,maneuver_becchu,4,4,0,4,1,1010,x,102,sputtery_clear,8,4,4,5,3,809,x,241
2019-09-19T12:00:00+00:00,5.0.0,regular,standard,nawabari,hakofugu,180,alpha,,dualsweeper_custom,4,4,0,2,2,774,,192,squiclean_b,10,10,0,0,2,920,,122,bold_7,6,6,0,0,3,825,,189,maneuver,4,4,0,4,2,715,,136,nzap85,4,4,0,5,2,870,,293,bold,0,0,0,6,1,725,,94,screwslosher_becchu,1,1,0,6,0,683,,190,52gal,1,1,0,7,2,619,,94
2019-09-19T12:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,,hydra_custom,4,3,1,2,2,579,,164,momiji,2,2,0,1,4,1169,,129,pablo,3,2,1,3,1,578,,51,bold,0,0,0,0,0,0,,43,bold,1,1,0,4,1,998,,75,furo,4,4,0,0,3,887,,91,sshooter,1,1,0,1,2,831,,63,ochiba,0,0,0,2,0,202,,16
