# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-29T10:00:00+00:00,5.0.0,gachi,squad_4,asari,arowana,326,alpha,FALSE,splatcharger_becchu,9,7,2,7,2,749,x,180,l3reelgun,9,6,3,6,2,1052,x,136,sshooter_becchu,9,7,2,1,6,1182,x,256,nzap85,6,2,4,7,3,1075,x,220,ochiba,7,4,3,7,3,1342,x,271,52gal_deco,4,4,0,4,0,575,s+,99,bucketslosher_deco,7,6,1,6,3,1133,x,231,splatcharger_becchu,7,6,1,5,3,903,x,356
2019-09-29T10:00:00+00:00,5.0.0,gachi,squad_4,asari,arowana,320,alpha,FALSE,ochiba,7,6,1,7,2,1089,s+,114,prime_becchu,14,13,1,6,1,736,x,205,furo,5,4,1,5,4,1062,s+,82,splatroller,5,4,1,5,2,797,s+,102,herocharger_replica,9,4,5,5,3,739,s+,65,squiclean_b,8,8,0,7,4,790,x,330,dualsweeper_custom,6,5,1,8,3,1165,s+,183,prime_collabo,6,5,1,7,3,906,s+,134
2019-09-29T10:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,120,bravo,TRUE,prime_becchu,1,1,0,5,0,372,s+,173,splatcharger,3,3,0,3,0,401,s+,46,sputtery_clear,1,1,0,4,0,345,s+,119,splatroller,3,3,0,4,0,295,s+,142,dualsweeper_custom,5,0,5,1,2,620,s+,102,splatroller,8,7,1,2,2,394,s+,89,heroroller_replica,4,2,2,3,1,267,s+,149,clashblaster_neo,7,6,1,2,2,421,s+,98
2019-09-29T10:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,310,alpha,FALSE,sputtery,9,6,3,12,4,752,x,537,nzap83,12,8,4,4,8,1966,x,135,longblaster,12,10,2,9,1,848,x,181,dynamo_becchu,7,5,2,3,8,1470,x,169,dualsweeper_custom,10,5,5,7,4,1422,x,229,nzap83,6,3,3,11,4,1374,x,69,prime_becchu,14,11,3,7,3,1005,x,136,liter4k_scope,11,9,2,7,4,1202,x,77
2019-09-29T10:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,143,alpha,TRUE,hokusai_hue,7,5,2,3,2,378,s+,176,liter4k_scope,3,1,2,2,3,685,s+,111,splatroller,10,6,4,3,2,550,s+,197,jetsweeper,8,5,3,0,5,662,s+,118,splatroller,4,2,2,4,1,417,s+,50,nzap85,3,2,1,7,1,447,s+,197,promodeler_pg,2,2,0,3,4,831,s+,128,liter4k,2,2,0,3,2,524,s+,236
2019-09-29T10:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,163,bravo,TRUE,variableroller_foil,2,2,0,5,2,401,b+,93,bold_7,8,8,0,3,4,760,b+,47,splatroller,2,2,0,1,0,0,b+,53,maneuver,3,3,0,4,3,501,b+,154,nzap89,4,4,0,3,3,657,b,27,splatroller,5,5,0,5,1,381,b+,54,pablo,2,0,2,2,2,656,b,64,promodeler_mg,6,4,2,5,2,533,b+,92
2019-09-29T10:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,305,alpha,FALSE,maneuver_becchu,7,2,5,11,2,535,s,37,promodeler_mg,9,8,1,11,6,1224,s,26,splatroller_becchu,14,14,0,9,2,630,s,73,splatcharger_becchu,6,6,0,6,3,792,s,83,prime_collabo,14,10,4,10,3,719,s,38,nzap83,11,6,5,7,4,979,s,74,barrelspinner,12,8,4,3,5,1009,s,67,carbon,13,12,1,10,3,586,s,76
2019-09-29T10:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,dualsweeper_custom,11,5,6,4,4,1317,s+,101,bold,10,7,3,7,3,1070,s+,66,carbon_deco,13,12,1,11,0,607,s+,78,variableroller_foil,13,12,1,8,3,923,s+,135,prime_becchu,8,6,2,10,2,673,s+,125,dynamo_becchu,10,9,1,6,6,1014,s+,190,momiji,8,5,3,8,6,1393,s+,385,sputtery_clear,12,9,3,12,2,885,s+,269
2019-09-29T10:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,nzap83,11,11,0,2,4,1205,,46,splatspinner,5,3,2,3,3,851,,385,sharp_neo,3,1,2,2,1,701,,42,bold,3,3,0,1,3,977,,304,nautilus79,3,3,0,4,2,751,,284,sputtery_clear,4,4,0,4,2,766,,175,maneuver_collabo,1,0,1,6,1,753,,12,dualsweeper_custom,2,1,1,4,2,930,,151
2019-09-29T10:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,117,bravo,TRUE,prime_becchu,4,3,1,3,1,445,s+,173,heroslosher_replica,1,1,0,3,0,369,s+,64,squiclean_a,1,0,1,4,1,234,s+,198,heroroller_replica,3,3,0,4,1,356,s+,149,splatroller,5,5,0,2,1,372,s+,89,prime_becchu,3,2,1,1,1,431,s+,145,screwslosher_neo,3,1,2,2,1,364,s+,53,dynamo_becchu,6,6,0,2,1,376,s+,122
2019-09-29T10:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,328,alpha,FALSE,screwslosher_becchu,11,9,2,11,2,825,x,299,jetsweeper,10,6,4,3,10,1628,x,309,bamboo14mk1,8,8,0,10,4,969,x,202,sharp_neo,9,7,2,9,2,1044,x,193,longblaster,16,12,4,8,3,935,x,172,sshooter_collabo,7,4,3,8,4,1041,x,241,bottlegeyser_foil,15,12,3,7,6,1144,x,219,herocharger_replica,5,3,2,7,2,1023,x,119
2019-09-29T10:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,variableroller_foil,5,4,1,9,3,893,b+,93,splatcharger,4,4,0,7,2,494,b-,55,clashblaster_neo,10,10,0,9,2,671,b,35,96gal,5,2,3,7,3,615,b,57,furo_deco,6,6,0,6,3,1027,b,47,splatroller_collabo,12,11,1,6,3,428,b-,35,nzap89,9,8,1,2,6,853,b-,44,splatcharger_becchu,4,4,0,6,2,689,b-,64
2019-09-29T10:00:00+00:00,5.0.0,gachi,squad_4,asari,arowana,300,bravo,FALSE,splatcharger_becchu,1,1,0,9,3,663,x,180,sshooter_becchu,6,6,0,4,6,1120,x,256,l3reelgun,6,4,2,9,2,1035,x,136,nzap85,7,5,2,8,3,1078,x,220,dynamo_becchu,15,13,2,6,5,1313,x,200,parashelter,2,2,0,4,3,966,x,248,quadhopper_black,8,6,2,5,2,884,x,232,pablo,10,7,3,1,5,1091,s+,75
2019-09-29T10:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,287,bravo,TRUE,prime_becchu,7,5,2,9,2,876,s+,173,hydra_custom,11,7,4,10,1,629,s+,99,liter4k,13,11,2,8,3,867,s+,134,bold_7,8,6,2,8,3,947,s+,93,dualsweeper_custom,8,6,2,6,4,1160,s+,176,heroslosher_replica,11,7,4,8,3,891,s+,64,hydra_custom,11,7,4,8,2,604,s+,95,96gal_deco,17,13,4,7,2,862,s+,211
2019-09-29T10:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,306,alpha,FALSE,sputtery,12,10,2,13,4,864,x,537,sshooter_collabo,23,18,5,9,4,1305,x,279,nzap85,16,8,8,7,5,1380,x,131,dynamo_becchu,5,4,1,3,5,1542,x,169,nzap83,10,5,5,6,7,2082,x,135,promodeler_mg,11,6,5,9,3,1374,x,198,sputtery_hue,18,17,1,15,1,896,x,333,kelvin525_deco,8,4,4,10,2,654,x,231
2019-09-29T10:00:00+00:00,5.0.0,gachi,squad_4,asari,arowana,320,bravo,FALSE,ochiba,5,3,2,8,3,855,s+,114,prime_becchu,16,13,3,5,1,841,x,205,sputtery,13,12,1,8,1,995,s+,102,furo,3,1,2,7,4,1025,s+,82,52gal_becchu,12,12,0,8,2,903,b,80,maneuver_collabo,11,8,3,7,2,924,x,125,dualsweeper_custom,7,5,2,7,1,890,a-,22,bucketslosher_soda,5,3,2,7,2,949,a+,53
2019-09-29T10:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,301,alpha,FALSE,hokusai_hue,14,12,2,6,6,946,s+,176,sshooter_becchu,12,10,2,4,4,1060,s+,80,dualsweeper_custom,8,6,2,9,2,951,s+,86,squiclean_g,6,5,1,10,2,776,s+,111,dualsweeper,6,5,1,7,3,848,s+,82,hissen_hue,13,12,1,10,2,922,s+,116,liter4k_scope,10,9,1,6,5,1089,s+,219,sshooter_becchu,3,3,0,10,2,858,s+,306
2019-09-29T12:00:00+00:00,5.0.0,gachi,standard,area,zatou,145,alpha,TRUE,dualsweeper_custom,7,5,2,2,2,604,s,101,liter4k_scope,0,0,0,3,2,592,s,99,nzap85,5,4,1,2,2,695,s,115,explosher_custom,6,3,3,2,2,691,s,158,dualsweeper,4,4,0,4,3,749,s,84,liter4k,0,0,0,5,2,407,s,38,nzap89,3,2,1,2,4,831,s,20,carbon_deco,3,3,0,3,0,0,s,107
2019-09-29T12:00:00+00:00,5.0.0,gachi,standard,area,zatou,300,alpha,FALSE,maneuver_becchu,20,16,4,11,3,1092,b+,37,liter4k_scope,6,3,3,9,3,1087,b-,31,dynamo_tesla,15,10,5,8,4,812,b+,28,quadhopper_black,10,6,4,4,5,1083,b-,21,dualsweeper_custom,7,3,4,12,2,877,b+,20,furo,15,12,3,12,3,948,b-,31,quadhopper_white,19,16,3,8,7,1524,b,32,splatcharger_collabo,1,1,0,3,3,592,b-,39
2019-09-29T12:00:00+00:00,5.0.0,gachi,standard,area,engawa,300,alpha,FALSE,hissen_hue,12,9,3,5,5,1184,a-,93,sputtery_clear,9,8,1,7,3,1192,a-,73,maneuver_collabo,12,8,4,8,2,1153,a-,57,dynamo_becchu,13,12,1,2,6,1577,a-,87,furo_deco,8,5,3,8,6,1320,a-,93,sputtery_hue,7,5,2,11,4,1111,a-,97,dualsweeper_custom,8,7,1,5,6,1502,a-,147,bold,5,4,1,14,3,1025,a-,67
2019-09-29T12:00:00+00:00,5.0.0,gachi,standard,area,zatou,300,alpha,FALSE,dualsweeper_custom,12,10,2,6,3,1163,s,101,liter4k_scope,12,7,5,2,6,1401,s,99,sharp_neo,10,8,2,5,3,1370,s,85,barrelspinner_remix,7,3,4,5,4,1223,s,143,bamboo14mk1,7,5,2,8,6,1335,s,153,kugelschreiber_hue,3,1,2,2,6,1659,s,162,splatroller,10,9,1,9,5,985,s,78,nzap85,6,3,3,9,4,1367,s,115
2019-09-29T12:00:00+00:00,5.0.0,gachi,standard,area,engawa,320,alpha,FALSE,screwslosher_becchu,7,4,3,6,5,1543,x,299,clashblaster_neo,10,8,2,4,7,1316,x,278,dynamo_tesla,6,4,2,7,6,1256,x,188,sputtery_hue,11,9,2,8,5,1135,x,244,wakaba,9,3,6,7,7,1357,x,153,bucketslosher,5,3,2,8,5,1353,x,232,bamboo14mk1,14,13,1,3,7,1632,x,165,kelvin525_becchu,10,6,4,7,5,1007,x,139
2019-09-29T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,shottsuru,212,alpha,TRUE,nova,11,8,3,5,3,767,x,317,sshooter_becchu,10,7,3,3,4,1106,s,128,kugelschreiber_hue,8,7,1,3,3,968,x,272,parashelter_sorella,5,4,1,5,3,839,x,311,52gal_becchu,9,9,0,7,2,872,x,80,sshooter,5,4,1,8,2,801,a+,53,carbon_deco,3,2,1,7,1,676,a,22,splatscope,2,1,1,4,3,945,x,125
2019-09-29T12:00:00+00:00,5.0.0,gachi,standard,area,zatou,170,bravo,TRUE,kugelschreiber_hue,7,5,2,3,4,969,x,307,l3reelgun_d,2,1,1,6,1,683,x,161,dualsweeper_custom,4,4,0,6,2,708,x,148,furo,4,2,2,4,2,690,x,333,prime_becchu,5,3,2,3,2,677,x,127,nautilus79,6,4,2,3,2,725,x,122,longblaster_necro,8,7,1,3,3,897,x,199,splatroller,5,5,0,3,2,623,x,164
2019-09-29T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,devon,300,alpha,FALSE,ochiba,8,6,2,10,1,965,s+,114,prime_becchu,21,19,2,6,3,825,x,205,hydra_custom,11,6,5,3,4,853,s,82,sputtery,8,7,1,8,1,1061,s+,102,hokusai_becchu,15,8,7,9,1,649,x,301,explosher,10,7,3,9,4,981,s+,197,dualsweeper_custom,10,7,3,10,2,1171,s+,296,nzap89,6,5,1,10,3,877,a+,150
2019-09-29T12:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,FALSE,prime_becchu,9,8,1,2,3,851,,84,splatcharger,5,4,1,3,1,675,,77,bold_7,1,1,0,6,2,959,,65,squiclean_g,0,0,0,3,2,614,,80,heromaneuver_replica,5,5,0,3,3,897,,128,splatscope,3,3,0,2,1,572,,52,splatscope_becchu,4,4,0,3,2,764,,117,squiclean_b,3,2,1,5,1,593,,93
2019-09-29T12:00:00+00:00,5.0.0,gachi,standard,area,engawa,118,alpha,TRUE,maneuver_becchu,6,4,2,2,1,401,b+,37,splatcharger,0,0,0,0,1,183,b-,25,promodeler_pg,5,4,1,1,0,562,b,44,hissen,4,3,1,1,2,386,b,26,squiclean_g,0,0,0,3,1,357,b-,36,kugelschreiber,2,1,1,4,1,231,b+,36,promodeler_pg,3,3,0,2,2,591,b-,30,sharp_neo,0,0,0,4,0,370,b+,57
2019-09-29T12:00:00+00:00,5.0.0,gachi,standard,area,engawa,118,alpha,TRUE,kugelschreiber_hue,2,2,0,2,1,468,x,307,kelvin525_deco,10,8,2,4,1,331,x,115,ochiba,3,2,1,1,2,640,x,73,l3reelgun,10,6,4,1,2,856,x,204,furo,3,1,2,3,3,925,x,484,longblaster,3,2,1,6,1,375,x,213,prime_becchu,2,1,1,4,1,411,x,142,sshooter_collabo,3,3,0,5,1,457,x,70
2019-09-29T12:00:00+00:00,5.0.0,gachi,standard,area,zatou,129,alpha,TRUE,dualsweeper_custom,3,3,0,2,1,570,s+,101,52gal_becchu,4,3,1,1,3,717,s+,77,nautilus79,7,6,1,3,0,378,s+,66,nzap85,5,1,4,5,1,474,s+,122,barrelspinner_remix,3,2,1,4,3,698,s+,68,screwslosher_becchu,6,5,1,5,1,536,s+,170,maneuver_collabo,0,0,0,0,0,0,s+,87,prime_becchu,4,4,0,4,2,659,s+,365
2019-09-29T12:00:00+00:00,5.0.0,gachi,standard,area,zatou,268,alpha,TRUE,hissen_hue,6,5,1,6,4,1174,a-,93,splatroller,14,14,0,4,5,1043,a-,73,prime_becchu,8,5,3,5,4,934,a,42,nzap85,15,7,8,11,3,986,a-,43,splatroller_collabo,4,3,1,6,5,1023,a-,55,heroroller_replica,10,10,0,9,2,882,a-,47,sputtery_clear,13,9,4,8,3,1146,a-,105,nzap89,5,4,1,8,4,1221,a-,85
2019-09-29T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,devon,300,alpha,FALSE,nova,15,14,1,8,4,874,x,317,kugelschreiber_hue,10,8,2,7,3,881,x,272,parashelter_sorella,4,1,3,11,3,990,x,311,sshooter_becchu,3,3,0,8,5,1195,s,128,explosher,19,15,4,6,4,1508,x,558,splatscope_becchu,9,7,2,9,0,670,x,260,l3reelgun,8,6,2,8,3,1027,x,288,bamboo14mk1,8,6,2,3,3,934,x,301
2019-09-29T12:00:00+00:00,5.0.0,gachi,standard,area,engawa,173,alpha,TRUE,hokusai,12,12,0,2,3,763,s+,176,bold,7,5,2,2,2,827,s+,56,heroroller_replica,10,9,1,3,1,484,s+,243,kugelschreiber_hue,14,8,6,4,1,597,s+,92,promodeler_mg,3,2,1,7,4,714,s+,198,bamboo14mk1,5,4,1,9,1,600,s+,148,pablo,2,2,0,11,1,484,s+,238,kugelschreiber_hue,3,3,0,7,2,649,s+,283
2019-09-29T12:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,FALSE,nzap83,3,3,0,3,2,1194,,46,dynamo_tesla,4,3,1,2,3,885,,307,splatcharger_collabo,1,1,0,3,2,757,,237,l3reelgun_becchu,2,1,1,2,2,1035,,220,clashblaster,4,3,1,2,2,716,,142,explosher_custom,1,1,0,2,1,1031,,287,screwslosher,5,5,0,1,2,952,,53,wakaba,3,1,2,3,3,1039,,71
2019-09-29T12:00:00+00:00,5.0.0,gachi,standard,area,zatou,327,bravo,FALSE,screwslosher_becchu,13,9,4,11,4,1294,x,299,sharp_neo,6,4,2,10,3,1400,x,484,dualsweeper_custom,8,6,2,6,6,1738,x,215,splatscope_collabo,8,7,1,4,6,2120,x,260,sputtery_clear,10,10,0,9,5,1240,x,77,dynamo_becchu,6,6,0,7,7,1789,x,167,nautilus79,9,9,0,8,4,1439,x,131,h3reelgun_d,12,6,6,2,8,2015,x,135
2019-09-29T12:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,prime_becchu,8,8,0,2,3,968,,84,heromaneuver_replica,4,3,1,4,3,842,,128,splatscope,3,3,0,3,1,434,,52,splatcharger_becchu,3,3,0,3,1,524,,79,squiclean_g,5,5,0,5,1,573,,117,splatroller,4,3,1,4,1,834,,65,herocharger_replica,5,4,1,4,1,585,,93,sshooter_collabo,1,0,1,4,2,725,,21
2019-09-29T12:00:00+00:00,5.0.0,gachi,standard,area,zatou,71,alpha,TRUE,maneuver_becchu,3,2,1,1,1,311,b+,37,variableroller_foil,1,1,0,0,1,291,b-,43,octoshooter_replica,3,2,1,1,0,180,b,50,hissen,0,0,0,1,0,214,b,26,hokusai,2,1,1,3,2,267,b,48,furo,0,0,0,0,0,0,b-,15,quadhopper_black,2,2,0,2,2,420,b,20,maneuver_becchu,0,0,0,0,0,0,b,34
2019-09-29T12:00:00+00:00,5.0.0,gachi,standard,area,zatou,94,bravo,TRUE,kugelschreiber_hue,3,2,1,2,2,600,x,307,hokusai_becchu,0,0,0,3,1,212,x,96,squiclean_a,2,1,1,3,1,351,x,192,l3reelgun,3,3,0,2,2,476,x,204,longblaster,4,3,1,1,1,346,x,213,bold,4,4,0,2,1,609,x,328,splatcharger,1,1,0,2,1,281,x,179,dynamo_becchu,3,2,1,1,2,519,x,31
2019-09-29T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,shottsuru,308,alpha,FALSE,ochiba,5,4,1,8,3,1205,s+,114,prime_becchu,14,13,1,6,3,1160,x,205,hydra_custom,11,7,4,5,4,1153,s,82,sputtery,5,5,0,8,4,1563,s+,102,sputtery_hue,13,10,3,12,3,1074,x,180,nzap85,11,6,5,6,5,1364,x,397,screwslosher_becchu,11,4,7,7,2,1622,s+,73,splatcharger,7,7,0,6,3,871,b+,62
2019-09-29T12:00:00+00:00,5.0.0,gachi,standard,area,engawa,123,alpha,TRUE,dualsweeper_custom,4,3,1,1,2,666,s+,101,barrelspinner_remix,3,2,1,3,1,442,s+,68,pablo,6,5,1,1,3,656,s+,137,nzap89,5,5,0,2,4,826,s+,62,nzap89,5,5,0,4,3,598,s+,93,momiji,1,0,1,2,3,908,s+,69,explosher,1,1,0,5,0,477,s+,104,liter4k_scope,3,1,2,4,2,525,s+,64
2019-09-29T12:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,liter4k_custom,5,5,0,3,2,951,,207,squiclean_a,2,1,1,3,1,560,,93,momiji,2,1,1,5,3,957,,9,splatscope,4,4,0,4,2,683,,60,bold,3,3,0,3,1,618,,128,promodeler_pg,8,6,2,2,6,1403,,87,liter4k_custom,2,2,0,2,2,544,,46,bold,4,4,0,4,3,981,,20
2019-09-29T12:00:00+00:00,5.0.0,gachi,standard,area,engawa,276,alpha,TRUE,maneuver_becchu,21,16,5,9,3,972,b+,37,variableroller_foil,6,6,0,7,3,502,b,43,octoshooter_replica,14,11,3,7,3,920,b,50,bold_neo,1,0,1,9,0,541,b-,25,maneuver,8,5,3,7,5,982,b+,43,sshooter_becchu,8,6,2,10,2,587,b-,18,quadhopper_black,15,12,3,8,3,1014,b,20,splatroller_becchu,14,9,5,10,1,614,b,16
2019-09-29T12:00:00+00:00,5.0.0,gachi,standard,area,zatou,89,bravo,TRUE,hokusai,2,2,0,3,2,369,s+,176,spygadget_becchu,2,2,0,4,1,422,s+,142,splatcharger_becchu,2,2,0,1,1,411,s+,92,kugelschreiber_hue,2,1,1,4,1,386,s+,92,hydra_custom,11,9,2,1,1,424,s+,88,bucketslosher_deco,2,2,0,4,0,372,s+,88,momiji,3,0,3,2,2,459,s+,95,heroroller_replica,2,1,1,0,1,473,s+,276
2019-09-29T12:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,FALSE,prime_becchu,5,3,2,4,1,857,,84,wakaba,8,7,1,3,3,883,,128,splatroller,4,3,1,5,0,689,,65,squiclean_b,2,2,0,4,1,363,,79,wakaba,8,7,1,2,2,1041,,117,herocharger_replica,5,5,0,4,0,702,,93,carbon_deco,6,4,2,9,0,455,,39,,,,,,,,,
2019-09-29T12:00:00+00:00,5.0.0,gachi,standard,area,engawa,289,bravo,TRUE,kugelschreiber_hue,5,3,2,9,4,1116,x,307,dynamo_becchu,7,6,1,8,7,1512,x,31,wakaba,8,4,4,9,5,1168,x,151,screwslosher_becchu,8,8,0,7,4,1132,x,123,barrelspinner_remix,8,7,1,3,7,1531,x,163,splatroller,13,11,2,8,3,810,x,223,l3reelgun,11,11,0,7,4,1369,x,204,splatscope_collabo,8,4,4,4,6,1258,x,407
2019-09-29T12:00:00+00:00,5.0.0,gachi,standard,area,engawa,300,bravo,FALSE,dualsweeper_custom,6,6,0,5,4,1285,s+,101,momiji,8,6,2,4,8,1940,s+,69,dynamo_tesla,10,6,4,9,3,1069,s+,72,bold,12,11,1,10,5,1411,s+,169,barrelspinner_remix,7,7,0,4,7,1624,s+,68,nzap89,11,7,4,10,5,1357,s+,93,pablo,4,2,2,7,5,1411,s+,137,sshooter,14,12,2,8,3,1338,s+,143
2019-09-29T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,devon,203,bravo,TRUE,nova,16,13,3,7,3,682,x,317,parashelter_sorella,7,6,1,6,1,643,x,311,kugelschreiber_hue,6,2,4,5,2,658,x,272,sshooter_becchu,5,2,3,5,2,717,s,128,bold_7,12,7,5,5,4,819,x,78,bold_7,10,9,1,5,2,727,x,175,bold_7,5,4,1,6,2,702,x,110,bold,5,3,2,7,1,778,x,271
2019-09-29T12:00:00+00:00,5.0.0,gachi,standard,area,engawa,162,bravo,TRUE,hokusai,2,2,0,5,2,540,s+,176,nzap83,4,1,3,4,4,1042,s+,196,explosher,2,2,0,5,2,669,s+,130,dualsweeper_custom,2,2,0,5,2,770,s+,130,splatcharger,3,2,1,1,3,665,s+,77,hissen_hue,13,11,2,0,4,1112,s+,95,prime_collabo,7,4,3,1,3,731,s+,144,explosher_custom,3,1,2,5,0,577,s+,62
2019-09-29T12:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,nzap83,3,1,2,2,3,1431,,46,pablo_hue,6,5,1,2,5,1179,,195,furo,3,2,1,4,3,929,,123,nzap85,7,3,4,3,4,1093,,249,nzap89,3,3,0,3,6,1186,,162,barrelspinner_remix,4,4,0,2,3,1183,,204,bold,2,2,0,2,4,1290,,290,prime_collabo,4,2,2,4,1,933,,296
2019-09-29T12:00:00+00:00,5.0.0,gachi,standard,area,zatou,96,bravo,TRUE,bottlegeyser_foil,4,4,0,3,2,430,x,334,rapid_elite_deco,4,3,1,3,3,375,x,292,pablo,1,0,1,0,0,0,x,308,maneuver_collabo,4,1,3,4,1,421,x,416,l3reelgun,8,8,0,0,2,638,x,385,kugelschreiber_hue,2,0,2,1,1,397,x,244,dualsweeper_custom,1,1,0,2,0,349,x,201,maneuver,3,1,2,5,0,222,x,256
2019-09-29T12:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,bravo,FALSE,liter4k_custom,0,0,0,7,2,665,,207,momiji,1,1,0,4,3,842,,9,liter4k_custom,2,2,0,3,2,809,,46,nzap83,2,0,2,9,1,687,,110,bold,6,5,1,0,3,1160,,128,squiclean_a,6,2,4,0,3,603,,93,splatroller,8,8,0,2,2,611,,60,splatroller,10,8,2,1,4,1021,,87
2019-09-29T12:00:00+00:00,5.0.0,gachi,standard,area,zatou,324,alpha,TRUE,screwslosher_becchu,13,9,4,8,4,1371,x,299,pablo,6,5,1,4,9,1750,x,167,maneuver,7,5,2,9,6,1471,x,105,splatcharger_collabo,11,10,1,2,6,1506,x,43,pablo,7,5,2,9,5,1670,x,121,pablo,8,4,4,6,6,1798,x,229,sshooter_collabo,10,8,2,8,5,1314,x,293,splatcharger_collabo,6,6,0,6,4,1436,x,168
2019-09-29T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,devon,156,alpha,TRUE,ochiba,6,6,0,5,1,575,s+,114,prime_becchu,8,6,2,2,1,472,x,205,hydra_custom,6,4,2,4,1,439,s,82,sputtery,5,4,1,6,0,509,s+,102,splatroller,8,8,0,7,0,346,s+,202,screwslosher_becchu,7,4,3,6,1,455,s+,277,maneuver_collabo,5,4,1,5,1,470,x,319,jetsweeper_custom,4,1,3,2,3,653,x,293
2019-09-29T12:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,FALSE,prime_becchu,6,5,1,4,2,980,,84,wakaba,8,2,6,3,3,953,,117,squiclean_b,6,5,1,1,3,684,,110,sshooter_collabo,3,3,0,2,3,769,,26,quadhopper_black,6,6,0,4,3,966,,128,splatroller,0,0,0,5,0,557,,65,wakaba,6,4,2,2,3,844,,79,promodeler_mg,0,0,0,4,3,1046,,8
2019-09-29T12:00:00+00:00,5.0.0,gachi,standard,area,engawa,322,bravo,FALSE,maneuver_becchu,16,10,6,16,1,913,a-,37,sputtery_clear,14,13,1,10,5,1441,a-,31,explosher,5,2,3,10,3,937,a-,30,hokusai,14,10,4,8,5,1007,a+,68,bold_neo,11,9,2,7,6,1443,a,41,hissen,18,12,6,11,2,884,a+,30,quadhopper_black,14,10,4,11,2,874,a+,43,screwslosher_becchu,18,11,7,8,4,1231,a+,53
2019-09-29T12:00:00+00:00,5.0.0,gachi,standard,area,zatou,300,bravo,FALSE,hokusai,10,9,1,9,4,958,s+,176,furo,12,7,5,8,6,1918,s+,123,dualsweeper_custom,7,6,1,9,5,1457,s+,181,rapid_elite,7,4,3,8,4,1057,s+,140,dualsweeper_custom,13,8,5,5,4,1608,s+,130,hissen_hue,19,17,2,9,4,1239,s+,95,carbon_deco,10,5,5,10,2,780,s+,86,barrelspinner_remix,6,4,2,2,6,1699,s+,133
2019-09-29T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,devon,300,bravo,FALSE,nova,15,12,3,8,3,837,x,317,splatspinner,7,6,1,9,4,1271,x,272,parashelter_sorella,7,4,3,10,3,792,x,311,sshooter_becchu,6,4,2,8,5,1092,s,128,clashblaster,16,10,6,3,2,805,x,286,prime_becchu,12,9,3,7,3,1120,x,110,bold,9,8,1,8,4,1249,x,249,maneuver_collabo,9,8,1,8,3,938,x,213
