# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-16T10:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,312,alpha,FALSE,hokusai_hue,13,11,2,10,4,688,s+,170,spygadget,18,12,6,6,6,1428,s+,145,sshooter_becchu,10,8,2,5,5,1077,s+,136,prime_collabo,5,3,2,6,4,959,s+,210,splatroller,8,7,1,11,4,1049,s+,158,nzap89,8,7,1,9,7,1325,s+,310,hydra_custom,7,7,0,7,3,691,s+,189,clashblaster_neo,12,6,6,7,4,980,s+,120
2019-09-16T10:00:00+00:00,5.0.0,gachi,squad_4,asari,engawa,265,alpha,TRUE,l3reelgun_d,9,5,4,6,3,848,x,197,nzap83,14,10,4,6,3,947,s+,154,96gal_deco,12,9,3,4,0,797,s+,177,barrelspinner_remix,8,8,0,3,2,743,b,79,screwslosher_neo,8,4,4,9,1,634,x,86,dualsweeper_custom,7,6,1,9,2,1010,s+,169,maneuver_collabo,7,4,3,7,0,481,a,43,bold_7,6,5,1,7,5,1258,b-,58
2019-09-16T10:00:00+00:00,5.0.0,gachi,standard,yagura,devon,313,bravo,FALSE,ochiba,7,6,1,11,4,1042,x,110,hydra_custom,10,7,3,4,4,767,x,95,96gal,11,10,1,12,3,1278,x,124,momiji,6,4,2,6,7,1728,x,108,sputtery_clear,8,7,1,9,3,1057,x,200,prime_becchu,15,13,2,6,5,1126,x,178,ochiba,11,8,3,6,6,1441,x,133,liter4k_scope,6,5,1,6,5,1301,x,99
2019-09-16T10:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,alpha,FALSE,l3reelgun_becchu,6,4,2,8,5,1273,s+,318,dynamo_becchu,13,10,3,9,4,988,s+,115,sputtery_clear,19,14,5,9,4,1134,s+,170,splatroller,18,14,4,6,4,829,s+,123,nova_becchu,10,8,2,12,2,775,s+,110,variableroller_foil,7,6,1,8,5,1166,s+,117,explosher_custom,10,7,3,10,4,1161,s+,43,nzap85,16,11,5,12,3,1041,s+,101
2019-09-16T10:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,bravo,,sharp_neo,3,2,1,3,2,787,,255,dualsweeper,2,1,1,3,4,1066,,93,bold,5,5,0,4,2,1023,,157,bucketslosher,4,2,2,5,1,692,,125,nzap89,2,1,1,1,5,1322,,173,sharp_neo,2,2,0,2,3,1177,,101,longblaster_necro,9,6,3,2,3,805,,33,splatroller,5,5,0,5,2,676,,129
2019-09-16T10:00:00+00:00,5.0.0,gachi,standard,yagura,devon,319,bravo,FALSE,hotblaster_custom,16,12,4,11,3,672,x,425,wakaba,17,11,6,8,9,1720,x,199,nautilus47,12,12,0,6,3,919,x,131,variableroller_foil,7,4,3,11,6,1185,x,324,rapid_becchu,15,9,6,7,4,1023,x,283,maneuver_collabo,16,13,3,10,5,1036,x,235,sshooter_collabo,13,8,5,12,3,1194,x,296,splatroller,7,5,2,10,5,1002,x,410
2019-09-16T10:00:00+00:00,5.0.0,gachi,squad_4,asari,mutsugoro,300,alpha,FALSE,l3reelgun_d,13,10,3,4,4,1338,x,197,nzap83,11,9,2,7,3,1079,s+,154,barrelspinner_remix,10,7,3,5,1,978,b,79,96gal_deco,7,6,1,8,0,1037,s+,177,maneuver_becchu,14,12,2,8,5,1496,x,297,splatroller,10,7,3,9,2,850,s+,102,nzap89,6,2,4,7,5,1257,b,65,splatroller,3,3,0,8,2,682,a,59
2019-09-16T10:00:00+00:00,5.0.0,gachi,standard,yagura,devon,319,bravo,FALSE,hokusai_hue,9,7,2,9,5,898,s+,170,spygadget,7,4,3,7,6,1343,s+,145,prime_collabo,4,3,1,7,5,896,s+,210,wakaba,15,12,3,4,8,1830,s+,158,nzap85,15,7,8,6,5,1390,s+,89,explosher,6,6,0,5,6,1768,s+,140,carbon_deco,12,8,4,6,4,901,s+,151,clashblaster_neo,7,6,1,9,4,958,s+,120
2019-09-16T10:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,sharp_neo,0,0,0,0,3,1138,,255,bold,0,0,0,1,5,1303,,157,bamboo14mk1,4,4,0,0,4,1020,,47,longblaster_custom,9,9,0,1,3,813,,33,sharp_neo,0,0,0,3,3,1214,,101,nzap89,1,1,0,2,4,1144,,173,splatroller_collabo,0,0,0,3,2,647,,58,dynamo_becchu,1,1,0,5,3,0,,144
2019-09-16T10:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,alpha,FALSE,ochiba,10,7,3,9,3,1174,x,110,explosher,8,4,4,6,4,1199,x,125,longblaster_custom,5,3,2,3,5,718,x,105,jetsweeper,4,4,0,1,10,1824,x,236,sputtery_clear,7,6,1,4,2,1030,x,200,jetsweeper_custom,4,3,1,2,5,1050,x,123,96gal,7,7,0,11,2,894,x,124,momiji,5,2,3,1,9,1831,x,108
2019-09-16T10:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,l3reelgun_becchu,5,3,2,6,5,1223,s+,318,ochiba,9,6,3,6,6,1246,s+,343,prime,15,9,6,5,5,1042,s+,132,carbon_deco,17,14,3,2,5,1169,s+,101,sshooter_collabo,8,4,4,10,2,1042,s+,70,sputtery_clear,3,3,0,9,0,838,s+,106,herospinner_replica,7,5,2,5,3,1007,s+,139,nzap85,12,7,5,8,5,1453,s+,199
2019-09-16T10:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,bravo,,prime_becchu,4,2,2,4,2,800,,98,promodeler_pg,0,0,0,5,3,1037,,82,hokusai,7,7,0,4,2,771,,98,kelvin525,4,4,0,3,2,691,,116,sputtery,8,8,0,3,3,1229,,56,splatcharger,3,3,0,3,0,839,,79,kelvin525_deco,1,1,0,4,1,751,,92,squiclean_a,5,4,1,3,1,0,,107
2019-09-16T10:00:00+00:00,5.0.0,gachi,standard,yagura,devon,75,alpha,TRUE,hotblaster_custom,6,6,0,2,1,205,x,425,prime_becchu,8,6,2,1,1,304,x,593,heroshelter_replica,3,1,2,2,1,378,x,312,barrelspinner_remix,8,3,5,2,1,264,x,33,bottlegeyser_foil,1,1,0,4,0,214,x,193,splatscope,1,1,0,4,0,229,x,156,splatspinner,4,3,1,4,0,290,x,388,heroroller_replica,2,2,0,4,0,226,x,409
2019-09-16T10:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,310,alpha,FALSE,hokusai_hue,9,7,2,5,6,974,s+,170,bamboo14mk1,11,9,2,2,11,1908,s+,88,quadhopper_black,6,4,2,8,3,1160,s+,95,prime_collabo,5,4,1,8,4,1081,s+,210,furo,9,6,3,6,5,1418,s+,71,dynamo,5,5,0,9,1,827,s+,86,octoshooter_replica,12,9,3,6,4,1172,s+,181,dualsweeper,9,3,6,3,8,1752,s+,199
2019-09-16T10:00:00+00:00,5.0.0,gachi,squad_4,asari,engawa,300,bravo,FALSE,l3reelgun_d,11,8,3,5,5,1221,x,197,barrelspinner_remix,14,11,3,9,1,846,b,79,nzap83,7,3,4,8,4,1103,s+,154,96gal_deco,6,5,1,6,1,1135,s+,177,sputtery_clear,11,10,1,9,4,1233,x,199,splatscope_collabo,7,7,0,3,3,1380,s+,146,h3reelgun_d,7,6,1,9,2,960,b-,47,prime,6,4,2,6,1,786,s+,171
2019-09-16T10:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,226,alpha,TRUE,ochiba,3,3,0,6,4,978,x,110,kugelschreiber_hue,11,8,3,6,3,897,x,160,sshooter_collabo,12,10,2,7,2,749,x,86,dualsweeper,9,6,3,3,5,1054,x,275,sputtery_clear,8,6,2,7,1,785,x,200,hotblaster_custom,8,6,2,8,1,599,x,193,jetsweeper,5,5,0,4,5,1293,x,153,52gal_deco,7,5,2,8,2,764,x,181
2019-09-16T10:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,306,alpha,FALSE,l3reelgun_becchu,8,6,2,4,6,1469,s+,318,nzap85,10,4,6,5,5,1464,s+,123,splatcharger,13,12,1,6,3,984,s+,228,bucketslosher_soda,10,8,2,4,3,787,s+,229,hydra_custom,2,0,2,6,3,0,s+,191,nzap85,11,9,2,9,3,1208,s+,126,nzap83,4,1,3,8,6,1733,s+,103,prime_becchu,9,9,0,7,5,1191,s+,66
2019-09-16T10:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,302,bravo,FALSE,hotblaster_custom,9,6,3,9,1,503,x,425,prime_collabo,13,10,3,9,5,1431,x,222,liter4k,3,2,1,3,5,1121,x,122,splatroller,8,7,1,11,3,880,x,409,bucketslosher_deco,9,7,2,6,2,964,x,289,nova,13,7,6,6,2,1034,x,240,hydra_custom,17,10,7,8,2,817,x,62,nzap85,14,8,6,5,5,1277,x,246
2019-09-16T10:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,bravo,,prime_becchu,7,6,1,2,1,818,,98,sharp_neo,4,4,0,2,4,1352,,82,sputtery,4,4,0,3,2,999,,56,squiclean_g,0,0,0,0,0,0,,116,hokusai,4,4,0,6,2,912,,98,splatcharger,3,3,0,1,1,905,,79,kelvin525_deco,0,0,0,4,1,862,,92,sputtery_clear,0,0,0,3,1,554,,112
2019-09-16T10:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,ochiba,8,6,2,8,5,1472,x,110,sputtery_hue,8,5,3,8,2,916,x,159,splatroller,10,7,3,8,4,1031,x,158,prime_becchu,11,7,4,7,3,1036,x,156,sputtery,17,17,0,8,4,1091,x,225,nzap85,8,3,5,8,4,926,x,280,spygadget_becchu,13,4,9,6,4,839,x,99,explosher,15,7,8,3,6,1551,x,197
2019-09-16T10:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,hokusai_hue,8,6,2,8,4,846,s+,170,nzap89,12,9,3,5,7,1267,s+,91,dualsweeper_custom,12,8,4,7,4,1268,s+,104,spygadget,13,6,7,5,5,1448,s+,169,furo,8,5,3,8,5,1679,s+,71,96gal_deco,9,9,0,5,2,1177,s+,202,promodeler_pg,10,8,2,6,4,0,s+,122,maneuver_becchu,5,3,2,10,4,887,s+,237
2019-09-16T10:00:00+00:00,5.0.0,gachi,standard,yagura,devon,304,bravo,FALSE,l3reelgun_becchu,6,4,2,12,3,1089,s+,318,dynamo_becchu,10,10,0,6,6,1416,s+,99,splatcharger,6,5,1,8,2,693,s+,228,momiji,6,3,3,8,5,1552,s+,97,nzap85,5,1,4,6,4,1141,s+,305,prime_becchu,8,7,1,7,2,831,s+,221,sshooter_collabo,23,21,2,7,5,1264,s+,39,barrelspinner_remix,9,5,4,2,6,1394,s+,179
2019-09-16T10:00:00+00:00,5.0.0,gachi,squad_4,asari,mutsugoro,306,bravo,FALSE,l3reelgun_d,12,10,2,3,5,1736,x,197,nzap83,9,9,0,7,4,1353,s+,154,barrelspinner_remix,9,5,4,3,3,1196,b,79,sputtery_clear,9,6,3,7,1,1215,s+,177,wakaba,10,4,6,10,6,1449,x,179,heromaneuver_replica,8,6,2,6,5,1288,s+,158,bold,6,5,1,7,4,1274,a-,46,dualsweeper_custom,4,4,0,7,5,1493,s+,135
2019-09-16T10:00:00+00:00,5.0.0,gachi,standard,yagura,devon,323,alpha,FALSE,hotblaster_custom,18,17,1,11,2,761,x,425,splatroller,12,9,3,8,4,980,x,34,bucketslosher_soda,14,11,3,12,3,977,x,171,nzap85,16,6,10,11,5,1353,x,246,splatroller,15,12,3,11,2,893,x,340,bucketslosher_deco,14,10,4,10,3,975,x,289,rapid_becchu,12,9,3,9,4,993,x,326,splatroller,13,11,2,13,3,945,x,409
2019-09-16T10:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,alpha,FALSE,prime_becchu,10,9,1,10,2,922,s,98,bamboo14mk3,6,4,2,7,6,1064,s,206,maneuver_collabo,7,5,2,9,3,837,s,89,52gal_becchu,12,11,1,9,6,1128,s,88,nzap89,15,12,3,7,6,1451,s,282,barrelspinner_deco,6,3,3,6,2,907,s,81,carbon,12,8,4,10,2,695,s,83,dualsweeper_custom,13,12,1,6,4,1172,s,171
2019-09-16T10:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,bravo,,dualsweeper_custom,4,3,1,3,2,1054,,192,momiji,1,1,0,0,4,1181,,495,nzap85,3,2,1,4,1,1055,,99,bold,1,1,0,7,2,966,,83,promodeler_rg,4,4,0,2,5,1562,,207,bold_neo,3,2,1,0,5,1186,,112,momiji,1,1,0,3,3,1184,,49,splatroller,7,7,0,2,2,645,,192
2019-09-16T10:00:00+00:00,5.0.0,gachi,standard,yagura,devon,301,bravo,FALSE,splatroller_becchu,10,9,1,8,5,752,s+,177,sshooter_becchu,20,15,5,7,6,1265,s+,109,jetsweeper,13,9,4,4,7,1333,s+,106,nzap89,5,3,2,9,6,1179,s+,84,bucketslosher,9,6,3,7,7,1627,s+,53,prime_becchu,7,5,2,11,2,983,s+,184,carbon_deco,11,11,0,11,1,644,s+,72,sshooter_becchu,8,6,2,7,5,1096,s+,234
2019-09-16T10:00:00+00:00,5.0.0,gachi,standard,yagura,devon,306,alpha,FALSE,furo,9,3,6,8,5,1525,x,357,nzap85,16,8,8,4,7,1245,x,396,longblaster,8,6,2,10,3,867,x,303,splatroller,10,10,0,7,3,1110,x,189,heroshelter_replica,10,9,1,8,4,1419,x,254,kugelschreiber_hue,10,7,3,8,3,903,x,329,nzap83,9,2,7,4,6,1407,x,195,sshooter_collabo,13,10,3,7,4,983,x,264
2019-09-16T10:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,324,alpha,FALSE,ochiba,8,5,3,10,4,1277,x,110,sputtery_hue,14,9,5,8,4,1131,x,159,bucketslosher,12,9,3,7,7,1524,x,65,prime_becchu,17,11,6,6,4,1203,x,156,sputtery,15,10,5,10,4,1044,x,225,nzap85,10,5,5,8,5,1408,x,280,heroroller_replica,11,10,1,10,2,982,x,145,explosher,12,6,6,6,7,1542,x,197
2019-09-16T10:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,304,bravo,FALSE,hokusai_hue,5,5,0,8,4,821,s+,170,barrelspinner_remix,12,10,2,8,3,1236,s+,167,variableroller_foil,9,8,1,8,5,1185,s+,162,furo,4,2,2,9,5,1565,s+,127,l3reelgun,10,6,4,5,6,1191,s+,148,furo,12,8,4,9,5,1437,s+,71,splatroller,11,9,2,7,3,846,s+,205,liter4k_scope,11,10,1,4,5,1431,s+,303
2019-09-16T10:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,bravo,,dualsweeper_custom,4,3,1,1,3,1181,,192,momiji,1,1,0,1,4,1633,,49,nzap85,4,2,2,4,3,1186,,99,splatroller,3,2,1,1,2,662,,192,promodeler_rg,1,1,0,1,4,1900,,207,bold_neo,2,2,0,3,5,1226,,112,momiji,1,1,0,2,3,1024,,495,splatscope_becchu,3,3,0,2,2,702,,57
2019-09-16T10:00:00+00:00,5.0.0,gachi,squad_4,asari,mutsugoro,317,bravo,FALSE,l3reelgun_d,11,10,1,4,4,1339,x,197,barrelspinner_remix,10,7,3,3,3,1545,b,79,nzap85,6,5,1,11,4,1193,s+,154,bold,5,3,2,7,2,1104,s+,177,dynamo_tesla,12,10,2,6,7,1562,s+,113,splatroller,8,7,1,8,1,911,a-,103,dynamo_becchu,7,6,1,5,4,1688,s,203,dynamo_tesla,3,2,1,6,3,1136,b-,56
2019-09-16T10:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,307,bravo,FALSE,splatroller_becchu,8,8,0,6,3,816,s+,177,furo_deco,7,5,2,8,6,1724,s+,81,jetsweeper,8,5,3,7,6,1397,s+,106,bold,7,4,3,8,3,1080,s+,147,nzap85,11,7,4,6,6,1458,s+,168,prime_becchu,11,10,1,5,5,1055,s+,93,splatscope,9,5,4,3,5,1062,s+,168,carbon,9,7,2,8,6,1213,s+,113
2019-09-16T10:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,hotblaster_custom,14,9,5,7,4,749,x,425,kugelschreiber_hue,6,4,2,6,3,1010,x,179,barrelspinner_remix,14,9,5,7,5,1116,x,33,carbon_deco,14,10,4,4,6,1280,x,264,bold_7,6,4,2,8,4,1111,x,176,explosher_custom,8,6,2,7,4,1387,x,312,hydra_custom,11,9,2,8,3,706,x,268,liter4k_scope,5,5,0,9,2,945,x,316
2019-09-16T10:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,bravo,,dualsweeper_custom,1,1,0,3,3,1112,,192,promodeler_rg,1,1,0,0,3,2123,,207,splatscope_collabo,2,1,1,4,2,751,,57,splatroller,4,4,0,3,2,667,,192,bold_neo,0,0,0,2,6,1359,,112,nzap85,9,9,0,1,2,1233,,99,momiji,0,0,0,1,4,1184,,495,momiji,1,1,0,3,3,1139,,49
2019-09-16T10:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,303,bravo,FALSE,ochiba,10,3,7,10,4,1220,x,110,sputtery,12,10,2,8,4,1114,x,225,hydra_custom,12,9,3,7,4,1029,x,201,heroroller_replica,5,4,1,7,1,943,x,145,sputtery_hue,11,6,5,7,5,1041,x,159,nzap85,17,12,5,7,5,1306,x,94,sputtery_clear,13,8,5,7,5,1129,x,424,hydra,11,6,5,5,2,860,x,353
2019-09-16T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper_custom,4,1,3,1,4,1323,,192,furo,2,1,1,2,4,1080,,125,ochiba,9,9,0,3,2,1048,,82,bold,3,1,2,3,2,950,,167,wakaba,5,5,0,2,5,1472,,335,bold,2,2,0,3,3,1218,,87,liter4k,2,2,0,5,2,733,,67,liter4k_scope,1,0,1,2,2,660,,64
2019-09-16T12:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,splatroller_becchu,9,9,0,7,5,1109,a+,177,ochiba,2,0,2,8,4,1133,a+,293,hokusai_becchu,6,6,0,5,2,1280,a+,34,jetsweeper,10,6,4,4,8,1803,a-,181,hokusai_becchu,7,5,2,5,3,1052,a+,135,bold,9,7,2,8,4,1516,a+,95,hydra_custom,10,5,5,4,4,985,a+,82,momiji,9,7,2,4,7,1904,a+,116
2019-09-16T12:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,307,bravo,FALSE,hissen_hue,4,4,0,6,5,1735,s+,168,prime_becchu,4,4,0,8,2,1163,s+,54,soytuber_custom,4,4,0,5,3,658,s+,185,splatroller,15,14,1,5,3,1241,s+,99,nzap89,10,8,2,6,5,1472,s+,158,dualsweeper_custom,6,4,2,9,4,1241,s+,187,hokusai_becchu,6,6,0,4,4,1175,s+,47,bucketslosher_soda,9,6,3,7,2,1185,s+,99
2019-09-16T12:00:00+00:00,5.0.0,gachi,squad_4,area,battera,290,alpha,TRUE,kelvin525_deco,17,16,1,9,4,1073,x,197,dynamo_tesla,10,6,4,6,5,1236,s+,154,quadhopper_black,3,1,2,5,4,1262,s+,177,barrelspinner_remix,3,1,2,5,3,1316,a,79,splatscope_collabo,9,9,0,7,4,1189,x,298,splatcharger_collabo,8,8,0,6,5,1266,x,157,splatscope_collabo,5,4,1,5,4,1053,x,231,splatscope_collabo,4,4,0,6,4,1268,x,170
2019-09-16T12:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,325,alpha,FALSE,dualsweeper_custom,5,2,3,5,6,1720,x,257,bamboo14mk1,6,4,2,7,4,1081,x,124,carbon,13,12,1,7,4,1228,x,244,bottlegeyser_foil,9,8,1,8,4,1135,x,222,splatscope,10,3,7,3,5,1477,x,272,nautilus47,8,6,2,8,2,907,x,155,sshooter_collabo,9,8,1,6,4,1399,x,271,bold,13,10,3,10,3,1594,x,47
2019-09-16T12:00:00+00:00,5.0.0,gachi,squad_2,area,battera,287,bravo,TRUE,hokusai,12,9,3,7,5,1268,s+,170,nova,10,8,2,5,3,1092,x,501,splatspinner,6,5,1,5,5,1417,x,167,52gal_becchu,2,2,0,5,5,1141,x,270,sputtery_clear,13,10,3,5,6,1498,x,279,quadhopper_black,10,6,4,5,4,1262,x,138,dualsweeper_custom,4,3,1,6,4,1490,x,147,prime_becchu,4,3,1,8,2,811,s,148
2019-09-16T12:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,,explosher_custom,6,6,0,4,3,984,,156,bold,5,3,2,4,4,1224,,34,promodeler_mg,4,4,0,4,4,954,,50,bold_neo,0,0,0,0,4,0,,23,dualsweeper_custom,3,2,1,3,3,1211,,151,nzap89,4,3,1,2,5,1108,,56,jetsweeper,6,6,0,4,3,1036,,101,explosher_custom,4,1,3,4,0,779,,57
2019-09-16T12:00:00+00:00,5.0.0,gachi,squad_4,area,devon,118,bravo,TRUE,kelvin525_deco,2,2,0,5,1,343,x,197,dynamo_tesla,4,3,1,3,2,414,s+,154,quadhopper_black,2,0,2,3,2,617,s+,177,barrelspinner_remix,0,0,0,3,0,387,a,79,dynamo_tesla,8,3,5,3,2,454,x,138,nova_becchu,6,4,2,0,2,511,x,261,dynamo_tesla,6,5,1,2,1,529,x,242,campingshelter_camo,3,2,1,0,2,590,x,281
2019-09-16T12:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,46,bravo,TRUE,hissen_hue,0,0,0,2,0,188,s+,168,hydra_custom,0,0,0,1,0,123,s+,67,bold,0,0,0,3,0,126,s+,66,52gal_becchu,1,1,0,2,0,179,s+,56,wakaba,2,2,0,0,1,268,s+,36,prime_becchu,2,1,1,0,1,278,s+,121,sputtery_clear,1,1,0,0,0,168,s+,116,splatspinner,5,4,1,1,0,165,s+,191
2019-09-16T12:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,241,alpha,TRUE,sputtery_clear,12,10,2,5,3,1273,a+,177,hokusai_hue,9,9,0,6,5,1184,a,43,splatscope,4,4,0,7,0,595,a,105,sshooter_becchu,8,6,2,5,2,1014,a,72,quadhopper_black,1,0,1,4,0,0,a,61,wakaba,5,4,1,9,1,1230,a+,167,bold,13,10,3,8,3,1203,a+,78,splatroller_collabo,8,8,0,8,2,858,a+,89
2019-09-16T12:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,hissen_hue,5,2,3,6,5,1512,s+,168,barrelspinner,4,4,0,3,6,1308,s+,284,prime_becchu,10,8,2,7,3,1194,s+,152,dualsweeper_custom,6,6,0,6,4,1294,s+,122,explosher_custom,8,6,2,6,4,1335,s+,128,dualsweeper_custom,6,3,3,6,3,1191,s+,145,bold_7,11,8,3,6,7,1571,s+,112,longblaster_necro,4,4,0,2,6,1323,s+,222
2019-09-16T12:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,315,bravo,FALSE,dualsweeper_custom,14,8,6,7,4,1599,x,257,octoshooter_replica,17,16,1,6,2,1086,x,95,carbon,7,6,1,7,4,1121,x,244,nautilus47,11,7,4,7,3,1068,x,155,prime_becchu,11,9,2,8,2,1171,x,244,furo,6,4,2,9,6,1794,x,244,splatscope,8,5,3,7,5,1080,x,272,bold,9,9,0,13,2,988,x,47
2019-09-16T12:00:00+00:00,5.0.0,gachi,squad_4,area,devon,300,alpha,FALSE,kelvin525_deco,16,13,3,6,4,1048,x,197,dynamo_tesla,14,9,5,7,4,1147,s+,154,quadhopper_black,11,9,2,9,2,1068,s+,177,barrelspinner_remix,11,5,6,6,2,978,a,79,hotblaster_custom,10,9,1,10,5,811,x,146,sshooter_collabo,10,9,1,10,3,1056,x,193,96gal,9,6,3,8,5,1300,a,21,bucketslosher_deco,7,4,3,8,4,1177,x,291
2019-09-16T12:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,explosher_custom,8,7,1,1,2,981,,156,wakaba,6,5,1,3,2,977,,52,dynamo,4,2,2,1,2,714,,74,squiclean_b,6,5,1,2,2,691,,55,bold,4,4,0,5,2,1156,,137,hokusai_becchu,2,2,0,8,2,741,,55,barrelspinner_remix,3,1,2,3,1,652,,93,dynamo_becchu,0,0,0,3,2,559,,38
2019-09-16T12:00:00+00:00,5.0.0,gachi,squad_2,area,devon,195,bravo,TRUE,hokusai,2,2,0,4,3,671,s+,170,quadhopper_black,6,5,1,4,3,897,s+,303,nzap85,3,2,1,5,4,1130,s+,97,52gal_becchu,2,2,0,6,2,515,x,270,splatroller,10,9,1,4,2,701,s+,75,sshooter,9,8,1,2,4,885,s,67,jetsweeper,4,2,2,1,5,1038,s+,147,hokusai,2,0,2,4,1,602,s+,115
2019-09-16T12:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,sputtery_clear,9,6,3,10,1,1104,a+,177,prime,4,2,2,14,1,642,a,83,maneuver_collabo,11,10,1,8,2,884,a,64,splatroller,13,10,3,8,2,824,a+,54,prime_becchu,16,14,2,7,3,886,a+,97,wakaba,11,5,6,9,1,966,a+,64,sputtery_clear,13,7,6,4,4,1261,a,396,hydra_custom,18,14,4,8,2,721,a+,74
2019-09-16T12:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,FALSE,carbon_deco,7,6,1,3,1,696,,168,liter4k,3,3,0,4,2,714,,64,quadhopper_white,3,3,0,6,1,753,,361,liter4k,0,0,0,2,3,792,,84,dynamo_tesla,3,0,3,4,3,773,,91,hydra_custom,8,8,0,3,2,530,,84,nzap83,5,4,1,1,4,1215,,207,splatcharger_becchu,4,3,1,4,2,560,,257
2019-09-16T12:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,31,alpha,TRUE,hissen_hue,0,0,0,1,0,110,s+,168,bamboo14mk1,3,3,0,1,0,192,s+,175,prime_becchu,1,1,0,0,0,193,s+,152,sshooter_becchu,0,0,0,0,0,147,s+,69,splatroller,0,0,0,1,0,113,s+,146,nautilus47,0,0,0,1,0,143,s+,65,bold_7,0,0,0,1,0,189,s+,112,l3reelgun_d,2,2,0,1,0,129,s+,114
2019-09-16T12:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,313,bravo,FALSE,dualsweeper_custom,10,6,4,9,4,1466,x,257,wakaba,12,8,4,8,6,1122,x,306,barrelspinner_remix,10,9,1,7,3,1080,x,186,octoshooter_replica,14,11,3,7,3,1286,x,95,jetsweeper_custom,11,7,4,6,5,1193,x,144,nautilus47,12,5,7,10,1,866,x,155,furo,10,7,3,9,6,1693,x,244,bold,14,12,2,10,3,1288,x,47
2019-09-16T12:00:00+00:00,5.0.0,gachi,squad_2,area,devon,303,bravo,FALSE,hokusai,13,11,2,9,5,1093,s+,170,splatroller,12,10,2,9,5,1191,x,314,hotblaster,6,4,2,7,5,1115,s+,71,52gal_becchu,3,3,0,6,7,1159,x,270,nzap85,15,8,7,8,4,1354,x,114,maneuver_becchu,13,11,2,7,4,1303,x,158,dualsweeper_custom,13,7,6,6,4,1264,x,194,heroshelter_replica,5,5,0,7,3,959,a,40
