# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-04T12:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,bravo,,dualsweeper_custom,6,4,2,3,1,804,,188,dualsweeper_custom,6,4,2,2,3,918,,112,kugelschreiber,5,4,1,6,1,832,,110,bamboo14mk3,3,2,1,2,2,747,,153,nzap89,0,0,0,3,4,1135,,94,liter4k,6,5,1,2,3,968,,201,squiclean_b,4,3,1,4,3,880,,119,prime_becchu,6,5,1,5,1,652,,99
2019-09-04T12:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,339,bravo,FALSE,prime_becchu,11,8,3,14,0,780,s,324,barrelspinner_remix,14,7,7,10,2,1155,s,102,furo_deco,8,7,1,11,1,1183,s,128,prime_becchu,17,11,6,12,1,706,s,122,furo,6,2,4,11,2,882,s,168,prime_becchu,14,12,2,8,2,838,s,297,prime_becchu,21,18,3,9,2,1181,s,198,hydra,18,14,4,6,2,843,s,129
2019-09-04T12:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,alpha,FALSE,heroroller_replica,8,7,1,10,0,740,s+,175,sshooter_collabo,16,15,1,9,2,914,s+,187,l3reelgun_d,12,9,3,5,5,1482,s+,60,dualsweeper_custom,7,5,2,9,0,768,s+,99,clashblaster_neo,10,6,4,9,4,933,s+,177,hydra_custom,20,15,5,7,3,793,s+,93,nzap83,9,7,2,9,4,1112,s+,101,quadhopper_black,8,5,3,12,2,913,s+,173
2019-09-04T12:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,301,bravo,FALSE,ochiba,7,6,1,10,3,1092,a-,78,nzap89,8,5,3,10,3,956,a-,161,octoshooter_replica,5,4,1,9,0,568,a-,69,bold,7,6,1,6,5,1437,a-,210,prime_becchu,8,6,2,5,2,963,a-,67,splatroller,19,15,4,5,1,697,a-,71,momiji,8,5,3,7,4,1312,a-,74,bold,7,6,1,6,4,1412,a-,142
2019-09-04T12:00:00+00:00,5.0.0,gachi,squad_4,asari,arowana,300,alpha,FALSE,hokusai_hue,7,6,1,5,3,842,s+,164,96gal,12,8,4,8,3,975,c-,74,sputtery_clear,10,6,4,5,2,885,s+,140,sshooter_collabo,3,1,2,6,3,844,s+,184,prime_becchu,11,10,1,6,3,865,a-,96,hydra_custom,9,5,4,4,3,772,s+,115,pablo_hue,8,3,5,6,5,842,s,277,dualsweeper_custom,6,5,1,5,3,1053,s+,186
2019-09-04T12:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,89,bravo,TRUE,nzap89,3,2,1,2,1,356,x,150,hydra_custom,3,3,0,2,1,238,x,189,bold,0,0,0,3,0,228,x,176,heroroller_replica,2,2,0,2,0,220,x,240,h3reelgun_cherry,0,0,0,3,0,336,x,216,nova_becchu,4,4,0,1,1,465,x,279,furo,2,2,0,2,0,283,x,285,sputtery_clear,3,3,0,1,0,303,x,223
2019-09-04T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,91,alpha,TRUE,ochiba,2,2,0,4,1,370,s+,106,prime_becchu,3,3,0,2,1,351,s+,93,dualsweeper_custom,3,2,1,1,1,354,s+,97,splatscope,1,1,0,2,0,320,s+,162,nzap85,1,0,1,2,1,419,s+,274,dynamo_tesla,0,0,0,1,1,289,s+,169,sshooter_becchu,4,4,0,2,2,482,s+,125,96gal_deco,6,5,1,3,1,423,s+,56
2019-09-04T12:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,,dualsweeper_custom,6,6,0,2,3,1138,,188,hokusai_becchu,5,5,0,3,0,814,,332,jetsweeper_custom,5,2,3,0,3,768,,127,nzap89,1,1,0,4,2,758,,94,liter4k,1,1,0,1,3,1007,,201,dualsweeper_custom,1,1,0,5,2,934,,112,hydra,5,5,0,3,2,760,,153,squiclean_b,2,2,0,5,1,586,,119
2019-09-04T12:00:00+00:00,5.0.0,gachi,squad_4,asari,arowana,300,alpha,FALSE,l3reelgun_becchu,10,5,5,8,1,1017,,527,splatscope,15,13,2,4,3,786,x,190,prime_becchu,15,13,2,5,2,741,x,116,bucketslosher_soda,8,7,1,11,2,848,x,200,herobrush_replica,14,7,7,9,3,734,s+,150,pablo_hue,10,10,0,9,3,824,s+,150,dualsweeper,8,5,3,13,1,660,x,253,kugelschreiber_hue,6,5,1,8,2,873,s+,132
2019-09-04T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,44,alpha,TRUE,splatcharger_becchu,1,1,0,0,1,221,a-,77,furo,1,1,0,0,1,340,a,83,nzap85,1,1,0,1,0,142,a-,149,carbon,1,1,0,0,1,286,a-,93,hydra,0,0,0,1,0,131,a,75,furo,1,1,0,0,1,299,a,76,bold,0,0,0,2,0,136,a-,76,nzap89,1,0,1,1,1,203,a,217
2019-09-04T12:00:00+00:00,5.0.0,gachi,squad_4,asari,fujitsubo,320,bravo,FALSE,dualsweeper_custom,11,10,1,11,1,1117,x,416,dualsweeper,8,5,3,10,3,1072,a+,201,carbon_deco,6,6,0,5,0,783,a,99,splatspinner,3,3,0,8,3,1158,s+,161,splatscope_becchu,13,11,2,5,4,1280,x,146,dualsweeper_custom,13,10,3,8,3,1192,s+,231,prime_collabo,8,7,1,5,2,1096,x,116,dynamo_becchu,6,6,0,6,2,901,a,241
2019-09-04T12:00:00+00:00,5.0.0,gachi,squad_2,asari,fujitsubo,308,alpha,FALSE,hotblaster,11,10,1,6,2,817,x,149,h3reelgun,13,8,5,9,2,928,x,322,splatscope_becchu,11,11,0,8,3,1308,s,75,nzap89,9,7,2,8,2,944,x,288,barrelspinner_remix,14,6,8,9,3,1032,x,315,promodeler_pg,14,12,2,7,2,1118,s,136,splatroller,13,10,3,11,1,812,x,137,parashelter_sorella,5,3,2,9,2,956,x,165
2019-09-04T12:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,310,bravo,FALSE,sputtery,13,11,2,7,3,1032,s,140,jetsweeper,11,4,7,8,3,1016,s,187,prime_becchu,14,12,2,6,2,1022,s,162,dynamo_becchu,10,6,4,8,4,1020,s,146,prime_becchu,11,7,4,6,4,1122,s,204,sshooter,11,11,0,11,3,1036,s,84,carbon_deco,5,5,0,13,1,0,s,108,liter4k_scope,11,6,5,4,5,1121,s,515
2019-09-04T12:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,313,alpha,FALSE,prime_becchu,14,12,2,8,2,835,s,324,explosher_custom,11,6,5,5,4,1374,s,29,splatroller,11,10,1,5,3,1059,s,120,splatspinner_collabo,9,6,3,8,4,1302,s,129,bold,11,10,1,11,2,1210,s,198,furo,9,7,2,9,3,1288,s,168,dualsweeper_custom,5,5,0,9,1,1137,s,188,dynamo_becchu,3,3,0,7,2,866,s,200
2019-09-04T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,304,alpha,FALSE,splatcharger_becchu,5,4,1,7,2,720,a-,77,momiji,13,6,7,7,4,1360,a,110,splatroller_collabo,11,9,2,8,3,936,a-,110,nzap89,12,11,1,6,3,1012,a,217,hotblaster,13,12,1,10,1,764,a-,47,ochiba,6,4,2,8,3,1204,a-,100,hokusai_hue,10,9,1,11,3,908,a-,63,herospinner_replica,4,2,2,4,0,1120,a-,215
2019-09-04T12:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,332,alpha,FALSE,barrelspinner,16,10,6,1,5,1273,x,150,prime_becchu,14,13,1,6,3,976,x,198,nzap85,11,9,2,9,3,1173,x,152,bucketslosher_deco,14,10,4,5,4,1000,x,145,sshooter_becchu,5,5,0,10,4,1427,x,254,longblaster,6,6,0,11,1,835,x,143,carbon_deco,7,5,2,14,0,696,x,152,barrelspinner_remix,8,5,3,10,4,1141,x,164
2019-09-04T12:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,186,bravo,TRUE,ochiba,4,4,0,6,1,684,s+,106,96gal_deco,5,4,1,4,4,766,s+,136,splatroller_becchu,2,1,1,6,1,510,s+,190,splatscope,5,3,2,2,3,597,s+,138,bamboo14mk1,7,6,1,3,2,715,s+,68,campingshelter_sorella,1,0,1,3,2,545,s+,275,wakaba,8,5,3,3,3,800,s+,179,nzap85,12,7,5,3,2,803,s+,168
2019-09-04T12:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,306,bravo,FALSE,heroroller_replica,17,13,4,11,0,725,s+,175,dualsweeper_custom,6,2,4,7,2,903,s+,155,furo,10,6,4,7,3,1279,s+,117,bold_7,13,10,3,7,3,1346,s+,342,furo,9,4,5,7,5,1292,s+,98,hissen_hue,10,5,5,10,1,791,s+,189,splatroller_collabo,10,10,0,9,3,765,s+,155,prime_becchu,13,12,1,6,1,1002,s+,99
2019-09-04T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,quadhopper_black,7,6,1,4,2,913,,344,nzap85,5,2,3,3,2,715,,99,liter4k_scope_custom,1,1,0,0,2,716,,274,wakaba,2,2,0,4,2,871,,70,bold_7,4,3,1,3,2,946,,205,bamboo14mk3,0,0,0,1,3,901,,105,nzap85,6,3,3,5,2,830,,179,splatspinner_becchu,7,5,2,2,3,991,,277
2019-09-04T12:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,alpha,FALSE,ochiba,14,12,2,4,5,1503,a-,78,hydra_custom,11,5,6,2,3,687,a,94,promodeler_mg,7,7,0,4,7,1918,a-,78,nzap85,8,5,3,7,2,677,a-,80,splatcharger,2,2,0,6,1,818,a-,80,furo,4,3,1,9,5,1280,a-,97,nzap89,7,7,0,8,2,1018,a-,67,bold,5,5,0,7,5,1653,a-,75
2019-09-04T12:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,,dualsweeper_custom,5,4,1,2,3,1120,,188,promodeler_mg,0,0,0,3,4,1256,,147,sharp,7,6,1,2,4,897,,153,squiclean_b,5,4,1,2,2,690,,119,liter4k,4,4,0,1,3,1012,,201,nzap89,3,1,2,4,3,940,,94,spygadget_becchu,4,3,1,5,1,861,,135,prime_becchu,1,1,0,4,2,821,,112
2019-09-04T12:00:00+00:00,5.0.0,gachi,squad_4,asari,arowana,311,alpha,FALSE,hokusai_hue,6,5,1,9,5,830,s+,164,sshooter_collabo,12,9,3,7,3,872,s+,184,sputtery_clear,12,10,2,8,2,881,s+,140,96gal,9,8,1,10,4,989,c-,74,sshooter_collabo,14,11,3,9,1,798,x,249,variableroller_foil,13,10,3,10,2,815,s+,122,splatcharger_collabo,9,7,2,6,3,991,x,58,splatspinner,7,6,1,7,2,997,x,135
2019-09-04T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,312,bravo,FALSE,ochiba,5,4,1,9,4,1234,s+,106,sshooter_becchu,7,5,2,12,4,1231,s+,97,bamboo14mk1,5,4,1,6,4,1525,s+,217,prime_becchu,10,7,3,5,3,1057,s+,118,prime_becchu,8,7,1,6,3,1220,s+,168,heroroller_replica,11,8,3,9,3,898,s+,50,nzap89,9,8,1,3,9,1544,s+,110,prime_becchu,8,8,0,2,4,1097,s+,171
2019-09-04T12:00:00+00:00,5.0.0,gachi,squad_4,asari,fujitsubo,320,bravo,FALSE,splatspinner,11,9,2,9,4,1295,x,416,splatspinner,5,5,0,5,6,1419,s+,161,carbon_deco,4,4,0,5,1,674,a,99,dualsweeper,2,2,0,5,5,1004,a+,201,barrelspinner_remix,9,8,1,3,4,1422,s,239,pablo,9,3,6,9,2,771,b,136,96gal_deco,9,9,0,3,2,1221,s+,118,splatcharger_becchu,7,4,3,5,3,1096,s+,198
2019-09-04T12:00:00+00:00,5.0.0,gachi,squad_4,asari,arowana,330,alpha,FALSE,l3reelgun_becchu,5,3,2,8,2,1181,,527,splatscope,17,14,3,4,4,1018,x,190,prime_becchu,12,8,4,6,0,657,x,116,quadhopper_black,9,7,2,9,1,943,x,439,prime_collabo,11,7,4,7,3,1004,x,204,nautilus47,10,9,1,7,2,688,x,238,sshooter,10,6,4,10,1,767,s+,175,maneuver_becchu,5,4,1,8,4,1100,s,159
2019-09-04T12:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,quadhopper_black,4,3,1,2,2,754,,344,nzap85,3,3,0,0,3,804,,99,nzap85,4,3,1,2,3,875,,179,rapid_elite_deco,5,4,1,1,2,608,,289,furo_deco,1,1,0,3,1,584,,105,liter4k,1,1,0,1,2,678,,53,screwslosher_becchu,1,1,0,4,1,669,,103,longblaster,2,2,0,5,1,550,,210
2019-09-04T12:00:00+00:00,5.0.0,gachi,squad_2,asari,fujitsubo,309,bravo,FALSE,hotblaster,7,6,1,8,1,710,x,149,furo,9,7,2,7,4,1090,s,66,splatscope_becchu,7,7,0,6,3,1185,x,88,nzap89,7,6,1,10,2,964,x,288,dualsweeper_custom,13,10,3,9,2,1175,x,296,bucketslosher_soda,13,11,2,6,2,979,s+,244,barrelspinner_remix,12,7,5,5,4,1099,x,458,splatcharger,5,3,2,6,2,791,x,426
2019-09-04T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,304,alpha,FALSE,sputtery,12,9,3,6,4,1116,s,140,sshooter_becchu,4,2,2,11,3,1098,s,148,heroroller_replica,8,6,2,10,2,961,s,44,jetsweeper,10,6,4,3,6,1159,s,42,pablo,8,6,2,7,2,1136,s,84,prime_becchu,9,8,1,5,4,1090,s,204,dynamo_tesla,12,11,1,4,4,951,s,95,nzap85,8,3,5,8,3,1229,s,174
2019-09-04T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper_custom,3,2,1,3,2,996,,188,nzap89,4,3,1,2,4,1061,,94,squiclean_b,2,2,0,3,2,761,,119,bottlegeyser_foil,4,3,1,4,2,728,,268,bamboo14mk1,5,4,1,2,4,1040,,53,liter4k,4,3,1,1,3,972,,201,sharp,2,2,0,3,3,816,,153,prime_becchu,4,3,1,4,1,656,,112
2019-09-04T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,196,alpha,TRUE,prime_becchu,12,11,1,4,2,706,s,324,dualsweeper_custom,6,5,1,2,4,1063,s,188,hokusai_becchu,7,7,0,4,1,620,s,127,nzap85,3,1,2,5,1,664,s,206,promodeler_pg,1,1,0,6,2,746,s,80,furo,9,8,1,5,4,1224,s,207,prime_becchu,7,6,1,8,0,355,s,300,splatscope_collabo,0,0,0,5,2,456,s,176
2019-09-04T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,303,bravo,FALSE,splatcharger_becchu,6,3,3,8,3,775,a-,77,wakaba,7,2,5,8,6,1008,a,65,nzap85,11,9,2,8,5,1191,a-,40,bold_7,14,12,2,5,3,1732,a-,124,maneuver,9,5,4,3,5,1261,a-,52,nzap89,10,7,3,6,4,1154,a-,137,momiji,11,9,2,8,4,1341,a,110,hokusai_hue,8,6,2,10,2,763,a-,63
2019-09-04T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,300,alpha,FALSE,barrelspinner,8,4,4,3,3,1158,x,150,kelvin525_deco,12,9,3,6,5,1066,x,51,prime_becchu,12,11,1,6,4,930,x,198,sshooter_collabo,12,9,3,6,4,950,x,119,bucketslosher_deco,6,5,1,9,2,1039,x,290,dualsweeper,6,4,2,7,2,881,x,255,campingshelter_camo,4,1,3,11,0,871,x,108,bottlegeyser_foil,12,11,1,7,4,1156,x,99
2019-09-04T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,306,bravo,FALSE,heroroller_replica,6,4,2,12,1,814,s+,175,maneuver_becchu,8,8,0,13,0,1068,s+,67,prime_becchu,9,8,1,9,0,995,s+,99,sshooter_collabo,10,8,2,8,3,942,s+,155,dualsweeper_custom,11,10,1,6,3,1080,s+,266,nova,18,16,2,5,3,887,s+,67,splatroller_collabo,9,7,2,8,1,736,s+,155,sshooter_becchu,11,9,2,10,4,1184,s+,163
2019-09-04T12:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,quadhopper_black,3,3,0,4,0,915,,344,nzap85,6,1,5,5,3,927,,179,dynamo_becchu,6,6,0,4,1,831,,97,dynamo_becchu,12,10,2,2,3,1091,,161,quadhopper_white,6,5,1,7,1,830,,289,liter4k,4,3,1,3,2,764,,53,splatspinner_becchu,4,4,0,7,1,791,,277,sputtery_clear,3,3,0,3,1,785,,83
2019-09-04T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,300,alpha,FALSE,prime_becchu,11,6,5,7,2,963,s,324,quadhopper_black,5,4,1,10,0,803,s,250,dynamo_becchu,13,11,2,6,3,1139,s,44,nzap85,14,6,8,5,4,1135,s,132,splatroller,21,16,5,8,6,1334,s,277,herocharger_replica,5,4,1,6,3,801,s,267,sshooter_becchu,6,5,1,9,3,1050,s,82,dualsweeper,3,2,1,10,3,881,s,82
2019-09-04T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,300,alpha,FALSE,ochiba,10,6,4,7,3,1414,s+,106,quadhopper_black,6,5,1,8,2,987,s+,178,clashblaster,13,10,3,5,2,823,s+,32,hydra_custom,10,9,1,4,2,877,s+,64,clashblaster_neo,11,8,3,8,5,949,s+,85,bamboo14mk1,8,5,3,9,4,984,s+,217,prime_becchu,5,5,0,7,2,1239,s+,75,nzap89,7,6,1,6,9,1434,s+,110
2019-09-04T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,237,bravo,TRUE,sputtery,7,6,1,5,3,982,s,140,prime_becchu,8,7,1,6,2,853,s,34,nzap85,3,2,1,10,0,616,s,174,sshooter_collabo,6,4,2,7,2,787,s,126,prime_becchu,8,7,1,3,3,900,s,204,wakaba,11,6,5,5,5,1131,s,34,dynamo_tesla,12,10,2,4,3,790,s,95,bold,7,4,3,8,4,914,s,180
2019-09-04T12:00:00+00:00,5.0.0,gachi,squad_4,asari,fujitsubo,217,bravo,TRUE,hokusai_hue,5,4,1,7,2,652,s+,164,sputtery_clear,6,4,2,3,3,1037,s+,140,96gal,5,4,1,7,2,984,c-,74,sshooter_collabo,3,2,1,7,2,807,s+,184,bucketslosher_soda,15,9,6,5,3,834,x,267,prime_becchu,15,12,3,4,3,840,x,260,splatspinner,7,3,4,3,3,906,x,230,wakaba,4,0,4,2,5,1100,x,351
2019-09-04T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,300,alpha,FALSE,barrelspinner,7,7,0,2,3,1228,x,150,sharp_neo,16,12,4,8,1,921,x,109,bucketslosher_deco,6,2,4,6,3,906,x,290,prime_becchu,16,13,3,7,3,959,x,198,rapid_becchu,9,6,3,7,3,1171,x,197,wakaba,9,3,6,6,3,1065,x,157,kugelschreiber,10,7,3,12,1,738,x,240,dualsweeper_custom,8,5,3,9,3,959,x,210
2019-09-04T12:00:00+00:00,5.0.0,gachi,squad_2,asari,arowana,325,alpha,FALSE,dynamo_becchu,12,9,3,7,3,1164,x,149,l3reelgun_d,13,11,2,9,1,895,x,273,bucketslosher_deco,12,10,2,5,4,1190,x,288,screwslosher_becchu,8,5,3,9,3,920,x,161,sputtery_clear,10,6,4,9,3,1092,s+,224,kelvin525,10,10,0,11,2,789,s+,180,maneuver_becchu,10,8,2,10,2,949,x,241,furo,9,4,5,6,4,1166,x,184
2019-09-04T12:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,113,bravo,TRUE,splatcharger_becchu,1,1,0,2,1,315,a-,77,nzap89,2,1,1,1,3,718,a-,55,nzap85,3,3,0,2,2,686,a-,153,bold_7,2,2,0,3,1,389,a-,131,momiji,2,2,0,1,3,828,a-,248,nzap85,5,3,2,2,2,552,a-,76,prime_becchu,2,0,2,2,1,215,a-,59,nzap89,2,2,0,2,1,292,a-,76
2019-09-04T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,330,alpha,FALSE,heroroller_replica,14,13,1,9,2,961,s+,175,nzap85,9,7,2,9,2,1064,s+,248,sshooter,11,7,4,10,2,1125,s+,196,explosher,8,8,0,5,4,1376,s+,150,splatroller,13,10,3,8,4,1094,s+,78,splatspinner,11,8,3,10,4,1355,s+,69,screwslosher_becchu,12,9,3,8,4,967,s+,223,nzap89,8,5,3,11,4,994,s+,351
2019-09-04T12:00:00+00:00,5.0.0,gachi,squad_4,asari,arowana,310,alpha,FALSE,explosher_custom,8,7,1,7,2,1081,x,416,dualsweeper,10,7,3,4,4,1038,a+,201,splatspinner,10,8,2,8,2,943,s+,161,nautilus79,4,3,1,6,1,616,a,99,squiclean_g,9,8,1,5,4,836,s+,183,nzap85,8,5,3,7,4,932,a+,127,splatcharger,8,8,0,6,1,866,a,119,wakaba,6,4,2,7,5,1183,a,122
2019-09-04T12:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,quadhopper_black,8,6,2,5,1,1018,,344,parashelter,9,8,1,2,3,1032,,277,dynamo_tesla,4,2,2,3,2,722,,79,bucketslosher_deco,7,6,1,5,2,884,,283,nzap85,5,4,1,8,2,947,,179,jetsweeper_custom,7,4,3,6,1,733,,289,liter4k,2,2,0,3,2,736,,53,dynamo_becchu,6,5,1,5,3,883,,97
2019-09-04T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,223,alpha,TRUE,ochiba,6,2,4,6,2,841,s+,106,hydra_custom,8,6,2,5,0,499,s+,118,splatroller,10,9,1,4,2,663,s+,146,bold,7,6,1,5,4,1136,s+,98,clashblaster_neo,13,10,3,6,3,761,s+,147,sharp,5,3,2,5,4,676,s+,100,bold,5,4,1,9,1,876,s+,297,splatcharger,3,3,0,3,2,584,s+,80
2019-09-04T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,300,alpha,FALSE,sputtery,9,7,2,7,1,946,s,140,furo,6,5,1,7,5,1400,s,253,jetsweeper,9,7,2,7,5,1133,s,200,octoshooter_replica,10,9,1,11,2,951,s,209,ochiba,11,9,2,8,3,1355,s,306,splatscope_becchu,7,6,1,4,5,1239,s,66,octoshooter_replica,8,5,3,8,2,820,s,92,hotblaster,14,12,2,10,4,941,s,240
2019-09-04T12:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,alpha,FALSE,prime_becchu,7,6,1,11,0,633,s,324,nzap85,15,11,4,7,4,1095,s,64,prime_collabo,10,8,2,4,6,1366,s,151,splatscope,7,3,4,7,2,592,s,75,96gal,6,5,1,6,5,1026,s,125,hydra,8,7,1,6,1,878,s,104,prime_becchu,12,11,1,6,2,909,s,110,hissen_hue,5,5,0,11,2,868,s,137
2019-09-04T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,300,bravo,FALSE,splatcharger_becchu,3,2,1,11,1,922,a-,77,sshooter_collabo,13,11,2,11,3,966,a-,71,promodeler_pg,13,10,3,10,3,994,a,92,clashblaster_neo,11,8,3,5,6,1128,a-,199,clashblaster_neo,14,11,3,10,1,919,a,181,dualsweeper_custom,16,11,5,5,4,1211,a,86,momiji,7,7,0,9,4,1182,a-,156,herobrush_replica,11,8,3,9,1,726,a-,62
2019-09-04T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,quadhopper_black,2,2,0,5,2,883,,344,kelvin525_becchu,1,1,0,4,2,786,,289,splatcharger_collabo,2,1,1,4,1,757,,97,bucketslosher_deco,11,10,1,5,1,865,,283,nzap85,8,6,2,3,3,1149,,179,liter4k,3,1,2,3,2,651,,53,maneuver_becchu,11,9,2,4,2,844,,277,splatscope_becchu,2,2,0,4,0,640,,79
2019-09-04T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,102,bravo,TRUE,barrelspinner,1,0,1,3,0,270,x,150,sharp,6,5,1,2,2,491,x,156,bucketslosher_deco,2,2,0,4,0,312,x,290,nzap85,2,1,1,4,1,477,x,185,spygadget,2,1,1,2,3,671,x,132,sshooter_collabo,9,7,2,2,1,456,x,212,carbon_deco,1,0,1,2,1,297,x,115,prime_becchu,6,5,1,2,1,457,x,137
2019-09-04T12:00:00+00:00,5.0.0,gachi,squad_4,asari,fujitsubo,318,bravo,FALSE,hokusai_hue,8,7,1,8,4,1057,s+,164,sshooter_collabo,13,9,4,7,3,1026,s+,184,sputtery_clear,12,9,3,10,1,858,s+,140,96gal,8,5,3,10,2,1199,c-,74,nautilus79,19,13,6,7,3,1103,x,274,nzap85,13,8,5,9,3,1251,s+,283,prime,13,7,6,7,3,894,a-,48,campingshelter,10,7,3,7,2,1006,x,311
2019-09-04T12:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,alpha,FALSE,heroroller_replica,14,10,4,8,3,1006,s+,175,screwslosher_becchu,11,8,3,7,3,1109,s+,142,sputtery_clear,5,4,1,12,1,751,s+,124,sshooter,9,6,3,9,3,1192,s+,100,screwslosher_becchu,14,10,4,6,4,1058,s+,97,nzap89,15,10,5,8,4,998,s+,170,furo,7,4,3,7,3,1165,s+,90,splatroller,10,8,2,7,3,1012,s+,106
2019-09-04T12:00:00+00:00,5.0.0,gachi,squad_4,asari,fujitsubo,320,alpha,FALSE,kugelschreiber_hue,10,8,2,8,2,848,x,416,octoshooter_replica,10,10,0,7,2,1108,a,99,splatspinner,9,8,1,9,1,1032,s+,161,dualsweeper,8,4,4,7,2,998,a+,201,hokusai_becchu,13,12,1,9,1,918,,297,splatspinner,8,7,1,8,4,1198,s+,147,sshooter_becchu,8,6,2,7,3,1138,s+,172,nzap89,7,6,1,6,4,1127,s,153
2019-09-04T12:00:00+00:00,5.0.0,gachi,squad_2,asari,fujitsubo,300,bravo,FALSE,dynamo_becchu,6,5,1,11,1,1035,x,149,sputtery_clear,14,12,2,12,3,1017,s+,112,bucketslosher_deco,10,9,1,10,2,1071,x,288,quadhopper_black,6,1,5,14,0,753,s,79,variableroller_foil,17,11,6,5,5,1140,x,161,splatroller,16,16,0,7,3,886,x,193,l3reelgun_d,11,11,0,10,3,1025,x,273,bottlegeyser_foil,10,9,1,5,5,954,s+,157
2019-09-04T12:00:00+00:00,5.0.0,gachi,standard,hoko,manta,52,bravo,TRUE,barrelspinner,0,0,0,2,0,201,x,150,screwslosher_becchu,0,0,0,3,0,228,x,128,prime_becchu,0,0,0,2,0,171,x,209,dualsweeper_custom,1,1,0,2,0,181,x,126,dualsweeper_custom,1,0,1,1,0,294,x,310,nautilus47,3,2,1,0,1,180,x,162,prime_becchu,4,4,0,0,1,434,x,105,prime_becchu,5,3,2,0,1,268,x,137
2019-09-04T12:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,quadhopper_black,6,6,0,5,2,952,,344,nzap85,5,3,2,4,3,1034,,179,liter4k,1,0,1,10,0,208,,53,squiclean_g,8,8,0,3,1,1042,,277,dualsweeper,8,5,3,3,3,940,,289,carbon_deco,6,5,1,6,2,610,,97,splatroller,5,5,0,4,1,639,,79,dualsweeper_custom,11,7,4,4,2,1140,,245
