# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-24T10:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,nzap85,4,2,2,0,4,1084,,83,nzap89,1,1,0,2,5,1155,,74,sshooter_collabo,3,3,0,1,2,857,,309,sharp_neo,3,2,1,4,1,701,,96,liter4k_scope,3,3,0,2,3,884,,134,liter4k_scope_custom,3,3,0,0,3,683,,175,promodeler_mg,1,1,0,5,3,1128,,23,nzap89,0,0,0,1,3,1098,,42
2019-09-24T10:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,alpha,,prime_becchu,2,2,0,0,2,692,,118,nzap85,10,4,6,5,3,893,,37,squiclean_a,6,6,0,3,0,700,,84,longblaster,4,4,0,3,2,545,,80,sputtery,2,2,0,2,2,729,,43,nzap85,8,4,4,5,2,722,,62,h3reelgun,2,2,0,5,1,633,,72,nzap89,3,2,1,6,1,479,,46
2019-09-24T10:00:00+00:00,5.0.0,gachi,standard,area,chozame,300,alpha,FALSE,kugelschreiber_hue,12,8,4,3,4,1302,x,301,l3reelgun_d,10,6,4,6,4,1265,x,198,sharp_neo,10,7,3,8,3,1238,x,349,dualsweeper_custom,9,7,2,6,4,1392,x,85,maneuver_becchu,10,7,3,10,4,1161,x,231,splatcharger_collabo,5,4,1,4,3,913,x,217,promodeler_pg,9,7,2,7,6,1569,x,114,furo_deco,5,4,1,7,6,1617,x,282
2019-09-24T10:00:00+00:00,5.0.0,gachi,standard,area,zatou,100,alpha,TRUE,splatcharger_collabo,6,5,1,1,1,380,x,274,96gal,8,5,3,0,2,611,x,522,barrelspinner_remix,3,2,1,1,2,500,x,306,bold,3,2,1,1,2,574,x,117,kugelschreiber_hue,3,3,0,2,2,595,x,463,barrelspinner_remix,0,0,0,3,2,505,x,135,prime_becchu,0,0,0,5,1,390,x,263,quadhopper_black,0,0,0,4,0,253,x,131
2019-09-24T10:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k,6,1,5,0,3,843,,87,bamboo14mk1,6,5,1,4,2,909,,185,nzap89,7,6,1,2,2,547,,55,splatroller,5,3,2,2,1,497,,97,sshooter,2,2,0,5,2,870,,23,maneuver,3,2,1,4,2,772,,81,splatroller,3,3,0,4,0,451,,204,splatroller,1,1,0,3,0,175,,69
2019-09-24T10:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,maneuver_becchu,5,4,1,3,3,948,,35,bold,1,1,0,4,3,903,,33,herocharger_replica,2,2,0,1,0,443,,75,herospinner_replica,3,3,0,4,2,712,,72,bold_7,5,3,2,2,3,949,,49,splatcharger_becchu,0,0,0,2,2,511,,112,squiclean_g,3,3,0,5,2,584,,67,nzap89,6,6,0,2,4,1032,,105
2019-09-24T10:00:00+00:00,5.0.0,gachi,standard,area,chozame,161,alpha,TRUE,sputtery,4,3,1,2,2,570,s,132,splatcharger_collabo,11,9,2,0,2,675,s,127,quadhopper_black,7,4,3,2,2,712,s,153,ochiba,3,2,1,2,2,669,s,151,kelvin525,3,3,0,4,1,669,s,143,bucketslosher_deco,1,0,1,4,3,624,s,146,splatroller,1,1,0,6,1,439,s,137,sputtery_clear,4,2,2,4,1,531,s,126
2019-09-24T10:00:00+00:00,5.0.0,gachi,standard,area,zatou,126,bravo,TRUE,nzap85,2,2,0,4,1,457,s,83,dualsweeper_custom,1,1,0,2,2,598,s,76,bamboo14mk1,1,1,0,3,2,587,s,95,hydra_custom,3,3,0,2,2,434,s,119,splatcharger,2,2,0,2,0,342,s,75,promodeler_mg,2,0,2,3,3,845,s,68,dualsweeper,3,2,1,2,2,559,s,32,nzap89,7,7,0,0,3,747,s,138
2019-09-24T10:00:00+00:00,5.0.0,gachi,standard,area,chozame,184,bravo,TRUE,splatcharger_collabo,3,2,1,5,1,568,x,274,screwslosher_neo,9,8,1,5,3,707,x,272,bold,3,1,2,8,2,678,x,117,barrelspinner_remix,7,6,1,4,5,836,x,126,96gal,12,7,5,5,3,795,x,522,barrelspinner_remix,7,4,3,3,3,680,x,306,prime_becchu,5,5,0,6,1,679,x,263,bucketslosher_soda,10,6,4,3,2,822,x,317
2019-09-24T10:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,,prime_becchu,4,4,0,1,2,738,,118,splatroller,11,10,1,2,3,942,,80,nzap85,6,4,2,6,2,928,,62,sshooter,2,0,2,5,0,506,,46,sputtery,2,2,0,3,1,960,,43,squiclean_a,7,6,1,3,0,840,,84,nzap85,5,5,0,7,1,772,,37,pablo,1,1,0,5,2,678,,72
2019-09-24T10:00:00+00:00,5.0.0,gachi,standard,area,zatou,105,bravo,TRUE,sputtery,2,2,0,4,1,324,s,132,wakaba,2,0,2,4,1,437,s,58,prime_becchu,3,2,1,4,1,421,s,123,barrelspinner_remix,3,3,0,3,2,633,s,124,nova_becchu,3,3,0,4,0,270,s,79,sputtery_clear,6,6,0,1,2,556,s,126,nautilus47,6,3,3,1,0,462,s,36,momiji,5,3,2,1,2,667,s,77
2019-09-24T10:00:00+00:00,5.0.0,gachi,standard,area,chozame,115,alpha,TRUE,kugelschreiber_hue,2,1,1,1,1,497,x,301,screwslosher_becchu,3,3,0,2,2,479,x,333,h3reelgun,3,2,1,1,2,536,x,152,herobrush_replica,7,6,1,1,1,375,x,111,nzap85,1,0,1,4,2,532,x,174,barrelspinner_remix,1,0,1,2,2,494,x,83,screwslosher_becchu,3,3,0,5,1,351,x,171,splatcharger_collabo,2,2,0,1,2,550,x,444
2019-09-24T10:00:00+00:00,5.0.0,gachi,standard,area,chozame,75,alpha,TRUE,splatcharger_collabo,9,8,1,0,1,350,x,274,kelvin525,4,4,0,0,1,301,x,75,sshooter_becchu,2,2,0,1,1,354,x,225,carbon_deco,3,2,1,1,0,176,x,150,96gal,0,0,0,4,1,259,x,522,prime_becchu,1,1,0,4,1,283,x,263,splatroller,1,1,0,5,0,152,x,193,sputtery,0,0,0,3,2,356,x,163
2019-09-24T10:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,alpha,,52gal,9,9,0,1,3,825,,118,wakaba,5,2,3,1,3,838,,43,splatroller_becchu,7,7,0,2,3,833,,72,liter4k,3,3,0,4,0,329,,83,nzap85,4,1,3,4,2,828,,62,nzap85,4,2,2,9,1,730,,37,squiclean_a,2,2,0,3,0,632,,84,sshooter,2,2,0,5,0,487,,46
2019-09-24T10:00:00+00:00,5.0.0,gachi,standard,area,zatou,138,bravo,TRUE,kugelschreiber_hue,3,1,2,2,2,732,x,301,splatroller,3,3,0,5,2,597,x,201,bold_7,2,2,0,5,2,569,x,164,bamboo14mk1,1,1,0,3,3,655,x,129,splatscope_collabo,4,4,0,2,2,630,x,131,bold,3,3,0,2,2,680,x,98,sshooter_collabo,7,5,2,1,2,764,x,253,heroshelter_replica,3,3,0,2,1,676,x,179
2019-09-24T10:00:00+00:00,5.0.0,gachi,standard,area,chozame,300,alpha,FALSE,sputtery,10,9,1,8,2,781,s,132,furo,12,9,3,7,6,1666,s,229,prime_becchu,4,4,0,6,4,888,s,141,splatroller,10,9,1,7,5,1266,s,61,splatscope_collabo,2,2,0,7,3,1059,s,39,nzap89,10,7,3,5,7,1226,s,204,furo_deco,5,5,0,9,5,1529,s,95,sputtery_hue,14,13,1,10,3,955,s,101
2019-09-24T10:00:00+00:00,5.0.0,gachi,standard,area,zatou,234,alpha,TRUE,splatcharger_collabo,7,6,1,5,3,936,x,274,sshooter_becchu,19,15,4,6,5,1095,x,193,kelvin525,13,10,3,6,1,740,x,76,sharp_neo,5,5,0,6,3,1127,x,151,kugelschreiber_hue,9,7,2,8,3,1147,x,463,splatroller,6,5,1,9,3,934,x,454,sshooter_becchu,9,8,1,8,2,905,x,225,sputtery,4,3,1,11,5,883,x,163
2019-09-24T10:00:00+00:00,5.0.0,gachi,standard,area,zatou,297,alpha,TRUE,kugelschreiber_hue,13,9,4,3,4,1195,x,301,squiclean_b,13,12,1,6,4,987,x,280,nzap85,9,3,6,5,4,1356,x,111,sshooter_collabo,14,11,3,6,4,1420,x,253,bold_7,6,5,1,13,4,1045,x,164,sshooter,8,6,2,8,4,1097,x,222,bamboo14mk1,8,7,1,4,6,1156,x,129,furo,2,2,0,10,4,1453,x,146
2019-09-24T10:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,96gal,6,3,3,2,2,878,,118,wakaba,10,8,2,1,3,887,,43,bamboo14mk1,1,1,0,0,3,772,,49,splatroller_becchu,7,7,0,2,3,769,,72,nzap85,3,1,2,4,2,1039,,62,heromaneuver_replica,4,3,1,4,2,781,,58,momiji,1,1,0,4,2,729,,46,carbon,0,0,0,8,0,484,,37
2019-09-24T10:00:00+00:00,5.0.0,gachi,standard,area,chozame,196,alpha,TRUE,sputtery,8,6,2,4,2,760,s,132,splatroller_collabo,8,8,0,3,3,687,s,202,nzap89,7,6,1,5,3,874,s,204,sputtery_clear,7,6,1,5,3,986,s,57,pablo,5,4,1,6,2,702,s,207,promodeler_mg,4,3,1,7,4,812,s,64,sputtery_clear,3,2,1,7,2,702,s,86,furo,7,7,0,6,4,930,s,229
2019-09-24T10:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,bravo,,96gal,8,8,0,2,3,715,,118,wakaba,2,0,2,3,2,905,,43,bamboo14mk2,0,0,0,9,1,390,,58,momiji,2,2,0,4,1,355,,46,quadhopper_black,1,1,0,1,1,841,,49,splatroller,5,5,0,2,2,714,,62,sshooter,4,4,0,6,1,656,,37,bamboo14mk1,6,6,0,2,2,452,,72
2019-09-24T10:00:00+00:00,5.0.0,gachi,standard,area,chozame,283,bravo,TRUE,kugelschreiber_hue,8,3,5,7,3,1104,x,302,maneuver_becchu,6,6,0,9,3,1011,x,232,wakaba,7,2,5,7,7,1403,x,348,screwslosher_becchu,10,9,1,7,3,1121,x,254,splatroller,12,10,2,9,2,1096,x,201,nzap85,6,4,2,2,4,1167,x,111,furo,6,2,4,6,3,1424,x,146,bamboo14mk1,14,14,0,3,5,1128,x,129
2019-09-24T10:00:00+00:00,5.0.0,gachi,standard,area,zatou,303,alpha,FALSE,sputtery,14,14,0,7,3,1259,s,132,nzap89,6,5,1,9,6,1358,s,144,octoshooter_replica,15,14,1,7,5,1410,s,285,liter4k,8,5,3,7,5,1128,s,274,explosher,9,8,1,10,3,1543,s,124,sshooter_becchu,5,3,2,10,5,1357,s,74,splatroller,16,14,2,8,4,1135,s,47,bold,7,5,2,10,3,1192,s,186
2019-09-24T10:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,wakaba,5,2,3,2,2,795,,118,pablo,3,2,1,3,3,1047,,61,dualsweeper_custom,2,1,1,3,2,765,,43,sshooter,5,5,0,5,2,629,,58,splatroller,7,6,1,1,3,978,,36,bamboo14mk1,1,0,1,0,3,768,,72,kugelschreiber,4,2,2,2,2,655,,49,pablo_hue,3,2,1,7,0,418,,37
2019-09-24T10:00:00+00:00,5.0.0,gachi,standard,area,chozame,127,bravo,TRUE,splatcharger_collabo,1,1,0,4,2,531,x,274,dualsweeper_custom,5,5,0,4,1,686,x,145,nova_becchu,3,3,0,3,2,516,x,389,sshooter_becchu,3,2,1,4,2,424,x,94,96gal,5,4,1,3,2,673,x,522,sshooter_collabo,7,7,0,3,1,453,x,193,bucketslosher_deco,1,0,1,2,2,556,x,158,splatcharger_collabo,4,4,0,3,1,506,x,297
2019-09-24T10:00:00+00:00,5.0.0,gachi,standard,area,chozame,83,alpha,TRUE,kugelschreiber_hue,2,1,1,0,1,391,x,302,bold,3,3,0,0,1,412,x,99,dualsweeper,7,5,2,1,1,434,x,99,pablo,3,3,0,3,0,210,x,111,bold_neo,2,2,0,3,4,677,x,92,splatspinner,1,1,0,4,1,378,x,97,screwslosher_becchu,1,1,0,2,0,353,x,192,h3reelgun_d,1,0,1,3,0,303,x,240
2019-09-24T10:00:00+00:00,5.0.0,gachi,standard,area,chozame,288,alpha,TRUE,splatcharger_collabo,15,12,3,5,4,930,x,274,96gal,12,5,7,9,4,961,x,522,wakaba,13,9,4,7,5,1388,x,169,bucketslosher_deco,4,3,1,9,5,1156,x,158,sshooter_collabo,10,9,1,8,5,1094,x,193,dynamo_becchu,8,5,3,4,5,931,x,277,96gal_deco,15,11,4,10,4,1116,x,46,nova_becchu,4,4,0,7,3,915,x,389
2019-09-24T10:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,wakaba,10,10,0,0,3,789,,118,maneuver_collabo,1,0,1,3,2,849,,49,squiclean_b,6,5,1,1,2,788,,146,bamboo14mk1,2,1,1,0,3,658,,72,dualsweeper_custom,1,1,0,4,2,856,,43,heroroller_replica,3,2,1,3,1,854,,58,momiji,0,0,0,4,0,373,,46,nzap89,0,0,0,5,0,293,,37
2019-09-24T10:00:00+00:00,5.0.0,gachi,standard,area,zatou,132,bravo,TRUE,sputtery,0,0,0,7,0,306,s,132,dynamo_becchu,4,3,1,1,5,1000,s,98,splatroller,2,2,0,4,3,561,s,92,nzap85,3,2,1,5,2,623,s,90,pablo_hue,4,2,2,3,2,641,s,112,nzap85,8,6,2,0,3,734,s,339,splatroller_becchu,8,6,2,2,1,434,s,108,hissen_hue,4,3,1,2,2,652,s,190
2019-09-24T10:00:00+00:00,5.0.0,gachi,standard,area,chozame,250,bravo,TRUE,kugelschreiber_hue,7,5,2,5,3,1065,x,302,bold,6,4,2,10,3,1053,x,99,sshooter,4,3,1,6,4,1081,x,95,dualsweeper,7,6,1,6,5,1082,x,99,sharp_neo,11,9,2,8,3,1140,x,66,splatspinner,14,12,2,0,5,1348,x,97,barrelspinner_remix,4,3,1,4,4,908,x,174,bold,7,3,4,6,3,1170,x,278
2019-09-24T10:00:00+00:00,5.0.0,gachi,standard,area,zatou,307,bravo,FALSE,sputtery,12,10,2,7,3,995,s,132,splatroller,10,6,4,8,3,1021,s,79,prime_becchu,13,10,3,6,5,1184,s,51,bucketslosher,13,11,2,8,6,1467,s,106,spygadget,8,7,1,9,5,1361,s,68,furo,10,6,4,10,7,1616,s,251,nzap85,14,9,5,6,6,1341,s,339,splatroller,7,7,0,12,2,724,s,92
2019-09-24T10:00:00+00:00,5.0.0,gachi,squad_2,asari,devon,300,alpha,FALSE,dualsweeper_custom,7,6,1,11,1,1005,x,162,l3reelgun,12,8,4,6,2,1069,x,275,heroroller_replica,10,8,2,5,2,979,x,313,nzap85,6,5,1,9,0,1032,a+,109,dualsweeper_custom,16,15,1,8,4,1455,x,209,prime_becchu,13,11,2,5,4,1008,s+,104,screwslosher_becchu,10,5,5,7,2,1004,x,110,splatscope_becchu,0,0,0,7,2,567,s,100
2019-09-24T10:00:00+00:00,5.0.0,gachi,standard,area,zatou,132,bravo,TRUE,kugelschreiber_hue,1,1,0,4,1,513,x,302,hokusai_hue,4,4,0,2,2,681,x,79,bold,4,2,2,5,2,683,x,151,nzap85,4,2,2,6,3,536,x,297,dualsweeper_custom,11,8,3,1,2,597,x,149,sharp_neo,4,3,1,3,2,751,x,349,dynamo_becchu,5,5,0,2,1,561,x,170,pablo,3,1,2,3,2,576,x,325
2019-09-24T10:00:00+00:00,5.0.0,gachi,standard,area,chozame,300,bravo,FALSE,splatcharger_collabo,16,15,1,5,3,1105,x,274,dualsweeper_custom,10,3,7,8,4,1423,x,187,parashelter,7,4,3,12,2,863,x,193,bold_neo,16,12,4,6,7,1405,x,228,variableroller_foil,6,6,0,6,7,1357,x,117,furo_deco,8,6,2,10,3,1073,x,84,96gal_deco,12,10,2,11,4,1028,x,46,sputtery,9,9,0,8,4,1127,x,137
2019-09-24T10:00:00+00:00,5.0.0,gachi,standard,area,zatou,149,alpha,TRUE,kugelschreiber_hue,3,2,1,4,1,537,x,302,wakaba,5,3,2,1,4,934,x,348,nzap85,8,7,1,3,3,800,x,297,screwslosher_becchu,4,4,0,4,1,596,x,255,ochiba,4,2,2,3,3,786,x,318,l3reelgun_d,7,6,1,4,2,703,x,210,pablo,3,2,1,4,3,632,x,325,splatspinner,3,2,1,5,3,939,x,473
2019-09-24T10:00:00+00:00,5.0.0,gachi,squad_2,asari,mozuku,300,bravo,FALSE,dualsweeper_custom,11,9,2,12,3,1591,x,162,heroroller_replica,11,10,1,11,1,903,x,476,nzap85,6,3,3,11,2,846,a-,58,nzap85,5,2,3,13,2,1139,a+,109,octoshooter_replica,25,20,5,4,2,1402,a+,182,h3reelgun_d,15,10,5,5,4,1500,x,190,longblaster,14,11,3,8,2,861,x,197,sshooter_collabo,13,6,7,7,3,1051,x,115
2019-09-24T10:00:00+00:00,5.0.0,gachi,standard,area,zatou,205,alpha,TRUE,splatcharger_collabo,5,5,0,3,3,947,x,274,promodeler_mg,10,10,0,4,4,1489,x,118,furo_deco,3,3,0,5,2,765,x,183,nzap89,7,3,4,3,4,777,x,94,variableroller_foil,2,1,1,7,5,1141,x,117,explosher_custom,6,5,1,4,2,1267,x,213,sshooter_becchu,6,6,0,6,2,786,x,187,herocharger_replica,5,3,2,4,3,767,x,114
2019-09-24T10:00:00+00:00,5.0.0,gachi,standard,area,chozame,302,alpha,FALSE,kugelschreiber_hue,10,9,1,4,4,1207,x,302,nova_becchu,13,9,4,4,4,1279,x,364,bamboo14mk1,7,6,1,6,6,1289,x,133,pablo,9,5,4,7,4,1363,x,127,dynamo_becchu,5,4,1,7,7,1561,x,63,splatscope_becchu,3,2,1,7,5,1088,x,175,pablo,8,6,2,7,7,1293,x,325,nzap85,9,7,2,9,6,1209,x,297
2019-09-24T10:00:00+00:00,5.0.0,gachi,standard,area,chozame,300,alpha,FALSE,splatcharger_collabo,12,10,2,5,3,984,x,274,furo_deco,6,4,2,8,4,1323,x,183,splatcharger_collabo,10,10,0,5,3,965,x,297,momiji,3,2,1,5,8,1859,x,99,splatcharger_becchu,4,3,1,5,6,1395,x,59,heroroller_replica,4,4,0,8,2,766,x,137,nzap89,12,11,1,8,6,1331,x,150,splatscope_collabo,5,5,0,5,5,1530,x,155
2019-09-24T10:00:00+00:00,5.0.0,gachi,squad_2,asari,mozuku,320,bravo,FALSE,dualsweeper_custom,11,8,3,11,2,1298,x,162,dualsweeper_custom,16,12,4,8,4,1371,x,340,bucketslosher_deco,12,9,3,9,2,1079,x,246,nzap85,7,4,3,11,1,1034,a+,109,octoshooter_replica,17,12,5,7,4,1279,a+,182,longblaster,15,7,8,6,3,1230,x,190,sshooter_collabo,13,10,3,9,1,1243,x,203,nautilus47,12,10,2,11,2,865,x,149
2019-09-24T10:00:00+00:00,5.0.0,gachi,standard,area,zatou,166,alpha,TRUE,kugelschreiber_hue,5,3,2,2,3,849,x,302,l3reelgun,4,2,2,2,3,893,x,284,splatroller,10,10,0,3,3,870,x,161,sputtery,5,5,0,4,1,521,x,208,nova_becchu,4,4,0,3,2,745,x,364,nzap83,5,4,1,4,3,750,x,108,squiclean_a,1,0,1,6,2,640,x,154,pablo,4,3,1,7,2,856,x,127
2019-09-24T10:00:00+00:00,5.0.0,gachi,standard,area,chozame,156,alpha,TRUE,barrelspinner_remix,1,1,0,1,3,630,s+,222,nova,7,6,1,1,2,541,s+,226,wakaba,9,4,5,3,4,1046,s+,119,maneuver_collabo,5,5,0,2,2,619,s+,70,pablo_hue,1,0,1,6,4,805,s+,156,splatcharger,1,1,0,2,1,435,s+,276,heroblaster_replica,6,5,1,4,3,719,s+,164,wakaba,1,1,0,4,1,647,s+,416
2019-09-24T10:00:00+00:00,5.0.0,gachi,standard,area,chozame,332,bravo,FALSE,kugelschreiber_hue,16,11,5,7,4,1377,x,302,pablo_permanent,11,8,3,8,5,1390,x,193,sputtery_hue,17,11,6,7,5,1240,x,149,prime_becchu,12,8,4,5,5,1235,x,171,nzap85,11,5,6,8,7,1544,x,162,sshooter_collabo,6,4,2,12,1,939,x,208,barrelspinner_deco,11,10,1,9,6,1521,x,225,sputtery,9,8,1,9,4,1116,x,208
2019-09-24T10:00:00+00:00,5.0.0,gachi,standard,area,chozame,170,alpha,TRUE,splatcharger_collabo,6,6,0,5,1,548,x,274,prime_becchu,5,3,2,5,1,483,x,95,dualsweeper_custom,6,2,4,4,3,864,x,187,herobrush_replica,7,6,1,4,2,616,x,525,splatscope_collabo,8,7,1,3,3,908,x,126,nautilus47,5,5,0,4,1,456,x,194,maneuver_collabo,3,2,1,5,1,350,x,152,hokusai,4,4,0,5,1,439,x,164
2019-09-24T10:00:00+00:00,5.0.0,gachi,standard,area,zatou,204,alpha,TRUE,barrelspinner_remix,5,4,1,4,4,1004,s+,222,dualsweeper_custom,5,4,1,3,4,1393,s+,41,explosher_custom,2,2,0,4,3,919,s+,223,hydra_custom,3,2,1,2,3,728,s+,185,barrelspinner_remix,4,3,1,3,5,1102,s+,119,dynamo_becchu,3,2,1,4,5,1284,s+,126,barrelspinner_remix,4,3,1,1,5,1068,s+,188,nautilus79,6,5,1,4,4,803,s+,190
2019-09-24T10:00:00+00:00,5.0.0,gachi,squad_2,asari,devon,256,alpha,TRUE,dualsweeper_custom,12,9,3,4,3,1248,x,162,kugelschreiber_hue,20,16,4,3,3,1081,x,283,prime_becchu,8,6,2,7,1,470,x,323,nzap85,7,1,6,7,3,864,a+,109,bold,10,7,3,7,3,1159,b-,41,nzap83,9,4,5,7,3,1067,x,335,kugelschreiber_hue,7,5,2,9,1,681,s,259,splatroller,6,5,1,9,0,646,s+,58
2019-09-24T10:00:00+00:00,5.0.0,gachi,standard,area,chozame,249,bravo,TRUE,splatcharger_collabo,11,10,1,8,2,770,x,274,sputtery_hue,6,4,2,9,3,856,x,172,promodeler_pg,9,5,4,7,5,1173,x,150,parashelter_sorella,5,4,1,7,3,796,x,205,splatspinner,9,6,3,8,2,783,x,183,nzap89,13,8,5,4,7,1179,x,75,ochiba,9,6,3,7,4,1092,x,238,splatscope,13,11,2,5,2,851,x,169
2019-09-24T10:00:00+00:00,5.0.0,gachi,standard,area,chozame,211,bravo,TRUE,kugelschreiber_hue,6,4,2,4,3,853,x,302,octoshooter_replica,7,7,0,3,5,769,x,171,parashelter_sorella,2,2,0,6,2,730,x,124,prime_becchu,6,4,2,7,2,794,x,98,carbon_deco,6,5,1,5,2,856,x,450,parashelter_sorella,7,4,3,5,2,710,x,284,dualsweeper_custom,5,5,0,6,2,879,x,148,prime_becchu,11,6,5,1,3,772,x,197
2019-09-24T10:00:00+00:00,5.0.0,gachi,standard,area,zatou,109,bravo,TRUE,barrelspinner_remix,5,5,0,2,3,711,s+,222,bold,0,0,0,5,2,611,s+,113,splatroller,1,1,0,4,1,403,s+,44,explosher_custom,1,1,0,3,2,606,s+,223,nzap85,7,5,2,2,1,580,s+,148,liter4k_scope,3,2,1,1,2,592,s+,171,bucketslosher_deco,6,1,5,2,1,486,s+,245,bold,7,6,1,2,3,750,s+,117
2019-09-24T10:00:00+00:00,5.0.0,gachi,squad_2,asari,mozuku,302,alpha,FALSE,dualsweeper_custom,11,9,2,8,5,1526,x,163,hokusai_hue,12,10,2,7,3,900,s+,116,longblaster,7,5,2,6,3,1031,s+,95,nzap85,6,2,4,6,1,1123,a+,109,dynamo_becchu,14,13,1,5,2,1103,s+,121,52gal,11,4,7,9,4,1149,s+,140,splatspinner,11,8,3,7,3,1195,s+,149,explosher_custom,6,2,4,5,3,921,s,138
2019-09-24T12:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,316,bravo,FALSE,jetsweeper,12,8,4,9,8,1748,s+,222,prime_becchu,10,7,3,11,2,1115,s+,136,sputtery_clear,5,5,0,15,0,887,s+,198,rapid_elite,8,3,5,6,5,1292,s+,212,jetsweeper,18,8,10,6,4,1199,s+,99,nzap85,20,16,4,3,8,1629,s+,163,prime_becchu,10,7,3,6,3,1254,s+,210,clashblaster,11,10,1,8,3,1031,s+,116
2019-09-24T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,sumeshi,94,alpha,TRUE,dualsweeper_custom,5,4,1,0,3,727,x,163,dynamo_becchu,7,6,1,0,2,494,x,68,nzap85,2,2,0,4,0,250,s,109,splatcharger,1,1,0,2,0,230,a-,41,prime_collabo,2,2,0,4,0,324,x,130,prime_becchu,2,2,0,3,0,218,s+,118,prime,1,1,0,3,1,341,x,256,nautilus47,1,1,0,3,0,274,x,184
2019-09-24T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,hokusai_hue,9,7,2,10,4,652,s+,174,splatroller_collabo,18,17,1,4,5,1202,x,273,clashblaster_neo,11,7,4,5,5,815,x,272,l3reelgun,5,3,2,8,2,1194,a-,112,clashblaster_neo,12,10,2,8,4,959,s,121,heroroller_replica,11,10,1,8,1,848,s+,349,nzap85,7,4,3,11,2,936,s+,80,nzap89,4,3,1,7,6,1162,s,172
2019-09-24T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,dualsweeper_custom,19,11,8,6,3,1314,x,163,bamboo14mk1,18,13,5,2,5,931,x,267,splatscope,6,4,2,1,4,932,x,303,nzap85,6,3,3,8,1,973,s,109,splatroller,9,7,2,9,3,1015,s+,190,hokusai_becchu,5,4,1,4,6,1285,s+,229,heroroller_replica,5,5,0,11,0,713,x,300,variableroller,2,1,1,7,3,960,s+,268
2019-09-24T12:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,3,3,0,1,2,849,,194,screwslosher_becchu,10,6,4,1,3,944,,53,wakaba,9,5,4,2,2,941,,152,l3reelgun_becchu,9,4,5,1,3,853,,174,l3reelgun,1,1,0,3,3,1215,,183,quadhopper_white,2,2,0,6,2,861,,76,explosher_custom,1,0,1,4,1,604,,131,nova,2,2,0,5,1,509,,153
2019-09-24T12:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,dualsweeper_custom,5,5,0,3,2,1048,,194,jetsweeper,5,4,1,3,4,1112,,253,pablo_hue,4,2,2,3,4,1039,,155,wakaba,3,1,2,4,3,976,,38,kugelschreiber_hue,6,6,0,4,3,1269,,208,dualsweeper_custom,3,3,0,1,3,1129,,217,sharp_neo,1,1,0,6,3,1111,,60,liter4k,4,3,1,1,2,726,,155
2019-09-24T12:00:00+00:00,5.0.0,gachi,squad_2,yagura,sumeshi,313,bravo,FALSE,hokusai_hue,10,9,1,11,3,748,s+,174,wakaba,13,11,2,11,3,1269,s+,192,clashblaster_neo,10,6,4,6,4,734,x,273,furo,9,3,6,10,4,1276,x,174,sshooter_collabo,20,16,4,10,3,985,s+,123,screwslosher_becchu,14,10,4,6,4,1033,x,240,h3reelgun_d,13,8,5,6,5,1329,s+,303,nzap89,7,4,3,7,4,872,a,81
