# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-04T12:00:00+00:00,4.4.0,gachi,standard,area,otoro,252,alpha,TRUE,liter4k_scope,2,2,0,3,4,898,x,148,sshooter_collabo,6,5,1,5,2,958,x,134,dualsweeper_custom,8,6,2,6,3,1045,x,97,prime_becchu,18,14,4,7,3,865,x,69,splatscope_becchu,8,6,2,5,5,1134,x,67,sshooter_collabo,4,3,1,7,4,930,x,72,kugelschreiber_hue,5,5,0,8,1,747,x,66,nzap85,6,6,0,8,2,883,x,217
2019-02-04T12:00:00+00:00,4.4.0,gachi,squad_2,asari,zatou,300,alpha,FALSE,prime_becchu,20,17,3,4,3,1426,x,250,prime_collabo,9,7,2,6,2,861,x,155,bamboo14mk1,3,2,1,5,3,1003,s+,113,nzap85,12,8,4,11,1,977,a-,131,pablo_hue,9,6,3,8,4,877,s,83,nzap89,7,6,1,9,5,1285,x,264,wakaba,9,4,5,10,5,898,a,123,prime,15,10,5,7,3,1057,b,49
2019-02-04T12:00:00+00:00,4.4.0,gachi,squad_2,asari,zatou,300,alpha,FALSE,quadhopper_black,16,14,2,6,2,1074,s+,112,splatroller,15,12,3,5,2,823,s+,86,nzap85,10,1,9,8,3,1026,a-,200,explosher_custom,8,6,2,5,3,1150,s+,219,sputtery_hue,12,8,4,10,2,852,a-,76,splatroller_becchu,11,8,3,10,1,646,b-,23,dualsweeper_custom,6,4,2,6,5,1365,s+,110,prime_becchu,5,4,1,7,5,1063,s,130
2019-02-04T12:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,bravo,,kelvin525_deco,2,2,0,7,0,550,,157,sharp,3,3,0,4,4,1023,,168,kugelschreiber_hue,3,2,1,2,2,970,,193,prime,5,3,2,3,2,717,,38,nzap89,7,6,1,1,4,1135,,146,rapid_elite,4,4,0,2,3,1006,,291,hokusai_becchu,5,3,2,3,3,744,,91,kelvin525_becchu,6,3,3,4,2,668,,190
2019-02-04T12:00:00+00:00,4.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,prime_collabo,4,4,0,2,3,1076,,137,nova_becchu,3,3,0,4,2,785,,30,pablo,4,3,1,3,2,747,,67,squiclean_a,5,3,2,2,3,739,,56,maneuver,4,3,1,3,4,1058,,87,momiji,1,1,0,3,3,968,,85,sshooter,6,5,1,4,2,897,,88,nzap89,4,2,2,4,2,663,,61
2019-02-04T12:00:00+00:00,4.4.0,gachi,standard,area,otoro,300,bravo,FALSE,dualsweeper_custom,7,2,5,3,6,1816,x,170,splatcharger,9,7,2,5,4,962,x,155,wakaba,10,5,5,10,5,1529,x,190,hydra_custom,8,6,2,4,3,1028,x,114,splatscope,7,6,1,3,4,1005,x,117,dualsweeper_custom,6,3,3,6,3,1237,x,112,96gal,14,12,2,6,8,1688,x,232,sharp_neo,2,0,2,6,6,1559,x,29
2019-02-04T12:00:00+00:00,4.4.0,gachi,standard,area,otoro,138,alpha,TRUE,nzap85,5,5,0,4,1,651,s,134,hydra,4,4,0,0,1,466,s,141,sshooter,3,1,2,3,1,335,s,251,sputtery_hue,3,2,1,4,1,579,s,82,kugelschreiber_hue,2,1,1,3,1,513,s,154,nzap89,5,4,1,3,2,655,s,173,nzap85,4,3,1,1,1,0,s,82,sshooter_collabo,2,2,0,6,0,379,s,70
2019-02-04T12:00:00+00:00,4.4.0,gachi,standard,area,otoro,89,alpha,TRUE,barrelspinner_deco,2,2,0,0,2,536,x,130,ochiba,2,2,0,1,1,410,x,148,liter4k_scope,5,5,0,1,1,352,x,118,prime_collabo,1,1,0,3,0,286,x,129,bold,2,1,1,2,2,408,x,153,octoshooter_replica,2,2,0,4,0,323,x,137,dualsweeper_custom,0,0,0,3,1,378,x,179,hydra_custom,3,2,1,2,1,277,x,195
2019-02-04T12:00:00+00:00,4.4.0,gachi,standard,area,otoro,117,alpha,TRUE,prime_becchu,2,2,0,2,0,441,s+,86,splatcharger,3,3,0,0,1,382,s+,140,splatspinner,4,3,1,1,3,708,s+,126,spygadget,4,2,2,3,1,535,s+,83,sputtery,1,1,0,2,2,580,s+,102,sshooter_becchu,2,2,0,2,3,685,s+,119,splatcharger_collabo,3,3,0,3,2,472,s+,109,liter4k,0,0,0,3,1,354,s+,112
2019-02-04T12:00:00+00:00,4.4.0,gachi,standard,area,bbass,95,bravo,TRUE,prime_becchu,1,1,0,5,1,366,s+,122,screwslosher_becchu,1,1,0,4,1,514,s+,158,liter4k,0,0,0,3,1,359,s+,110,sshooter_collabo,1,1,0,4,1,297,s+,74,explosher_custom,1,0,1,1,1,430,s+,112,furo,4,2,2,1,1,467,s+,134,wakaba,8,4,4,0,2,514,s+,59,hotblaster,10,10,0,1,0,313,s+,75
2019-02-04T12:00:00+00:00,4.4.0,gachi,standard,area,bbass,307,alpha,FALSE,bottlegeyser_foil,14,11,3,4,4,1234,x,231,quadhopper_black,9,4,5,9,2,1017,x,107,nova_becchu,10,5,5,3,4,1365,x,150,herobrush_replica,13,12,1,7,4,1051,x,211,maneuver_becchu,6,6,0,7,5,1232,x,171,hokusai,7,7,0,11,2,894,x,199,sshooter_collabo,6,4,2,9,4,1104,x,91,prime_becchu,9,6,3,5,5,1349,x,105
2019-02-04T12:00:00+00:00,4.4.0,gachi,standard,area,otoro,311,bravo,FALSE,liter4k_scope,8,5,3,4,7,1563,x,148,bucketslosher_deco,8,8,0,9,5,1092,x,112,prime_becchu,14,12,2,7,6,1274,x,69,bold,10,7,3,9,4,1232,x,191,hokusai_becchu,10,8,2,7,5,1007,x,148,octoshooter_replica,8,4,4,12,3,878,x,155,explosher_custom,9,5,4,6,5,1595,x,192,screwslosher_becchu,12,11,1,7,6,1489,x,178
2019-02-04T12:00:00+00:00,4.4.0,gachi,standard,area,otoro,183,alpha,TRUE,heroshelter_replica,2,2,0,6,2,762,s+,157,dualsweeper_custom,7,5,2,3,2,832,s+,86,dualsweeper_custom,4,4,0,2,3,960,s+,164,bucketslosher_deco,5,4,1,4,2,628,s+,134,explosher_custom,2,1,1,4,2,977,s+,184,dualsweeper_custom,7,5,2,6,2,652,s+,72,variableroller_foil,7,7,0,4,3,753,s+,94,furo,3,1,2,2,1,0,s+,165
2019-02-04T12:00:00+00:00,4.4.0,gachi,standard,area,otoro,282,alpha,TRUE,barrelspinner_deco,5,4,1,5,5,1111,x,130,quadhopper_black,10,8,2,9,1,814,x,145,kugelschreiber_hue,6,4,2,8,2,894,x,94,spygadget_sorella,13,11,2,3,5,1300,x,74,hokusai_hue,4,3,1,9,3,832,x,99,rapid_becchu,9,6,3,7,4,1140,x,280,jetsweeper_custom,12,7,5,6,5,1064,x,162,hydra_custom,13,9,4,5,4,794,x,202
2019-02-04T12:00:00+00:00,4.4.0,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,9,6,3,6,2,967,s,134,nzap85,10,9,1,6,4,1337,s,112,hydra,6,5,1,3,3,762,s,141,jetsweeper,11,8,3,3,5,1059,s,45,splatroller,4,4,0,6,3,986,s,63,nzap85,5,2,3,7,4,1108,s,179,hydra_custom,11,7,4,3,5,943,s,64,sshooter,5,5,0,12,2,880,s,251
2019-02-04T12:00:00+00:00,4.4.0,gachi,squad_2,asari,zatou,317,bravo,FALSE,prime_becchu,15,12,3,8,4,1216,x,250,maneuver_becchu,11,9,2,10,4,1283,x,195,nzap85,11,8,3,8,3,1066,b-,91,nzap85,3,3,0,11,1,782,a-,131,hotblaster,13,9,4,11,1,956,a-,21,prime_collabo,8,7,1,8,1,789,x,155,bamboo14mk1,5,4,1,7,2,924,s+,113,kugelschreiber,22,17,5,6,5,1558,x,284
2019-02-04T12:00:00+00:00,4.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,prime_collabo,6,3,3,2,3,949,,137,nzap89,5,4,1,3,3,1064,,30,maneuver_becchu,3,3,0,2,2,839,,19,longblaster,5,5,0,3,2,633,,67,momiji,1,1,0,2,4,1221,,85,squiclean_a,1,1,0,2,3,885,,56,sshooter,3,2,1,7,1,766,,88,nzap89,6,5,1,4,3,757,,61
2019-02-04T12:00:00+00:00,4.4.0,gachi,standard,area,bbass,300,bravo,FALSE,prime_becchu,12,11,1,8,3,1202,s+,86,furo,6,4,2,5,4,1365,s+,174,sputtery,2,2,0,11,1,817,s+,102,l3reelgun_d,8,7,1,9,1,1008,s+,62,carbon_deco,13,13,0,3,5,1059,s+,91,prime_collabo,11,10,1,8,4,1206,s+,168,prime_becchu,10,7,3,4,5,1267,s+,68,maneuver_collabo,9,3,6,9,2,830,s+,130
2019-02-04T12:00:00+00:00,4.4.0,gachi,standard,area,otoro,297,alpha,TRUE,prime_becchu,12,7,5,7,4,1130,s+,122,hydra_custom,11,7,4,4,4,900,s+,81,splatscope,11,10,1,6,3,881,s+,193,wakaba,9,5,4,5,6,1570,s+,84,explosher_custom,8,6,2,7,3,1391,s+,41,liter4k_scope,6,6,0,6,5,1030,s+,164,squiclean_a,6,5,1,9,2,712,s+,195,h3reelgun,10,5,5,8,3,1208,s+,29
2019-02-04T12:00:00+00:00,4.4.0,gachi,squad_2,asari,mongara,300,bravo,FALSE,splatcharger,10,8,2,5,3,1172,s+,112,dualsweeper_custom,13,10,3,7,4,1352,s+,124,splatscope,6,6,0,5,3,923,s+,190,splatroller,6,4,2,9,1,681,s+,86,prime_becchu,14,12,2,4,3,1274,x,116,maneuver_collabo,8,6,2,9,1,787,x,167,sshooter_collabo,5,5,0,7,1,753,s,76,ochiba,4,3,1,8,4,1197,a,53
2019-02-04T12:00:00+00:00,4.4.0,gachi,standard,area,bbass,116,bravo,TRUE,dualsweeper_custom,2,2,0,2,3,677,x,170,wakaba,5,1,4,3,3,564,x,140,liter4k_scope,2,2,0,2,2,543,x,108,screwslosher_becchu,4,4,0,3,1,550,x,102,dualsweeper_custom,5,5,0,3,1,540,x,112,explosher,3,1,2,2,2,660,x,207,sharp_neo,2,2,0,2,1,601,x,240,splatspinner_becchu,4,2,2,2,2,487,x,169
2019-02-04T12:00:00+00:00,4.4.0,gachi,standard,area,bbass,252,alpha,TRUE,heroshelter_replica,7,4,3,7,2,989,s+,157,heroroller_replica,14,14,0,7,1,827,s+,132,hydra_custom,9,6,3,0,4,954,s+,105,nzap85,10,5,5,5,4,1089,s+,70,sshooter_collabo,7,4,3,6,5,978,s+,87,hotblaster_custom,4,2,2,8,3,666,s+,115,heroshelter_replica,12,9,3,9,2,1071,s+,189,barrelspinner_deco,5,4,1,6,2,940,s+,64
2019-02-04T12:00:00+00:00,4.4.0,gachi,standard,area,otoro,124,alpha,TRUE,liter4k_scope,2,1,1,1,2,521,x,148,splatroller,5,1,4,2,1,430,x,67,screwslosher_becchu,7,3,4,1,2,643,x,129,prime,9,7,2,1,2,454,x,207,bucketslosher_deco,1,1,0,4,1,427,x,216,furo,0,0,0,3,3,723,x,247,sshooter,3,2,1,1,1,0,x,104,nautilus79,4,2,2,4,0,493,x,67
2019-02-04T12:00:00+00:00,4.4.0,gachi,standard,area,bbass,272,alpha,TRUE,bottlegeyser_foil,12,10,2,2,4,1153,x,231,campingshelter_sorella,3,2,1,2,4,1316,x,254,hotblaster_custom,11,11,0,10,1,788,x,180,dualsweeper_custom,5,2,3,4,4,1131,x,156,screwslosher_becchu,9,9,0,10,1,902,x,241,nzap89,2,2,0,6,5,1077,x,125,prime_becchu,8,6,2,3,6,1258,x,185,splatspinner_collabo,2,1,1,6,5,1286,x,261
2019-02-04T12:00:00+00:00,4.4.0,gachi,standard,area,bbass,315,bravo,FALSE,barrelspinner_deco,11,6,5,7,5,1172,x,130,prime_becchu,12,9,3,11,3,906,x,123,maneuver_collabo,9,6,3,8,2,974,x,119,prime,15,8,7,7,5,1228,x,115,longblaster,15,10,5,2,0,898,x,138,sshooter_collabo,12,9,3,11,4,1158,x,231,splatspinner_becchu,6,5,1,7,4,1465,x,132,prime_becchu,10,9,1,9,3,1007,x,147
2019-02-04T12:00:00+00:00,4.4.0,gachi,standard,area,otoro,207,bravo,TRUE,nzap85,5,3,2,3,3,1090,s,134,prime_becchu,7,5,2,6,1,693,s,128,hydra,5,3,2,4,1,450,s,84,bold_neo,2,2,0,3,1,0,s,176,dualsweeper_custom,6,2,4,4,3,759,s,326,bold,6,6,0,4,1,802,s,46,bottlegeyser_foil,7,7,0,3,3,762,s,93,wakaba,4,1,3,5,2,668,s,97
2019-02-04T12:00:00+00:00,4.4.0,gachi,standard,area,otoro,307,bravo,FALSE,prime_becchu,5,5,0,10,3,1000,s+,122,bold,8,6,2,10,2,1191,s+,76,hydra_custom,5,4,1,9,3,937,s+,102,dualsweeper_custom,6,2,4,4,4,1286,s+,101,furo,11,8,3,9,5,1441,s+,121,jetsweeper,7,6,1,5,5,1074,s+,68,herospinner_replica,13,10,3,3,6,1198,s+,69,prime,11,9,2,4,5,983,s+,146
2019-02-04T12:00:00+00:00,4.4.0,gachi,standard,area,otoro,120,alpha,TRUE,prime_becchu,5,5,0,1,1,589,s+,86,sshooter_collabo,5,5,0,3,1,289,s+,42,l3reelgun_d,3,3,0,2,3,595,s+,58,bold,1,0,1,3,1,728,s+,144,carbon_deco,5,5,0,2,2,450,s+,91,prime_becchu,3,2,1,4,1,372,s+,126,sharp_neo,1,1,0,4,2,631,s+,67,l3reelgun_d,1,1,0,3,0,391,s+,62
2019-02-04T12:00:00+00:00,4.4.0,gachi,squad_2,asari,zatou,292,bravo,TRUE,prime_becchu,24,19,5,4,3,1402,x,250,nzap85,8,5,3,9,2,757,a-,131,barrelspinner_deco,7,4,3,4,3,1005,s,84,splatscope,11,8,3,1,4,882,x,119,heroshelter_replica,8,4,4,9,1,725,s+,108,ochiba,2,2,0,8,4,1020,a,53,prime_becchu,10,9,1,11,1,916,x,116,bold_neo,3,3,0,8,8,1655,x,214
2019-02-04T12:00:00+00:00,4.4.0,gachi,squad_2,asari,mongara,320,alpha,FALSE,splatcharger,10,8,2,6,2,1084,s+,112,squiclean_a,13,8,5,8,5,1039,b,29,screwslosher_becchu,10,7,3,5,2,1231,x,143,hydra_custom,9,7,2,5,3,1010,s+,86,nzap89,10,9,1,8,5,1372,s+,152,wakaba,7,4,3,7,4,1024,b-,42,sshooter_collabo,7,7,0,9,3,953,s+,69,heroshelter_replica,6,4,2,7,2,855,,100
2019-02-04T12:00:00+00:00,4.4.0,gachi,standard,area,bbass,300,alpha,FALSE,liter4k_scope,11,8,3,4,5,1421,x,148,screwslosher_becchu,12,8,4,5,3,1178,x,132,bucketslosher_deco,12,9,3,9,2,774,x,92,dualsweeper_custom,9,7,2,5,3,1187,x,117,quadhopper_black,12,7,5,8,4,1210,x,85,bottlegeyser_foil,7,5,2,9,4,870,x,167,furo,7,7,0,7,6,1784,x,247,soytuber_custom,4,4,0,8,4,753,x,192
2019-02-04T12:00:00+00:00,4.4.0,gachi,standard,area,bbass,300,bravo,FALSE,momiji,6,2,4,5,8,1766,x,156,clashblaster_neo,7,6,1,10,3,974,x,178,splatcharger,11,11,0,4,4,1210,x,161,sshooter_collabo,5,4,1,10,3,1066,x,134,dualsweeper_custom,10,7,3,8,2,1149,x,131,pablo,6,5,1,8,4,1098,x,177,jetsweeper,13,10,3,4,5,1450,x,142,spygadget,9,7,2,3,6,1548,x,204
2019-02-04T12:00:00+00:00,4.4.0,gachi,standard,area,otoro,111,alpha,TRUE,heroshelter_replica,5,4,1,3,2,539,s+,157,maneuver_becchu,5,4,1,1,1,427,s+,64,dynamo_becchu,4,3,1,0,4,939,s+,95,barrelspinner_deco,6,4,2,2,1,294,s+,65,explosher,1,1,0,3,1,507,s+,95,sshooter_collabo,4,2,2,5,0,305,s+,87,hokusai,1,1,0,4,2,440,s+,136,liter4k_scope,3,2,1,3,2,543,s+,129
2019-02-04T12:00:00+00:00,4.4.0,gachi,standard,area,bbass,154,alpha,TRUE,prime_becchu,9,7,2,2,2,606,s+,86,rapid,10,7,3,4,1,580,s+,89,sshooter,7,3,4,4,1,483,s+,63,dynamo_becchu,7,5,2,1,3,792,s+,67,kugelschreiber_hue,6,5,1,5,2,720,s+,80,sshooter_collabo,4,2,2,5,2,609,s+,134,nzap85,2,2,0,7,2,460,s+,65,h3reelgun_d,4,2,2,5,2,587,s+,85
2019-02-04T12:00:00+00:00,4.4.0,gachi,standard,area,otoro,188,alpha,TRUE,nzap85,6,4,2,3,2,801,s,134,splatroller,10,8,2,5,3,711,s,91,furo,3,1,2,1,4,1032,s,84,heroshooter_replica,5,4,1,3,3,813,s,95,sputtery,5,5,0,6,4,778,s,37,sshooter_collabo,2,2,0,3,2,606,s,96,prime,4,4,0,4,3,718,s,123,heroslosher_replica,2,1,1,5,2,797,s,99
2019-02-04T12:00:00+00:00,4.4.0,gachi,standard,area,bbass,300,bravo,FALSE,bottlegeyser_foil,5,4,1,8,3,1000,x,231,maneuver_becchu,8,5,3,12,3,950,x,314,explosher_custom,10,5,5,8,2,1481,x,190,dynamo_becchu,7,7,0,8,4,1410,x,99,hydra_custom,11,10,1,2,4,1058,x,94,explosher_custom,8,5,3,7,4,1445,x,50,screwslosher_becchu,17,15,2,6,3,1336,x,311,96gal_deco,8,6,2,6,4,1325,x,137
2019-02-04T12:00:00+00:00,4.4.0,gachi,standard,area,otoro,267,bravo,TRUE,heroshelter_replica,6,6,0,10,2,834,s+,157,bold,4,2,2,7,5,1286,s+,104,sshooter_collabo,7,5,2,11,1,733,s+,52,96gal,10,6,4,4,6,1395,s+,131,nzap85,11,9,2,3,5,1050,s+,158,explosher,11,4,7,7,4,1345,s+,95,nova,14,11,3,4,4,909,s+,54,l3reelgun,8,6,2,6,4,965,s+,27
2019-02-04T12:00:00+00:00,4.4.0,gachi,standard,area,otoro,173,alpha,TRUE,barrelspinner_deco,5,2,3,1,4,923,x,130,ochiba,3,3,0,3,2,690,x,148,splatroller,6,6,0,3,0,570,x,108,splatspinner_becchu,7,6,1,3,3,905,x,132,dualsweeper_custom,2,2,0,4,2,638,x,125,splatspinner,1,1,0,4,5,977,x,97,sharp,1,1,0,6,3,715,x,215,pablo_hue,5,5,0,4,5,806,x,159
2019-02-04T12:00:00+00:00,4.4.0,gachi,standard,area,bbass,300,bravo,FALSE,kelvin525_becchu,5,1,4,1,6,1472,x,170,52gal_becchu,12,10,2,9,4,1091,x,59,variableroller_foil,5,4,1,8,4,1109,x,160,96gal,14,10,4,8,4,1267,x,224,h3reelgun_d,6,5,1,8,4,1260,x,128,prime_becchu,6,5,1,5,5,1125,x,240,sshooter_becchu,12,10,2,7,5,1396,x,143,screwslosher_becchu,13,6,7,5,4,1110,x,110
2019-02-04T12:00:00+00:00,4.4.0,gachi,standard,area,otoro,315,bravo,FALSE,prime_becchu,17,15,2,9,4,1180,s+,122,nzap89,9,8,1,9,6,1393,s+,134,campingshelter,3,2,1,11,3,821,s+,203,screwslosher_becchu,15,8,7,7,5,1473,s+,155,liter4k_scope,8,7,1,7,4,1201,s+,67,sshooter_collabo,9,9,0,12,1,926,s+,195,dualsweeper_custom,13,9,4,6,4,1395,s+,228,hokusai_becchu,14,10,4,10,4,1024,s+,117
2019-02-04T12:00:00+00:00,4.4.0,gachi,squad_2,asari,mongara,330,bravo,FALSE,prime_becchu,18,17,1,5,3,1471,x,250,splatscope,7,7,0,4,3,726,x,119,carbon,10,8,2,9,3,1005,s,84,sshooter_collabo,9,7,2,9,3,1067,a-,131,sshooter_collabo,3,2,1,9,1,1010,,146,sshooter_becchu,7,6,1,11,3,1146,a-,58,maneuver_becchu,8,4,4,11,3,1207,s+,115,variableroller_foil,16,15,1,8,2,944,x,268
2019-02-04T12:00:00+00:00,4.4.0,gachi,standard,area,otoro,242,alpha,TRUE,liter4k_scope,5,3,2,3,4,1030,x,148,explosher_custom,8,4,4,5,3,1034,x,108,campingshelter_sorella,6,5,1,6,2,732,x,161,carbon,7,7,0,6,4,943,x,148,liter4k,7,6,1,3,5,913,x,229,screwslosher_becchu,5,4,1,5,3,997,x,164,herocharger_replica,7,7,0,3,3,816,x,95,nzap85,3,3,0,9,2,865,x,211
2019-02-04T12:00:00+00:00,4.4.0,gachi,standard,area,otoro,126,alpha,TRUE,prime_becchu,4,3,1,1,2,524,s+,86,spygadget_becchu,6,4,2,2,3,760,s+,63,maneuver_becchu,2,2,0,1,2,617,s+,242,dynamo_tesla,4,1,3,1,3,676,s+,99,dualsweeper_custom,3,1,2,2,2,712,s+,117,nzap89,3,2,1,4,2,640,s+,120,kugelschreiber_hue,2,1,1,1,2,528,s+,140,screwslosher_becchu,2,1,1,3,2,503,s+,79
2019-02-04T12:00:00+00:00,4.4.0,gachi,standard,area,bbass,349,bravo,FALSE,parashelter,10,6,4,8,5,1626,s+,299,liter4k_scope,9,6,3,8,4,1149,s+,99,hydra_custom,12,10,2,5,6,1155,s+,71,sshooter_collabo,18,17,1,11,3,1309,s+,210,momiji,6,5,1,10,6,1717,s+,158,maneuver_collabo,12,11,1,11,2,1062,s+,71,screwslosher_becchu,12,9,3,8,3,1318,s+,103,splatcharger_collabo,7,7,0,10,4,1259,s+,108
2019-02-04T12:00:00+00:00,4.4.0,gachi,squad_2,asari,zatou,271,bravo,TRUE,splatcharger,6,4,2,4,3,1048,s+,112,maneuver_collabo,12,9,3,7,3,1042,x,194,hydra_custom,12,12,0,6,2,857,s+,86,prime_becchu,7,5,2,6,2,905,s+,165,dynamo_becchu,13,11,2,9,2,1112,b+,66,splatspinner_collabo,9,6,3,6,4,1218,s+,117,variableroller_foil,5,5,0,8,2,914,s+,142,prime_becchu,3,1,2,7,0,713,s+,165
2019-02-04T12:00:00+00:00,4.4.0,gachi,standard,area,bbass,300,bravo,FALSE,momiji,4,3,1,7,6,1472,x,156,bucketslosher_deco,7,6,1,7,3,1143,x,153,herobrush_replica,12,10,2,6,4,0,x,158,dualsweeper_custom,12,7,5,7,4,1379,x,131,maneuver_becchu,12,10,2,8,4,1060,x,195,spygadget,12,3,9,5,5,1469,x,204,explosher_custom,7,6,1,6,6,1487,x,138,pablo,9,8,1,7,4,1123,x,177
2019-02-04T12:00:00+00:00,4.4.0,gachi,standard,area,bbass,114,alpha,TRUE,nzap85,2,1,1,0,1,438,s,134,sshooter,7,7,0,1,0,571,s,70,splatroller,4,4,0,2,1,408,s,80,quadhopper_black,3,2,1,1,0,475,s,60,dualsweeper_custom,1,0,1,6,0,306,s,180,wakaba,0,0,0,2,1,721,s,80,sshooter_collabo,0,0,0,5,0,376,s,85,splatroller_becchu,4,4,0,1,0,0,s,67
2019-02-04T12:00:00+00:00,4.4.0,gachi,standard,area,otoro,285,bravo,TRUE,barrelspinner_deco,10,9,1,7,3,1013,x,130,l3reelgun_becchu,5,3,2,6,6,1338,x,151,maneuver_becchu,3,1,2,4,1,0,x,193,splatspinner_becchu,10,10,0,6,7,1142,x,216,octoshooter_replica,9,7,2,8,4,1102,x,218,splatspinner_becchu,2,0,2,9,3,1001,x,197,liter4k_scope,9,8,1,0,5,1137,x,181,screwslosher_becchu,12,8,4,7,3,1049,x,103
2019-02-04T12:00:00+00:00,4.4.0,gachi,standard,area,bbass,223,alpha,TRUE,bottlegeyser_foil,6,4,2,3,4,1018,x,231,dynamo_tesla,6,6,0,4,3,1164,x,95,screwslosher_becchu,7,6,1,3,3,1057,x,155,splatroller,8,7,1,7,1,627,x,174,bamboo14mk1,5,4,1,4,5,977,x,85,wakaba,6,5,1,5,4,1311,x,92,heroshelter_replica,5,2,3,6,3,703,x,136,dynamo_becchu,7,6,1,8,2,663,x,99
2019-02-04T12:00:00+00:00,4.4.0,gachi,standard,area,otoro,138,alpha,TRUE,heroshelter_replica,4,3,1,2,2,678,s+,157,screwslosher_becchu,4,4,0,2,2,661,s+,121,sshooter,4,0,4,0,2,679,s+,113,dualsweeper_custom,5,4,1,1,3,824,s+,164,dualsweeper_custom,2,0,2,3,3,696,s+,92,nzap85,1,0,1,3,2,556,s+,158,dualsweeper_custom,4,4,0,3,3,871,s+,193,hissen_hue,2,1,1,2,3,712,s+,85
2019-02-04T12:00:00+00:00,4.4.0,gachi,standard,area,otoro,140,alpha,TRUE,kugelschreiber_hue,2,1,1,2,1,443,x,163,screwslosher_neo,7,3,4,2,2,592,x,95,splatscope,8,8,0,2,2,547,x,168,maneuver_collabo,3,3,0,3,1,507,x,314,herocharger_replica,1,1,0,2,3,506,x,189,heroroller_replica,1,1,0,5,2,521,x,101,bamboo14mk1,1,1,0,5,0,407,x,79,prime_collabo,6,6,0,3,2,587,x,129
2019-02-04T12:00:00+00:00,4.4.0,gachi,standard,area,otoro,85,alpha,TRUE,nzap85,3,3,0,0,1,479,s,134,bold,4,4,0,2,2,544,s,133,explosher,1,1,0,2,1,311,s,66,dynamo_becchu,2,1,1,1,1,396,s,87,sharp_neo,0,0,0,4,0,283,s,29,nzap85,1,1,0,3,1,442,s,53,quadhopper_black,3,3,0,2,1,502,s,60,liter4k_scope,0,0,0,2,2,375,s,123
2019-02-04T12:00:00+00:00,4.4.0,gachi,standard,area,otoro,274,bravo,TRUE,liter4k_scope,4,3,1,5,6,1154,x,148,quadhopper_black,8,7,1,9,2,880,x,202,screwslosher_becchu,6,4,2,8,4,1043,x,159,octoshooter_replica,2,2,0,8,0,661,x,133,screwslosher_becchu,13,9,4,5,4,1253,x,141,liter4k,6,5,1,3,3,841,x,113,jetsweeper_custom,11,9,2,2,5,1046,x,33,sshooter_becchu,8,7,1,6,3,814,x,170
2019-02-04T12:00:00+00:00,4.4.0,gachi,standard,area,otoro,88,alpha,TRUE,dualsweeper_custom,4,3,1,0,1,458,x,170,screwslosher_becchu,6,4,2,2,1,439,x,142,maneuver_becchu,3,1,2,2,1,311,x,165,jetsweeper_custom,6,3,3,1,2,458,x,97,quadhopper_black,2,2,0,3,1,342,x,103,liter4k_scope,2,2,0,1,2,481,x,141,prime_becchu,1,0,1,4,1,291,x,177,octoshooter_replica,2,1,1,4,0,301,x,41
2019-02-04T12:00:00+00:00,4.4.0,gachi,standard,area,bbass,264,alpha,TRUE,prime_becchu,13,9,4,4,5,1140,s+,122,explosher,12,9,3,8,1,1022,s+,40,splatscope,3,3,0,5,3,799,s+,100,nova,10,9,1,3,2,716,s+,80,maneuver_becchu,5,4,1,10,2,792,s+,92,variableroller_foil,5,5,0,7,3,754,s+,148,explosher_custom,6,5,1,4,5,1412,s+,87,longblaster,8,6,2,9,1,732,s+,105
2019-02-04T12:00:00+00:00,4.4.0,gachi,squad_2,asari,mongara,300,bravo,FALSE,splatcharger,15,13,2,7,2,1050,s+,112,hydra_custom,14,7,7,7,3,619,s+,86,maneuver_collabo,13,7,6,9,2,901,a+,53,barrelspinner_deco,6,5,1,7,0,812,s+,122,sputtery_hue,21,18,3,11,2,859,x,271,barrelspinner_deco,7,5,2,8,1,841,s+,115,maneuver_collabo,6,5,1,8,1,865,a,92,nzap85,3,2,1,7,1,966,s,50
