# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-09T08:00:00+00:00,4.4.0,gachi,squad_4,area,manta,161,alpha,TRUE,h3reelgun_d,7,4,3,3,2,704,x,157,splatscope,5,4,1,1,3,702,x,215,screwslosher_neo,6,4,2,2,1,652,x,204,octoshooter_replica,7,7,0,2,2,639,x,108,furo,1,1,0,4,2,830,s+,147,nzap85,2,2,0,2,3,784,s+,122,sshooter_collabo,4,4,0,7,2,554,s+,281,sputtery_hue,1,1,0,6,1,364,s,121
2019-02-09T08:00:00+00:00,4.4.0,gachi,standard,asari,ajifry,252,alpha,TRUE,splatscope,6,5,1,2,2,693,x,155,screwslosher_becchu,8,6,2,4,2,1014,x,223,nova,9,9,0,5,3,823,x,77,nautilus47,4,3,1,4,3,798,x,113,nzap89,8,4,4,4,3,1124,x,167,liter4k,4,4,0,4,3,1014,x,149,splatcharger,5,4,1,5,0,611,x,98,splatroller_collabo,3,3,0,10,1,450,x,88
2019-02-09T08:00:00+00:00,4.4.0,gachi,squad_2,area,manta,300,alpha,FALSE,wakaba,13,8,5,6,6,1401,x,288,ochiba,4,3,1,5,4,1559,s+,82,bamboo14mk1,13,11,2,2,7,1451,x,164,prime,10,5,5,5,3,971,s,74,furo,7,4,3,6,6,1553,a-,71,furo,8,4,4,5,5,1514,s+,80,dualsweeper_custom,3,2,1,8,3,1155,a+,59,sshooter_collabo,10,8,2,8,2,1019,s+,62
2019-02-09T08:00:00+00:00,4.4.0,gachi,squad_4,area,manta,307,bravo,FALSE,prime_becchu,9,7,2,7,6,1385,x,168,sshooter,8,4,4,8,2,1121,x,117,52gal,13,2,11,6,7,1097,x,128,nova_neo,11,10,1,10,4,1077,x,275,hokusai_becchu,12,10,2,5,7,1453,x,169,maneuver_becchu,15,11,4,6,4,1228,x,260,barrelspinner_deco,10,7,3,6,5,1090,x,166,splatscope_becchu,5,3,2,7,4,956,x,127
2019-02-09T08:00:00+00:00,4.4.0,fest,fest_normal,nawabari,shottsuru,180,alpha,,variableroller,7,7,0,4,2,921,,389,sharp_neo,5,4,1,1,3,1413,,158,sshooter,8,7,1,2,2,995,,117,hokusai_becchu,4,3,1,2,3,987,,125,momiji,2,2,0,6,2,1135,,20,splatspinner,6,5,1,4,4,1101,,131,dualsweeper_custom,2,2,0,5,2,987,,135,momiji,1,0,1,6,2,807,,56
2019-02-09T08:00:00+00:00,4.4.0,gachi,standard,asari,ajifry,320,alpha,FALSE,ochiba,5,2,3,5,4,1156,x,183,explosher_custom,12,2,10,4,2,1602,x,163,dynamo_becchu,10,10,0,6,4,1107,x,165,heroshooter_replica,12,11,1,9,2,913,x,152,barrelspinner_deco,15,11,4,4,3,1331,x,99,dynamo_tesla,10,4,6,3,5,1277,x,169,prime,8,4,4,8,3,1137,x,118,splatroller,5,5,0,10,0,773,x,122
2019-02-09T08:00:00+00:00,4.4.0,gachi,squad_2,area,sumeshi,89,bravo,TRUE,explosher_custom,1,0,1,2,1,459,x,128,dynamo_tesla,1,0,1,2,2,544,s+,114,bamboo14mk2,1,0,1,3,1,342,s+,133,hydra_custom,4,4,0,2,2,327,x,182,dynamo,2,1,1,0,2,565,x,161,nzap85,3,3,0,0,1,446,s,99,prime_becchu,3,2,1,2,1,400,s+,101,hydra_custom,4,3,1,2,1,275,x,132
2019-02-09T08:00:00+00:00,4.4.0,gachi,standard,asari,ajifry,300,bravo,FALSE,furo,4,3,1,7,5,1477,s+,204,screwslosher_becchu,4,2,2,5,4,1113,s+,286,hokusai,6,4,2,3,4,1108,s+,149,hydra_custom,10,10,0,4,4,781,s+,142,explosher,7,2,5,4,1,1569,s+,185,hokusai_hue,2,2,0,3,4,1081,s+,53,prime_collabo,8,7,1,5,3,1024,s+,97,heroroller_replica,9,8,1,7,2,808,s+,178
2019-02-09T08:00:00+00:00,4.4.0,regular,standard,nawabari,otoro,180,alpha,,prime_becchu,4,2,2,4,2,627,,115,bold,4,4,0,1,5,1122,,86,parashelter,3,3,0,4,1,740,,69,dynamo_becchu,4,4,0,5,1,630,,71,furo,5,3,2,2,3,874,,65,hydra_custom,7,6,1,2,3,868,,145,heroroller_replica,3,2,1,5,0,670,,93,splatroller_becchu,2,2,0,5,2,568,,53
2019-02-09T08:00:00+00:00,4.4.0,gachi,standard,asari,chozame,326,bravo,FALSE,prime_collabo,7,6,1,4,4,1316,s+,76,hissen_hue,11,9,2,7,3,1186,s+,103,splatroller_collabo,7,4,3,9,2,916,s+,85,soytuber,2,2,0,11,1,729,s+,121,ochiba,9,5,4,5,3,1243,s+,170,explosher_custom,7,3,4,3,2,1128,s+,144,hokusai_hue,15,15,0,9,3,1107,s+,130,jetsweeper,10,6,4,5,5,1000,s+,117
2019-02-09T08:00:00+00:00,4.4.0,regular,standard,nawabari,otoro,180,alpha,,parashelter,3,3,0,4,1,740,,69,bold,4,4,0,1,5,1122,,86,dynamo_becchu,4,4,0,5,1,630,,71,prime_becchu,4,2,2,4,2,627,,115,furo,5,3,2,2,3,874,,65,hydra_custom,7,6,1,2,3,868,,145,heroroller_replica,3,2,1,5,0,670,,93,splatroller_becchu,2,2,0,5,2,568,,53
2019-02-09T08:00:00+00:00,4.4.0,regular,standard,nawabari,otoro,180,bravo,,variableroller_foil,0,0,0,7,1,571,,158,ochiba,0,0,0,5,1,812,,137,pablo,2,2,0,6,1,799,,120,bamboo14mk1,4,4,0,7,1,685,,104,kugelschreiber_hue,10,8,2,2,3,1164,,99,carbon_deco,10,7,3,1,2,811,,75,herocharger_replica,10,7,3,1,3,792,,152,maneuver_collabo,5,3,2,2,1,479,,96
2019-02-09T08:00:00+00:00,4.4.0,regular,standard,nawabari,otoro,180,alpha,,screwslosher_becchu,9,7,2,2,2,743,,50,bold_neo,2,1,1,2,4,904,,36,prime_becchu,5,4,1,4,1,659,,28,longblaster,8,6,2,3,1,628,,58,nzap89,4,3,1,3,2,752,,24,prime_becchu,5,4,1,5,0,666,,43,bold,0,0,0,8,0,613,,14,hydra,4,4,0,3,1,366,,49
2019-02-09T08:00:00+00:00,4.4.0,gachi,squad_4,area,manta,138,bravo,TRUE,h3reelgun_d,3,1,2,4,1,588,x,157,splatscope,4,4,0,2,3,671,x,215,octoshooter_replica,8,7,1,4,1,555,x,108,screwslosher_neo,4,1,3,4,0,290,x,204,explosher,2,0,2,3,1,672,x,140,prime_becchu,6,6,0,3,2,619,x,205,jetsweeper_custom,3,2,1,3,1,475,x,119,hokusai,7,6,1,4,1,387,s+,118
2019-02-09T08:00:00+00:00,4.4.0,gachi,squad_2,area,sumeshi,177,bravo,TRUE,explosher_custom,3,1,2,3,2,736,x,128,dualsweeper_custom,2,1,1,6,2,755,s+,133,quadhopper_black,8,8,0,8,1,700,x,94,hydra_custom,4,3,1,5,2,567,s+,70,hydra_custom,11,7,4,1,3,865,x,106,sshooter_becchu,8,7,1,2,3,778,a,71,sputtery,7,5,2,6,0,606,x,195,splatroller,6,3,3,4,2,569,s+,72
2019-02-09T08:00:00+00:00,4.4.0,gachi,standard,asari,chozame,320,alpha,FALSE,dualsweeper_custom,12,9,3,4,3,1273,a,56,nzap89,8,8,0,7,4,1099,a,54,nzap85,12,6,6,7,2,930,a,134,carbon_deco,9,7,2,4,2,700,a-,81,splatroller,11,10,1,6,4,1205,a-,54,prime_becchu,5,5,0,8,1,982,a,55,nzap89,5,3,2,8,4,973,a,89,longblaster,6,2,4,8,2,767,a+,130
2019-02-09T08:00:00+00:00,4.4.0,gachi,standard,asari,chozame,320,alpha,FALSE,hydra_custom,14,9,5,7,2,712,x,143,dynamo_becchu,16,14,2,8,3,1249,x,98,octoshooter_replica,6,3,3,5,4,1242,x,129,campingshelter_sorella,11,5,6,7,3,1110,x,171,explosher_custom,9,2,7,7,4,1336,x,190,sshooter_collabo,11,8,3,6,3,1169,x,95,campingshelter,5,3,2,9,2,916,x,178,quadhopper_black,16,14,2,9,1,820,x,148
2019-02-09T08:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,alpha,,variableroller,3,3,0,4,2,820,,389,hokusai_becchu,5,4,1,1,3,1003,,125,sshooter,5,4,1,1,2,991,,117,maneuver_becchu,3,3,0,3,2,744,,64,furo,5,4,1,5,2,1009,,34,jetsweeper,4,3,1,5,3,973,,46,explosher,2,2,0,4,2,753,,25,nzap89,0,0,0,0,1,0,,39
2019-02-09T08:00:00+00:00,4.4.0,gachi,standard,asari,ajifry,300,alpha,FALSE,dualsweeper_custom,13,5,8,2,3,1254,s,107,sputtery_hue,12,9,3,7,2,1012,s,54,variableroller_foil,9,9,0,6,4,993,s,74,hokusai_becchu,10,7,3,5,2,804,s,217,splatroller,8,8,0,7,3,1124,s,107,nzap85,7,7,0,8,3,1115,s,118,dualsweeper_custom,4,3,1,5,3,795,s,158,pablo,3,2,1,10,2,719,s,106
2019-02-09T08:00:00+00:00,4.4.0,fest,fest_normal,nawabari,shottsuru,180,bravo,,explosher_custom,3,2,1,3,2,1034,,69,nzap85,10,6,4,2,4,1365,,35,nzap89,4,4,0,3,4,1020,,41,pablo,3,3,0,1,4,940,,34,heroshooter_replica,1,1,0,5,4,1231,,72,bold,1,1,0,2,5,1210,,22,maneuver_becchu,2,2,0,4,3,995,,23,nzap89,7,5,2,4,2,964,,76
2019-02-09T08:00:00+00:00,4.4.0,gachi,squad_2,area,manta,300,bravo,FALSE,wakaba,11,8,3,8,6,1353,x,288,octoshooter_replica,15,13,2,6,5,1340,x,182,ochiba,4,2,2,6,5,1262,a+,144,prime,6,2,4,7,3,907,s,74,52gal_becchu,17,13,4,4,5,1350,s+,102,sharp_neo,4,2,2,6,5,1226,s+,114,bamboo14mk1,11,10,1,5,5,1224,x,164,ochiba,4,2,2,10,3,1031,s+,82
2019-02-09T08:00:00+00:00,4.4.0,regular,standard,nawabari,otoro,180,alpha,,quadhopper_black,2,1,1,3,2,637,,115,parashelter,2,2,0,1,2,873,,69,pablo,5,4,1,5,1,763,,53,rapid_elite_deco,2,2,0,6,1,593,,71,furo,5,3,2,2,3,1093,,65,dualsweeper_custom,8,8,0,3,2,943,,190,hydra_custom,3,3,0,4,2,717,,145,dualsweeper_custom,0,0,0,0,0,0,,122
2019-02-09T08:00:00+00:00,4.4.0,regular,standard,nawabari,otoro,180,alpha,,parashelter,2,2,0,1,2,873,,69,pablo,5,4,1,5,1,763,,53,quadhopper_black,2,1,1,3,2,637,,115,rapid_elite_deco,2,2,0,6,1,593,,71,furo,5,3,2,2,3,1093,,65,dualsweeper_custom,8,8,0,3,2,943,,190,hydra_custom,3,3,0,4,2,717,,145,dualsweeper_custom,0,0,0,0,0,0,,122
2019-02-09T08:00:00+00:00,4.4.0,regular,standard,nawabari,otoro,180,alpha,,variableroller_foil,3,3,0,4,2,782,,158,ochiba,5,4,1,3,3,1171,,137,kugelschreiber_hue,4,3,1,4,3,1119,,99,maneuver_collabo,4,4,0,5,1,649,,96,sharp,6,4,2,2,3,1189,,171,pablo,5,5,0,3,3,959,,120,promodeler_rg,2,2,0,4,3,846,,96,bamboo14mk1,5,5,0,5,2,822,,104
2019-02-09T08:00:00+00:00,4.4.0,gachi,squad_4,area,sumeshi,158,alpha,TRUE,h3reelgun_d,8,6,2,5,2,720,x,157,splatscope,5,4,1,3,2,775,x,215,octoshooter_replica,10,9,1,4,1,644,x,108,screwslosher_neo,7,2,5,2,1,591,x,204,dynamo_becchu,3,3,0,5,3,864,s+,123,splatscope_becchu,3,3,0,4,2,849,s+,215,hokusai_becchu,4,4,0,6,2,547,x,97,hotblaster_custom,4,4,0,6,1,393,b,76
2019-02-09T08:00:00+00:00,4.4.0,regular,standard,nawabari,otoro,180,alpha,,screwslosher_becchu,4,4,0,4,1,784,,50,nzap89,2,1,1,3,2,728,,24,longblaster,6,6,0,2,1,633,,58,splatspinner_becchu,3,3,0,4,1,612,,43,bold,1,1,0,5,2,892,,14,octoshooter_replica,7,7,0,5,1,607,,24,sshooter,2,2,0,2,1,475,,28,spygadget,4,3,1,3,2,0,,49
2019-02-09T08:00:00+00:00,4.4.0,gachi,squad_4,area,sumeshi,82,alpha,TRUE,nova_becchu,4,2,2,3,0,240,x,168,sshooter_becchu,6,5,1,0,2,498,x,117,hokusai_becchu,3,1,2,1,2,462,x,128,jetsweeper,5,4,1,1,2,432,x,275,prime,2,2,0,2,2,503,x,133,h3reelgun_d,0,0,0,3,1,495,x,155,hotblaster,4,3,1,3,1,262,x,137,screwslosher_becchu,0,0,0,4,0,199,x,88
2019-02-09T08:00:00+00:00,4.4.0,gachi,standard,asari,chozame,227,alpha,TRUE,furo,4,1,3,5,2,898,s+,204,sshooter_becchu,9,9,0,6,3,994,s+,126,hydra_custom,10,7,3,3,2,712,s+,176,longblaster,6,5,1,4,1,654,s+,71,splatspinner_collabo,8,3,5,7,2,899,s+,73,splatcharger,5,5,0,4,2,751,s+,107,clashblaster_neo,7,6,1,6,2,634,s+,226,kelvin525,6,4,2,5,0,556,s+,70
2019-02-09T08:00:00+00:00,4.4.0,gachi,squad_2,area,manta,98,bravo,TRUE,sputtery,0,0,0,4,1,360,x,128,sharp_neo,0,0,0,3,1,591,s+,133,prime_becchu,1,1,0,3,1,388,x,85,liter4k,1,0,1,3,1,301,s+,35,dynamo_becchu,1,1,0,0,1,504,x,103,sharp_neo,3,3,0,0,1,482,s+,185,nautilus47,5,4,1,1,1,402,x,108,hydra_custom,5,4,1,0,1,384,x,244
2019-02-09T08:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,alpha,,quadhopper_black,7,6,1,2,2,774,,115,squiclean_b,3,3,0,2,3,1265,,206,h3reelgun_d,9,5,4,4,2,945,,62,hydra_custom,7,2,5,2,3,846,,145,furo,0,0,0,4,3,1066,,65,sshooter_collabo,8,8,0,5,2,1015,,9,momiji,2,1,1,1,3,805,,180,parashelter,4,1,3,6,1,668,,69
2019-02-09T08:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,bravo,,parashelter,4,1,3,6,1,668,,69,furo,0,0,0,4,3,1066,,65,sshooter_collabo,8,8,0,5,2,1015,,9,momiji,2,1,1,1,3,805,,180,squiclean_b,3,3,0,2,3,1265,,206,h3reelgun_d,9,5,4,4,2,945,,62,hydra_custom,7,2,5,2,3,846,,145,quadhopper_black,7,6,1,2,2,774,,115
2019-02-09T08:00:00+00:00,4.4.0,gachi,squad_4,area,sumeshi,150,bravo,TRUE,nova_becchu,2,2,0,4,2,653,x,168,variableroller_foil,5,4,1,3,4,1009,x,128,jetsweeper,4,3,1,2,4,756,x,275,sshooter_becchu,0,0,0,4,3,756,x,118,dualsweeper_custom,3,1,2,2,3,1004,x,170,prime_collabo,6,4,2,2,3,756,s+,104,explosher,1,1,0,2,3,720,x,127,hokusai,7,7,0,3,2,633,x,206
2019-02-09T08:00:00+00:00,4.4.0,gachi,standard,asari,ajifry,302,bravo,FALSE,splatroller_collabo,10,9,1,6,1,812,s+,135,dualsweeper_custom,7,5,2,6,2,1267,s+,106,hydra_custom,13,9,4,6,3,946,s+,89,clashblaster_neo,12,7,5,7,3,861,s+,94,screwslosher_becchu,7,5,2,4,3,1104,s+,110,maneuver_becchu,8,8,0,10,2,1030,s+,95,pablo_hue,6,3,3,9,2,1028,s+,158,96gal_deco,12,9,3,7,1,960,s+,77
2019-02-09T08:00:00+00:00,4.4.0,regular,standard,nawabari,otoro,180,bravo,,variableroller_foil,2,2,0,3,3,879,,158,sharp,5,3,2,5,4,926,,171,sharp,2,2,0,6,3,843,,96,bamboo14mk1,7,7,0,7,2,835,,104,kugelschreiber_hue,11,11,0,3,2,1207,,99,h3reelgun_d,7,5,2,3,3,975,,295,ochiba,5,4,1,2,3,959,,137,promodeler_mg,1,1,0,6,2,760,,96
2019-02-09T08:00:00+00:00,4.4.0,gachi,standard,asari,chozame,300,bravo,FALSE,dualsweeper_custom,4,1,3,7,1,883,s,107,prime_becchu,10,9,1,7,5,1264,s,231,hissen_hue,9,6,3,9,3,1154,s,95,sshooter_becchu,4,3,1,7,3,1084,s,92,furo,8,3,5,4,3,1392,s,77,prime_becchu,11,10,1,5,4,1004,s,191,sputtery_hue,9,9,0,7,2,979,s,54,herocharger_replica,8,6,2,4,3,922,s,151
2019-02-09T08:00:00+00:00,4.4.0,gachi,squad_4,area,manta,300,bravo,FALSE,h3reelgun_d,11,8,3,10,2,1233,x,157,screwslosher_neo,10,7,3,5,3,1225,x,204,octoshooter_replica,15,12,3,8,3,1140,x,108,splatscope,6,3,3,7,4,1079,x,215,nzap85,10,5,5,5,5,1488,x,218,jetsweeper_custom,12,8,4,7,5,1140,x,85,dynamo_tesla,10,6,4,8,3,1046,x,168,maneuver_becchu,15,11,4,10,2,985,x,161
2019-02-09T08:00:00+00:00,4.4.0,regular,standard,nawabari,otoro,180,bravo,,screwslosher_becchu,3,3,0,7,1,477,,50,nzap89,4,3,1,1,3,778,,24,clashblaster_neo,3,2,1,4,2,547,,37,octoshooter_replica,3,2,1,5,1,540,,24,bold,0,0,0,4,2,799,,14,longblaster,9,9,0,1,2,665,,58,splatspinner_becchu,5,4,1,4,2,665,,43,bucketslosher_deco,2,2,0,2,2,622,,38
2019-02-09T08:00:00+00:00,4.4.0,gachi,squad_2,area,manta,101,bravo,TRUE,wakaba,3,3,0,4,2,517,x,288,prime,1,1,0,3,1,315,s,74,parashelter,3,2,1,4,0,313,x,221,hotblaster_custom,1,1,0,4,0,278,a,155,prime_becchu,6,5,1,1,1,531,s,126,splatroller_becchu,4,4,0,2,0,452,s+,74,carbon,7,5,2,2,1,349,x,203,kugelschreiber_hue,4,1,3,2,0,234,a+,63
2019-02-09T08:00:00+00:00,4.4.0,gachi,squad_2,area,sumeshi,191,bravo,TRUE,hydra_custom,5,5,0,5,2,664,x,128,rapid_deco,4,2,2,4,2,736,s+,133,liter4k_scope_custom,6,5,1,5,3,694,s+,102,liter4k,4,2,2,6,1,535,a+,73,sputtery,12,11,1,2,3,964,x,165,octoshooter_replica,6,6,0,4,1,809,x,151,bucketslosher_deco,4,3,1,3,1,763,s+,109,herobrush_replica,1,0,1,5,2,701,s+,168
2019-02-09T08:00:00+00:00,4.4.0,fest,fest_normal,nawabari,otoro,180,bravo,,explosher_custom,4,3,1,2,2,1019,,69,sharp_neo,2,0,2,4,3,905,,44,heroroller_replica,4,4,0,5,1,850,,55,dualsweeper,0,0,0,5,1,690,,13,bold,8,8,0,1,3,1306,,49,nzap89,6,4,2,2,3,869,,31,furo,3,3,0,1,3,844,,33,parashelter,3,1,2,3,2,710,,22
2019-02-09T08:00:00+00:00,4.4.0,gachi,standard,asari,chozame,308,alpha,FALSE,furo,11,7,4,10,3,1165,s+,204,dualsweeper_custom,12,5,7,7,2,1210,s+,165,herocharger_replica,16,11,5,4,3,887,s+,84,heroroller_replica,12,10,2,8,2,837,s+,76,h3reelgun_d,11,4,7,4,4,1406,s+,78,maneuver_becchu,9,7,2,10,2,997,s+,86,splatroller,10,8,2,11,1,912,s+,93,hydra_custom,10,8,2,9,2,777,s+,176
2019-02-09T08:00:00+00:00,4.4.0,regular,standard,nawabari,otoro,180,alpha,,quadhopper_black,3,3,0,3,1,629,,115,bold_neo,4,4,0,3,5,1296,,71,furo_deco,5,5,0,3,3,1074,,69,h3reelgun_d,4,2,2,5,2,851,,62,squiclean_b,2,2,0,3,3,1035,,206,nzap85,5,2,3,3,4,1019,,65,sshooter_collabo,5,5,0,6,0,798,,9,hydra_custom,5,4,1,2,2,718,,145
2019-02-09T08:00:00+00:00,4.4.0,regular,standard,nawabari,otoro,180,alpha,,furo_deco,5,5,0,3,3,1074,,69,bold_neo,4,4,0,3,5,1296,,71,h3reelgun_d,4,2,2,5,2,851,,62,quadhopper_black,3,3,0,3,1,629,,115,squiclean_b,2,2,0,3,3,1035,,206,nzap85,5,2,3,3,4,1019,,65,sshooter_collabo,5,5,0,6,0,798,,9,hydra_custom,5,4,1,2,2,718,,145
2019-02-09T08:00:00+00:00,4.4.0,gachi,squad_2,area,sumeshi,299,alpha,TRUE,wakaba,17,11,6,6,6,1592,x,288,dualsweeper_custom,9,4,5,5,4,1537,s+,157,l3reelgun_d,10,6,4,5,6,1338,s,122,prime,15,9,6,7,3,704,s,74,liter4k,12,10,2,6,6,1729,x,208,prime_collabo,5,4,1,7,4,1177,b+,64,campingshelter_sorella,6,4,2,9,3,1104,b+,64,hydra_custom,8,5,3,8,3,673,x,123
2019-02-09T08:00:00+00:00,4.4.0,gachi,squad_4,area,sumeshi,85,bravo,TRUE,nova_becchu,2,1,1,3,1,422,x,168,variableroller_foil,3,3,0,2,1,469,x,128,sshooter_collabo,1,1,0,3,1,379,x,118,96gal_deco,0,0,0,4,1,328,x,275,splatspinner,1,0,1,0,2,583,s+,99,quadhopper_black,6,5,1,1,1,562,x,183,hydra_custom,6,5,1,1,1,451,x,149,splatroller,3,2,1,3,0,238,s+,214
2019-02-09T08:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,alpha,,variableroller_foil,6,6,0,5,2,860,,158,sshooter_becchu,1,1,0,3,4,1047,,96,ochiba,2,0,2,5,2,1005,,137,sshooter_collabo,11,9,2,3,3,891,,213,sharp,8,8,0,4,5,1133,,171,sharp,1,1,0,5,2,927,,96,splatcharger_collabo,4,4,0,3,2,898,,154,jetsweeper_custom,6,3,3,4,1,812,,46
2019-02-09T08:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,alpha,,screwslosher_becchu,3,3,0,4,1,863,,50,nzap89,4,3,1,0,4,941,,24,clashblaster_neo,9,8,1,4,3,764,,37,bucketslosher_deco,2,1,1,3,1,608,,38,bold,2,2,0,4,3,1284,,14,splatcharger_becchu,2,2,0,5,2,701,,19,longblaster,6,6,0,6,0,455,,58,nzap89,1,1,0,0,1,0,,16
2019-02-09T08:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,alpha,,explosher_custom,6,5,1,0,3,1119,,69,momiji,13,10,3,1,5,1289,,33,jetsweeper,9,7,2,1,4,1141,,49,furo,10,5,5,2,3,891,,40,promodeler_mg,1,1,0,7,4,1207,,11,bold,2,2,0,4,3,1136,,13,furo,1,1,0,9,1,844,,13,carbon,0,0,0,7,1,798,,30
2019-02-09T08:00:00+00:00,4.4.0,gachi,squad_2,area,manta,318,bravo,FALSE,hydra_custom,8,7,1,0,6,1275,x,128,splatspinner,8,5,3,5,9,1751,x,136,spygadget_becchu,10,5,5,8,5,1320,s+,133,pablo,4,4,0,10,4,1055,a-,80,52gal_becchu,15,13,2,1,8,1788,x,155,dynamo_tesla,10,8,2,6,4,1388,s,61,dualsweeper_custom,1,0,1,7,2,1231,x,159,kelvin525_becchu,4,2,2,8,3,960,x,153
2019-02-09T08:00:00+00:00,4.4.0,gachi,standard,asari,chozame,304,bravo,FALSE,splatroller_collabo,14,13,1,10,1,848,s+,135,momiji,4,1,3,6,4,1151,s+,210,dualsweeper_custom,13,9,4,7,2,1137,s+,111,maneuver_becchu,7,6,1,11,2,1105,s+,128,pablo_hue,13,10,3,9,2,1265,s+,212,rapid_becchu,11,8,3,5,3,951,s+,193,heroroller_replica,10,10,0,8,2,942,s+,169,maneuver,9,5,4,8,1,815,s+,160
2019-02-09T08:00:00+00:00,4.4.0,gachi,standard,asari,chozame,300,alpha,FALSE,screwslosher_becchu,11,9,2,6,2,1094,s+,125,dualsweeper_custom,7,6,1,5,2,1118,s+,162,hokusai_becchu,19,17,2,11,2,983,s+,66,prime_becchu,7,4,3,4,2,837,s+,124,splatspinner,7,7,0,8,2,1115,s+,37,pablo,5,4,1,7,2,1018,s+,45,nzap85,9,5,4,12,0,948,s+,107,longblaster_custom,9,8,1,9,2,741,s+,157
2019-02-09T08:00:00+00:00,4.4.0,gachi,standard,asari,chozame,320,alpha,FALSE,dualsweeper_custom,18,8,10,6,2,1011,s,107,dualsweeper_custom,14,6,8,7,4,1367,s,96,nova_becchu,7,5,2,5,2,951,s,86,hydra,11,10,1,7,1,749,s,56,prime_becchu,10,10,0,5,4,1241,s,119,dualsweeper_custom,8,4,4,10,3,1065,s,128,sputtery_hue,6,4,2,7,2,955,s,60,heroroller_replica,9,6,3,7,4,821,s,92
2019-02-09T08:00:00+00:00,4.4.0,gachi,squad_4,area,sumeshi,90,bravo,TRUE,h3reelgun_d,2,1,1,4,1,454,x,157,screwslosher_neo,4,4,0,2,2,378,x,204,splatscope,1,1,0,2,1,372,x,215,octoshooter_replica,3,1,2,3,1,339,x,108,carbon,5,3,2,1,2,560,x,268,carbon,4,3,1,2,1,408,x,199,carbon,1,1,0,2,1,302,x,236,carbon,5,4,1,2,0,291,x,250
2019-02-09T08:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,bravo,,quadhopper_black,7,5,2,2,3,799,,115,furo_deco,5,3,2,3,4,1460,,69,sshooter_collabo,4,4,0,4,1,858,,9,hydra_custom,3,2,1,3,2,793,,145,bold_neo,1,1,0,4,4,1236,,71,sshooter_becchu,4,4,0,3,4,1183,,206,nzap85,4,2,2,3,3,950,,65,h3reelgun_d,7,5,2,4,1,893,,62
2019-02-09T08:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,bravo,,furo_deco,5,3,2,3,4,1460,,69,sshooter_collabo,4,4,0,4,1,858,,9,quadhopper_black,7,5,2,2,3,799,,115,hydra_custom,3,2,1,3,2,793,,145,bold_neo,1,1,0,4,4,1236,,71,sshooter_becchu,4,4,0,3,4,1183,,206,nzap85,4,2,2,3,3,950,,65,h3reelgun_d,7,5,2,4,1,893,,62
2019-02-09T08:00:00+00:00,4.4.0,gachi,standard,asari,ajifry,320,bravo,FALSE,variableroller_foil,11,10,1,7,3,959,a,63,ochiba,5,2,3,8,1,977,a-,71,sshooter,12,10,2,8,3,971,a-,94,maneuver_becchu,7,6,1,8,1,856,a,172,nzap85,13,11,2,10,1,1210,a-,53,jetsweeper_custom,11,8,3,3,1,961,a-,117,maneuver_collabo,10,8,2,10,0,746,a-,61,pablo,7,4,3,5,2,716,a-,46
2019-02-09T08:00:00+00:00,4.4.0,gachi,squad_4,area,sumeshi,139,bravo,TRUE,kelvin525_becchu,6,3,3,3,4,728,x,168,variableroller_foil,4,3,1,2,4,972,x,128,dynamo_becchu,3,2,1,5,2,748,x,275,sshooter,1,1,0,3,1,643,x,118,nzap85,5,3,2,2,3,869,x,258,h3reelgun_d,6,3,3,2,3,821,x,187,sshooter_collabo,5,1,4,2,2,600,x,164,nova,7,6,1,3,1,558,x,152
