# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-13T12:00:00+00:00,4.6.1,gachi,standard,yagura,anchovy,300,bravo,FALSE,nzap83,10,7,3,10,3,1036,s,132,momiji,8,5,3,8,4,1475,s,76,barrelspinner_deco,4,2,2,9,4,908,s,124,splatscope,9,8,1,7,2,967,s,68,herocharger_replica,10,8,2,7,2,673,s,127,nzap83,10,4,6,6,5,1428,s,177,nzap83,14,9,5,5,6,1402,s,177,splatroller,17,13,4,4,4,1327,s,131
2019-04-13T12:00:00+00:00,4.6.1,gachi,standard,yagura,anchovy,305,bravo,FALSE,prime_becchu,7,5,2,6,3,1177,x,152,splatroller,13,9,4,8,2,1059,x,74,nautilus47,11,7,4,6,4,908,x,238,nzap85,14,11,3,8,5,1334,x,156,bucketslosher_soda,11,8,3,9,3,910,x,171,nzap83,9,7,2,7,6,1601,x,103,bamboo14mk1,6,5,1,8,4,1092,x,209,sshooter_becchu,9,8,1,8,6,1364,x,223
2019-04-13T12:00:00+00:00,4.6.1,gachi,squad_4,area,arowana,90,alpha,TRUE,wakaba,1,0,1,1,2,552,x,150,bamboo14mk1,6,6,0,0,2,479,s+,85,variableroller_foil,1,1,0,1,1,386,b,71,wakaba,1,1,0,1,1,399,b+,74,sshooter_collabo,2,0,2,3,1,279,s+,49,bold_7,3,3,0,2,2,439,x,200,furo,0,0,0,3,1,438,s+,119,barrelspinner_remix,1,0,1,1,2,485,a-,64
2019-04-13T12:00:00+00:00,4.6.1,gachi,standard,yagura,anchovy,302,bravo,FALSE,heroroller_replica,11,11,0,9,3,1092,s,149,barrelspinner_remix,7,5,2,7,3,1212,s,64,splatcharger,4,3,1,7,2,839,s,69,longblaster,6,3,3,11,1,794,s,75,hydra_custom,17,11,6,2,5,968,s,161,furo,13,9,4,4,7,1715,s,79,nova_becchu,12,8,4,8,2,662,s,96,dynamo,11,6,5,8,1,778,s,58
2019-04-13T12:00:00+00:00,4.6.1,gachi,standard,yagura,zatou,110,bravo,TRUE,nzap85,6,4,2,4,1,560,a-,161,dualsweeper_custom,0,0,0,6,0,321,a-,28,momiji,1,1,0,1,2,623,a,137,nzap89,4,3,1,5,0,383,a,121,nzap89,4,3,1,2,3,688,a-,123,sshooter_collabo,8,6,2,1,2,499,a-,63,heroroller_replica,5,3,2,2,2,368,a,72,promodeler_pg,5,4,1,3,3,661,a-,72
2019-04-13T12:00:00+00:00,4.6.1,gachi,squad_4,area,otoro,183,alpha,TRUE,maneuver_collabo,8,5,3,6,2,588,s+,143,dualsweeper_custom,9,6,3,4,3,770,a,114,bamboo14mk3,6,5,1,3,2,708,s,177,sshooter_collabo,4,4,0,4,1,717,s+,108,splatcharger,7,4,3,2,2,709,x,195,dualsweeper_custom,6,5,1,6,2,675,a-,82,splatroller,4,3,1,8,0,526,s,93,heroshooter_replica,3,3,0,6,3,814,a,95
2019-04-13T12:00:00+00:00,4.6.1,regular,standard,nawabari,hokke,180,alpha,,l3reelgun,3,1,2,3,2,988,,341,bold_7,1,1,0,4,4,947,,47,maneuver,4,3,1,2,2,739,,130,kugelschreiber_hue,2,2,0,4,1,694,,76,heroshelter_replica,5,4,1,2,2,833,,87,prime_becchu,4,2,2,4,2,781,,102,soytuber,3,3,0,1,2,737,,116,liter4k_scope,4,4,0,0,2,0,,97
2019-04-13T12:00:00+00:00,4.6.1,gachi,squad_2,area,arowana,121,alpha,TRUE,kugelschreiber_hue,6,6,0,2,1,478,x,180,longblaster_necro,4,4,0,2,1,401,x,224,screwslosher_becchu,4,3,1,2,1,537,x,282,splatspinner_collabo,2,2,0,1,2,603,s+,108,wakaba,4,3,1,3,3,556,s+,152,dynamo_tesla,3,3,0,3,2,416,x,64,pablo_permanent,2,1,1,4,1,585,s+,109,explosher_custom,0,0,0,5,1,385,x,110
2019-04-13T12:00:00+00:00,4.6.1,gachi,standard,yagura,zatou,262,bravo,TRUE,l3reelgun_becchu,5,3,2,10,1,987,s+,253,sputtery_clear,7,6,1,3,4,1210,s+,102,dynamo,5,3,2,5,4,1019,s+,59,splatroller,8,8,0,7,1,703,s+,163,splatroller,13,11,2,5,4,1062,s+,66,longblaster_necro,6,3,3,6,4,842,s+,157,hydra,7,6,1,4,3,890,s+,56,sputtery_clear,8,5,3,5,5,1288,s+,71
2019-04-13T12:00:00+00:00,4.6.1,gachi,squad_2,area,arowana,180,bravo,TRUE,96gal_deco,3,2,1,6,3,578,s+,157,nzap89,6,4,2,6,4,818,x,195,dynamo_becchu,3,3,0,5,2,657,x,143,sputtery_clear,0,0,0,5,2,442,b+,46,heroroller_replica,8,8,0,4,0,407,a+,63,prime_becchu,7,6,1,1,2,628,c-,96,hydra_custom,7,3,4,2,1,459,a-,75,prime_becchu,5,5,0,2,2,681,a+,94
2019-04-13T12:00:00+00:00,4.6.1,gachi,squad_4,area,arowana,137,bravo,TRUE,nzap85,3,3,0,5,1,456,a,57,jetsweeper_custom,2,2,0,3,2,506,s+,112,kelvin525_becchu,2,2,0,5,1,327,s+,139,furo_deco,0,0,0,5,1,630,s,88,liter4k,7,5,2,0,2,467,x,192,splatspinner,7,6,1,4,1,563,x,188,dynamo_becchu,3,3,0,2,2,627,x,210,furo,3,2,1,1,2,558,s+,113
2019-04-13T12:00:00+00:00,4.6.1,gachi,squad_4,area,arowana,137,bravo,TRUE,kelvin525_becchu,2,2,0,5,1,327,s+,139,nzap85,3,3,0,5,1,456,a,57,jetsweeper_custom,2,2,0,3,2,506,s+,112,furo_deco,0,0,0,5,1,630,s,88,liter4k,7,5,2,0,2,467,x,192,splatspinner,7,6,1,4,1,563,x,188,dynamo_becchu,3,3,0,2,2,627,x,210,furo,3,2,1,1,2,558,s+,113
2019-04-13T12:00:00+00:00,4.6.1,gachi,standard,yagura,anchovy,301,bravo,FALSE,sshooter_becchu,9,9,0,6,5,995,a+,227,liter4k,8,5,3,8,4,837,a+,69,promodeler_mg,10,6,4,7,5,1500,a+,106,momiji,12,7,5,9,6,1353,a+,106,prime_becchu,12,11,1,7,5,1286,a,74,nzap89,12,9,3,1,9,1766,a,87,splatroller,10,7,3,6,2,758,a+,148,wakaba,6,3,3,13,2,939,a+,176
2019-04-13T12:00:00+00:00,4.6.1,gachi,standard,yagura,zatou,300,alpha,FALSE,dualsweeper,14,6,8,2,8,1339,x,261,nova_becchu,11,9,2,7,4,1126,x,140,nzap85,9,6,3,7,5,1459,x,229,nautilus47,13,8,5,5,3,985,x,103,sshooter,6,5,1,5,1,1409,x,88,longblaster_necro,6,5,1,10,4,960,x,49,dualsweeper_custom,6,4,2,8,3,1217,x,355,kelvin525_deco,7,7,0,6,4,1108,x,194
2019-04-13T12:00:00+00:00,4.6.1,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,16,11,5,7,5,1297,a-,161,sharp_neo,9,7,2,7,4,1290,a-,57,momiji,6,4,2,7,4,1178,a,93,bucketslosher_soda,11,6,5,5,4,1158,a+,66,hotblaster,10,8,2,10,3,786,a-,113,dualsweeper_custom,7,5,2,6,6,1458,a,87,sshooter_becchu,10,9,1,7,5,1200,a,99,ochiba,5,4,1,5,5,1334,a+,68
2019-04-13T12:00:00+00:00,4.6.1,gachi,squad_2,area,otoro,86,bravo,TRUE,kugelschreiber_hue,2,2,0,2,1,361,x,180,heroshelter_replica,2,0,2,3,1,387,x,151,screwslosher_becchu,2,2,0,2,1,345,x,282,prime_becchu,1,1,0,0,2,371,s+,91,campingshelter_camo,4,3,1,1,2,423,x,183,herocharger_replica,3,2,1,1,0,233,x,294,dualsweeper_custom,1,1,0,1,2,585,x,185,squiclean_g,1,1,0,2,1,347,x,103
2019-04-13T12:00:00+00:00,4.6.1,gachi,squad_4,area,arowana,264,alpha,TRUE,maneuver_collabo,5,3,2,10,2,757,s+,143,bamboo14mk3,10,10,0,3,4,1027,s,177,sshooter_collabo,7,7,0,8,2,816,s+,108,dualsweeper_custom,4,3,1,8,4,928,a,114,dynamo_tesla,11,7,4,6,3,897,a,94,wakaba,10,7,3,6,3,762,s+,87,hotblaster,10,10,0,5,2,1033,s+,86,clashblaster_neo,7,5,2,6,3,701,a,52
2019-04-13T12:00:00+00:00,4.6.1,gachi,standard,yagura,anchovy,300,alpha,FALSE,prime_becchu,13,11,2,7,3,1045,x,152,longblaster_necro,11,8,3,6,4,1046,x,140,hissen_hue,16,9,7,3,5,1466,x,170,barrelspinner_remix,12,6,6,6,3,922,x,179,bamboo14mk1,7,7,0,8,5,1208,x,209,nzap83,7,4,3,8,7,1695,x,103,prime_becchu,8,7,1,9,2,843,x,163,longblaster_necro,6,4,2,9,4,850,x,154
2019-04-13T12:00:00+00:00,4.6.1,gachi,standard,yagura,anchovy,302,alpha,FALSE,nzap83,10,6,4,6,4,1561,s,132,nzap85,6,4,2,8,1,955,s,49,nzap89,7,7,0,9,3,950,s,367,momiji,11,6,5,5,5,1406,s,91,nzap83,8,4,4,6,5,1651,s,110,splatscope,7,7,0,6,1,996,s,73,nzap85,12,8,4,6,4,1122,s,93,momiji,11,9,2,5,7,1835,s,76
2019-04-13T12:00:00+00:00,4.6.1,gachi,standard,yagura,anchovy,302,bravo,FALSE,heroroller_replica,12,10,2,9,1,925,s,149,nzap85,7,2,5,9,4,1063,s,130,nova,7,6,1,9,2,914,s,66,prime_becchu,2,2,0,10,2,984,s,145,nzap85,13,6,7,5,5,1074,s,76,wakaba,17,10,7,6,5,1176,s,83,herocharger_replica,10,7,3,3,4,775,s,70,splatroller,15,14,1,6,2,774,s,71
2019-04-13T12:00:00+00:00,4.6.1,gachi,squad_2,area,otoro,149,bravo,TRUE,quadhopper_black,5,5,0,5,2,559,s+,157,jetsweeper,6,4,2,4,2,630,s,122,nzap89,4,3,1,5,2,678,x,195,sputtery_clear,1,0,1,4,0,467,x,125,quadhopper_black,8,6,2,3,2,664,x,185,hydra_custom,6,5,1,2,1,404,s+,111,furo_deco,5,4,1,3,2,785,s+,145,splatroller,2,2,0,4,1,403,s+,63
2019-04-13T12:00:00+00:00,4.6.1,gachi,standard,yagura,zatou,300,bravo,FALSE,l3reelgun_becchu,3,2,1,10,1,1021,s+,253,hydra,5,4,1,7,1,1075,s+,100,sputtery_clear,3,3,0,10,3,1311,s+,102,heroroller_replica,9,9,0,10,4,1213,s+,81,dualsweeper_custom,11,5,6,6,5,1365,s+,167,hydra_custom,21,16,5,5,4,941,s+,159,sputtery_clear,14,8,6,4,5,1113,s+,101,nzap85,13,8,5,3,6,1318,s+,170
2019-04-13T12:00:00+00:00,4.6.1,gachi,squad_2,area,otoro,89,alpha,TRUE,kugelschreiber_hue,4,3,1,1,1,463,x,180,screwslosher_becchu,7,3,4,0,2,466,x,282,sshooter_becchu,4,2,2,1,2,496,x,218,prime_becchu,4,3,1,2,1,307,s,100,l3reelgun,3,2,1,4,1,322,s+,134,nzap83,1,1,0,2,2,530,x,167,herospinner_replica,0,0,0,3,2,487,x,136,squiclean_a,0,0,0,3,1,209,x,105
2019-04-13T12:00:00+00:00,4.6.1,gachi,squad_4,area,otoro,158,bravo,TRUE,dualsweeper_custom,4,3,1,5,1,638,s+,139,nzap85,4,3,1,4,3,736,a,57,furo_deco,3,2,1,1,3,1066,s,88,dynamo_becchu,2,1,1,6,1,466,s+,112,kelvin525_becchu,10,8,2,3,3,654,s+,117,barrelspinner_remix,8,3,5,2,3,572,x,94,dualsweeper_custom,6,2,4,1,3,1006,s+,153,sputtery_clear,4,2,2,3,2,616,s,98
2019-04-13T12:00:00+00:00,4.6.1,gachi,squad_4,area,otoro,158,bravo,TRUE,nzap85,4,3,1,4,3,736,a,57,dualsweeper_custom,4,3,1,5,1,638,s+,139,furo_deco,3,2,1,1,3,1066,s,88,dynamo_becchu,2,1,1,6,1,466,s+,112,kelvin525_becchu,10,8,2,3,3,654,s+,117,barrelspinner_remix,8,3,5,2,3,572,x,94,dualsweeper_custom,6,2,4,1,3,1006,s+,153,sputtery_clear,4,2,2,3,2,616,s,98
2019-04-13T12:00:00+00:00,4.6.1,gachi,standard,yagura,zatou,300,alpha,FALSE,dualsweeper,7,4,3,4,6,1232,x,261,splatspinner_collabo,17,10,7,5,6,1816,x,272,nova_becchu,15,10,5,7,4,1047,x,140,sshooter_collabo,11,11,0,11,2,771,x,144,splatroller,7,6,1,10,3,875,x,138,longblaster_necro,12,11,1,7,4,1038,x,49,prime_becchu,8,7,1,9,2,1130,x,116,spygadget_becchu,8,3,5,9,4,1374,x,179
2019-04-13T12:00:00+00:00,4.6.1,gachi,squad_2,area,otoro,277,bravo,TRUE,kugelschreiber_hue,8,6,2,3,5,1382,x,180,screwslosher_becchu,10,10,0,7,4,979,x,282,promodeler_pg,4,0,4,7,7,1472,s+,119,kugelschreiber,4,1,3,5,3,857,x,166,kugelschreiber_hue,11,10,1,4,3,1121,x,290,wakaba,7,5,2,7,5,1277,x,238,kugelschreiber,6,3,3,1,3,1074,x,169,maneuver_collabo,5,3,2,5,4,971,x,154
2019-04-13T12:00:00+00:00,4.6.1,gachi,standard,yagura,zatou,311,alpha,FALSE,nzap85,14,12,2,9,4,1366,a-,161,dualsweeper,9,2,7,3,7,1423,a-,191,splatcharger,8,7,1,6,3,775,a,72,splatroller,8,8,0,7,4,767,a-,75,prime_becchu,8,7,1,1,7,1359,a+,131,sputtery_clear,7,6,1,12,2,898,a-,46,herospinner_replica,8,5,3,11,2,1031,a-,203,splatscope,7,7,0,5,4,1051,a+,163
2019-04-13T12:00:00+00:00,4.6.1,gachi,squad_2,area,arowana,222,bravo,TRUE,quadhopper_black,6,5,1,6,3,851,s+,157,splatroller,9,7,2,7,3,765,a+,61,nzap89,4,3,1,8,3,804,x,195,pablo_permanent,2,0,2,4,4,700,a,237,barrelspinner_remix,15,12,3,4,2,730,s+,187,bold_7,8,6,2,3,4,843,a,59,furo,6,2,4,5,3,769,a-,63,sputtery_clear,6,5,1,4,1,531,b-,45
2019-04-13T12:00:00+00:00,4.6.1,gachi,squad_4,area,arowana,161,alpha,TRUE,sputtery_clear,8,7,1,2,3,682,s+,143,sshooter_becchu,6,3,3,1,3,754,s+,108,bamboo14mk3,5,3,2,0,3,658,s,177,dualsweeper_custom,3,2,1,4,1,559,a,114,pablo,3,1,2,4,2,636,s+,88,pablo_permanent,2,1,1,5,4,726,a,83,splatscope_becchu,2,2,0,4,3,604,b+,98,dualsweeper,2,2,0,3,3,717,s,75
2019-04-13T12:00:00+00:00,4.6.1,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap83,11,7,4,7,2,1299,s+,132,sputtery_clear,13,12,1,8,4,1206,s+,72,heroblaster_replica,13,10,3,9,2,691,s+,137,barrelspinner,11,6,5,1,6,1147,s+,137,prime_collabo,7,6,1,12,1,671,s+,192,sputtery_clear,6,5,1,9,2,886,s+,43,nzap85,12,10,2,10,4,1254,s+,95,furo,5,4,1,4,6,1529,s+,57
2019-04-13T12:00:00+00:00,4.6.1,gachi,standard,yagura,anchovy,306,bravo,FALSE,heroroller_replica,9,6,3,9,4,1083,s,149,rapid_becchu,9,6,3,6,4,1005,s,55,splatscope,8,7,1,5,4,957,s,37,sshooter,9,7,2,5,1,1215,s,96,splatroller,10,10,0,6,4,1149,s,103,bold_7,8,8,0,10,5,1139,s,60,jetsweeper,6,4,2,7,5,1193,s,126,barrelspinner,4,3,1,3,3,1108,s,176
2019-04-13T12:00:00+00:00,4.6.1,gachi,squad_4,area,arowana,80,alpha,TRUE,nzap85,4,4,0,1,1,315,a,57,kelvin525_becchu,4,2,2,0,1,274,s+,139,barrelspinner_remix,3,2,1,1,1,347,s+,112,furo_deco,3,1,2,1,1,368,s,88,furo_deco,2,1,1,2,2,513,s,231,momiji,1,1,0,2,2,404,s,270,jetsweeper,1,1,0,2,1,269,s,123,bold_7,1,0,1,3,0,218,a,138
2019-04-13T12:00:00+00:00,4.6.1,gachi,squad_4,area,arowana,80,alpha,TRUE,kelvin525_becchu,4,2,2,0,1,274,s+,139,nzap85,4,4,0,1,1,315,a,57,barrelspinner_remix,3,2,1,1,1,347,s+,112,furo_deco,3,1,2,1,1,368,s,88,furo_deco,2,1,1,2,2,513,s,231,momiji,1,1,0,2,2,404,s,270,jetsweeper,1,1,0,2,1,269,s,123,bold_7,1,0,1,3,0,218,a,138
2019-04-13T12:00:00+00:00,4.6.1,gachi,standard,yagura,anchovy,300,alpha,FALSE,l3reelgun_becchu,9,6,3,8,3,1099,s+,253,splatroller,13,13,0,6,3,941,s+,66,splatspinner_becchu,13,10,3,7,5,1220,s+,102,screwslosher_becchu,8,6,2,6,5,1106,s+,80,campingshelter_camo,7,5,2,8,4,1158,s+,100,splatroller,14,13,1,11,3,1022,s+,80,jetsweeper_custom,9,5,4,8,5,1080,s+,47,heroroller_replica,5,4,1,8,3,1048,s+,199
2019-04-13T12:00:00+00:00,4.6.1,gachi,standard,yagura,zatou,300,bravo,FALSE,dynamo_becchu,8,8,0,9,4,1285,x,129,clashblaster_neo,8,6,2,9,4,953,x,205,momiji,6,3,3,11,6,1433,x,89,h3reelgun_cherry,9,7,2,10,2,1219,x,229,clashblaster_neo,9,5,4,6,4,1087,x,137,sputtery_clear,16,12,4,4,5,1388,x,140,longblaster_necro,15,10,5,6,4,1113,x,54,wakaba,16,11,5,8,6,1466,x,186
2019-04-13T12:00:00+00:00,4.6.1,gachi,standard,yagura,zatou,300,bravo,FALSE,sshooter_becchu,5,5,0,5,7,1378,a+,227,hokusai_hue,16,13,3,5,6,1274,a,62,prime_becchu,4,3,1,8,3,876,a,108,bamboo14mk1,4,3,1,7,4,865,a,267,nzap89,9,7,2,8,4,1104,a,67,dualsweeper,13,6,7,5,5,1094,a+,92,splatcharger,12,8,4,4,6,1003,a-,95,wakaba,11,4,7,7,5,1296,a,43
2019-04-13T12:00:00+00:00,4.6.1,regular,standard,nawabari,manta,180,alpha,,wakaba,5,2,3,3,3,1099,,38,dualsweeper_custom,5,4,1,2,2,865,,80,promodeler_pg,5,3,2,2,3,844,,57,bold_neo,2,2,0,2,2,802,,34,nzap89,2,2,0,3,3,960,,66,ochiba,1,1,0,4,2,742,,65,nzap89,0,0,0,1,3,713,,98,sshooter,6,6,0,4,1,533,,4
2019-04-13T12:00:00+00:00,4.6.1,gachi,squad_2,area,arowana,158,alpha,TRUE,quadhopper_black,6,3,3,1,2,515,s+,157,nzap89,8,6,2,2,4,813,x,195,dualsweeper_custom,7,7,0,4,1,591,s+,138,sshooter_collabo,6,5,1,3,1,521,a+,42,hokusai_becchu,5,5,0,5,4,515,a+,109,dualsweeper_custom,4,3,1,5,1,461,a+,87,barrelspinner_remix,2,0,2,5,2,503,a+,116,prime_becchu,2,2,0,6,1,544,s,51
2019-04-13T12:00:00+00:00,4.6.1,gachi,squad_4,area,arowana,166,bravo,TRUE,sputtery_clear,7,7,0,5,3,763,s+,143,dualsweeper_custom,2,2,0,5,3,550,a,114,bamboo14mk3,2,1,1,3,2,533,s,177,bucketslosher_soda,2,2,0,6,1,473,s+,108,longblaster_necro,10,9,1,2,3,692,x,153,rapid_elite_deco,7,4,3,3,2,512,s,77,splatcharger,4,4,0,2,2,592,s+,39,quadhopper_black,2,2,0,5,1,478,a-,40
2019-04-13T12:00:00+00:00,4.6.1,gachi,standard,yagura,anchovy,305,alpha,FALSE,dualsweeper,14,5,9,6,6,1385,x,261,prime_becchu,11,10,1,9,2,1135,x,276,carbon_deco,11,7,4,7,4,879,x,149,barrelspinner,11,7,4,5,5,1175,x,160,sputtery_clear,8,8,0,9,4,1013,x,167,longblaster_necro,10,7,3,6,5,1062,x,168,barrelspinner_remix,8,6,2,8,3,1189,x,76,hydra_custom,11,6,5,6,3,848,x,129
2019-04-13T12:00:00+00:00,4.6.1,gachi,squad_4,area,otoro,127,alpha,TRUE,kelvin525_becchu,0,0,0,3,1,357,s+,139,nzap85,6,6,0,2,1,542,a,57,barrelspinner_remix,4,4,0,1,2,536,s+,112,furo_deco,2,0,2,1,1,533,s,88,hydra_custom,5,3,2,2,2,437,s+,144,nzap89,2,1,1,3,3,696,s+,152,jetsweeper_custom,2,2,0,2,2,540,s+,182,furo,1,0,1,3,2,488,x,167
2019-04-13T12:00:00+00:00,4.6.1,gachi,squad_4,area,otoro,127,alpha,TRUE,nzap85,6,6,0,2,1,542,a,57,barrelspinner_remix,4,4,0,1,2,536,s+,112,furo_deco,2,0,2,1,1,533,s,88,kelvin525_becchu,0,0,0,3,1,357,s+,139,hydra_custom,5,3,2,2,2,437,s+,144,nzap89,2,1,1,3,3,696,s+,152,jetsweeper_custom,2,2,0,2,2,540,s+,182,furo,1,0,1,3,2,488,x,167
2019-04-13T12:00:00+00:00,4.6.1,gachi,squad_2,area,arowana,148,alpha,TRUE,kugelschreiber_hue,4,3,1,1,2,733,x,180,prime_becchu,7,5,2,1,2,612,x,130,screwslosher_becchu,5,4,1,1,1,595,x,282,splatscope,4,4,0,1,1,578,x,98,spygadget_becchu,2,0,2,4,3,662,x,307,maneuver_becchu,2,2,0,5,0,412,x,213,nzap83,1,1,0,4,3,678,x,154,hydra_custom,1,1,0,3,0,510,s+,106
2019-04-13T12:00:00+00:00,4.6.1,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,13,8,5,11,3,1083,a,161,splatspinner,3,1,2,4,8,1445,a+,75,dualsweeper_custom,5,3,2,8,4,1196,a,157,prime_becchu,12,12,0,8,5,1044,a,63,splatcharger,9,8,1,2,2,1080,a-,113,nzap89,10,9,1,7,5,1380,a,69,furo,6,4,2,11,3,1095,a-,67,dualsweeper,11,10,1,4,4,1159,a-,150
2019-04-13T12:00:00+00:00,4.6.1,gachi,standard,yagura,zatou,311,alpha,FALSE,bucketslosher_soda,5,3,2,10,3,926,x,209,kelvin525_deco,9,8,1,7,4,885,x,182,promodeler_pg,8,5,3,6,11,1918,x,113,splatcharger,9,8,1,3,4,1195,x,208,hydra_custom,15,12,3,7,4,992,x,228,octoshooter_replica,9,7,2,6,3,942,x,92,bamboo14mk3,4,3,1,6,5,1195,x,164,clashblaster,7,4,3,5,2,1122,x,130
2019-04-13T12:00:00+00:00,4.6.1,gachi,standard,yagura,anchovy,300,bravo,FALSE,heroroller_replica,10,10,0,10,3,819,s,149,bold_neo,7,4,3,8,3,714,s,104,sshooter_becchu,6,5,1,4,8,1511,s,125,longblaster_necro,6,3,3,9,3,841,s,73,nzap89,11,6,5,6,4,1052,s,63,squiclean_g,3,2,1,8,3,986,s,97,sharp,15,13,2,5,5,1179,s,102,nova_neo,13,10,3,3,1,809,s,117
2019-04-13T12:00:00+00:00,4.6.1,gachi,standard,yagura,zatou,305,alpha,FALSE,nzap83,10,7,3,7,3,1370,s+,132,prime_becchu,11,10,1,10,2,1212,s+,78,clashblaster,8,5,3,11,2,758,s+,144,hokusai_hue,15,13,2,9,5,1263,s+,90,jetsweeper_custom,9,6,3,8,4,1107,s+,111,splatroller,16,15,1,6,4,1030,s+,120,sputtery_clear,14,10,4,10,4,1279,s+,65,sharp_neo,7,5,2,11,2,1121,s+,145
2019-04-13T12:00:00+00:00,4.6.1,regular,standard,nawabari,hokke,180,bravo,,wakaba,4,2,2,2,4,1105,,38,spygadget,4,3,1,3,2,973,,103,wakaba,4,3,1,6,3,867,,138,clashblaster_neo,0,0,0,3,0,373,,65,bold_neo,4,3,1,1,5,1167,,34,dualsweeper_custom,5,3,2,2,3,954,,80,maneuver,4,4,0,1,2,868,,42,maneuver,5,4,1,4,2,586,,80
2019-04-13T12:00:00+00:00,4.6.1,gachi,squad_2,area,arowana,249,alpha,TRUE,quadhopper_black,5,4,1,4,3,852,s+,157,hydra_custom,13,5,8,3,2,640,s+,95,96gal,10,5,5,3,5,1190,s+,116,nzap89,10,8,2,5,4,1013,x,195,nzap85,6,6,0,7,2,905,s+,124,longblaster_necro,5,3,2,5,4,758,x,205,prime_becchu,5,4,1,4,3,756,a+,89,nzap83,1,1,0,6,5,1022,a+,134
2019-04-13T12:00:00+00:00,4.6.1,gachi,standard,yagura,anchovy,300,alpha,FALSE,l3reelgun_becchu,5,5,0,4,4,1346,s+,253,hissen_hue,17,14,3,5,6,1270,s+,170,dualsweeper,11,4,7,5,6,1344,s+,122,sshooter_collabo,7,7,0,8,2,721,s+,114,bold,5,5,0,9,3,1381,s+,114,splatroller,12,11,1,8,3,1035,s+,66,52gal_deco,4,3,1,6,2,912,s+,138,dualsweeper_custom,4,3,1,7,4,1168,s+,285
2019-04-13T12:00:00+00:00,4.6.1,gachi,squad_4,area,arowana,292,alpha,TRUE,dualsweeper_custom,10,7,3,8,2,992,s+,139,barrelspinner_remix,14,9,5,6,3,802,s+,112,nzap85,10,9,1,12,1,692,a,57,furo_deco,6,5,1,7,3,1173,s,88,prime,23,16,7,6,5,1138,s,22,kugelschreiber_hue,8,6,2,6,2,663,a,37,maneuver_collabo,7,7,0,9,2,740,s+,130,promodeler_pg,6,4,2,9,6,1193,s,119
2019-04-13T12:00:00+00:00,4.6.1,gachi,squad_4,area,arowana,292,alpha,TRUE,nzap85,10,9,1,12,1,692,a,57,barrelspinner_remix,14,9,5,6,3,802,s+,112,dualsweeper_custom,10,7,3,8,2,992,s+,139,furo_deco,6,5,1,7,3,1173,s,88,prime,23,16,7,6,5,1138,s,22,kugelschreiber_hue,8,6,2,6,2,663,a,37,maneuver_collabo,7,7,0,9,2,740,s+,130,promodeler_pg,6,4,2,9,6,1193,s,119
2019-04-13T12:00:00+00:00,4.6.1,gachi,squad_2,area,otoro,217,alpha,TRUE,kugelschreiber_hue,4,3,1,3,2,899,x,180,screwslosher_becchu,10,7,3,4,3,861,x,282,rapid_becchu,8,5,3,3,2,658,x,158,barrelspinner_remix,7,4,3,4,4,925,x,241,jetsweeper_custom,8,4,4,4,3,775,s+,196,maneuver_becchu,5,3,2,7,4,870,s+,110,herocharger_replica,5,4,1,4,2,774,x,161,kugelschreiber_hue,4,3,1,4,4,990,x,199
2019-04-13T12:00:00+00:00,4.6.1,gachi,squad_4,area,otoro,181,bravo,TRUE,sputtery_clear,4,4,0,7,2,629,s+,143,ochiba,5,5,0,3,2,834,s,177,dualsweeper_custom,2,1,1,6,2,611,a,114,sputtery_clear,0,0,0,6,0,469,s+,108,liter4k_scope,8,6,2,2,3,769,x,101,splatroller,8,8,0,3,1,707,b+,48,prime_becchu,8,5,3,3,1,617,s+,87,bold,4,2,2,2,3,775,s+,109
2019-04-13T12:00:00+00:00,4.6.1,gachi,standard,yagura,zatou,305,bravo,FALSE,dynamo_becchu,9,7,2,11,4,1157,x,129,wakaba,8,7,1,7,4,1435,x,121,nzap85,8,6,2,9,4,1152,x,215,explosher_custom,6,5,1,6,5,1283,x,182,h3reelgun_cherry,16,13,3,7,5,1513,x,220,nzap85,10,6,4,8,4,1234,x,143,hotblaster_custom,15,12,3,5,4,1161,x,114,splatcharger,3,2,1,5,3,1140,x,216
