# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-26T12:00:00+00:00,4.7.0,gachi,squad_4,hoko,mozuku,314,bravo,FALSE,wakaba,14,10,4,13,3,1216,x,146,screwslosher_becchu,10,6,4,8,4,1334,x,234,prime,10,4,6,8,4,593,x,232,maneuver_becchu,12,10,2,11,2,1158,x,207,campingshelter,7,4,3,8,1,1028,x,287,heroroller_replica,10,8,2,7,2,1144,s+,109,sshooter_collabo,15,14,1,8,4,1278,x,88,prime_becchu,15,14,1,7,4,1168,x,161
2019-04-26T12:00:00+00:00,4.7.0,gachi,squad_4,hoko,ama,276,bravo,TRUE,promodeler_pg,2,1,1,10,3,1144,x,177,clashblaster_neo,11,9,2,11,2,787,x,149,carbon,11,10,1,10,3,828,x,128,kugelschreiber_hue,14,11,3,7,4,1428,x,262,sshooter_becchu,15,10,5,9,3,1125,s+,234,nzap85,16,7,9,9,3,1149,x,218,octoshooter_replica,18,14,4,10,2,928,x,288,liter4k_scope,8,7,1,3,4,1535,x,274
2019-04-26T12:00:00+00:00,4.7.0,gachi,squad_4,hoko,mozuku,311,alpha,FALSE,prime_becchu,14,10,4,7,4,1088,x,349,furo_deco,13,9,4,9,3,1323,x,190,heroshelter_replica,12,9,3,9,3,880,x,182,splatscope,10,9,1,1,6,1184,x,186,prime_becchu,12,10,2,8,2,970,x,422,sshooter_becchu,10,8,2,11,2,1038,x,143,rapid_becchu,10,5,5,9,2,1054,x,163,campingshelter_camo,7,3,4,9,3,1279,x,214
2019-04-26T12:00:00+00:00,4.7.0,gachi,squad_4,hoko,mozuku,281,bravo,TRUE,prime_becchu,8,5,3,7,2,996,x,156,quadhopper_black,12,9,3,12,2,1184,x,242,carbon_deco,10,7,3,9,3,1000,s+,101,dualsweeper,10,4,6,8,1,763,a,77,jetsweeper_custom,17,10,7,5,4,919,x,102,l3reelgun,16,11,5,8,5,1379,x,173,rapid_elite,13,9,4,5,4,1192,x,224,splatspinner,7,6,1,7,3,918,x,119
2019-04-26T12:00:00+00:00,4.7.0,gachi,squad_4,hoko,ama,300,bravo,FALSE,52gal_deco,18,13,5,7,3,1077,s+,199,nzap83,16,12,4,12,4,1330,x,249,splatcharger,7,5,2,6,3,943,s+,173,prime,5,4,1,9,1,743,c+,41,dynamo,16,14,2,4,4,1350,s+,123,prime_collabo,15,13,2,7,4,1121,s+,103,bold,4,3,1,13,1,804,a,77,bold_7,4,4,0,10,1,917,b,124
2019-04-26T12:00:00+00:00,4.7.0,gachi,standard,yagura,chozame,304,alpha,FALSE,dualsweeper_custom,7,5,2,3,6,1410,a+,175,splatcharger,8,8,0,5,2,684,a+,55,bold_7,14,13,1,8,3,1229,a+,74,splatscope,6,5,1,5,4,876,a+,117,spygadget_becchu,4,2,2,7,3,775,a,109,splatcharger,8,8,0,5,3,1006,a,92,52gal_deco,8,7,1,9,2,947,a,62,sshooter_becchu,4,4,0,11,4,1171,a+,261
2019-04-26T12:00:00+00:00,4.7.0,gachi,squad_2,hoko,mozuku,309,bravo,FALSE,sputtery_clear,15,11,4,6,6,1347,s+,140,furo,10,8,2,9,4,1475,s+,89,hokusai_becchu,10,8,2,12,3,840,s,78,wakaba,9,5,4,9,2,1205,s+,111,52gal,17,11,6,10,1,874,s,113,sputtery_clear,15,13,2,7,2,967,s+,73,splatspinner,12,9,3,5,6,1605,s+,52,dualsweeper_custom,7,3,4,10,3,1296,a,92
2019-04-26T12:00:00+00:00,4.7.0,gachi,squad_2,hoko,ama,309,bravo,FALSE,nzap85,21,14,7,5,6,1608,x,271,bamboo14mk2,11,8,3,11,2,798,x,216,kelvin525_becchu,13,7,6,8,3,1111,s+,129,longblaster,18,11,7,7,4,1005,x,150,heroshelter_replica,6,3,3,11,1,934,x,159,carbon_deco,15,15,0,9,0,820,x,172,herocharger_replica,6,6,0,9,2,1207,x,155,splatspinner,8,7,1,11,1,1022,x,171
2019-04-26T12:00:00+00:00,4.7.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,momiji,0,0,0,1,3,1048,,66,clashblaster_neo,4,4,0,2,4,895,,95,splatroller_becchu,3,2,1,6,1,538,,147,nzap85,9,7,2,2,3,1082,,74,liter4k,3,3,0,1,2,756,,320,nzap83,4,3,1,4,4,1286,,153,sharp,4,2,2,3,2,804,,46,sshooter,3,3,0,5,1,906,,88
2019-04-26T12:00:00+00:00,4.7.0,gachi,squad_2,hoko,ama,158,alpha,TRUE,nzap85,11,8,3,5,2,686,x,221,52gal_deco,9,7,2,3,2,577,x,250,nzap85,6,3,3,6,2,719,s+,147,nzap85,4,1,3,4,1,613,a+,154,nzap85,2,2,0,5,1,512,s+,53,sshooter_collabo,6,5,1,5,0,507,x,143,sshooter,7,7,0,4,2,869,x,71,sshooter_collabo,5,4,1,5,1,537,s+,67
2019-04-26T12:00:00+00:00,4.7.0,gachi,standard,yagura,chozame,300,alpha,FALSE,carbon_deco,8,6,2,6,3,674,s,96,spygadget,6,4,2,7,6,1628,s,135,rapid_elite,8,5,3,5,4,932,s,84,sshooter_collabo,11,10,1,6,1,649,s,120,carbon_deco,11,10,1,10,2,851,s,64,screwslosher_becchu,6,3,3,3,0,899,s,84,promodeler_pg,5,4,1,6,5,1184,s,213,nzap89,8,7,1,7,3,936,s,91
2019-04-26T12:00:00+00:00,4.7.0,gachi,standard,yagura,chozame,49,alpha,TRUE,splatroller,2,2,0,1,1,186,a,65,furo,4,3,1,1,1,324,a+,178,bold,2,2,0,0,1,222,a-,29,longblaster_necro,2,0,2,0,1,236,a-,43,prime_becchu,0,0,0,1,0,237,a,70,variableroller_foil,1,1,0,2,0,162,a,168,jetsweeper_custom,1,0,1,2,0,134,a-,42,clashblaster_neo,1,1,0,2,0,176,a+,94
2019-04-26T12:00:00+00:00,4.7.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,h3reelgun_cherry,10,5,5,9,5,1106,x,446,dynamo_tesla,7,5,2,11,3,928,x,188,sputtery_clear,12,9,3,11,2,931,x,140,splatspinner,11,8,3,8,3,1579,x,84,96gal_deco,18,13,5,7,4,1140,x,151,longblaster_necro,13,10,3,8,4,1193,x,113,52gal_becchu,13,12,1,5,4,1154,x,83,spygadget_becchu,8,4,4,7,5,1239,x,260
2019-04-26T12:00:00+00:00,4.7.0,regular,standard,nawabari,tachiuo,180,bravo,,sshooter_collabo,5,5,0,0,0,987,,62,variableroller_foil,2,2,0,2,4,903,,47,splatscope,3,3,0,3,1,435,,54,maneuver,0,0,0,3,0,114,,4,wakaba,3,2,1,1,3,1036,,50,ochiba,3,3,0,4,1,897,,21,splatroller_becchu,2,2,0,4,1,605,,20,squiclean_g,1,1,0,2,1,379,,43
2019-04-26T12:00:00+00:00,4.7.0,gachi,standard,yagura,chozame,102,alpha,TRUE,l3reelgun_becchu,5,3,2,1,2,445,s,258,splatroller,6,5,1,1,2,458,s,111,prime_becchu,4,4,0,2,2,360,s,43,maneuver_collabo,6,5,1,0,2,408,s,73,dualsweeper,1,1,0,4,1,433,s,63,variableroller_foil,0,0,0,2,2,529,s,214,sputtery_clear,1,1,0,5,0,392,s,34,sshooter_becchu,2,2,0,6,0,314,s,49
2019-04-26T12:00:00+00:00,4.7.0,gachi,squad_4,hoko,ama,300,alpha,FALSE,dualsweeper_custom,11,7,4,6,4,1688,x,205,sputtery_clear,12,9,3,10,3,1074,x,213,furo_deco,9,5,4,4,3,1335,s+,121,liter4k,7,7,0,5,2,868,x,126,nzap85,10,4,6,7,5,1284,x,232,kugelschreiber,13,11,2,5,4,1533,x,215,parashelter,7,7,0,9,2,1111,x,206,rapid_becchu,5,3,2,7,3,969,x,268
2019-04-26T12:00:00+00:00,4.7.0,gachi,squad_4,hoko,ama,325,bravo,FALSE,prime_becchu,22,20,2,8,3,1359,x,156,screwslosher_becchu,15,7,8,13,2,1388,x,242,carbon_deco,12,8,4,10,4,1161,s+,101,dualsweeper,8,3,5,11,3,836,a,77,nzap89,18,15,3,9,3,1047,x,232,rapid_elite_deco,14,8,6,9,3,1335,x,157,prime_collabo,13,12,1,8,4,1454,x,208,rapid_becchu,12,7,5,12,2,961,s+,167
2019-04-26T12:00:00+00:00,4.7.0,gachi,standard,yagura,chozame,308,alpha,FALSE,splatroller,14,13,1,9,3,923,a+,65,jetsweeper_custom,4,3,1,6,3,1004,a+,74,clashblaster_neo,5,2,3,7,3,671,a+,94,heroblaster_replica,6,5,1,9,4,1003,a+,117,screwslosher,11,8,3,3,3,965,a+,160,sputtery_clear,6,4,2,8,1,1042,a,56,splatroller,14,14,0,7,3,1053,a+,90,clashblaster_neo,7,5,2,6,1,714,a,86
2019-04-26T12:00:00+00:00,4.7.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,parashelter,16,12,4,6,5,1478,s,349,prime_becchu,8,5,3,10,1,709,s,73,nzap85,17,12,5,6,5,1421,s,50,momiji,11,7,4,4,7,1452,s,99,52gal_deco,7,7,0,10,2,970,s,150,splatscope,1,0,1,7,1,1064,s,93,momiji,8,4,4,10,6,1634,s,222,splatroller,15,15,0,10,3,1077,s,72
2019-04-26T12:00:00+00:00,4.7.0,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,longblaster,11,7,4,8,2,812,x,177,wakaba,10,4,6,6,6,1505,x,149,carbon,5,4,1,9,2,947,x,128,kugelschreiber_hue,12,10,2,8,5,1489,x,262,nautilus47,15,12,3,6,2,947,x,265,dualsweeper_custom,5,2,3,6,5,1283,x,137,nzap85,5,2,3,6,4,1270,x,271,52gal_deco,18,15,3,7,4,1175,x,315
2019-04-26T12:00:00+00:00,4.7.0,gachi,squad_4,hoko,ama,139,bravo,TRUE,wakaba,5,3,2,2,3,887,x,146,screwslosher_becchu,4,1,3,4,1,516,x,234,prime_becchu,4,3,1,3,1,472,x,232,maneuver_becchu,7,6,1,4,2,707,x,207,campingshelter_camo,6,5,1,3,2,543,x,282,parashelter_sorella,3,2,1,4,1,670,x,218,dynamo_becchu,5,4,1,3,2,766,x,213,screwslosher,3,2,1,3,1,646,x,199
2019-04-26T12:00:00+00:00,4.7.0,gachi,squad_4,hoko,ama,69,bravo,TRUE,prime_becchu,1,1,0,2,0,207,x,349,furo_deco,3,2,1,2,1,391,x,190,splatscope,2,1,1,1,1,357,x,186,heroshelter_replica,1,1,0,2,1,365,x,182,parashelter_sorella,5,4,1,1,1,387,x,136,sharp,2,1,1,2,2,365,x,415,splatscope,1,1,0,1,1,341,x,132,nova,1,1,0,1,1,287,x,321
2019-04-26T12:00:00+00:00,4.7.0,gachi,squad_2,hoko,mozuku,39,alpha,TRUE,nzap85,6,5,1,0,1,295,x,221,52gal_deco,3,2,1,0,1,184,x,250,bold,1,1,0,1,1,225,x,152,herospinner_replica,3,0,3,0,0,170,x,159,maneuver_collabo,0,0,0,2,0,102,x,163,herocharger_replica,1,1,0,2,0,119,x,138,sshooter_becchu,0,0,0,2,0,125,x,359,dualsweeper_custom,0,0,0,2,0,167,x,178
2019-04-26T12:00:00+00:00,4.7.0,gachi,squad_2,hoko,ama,38,alpha,TRUE,sputtery_clear,4,2,2,0,0,143,s+,140,nzap85,4,4,0,0,0,371,x,260,furo,2,1,1,0,1,250,s+,89,sshooter,1,1,0,1,0,153,a-,51,splatroller,1,1,0,2,0,108,s+,100,hokusai_becchu,0,0,0,2,0,110,s,78,wakaba,0,0,0,2,0,168,s+,111,heroroller_replica,0,0,0,2,0,139,s+,109
2019-04-26T12:00:00+00:00,4.7.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,l3reelgun_becchu,3,1,2,10,2,973,s,258,splatroller,9,6,3,9,0,745,s,98,liter4k,4,4,0,6,4,816,s,101,sshooter_collabo,14,14,0,8,4,1039,s,246,dynamo_becchu,6,3,3,6,5,1341,s,54,clashblaster,11,9,2,7,1,592,s,31,splatroller,14,13,1,4,3,911,s,110,jetsweeper_custom,11,6,5,8,5,1065,s,225
2019-04-26T12:00:00+00:00,4.7.0,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,52gal_deco,13,10,3,10,2,839,s+,199,screwslosher,23,19,4,5,5,1027,s+,173,splatspinner,16,9,7,11,1,1165,x,249,nzap83,3,1,2,10,1,755,c+,41,bold,14,12,2,10,2,1031,s+,82,dynamo_tesla,12,10,2,9,0,931,b,70,heroroller_replica,10,9,1,8,1,876,s+,104,bold,9,5,4,12,0,716,s,94
2019-04-26T12:00:00+00:00,4.7.0,gachi,squad_2,hoko,mozuku,303,bravo,FALSE,nzap85,13,7,6,11,4,1341,x,271,bold_7,0,0,0,0,0,0,x,143,kelvin525_becchu,11,11,0,9,4,1229,s+,129,rapid_elite_deco,19,9,10,8,5,1009,x,355,bamboo14mk2,12,7,5,6,2,888,x,216,longblaster,10,7,3,5,3,949,x,150,screwslosher_becchu,7,4,3,8,0,888,x,132,maneuver_becchu,11,10,1,8,2,1164,x,182
2019-04-26T12:00:00+00:00,4.7.0,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,prime_becchu,9,4,5,10,1,778,x,349,furo_deco,12,8,4,12,0,1006,x,190,heroshelter_replica,9,8,1,8,4,1084,x,182,splatscope,8,5,3,3,4,1189,x,186,nova,17,12,5,9,2,891,x,321,splatscope,11,8,3,3,4,1238,x,132,parashelter_sorella,11,8,3,7,1,805,x,136,sharp,9,5,4,6,5,1257,x,415
2019-04-26T12:00:00+00:00,4.7.0,gachi,standard,yagura,chozame,300,bravo,FALSE,prime_becchu,12,9,3,5,3,950,s,118,rapid_elite,5,4,1,11,2,1066,s,128,sputtery_clear,7,6,1,9,3,878,s,137,splatroller_becchu,8,8,0,7,2,958,s,120,sshooter,13,11,2,10,3,838,s,61,barrelspinner,9,6,3,2,5,1158,s,97,nova,10,6,4,6,4,763,s,103,furo,12,9,3,9,4,1142,s,37
2019-04-26T12:00:00+00:00,4.7.0,regular,standard,nawabari,tachiuo,180,alpha,,sshooter_collabo,2,2,0,1,0,730,,62,momiji,2,2,0,1,3,1106,,59,splatroller_collabo,1,1,0,1,0,680,,16,splatroller,5,4,1,2,1,548,,31,promodeler_mg,1,1,0,2,3,1016,,27,promodeler_pg,1,1,0,1,2,877,,31,hydra,2,2,0,1,1,447,,28,splatroller,1,1,0,6,0,442,,13
2019-04-26T12:00:00+00:00,4.7.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,dualsweeper_custom,10,7,3,8,5,1447,a+,175,dualsweeper_custom,12,8,4,10,3,1146,a+,139,jetsweeper,6,3,3,4,6,1198,a,139,nzap89,7,6,1,8,8,1669,a+,180,prime_becchu,13,9,4,10,2,1161,a,89,nzap89,7,6,1,2,8,1487,a+,159,furo,10,8,2,7,4,1243,a+,104,dualsweeper_custom,9,7,2,5,5,1346,a-,30
2019-04-26T12:00:00+00:00,4.7.0,gachi,standard,yagura,chozame,300,bravo,FALSE,carbon_deco,4,4,0,11,1,676,s,96,sshooter_becchu,6,4,2,10,5,947,s,94,sshooter_collabo,10,9,1,11,0,812,s,120,herocharger_replica,8,7,1,7,2,752,s,292,herocharger_replica,7,7,0,5,2,623,s,258,quadhopper_black,8,5,3,6,4,988,s,149,sshooter_becchu,11,10,1,5,5,1185,s,57,nova_neo,17,17,0,9,4,946,s,115
2019-04-26T12:00:00+00:00,4.7.0,gachi,squad_2,hoko,mozuku,265,bravo,TRUE,sputtery_clear,10,9,1,7,2,1096,s+,140,furo,12,10,2,10,2,1085,s+,89,heroroller_replica,7,7,0,5,3,748,a,111,wakaba,2,1,1,5,2,0,a+,61,screwslosher_becchu,10,7,3,6,3,1079,s+,132,nzap83,10,7,3,5,3,1138,s+,77,clashblaster_neo,10,8,2,8,1,619,b-,51,clashblaster_neo,10,5,5,8,1,839,s+,107
2019-04-26T12:00:00+00:00,4.7.0,gachi,squad_4,hoko,ama,300,alpha,FALSE,nzap89,15,10,5,7,5,1299,x,146,prime_becchu,18,12,6,7,1,797,x,232,kugelschreiber_hue,16,11,5,4,3,1483,x,234,maneuver_becchu,11,8,3,9,2,1254,x,207,heroshelter_replica,6,3,3,10,4,1260,x,279,sputtery,10,7,3,8,4,1089,x,245,splatroller_collabo,10,9,1,12,2,753,x,133,campingshelter_camo,10,7,3,11,5,1231,x,332
2019-04-26T12:00:00+00:00,4.7.0,gachi,standard,yagura,mutsugoro,314,alpha,FALSE,h3reelgun_cherry,8,7,1,8,6,1382,x,446,herospinner_replica,8,5,3,6,4,975,x,120,pablo,9,9,0,11,2,1017,x,233,quadhopper_black,15,10,5,7,5,1253,x,131,pablo,14,12,2,7,7,1658,x,221,96gal_deco,9,5,4,5,4,1124,x,151,liter4k_custom,8,6,2,7,4,926,x,140,octoshooter_replica,12,9,3,12,2,844,x,109
2019-04-26T12:00:00+00:00,4.7.0,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,dualsweeper_custom,15,10,5,7,4,1377,x,205,furo_deco,3,1,2,7,2,1093,s+,121,sputtery_clear,11,10,1,9,2,850,x,213,liter4k,7,7,0,8,1,850,x,126,kugelschreiber_hue,10,6,4,6,4,1318,x,166,kelvin525_deco,12,12,0,9,2,916,s+,60,longblaster_necro,12,7,5,7,3,959,a,64,herospinner_replica,8,6,2,6,3,832,x,136
2019-04-26T12:00:00+00:00,4.7.0,gachi,standard,yagura,chozame,308,bravo,FALSE,splatroller,16,14,2,8,3,981,a+,65,explosher_custom,7,5,2,2,3,1311,a,102,squiclean_b,6,6,0,7,3,783,a+,57,clashblaster_neo,14,7,7,4,4,755,a+,94,clashblaster,5,4,1,7,1,748,a+,134,splatroller_becchu,8,6,2,8,3,834,a,43,barrelspinner_remix,6,6,0,6,3,1191,a+,77,nzap89,4,3,1,11,4,913,a,184
2019-04-26T12:00:00+00:00,4.7.0,gachi,squad_4,hoko,mozuku,306,bravo,FALSE,nova_becchu,8,6,2,5,5,1080,x,177,wakaba,12,9,3,7,6,1436,x,149,carbon,7,4,3,10,2,613,x,128,barrelspinner,8,7,1,10,1,948,x,262,sshooter_collabo,12,11,1,9,2,1190,x,187,heroroller_replica,10,9,1,9,0,795,x,104,splatscope,5,5,0,4,3,1113,x,187,hydra_custom,10,7,3,4,2,823,x,206
2019-04-26T12:00:00+00:00,4.7.0,regular,standard,nawabari,shottsuru,180,bravo,,sshooter_collabo,9,7,2,2,0,779,,62,sshooter_becchu,7,6,1,5,3,1080,,49,furo,8,3,5,1,3,770,,12,squiclean_b,2,2,0,4,1,476,,30,nzap89,5,5,0,4,2,1091,,28,nzap83,3,3,0,4,3,1045,,27,splatspinner,4,4,0,5,1,570,,93,parashelter,0,0,0,5,1,558,,38
2019-04-26T12:00:00+00:00,4.7.0,gachi,standard,yagura,chozame,294,bravo,TRUE,screwslosher_becchu,11,7,4,8,4,1129,a+,77,nzap85,12,7,5,9,3,778,a-,30,splatcharger,7,7,0,2,2,575,a-,40,splatroller,7,5,2,6,3,0,a-,55,nzap83,14,8,6,4,5,1143,a+,76,longblaster_necro,9,4,5,5,5,840,a-,53,pablo_permanent,9,3,6,9,3,693,a-,34,bucketslosher_soda,12,10,2,8,4,792,a-,69
2019-04-26T12:00:00+00:00,4.7.0,gachi,standard,yagura,mutsugoro,235,alpha,TRUE,l3reelgun_becchu,2,2,0,3,2,944,s,258,sshooter_collabo,10,8,2,6,3,826,s,246,maneuver_becchu,13,11,2,3,4,940,s,92,prime_becchu,9,9,0,3,4,872,s,112,sshooter,7,7,0,9,3,746,s,133,52gal_becchu,3,2,1,6,3,754,s,141,barrelspinner_remix,7,2,5,8,2,821,s,84,octoshooter_replica,5,4,1,8,2,959,s,76
2019-04-26T12:00:00+00:00,4.7.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,nzap85,18,11,7,6,6,1660,x,271,kelvin525_becchu,9,4,5,8,2,1066,s+,129,nautilus47,13,10,3,6,3,1000,x,256,sshooter_becchu,8,7,1,10,2,1156,x,270,sshooter_collabo,12,10,2,9,2,1149,s,70,octoshooter_replica,10,5,5,9,4,965,x,154,bamboo14mk2,12,6,6,6,5,1231,x,216,longblaster,12,9,3,8,4,1206,x,150
2019-04-26T12:00:00+00:00,4.7.0,gachi,squad_4,hoko,ama,300,alpha,FALSE,52gal_deco,11,9,2,8,0,1252,s+,199,spygadget_becchu,15,12,3,4,5,1353,x,249,screwslosher,12,10,2,5,3,1227,s+,173,hissen_hue,6,4,2,6,1,840,c+,41,dualsweeper,11,7,4,5,8,1723,s+,184,sshooter,11,8,3,11,2,852,a-,53,barrelspinner_remix,8,5,3,8,1,946,s,74,longblaster_necro,3,2,1,11,2,848,s+,92
2019-04-26T12:00:00+00:00,4.7.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,prime_becchu,11,9,2,7,3,843,s,118,promodeler_pg,15,10,5,5,9,1837,s,94,splatroller,7,7,0,9,3,841,s,43,furo,6,4,2,6,4,1129,s,37,splatroller_becchu,10,6,4,7,3,1125,s,120,spygadget_sorella,5,5,0,8,4,1138,s,96,barrelspinner,12,9,3,6,3,1225,s,97,nzap85,11,5,6,9,4,976,s,116
2019-04-26T12:00:00+00:00,4.7.0,gachi,standard,yagura,mutsugoro,80,alpha,TRUE,carbon_deco,4,4,0,2,1,331,s,96,longblaster,2,0,2,1,1,267,s,198,sshooter_becchu,1,1,0,1,2,335,s,94,96gal,4,3,1,1,3,536,s,131,hissen_hue,2,1,1,2,1,393,s,201,sshooter_collabo,1,1,0,2,1,306,s,104,herocharger_replica,1,1,0,2,0,293,s,292,nzap89,2,2,0,2,1,512,s,162
2019-04-26T12:00:00+00:00,4.7.0,gachi,squad_4,hoko,mozuku,301,alpha,FALSE,prime_becchu,13,11,2,6,3,1054,x,349,heroshelter_replica,19,13,6,9,3,1091,x,182,furo_deco,16,12,4,7,2,1465,x,190,splatscope,14,8,6,3,5,1203,x,186,kugelschreiber_hue,15,13,2,7,4,1378,x,320,nzap85,8,6,2,11,4,1033,x,250,hotblaster_custom,8,5,3,13,2,966,x,325,maneuver_becchu,2,1,1,13,4,1098,x,147
2019-04-26T12:00:00+00:00,4.7.0,gachi,standard,yagura,mutsugoro,305,alpha,FALSE,ochiba,4,3,1,9,5,1524,a,175,heroroller_replica,22,19,3,7,3,882,a+,101,prime_becchu,12,11,1,9,3,987,a+,145,screwslosher_becchu,9,7,2,8,0,915,a+,88,nzap89,10,5,5,10,6,1180,a,58,splatroller,15,15,0,11,3,1056,a+,118,prime,11,8,3,8,5,1287,a+,255,splatroller,6,5,1,11,2,610,a+,70
2019-04-26T12:00:00+00:00,4.7.0,gachi,squad_2,hoko,ama,30,alpha,TRUE,prime_becchu,1,1,0,0,0,118,x,156,parashelter,2,2,0,0,1,319,a,17,wakaba,1,0,1,1,1,208,x,170,carbon_deco,1,1,0,0,0,146,s+,101,bold_7,1,1,0,0,1,244,a-,84,dualsweeper,1,0,1,1,0,159,x,128,heroroller_replica,0,0,0,2,0,110,a,76,furo_deco,0,0,0,1,0,117,x,245
2019-04-26T12:00:00+00:00,4.7.0,gachi,squad_2,hoko,ama,252,alpha,TRUE,sputtery_clear,11,10,1,5,3,978,s+,140,liter4k,11,9,2,4,0,1119,s+,315,furo,9,5,4,4,4,1340,s+,89,splatcharger,8,6,2,4,2,738,x,233,ochiba,9,7,2,9,1,969,s+,251,dualsweeper_custom,5,3,2,5,5,1425,s+,151,heroslosher_replica,5,5,0,10,3,823,s+,108,clashblaster_neo,3,2,1,6,2,676,a-,93
2019-04-26T12:00:00+00:00,4.7.0,gachi,squad_4,hoko,mozuku,73,alpha,TRUE,nzap89,6,4,2,1,2,502,x,146,kugelschreiber_hue,4,1,3,1,0,335,x,234,prime_becchu,6,6,0,3,1,316,x,232,maneuver_becchu,3,1,2,2,1,297,x,207,52gal_becchu,0,0,0,3,0,186,x,143,maneuver_collabo,2,2,0,4,0,308,x,156,splatroller,3,3,0,2,0,326,x,130,sputtery_clear,2,2,0,3,0,333,x,195
2019-04-26T12:00:00+00:00,4.7.0,gachi,standard,yagura,chozame,96,alpha,TRUE,h3reelgun_cherry,4,3,1,1,2,624,x,446,maneuver_collabo,8,5,3,2,1,430,x,143,splatspinner,5,5,0,1,2,418,x,149,sshooter_becchu,4,4,0,2,2,450,x,190,promodeler_pg,3,3,0,4,2,504,x,159,h3reelgun_cherry,1,1,0,4,1,516,x,162,barrelspinner_remix,1,1,0,4,0,260,x,147,52gal_becchu,1,1,0,5,0,337,x,173
2019-04-26T12:00:00+00:00,4.7.0,gachi,squad_4,hoko,ama,300,bravo,FALSE,dualsweeper_custom,11,5,6,6,5,1475,x,205,sputtery_clear,6,6,0,9,3,1063,x,213,furo_deco,6,5,1,5,4,1382,s+,122,liter4k,11,6,5,3,4,1155,x,126,campingshelter_camo,8,7,1,3,6,1519,x,208,hydra_custom,13,6,7,7,3,989,x,187,bold_neo,7,7,0,5,5,1304,x,139,bucketslosher_deco,6,3,3,8,3,1226,x,78
2019-04-26T12:00:00+00:00,4.7.0,regular,standard,nawabari,shottsuru,180,bravo,,sshooter_collabo,7,7,0,4,0,706,,62,furo_deco,5,5,0,4,2,1039,,44,nzap89,7,3,4,2,4,990,,24,pablo,5,3,2,3,3,796,,68,dualsweeper_custom,3,2,1,1,4,1139,,77,splatroller,6,6,0,4,3,870,,46,bold,3,3,0,7,1,730,,27,nzap89,2,1,1,6,0,653,,20
2019-04-26T12:00:00+00:00,4.7.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,carbon_deco,9,7,2,11,1,675,s,96,jetsweeper_custom,10,7,3,7,4,1050,s,49,sshooter_becchu,8,6,2,11,4,1027,s,94,hydra,12,7,5,7,1,844,s,60,hydra_custom,10,7,3,6,3,778,s,98,clashblaster_neo,11,6,5,8,2,649,s,172,maneuver_collabo,15,14,1,9,3,985,s,132,sshooter_collabo,10,9,1,4,6,1209,s,137
2019-04-26T12:00:00+00:00,4.7.0,gachi,squad_2,hoko,ama,300,bravo,FALSE,prime_becchu,12,10,2,8,2,1004,x,156,explosher_custom,9,6,3,8,4,1385,x,287,longblaster_necro,7,4,3,12,1,840,x,158,carbon_deco,5,5,0,10,2,1127,s+,101,parashelter,19,12,7,7,5,1345,x,41,screwslosher,16,9,7,6,6,1324,x,178,parashelter,14,10,4,8,4,1263,x,99,barrelspinner_remix,11,7,4,4,4,894,s+,51
2019-04-26T12:00:00+00:00,4.7.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,splatroller,16,15,1,8,4,1026,a+,65,hotblaster,8,7,1,11,2,656,a+,191,nzap89,8,6,2,8,6,1446,a-,61,nzap85,12,4,8,6,5,1210,a-,74,sputtery_clear,7,7,0,10,1,863,a-,75,splatroller,16,15,1,6,4,1043,a+,101,nzap85,10,6,4,9,4,1044,a+,93,prime_becchu,11,4,7,7,2,1236,a,45
