# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-25T10:00:00+00:00,4.7.0,gachi,standard,area,mongara,109,bravo,TRUE,clashblaster_neo,0,0,0,2,2,482,b,38,splatroller,0,0,0,0,0,0,b+,45,liter4k,3,3,0,4,1,273,b+,73,promodeler_mg,1,1,0,5,2,436,b+,59,nzap85,5,5,0,3,0,365,b+,37,hokusai_becchu,3,2,1,1,1,237,b+,97,sshooter_collabo,2,2,0,0,1,384,b+,45,clashblaster_neo,2,2,0,1,1,301,b+,61
2019-04-25T10:00:00+00:00,4.7.0,gachi,squad_2,hoko,bbass,75,alpha,TRUE,clashblaster_neo,8,5,3,1,1,340,x,159,maneuver_collabo,7,5,2,1,1,320,s+,123,pablo,2,2,0,2,0,353,a,86,nzap89,1,0,1,2,0,267,s+,198,dualsweeper_custom,3,2,1,3,1,356,x,212,herocharger_replica,2,1,1,2,1,316,a+,71,hokusai,2,2,0,3,0,246,x,212,maneuver_becchu,1,1,0,4,0,331,s+,50
2019-04-25T10:00:00+00:00,4.7.0,gachi,standard,area,arowana,237,bravo,TRUE,prime_becchu,7,3,4,6,2,713,x,156,splatscope,10,9,1,4,4,982,x,164,prime_becchu,8,8,0,6,2,790,x,299,hydra_custom,6,3,3,6,1,532,x,59,prime_becchu,10,7,3,6,2,581,x,116,splatcharger_becchu,3,3,0,6,3,773,x,323,barrelspinner_remix,6,4,2,4,1,798,x,220,spygadget_becchu,11,8,3,7,2,721,x,195
2019-04-25T10:00:00+00:00,4.7.0,gachi,standard,area,mongara,272,bravo,TRUE,splatroller,7,7,0,9,2,829,a+,95,splatscope,11,7,4,6,3,849,a,16,promodeler_pg,5,4,1,6,5,1199,a,29,splatroller,3,3,0,10,0,581,a+,19,barrelspinner,10,7,3,3,2,952,a,18,splatroller,12,11,1,4,1,731,a+,37,sshooter_becchu,12,9,3,7,3,855,a+,58,sharp_neo,6,3,3,7,1,786,a+,27
2019-04-25T10:00:00+00:00,4.7.0,gachi,standard,area,mongara,304,bravo,FALSE,dualsweeper,9,3,6,7,7,1270,x,267,sshooter_collabo,6,5,1,10,2,846,x,154,furo,6,5,1,8,5,1182,x,270,kugelschreiber_hue,7,6,1,8,3,947,x,269,quadhopper_black,9,7,2,8,1,889,x,103,bamboo14mk1,10,9,1,2,7,1381,x,271,barrelspinner_remix,10,7,3,4,5,1150,x,223,longblaster_necro,12,10,2,5,3,825,x,214
2019-04-25T10:00:00+00:00,4.7.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatroller,2,2,0,4,1,578,,64,sshooter_becchu,5,4,1,2,4,1145,,67,sshooter_becchu,3,2,1,6,2,917,,42,sshooter,3,3,0,6,1,605,,6,promodeler_pg,3,1,2,4,3,1005,,43,sshooter_becchu,7,4,3,2,4,964,,171,squiclean_a,10,5,5,2,3,774,,83,dualsweeper,10,8,2,3,3,749,,44
2019-04-25T10:00:00+00:00,4.7.0,gachi,standard,area,arowana,302,alpha,FALSE,hokusai_hue,13,12,1,12,3,759,s+,111,jetsweeper,7,5,2,4,7,1260,s+,365,dualsweeper_custom,8,4,4,7,5,1320,s+,112,longblaster_necro,8,7,1,6,4,884,s+,294,96gal_deco,12,12,0,9,3,895,s+,70,dualsweeper_custom,7,3,4,4,5,1419,s+,63,liter4k,6,6,0,6,4,933,s+,146,sshooter,12,8,4,9,3,1029,s+,92
2019-04-25T10:00:00+00:00,4.7.0,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,clashblaster_neo,5,5,0,11,1,801,x,159,longblaster,12,11,1,8,3,1241,s+,70,l3reelgun,11,11,0,8,5,1624,s+,85,maneuver_collabo,11,7,4,9,3,825,s+,123,sharp,16,11,5,4,0,745,a+,117,longblaster_necro,12,10,2,8,4,1007,s+,148,bold_neo,11,8,3,10,4,1274,x,248,bold,10,7,3,12,1,1276,s,55
2019-04-25T10:00:00+00:00,4.7.0,gachi,standard,area,mongara,309,bravo,FALSE,bold_neo,7,5,2,6,8,1477,x,139,wakaba,6,4,2,7,7,1285,x,92,spygadget_becchu,9,4,5,3,6,1265,x,185,splatspinner,3,2,1,5,8,1345,x,142,sshooter_becchu,11,9,2,3,6,1428,x,101,wakaba,10,6,4,2,6,1673,x,105,pablo_permanent,8,1,7,6,6,1181,x,205,longblaster_necro,5,4,1,4,5,972,x,138
2019-04-25T10:00:00+00:00,4.7.0,gachi,standard,area,arowana,157,alpha,TRUE,clashblaster_neo,5,3,2,3,2,419,b,38,prime,3,2,1,3,2,570,b-,18,sputtery_clear,6,5,1,4,2,519,b-,33,bold,8,7,1,5,2,577,b+,39,carbon_deco,3,2,1,6,0,273,b,28,prime_becchu,6,3,3,3,2,481,b,30,dualsweeper_custom,6,3,3,3,3,749,b-,16,wakaba,8,6,2,5,2,655,b-,16
2019-04-25T10:00:00+00:00,4.7.0,gachi,standard,area,arowana,112,alpha,TRUE,campingshelter_camo,7,4,3,0,2,636,x,444,sputtery,6,6,0,0,2,483,x,192,liter4k,5,2,3,2,1,314,x,140,prime_collabo,2,2,0,3,0,367,x,115,splatspinner,2,2,0,3,3,703,x,139,dualsweeper_custom,2,1,1,3,2,491,x,215,sshooter_collabo,2,2,0,4,1,465,x,263,h3reelgun_d,0,0,0,4,1,330,x,155
2019-04-25T10:00:00+00:00,4.7.0,gachi,standard,area,mongara,300,alpha,FALSE,prime_becchu,7,5,2,8,2,787,x,156,splatroller,9,7,2,7,1,626,x,156,splatspinner,10,7,3,8,4,1087,x,71,sshooter_becchu,12,10,2,7,4,1072,x,149,prime_becchu,12,11,1,7,2,881,x,117,sshooter_collabo,9,7,2,10,3,965,x,226,soytuber,11,10,1,4,4,808,x,108,campingshelter,5,2,3,8,3,901,x,165
2019-04-25T10:00:00+00:00,4.7.0,gachi,standard,area,mongara,305,alpha,FALSE,nzap83,7,3,4,9,4,1158,s+,175,sputtery_clear,12,12,0,6,2,964,s+,77,jetsweeper,5,4,1,6,3,1021,s+,105,splatcharger,8,7,1,4,3,932,s+,177,kelvin525_becchu,9,7,2,8,5,1010,s+,126,jetsweeper,9,8,1,3,9,1440,s+,103,barrelspinner_remix,7,7,0,7,3,817,s+,115,splatroller_collabo,5,3,2,9,2,542,s+,99
2019-04-25T10:00:00+00:00,4.7.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatroller,3,2,1,4,1,618,,64,sshooter_becchu,4,3,1,3,4,1181,,42,dualsweeper,5,5,0,4,2,889,,44,sshooter,1,1,0,3,2,723,,6,sshooter_becchu,7,7,0,2,4,1083,,171,ochiba,2,2,0,4,1,951,,66,squiclean_a,9,3,6,4,3,787,,83,liter4k_scope,2,2,0,1,3,772,,51
2019-04-25T10:00:00+00:00,4.7.0,gachi,standard,area,arowana,226,bravo,TRUE,dualsweeper,6,4,2,5,6,928,x,267,splatscope,2,2,0,6,1,564,x,109,h3reelgun_cherry,7,6,1,8,2,720,x,99,parashelter,3,2,1,7,2,848,x,110,dualsweeper,9,5,4,3,3,730,x,236,sshooter_collabo,14,11,3,5,1,638,x,207,barrelspinner_remix,7,3,4,3,4,788,x,223,quadhopper_black,7,7,0,3,3,887,x,103
2019-04-25T10:00:00+00:00,4.7.0,gachi,standard,area,arowana,104,alpha,TRUE,campingshelter_camo,3,2,1,1,1,563,x,444,promodeler_rg,3,3,0,2,2,555,x,242,kugelschreiber_hue,5,4,1,0,1,439,x,215,parashelter,3,2,1,2,1,369,x,52,prime_becchu,0,0,0,4,1,382,x,78,campingshelter,1,1,0,3,1,378,x,248,splatroller,4,4,0,2,1,339,x,143,explosher,1,0,1,2,2,566,x,227
2019-04-25T10:00:00+00:00,4.7.0,gachi,squad_2,hoko,bbass,120,bravo,TRUE,clashblaster_neo,6,5,1,3,2,586,x,159,kugelschreiber_hue,5,4,1,3,1,496,s+,110,heroshooter_replica,4,2,2,2,2,537,s+,123,prime_becchu,2,2,0,4,0,340,x,257,campingshelter_camo,6,6,0,3,1,476,s+,71,quadhopper_black,4,3,1,5,1,527,s+,117,quadhopper_black,3,1,2,4,0,662,x,213,splatscope,2,2,0,1,1,535,x,98
2019-04-25T10:00:00+00:00,4.7.0,gachi,standard,area,arowana,136,alpha,TRUE,bold_neo,3,2,1,1,3,587,x,139,h3reelgun_cherry,5,4,1,1,3,610,x,115,sshooter_becchu,6,6,0,2,2,572,x,178,spygadget_becchu,5,1,4,3,2,500,x,185,hydra_custom,2,0,2,2,0,0,x,171,bold_7,3,2,1,4,4,651,x,273,nzap85,2,1,1,3,3,687,x,74,octoshooter_replica,4,3,1,4,1,454,x,281
2019-04-25T10:00:00+00:00,4.7.0,gachi,standard,area,mongara,198,bravo,TRUE,campingshelter_camo,2,2,0,7,1,666,x,444,jetsweeper_custom,10,8,2,2,4,918,x,243,hydra_custom,2,1,1,4,3,581,x,325,parashelter,5,3,2,5,3,738,x,83,barrelspinner_remix,7,5,2,4,2,605,x,214,heroshelter_replica,4,3,1,5,1,600,x,102,campingshelter_camo,7,6,1,3,2,783,x,246,furo,6,3,3,2,4,1037,x,316
2019-04-25T10:00:00+00:00,4.7.0,gachi,standard,area,mongara,210,alpha,TRUE,prime_becchu,6,3,3,6,1,641,x,156,bucketslosher,11,5,6,5,3,773,x,276,maneuver_collabo,13,10,3,5,3,776,x,82,hydra_custom,15,12,3,4,2,600,x,130,kugelschreiber_hue,3,3,0,5,2,746,x,163,sshooter_collabo,10,7,3,9,1,606,x,226,quadhopper_black,7,7,0,8,1,632,x,198,screwslosher_becchu,3,2,1,9,1,606,x,149
2019-04-25T10:00:00+00:00,4.7.0,gachi,standard,area,mongara,267,alpha,TRUE,nzap83,6,5,1,3,5,1138,s+,175,sharp_neo,4,4,0,7,1,834,s+,58,splatcharger,10,8,2,1,3,855,s+,52,splatspinner,8,6,2,4,4,1088,s+,219,hokusai,5,5,0,5,2,782,s+,106,nzap89,5,4,1,7,6,1094,s+,99,sshooter_becchu,7,5,2,8,2,760,s+,57,barrelspinner_remix,1,0,1,3,5,936,s+,26
2019-04-25T10:00:00+00:00,4.7.0,gachi,squad_2,hoko,sumeshi,292,alpha,TRUE,clashblaster_neo,7,5,2,14,1,689,x,159,octoshooter_replica,17,12,5,4,4,1297,x,106,heroshooter_replica,16,13,3,10,4,960,s+,123,dynamo_becchu,12,8,4,5,4,1350,a+,99,nzap85,12,9,3,8,4,1165,s+,226,bold_7,12,10,2,9,2,1205,s,95,52gal_becchu,11,9,2,10,1,705,x,181,maneuver,10,5,5,11,1,894,a-,66
2019-04-25T10:00:00+00:00,4.7.0,gachi,standard,area,arowana,186,alpha,TRUE,bold_neo,5,4,1,2,3,764,x,139,96gal_deco,7,6,1,1,0,822,x,99,explosher,2,1,1,4,2,773,x,164,campingshelter_camo,8,8,0,3,2,734,x,175,sshooter_becchu,3,3,0,4,5,893,x,117,carbon,5,5,0,4,3,746,x,153,h3reelgun_cherry,1,1,0,7,1,572,x,166,jetsweeper,1,1,0,4,3,712,x,51
2019-04-25T10:00:00+00:00,4.7.0,regular,standard,nawabari,tachiuo,180,alpha,,barrelspinner_remix,7,6,1,2,3,773,,117,momiji,1,0,1,3,3,963,,58,sshooter_becchu,4,3,1,1,3,947,,347,heroroller_replica,2,1,1,2,2,718,,77,wakaba,4,2,2,4,2,808,,86,nzap85,4,2,2,3,2,760,,65,sshooter_becchu,1,1,0,3,2,750,,37,dualsweeper,4,3,1,4,2,648,,113
2019-04-25T12:00:00+00:00,4.7.0,gachi,standard,asari,manta,300,bravo,FALSE,prime_becchu,15,12,3,6,2,1002,x,156,nzap83,7,4,3,4,5,1437,x,152,sputtery_clear,6,6,0,8,0,749,x,233,explosher_custom,12,5,7,6,0,791,x,119,splatroller,7,6,1,5,0,889,x,197,screwslosher_becchu,9,5,4,8,3,1064,x,149,prime_collabo,8,4,4,8,3,965,x,205,maneuver_becchu,11,9,2,6,3,1061,x,36
2019-04-25T12:00:00+00:00,4.7.0,gachi,squad_2,area,tachiuo,315,alpha,FALSE,dualsweeper,8,3,5,5,7,1347,x,267,splatspinner,6,4,2,6,5,1442,s+,23,sshooter_becchu,10,10,0,9,4,1180,x,294,sshooter_becchu,6,6,0,7,5,1050,s+,150,hydra_custom,15,11,4,6,3,784,x,304,herospinner_replica,6,4,2,8,2,1003,x,119,explosher_custom,8,6,2,2,5,1895,x,204,screwslosher_becchu,6,6,0,8,2,1311,x,259
2019-04-25T12:00:00+00:00,4.7.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,bold_neo,7,4,3,7,7,1373,s+,139,campingshelter_camo,7,5,2,8,3,890,s+,171,longblaster_necro,10,9,1,9,1,882,s+,148,splatroller,12,9,3,10,1,629,s+,169,52gal_becchu,16,9,7,7,2,952,s+,61,hotblaster_custom,8,6,2,7,2,815,s+,33,kelvin525,9,8,1,8,1,754,s+,108,pablo_hue,16,11,5,5,6,1238,s+,98
2019-04-25T12:00:00+00:00,4.7.0,gachi,standard,asari,manta,300,bravo,FALSE,wakaba,6,5,1,7,5,1561,s+,154,hydra_custom,6,5,1,7,2,621,s+,229,sputtery_clear,10,7,3,6,2,1233,s+,165,nzap83,4,3,1,6,4,1113,s+,282,bucketslosher_deco,6,5,1,4,2,1127,s+,73,bold_7,8,5,3,7,2,1075,s+,98,sshooter_becchu,17,13,4,9,2,1029,s+,55,dualsweeper,5,2,3,1,7,1247,s+,319
2019-04-25T12:00:00+00:00,4.7.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,sshooter_collabo,8,6,2,6,0,933,b,61,hokusai_hue,9,7,2,5,3,601,b-,58,momiji,6,6,0,7,2,885,b-,36,pablo_permanent,9,6,3,11,0,594,b-,76,bucketslosher_soda,7,5,2,3,4,770,b-,72,pablo_permanent,10,7,3,7,2,469,b-,45,sharp,14,11,3,7,1,801,b-,42,promodeler_pg,9,5,4,8,2,1062,b+,78
2019-04-25T12:00:00+00:00,4.7.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,bold_neo,7,5,2,12,3,949,s+,139,promodeler_pg,3,2,1,7,3,1207,s+,44,sshooter_becchu,10,9,1,8,3,840,s+,224,splatcharger_becchu,9,9,0,6,4,1040,s+,38,prime_becchu,11,6,5,7,2,955,s+,106,pablo,8,7,1,9,1,630,s+,116,sputtery_clear,14,13,1,4,3,1109,s+,81,96gal_deco,10,7,3,5,5,1339,s+,157
2019-04-25T12:00:00+00:00,4.7.0,gachi,squad_2,area,tachiuo,300,alpha,FALSE,dualsweeper,9,5,4,5,6,1405,x,267,sshooter_becchu,5,4,1,5,5,1205,s+,150,sharp,4,2,2,10,1,791,c-,53,sshooter_becchu,14,14,0,6,5,1275,x,120,sshooter_becchu,19,16,3,8,5,1357,x,99,splatscope,7,6,1,2,3,863,x,146,nzap83,3,1,2,7,5,1200,a+,76,momiji,3,2,1,9,5,1374,x,184
2019-04-25T12:00:00+00:00,4.7.0,gachi,squad_4,area,tachiuo,300,alpha,FALSE,splatcharger,3,3,0,1,2,993,x,61,bold_neo,9,8,1,6,4,793,x,172,octoshooter_replica,11,9,2,7,3,1089,x,165,dualsweeper_custom,9,5,4,3,2,969,a+,39,longblaster,5,4,1,9,2,814,x,126,prime_becchu,11,9,2,7,2,1055,x,249,prime,3,0,3,3,3,924,s+,77,sshooter_becchu,4,3,1,7,4,945,s+,145
2019-04-25T12:00:00+00:00,4.7.0,gachi,squad_2,area,otoro,177,bravo,TRUE,splatroller,3,3,0,6,2,611,a+,95,liter4k,4,4,0,3,2,657,x,214,kelvin525_deco,5,2,3,8,1,427,s+,94,splatscope,3,3,0,4,2,499,x,127,heroshelter_replica,6,5,1,3,2,728,x,133,parashelter,10,7,3,1,3,903,x,183,sshooter_becchu,7,7,0,5,2,659,x,150,splatcharger_becchu,3,2,1,3,1,418,s,44
2019-04-25T12:00:00+00:00,4.7.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,wakaba,10,6,4,5,4,1536,s+,154,dualsweeper_custom,9,6,3,9,3,1197,s+,101,dualsweeper_custom,11,9,2,7,4,1204,s+,76,52gal_becchu,5,5,0,10,3,931,s+,181,barrelspinner_remix,10,9,1,8,3,989,s+,167,prime_becchu,13,10,3,7,2,993,s+,99,sshooter_collabo,10,8,2,6,2,1198,s+,144,dualsweeper_custom,4,4,0,5,5,1455,s+,151
2019-04-25T12:00:00+00:00,4.7.0,gachi,squad_2,area,tachiuo,266,alpha,TRUE,carbon_deco,9,9,0,4,2,796,a+,95,splatscope,9,8,1,2,2,789,x,127,sshooter_collabo,11,10,1,5,3,893,a+,32,octoshooter_replica,8,7,1,7,2,836,a,51,splatspinner_becchu,5,3,2,9,2,719,s,93,kugelschreiber_hue,9,7,2,7,3,1019,s+,52,nzap85,5,4,1,9,3,818,s,78,52gal,5,3,2,9,3,769,x,139
2019-04-25T12:00:00+00:00,4.7.0,gachi,standard,asari,manta,300,bravo,FALSE,bold_neo,12,12,0,8,6,1430,s+,139,campingshelter_camo,8,6,2,8,3,1040,s+,171,sshooter,9,6,3,6,2,573,s+,127,maneuver_becchu,0,0,0,0,0,0,s+,105,maneuver_collabo,9,8,1,8,3,938,s+,102,splatroller,10,6,4,5,1,875,s+,106,prime_collabo,7,6,1,6,2,1001,s+,183,parashelter,4,2,2,5,1,729,s+,100
2019-04-25T12:00:00+00:00,4.7.0,gachi,squad_2,area,otoro,178,alpha,TRUE,dualsweeper,6,2,4,3,3,783,x,267,sshooter_collabo,14,9,5,2,2,692,x,177,nzap85,13,6,7,4,2,630,x,311,sshooter_collabo,11,7,4,2,3,749,s+,150,nzap85,3,1,2,7,1,593,x,114,dualsweeper,5,3,2,4,3,778,s+,167,sputtery_clear,3,3,0,7,1,579,x,193,quadhopper_black,5,4,1,6,2,638,x,131
2019-04-25T12:00:00+00:00,4.7.0,gachi,standard,asari,manta,320,alpha,FALSE,sshooter_collabo,8,8,0,5,0,962,b,61,sputtery_clear,6,4,2,7,2,741,b,39,heroroller_replica,9,9,0,4,3,1055,b,73,furo,12,10,2,7,5,1294,b-,76,nzap83,5,4,1,10,2,998,b-,86,splatroller,9,9,0,8,2,898,b-,58,furo,12,5,7,5,2,1268,b,74,sshooter_becchu,7,5,2,8,1,693,b-,102
2019-04-25T12:00:00+00:00,4.7.0,gachi,squad_4,area,otoro,118,bravo,TRUE,splatcharger,3,2,1,1,2,550,x,61,hokusai_hue,1,1,0,4,2,396,x,172,dualsweeper_custom,2,2,0,1,0,557,a+,39,octoshooter_replica,3,2,1,2,2,642,x,165,splatspinner,0,0,0,2,1,498,x,216,variableroller_foil,4,3,1,1,3,724,x,295,sshooter_becchu,2,2,0,2,2,625,x,238,herocharger_replica,3,3,0,2,1,373,x,301
2019-04-25T12:00:00+00:00,4.7.0,regular,standard,nawabari,hokke,180,alpha,FALSE,52gal_deco,9,9,0,2,3,838,,300,splatroller,3,2,1,5,1,554,,10,quadhopper_black,5,5,0,4,1,900,,161,kugelschreiber_hue,1,1,0,4,1,763,,55,splatroller,4,3,1,2,2,596,,50,splatcharger,4,4,0,5,1,688,,81,sshooter_becchu,5,5,0,3,3,961,,33,clashblaster,3,3,0,7,0,518,,106
2019-04-25T12:00:00+00:00,4.7.0,gachi,squad_2,area,tachiuo,112,alpha,TRUE,carbon_deco,4,4,0,1,1,411,a+,95,splatscope,0,0,0,1,1,325,x,127,dynamo_tesla,3,1,2,1,1,463,s,48,splatscope,6,6,0,0,1,429,x,294,quadhopper_black,0,0,0,4,1,399,x,126,kugelschreiber_hue,0,0,0,2,1,385,x,126,hydra_custom,0,0,0,3,1,226,s,51,screwslosher_becchu,3,3,0,2,1,489,x,133
2019-04-25T12:00:00+00:00,4.7.0,gachi,squad_2,area,tachiuo,300,alpha,FALSE,dualsweeper,7,3,4,2,7,1398,x,268,sshooter_collabo,14,12,2,5,3,1122,s+,150,maneuver_collabo,14,12,2,7,3,896,x,157,parashelter,7,3,4,11,2,1019,x,227,splatscope_collabo,6,5,1,6,4,1106,x,97,campingshelter_camo,11,8,3,7,5,1288,x,306,prime_becchu,6,4,2,7,4,1120,x,210,sshooter_becchu,7,5,2,10,2,734,x,86
2019-04-25T12:00:00+00:00,4.7.0,gachi,squad_4,area,tachiuo,144,alpha,TRUE,splatcharger,2,2,0,2,0,417,x,61,sputtery,7,7,0,2,1,434,x,172,dualsweeper_custom,5,1,4,2,0,444,a+,39,octoshooter_replica,6,6,0,2,2,719,x,165,52gal_becchu,1,1,0,7,1,349,x,111,liter4k,3,2,1,3,3,585,a+,147,maneuver_becchu,2,2,0,3,2,659,x,119,prime_becchu,3,3,0,5,0,424,s,98
2019-04-25T12:00:00+00:00,4.7.0,gachi,standard,asari,manta,318,alpha,FALSE,bold_neo,9,6,3,9,4,1196,s+,139,explosher_custom,5,2,3,7,3,1338,s+,152,maneuver_becchu,7,7,0,5,3,1019,s+,71,sshooter_becchu,10,10,0,9,2,790,s+,108,splatroller,13,13,0,8,3,1015,s+,106,dualsweeper_custom,11,9,2,8,2,915,s+,107,splatcharger_collabo,4,3,1,6,4,963,s+,103,wakaba,8,4,4,5,5,1507,s+,124
2019-04-25T12:00:00+00:00,4.7.0,regular,standard,nawabari,hokke,180,bravo,FALSE,52gal_deco,5,4,1,1,3,799,,300,bold,3,2,1,5,2,794,,10,kugelschreiber_hue,5,4,1,2,2,829,,55,sharp_neo,4,4,0,5,0,704,,34,spygadget_becchu,2,0,2,2,1,376,,50,squiclean_b,5,5,0,4,1,889,,161,kelvin525_deco,8,8,0,4,2,796,,81,wakaba,1,0,1,4,4,1055,,52
2019-04-25T12:00:00+00:00,4.7.0,regular,standard,nawabari,hokke,180,bravo,,barrelspinner_remix,6,6,0,2,0,704,,117,bold_neo,1,0,1,4,5,976,,135,herocharger_replica,6,6,0,2,2,785,,165,l3reelgun_d,4,3,1,4,2,681,,23,nzap89,6,4,2,2,3,1096,,80,bold_7,4,4,0,6,3,1036,,112,dynamo_tesla,4,2,2,3,1,620,,71,sshooter_becchu,2,2,0,4,1,418,,67
2019-04-25T12:00:00+00:00,4.7.0,gachi,squad_4,area,otoro,219,bravo,TRUE,splatcharger,1,1,0,6,2,672,x,61,sputtery,3,3,0,4,2,818,x,172,octoshooter_replica,5,4,1,6,3,1023,x,165,dualsweeper_custom,3,3,0,5,1,763,a+,39,screwslosher_becchu,6,4,2,3,1,786,x,185,prime_becchu,5,4,1,4,2,742,s+,170,hydra_custom,13,8,5,0,3,757,s+,124,sshooter_becchu,7,5,2,4,3,954,x,190
2019-04-25T12:00:00+00:00,4.7.0,regular,standard,nawabari,hokke,180,bravo,FALSE,52gal_deco,8,4,4,3,2,752,,300,splatroller,1,0,1,7,0,439,,10,splatcharger_becchu,8,7,1,3,0,769,,161,carbon,1,1,0,5,2,944,,19,kelvin525_deco,8,5,3,5,0,528,,81,sharp_neo,7,4,3,3,0,916,,34,dualsweeper_custom,4,3,1,1,3,974,,164,sshooter_becchu,6,6,0,3,2,756,,12
2019-04-25T12:00:00+00:00,4.7.0,gachi,squad_2,area,otoro,126,alpha,TRUE,dualsweeper,2,2,0,0,3,664,x,268,sshooter_collabo,6,3,3,1,2,514,s+,150,prime_collabo,4,3,1,3,1,659,s,111,kelvin525_deco,5,3,2,2,2,465,x,86,sshooter_becchu,3,3,0,3,3,507,x,86,prime_becchu,3,2,1,2,3,757,x,211,kugelschreiber_hue,0,0,0,2,2,597,x,228,maneuver_collabo,1,1,0,4,1,348,x,193
2019-04-25T12:00:00+00:00,4.7.0,gachi,standard,asari,manta,300,bravo,FALSE,sshooter_collabo,9,8,1,4,0,1026,b,61,splatroller,8,8,0,9,0,599,b-,40,splatscope_becchu,2,2,0,3,3,720,b-,59,pablo_hue,10,8,2,11,1,820,b+,41,spygadget,7,2,5,9,1,453,b-,24,dynamo_tesla,7,7,0,5,2,561,b+,85,ochiba,14,8,6,7,3,1208,b,67,maneuver_becchu,9,9,0,6,3,911,b-,115
2019-04-25T12:00:00+00:00,4.7.0,gachi,standard,asari,manta,316,bravo,FALSE,bold_neo,8,5,3,9,3,1000,s+,139,nzap89,12,9,3,6,4,1104,s+,87,52gal_becchu,8,8,0,7,1,634,s+,137,furo,12,7,5,6,4,1259,s+,185,sshooter,9,7,2,8,1,998,s+,115,bucketslosher_soda,7,6,1,6,3,1225,s+,168,prime_collabo,6,6,0,7,3,1070,s+,113,pablo_hue,11,8,3,9,1,564,s+,112
2019-04-25T12:00:00+00:00,4.7.0,gachi,squad_2,area,otoro,88,bravo,TRUE,carbon_deco,3,3,0,3,1,303,a+,95,kugelschreiber_hue,1,1,0,3,1,255,a+,55,splatscope,1,1,0,1,1,455,x,127,liter4k_scope,2,0,2,0,2,356,s+,99,screwslosher_becchu,3,3,0,2,0,248,a,122,nzap85,4,3,1,1,1,439,s+,132,nzap85,1,0,1,2,1,419,s,34,bold_neo,1,1,0,0,5,862,s,37
2019-04-25T12:00:00+00:00,4.7.0,gachi,squad_4,area,tachiuo,261,bravo,TRUE,bamboo14mk1,5,4,1,6,6,1217,x,61,kugelschreiber_hue,6,5,1,7,2,608,x,172,dualsweeper_custom,6,3,3,5,1,825,a+,39,octoshooter_replica,6,3,3,9,3,817,x,165,sshooter_collabo,13,12,1,6,2,761,x,204,heroroller_replica,5,4,1,6,1,442,s,51,prime_becchu,14,9,5,5,3,991,x,172,liter4k_custom,3,2,1,0,5,1191,s+,35
2019-04-25T12:00:00+00:00,4.7.0,gachi,squad_2,area,otoro,126,bravo,TRUE,dualsweeper,2,0,2,4,2,532,x,268,sshooter_collabo,1,1,0,3,2,438,s+,150,dualsweeper_custom,3,3,0,2,2,767,x,150,explosher,3,3,0,4,0,543,x,115,52gal_becchu,6,5,1,3,2,552,x,180,sshooter_becchu,3,2,1,2,2,602,x,99,liter4k_scope,5,5,0,0,2,575,x,171,sshooter_collabo,2,1,1,2,1,487,s+,137
2019-04-25T12:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,explosher_custom,8,5,3,1,2,931,,300,octoshooter_replica,10,9,1,4,1,612,,81,carbon,2,2,0,3,2,602,,19,prime_becchu,6,4,2,2,2,654,,73,splatroller,0,0,0,7,0,616,,10,maneuver_becchu,6,6,0,5,1,809,,161,sharp_neo,0,0,0,6,0,603,,34,nova,4,4,0,2,1,506,,151
2019-04-25T12:00:00+00:00,4.7.0,gachi,squad_2,area,tachiuo,216,bravo,TRUE,carbon_deco,4,3,1,7,4,733,a+,95,splatscope,3,3,0,5,1,660,x,127,h3reelgun_cherry,3,2,1,6,3,876,s,128,sshooter_collabo,4,3,1,6,3,746,s+,94,kugelschreiber_hue,3,3,0,1,2,776,x,135,prime_becchu,7,6,1,3,2,643,s+,116,nzap85,4,2,2,4,3,1021,s+,125,hissen,14,12,2,3,3,875,x,138
