# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-08T12:00:00+00:00,4.6.0,gachi,standard,area,kombu,300,alpha,FALSE,octoshooter_replica,10,9,1,7,5,1226,s,124,pablo,6,6,0,5,8,1721,s,35,longblaster,6,4,2,2,6,1459,s,66,quadhopper_black,8,8,0,8,2,1320,s,306,splatspinner,8,7,1,6,7,1759,s,61,nzap83,7,6,1,7,5,1409,s,70,dualsweeper_custom,5,4,1,9,4,1363,s,64,nova,6,5,1,5,4,1044,s,124
2019-04-08T12:00:00+00:00,4.6.0,regular,standard,nawabari,zatou,180,bravo,FALSE,barrelspinner_remix,4,2,2,4,2,740,,54,promodeler_pg,5,5,0,2,4,1029,,31,nzap89,3,3,0,3,3,1026,,60,momiji,2,1,1,3,2,836,,56,nzap83,1,1,0,2,3,1161,,158,nzap83,3,2,1,4,3,1080,,102,sputtery_clear,7,6,1,3,3,989,,78,longblaster_necro,5,3,2,2,1,622,,108
2019-04-08T12:00:00+00:00,4.6.0,gachi,standard,area,anchovy,292,alpha,TRUE,ochiba,12,10,2,9,4,1118,s+,71,nzap83,16,10,6,6,5,1582,s+,266,dynamo_tesla,18,14,4,6,4,1156,s+,74,screwslosher_becchu,11,5,6,6,3,1042,s+,95,furo_deco,6,4,2,10,6,1407,s+,207,l3reelgun_d,7,4,3,10,1,1218,s+,116,bold,6,5,1,10,4,1168,s+,342,splatroller,16,14,2,10,3,1124,s+,75
2019-04-08T12:00:00+00:00,4.6.0,regular,standard,nawabari,zatou,180,bravo,FALSE,campingshelter_camo,6,5,1,2,3,964,,200,wakaba,5,2,3,3,3,944,,62,squiclean_a,4,3,1,2,2,776,,135,hokusai_becchu,4,3,1,6,2,629,,44,sshooter_becchu,3,3,0,2,4,956,,101,bold,6,5,1,3,3,892,,133,bold_7,4,3,1,4,4,840,,130,sshooter_becchu,2,2,0,4,1,649,,166
2019-04-08T12:00:00+00:00,4.6.0,gachi,standard,area,anchovy,147,bravo,TRUE,quadhopper_black,2,1,1,2,3,844,x,173,nzap83,2,2,0,3,4,1085,x,142,nzap85,6,5,1,5,2,791,x,196,spygadget_becchu,2,0,2,3,3,708,x,116,nzap83,4,2,2,0,5,1162,x,198,splatspinner,4,4,0,1,4,1056,x,205,nzap83,5,5,0,3,3,707,x,214,promodeler_pg,3,2,1,4,3,699,x,43
2019-04-08T12:00:00+00:00,4.6.0,gachi,standard,area,kombu,220,alpha,TRUE,l3reelgun_becchu,6,5,1,5,3,910,s+,338,nzap83,7,5,2,5,4,1218,s+,50,explosher,8,6,2,2,4,1205,s+,187,barrelspinner_deco,6,5,1,1,5,1143,s+,98,furo,2,2,0,6,5,1417,s+,107,nzap89,6,6,0,4,7,1323,s+,107,splatscope,4,3,1,2,3,835,s+,94,dualsweeper_custom,2,2,0,9,2,822,s+,173
2019-04-08T12:00:00+00:00,4.6.0,gachi,squad_4,asari,hokke,312,alpha,FALSE,heroshooter_replica,18,14,4,8,1,929,a,74,nzap85,11,7,4,8,2,1155,a+,55,furo,7,4,3,7,2,1018,a,87,sputtery_clear,11,9,2,7,3,982,s+,138,soytuber,9,7,2,8,5,1322,a+,174,96gal_deco,11,8,3,7,1,1011,s+,99,barrelspinner_remix,10,9,1,9,2,966,s+,202,hokusai_hue,7,6,1,10,3,792,,61
2019-04-08T12:00:00+00:00,4.6.0,gachi,squad_4,asari,devon,247,alpha,TRUE,rapid_becchu,12,8,4,3,3,840,x,125,nautilus79,12,10,2,5,2,819,x,173,prime_collabo,5,3,2,7,0,586,s+,139,hydra_custom,12,5,7,3,1,368,c-,108,bucketslosher_deco,7,7,0,7,0,820,x,128,dualsweeper_custom,3,2,1,8,0,698,a-,62,hokusai_becchu,5,4,1,6,2,650,s+,139,kugelschreiber_hue,6,5,1,5,1,564,s+,125
2019-04-08T12:00:00+00:00,4.6.0,gachi,squad_4,asari,hokke,312,alpha,FALSE,nzap85,11,7,4,8,2,1155,a+,55,furo,7,4,3,7,2,1018,a,87,sputtery_clear,11,9,2,7,3,982,s+,138,heroshooter_replica,18,14,4,8,1,929,a,74,soytuber,9,7,2,8,5,1322,a+,174,96gal_deco,11,8,3,7,1,1011,s+,99,barrelspinner_remix,10,9,1,9,2,966,s+,202,hokusai_hue,7,6,1,10,3,792,,61
2019-04-08T12:00:00+00:00,4.6.0,gachi,squad_4,asari,hokke,312,alpha,FALSE,sputtery_clear,11,9,2,7,3,982,s+,138,nzap85,11,7,4,8,2,1155,a+,55,furo,7,4,3,7,2,1018,a,87,heroshooter_replica,18,14,4,8,1,929,a,74,soytuber,9,7,2,8,5,1322,a+,174,96gal_deco,11,8,3,7,1,1011,s+,99,barrelspinner_remix,10,9,1,9,2,966,s+,202,hokusai_hue,7,6,1,10,3,792,,61
2019-04-08T12:00:00+00:00,4.6.0,regular,standard,nawabari,zatou,180,alpha,,quadhopper_black,9,7,2,4,2,880,,156,heroshelter_replica,9,6,3,3,3,1024,,122,liter4k_scope,6,5,1,0,3,772,,99,dynamo,8,7,1,2,2,617,,121,sputtery_clear,3,3,0,6,2,847,,153,bucketslosher,2,2,0,6,2,841,,57,sshooter_collabo,2,2,0,6,2,732,,228,heroshooter_replica,2,2,0,7,1,590,,68
2019-04-08T12:00:00+00:00,4.6.0,gachi,standard,area,kombu,174,alpha,TRUE,hydra_custom,14,6,8,1,3,751,x,140,nzap83,5,4,1,1,4,1087,x,106,nzap89,9,8,1,1,4,977,x,149,splatroller,3,3,0,6,1,493,x,186,nzap85,4,1,3,4,4,934,x,190,splatroller,4,4,0,6,2,722,x,99,prime_becchu,5,2,3,5,3,638,x,244,splatroller_collabo,3,2,1,6,2,571,x,208
2019-04-08T12:00:00+00:00,4.6.0,regular,standard,nawabari,battera,180,bravo,FALSE,longblaster_necro,3,2,1,3,2,677,,54,sharp_neo,2,2,0,3,2,1165,,102,nzap85,3,2,1,1,3,1109,,86,sputtery_clear,4,4,0,3,2,1049,,78,nzap89,2,2,0,2,4,1174,,60,nzap83,3,3,0,2,3,1066,,158,momiji,2,1,1,3,3,954,,56,96gal_deco,5,4,1,3,1,943,,108
2019-04-08T12:00:00+00:00,4.6.0,gachi,standard,area,anchovy,149,bravo,TRUE,dualsweeper,1,0,1,3,4,768,x,258,promodeler_pg,1,1,0,3,4,1031,x,71,rapid_becchu,4,4,0,3,2,630,x,142,kugelschreiber_hue,1,1,0,5,2,530,x,264,dynamo_becchu,4,2,2,0,3,910,x,128,l3reelgun,6,5,1,1,3,841,x,250,heroshelter_replica,6,2,4,2,1,667,x,79,prime_becchu,8,5,3,3,1,467,x,157
2019-04-08T12:00:00+00:00,4.6.0,regular,standard,nawabari,battera,180,bravo,FALSE,carbon_deco,9,8,1,4,3,835,,150,dynamo,3,1,2,3,3,945,,145,dynamo_becchu,1,1,0,3,2,934,,146,kelvin525_becchu,7,5,2,5,2,840,,94,promodeler_mg,8,6,2,5,4,1239,,147,promodeler_pg,5,2,3,3,3,1090,,75,screwslosher_neo,2,0,2,2,2,860,,64,heroshooter_replica,8,7,1,5,1,714,,167
2019-04-08T12:00:00+00:00,4.6.0,gachi,standard,area,kombu,158,bravo,TRUE,octoshooter_replica,3,1,2,5,2,647,s,124,bold,4,4,0,5,4,821,s,79,sputtery_clear,2,2,0,5,3,752,s,75,clashblaster_neo,1,1,0,6,2,613,s,89,pablo,5,4,1,2,3,860,s,35,sshooter,7,4,3,3,2,789,s,89,maneuver_becchu,7,6,1,1,2,612,s,67,nova,7,7,0,2,2,583,s,124
2019-04-08T12:00:00+00:00,4.6.0,gachi,standard,area,anchovy,300,alpha,FALSE,quadhopper_black,14,8,6,5,4,1336,x,173,wakaba,11,5,6,4,8,1592,x,145,heroshelter_replica,11,4,7,4,5,1495,x,156,prime_becchu,11,8,3,5,5,1268,x,150,promodeler_pg,4,2,2,7,10,1945,x,96,dualsweeper_custom,8,7,1,5,5,1560,x,193,barrelspinner_remix,6,5,1,4,6,1276,x,225,52gal_becchu,4,4,0,9,4,1069,x,94
2019-04-08T12:00:00+00:00,4.6.0,gachi,standard,area,anchovy,302,alpha,FALSE,ochiba,8,7,1,5,7,1584,s+,71,dualsweeper_custom,9,5,4,3,6,1940,s+,53,splatroller,12,12,0,8,5,1191,s+,80,prime_becchu,10,7,3,9,2,1060,s+,136,dynamo_becchu,8,7,1,7,6,1659,s+,70,dualsweeper_custom,11,8,3,6,5,1625,s+,62,sharp_neo,3,2,1,8,5,1472,s+,233,sputtery_clear,10,8,2,10,4,1066,s+,100
2019-04-08T12:00:00+00:00,4.6.0,gachi,standard,area,anchovy,250,alpha,TRUE,l3reelgun_becchu,7,6,1,4,4,1104,s+,338,bold_7,8,8,0,4,2,1359,s+,158,dualsweeper_custom,5,3,2,3,4,1280,s+,79,barrelspinner_remix,7,6,1,3,4,1009,s+,192,splatspinner,2,2,0,6,6,1477,s+,116,jetsweeper,6,4,2,3,7,1260,s+,137,bamboo14mk3,3,3,0,5,4,1020,s+,105,clashblaster,8,5,3,9,1,724,s+,153
2019-04-08T12:00:00+00:00,4.6.0,regular,standard,nawabari,zatou,180,alpha,,quadhopper_black,8,6,2,5,1,730,,156,heroshelter_replica,3,3,0,0,3,928,,122,bucketslosher,5,5,0,2,3,824,,57,nzap85,9,6,3,3,2,820,,228,nzap83,2,1,1,7,2,1194,,153,liter4k_scope_custom,3,3,0,5,3,527,,68,dynamo,7,5,2,7,1,488,,121,liter4k_scope,1,1,0,1,1,0,,99
2019-04-08T12:00:00+00:00,4.6.0,gachi,standard,area,kombu,82,alpha,TRUE,hydra_custom,3,1,2,1,1,309,x,140,explosher_custom,3,1,2,0,1,518,x,162,nzap85,5,4,1,0,1,470,x,190,sputtery_clear,4,3,1,1,1,413,x,154,dualsweeper_custom,1,1,0,2,2,569,x,108,barrelspinner_remix,0,0,0,2,2,408,x,107,splatcharger_collabo,0,0,0,2,1,324,x,243,sshooter,1,1,0,3,1,310,x,135
2019-04-08T12:00:00+00:00,4.6.0,gachi,standard,area,kombu,324,alpha,FALSE,dualsweeper,6,5,1,3,9,1787,x,258,hydra_custom,10,6,4,2,7,1649,x,141,rapid_becchu,13,11,2,8,4,1448,x,188,carbon_deco,10,8,2,10,3,1101,x,140,promodeler_pg,6,4,2,4,10,2185,x,115,dualsweeper_custom,7,2,5,8,5,1512,x,150,rapid_becchu,14,11,3,5,6,1298,x,142,dynamo_becchu,7,6,1,13,4,1258,x,128
2019-04-08T12:00:00+00:00,4.6.0,regular,standard,nawabari,battera,180,alpha,FALSE,bold_7,4,4,0,5,4,1003,,54,sharp_neo,2,1,1,2,3,1134,,102,bucketslosher,3,3,0,1,4,1048,,156,nzap89,2,2,0,3,3,992,,60,momiji,2,2,0,5,2,1033,,56,nzap85,5,4,1,2,3,1027,,86,liter4k,4,2,2,0,4,977,,108,screwslosher_becchu,3,3,0,3,2,925,,78
2019-04-08T12:00:00+00:00,4.6.0,regular,standard,nawabari,battera,180,alpha,FALSE,campingshelter_camo,1,1,0,3,3,1161,,200,barrelspinner_remix,4,4,0,2,3,1076,,206,splatroller,3,3,0,3,3,902,,131,octoshooter_replica,4,4,0,5,2,882,,111,spygadget,10,6,4,4,4,1105,,251,promodeler_pg,3,1,2,2,3,1073,,96,splatscope_collabo,2,2,0,2,2,872,,164,hissen,6,4,2,4,3,819,,120
2019-04-08T12:00:00+00:00,4.6.0,gachi,squad_4,asari,hokke,307,bravo,FALSE,rapid_becchu,10,6,4,7,3,1079,x,125,nautilus79,10,7,3,7,1,1180,x,173,prime_collabo,7,7,0,8,2,984,s+,139,hydra_custom,8,5,3,4,3,855,c-,108,wakaba,11,8,3,7,6,1439,x,249,wakaba,13,9,4,4,5,1143,x,219,wakaba,11,6,5,6,3,1026,s+,130,wakaba,7,3,4,8,4,1026,s+,151
2019-04-08T12:00:00+00:00,4.6.0,gachi,standard,area,kombu,115,bravo,TRUE,octoshooter_replica,3,3,0,2,2,505,s,124,furo,4,2,2,2,2,724,s,61,sputtery,3,2,1,4,2,565,s,88,herocharger_replica,0,0,0,0,1,0,s,82,momiji,3,2,1,2,2,696,s,140,maneuver,4,4,0,2,2,508,s,68,prime_becchu,2,1,1,2,1,450,s,64,barrelspinner_remix,1,1,0,1,1,384,s,75
2019-04-08T12:00:00+00:00,4.6.0,gachi,squad_4,asari,devon,315,bravo,FALSE,nzap83,6,4,2,8,2,827,a,74,furo,15,13,2,7,3,1312,a,87,nzap85,11,6,5,7,4,1210,a+,55,sputtery_clear,10,6,4,7,3,853,s+,138,bold,3,2,1,7,4,1321,b,53,sshooter_collabo,17,14,3,8,3,1022,x,142,bucketslosher_deco,6,6,0,8,2,953,c,19,hydra_custom,10,7,3,6,3,883,s+,60
2019-04-08T12:00:00+00:00,4.6.0,gachi,squad_4,asari,devon,315,bravo,FALSE,nzap85,11,6,5,7,4,1210,a+,55,furo,15,13,2,7,3,1312,a,87,sputtery_clear,10,6,4,7,3,853,s+,138,nzap83,6,4,2,8,2,827,a,74,bold,3,2,1,7,4,1321,b,53,sshooter_collabo,17,14,3,8,3,1022,x,142,bucketslosher_deco,6,6,0,8,2,953,c,19,hydra_custom,10,7,3,6,3,883,s+,60
2019-04-08T12:00:00+00:00,4.6.0,gachi,squad_4,asari,devon,315,bravo,FALSE,sputtery_clear,10,6,4,7,3,853,s+,138,furo,15,13,2,7,3,1312,a,87,nzap85,11,6,5,7,4,1210,a+,55,nzap83,6,4,2,8,2,827,a,74,bold,3,2,1,7,4,1321,b,53,sshooter_collabo,17,14,3,8,3,1022,x,142,bucketslosher_deco,6,6,0,8,2,953,c,19,hydra_custom,10,7,3,6,3,883,s+,60
2019-04-08T12:00:00+00:00,4.6.0,gachi,standard,area,anchovy,122,alpha,TRUE,sputtery_clear,7,7,0,2,2,554,x,176,promodeler_pg,2,2,0,1,4,793,x,142,h3reelgun,5,1,4,0,3,573,x,117,nautilus47,8,5,3,1,1,528,x,82,promodeler_pg,1,1,0,3,3,753,x,140,splatspinner,3,2,1,3,3,664,x,142,nova,2,1,1,4,2,409,x,141,dynamo_becchu,0,0,0,5,1,381,x,208
2019-04-08T12:00:00+00:00,4.6.0,regular,standard,nawabari,zatou,180,alpha,FALSE,carbon_deco,6,3,3,4,1,601,,150,promodeler_pg,5,5,0,1,3,1205,,75,kelvin525_becchu,4,4,0,2,3,872,,94,jetsweeper_custom,5,3,2,4,1,583,,167,screwslosher_neo,2,1,1,2,3,993,,64,dynamo,6,5,1,4,2,824,,145,longblaster_necro,4,3,1,5,1,654,,147,hydra_custom,2,2,0,4,1,572,,146
2019-04-08T12:00:00+00:00,4.6.0,gachi,standard,area,kombu,99,alpha,TRUE,96gal_deco,1,1,0,1,1,379,x,121,promodeler_mg,3,1,2,1,3,815,x,72,dualsweeper_custom,4,4,0,1,1,522,x,163,bucketslosher_soda,3,3,0,1,1,461,x,106,splatspinner,1,1,0,2,3,654,x,93,nzap85,1,0,1,2,3,649,x,192,sshooter_collabo,3,2,1,2,2,539,x,126,dynamo_tesla,1,1,0,3,1,454,x,93
2019-04-08T12:00:00+00:00,4.6.0,gachi,standard,area,anchovy,311,alpha,FALSE,hydra_custom,9,7,2,4,4,1277,x,140,parashelter,10,5,5,5,5,1444,x,176,quadhopper_black,13,13,0,10,5,1307,x,191,sputtery_hue,8,4,4,7,5,1232,x,152,momiji,7,3,4,5,7,1878,x,174,bamboo14mk1,13,12,1,5,6,1278,x,100,dualsweeper_custom,8,5,3,8,4,1231,x,216,carbon_deco,9,6,3,11,2,897,x,149
2019-04-08T12:00:00+00:00,4.6.0,gachi,standard,area,kombu,300,bravo,FALSE,bucketslosher_soda,10,9,1,5,4,1558,x,47,promodeler_pg,3,1,2,8,9,1924,x,197,barrelspinner_remix,9,6,3,5,6,1440,x,73,sputtery_clear,5,4,1,9,4,1364,x,81,wakaba,9,4,5,6,7,1717,x,164,barrelspinner_remix,10,7,3,1,8,1647,x,231,quadhopper_black,15,12,3,9,5,1387,x,201,spygadget_sorella,4,4,0,4,5,1361,x,102
2019-04-08T12:00:00+00:00,4.6.0,gachi,standard,area,anchovy,191,bravo,TRUE,quadhopper_black,3,1,2,5,3,893,x,173,promodeler_pg,4,3,1,5,4,1361,x,126,splatscope,3,2,1,2,5,904,x,228,sputtery_clear,4,4,0,6,2,601,x,293,dualsweeper_custom,9,6,3,2,3,1037,x,239,heroshelter_replica,7,4,3,1,3,917,x,226,momiji,4,2,2,4,3,898,x,222,h3reelgun_cherry,8,6,2,4,3,846,x,49
2019-04-08T12:00:00+00:00,4.6.0,regular,standard,nawabari,battera,180,alpha,,quadhopper_black,9,7,2,1,4,1267,,156,hokusai_becchu,4,4,0,1,4,1048,,144,screwslosher_becchu,6,6,0,2,2,954,,53,dynamo,8,5,3,0,3,905,,121,momiji,1,0,1,4,4,1471,,153,promodeler_pg,1,1,0,2,6,1463,,125,bucketslosher,2,2,0,6,3,899,,57,quadhopper_black,1,1,0,10,0,467,,68
2019-04-08T12:00:00+00:00,4.6.0,regular,standard,nawabari,zatou,180,bravo,FALSE,bold_7,4,4,0,5,4,1080,,54,sharp_neo,1,1,0,3,3,1079,,38,bucketslosher,8,6,2,5,2,823,,156,bold,3,2,1,5,2,812,,18,sharp_neo,6,6,0,5,1,1018,,103,momiji,4,2,2,5,2,940,,56,jetsweeper,7,5,2,1,3,915,,53,screwslosher_becchu,7,4,3,2,2,888,,78
2019-04-08T12:00:00+00:00,4.6.0,gachi,standard,area,kombu,300,alpha,FALSE,l3reelgun_becchu,7,6,1,6,3,1169,s+,338,wakaba,8,7,1,6,6,1538,s+,167,sputtery_clear,12,11,1,7,5,1307,s+,117,splatroller,11,8,3,6,4,1194,s+,112,barrelspinner_remix,3,2,1,2,5,1564,s+,89,bold,7,6,1,10,5,1527,s+,58,maneuver_collabo,13,9,4,10,3,1138,s+,120,clashblaster_neo,10,8,2,10,4,920,s+,73
2019-04-08T12:00:00+00:00,4.6.0,regular,standard,nawabari,battera,180,bravo,FALSE,longblaster_necro,4,2,2,4,3,856,,200,octoshooter_replica,5,4,1,3,3,1031,,111,splatroller,5,4,1,3,2,845,,131,splatscope_collabo,1,1,0,3,2,839,,164,barrelspinner_remix,5,5,0,2,3,1217,,206,promodeler_pg,0,0,0,3,3,882,,96,hissen,5,3,2,3,3,862,,120,spygadget,6,5,1,3,3,810,,251
2019-04-08T12:00:00+00:00,4.6.0,gachi,standard,area,kombu,126,bravo,TRUE,sputtery_clear,4,1,3,3,2,584,x,176,splatscope_collabo,3,3,0,2,1,634,x,216,nova,3,2,1,3,3,555,x,76,bold_7,1,1,0,5,0,461,x,89,momiji,2,2,0,0,4,855,x,270,pablo_hue,7,4,3,1,2,602,x,169,sputtery_hue,4,4,0,3,1,450,x,139,hotblaster,4,3,1,3,1,406,x,135
2019-04-08T12:00:00+00:00,4.6.0,gachi,standard,area,kombu,309,alpha,FALSE,96gal_deco,7,6,1,8,3,1079,x,121,wakaba,6,4,2,3,8,1846,x,297,explosher_custom,2,1,1,3,4,1742,x,83,hydra_custom,7,3,4,3,6,1242,x,87,jetsweeper,4,2,2,2,10,1757,x,114,squiclean_g,6,5,1,1,8,1656,x,134,sshooter_collabo,9,7,2,5,6,1350,x,178,kelvin525_deco,4,3,1,6,5,997,x,143
2019-04-08T12:00:00+00:00,4.6.0,gachi,standard,area,anchovy,138,bravo,TRUE,octoshooter_replica,8,6,2,1,3,657,s,124,dualsweeper_custom,0,0,0,2,2,802,s,230,nzap89,3,3,0,3,3,765,s,117,carbon_deco,2,2,0,3,2,398,s,49,promodeler_mg,4,1,3,2,3,888,s,107,furo,3,1,2,2,3,766,s,97,sshooter_becchu,3,3,0,4,2,529,s,59,sputtery_clear,4,4,0,3,2,506,s,115
2019-04-08T12:00:00+00:00,4.6.0,gachi,standard,area,kombu,300,alpha,FALSE,ochiba,14,9,5,7,5,1575,s+,71,momiji,4,1,3,7,7,1831,s+,166,sharp_neo,9,7,2,7,4,1405,s+,233,campingshelter_camo,8,6,2,5,5,1326,s+,283,promodeler_rg,8,6,2,7,7,1833,s+,103,wakaba,7,5,2,6,8,1739,s+,154,barrelspinner_remix,9,8,1,5,6,1449,s+,147,maneuver_becchu,7,7,0,5,3,0,s+,155
2019-04-08T12:00:00+00:00,4.6.0,regular,standard,nawabari,zatou,180,alpha,FALSE,carbon_deco,8,7,1,4,1,594,,150,promodeler_pg,3,3,0,1,3,1148,,75,dynamo,8,6,2,3,3,926,,145,jetsweeper_custom,10,4,6,0,3,766,,167,screwslosher_neo,2,2,0,3,3,852,,64,splatspinner_becchu,4,4,0,5,2,729,,147,pablo_hue,1,0,1,5,0,707,,146,kelvin525_becchu,2,2,0,7,1,674,,94
2019-04-08T12:00:00+00:00,4.6.0,regular,standard,nawabari,zatou,180,alpha,,spygadget_becchu,5,3,2,4,3,880,,129,momiji,3,2,1,3,3,985,,48,bold_7,3,3,0,2,4,898,,42,splatroller,3,3,0,6,0,411,,94,campingshelter_camo,1,1,0,4,2,945,,40,splatroller,2,1,1,3,3,829,,105,clashblaster_neo,8,6,2,2,3,683,,133,hydra_custom,7,6,1,2,2,655,,63
2019-04-08T12:00:00+00:00,4.6.0,gachi,standard,area,kombu,106,bravo,TRUE,dualsweeper,2,2,0,1,3,707,x,258,nzap83,2,2,0,4,3,814,x,85,sshooter,1,1,0,2,2,579,x,44,longblaster_necro,1,1,0,4,1,375,x,131,h3reelgun_d,7,4,3,0,2,696,x,192,nzap85,4,1,3,2,1,526,x,131,maneuver_becchu,6,5,1,4,1,500,x,95,hydra_custom,3,1,2,0,1,423,x,141
2019-04-08T12:00:00+00:00,4.6.0,gachi,standard,area,kombu,302,alpha,FALSE,quadhopper_black,10,9,1,6,5,1307,x,173,wakaba,12,7,5,5,5,1523,x,153,h3reelgun_cherry,5,4,1,7,5,1381,x,49,nova,11,8,3,6,5,1035,x,177,sshooter_collabo,11,9,2,5,5,1454,x,212,prime_becchu,8,8,0,7,4,1393,x,194,explosher_custom,7,2,5,9,3,1244,x,119,clashblaster,7,5,2,7,3,929,x,234
2019-04-08T12:00:00+00:00,4.6.0,regular,standard,nawabari,zatou,180,alpha,,quadhopper_black,16,13,3,4,2,871,,156,promodeler_pg,4,2,2,3,2,948,,135,bold_7,7,5,2,6,2,912,,127,momiji,9,6,3,7,3,893,,59,bucketslosher,2,2,0,5,3,983,,57,sshooter_becchu,6,3,3,7,1,759,,87,heromaneuver_replica,4,3,1,8,2,696,,68,dynamo,12,12,0,6,2,673,,121
2019-04-08T12:00:00+00:00,4.6.0,gachi,squad_4,asari,hokke,307,bravo,FALSE,longblaster_necro,11,10,1,7,4,928,a,74,furo,4,4,0,5,3,1216,a,87,nzap85,9,5,4,8,4,1171,a+,55,sputtery_clear,12,9,3,9,3,991,s+,138,sshooter_becchu,9,8,1,7,3,1220,s+,130,furo,10,6,4,7,3,1166,a-,50,prime_becchu,13,12,1,6,2,1029,a+,300,bold,3,3,0,8,1,992,a,111
2019-04-08T12:00:00+00:00,4.6.0,gachi,squad_4,asari,hokke,307,bravo,FALSE,nzap85,9,5,4,8,4,1171,a+,55,furo,4,4,0,5,3,1216,a,87,sputtery_clear,12,9,3,9,3,991,s+,138,longblaster_necro,11,10,1,7,4,928,a,74,sshooter_becchu,9,8,1,7,3,1220,s+,130,furo,10,6,4,7,3,1166,a-,50,prime_becchu,13,12,1,6,2,1029,a+,300,bold,3,3,0,8,1,992,a,111
2019-04-08T12:00:00+00:00,4.6.0,gachi,squad_4,asari,hokke,307,bravo,FALSE,sputtery_clear,12,9,3,9,3,991,s+,138,furo,4,4,0,5,3,1216,a,87,nzap85,9,5,4,8,4,1171,a+,55,longblaster_necro,11,10,1,7,4,928,a,74,sshooter_becchu,9,8,1,7,3,1220,s+,130,furo,10,6,4,7,3,1166,a-,50,prime_becchu,13,12,1,6,2,1029,a+,300,bold,3,3,0,8,1,992,a,111
2019-04-08T12:00:00+00:00,4.6.0,gachi,standard,area,kombu,300,bravo,FALSE,sputtery_clear,8,7,1,6,5,1357,x,176,prime_becchu,6,6,0,6,6,1608,x,140,nzap85,13,12,1,9,5,1454,x,206,hydra_custom,6,3,3,7,4,1047,x,123,nzap83,10,9,1,8,6,1558,x,204,explosher,6,6,0,6,5,1555,x,151,barrelspinner_remix,8,6,2,4,5,1383,x,139,rapid,10,7,3,10,3,1157,x,165
2019-04-08T12:00:00+00:00,4.6.0,gachi,standard,area,anchovy,183,alpha,TRUE,octoshooter_replica,10,9,1,1,3,839,s,124,kelvin525_becchu,7,4,3,1,3,643,s,55,heroroller_replica,9,8,1,3,1,607,s,119,nzap89,4,3,1,2,2,605,s,117,sshooter_collabo,6,3,3,5,1,853,s,152,splatscope,3,3,0,5,1,750,s,129,bold,2,1,1,8,3,712,s,141,screwslosher_becchu,0,0,0,6,1,553,s,71
2019-04-08T12:00:00+00:00,4.6.0,gachi,squad_4,asari,devon,320,alpha,FALSE,bold_7,9,8,1,8,2,928,x,125,promodeler_pg,4,3,1,6,1,1257,x,173,promodeler_pg,6,5,1,9,2,989,s+,139,bold_7,11,10,1,6,1,930,c-,108,bucketslosher_soda,16,13,3,6,4,1230,x,143,spygadget_becchu,10,2,8,4,5,962,x,218,longblaster_necro,8,7,1,7,2,867,x,187,splatcharger,7,7,0,9,1,821,s+,78
2019-04-08T12:00:00+00:00,4.6.0,regular,standard,nawabari,zatou,180,alpha,FALSE,furo_deco,6,5,1,3,3,1235,,54,momiji,3,2,1,4,2,858,,56,nzap83,2,1,1,2,2,742,,51,splatcharger,10,10,0,2,1,592,,43,jetsweeper,2,1,1,4,3,968,,103,jetsweeper,6,6,0,3,3,965,,53,bold,1,1,0,5,2,883,,18,longblaster_necro,4,3,1,6,0,411,,131
2019-04-08T12:00:00+00:00,4.6.0,regular,standard,nawabari,zatou,180,bravo,FALSE,longblaster_necro,7,6,1,3,2,790,,200,promodeler_pg,2,1,1,3,4,1120,,251,octoshooter_replica,3,3,0,3,2,903,,111,hissen,1,0,1,3,3,860,,120,barrelspinner_remix,6,5,1,1,3,1075,,206,promodeler_pg,2,0,2,4,3,986,,96,explosher,6,5,1,4,2,905,,131,splatscope_collabo,3,2,1,1,2,714,,164
2019-04-08T12:00:00+00:00,4.6.0,gachi,standard,area,anchovy,309,alpha,FALSE,dualsweeper,6,2,4,3,7,1599,x,258,momiji,8,3,5,4,7,1680,x,113,hissen,15,12,3,6,6,1500,x,303,hydra_custom,7,4,3,2,5,1008,x,141,promodeler_pg,5,2,3,4,10,1975,x,200,barrelspinner_remix,4,4,0,5,7,1441,x,258,nzap85,8,4,4,6,7,1354,x,131,dynamo_tesla,7,5,2,6,6,1213,x,150
