# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-29T08:00:00+00:00,4.7.0,regular,standard,nawabari,bbass,180,bravo,,sputtery_clear,0,0,0,2,0,5,,183,nzap89,17,16,1,1,4,1153,,244,nzap83,3,2,1,1,3,1046,,134,squiclean_g,4,3,1,2,3,847,,34,splatspinner,2,2,0,4,3,1095,,177,splatroller,2,2,0,4,2,758,,46,explosher_custom,0,0,0,6,2,689,,88,sputtery_clear,2,2,0,7,1,581,,288
2019-04-29T08:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,206,alpha,TRUE,parashelter,12,8,4,5,3,1002,s+,353,splatroller,7,7,0,5,1,636,s+,76,nzap89,4,1,3,3,4,853,s+,46,promodeler_pg,7,5,2,4,6,1168,s+,40,splatspinner,4,4,0,4,3,1045,s+,43,nzap85,3,2,1,5,3,974,s+,144,bold,4,4,0,6,1,664,s+,53,splatroller,8,7,1,6,3,863,s+,119
2019-04-29T08:00:00+00:00,4.7.0,regular,standard,nawabari,bbass,180,alpha,FALSE,nzap85,5,3,2,4,3,1039,,273,prime_becchu,4,4,0,3,0,523,,159,bold_7,4,3,1,4,4,982,,255,splatspinner,4,4,0,4,3,938,,132,bamboo14mk3,4,4,0,1,3,948,,248,campingshelter_camo,3,3,0,5,1,755,,254,splatcharger_collabo,3,3,0,4,1,647,,152,splatcharger,5,5,0,4,0,730,,169
2019-04-29T08:00:00+00:00,4.7.0,gachi,squad_4,yagura,anchovy,173,alpha,TRUE,ochiba,3,3,0,5,1,584,x,122,parashelter,13,4,9,4,4,909,x,114,sshooter_becchu,11,9,2,3,5,796,x,214,splatscope,9,8,1,0,4,846,x,353,barrelspinner_remix,5,4,1,6,1,602,x,173,campingshelter_camo,4,3,1,6,1,597,x,247,rapid_becchu,4,3,1,5,1,499,s+,166,splatroller,3,2,1,7,0,386,,21
2019-04-29T08:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,307,alpha,FALSE,nzap85,5,3,2,9,3,1198,x,133,furo_deco,12,8,4,7,3,1113,x,177,heroroller_replica,15,11,4,7,4,1165,x,280,sshooter_collabo,20,15,5,7,3,1380,x,175,splatroller,16,12,4,5,4,1017,x,164,sputtery_clear,8,7,1,12,2,1108,x,56,prime_becchu,12,6,6,9,3,1432,x,117,heroroller_replica,6,5,1,11,1,993,x,179
2019-04-29T08:00:00+00:00,4.7.0,gachi,squad_2,yagura,anchovy,307,alpha,FALSE,hydra_custom,12,7,5,6,4,967,s+,119,quadhopper_black,15,12,3,8,3,1140,s+,113,prime_collabo,14,13,1,6,2,1257,x,78,nautilus47,10,6,4,10,2,726,x,130,splatscope_becchu,11,11,0,4,4,1365,x,134,splatspinner,9,6,3,10,3,1123,x,161,sshooter_becchu,7,7,0,13,1,892,x,278,squiclean_g,7,6,1,11,1,1015,x,248
2019-04-29T08:00:00+00:00,4.7.0,gachi,squad_4,yagura,engawa,300,alpha,FALSE,ochiba,10,8,2,6,3,1156,x,122,sshooter_becchu,13,13,0,7,6,1396,x,214,splatscope,8,6,2,3,4,1163,x,353,parashelter,6,5,1,13,1,824,x,114,herocharger_replica,11,11,0,6,2,851,a+,134,maneuver_collabo,9,9,0,8,2,1136,x,173,ochiba,8,5,3,8,4,1443,s+,142,prime_becchu,6,4,2,11,2,950,x,197
2019-04-29T08:00:00+00:00,4.7.0,gachi,standard,hoko,shottsuru,136,alpha,TRUE,splatroller,6,6,0,4,1,538,a+,69,sshooter_becchu,7,4,3,3,3,800,a-,26,dualsweeper_custom,7,4,3,3,1,498,a+,103,barrelspinner_remix,2,2,0,2,3,953,a-,28,furo,6,4,2,4,2,601,a,36,dualsweeper_custom,3,2,1,4,1,657,a-,28,sputtery_hue,6,4,2,4,2,689,a+,29,barrelspinner_remix,3,2,1,5,0,453,a+,196
2019-04-29T08:00:00+00:00,4.7.0,gachi,squad_4,yagura,engawa,148,alpha,TRUE,prime_becchu,6,6,0,1,3,725,x,240,splatspinner,8,6,2,2,4,780,s+,88,screwslosher,3,1,2,0,3,611,x,198,sharp_neo,8,6,2,2,2,700,x,186,wakaba,1,0,1,7,2,566,a,151,wakaba,1,1,0,6,2,550,s+,170,wakaba,1,1,0,4,2,707,x,338,wakaba,3,1,2,3,2,622,s,148
2019-04-29T08:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,bravo,,sputtery_clear,1,1,0,4,1,572,,183,nzap83,3,3,0,4,4,1448,,122,squiclean_g,0,0,0,7,3,762,,34,splatspinner,0,0,0,2,0,1,,177,bold_7,5,5,0,0,2,1237,,88,nzap89,11,9,2,1,4,960,,244,splatroller,3,2,1,1,3,779,,46,sputtery_clear,1,1,0,2,3,762,,288
2019-04-29T08:00:00+00:00,4.7.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,parashelter,8,8,0,9,3,1207,s+,353,sshooter_becchu,10,9,1,12,0,933,s+,88,longblaster,9,5,4,6,4,1374,s+,155,splatroller,16,15,1,10,2,931,s+,65,sharp,12,8,4,12,1,1020,s+,87,heroroller_replica,9,8,1,9,1,1051,s+,94,squiclean_a,14,9,5,7,4,976,s+,52,sshooter_becchu,15,12,3,9,5,1461,s+,291
2019-04-29T08:00:00+00:00,4.7.0,gachi,standard,hoko,shottsuru,168,bravo,TRUE,l3reelgun_becchu,6,5,1,6,2,968,x,451,dualsweeper_custom,4,2,2,6,2,716,x,183,sshooter_collabo,2,2,0,6,0,546,x,45,pablo,5,5,0,6,3,783,x,263,96gal,8,6,2,4,3,1080,x,109,sputtery,8,7,1,4,1,604,x,168,quadhopper_black,7,6,1,3,2,669,x,326,promodeler_pg,8,5,3,3,3,918,x,66
2019-04-29T08:00:00+00:00,4.7.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,nzap85,37,25,12,1,8,1603,x,273,bucketslosher_soda,7,3,4,8,3,573,a-,37,sputtery_clear,19,16,3,10,2,826,x,69,bold_7,18,13,5,10,3,989,x,255,nzap89,8,6,2,13,4,1191,x,280,squiclean_a,8,7,1,13,2,867,s+,64,longblaster,10,8,2,15,0,773,s+,99,splatroller,8,8,0,16,1,575,s+,65
2019-04-29T08:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,90,alpha,TRUE,bucketslosher,5,4,1,1,1,439,s+,140,bamboo14mk3,5,2,3,1,1,292,s+,124,dualsweeper_custom,2,2,0,1,1,445,s+,82,bold_7,2,2,0,2,0,452,s+,83,prime_becchu,1,1,0,3,1,339,s+,144,splatcharger_becchu,1,1,0,2,1,324,s+,74,spygadget_sorella,2,2,0,2,2,363,s+,85,sharp,3,1,2,3,1,377,s+,131
2019-04-29T08:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,splatspinner,6,5,1,7,4,1246,x,119,nzap85,11,9,2,7,4,1127,x,193,bold,9,9,0,9,4,1458,x,131,sputtery_hue,5,4,1,12,0,674,x,154,herocharger_replica,6,4,2,6,3,1038,x,219,bold,8,7,1,10,3,1031,x,147,maneuver_collabo,10,9,1,6,4,1114,x,255,splatroller,17,15,2,6,3,1153,x,145
2019-04-29T08:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,splatroller,13,12,1,8,0,739,x,118,maneuver_collabo,11,11,0,5,3,1174,x,203,barrelspinner_remix,8,6,2,6,3,1024,x,164,splatscope,8,5,3,4,4,1347,x,248,nautilus47,7,7,0,9,0,0,x,154,carbon_deco,6,4,2,7,1,762,x,96,nzap83,12,9,3,9,5,1572,x,149,hydra_custom,6,3,3,9,1,704,x,155
2019-04-29T08:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,308,alpha,FALSE,nzap85,11,7,4,10,2,1096,x,133,campingshelter_camo,13,7,6,9,3,1119,x,161,ochiba,15,11,4,5,6,1665,x,172,sshooter_collabo,17,14,3,8,3,1209,x,175,bold_7,12,8,4,11,4,1431,x,156,splatroller,10,8,2,9,1,910,x,275,sshooter_collabo,12,6,6,10,3,1115,x,231,splatspinner,11,10,1,9,6,1705,x,166
2019-04-29T08:00:00+00:00,4.7.0,gachi,squad_2,yagura,engawa,294,bravo,TRUE,hydra_custom,18,10,8,10,2,901,s+,119,sshooter_collabo,14,11,3,11,3,921,x,224,quadhopper_black,14,11,3,11,1,914,s+,113,kelvin525_deco,12,10,2,12,1,652,x,419,longblaster,18,13,5,8,2,974,x,159,barrelspinner_remix,16,12,4,10,4,1149,s+,154,sputtery_clear,16,12,4,12,3,940,s+,147,sshooter_becchu,7,5,2,13,3,791,x,155
2019-04-29T08:00:00+00:00,4.7.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,bucketslosher,8,8,0,9,3,1252,s+,140,heromaneuver_replica,8,5,3,7,5,1305,s+,219,momiji,9,5,4,9,6,1779,s+,124,dualsweeper_custom,10,9,1,10,3,1484,s+,297,kelvin525,13,11,2,8,4,1032,s+,124,nzap83,11,11,0,8,3,1319,s+,68,dualsweeper_custom,9,7,2,5,5,1711,s+,122,wakaba,12,5,7,6,4,1541,s+,292
2019-04-29T08:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,301,alpha,FALSE,splatroller,9,8,1,8,1,730,a+,69,dynamo_becchu,11,9,2,5,5,1291,a+,47,sshooter_becchu,11,11,0,8,5,1434,a,34,h3reelgun_d,3,1,2,9,1,1073,a+,259,nzap89,6,4,2,7,4,1043,a,54,promodeler_rg,12,11,1,7,5,1678,a,75,splatcharger,7,6,1,8,1,724,a-,43,variableroller,6,6,0,7,3,1051,a+,251
2019-04-29T08:00:00+00:00,4.7.0,gachi,squad_4,yagura,anchovy,94,bravo,TRUE,prime_becchu,3,3,0,4,0,312,x,240,splatspinner,1,1,0,3,1,588,s+,88,barrelspinner,2,0,2,3,0,350,x,198,sharp_neo,4,3,1,3,1,472,x,186,longblaster,1,1,0,2,1,346,s+,140,sshooter_becchu,8,6,2,1,3,603,s+,184,hydra_custom,7,5,2,1,2,302,s+,205,sputtery_clear,1,1,0,3,1,354,s+,156
2019-04-29T08:00:00+00:00,4.7.0,gachi,standard,hoko,shottsuru,192,bravo,TRUE,l3reelgun_becchu,7,4,3,6,3,1209,x,451,96gal,4,1,3,5,4,994,x,109,sputtery_clear,8,6,2,6,2,670,x,216,sharp_neo,4,3,1,6,2,889,x,235,quadhopper_black,6,6,0,5,2,937,x,326,wakaba,6,3,3,2,5,1313,x,243,promodeler_pg,10,7,3,4,2,1135,x,66,prime_becchu,9,7,2,3,3,880,x,156
2019-04-29T08:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,bravo,,sputtery_clear,6,5,1,3,2,848,,183,bold_7,5,4,1,3,3,1157,,88,splatspinner,5,4,1,2,3,1109,,177,splatscope,4,2,2,2,0,674,,225,promodeler_pg,2,2,0,5,4,1295,,103,nzap89,8,8,0,3,4,1219,,244,hokusai_hue,1,0,1,4,2,833,,82,splatroller,0,0,0,4,2,772,,46
2019-04-29T08:00:00+00:00,4.7.0,gachi,squad_4,yagura,anchovy,164,alpha,TRUE,ochiba,6,3,3,3,2,715,x,122,sshooter_becchu,8,8,0,2,5,942,x,214,splatscope,7,5,2,1,5,873,x,353,parashelter,2,1,1,3,3,581,x,114,sshooter_becchu,3,3,0,4,4,821,x,190,splatscope,3,3,0,4,0,542,x,180,dynamo_becchu,2,2,0,5,2,725,s+,132,sshooter_collabo,1,0,1,4,3,664,x,103
2019-04-29T08:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,306,alpha,FALSE,parashelter,12,10,2,6,3,1384,s+,353,bold,5,5,0,10,2,1246,s+,120,squiclean_b,7,7,0,8,1,887,s+,91,nzap85,16,13,3,9,1,1159,s+,87,bold_7,8,4,4,12,5,1310,s+,162,squiclean_g,10,10,0,3,4,1058,s+,121,sshooter_collabo,13,10,3,10,3,894,s+,129,sputtery,9,9,0,11,3,1122,s+,88
2019-04-29T08:00:00+00:00,4.7.0,gachi,squad_2,yagura,engawa,115,alpha,TRUE,nzap85,9,7,2,0,4,799,x,273,kugelschreiber_hue,3,1,2,3,1,221,s+,115,bottlegeyser_foil,10,7,3,0,3,400,x,162,nzap85,7,4,3,2,2,478,x,255,52gal_becchu,3,3,0,5,1,344,x,270,52gal_becchu,1,0,1,6,0,280,s+,73,wakaba,3,1,2,4,1,415,b-,20,dualsweeper_custom,1,1,0,4,1,452,x,93
2019-04-29T08:00:00+00:00,4.7.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,splatspinner,11,7,4,5,6,1604,x,119,bold,8,6,2,9,6,1530,x,164,heroroller_replica,10,7,3,8,2,1223,x,140,52gal,10,7,3,6,5,1069,x,93,sshooter_becchu,9,5,4,4,7,1715,x,252,dynamo_becchu,14,12,2,8,4,1423,x,297,promodeler_rg,3,3,0,9,5,1454,x,117,hokusai_hue,8,8,0,6,3,966,x,61
2019-04-29T08:00:00+00:00,4.7.0,gachi,squad_4,yagura,engawa,261,alpha,TRUE,prime_becchu,18,9,9,5,3,929,x,240,splatspinner,11,8,3,5,4,840,s+,88,quadhopper_black,17,11,6,7,4,840,x,198,prime,26,20,6,4,4,854,x,186,bold_7,5,5,0,15,0,787,s,121,kugelschreiber,3,3,0,11,1,424,a-,33,sputtery_clear,10,9,1,13,1,860,x,223,dynamo_becchu,2,2,0,10,2,922,s,159
2019-04-29T08:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,splatroller,14,10,4,6,3,983,x,118,prime,11,8,3,6,5,1160,x,79,sputtery_clear,12,11,1,5,2,1422,x,174,splatcharger,2,2,0,4,3,995,x,153,maneuver_becchu,5,4,1,11,4,1100,x,184,liter4k_scope,4,4,0,5,4,1117,x,120,nzap85,8,5,3,9,3,1138,x,92,splatroller,8,8,0,6,2,950,x,175
2019-04-29T08:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,81,alpha,TRUE,nzap85,6,4,2,2,1,486,x,133,dualsweeper,3,1,2,1,1,345,x,161,nova,2,2,0,3,1,210,x,89,bold_7,2,2,0,2,1,378,x,156,nzap85,3,2,1,2,0,305,x,157,sshooter_becchu,3,3,0,3,1,421,x,146,liter4k,0,0,0,2,0,273,x,135,sputtery_clear,4,3,1,2,1,375,x,162
2019-04-29T08:00:00+00:00,4.7.0,gachi,standard,hoko,shottsuru,258,bravo,TRUE,l3reelgun_becchu,4,2,2,7,3,1490,x,451,promodeler_pg,8,7,1,7,3,1062,x,66,maneuver_collabo,5,3,2,9,3,846,x,364,nautilus47,10,9,1,2,4,1090,x,157,nova,8,5,3,8,1,593,x,166,dynamo_becchu,10,6,4,5,4,1327,x,116,l3reelgun,9,7,2,3,3,1417,x,226,wakaba,13,7,6,5,8,1837,x,243
2019-04-29T08:00:00+00:00,4.7.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,hydra_custom,14,11,3,9,1,823,s+,119,splatspinner,15,9,6,12,1,861,x,126,quadhopper_black,13,9,4,12,1,868,s+,113,sshooter_becchu,2,1,1,13,1,888,b-,32,quadhopper_black,23,15,8,9,3,1115,x,157,carbon_deco,18,16,2,6,1,1187,x,99,hotblaster,15,11,4,9,2,753,x,107,maneuver_collabo,6,4,2,10,1,702,s,99
2019-04-29T08:00:00+00:00,4.7.0,gachi,squad_4,yagura,engawa,323,alpha,FALSE,ochiba,6,4,2,6,5,1303,x,122,splatscope,16,15,1,2,6,1498,x,353,sshooter_becchu,9,6,3,7,5,1285,x,214,parashelter,9,5,4,7,5,1362,x,114,splatspinner,9,4,5,8,7,1660,x,250,sputtery_clear,9,6,3,8,5,1336,x,177,barrelspinner_remix,8,7,1,6,3,1215,x,191,quadhopper_black,5,5,0,10,2,922,x,267
2019-04-29T08:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,alpha,,sputtery_clear,4,3,1,6,1,897,,183,bold_7,6,6,0,2,3,1289,,88,bold_neo,3,3,0,3,5,1060,,142,splatroller,4,4,0,4,2,790,,46,nzap89,10,9,1,3,4,1253,,244,nzap85,4,1,3,5,3,1027,,17,splatscope,3,3,0,6,0,744,,225,splatroller,3,2,1,2,2,666,,109
2019-04-29T08:00:00+00:00,4.7.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,nzap85,8,6,2,8,4,1300,x,273,nzap85,16,13,3,9,4,1130,x,255,l3reelgun_becchu,14,11,3,4,5,1084,x,50,pablo,6,6,0,6,3,964,x,109,kugelschreiber_hue,6,4,2,7,3,1079,x,216,longblaster,8,5,3,7,3,879,x,179,sshooter_collabo,9,8,1,14,1,921,x,178,octoshooter_replica,13,9,4,9,3,1137,a+,91
2019-04-29T08:00:00+00:00,4.7.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,bucketslosher,10,9,1,7,6,1404,s+,140,sshooter_collabo,19,14,5,4,5,1225,s+,162,bold,9,7,2,8,2,1290,s+,105,longblaster_necro,7,5,2,8,3,1034,s+,130,splatroller,8,8,0,8,3,1180,s+,131,sshooter_becchu,8,7,1,10,5,1501,s+,78,screwslosher_becchu,10,4,6,7,3,1167,s+,108,sputtery_clear,8,8,0,11,2,1114,s+,64
2019-04-29T08:00:00+00:00,4.7.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nzap85,10,3,7,7,6,1840,x,133,bold_7,6,4,2,8,7,1493,x,156,herocharger_replica,5,4,1,6,2,967,x,191,octoshooter_replica,13,12,1,8,3,1237,x,188,wakaba,8,3,5,6,5,1395,x,180,nzap85,16,15,1,6,4,1361,x,184,sshooter_becchu,11,9,2,6,6,1474,x,367,furo,8,2,6,5,3,1368,x,146
2019-04-29T08:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,parashelter,6,3,3,6,3,1222,s+,353,sshooter,7,5,2,7,4,1154,s+,61,bold_7,12,12,0,8,5,1179,s+,85,96gal_deco,11,10,1,7,1,1016,s+,51,sshooter_becchu,9,7,2,8,4,1186,s+,87,bold_neo,7,6,1,10,2,826,s+,148,campingshelter,5,5,0,8,2,1202,s+,56,maneuver_becchu,10,8,2,4,3,1218,s+,180
2019-04-29T08:00:00+00:00,4.7.0,gachi,squad_4,yagura,engawa,325,bravo,FALSE,prime_becchu,15,12,3,6,5,1184,x,240,splatspinner,7,4,3,7,5,1180,s+,88,quadhopper_black,7,6,1,12,2,986,x,198,prime,13,11,2,8,5,1050,x,186,sshooter_collabo,8,8,0,11,3,960,s+,93,l3reelgun_d,6,3,3,8,3,1219,a+,72,barrelspinner_remix,13,9,4,7,4,1046,x,221,bamboo14mk2,13,13,0,9,6,1142,x,195
2019-04-29T08:00:00+00:00,4.7.0,gachi,standard,hoko,gangaze,225,bravo,TRUE,splatspinner,4,2,2,7,2,838,x,119,dynamo_becchu,4,3,1,7,1,623,x,297,maneuver_collabo,11,8,3,6,3,900,x,255,bold,8,6,2,9,2,996,x,165,herocharger_replica,10,9,1,0,4,963,x,219,splatspinner,15,9,6,7,1,857,x,295,sputtery,9,8,1,5,2,861,x,141,bold,5,3,2,7,2,948,x,131
2019-04-29T10:00:00+00:00,4.7.0,gachi,standard,area,mongara,129,bravo,TRUE,campingshelter_camo,2,2,0,3,2,611,x,451,liter4k,3,2,1,3,2,507,x,163,pablo,1,1,0,4,2,507,x,177,nzap85,1,1,0,4,1,626,x,244,herobrush_replica,3,3,0,2,2,536,x,250,dualsweeper_custom,7,3,4,2,2,561,x,101,splatspinner,4,3,1,1,2,642,x,212,parashelter,8,5,3,1,1,594,x,165
2019-04-29T10:00:00+00:00,4.7.0,gachi,squad_2,asari,kombu,204,alpha,TRUE,nzap85,6,3,3,5,4,1059,x,273,nzap85,9,6,3,5,4,1036,x,255,sshooter_becchu,4,3,1,3,4,912,x,99,screwslosher_becchu,9,8,1,8,2,798,a+,49,52gal_becchu,7,6,1,5,3,863,a+,153,heroshooter_replica,5,3,2,8,0,627,x,168,l3reelgun_d,2,1,1,3,3,1055,x,113,screwslosher_becchu,13,11,2,4,2,971,x,154
2019-04-29T10:00:00+00:00,4.7.0,gachi,standard,area,mongara,176,bravo,TRUE,barrelspinner_remix,3,2,1,6,2,521,x,118,campingshelter_camo,3,2,1,5,2,626,x,173,maneuver_collabo,2,1,1,5,3,584,x,109,nzap85,3,2,1,6,2,609,x,122,splatroller_collabo,4,3,1,5,1,518,x,177,kugelschreiber_hue,9,7,2,0,1,497,x,230,rapid_deco,9,7,2,2,2,668,x,77,maneuver_collabo,7,5,2,0,2,606,x,104
2019-04-29T10:00:00+00:00,4.7.0,gachi,standard,area,arowana,300,bravo,FALSE,nzap85,6,4,2,7,5,1440,x,133,ochiba,11,6,5,7,4,1309,x,113,explosher_custom,5,4,1,4,4,1190,x,82,rapid_becchu,10,5,5,6,4,798,x,127,spygadget_sorella,6,3,3,5,5,1367,x,140,explosher_custom,6,3,3,3,4,1334,x,148,longblaster,10,6,4,7,3,1049,x,62,sshooter_collabo,15,11,4,5,3,925,x,198
2019-04-29T10:00:00+00:00,4.7.0,gachi,standard,area,arowana,85,bravo,TRUE,explosher_custom,0,0,0,2,1,489,x,140,bucketslosher_soda,1,1,0,4,1,280,x,158,hydra_custom,0,0,0,3,0,101,x,180,dualsweeper_custom,0,0,0,3,1,306,x,99,campingshelter_camo,3,3,0,0,0,323,x,258,kugelschreiber_hue,9,8,1,0,1,370,x,35,explosher_custom,4,0,4,0,1,421,x,184,nzap85,2,1,1,1,1,391,x,182
2019-04-29T10:00:00+00:00,4.7.0,gachi,standard,area,mongara,136,bravo,TRUE,campingshelter_camo,1,1,0,5,2,586,x,451,splatcharger,0,0,0,0,0,0,x,135,barrelspinner,3,3,0,2,2,568,x,79,dualsweeper_custom,4,2,2,5,1,561,x,101,splatscope,7,5,2,1,2,534,x,151,h3reelgun_cherry,3,2,1,3,1,538,x,72,furo,4,2,2,1,2,645,x,135,clashblaster,4,2,2,1,1,334,x,164
2019-04-29T10:00:00+00:00,4.7.0,regular,standard,nawabari,engawa,180,bravo,,barrelspinner_remix,3,2,1,3,3,932,,161,nzap85,10,8,2,2,3,1135,,78,splatroller,3,3,0,2,3,845,,71,dualsweeper_custom,0,0,0,0,0,0,,48,bold_neo,2,1,1,1,4,885,,110,furo_deco,2,1,1,5,1,878,,93,screwslosher_becchu,3,3,0,3,2,863,,65,bamboo14mk1,2,1,1,4,1,623,,150
2019-04-29T10:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,bravo,,parashelter,3,2,1,4,2,896,,353,herocharger_replica,3,3,0,3,2,872,,226,nzap83,1,1,0,3,2,700,,142,pablo_permanent,2,1,1,1,2,0,,67,explosher,5,4,1,2,3,1044,,119,dualsweeper,0,0,0,1,4,922,,45,hydra_custom,7,7,0,1,2,850,,74,barrelspinner_deco,0,0,0,3,0,122,,94
2019-04-29T10:00:00+00:00,4.7.0,gachi,standard,area,arowana,180,bravo,TRUE,explosher_custom,2,1,1,7,1,519,x,140,96gal_deco,4,2,2,5,0,533,x,127,prime_becchu,3,3,0,7,1,473,x,184,liter4k,4,3,1,4,4,794,x,75,sshooter_collabo,5,4,1,4,2,594,x,173,rapid_elite,7,4,3,0,3,684,x,247,herocharger_replica,6,5,1,1,3,615,x,184,prime_becchu,10,10,0,4,1,639,x,114
2019-04-29T10:00:00+00:00,4.7.0,gachi,standard,area,mongara,311,bravo,FALSE,barrelspinner_remix,9,4,5,4,6,1150,x,118,nzap85,8,5,3,6,5,1075,x,94,herospinner_replica,10,7,3,8,6,978,x,130,variableroller,17,16,1,9,2,818,x,84,promodeler_pg,8,5,3,7,6,1440,x,186,hydra_custom,11,8,3,5,3,860,x,99,barrelspinner_remix,12,5,7,6,3,1070,x,84,kelvin525_deco,8,8,0,14,1,589,x,212
2019-04-29T10:00:00+00:00,4.7.0,gachi,squad_2,asari,kombu,332,alpha,FALSE,nzap85,18,12,6,9,6,1809,x,273,nzap85,12,9,3,12,4,1439,x,255,splatroller,10,6,4,11,2,933,s,73,hokusai_becchu,16,12,4,11,3,1058,x,211,sputtery_clear,18,10,8,9,2,1041,x,133,pablo,14,11,3,14,4,1169,x,84,maneuver_becchu,13,9,4,9,3,1382,x,366,prime_collabo,17,13,4,7,4,1585,x,309
2019-04-29T10:00:00+00:00,4.7.0,gachi,standard,area,arowana,165,bravo,TRUE,campingshelter_camo,0,0,0,6,2,544,x,451,splatspinner,1,1,0,2,2,485,x,202,hydra_custom,4,3,1,5,1,309,x,197,momiji,1,1,0,0,1,0,x,217,hydra_custom,3,3,0,1,1,352,x,133,sputtery_clear,6,4,2,1,2,586,x,131,sshooter_becchu,3,2,1,1,2,438,x,117,herocharger_replica,4,4,0,2,1,394,x,232
2019-04-29T10:00:00+00:00,4.7.0,gachi,standard,area,arowana,254,alpha,TRUE,nzap85,10,7,3,5,4,1234,x,133,sshooter_becchu,9,7,2,3,5,1122,x,116,liter4k_scope,8,6,2,2,4,899,x,87,hydra_custom,5,4,1,4,2,533,x,95,52gal_becchu,5,4,1,4,7,1169,x,95,wakaba,3,2,1,7,5,993,x,124,splatcharger,4,3,1,6,2,649,x,133,sshooter_becchu,5,5,0,7,7,1152,x,75
2019-04-29T10:00:00+00:00,4.7.0,gachi,standard,area,arowana,106,alpha,TRUE,carbon_deco,3,2,1,1,1,380,s+,98,maneuver_becchu,3,2,1,1,1,346,s+,136,nzap83,2,1,1,1,2,451,s+,151,splatscope,6,4,2,2,1,360,s+,70,splatcharger,1,1,0,2,1,309,s+,68,parashelter_sorella,0,0,0,2,2,424,s+,53,kugelschreiber_hue,2,2,0,3,1,337,s+,122,promodeler_pg,2,2,0,3,3,609,s+,115
2019-04-29T10:00:00+00:00,4.7.0,gachi,standard,area,arowana,140,bravo,TRUE,explosher_custom,1,0,1,3,2,521,x,140,maneuver_collabo,3,3,0,4,1,506,x,85,hydra,2,2,0,3,2,536,x,347,dynamo_becchu,2,1,1,4,3,571,x,53,hydra_custom,5,3,2,2,1,343,x,80,wakaba,6,4,2,0,4,819,x,127,barrelspinner_remix,7,5,2,0,3,686,x,141,screwslosher_becchu,2,2,0,4,1,521,x,169
2019-04-29T10:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,alpha,,parashelter,1,1,0,4,2,816,,353,bold_neo,2,2,0,0,6,1197,,75,dynamo_becchu,4,3,1,2,4,1022,,153,jetsweeper_custom,1,1,0,3,2,595,,129,dualsweeper_custom,5,3,2,2,3,1093,,108,sputtery_clear,2,1,1,2,0,855,,158,octoshooter_replica,5,4,1,1,2,788,,138,jetsweeper_custom,1,1,0,2,3,748,,165
2019-04-29T10:00:00+00:00,4.7.0,gachi,standard,area,mongara,293,alpha,TRUE,campingshelter_camo,9,6,3,6,4,1305,x,451,kugelschreiber_hue,9,9,0,5,3,1107,x,391,dynamo,8,5,3,6,5,989,x,219,quadhopper_black,5,3,2,10,2,1165,x,63,kugelschreiber,11,8,3,5,5,1004,x,439,campingshelter,5,4,1,6,2,806,x,227,l3reelgun,12,10,2,6,6,1585,x,234,barrelspinner_remix,5,3,2,7,3,832,x,216
