# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-15T10:00:00+00:00,4.6.1,regular,standard,nawabari,devon,180,alpha,,octoshooter_replica,4,3,1,3,2,720,,46,squiclean_g,7,7,0,4,3,626,,60,splatroller,0,0,0,2,1,621,,31,longblaster_necro,8,7,1,2,2,488,,40,explosher,0,0,0,3,1,689,,32,liter4k,2,1,1,6,2,599,,46,52gal_becchu,6,5,1,5,1,574,,34,splatroller,6,5,1,3,0,403,,38
2019-04-15T10:00:00+00:00,4.6.1,regular,standard,nawabari,anchovy,180,alpha,,octoshooter_replica,8,8,0,2,2,811,,46,furo,2,1,1,0,3,805,,26,heroroller_replica,4,4,0,4,2,739,,48,barrelspinner_remix,6,6,0,1,2,637,,40,explosher,2,1,1,5,2,877,,32,jetsweeper_custom,4,2,2,3,2,779,,65,dualsweeper,3,2,1,5,1,554,,38,carbon,2,2,0,6,1,477,,34
2019-04-15T10:00:00+00:00,4.6.1,regular,standard,nawabari,anchovy,180,alpha,,nzap89,5,4,1,5,1,659,,74,heromaneuver_replica,6,5,1,3,4,1036,,180,promodeler_pg,4,4,0,3,3,1017,,68,liter4k,4,3,1,0,3,761,,147,momiji,2,1,1,6,3,1077,,109,liter4k,1,1,0,3,2,801,,108,dynamo_becchu,8,8,0,3,2,774,,118,squiclean_g,2,1,1,4,1,465,,92
2019-04-15T10:00:00+00:00,4.6.1,gachi,standard,hoko,hakofugu,267,bravo,TRUE,prime_becchu,15,13,2,8,1,844,x,153,bucketslosher_soda,12,10,2,8,3,1023,x,209,splatroller_collabo,5,4,1,9,3,587,x,195,splatcharger,5,4,1,2,1,0,x,180,maneuver_collabo,9,7,2,6,2,893,x,329,nautilus79,4,3,1,8,1,534,x,192,splatroller_collabo,13,13,0,9,2,870,x,223,prime_becchu,6,4,2,8,0,689,x,83
2019-04-15T10:00:00+00:00,4.6.1,regular,standard,nawabari,devon,180,bravo,,nzap89,2,2,0,7,1,510,,74,heromaneuver_replica,7,6,1,4,4,1064,,180,liter4k,6,5,1,1,2,637,,108,nautilus79,4,4,0,6,2,547,,68,momiji,4,3,1,4,3,1014,,109,bold_7,4,3,1,4,2,1000,,61,sharp_neo,4,3,1,6,1,628,,92,dynamo_becchu,10,9,1,3,0,376,,118
2019-04-15T10:00:00+00:00,4.6.1,gachi,standard,hoko,hakofugu,157,alpha,TRUE,prime_becchu,4,2,2,1,1,701,x,81,sshooter,8,8,0,3,1,566,x,105,pablo,6,6,0,5,0,522,x,87,maneuver_collabo,7,3,4,4,1,511,x,205,nova,5,4,1,5,1,513,x,202,sshooter_collabo,4,1,3,5,2,575,x,184,splatroller,3,3,0,4,1,428,x,32,prime_becchu,6,5,1,5,2,548,x,179
2019-04-15T10:00:00+00:00,4.6.1,gachi,standard,hoko,hakofugu,310,bravo,FALSE,prime_becchu,16,14,2,9,1,874,x,153,bold_7,8,5,3,12,2,834,x,111,heroshelter_replica,15,11,4,10,4,1260,x,217,dynamo_tesla,4,3,1,11,1,926,x,223,prime_becchu,16,13,3,8,2,872,x,136,nautilus79,13,10,3,9,2,946,x,192,prime_becchu,18,14,4,9,1,866,x,83,splatroller_collabo,8,5,3,7,3,1070,x,195
2019-04-15T10:00:00+00:00,4.6.1,regular,standard,nawabari,anchovy,180,alpha,,nzap89,4,2,2,1,3,706,,74,momiji,8,5,3,1,5,1351,,109,dynamo_becchu,6,5,1,1,1,619,,118,herocharger_replica,1,0,1,1,2,604,,34,squiclean_b,2,2,0,4,3,1120,,103,liter4k,2,2,0,2,2,778,,108,promodeler_mg,0,0,0,6,0,496,,27,heromaneuver_replica,0,0,0,0,0,0,,92
2019-04-15T10:00:00+00:00,4.6.1,gachi,standard,hoko,tachiuo,322,bravo,FALSE,prime_becchu,5,2,3,3,5,1202,x,81,promodeler_pg,9,6,3,9,4,1031,x,136,bucketslosher_soda,13,12,1,8,3,1156,x,158,sputtery_clear,7,6,1,7,3,846,x,132,bucketslosher,4,4,0,4,3,1223,x,154,prime_collabo,12,8,4,8,1,927,x,62,hokusai_becchu,13,13,0,8,4,1038,x,73,quadhopper_black,3,1,2,8,2,1027,x,153
2019-04-15T10:00:00+00:00,4.6.1,regular,standard,nawabari,anchovy,180,bravo,,explosher_custom,6,6,0,4,1,881,,110,nzap85,4,3,1,1,3,1004,,74,nautilus79,1,0,1,2,2,725,,49,hydra_custom,5,2,3,1,2,689,,219,nzap89,3,3,0,2,4,1059,,81,wakaba,3,3,0,4,2,851,,91,wakaba,3,0,3,2,3,786,,107,dualsweeper,2,2,0,3,2,736,,79
2019-04-15T10:00:00+00:00,4.6.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,prime_becchu,10,8,2,9,1,908,x,153,bucketslosher_deco,10,8,2,7,3,963,x,59,splatroller,7,5,2,8,1,776,x,171,h3reelgun_cherry,10,9,1,5,4,1231,x,222,prime_becchu,9,8,1,7,3,1095,x,171,nautilus79,10,8,2,3,5,1095,x,192,sputtery_clear,14,12,2,8,3,943,x,337,nzap83,3,1,2,12,2,886,x,196
2019-04-15T10:00:00+00:00,4.6.1,regular,standard,nawabari,devon,180,bravo,,nzap89,7,7,0,4,1,709,,74,dualsweeper,4,3,1,1,5,1092,,103,sshooter,3,3,0,2,3,672,,23,nzap89,1,0,1,5,1,615,,49,momiji,2,2,0,4,4,1284,,109,nzap83,1,1,0,5,1,681,,44,splatscope_collabo,7,7,0,1,1,629,,118,liter4k,4,2,2,3,1,468,,34
2019-04-15T10:00:00+00:00,4.6.1,gachi,squad_4,area,ama,300,alpha,FALSE,heroroller_replica,14,13,1,7,4,1080,s+,149,barrelspinner_remix,11,9,2,7,5,1311,x,183,wakaba,8,4,4,6,6,1461,x,191,sshooter_becchu,6,6,0,8,5,1164,s,59,maneuver_becchu,14,14,0,9,2,1049,x,260,barrelspinner_remix,8,4,4,5,5,1322,a,64,l3reelgun_d,7,5,2,10,2,891,b,67,sharp_neo,6,5,1,8,4,1527,x,156
2019-04-15T10:00:00+00:00,4.6.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,prime_becchu,9,6,3,5,5,1075,x,81,bamboo14mk1,4,2,2,11,3,809,x,171,l3reelgun_d,3,2,1,9,2,854,x,269,sshooter_becchu,13,12,1,8,3,1088,x,203,prime_becchu,18,15,3,8,2,841,x,172,furo_deco,6,5,1,5,2,1354,x,365,prime_becchu,8,6,2,4,2,1023,x,120,sputtery_clear,6,4,2,5,1,918,x,132
2019-04-15T10:00:00+00:00,4.6.1,regular,standard,nawabari,anchovy,180,bravo,,explosher_custom,1,1,0,3,0,341,,110,wakaba,3,2,1,2,3,1033,,107,parashelter_sorella,1,1,0,0,2,639,,91,nautilus47,1,0,1,4,2,524,,49,promodeler_pg,1,1,0,1,4,1238,,74,heromaneuver_replica,3,2,1,1,4,849,,78,splatcharger_becchu,2,2,0,2,2,586,,65,hydra_custom,4,4,0,0,2,495,,219
2019-04-15T10:00:00+00:00,4.6.1,regular,standard,nawabari,devon,180,alpha,,octoshooter_replica,7,6,1,3,3,730,,46,clashblaster_neo,7,6,1,3,2,705,,32,nautilus79,6,5,1,1,2,705,,130,nzap85,2,1,1,0,2,635,,128,wakaba,2,2,0,3,1,1020,,46,promodeler_pg,2,1,1,5,2,668,,50,maneuver,4,4,0,5,1,602,,72,splatcharger_becchu,0,0,0,5,1,468,,23
2019-04-15T10:00:00+00:00,4.6.1,regular,standard,nawabari,devon,180,alpha,,nzap89,7,6,1,7,0,497,,74,52gal_becchu,5,5,0,0,4,969,,103,sshooter,6,5,1,2,2,847,,23,sharp_neo,0,0,0,1,1,585,,44,momiji,3,1,2,5,3,1038,,109,clashblaster_neo,5,4,1,5,2,687,,59,splatscope_collabo,4,4,0,3,1,437,,118,liter4k,1,0,1,3,1,0,,49
2019-04-15T10:00:00+00:00,4.6.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,prime_becchu,13,12,1,7,3,800,x,153,nzap83,7,3,4,7,4,1466,x,176,bucketslosher_deco,16,11,5,9,2,892,x,59,nzap85,16,9,7,7,4,1135,x,232,nzap85,13,8,5,10,3,1123,x,182,prime_becchu,12,9,3,8,3,1009,x,171,maneuver_becchu,10,7,3,8,0,1047,x,113,parashelter_sorella,9,6,3,10,0,1058,x,178
2019-04-15T10:00:00+00:00,4.6.1,gachi,squad_4,area,ama,92,alpha,TRUE,heroroller_replica,4,3,1,4,0,303,s+,149,octoshooter_replica,6,5,1,0,1,426,x,191,barrelspinner_remix,3,3,0,0,2,583,x,183,jetsweeper,2,1,1,2,1,330,s,59,nzap85,3,3,0,3,1,436,x,120,sshooter_collabo,2,1,1,3,1,467,s+,134,splatscope,1,1,0,2,2,454,x,124,longblaster_necro,1,1,0,4,0,220,x,181
2019-04-15T10:00:00+00:00,4.6.1,regular,standard,nawabari,anchovy,180,bravo,,explosher_custom,0,0,0,2,0,65,,110,promodeler_pg,4,3,1,2,5,1185,,74,promodeler_pg,2,0,2,1,4,1042,,107,squiclean_a,6,5,1,1,3,765,,94,nzap89,4,3,1,1,4,1091,,96,parashelter,2,2,0,2,3,1075,,49,dualsweeper_custom,1,0,1,2,3,861,,36,parashelter_sorella,0,0,0,3,0,0,,91
2019-04-15T10:00:00+00:00,4.6.1,regular,standard,nawabari,anchovy,180,bravo,,octoshooter_replica,3,3,0,5,2,836,,46,nautilus79,6,6,0,1,3,1051,,130,squiclean_g,9,9,0,1,1,869,,170,herospinner_replica,0,0,0,0,0,0,,36,maneuver_becchu,3,2,1,2,2,918,,22,nzap89,1,1,0,2,2,752,,148,clashblaster_neo,4,4,0,6,2,607,,32,jetsweeper,1,0,1,8,1,526,,23
2019-04-15T10:00:00+00:00,4.6.1,regular,standard,nawabari,anchovy,180,bravo,,nzap89,4,4,0,4,3,946,,74,nzap85,7,7,0,5,1,1045,,33,sharp_neo,0,0,0,1,2,783,,44,heroshooter_replica,0,0,0,0,0,0,,31,promodeler_pg,3,0,3,4,3,1179,,31,heromaneuver_replica,2,2,0,3,3,852,,60,sshooter_becchu,1,1,0,2,3,752,,55,nautilus47,6,6,0,2,2,652,,59
2019-04-15T10:00:00+00:00,4.6.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,prime_becchu,5,4,1,1,6,1090,x,81,furo_deco,8,5,3,4,7,1546,x,143,splatroller,11,11,0,8,1,486,x,103,nzap89,4,4,0,7,3,865,x,181,prime_collabo,6,6,0,4,2,1356,x,227,prime_becchu,7,7,0,10,1,824,x,132,sputtery_hue,5,4,1,6,2,680,x,234,furo,5,3,2,6,4,1234,x,151
2019-04-15T10:00:00+00:00,4.6.1,gachi,squad_4,area,arowana,87,bravo,TRUE,heroroller_replica,0,0,0,3,0,232,s+,149,barrelspinner_remix,4,4,0,3,1,348,x,183,octoshooter_replica,1,1,0,4,1,326,x,191,jetsweeper,1,0,1,3,1,284,s,59,parashelter,6,6,0,2,1,439,x,237,sshooter,5,4,1,1,1,384,x,140,nzap85,4,2,2,1,1,318,x,219,splatspinner,2,1,1,1,2,452,x,194
2019-04-15T10:00:00+00:00,4.6.1,gachi,squad_2,area,arowana,289,bravo,TRUE,nzap83,7,5,2,9,3,951,b,55,sshooter_collabo,11,11,0,6,2,994,s,71,screwslosher_neo,9,5,4,10,3,884,s+,93,sshooter_becchu,3,2,1,8,2,613,b,36,nzap83,8,6,2,7,4,1107,b,33,heroblaster_replica,19,17,2,5,3,886,s+,134,splatscope,7,5,2,1,4,1087,s+,91,longblaster_necro,8,5,3,10,2,587,a,86
2019-04-15T10:00:00+00:00,4.6.1,gachi,standard,hoko,tachiuo,166,alpha,TRUE,prime_becchu,9,8,1,3,1,440,x,153,sputtery_hue,10,8,2,1,3,712,x,77,splatspinner,3,3,0,2,2,642,x,110,pablo_permanent,10,4,6,3,4,1089,x,357,splatcharger,2,1,1,4,1,620,x,207,l3reelgun_d,5,4,1,5,2,767,x,205,sputtery,2,2,0,6,2,582,x,411,quadhopper_black,2,2,0,10,0,539,x,239
2019-04-15T10:00:00+00:00,4.6.1,regular,standard,nawabari,anchovy,180,bravo,,octoshooter_replica,6,3,3,3,1,764,,46,maneuver_collabo,3,1,2,2,3,936,,130,splatroller,8,8,0,3,2,690,,79,jetsweeper,2,2,0,4,2,653,,23,maneuver_becchu,3,1,2,4,2,1071,,22,bucketslosher,5,3,2,2,3,842,,148,maneuver,6,6,0,4,2,751,,8,pablo_hue,2,2,0,4,2,436,,36
2019-04-15T10:00:00+00:00,4.6.1,gachi,squad_4,area,arowana,246,bravo,TRUE,heroroller_replica,1,1,0,9,1,559,s+,149,barrelspinner_remix,8,7,1,6,3,896,x,183,sshooter_becchu,5,4,1,6,5,999,s,59,octoshooter_replica,4,2,2,7,2,732,x,191,dualsweeper_custom,13,8,5,4,2,726,x,171,herospinner_replica,11,10,1,2,4,948,x,175,prime_collabo,8,7,1,5,3,891,x,217,spygadget,8,3,5,4,3,925,s+,124
2019-04-15T10:00:00+00:00,4.6.1,gachi,standard,hoko,hakofugu,315,bravo,FALSE,prime_becchu,11,9,2,3,5,1158,x,81,maneuver_collabo,4,1,3,12,3,1016,x,183,pablo_hue,9,7,2,9,4,1129,x,94,liter4k_custom,10,7,3,6,4,1019,x,236,dualsweeper_custom,6,5,1,6,3,1208,x,343,heroroller_replica,6,5,1,8,1,896,x,229,pablo,10,8,2,8,1,845,x,208,prime_becchu,13,12,1,2,3,1235,x,144
2019-04-15T10:00:00+00:00,4.6.1,gachi,squad_2,area,ama,112,alpha,TRUE,splatroller,4,3,1,3,1,344,b,55,screwslosher_neo,5,2,3,1,2,522,s+,93,hokusai_becchu,3,3,0,1,2,386,a-,162,sputtery_clear,5,3,2,1,1,405,a+,186,squiclean_a,3,2,1,4,1,399,b-,32,l3reelgun_becchu,1,1,0,4,1,374,a-,42,nzap83,2,2,0,2,2,557,s+,47,herocharger_replica,1,1,0,1,1,380,a-,62
2019-04-15T10:00:00+00:00,4.6.1,regular,standard,nawabari,anchovy,180,bravo,,octoshooter_replica,7,7,0,3,3,904,,46,maneuver,3,2,1,4,2,565,,8,splatcharger,1,0,1,1,1,339,,32,splatroller,4,4,0,4,2,0,,79,maneuver_collabo,4,3,1,1,2,917,,130,maneuver_becchu,4,3,1,3,3,879,,22,pablo,4,4,0,2,2,592,,36,maneuver,3,2,1,7,1,483,,23
2019-04-15T10:00:00+00:00,4.6.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,prime_becchu,8,5,3,7,1,731,x,153,herocharger_replica,14,13,1,7,4,989,x,234,heroshelter_replica,6,4,2,5,4,1167,x,358,bamboo14mk3,2,2,0,9,1,727,x,209,screwslosher,6,2,4,8,2,747,x,71,longblaster_necro,12,6,6,7,2,781,x,181,herocharger_replica,8,8,0,5,3,982,x,175,splatspinner,12,11,1,6,4,1124,x,187
2019-04-15T10:00:00+00:00,4.6.1,gachi,squad_2,area,ama,161,bravo,TRUE,splatroller,5,4,1,5,1,434,b,55,momiji,2,1,1,6,2,638,a+,82,bucketslosher_soda,4,4,0,4,3,608,s+,93,parashelter,4,2,2,5,2,602,s+,168,splatscope,2,2,0,2,1,541,b-,27,h3reelgun_cherry,7,5,2,2,1,648,s+,48,splatroller,8,6,2,4,1,356,b-,47,splatroller,7,7,0,3,1,604,s,115
2019-04-15T10:00:00+00:00,4.6.1,regular,standard,nawabari,anchovy,180,alpha,,octoshooter_replica,6,6,0,5,1,722,,46,maneuver_becchu,3,3,0,4,3,1016,,22,bold_neo,3,2,1,3,2,740,,24,liter4k,2,2,0,1,1,465,,49,maneuver,5,4,1,3,2,841,,8,squiclean_b,4,3,1,2,2,692,,38,clashblaster,6,4,2,1,0,635,,32,maneuver,5,2,3,7,1,568,,23
2019-04-15T10:00:00+00:00,4.6.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,prime_becchu,13,8,5,3,3,900,x,81,variableroller_foil,11,10,1,8,3,1081,x,169,heromaneuver_replica,8,7,1,4,3,1095,x,139,longblaster,10,8,2,6,2,737,x,193,52gal_deco,14,12,2,10,2,979,x,198,screwslosher_becchu,5,1,4,9,1,765,x,139,quadhopper_black,10,6,4,10,3,919,x,131,dynamo_becchu,3,2,1,7,4,748,x,104
2019-04-15T10:00:00+00:00,4.6.1,gachi,squad_4,area,ama,93,bravo,TRUE,liter4k_scope_custom,1,1,0,3,1,323,s+,149,octoshooter_replica,2,1,1,3,2,395,x,191,barrelspinner_remix,1,1,0,2,2,551,x,183,sharp_neo,1,1,0,5,1,378,s,59,campingshelter_camo,8,7,1,2,1,441,x,203,nzap89,4,3,1,1,2,557,s+,126,barrelspinner,3,2,1,1,1,343,x,300,splatspinner,1,1,0,0,2,569,x,195
2019-04-15T10:00:00+00:00,4.6.1,regular,standard,nawabari,anchovy,180,bravo,,explosher_custom,4,3,1,3,2,776,,110,barrelspinner_remix,5,2,3,2,4,1041,,124,dualsweeper,2,1,1,2,3,875,,33,liter4k_scope,5,4,1,1,2,632,,170,nzap83,0,0,0,4,2,1036,,55,splatroller,5,5,0,2,3,802,,77,l3reelgun_becchu,3,2,1,3,3,787,,41,soytuber,0,0,0,3,2,664,,124
2019-04-15T10:00:00+00:00,4.6.1,gachi,standard,hoko,hakofugu,224,alpha,TRUE,prime_becchu,11,10,1,6,2,785,x,153,l3reelgun,6,4,2,5,4,1098,x,302,wakaba,11,6,5,5,4,1146,x,253,octoshooter_replica,5,4,1,7,0,570,x,158,sshooter,9,5,4,7,2,693,x,75,sputtery_clear,7,4,3,6,1,858,x,102,jetsweeper_custom,12,7,5,5,3,811,x,185,ochiba,8,7,1,7,2,859,x,142
2019-04-15T10:00:00+00:00,4.6.1,gachi,squad_2,area,ama,91,alpha,TRUE,splatroller,3,2,1,2,0,246,b,55,heroroller_replica,2,2,0,3,0,189,a-,67,octoshooter_replica,7,5,2,2,1,401,a+,111,bucketslosher_soda,6,5,1,1,2,509,s+,93,nzap85,3,1,2,4,0,293,c,36,splatscope_becchu,5,5,0,2,2,421,a+,104,bucketslosher_soda,2,1,1,4,1,260,a+,119,nzap85,1,1,0,4,1,434,a-,29
2019-04-15T10:00:00+00:00,4.6.1,gachi,squad_4,area,ama,79,bravo,TRUE,liter4k_scope_custom,2,2,0,3,2,235,s+,149,barrelspinner_remix,2,1,1,3,1,245,x,183,sshooter_becchu,1,1,0,3,1,320,s,59,nzap85,0,0,0,2,2,477,x,191,bucketslosher_soda,6,4,2,1,1,331,x,164,momiji,5,4,1,1,1,340,x,283,jetsweeper_custom,4,2,2,1,1,272,x,222,hydra_custom,1,1,0,1,0,176,x,169
2019-04-15T10:00:00+00:00,4.6.1,regular,standard,nawabari,devon,180,bravo,,octoshooter_replica,9,9,0,3,2,915,,46,variableroller_foil,2,1,1,3,3,876,,72,maneuver,3,2,1,6,1,587,,8,bucketslosher_soda,2,2,0,2,1,480,,32,furo,4,2,2,4,3,1087,,58,sshooter_becchu,5,5,0,3,4,1032,,22,maneuver,6,5,1,6,1,561,,23,liter4k,2,2,0,1,2,434,,49
2019-04-15T10:00:00+00:00,4.6.1,regular,standard,nawabari,devon,180,alpha,,explosher_custom,2,2,0,1,2,749,,110,quadhopper_black,7,6,1,4,2,875,,124,maneuver,4,4,0,2,2,813,,82,hydra,3,3,0,4,0,324,,56,splatroller,2,2,0,3,2,774,,77,bold,3,3,0,7,2,751,,45,l3reelgun_becchu,3,2,1,4,2,684,,41,liter4k_scope,5,4,1,1,1,451,,170
2019-04-15T10:00:00+00:00,4.6.1,gachi,squad_2,area,arowana,147,bravo,TRUE,splatroller,4,3,1,3,1,450,b,55,bucketslosher_soda,4,4,0,4,2,625,s+,93,sshooter,2,1,1,4,1,441,a-,76,carbon,2,1,1,5,0,191,a,76,quadhopper_black,6,4,2,4,1,402,a,151,nova,6,5,1,2,2,461,a,148,sharp_neo,7,5,2,1,2,551,s+,55,splatscope,5,1,4,2,1,428,s,64
2019-04-15T10:00:00+00:00,4.6.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,prime_becchu,6,3,3,5,1,905,x,81,splatroller,17,15,2,6,2,899,x,168,explosher_custom,12,9,3,4,2,1324,x,59,clashblaster_neo,11,7,4,7,2,856,x,98,heromaneuver_replica,7,6,1,11,3,965,x,139,liter4k,4,2,2,9,2,660,x,84,furo,6,4,2,6,5,1393,x,150,carbon,13,10,3,8,3,906,x,116
2019-04-15T10:00:00+00:00,4.6.1,gachi,squad_4,area,arowana,124,bravo,TRUE,wakaba,4,2,2,3,2,443,s+,149,dualsweeper_custom,5,4,1,4,2,579,x,183,wakaba,2,1,1,5,2,441,x,191,hydra,1,0,1,3,1,368,s,59,96gal,8,5,3,0,2,540,a-,95,hotblaster_custom,7,3,4,2,2,428,x,90,quadhopper_black,4,4,0,4,1,507,x,221,splatscope,3,3,0,2,0,377,a+,24
2019-04-15T10:00:00+00:00,4.6.1,regular,standard,nawabari,anchovy,180,bravo,,octoshooter_replica,6,5,1,3,2,974,,46,dualsweeper,5,1,4,0,3,787,,72,splatroller,4,3,1,7,1,486,,8,maneuver,2,2,0,8,0,475,,23,sshooter_becchu,2,2,0,4,2,799,,22,bold,5,4,1,4,1,796,,19,kelvin525,12,11,1,2,1,747,,43,96gal,3,1,2,1,1,629,,24
2019-04-15T10:00:00+00:00,4.6.1,gachi,squad_2,area,arowana,320,bravo,FALSE,barrelspinner_remix,9,7,2,7,3,706,b,55,bucketslosher_soda,11,9,2,9,5,1019,s+,93,ochiba,2,2,0,9,2,1032,b,33,promodeler_pg,10,10,0,6,7,1386,s+,91,nzap89,5,3,2,3,6,1023,a-,59,herocharger_replica,7,7,0,8,0,536,a,96,liter4k_custom,2,1,1,9,1,458,b-,30,bold,20,18,2,8,6,1667,s+,148
2019-04-15T10:00:00+00:00,4.6.1,gachi,squad_4,area,arowana,257,bravo,TRUE,heroroller_replica,6,6,0,7,3,711,s+,149,dualsweeper_custom,6,2,4,6,4,1052,x,191,promodeler_pg,5,4,1,6,7,1380,x,183,splatspinner_collabo,4,3,1,5,4,925,s,59,dynamo_tesla,12,9,3,4,3,770,a,48,spygadget,10,5,5,3,7,1248,s+,110,dualsweeper_custom,9,5,4,3,5,1158,s+,192,prime_becchu,3,3,0,5,3,787,a,53
2019-04-15T10:00:00+00:00,4.6.1,regular,standard,nawabari,anchovy,180,alpha,,octoshooter_replica,11,7,4,3,0,811,,46,bold_neo,7,6,1,3,5,1224,,44,bold,5,1,4,2,4,1111,,19,sshooter_becchu,5,3,2,1,2,608,,18,sshooter_becchu,5,5,0,4,3,1274,,22,promodeler_mg,2,2,0,8,1,830,,9,sshooter_becchu,1,1,0,2,2,812,,24,bucketslosher,1,1,0,4,1,471,,23
2019-04-15T10:00:00+00:00,4.6.1,gachi,standard,hoko,hakofugu,329,alpha,FALSE,prime_becchu,10,8,2,2,4,1211,x,81,hotblaster_custom,12,9,3,7,2,951,x,139,bottlegeyser_foil,16,7,9,10,3,1005,x,145,bold_7,16,15,1,12,3,1227,x,92,dualsweeper_custom,11,9,2,6,4,1494,x,343,longblaster,14,10,4,11,3,915,x,193,wakaba,5,3,2,13,3,1068,x,99,prime_becchu,10,9,1,9,3,1096,x,113
2019-04-15T10:00:00+00:00,4.6.1,regular,standard,nawabari,devon,180,alpha,,octoshooter_replica,10,10,0,1,2,991,,46,sshooter_becchu,8,5,3,3,4,1114,,22,bold_neo,6,6,0,4,2,596,,23,squiclean_b,1,0,1,2,2,541,,19,bold_neo,3,3,0,6,2,1030,,44,nzap83,7,5,2,4,2,832,,118,maneuver,3,2,1,8,2,622,,9,pablo_permanent,2,0,2,4,1,533,,37
2019-04-15T10:00:00+00:00,4.6.1,gachi,squad_4,area,ama,216,alpha,TRUE,heroroller_replica,9,8,1,6,2,778,s+,149,prime_becchu,12,7,5,3,3,1005,x,183,pablo,8,7,1,4,4,975,s,59,dualsweeper_custom,7,3,4,4,3,862,x,191,soytuber_custom,8,8,0,5,3,756,x,111,furo,5,3,2,6,3,882,x,235,bamboo14mk3,5,4,1,7,2,841,x,151,dualsweeper_custom,4,2,2,7,2,952,b,79
2019-04-15T10:00:00+00:00,4.6.1,gachi,squad_2,area,arowana,130,alpha,TRUE,sputtery,3,3,0,2,1,429,b,55,promodeler_pg,5,4,1,2,3,800,s+,93,furo_deco,3,3,0,3,1,503,c,32,nova_neo,3,3,0,3,1,307,b+,43,rapid_elite,3,3,0,3,2,406,a-,57,bold_7,5,4,1,2,4,784,b,55,heromaneuver_replica,1,1,0,4,2,512,b+,49,heroshooter_replica,1,1,0,4,2,451,b-,37
2019-04-15T10:00:00+00:00,4.6.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,sputtery_clear,10,6,4,9,3,807,s+,140,wakaba,9,6,3,10,2,979,s+,138,herocharger_replica,6,5,1,6,2,751,s+,130,heromaneuver_replica,10,9,1,9,3,904,s+,92,carbon_deco,8,8,0,7,1,554,s+,194,sputtery,12,12,0,8,1,767,s+,85,bucketslosher_soda,5,0,5,5,4,1090,s+,184,prime_becchu,13,11,2,7,3,992,s+,46
2019-04-15T10:00:00+00:00,4.6.1,gachi,standard,hoko,hakofugu,112,alpha,TRUE,prime_becchu,3,2,1,1,1,355,x,81,squiclean_b,4,3,1,3,0,527,x,178,quadhopper_black,7,6,1,2,1,423,x,138,screwslosher_becchu,3,2,1,2,1,481,x,217,barrelspinner_deco,2,2,0,3,0,271,x,125,screwslosher_becchu,2,0,2,4,1,318,x,83,bold_7,3,3,0,2,2,612,x,49,kelvin525_deco,3,3,0,4,1,401,x,211
2019-04-15T10:00:00+00:00,4.6.1,regular,standard,nawabari,anchovy,180,alpha,,octoshooter_replica,9,9,0,1,1,879,,46,sshooter_becchu,9,9,0,2,3,1187,,22,sshooter_becchu,2,1,1,3,2,732,,9,bamboo14mk1,2,0,2,3,2,647,,19,bold_neo,2,2,0,5,4,1268,,44,bold_neo,5,5,0,7,1,734,,23,sshooter_collabo,2,2,0,5,1,626,,48,rapid_becchu,2,0,2,2,1,586,,118
2019-04-15T10:00:00+00:00,4.6.1,gachi,squad_4,area,arowana,196,bravo,TRUE,heroroller_replica,5,5,0,5,3,748,s+,149,prime_becchu,4,4,0,6,2,480,x,183,pablo,3,3,0,4,2,899,s,59,dualsweeper_custom,3,2,1,4,2,653,x,191,parashelter,8,6,2,4,3,891,x,98,prime_becchu,7,6,1,4,3,688,x,215,hokusai_hue,6,5,1,3,4,610,x,160,promodeler_pg,3,2,1,3,4,966,x,171
2019-04-15T10:00:00+00:00,4.6.1,gachi,standard,hoko,tachiuo,315,alpha,FALSE,prime_becchu,6,4,2,1,4,995,x,81,promodeler_pg,7,4,3,7,5,1059,x,83,sshooter_becchu,10,7,3,6,6,1202,x,165,bamboo14mk3,6,6,0,7,1,1026,x,124,quadhopper_black,5,2,3,8,2,916,x,198,barrelspinner_remix,6,2,4,5,3,948,x,98,prime_becchu,9,8,1,4,3,1046,x,61,wakaba,11,8,3,9,3,1363,x,138
