# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-27T08:00:00+00:00,4.7.0,gachi,squad_4,area,anchovy,137,alpha,TRUE,hydra_custom,7,4,3,2,1,439,x,147,nzap85,6,4,2,1,2,719,s,103,splatspinner,4,2,2,2,1,684,x,167,nzap83,3,2,1,2,2,728,s+,199,prime_becchu,3,3,0,5,1,488,s+,88,splatscope,2,1,1,1,3,734,x,191,sshooter_becchu,2,2,0,4,2,614,x,281,barrelspinner_remix,2,1,1,2,2,733,x,226
2019-04-27T08:00:00+00:00,4.7.0,gachi,standard,asari,manta,300,bravo,FALSE,dualsweeper,10,9,1,8,4,1175,x,270,explosher_custom,6,2,4,7,1,995,x,168,barrelspinner_remix,9,8,1,6,3,924,x,127,wakaba,7,4,3,8,3,961,x,78,barrelspinner_remix,9,4,5,5,2,761,x,255,splatroller,10,9,1,10,1,757,x,211,wakaba,7,5,2,6,4,1235,x,46,splatscope,11,11,0,2,5,1391,x,135
2019-04-27T08:00:00+00:00,4.7.0,gachi,squad_2,area,ama,176,alpha,TRUE,96gal,9,8,1,6,2,597,x,301,nzap85,5,2,3,3,3,801,a-,72,promodeler_rg,4,3,1,4,4,1061,s+,191,promodeler_rg,4,2,2,3,2,780,s+,209,maneuver_collabo,2,2,0,5,1,587,s+,110,96gal_deco,8,8,0,3,3,891,x,157,nzap85,8,4,4,4,3,903,s+,99,splatscope,4,2,2,3,2,748,x,194
2019-04-27T08:00:00+00:00,4.7.0,regular,standard,nawabari,shottsuru,180,bravo,,sputtery_clear,6,6,0,9,1,709,,41,momiji,1,0,1,6,3,959,,139,dualsweeper,2,2,0,5,1,764,,54,dualsweeper,2,1,1,4,2,745,,15,bold_7,11,8,3,3,4,1062,,52,bucketslosher_soda,11,9,2,0,2,959,,59,herocharger_replica,4,4,0,2,1,681,,150,barrelspinner,5,3,2,4,1,534,,68
2019-04-27T08:00:00+00:00,4.7.0,gachi,standard,asari,manta,311,alpha,FALSE,campingshelter,12,8,4,5,3,1093,s+,166,pablo_hue,9,6,3,5,4,1063,s+,127,ochiba,11,7,4,5,4,1346,s+,66,52gal_becchu,8,6,2,5,4,914,s+,91,bold,6,4,2,9,4,1387,s+,65,sputtery_clear,7,6,1,6,3,1061,s+,129,splatroller,5,5,0,9,1,585,s+,197,splatspinner,7,4,3,5,4,1207,s+,84
2019-04-27T08:00:00+00:00,4.7.0,gachi,standard,asari,devon,328,alpha,FALSE,prime_becchu,10,7,3,8,2,966,x,157,sshooter_collabo,10,8,2,10,2,923,x,121,sshooter_becchu,15,13,2,7,5,1414,x,88,bamboo14mk1,10,7,3,7,3,941,x,242,octoshooter_replica,12,12,0,12,0,856,x,169,campingshelter_camo,12,6,6,9,2,1143,x,212,splatcharger_becchu,10,8,2,8,1,733,x,72,wakaba,14,6,8,6,6,1574,x,135
2019-04-27T08:00:00+00:00,4.7.0,gachi,squad_4,area,ama,82,alpha,TRUE,bamboo14mk1,3,2,1,0,2,523,x,62,sharp,3,3,0,0,2,541,x,166,dualsweeper_custom,2,2,0,0,1,369,x,173,ochiba,2,1,1,1,1,412,b,55,campingshelter_camo,0,0,0,2,1,438,x,136,sshooter_collabo,0,0,0,2,0,418,b-,10,barrelspinner_remix,0,0,0,2,1,446,x,123,campingshelter,1,1,0,2,1,359,x,114
2019-04-27T08:00:00+00:00,4.7.0,gachi,squad_4,area,anchovy,108,bravo,TRUE,dualsweeper_custom,1,1,0,4,0,493,x,199,hydra_custom,3,3,0,3,0,325,x,249,octoshooter_replica,2,1,1,4,1,345,x,173,promodeler_pg,1,1,0,4,3,681,a+,54,nzap83,10,6,4,1,3,851,x,365,liter4k,5,5,0,2,1,314,x,286,wakaba,4,1,3,2,2,589,x,287,bold_7,3,3,0,1,2,683,x,296
2019-04-27T08:00:00+00:00,4.7.0,gachi,squad_4,area,ama,118,alpha,TRUE,hydra_custom,2,2,0,3,0,285,x,147,nzap85,7,4,3,3,2,559,s,103,splatspinner,5,3,2,1,2,628,x,167,nzap83,4,3,1,1,2,690,s+,199,nzap85,5,1,4,2,3,552,a+,106,prime_becchu,4,4,0,4,2,470,s+,43,maneuver_becchu,3,2,1,5,1,414,x,217,liter4k_scope,2,1,1,1,3,693,x,258
2019-04-27T08:00:00+00:00,4.7.0,regular,standard,nawabari,bbass,180,alpha,FALSE,sputtery,4,4,0,1,3,886,,112,splatroller,6,6,0,3,0,581,,71,squiclean_g,4,4,0,1,3,892,,157,quadhopper_black,3,2,1,2,2,827,,74,h3reelgun,4,3,1,5,2,766,,163,liter4k_scope,2,1,1,5,1,702,,101,liter4k_scope,3,2,1,2,3,767,,32,bold_neo,2,1,1,4,5,1104,,162
2019-04-27T08:00:00+00:00,4.7.0,gachi,standard,asari,devon,286,bravo,TRUE,nzap85,7,5,2,11,1,704,s,167,hokusai_hue,6,6,0,10,1,548,s,128,clashblaster_neo,10,7,3,5,2,585,s,150,bucketslosher_soda,7,5,2,9,1,978,s,102,clashblaster,12,9,3,4,1,597,s,116,pablo_hue,8,4,4,8,1,527,s,62,prime_becchu,11,11,0,7,3,1135,s,65,heroshooter_replica,16,11,5,4,2,622,s,85
2019-04-27T08:00:00+00:00,4.7.0,gachi,squad_4,area,anchovy,161,alpha,TRUE,kugelschreiber_hue,6,5,1,3,2,808,x,143,sshooter_becchu,4,2,2,5,2,728,x,119,sshooter_collabo,5,5,0,3,2,586,x,240,splatroller,4,3,1,4,2,575,x,148,splatcharger,5,5,0,2,2,597,x,287,heroshelter_replica,6,6,0,3,2,807,x,140,96gal,4,1,3,5,1,632,x,165,pablo,3,3,0,5,1,599,x,84
2019-04-27T08:00:00+00:00,4.7.0,gachi,standard,asari,manta,209,bravo,TRUE,sputtery_hue,7,3,4,7,1,467,a+,78,barrelspinner,7,5,2,5,0,0,a-,58,pablo,7,5,2,6,1,423,a+,42,prime_becchu,10,8,2,6,0,412,a,42,sshooter_becchu,6,6,0,5,0,419,a+,113,parashelter_sorella,11,7,4,6,1,502,a-,32,splatscope,5,5,0,5,0,468,a,118,sputtery_hue,7,5,2,5,2,669,a,148
2019-04-27T08:00:00+00:00,4.7.0,gachi,squad_4,area,anchovy,258,alpha,TRUE,bamboo14mk1,9,8,1,4,6,1240,x,62,dualsweeper_custom,12,5,7,4,4,1153,x,173,sharp,12,9,3,4,5,1255,x,166,ochiba,5,3,2,4,3,833,b,55,barrelspinner_remix,1,1,0,6,2,905,s+,92,prime_becchu,5,3,2,6,3,1005,a-,60,bucketslosher_deco,7,7,0,8,3,1163,x,183,campingshelter,8,5,3,5,4,1138,x,151
2019-04-27T08:00:00+00:00,4.7.0,gachi,squad_2,area,anchovy,315,alpha,FALSE,96gal,19,16,3,8,4,1212,x,301,liter4k,3,2,1,4,5,1350,b+,43,nzap83,10,7,3,7,5,1496,s+,209,splatcharger_collabo,6,6,0,3,4,1167,x,168,hissen_hue,4,4,0,5,5,1580,s,80,nautilus47,5,5,0,13,2,501,s,108,splatspinner,10,6,4,6,6,1715,s+,59,prime_becchu,7,7,0,7,4,1264,a-,26
2019-04-27T08:00:00+00:00,4.7.0,gachi,standard,asari,devon,312,alpha,FALSE,nova,18,11,7,6,3,1063,s,350,herocharger_replica,5,5,0,8,0,670,s,85,quadhopper_white,13,11,2,9,3,1070,s,117,sshooter_becchu,13,8,5,9,2,904,s,82,longblaster,12,10,2,10,2,850,s,117,wakaba,10,4,6,8,4,1089,s,58,promodeler_rg,16,12,4,9,2,1062,s,111,dynamo_becchu,9,6,3,8,3,909,s,119
2019-04-27T08:00:00+00:00,4.7.0,gachi,standard,asari,manta,253,bravo,TRUE,dualsweeper,5,4,1,6,4,949,x,270,prime_becchu,9,7,2,8,1,869,x,116,barrelspinner_remix,4,3,1,5,1,661,x,255,carbon_deco,4,4,0,6,1,592,x,151,kugelschreiber_hue,10,1,9,3,3,1078,x,104,wakaba,11,4,7,4,3,1038,x,109,splatroller,13,12,1,5,2,814,x,211,longblaster_necro,8,8,0,6,1,527,x,123
2019-04-27T08:00:00+00:00,4.7.0,gachi,squad_4,area,ama,170,bravo,TRUE,dualsweeper_custom,5,4,1,6,1,703,x,199,octoshooter_replica,7,7,0,4,3,774,x,173,hydra_custom,6,4,2,4,2,462,x,249,promodeler_pg,2,0,2,5,5,886,a+,54,dualsweeper_custom,8,7,1,4,2,887,x,192,sputtery_clear,8,5,3,5,1,485,x,222,explosher_custom,6,5,1,2,2,787,s,79,sshooter_becchu,5,2,3,4,3,704,s,96
2019-04-27T08:00:00+00:00,4.7.0,gachi,squad_4,area,anchovy,154,bravo,TRUE,hydra_custom,5,4,1,3,1,410,x,147,nzap83,5,2,3,2,3,880,s+,199,splatspinner,4,3,1,3,4,879,x,167,nzap85,2,2,0,3,3,802,s,103,spygadget,6,4,2,2,4,1081,x,147,bucketslosher_deco,3,3,0,4,1,558,x,158,dualsweeper_custom,3,2,1,3,1,700,x,264,splatscope,2,2,0,2,2,579,x,211
2019-04-27T08:00:00+00:00,4.7.0,gachi,squad_4,area,ama,134,bravo,TRUE,kugelschreiber_hue,5,4,1,5,1,472,x,143,sshooter_collabo,4,3,1,2,2,564,x,240,splatroller,2,1,1,5,1,447,x,148,sshooter_becchu,3,2,1,5,3,643,x,119,h3reelgun_d,4,0,4,2,2,665,x,253,sshooter_collabo,11,9,2,2,2,629,x,264,kugelschreiber_hue,4,3,1,3,1,444,x,185,campingshelter,7,5,2,3,1,513,x,319
2019-04-27T08:00:00+00:00,4.7.0,regular,standard,nawabari,bbass,180,bravo,FALSE,sputtery,3,3,0,6,1,686,,112,liter4k_scope,5,3,2,5,2,741,,101,bold_neo,1,1,0,5,5,1236,,162,bucketslosher_deco,4,4,0,4,2,874,,228,squiclean_g,4,3,1,4,3,863,,157,sshooter,2,1,1,2,3,1052,,163,longblaster_necro,9,8,1,4,2,695,,81,variableroller_foil,8,8,0,1,4,1127,,222
2019-04-27T08:00:00+00:00,4.7.0,gachi,standard,asari,devon,194,alpha,TRUE,campingshelter,5,3,2,3,1,572,s+,166,pablo_hue,2,1,1,4,2,579,s+,98,prime_becchu,11,9,2,6,1,662,s+,73,sshooter_collabo,7,6,1,4,1,554,s+,130,pablo_hue,4,2,2,6,1,557,s+,127,clashblaster_neo,10,7,3,3,2,747,s+,130,maneuver_collabo,3,2,1,7,1,457,s+,124,prime,8,6,2,3,1,399,s+,43
2019-04-27T08:00:00+00:00,4.7.0,gachi,standard,asari,manta,300,bravo,FALSE,prime_becchu,10,7,3,8,3,780,x,157,campingshelter,8,5,3,7,1,1110,x,259,sputtery_clear,6,5,1,9,1,993,x,223,variableroller,6,3,3,5,0,728,x,142,hydra_custom,20,16,4,2,3,811,x,196,campingshelter_camo,6,3,3,8,2,1005,x,212,nzap85,8,6,2,5,4,1240,x,123,wakaba,7,3,4,5,4,1123,x,59
2019-04-27T08:00:00+00:00,4.7.0,gachi,standard,asari,manta,295,alpha,TRUE,sputtery_hue,12,9,3,7,3,1050,a+,78,clashblaster_neo,19,13,6,6,3,670,a+,46,screwslosher_becchu,9,7,2,3,4,806,a,44,sshooter_becchu,8,6,2,7,0,631,a+,49,hokusai,9,7,2,8,0,610,a-,34,promodeler_mg,5,3,2,9,2,782,a,46,quadhopper_black,4,2,2,10,1,631,a-,31,bold,10,10,0,8,4,1211,a,99
2019-04-27T08:00:00+00:00,4.7.0,gachi,standard,asari,manta,320,bravo,FALSE,nzap85,8,2,6,8,3,1012,s,167,clashblaster,13,9,4,4,1,761,s,116,bucketslosher_deco,8,6,2,7,2,905,s,93,jetsweeper,13,11,2,5,3,967,s,43,quadhopper_black,5,5,0,7,3,1030,s,60,bold,4,2,2,8,1,1079,s,263,octoshooter_replica,7,7,0,6,0,773,s,78,dynamo,12,9,3,7,2,858,s,99
2019-04-27T08:00:00+00:00,4.7.0,regular,standard,nawabari,shottsuru,180,alpha,,quadhopper_black,3,2,1,5,2,933,,160,splatroller,11,11,0,3,3,961,,207,52gal,6,3,3,1,2,949,,127,splatscope,6,4,2,3,1,741,,17,promodeler_pg,3,3,0,5,3,1234,,123,nzap89,1,1,0,2,4,1031,,30,splatscope,5,4,1,6,1,621,,47,heroroller_replica,3,3,0,7,1,528,,67
2019-04-27T08:00:00+00:00,4.7.0,gachi,squad_4,area,ama,136,alpha,TRUE,hydra_custom,6,6,0,2,1,410,x,147,nzap85,5,3,2,2,2,692,s,103,nzap83,3,2,1,1,3,721,s+,199,splatspinner,2,1,1,4,1,590,x,167,bucketslosher_deco,6,4,2,3,3,652,x,183,prime_becchu,2,2,0,3,3,625,a-,60,campingshelter,2,2,0,4,2,519,x,151,barrelspinner_remix,2,1,1,2,2,734,s+,92
2019-04-27T08:00:00+00:00,4.7.0,gachi,squad_4,area,anchovy,206,alpha,TRUE,dualsweeper_custom,5,2,3,5,1,761,x,199,octoshooter_replica,10,10,0,3,2,772,x,173,hydra_custom,8,5,3,2,3,574,x,249,promodeler_pg,3,3,0,4,5,1146,a+,54,nautilus79,6,4,2,5,2,716,x,159,prime_becchu,5,5,0,5,4,899,x,184,splatscope,3,3,0,3,3,879,x,118,bold,2,2,0,7,3,752,a-,66
2019-04-27T08:00:00+00:00,4.7.0,gachi,squad_4,area,ama,140,alpha,TRUE,kugelschreiber_hue,4,3,1,4,1,465,x,143,sshooter_collabo,7,5,2,2,1,536,x,240,nzap83,3,3,0,1,3,825,x,148,sshooter_becchu,9,8,1,2,3,819,x,119,h3reelgun_d,6,5,1,2,2,980,x,253,sshooter_collabo,1,1,0,7,1,470,x,264,kugelschreiber_hue,2,2,0,4,3,607,x,185,campingshelter,1,1,0,6,1,534,x,319
2019-04-27T08:00:00+00:00,4.7.0,gachi,squad_4,area,anchovy,324,alpha,FALSE,bamboo14mk1,8,6,2,0,12,2264,x,62,dualsweeper_custom,11,8,3,6,3,1525,x,173,sharp,8,6,2,6,7,1353,x,166,ochiba,5,4,1,4,5,1376,b,55,nzap85,6,4,2,7,6,1555,x,149,screwslosher_neo,5,4,1,5,6,1527,x,321,ochiba,0,0,0,6,5,1489,s+,122,dualsweeper_custom,10,8,2,6,5,1677,x,250
2019-04-27T08:00:00+00:00,4.7.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,sputtery,6,5,1,4,2,941,,112,liter4k_scope,1,1,0,4,2,867,,101,bold_neo,1,1,0,6,6,1335,,162,momiji,1,1,0,4,3,964,,56,squiclean_g,3,2,1,2,4,1146,,157,explosher_custom,5,3,2,0,4,1154,,101,sshooter_collabo,9,8,1,4,0,766,,128,barrelspinner,7,5,2,2,4,1157,,176
2019-04-27T08:00:00+00:00,4.7.0,gachi,standard,asari,manta,335,alpha,FALSE,dualsweeper,7,3,4,5,5,1336,x,270,hydra_custom,11,10,1,4,3,867,x,196,prime_becchu,9,8,1,7,2,1055,x,116,nzap85,15,8,7,6,4,1406,x,171,splatspinner_becchu,5,4,1,9,3,1435,x,267,squiclean_a,8,2,6,7,4,733,x,125,sshooter_becchu,11,11,0,5,6,1350,x,157,dualsweeper_custom,6,4,2,8,4,1080,x,261
2019-04-27T08:00:00+00:00,4.7.0,gachi,standard,asari,manta,304,bravo,FALSE,nova,7,6,1,6,4,960,s,350,squiclean_b,3,3,0,9,1,728,s,125,splatroller_collabo,11,8,3,3,2,617,s,97,sshooter_becchu,7,6,1,9,1,859,s,82,heroblaster_replica,7,5,2,6,2,463,s,171,wakaba,14,6,8,6,5,1134,s,58,splatscope,4,3,1,5,4,873,s,88,sshooter_becchu,14,12,2,7,3,862,s,136
2019-04-27T08:00:00+00:00,4.7.0,gachi,squad_2,area,anchovy,300,alpha,FALSE,96gal,14,13,1,6,5,1523,x,301,nzap83,9,4,5,5,6,1442,s+,209,maneuver_becchu,7,7,0,9,5,984,s+,74,hydra_custom,6,2,4,6,3,840,s,77,spygadget_becchu,8,2,6,8,4,1134,s+,84,splatcharger,12,6,6,3,6,1135,s+,65,hissen_hue,9,7,2,8,4,1257,a-,22,carbon_deco,14,11,3,7,3,1157,x,130
2019-04-27T08:00:00+00:00,4.7.0,gachi,standard,asari,manta,261,bravo,TRUE,campingshelter,4,2,2,5,1,738,s+,166,pablo_hue,4,4,0,5,5,930,s+,127,clashblaster_neo,3,3,0,5,2,652,s+,130,dynamo_becchu,9,9,0,5,1,867,s+,89,pablo_hue,3,3,0,4,3,917,s+,98,maneuver_collabo,5,5,0,6,4,927,s+,124,splatroller,9,6,3,5,0,599,s+,45,prime_becchu,7,5,2,3,4,980,s+,73
2019-04-27T08:00:00+00:00,4.7.0,gachi,squad_4,area,ama,274,alpha,TRUE,hydra_custom,9,6,3,6,3,797,x,147,splatspinner,12,12,0,5,4,1235,x,167,nzap83,7,4,3,6,4,1232,s+,199,nzap85,4,0,4,6,5,1224,s,103,splatroller_collabo,13,13,0,8,3,615,x,135,spygadget,8,6,2,7,6,1559,x,189,jetsweeper_custom,6,2,4,5,5,1109,s+,187,splatscope,5,2,3,2,4,1275,s+,147
2019-04-27T08:00:00+00:00,4.7.0,gachi,standard,asari,devon,184,alpha,TRUE,prime_becchu,4,3,1,3,1,452,x,157,heroshelter_replica,9,8,1,4,3,886,x,312,campingshelter,3,0,3,3,1,602,x,259,splatscope_becchu,12,10,2,5,3,704,x,261,hydra_custom,8,5,3,2,1,407,x,196,nzap85,4,3,1,6,2,698,x,123,campingshelter,4,3,1,6,1,695,x,196,wakaba,6,4,2,7,1,599,x,59
2019-04-27T08:00:00+00:00,4.7.0,gachi,squad_4,area,ama,112,alpha,TRUE,kugelschreiber_hue,6,4,2,1,1,488,x,143,sshooter_collabo,7,6,1,1,1,417,x,240,nzap83,5,2,3,2,2,617,x,148,sshooter_becchu,4,3,1,4,1,381,x,119,splatcharger_collabo,1,1,0,4,2,788,x,215,octoshooter_replica,1,1,0,3,1,365,x,194,heroroller_replica,4,3,1,4,0,259,x,81,bucketslosher_soda,3,3,0,4,1,465,x,212
2019-04-27T08:00:00+00:00,4.7.0,regular,standard,nawabari,shottsuru,180,bravo,,quadhopper_black,6,5,1,5,2,845,,160,nzap89,3,1,2,0,4,1110,,156,jetsweeper,3,2,1,4,4,909,,50,longblaster_necro,7,5,2,5,2,725,,63,dualsweeper_custom,5,4,1,0,4,1337,,113,campingshelter_camo,4,4,0,3,3,1019,,120,bamboo14mk3,5,3,2,5,2,859,,127,splatcharger,3,3,0,5,0,450,,129
2019-04-27T08:00:00+00:00,4.7.0,gachi,standard,asari,manta,300,alpha,FALSE,sputtery_hue,7,4,3,7,1,725,a+,78,hokusai_becchu,12,12,0,6,1,757,a+,46,soytuber_custom,9,9,0,6,1,389,a+,53,nzap89,6,4,2,4,4,983,a-,56,hokusai_becchu,14,14,0,9,1,725,a-,42,pablo_permanent,3,1,2,8,1,451,a-,26,promodeler_mg,5,5,0,6,4,1184,a,46,dualsweeper,3,2,1,6,2,615,a-,39
2019-04-27T08:00:00+00:00,4.7.0,gachi,squad_4,area,anchovy,227,alpha,TRUE,dualsweeper_custom,9,6,3,5,1,794,x,199,hydra_custom,16,11,5,2,2,643,x,249,octoshooter_replica,14,11,3,5,2,776,x,174,promodeler_pg,7,3,4,4,6,1319,a+,54,screwslosher_becchu,11,10,1,8,3,1055,x,168,dualsweeper_custom,7,5,2,7,3,911,s+,94,maneuver_collabo,3,1,2,8,2,630,a-,75,nzap89,1,0,1,8,2,664,s,71
2019-04-27T08:00:00+00:00,4.7.0,gachi,standard,asari,devon,249,bravo,TRUE,nzap85,8,5,3,8,1,645,s,167,sharp,8,4,4,5,2,686,s,53,dualsweeper_custom,6,5,1,6,2,866,s,53,bold,6,4,2,11,2,945,s,51,nzap89,5,5,0,5,2,803,s,199,hokusai_becchu,6,4,2,4,1,653,s,136,bold_7,11,10,1,4,4,993,s,58,prime_becchu,11,11,0,5,2,868,s,206
2019-04-27T08:00:00+00:00,4.7.0,gachi,standard,asari,devon,241,alpha,TRUE,nova,11,11,0,3,2,842,s,350,bold_7,4,2,2,4,3,846,s,69,nautilus47,8,6,2,4,3,704,s,123,splatroller,5,4,1,6,2,715,s,106,pablo_permanent,4,2,2,4,1,351,s,105,furo_deco,4,3,1,7,1,606,s,105,promodeler_pg,6,5,1,4,5,1276,s,62,bold,7,7,0,8,1,795,s,146
2019-04-27T08:00:00+00:00,4.7.0,gachi,standard,asari,devon,267,alpha,TRUE,dualsweeper,7,4,3,5,4,990,x,270,sshooter,20,13,7,7,3,913,x,94,sshooter_collabo,13,9,4,8,2,572,x,73,hissen,6,4,2,5,3,760,x,92,sputtery_clear,8,6,2,9,2,913,x,73,sharp,7,7,0,9,3,741,x,317,barrelspinner_remix,15,9,6,6,3,713,x,128,sshooter_becchu,4,3,1,6,2,773,x,176
2019-04-27T08:00:00+00:00,4.7.0,gachi,squad_2,area,anchovy,270,alpha,TRUE,96gal,11,6,5,5,5,1299,x,301,sshooter,10,10,0,5,4,1215,s+,111,carbon_deco,8,8,0,10,1,768,s,112,nzap83,8,4,4,4,5,1476,s+,209,bold,3,3,0,8,2,1003,a-,33,promodeler_pg,9,4,5,7,6,1551,s,74,wakaba,5,3,2,8,1,1033,s,49,bold_7,15,14,1,5,5,1208,b-,25
2019-04-27T08:00:00+00:00,4.7.0,gachi,standard,asari,manta,320,bravo,FALSE,campingshelter,5,3,2,8,4,1112,s+,166,jetsweeper,7,6,1,6,1,724,s+,167,splatroller,13,12,1,8,3,1023,s+,121,nzap85,8,5,3,8,3,1096,s+,98,splatscope,9,8,1,2,3,1066,s+,121,sputtery_clear,15,10,5,9,3,1208,s+,198,nzap85,10,7,3,5,4,1310,s+,103,splatroller,5,4,1,10,0,499,s+,45
2019-04-27T08:00:00+00:00,4.7.0,gachi,squad_4,area,ama,93,alpha,TRUE,kugelschreiber_hue,5,5,0,1,1,355,x,143,nzap83,1,0,1,1,1,463,x,148,sshooter_collabo,7,6,1,1,1,432,x,240,sshooter_becchu,3,2,1,2,2,547,x,119,screwslosher_becchu,2,2,0,2,1,558,x,159,kelvin525_becchu,1,1,0,4,0,326,x,208,furo,3,2,1,4,1,511,x,222,wakaba,3,0,3,3,2,489,s+,120
2019-04-27T08:00:00+00:00,4.7.0,gachi,squad_4,area,anchovy,300,bravo,FALSE,bamboo14mk1,7,7,0,3,8,1578,x,62,sharp,8,5,3,7,6,1262,x,166,dualsweeper_custom,11,7,4,4,5,1524,x,173,ochiba,6,5,1,7,4,1247,b,55,spygadget_sorella,6,3,3,6,7,1420,x,231,bucketslosher_soda,5,5,0,7,5,1252,x,148,h3reelgun_cherry,12,10,2,3,8,1685,x,254,maneuver_becchu,5,3,2,8,4,1269,x,159
2019-04-27T08:00:00+00:00,4.7.0,gachi,standard,asari,manta,300,alpha,FALSE,prime_becchu,7,6,1,7,2,788,x,157,maneuver_becchu,10,8,2,6,3,897,x,171,screwslosher_becchu,13,9,4,7,0,923,x,414,barrelspinner_remix,9,4,5,6,3,1095,x,178,campingshelter,10,4,6,6,2,922,x,259,longblaster_necro,11,9,2,10,3,749,x,46,prime_becchu,10,9,1,7,2,923,x,178,nzap85,13,3,10,5,4,1195,x,123
2019-04-27T08:00:00+00:00,4.7.0,regular,standard,nawabari,bbass,180,alpha,,quadhopper_black,7,6,1,4,2,919,,160,campingshelter_camo,2,1,1,3,2,898,,120,sputtery_hue,2,2,0,5,2,833,,109,longblaster_necro,0,0,0,4,1,616,,63,96gal,9,8,1,3,2,858,,127,nzap89,4,4,0,1,3,829,,156,jetsweeper,3,2,1,1,4,805,,50,octoshooter_replica,2,2,0,4,2,683,,129
2019-04-27T08:00:00+00:00,4.7.0,gachi,squad_4,area,ama,183,bravo,TRUE,hydra_custom,5,4,1,4,2,605,x,147,nzap85,6,3,3,5,4,826,s,103,splatspinner,4,1,3,3,3,1023,x,167,nzap83,2,2,0,2,4,1095,s+,199,barrelspinner_remix,6,5,1,2,5,963,x,432,sshooter_collabo,6,5,1,3,2,644,x,243,ochiba,4,3,1,2,3,987,x,174,dualsweeper_custom,2,1,1,3,4,1080,x,122
2019-04-27T08:00:00+00:00,4.7.0,gachi,squad_4,area,anchovy,226,alpha,TRUE,dualsweeper_custom,14,11,3,5,2,1018,x,199,octoshooter_replica,12,10,2,5,3,847,x,174,hydra_custom,11,5,6,4,3,680,x,249,promodeler_pg,2,2,0,4,6,1134,a+,54,screwslosher_becchu,11,9,2,5,4,1104,x,168,sputtery_hue,4,4,0,8,2,790,s,71,dualsweeper_custom,3,3,0,6,3,1021,s+,94,nzap83,2,2,0,9,2,883,a-,75
2019-04-27T08:00:00+00:00,4.7.0,gachi,standard,asari,manta,298,alpha,TRUE,nzap85,9,5,4,8,2,995,s,167,bold_7,12,10,2,9,4,938,s,58,52gal_becchu,12,9,3,5,3,681,s,112,splatscope,12,10,2,4,4,993,s,316,bold,8,5,3,11,0,852,s,51,prime_becchu,7,7,0,7,2,757,s,53,dualsweeper_custom,11,6,5,9,2,1044,s,53,splatroller,8,8,0,7,0,926,s,83
2019-04-27T08:00:00+00:00,4.7.0,gachi,squad_4,area,ama,300,alpha,FALSE,kugelschreiber_hue,10,9,1,6,1,972,x,143,sshooter_collabo,11,9,2,8,3,828,x,240,nzap83,3,1,2,5,4,1418,x,148,sshooter_becchu,19,18,1,9,5,1452,x,119,prime_becchu,8,7,1,9,4,1231,x,157,splatscope_becchu,5,5,0,8,4,1281,x,431,dynamo_becchu,13,12,1,11,5,1194,x,298,hokusai,8,4,4,9,3,840,s+,130
2019-04-27T08:00:00+00:00,4.7.0,gachi,standard,asari,devon,248,alpha,TRUE,dualsweeper,7,5,2,5,3,825,x,270,bucketslosher_soda,11,10,1,5,2,811,x,231,pablo,2,0,2,6,2,601,x,325,nzap83,10,10,0,5,4,840,x,122,sputtery_clear,10,7,3,7,1,627,x,144,splatspinner_becchu,8,6,2,7,2,714,x,130,carbon_deco,8,6,2,5,2,747,x,118,dualsweeper_custom,4,2,2,6,2,850,x,146
2019-04-27T08:00:00+00:00,4.7.0,gachi,standard,asari,manta,300,bravo,FALSE,nova,14,11,3,7,2,793,s,350,dualsweeper_custom,9,6,3,7,3,1393,s,91,nzap85,6,3,3,6,4,1024,s,64,prime_collabo,10,9,1,7,1,834,s,195,sshooter,6,6,0,8,0,751,s,240,dualsweeper_custom,11,9,2,7,3,1211,s,77,nautilus79,7,6,1,7,2,848,s,117,bold_7,8,6,2,8,4,1153,s,234
2019-04-27T08:00:00+00:00,4.7.0,regular,standard,nawabari,shottsuru,180,bravo,,quadhopper_black,2,1,1,6,1,788,,160,kugelschreiber_hue,8,6,2,3,2,1063,,63,sputtery_hue,6,5,1,7,2,990,,109,splatroller,4,4,0,1,2,866,,193,sharp_neo,7,7,0,4,3,1305,,127,campingshelter_camo,11,6,5,3,3,1000,,120,sharp,2,0,2,4,3,954,,25,barrelspinner_remix,6,3,3,5,2,667,,129
