# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-21T10:00:00+00:00,4.6.1,gachi,standard,hoko,hakofugu,125,alpha,TRUE,sputtery_clear,4,3,1,4,1,413,x,326,octoshooter_replica,8,6,2,2,1,633,x,176,l3reelgun_d,5,4,1,2,3,492,x,198,bamboo14mk1,5,4,1,3,2,477,x,217,momiji,7,3,4,4,3,850,x,336,hydra_custom,5,5,0,3,1,377,x,304,sshooter_becchu,3,2,1,4,1,331,x,152,parashelter,3,1,2,6,0,244,x,144
2019-04-21T10:00:00+00:00,4.6.1,fest,standard,nawabari,mystery,180,alpha,,dualsweeper_custom,7,2,5,3,2,1060,,43,nzap83,7,6,1,5,3,1211,,89,bold,6,4,2,3,4,1194,,136,dynamo_becchu,6,6,0,4,4,903,,256,l3reelgun_becchu,11,10,1,2,4,1389,,198,promodeler_pg,4,4,0,6,2,1015,,94,promodeler_mg,1,1,0,5,2,866,,8,promodeler_pg,3,0,3,5,3,800,,45
2019-04-21T10:00:00+00:00,4.6.1,gachi,standard,hoko,hakofugu,300,bravo,FALSE,prime_becchu,15,15,0,4,4,1171,s+,181,heroshelter_replica,6,4,2,5,4,1149,s+,41,sshooter_becchu,10,6,4,8,4,908,s+,99,hokusai,10,9,1,11,1,744,s+,86,barrelspinner,5,3,2,6,3,1296,s+,87,parashelter,10,5,5,12,2,920,s+,134,prime_becchu,12,12,0,8,3,869,s+,118,sputtery_clear,11,8,3,8,3,817,s+,103
2019-04-21T10:00:00+00:00,4.6.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sputtery_clear,11,8,3,9,3,1166,x,326,h3reelgun_cherry,10,7,3,7,4,1111,x,330,bucketslosher_soda,8,6,2,8,4,965,x,336,hydra_custom,20,12,8,5,4,878,x,208,momiji,13,9,4,9,5,1701,x,336,prime_becchu,8,7,1,7,2,975,x,188,splatscope,8,7,1,4,4,973,x,202,parashelter,8,6,2,13,1,567,x,144
2019-04-21T10:00:00+00:00,4.6.1,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,4,4,0,4,2,919,,92,dynamo_tesla,5,3,2,6,2,1063,,25,wakaba,4,0,4,0,4,955,,156,squiclean_b,2,2,0,5,1,619,,75,promodeler_pg,6,4,2,2,6,1424,,200,splatcharger_becchu,4,3,1,2,1,839,,22,pablo_hue,4,4,0,2,1,764,,66,hydra,5,4,1,3,1,518,,243
2019-04-21T10:00:00+00:00,4.6.1,gachi,squad_2,asari,manta,301,alpha,FALSE,prime_becchu,7,5,2,4,2,856,a+,131,maneuver_becchu,7,7,0,4,3,1278,s+,169,carbon_deco,12,8,4,8,0,763,s+,83,carbon_deco,7,4,3,7,0,562,s+,126,splatspinner,7,6,1,3,7,1454,s,65,nzap89,10,6,4,6,5,1089,a+,88,squiclean_b,6,5,1,6,2,576,a+,147,heroshooter_replica,7,5,2,9,1,518,s,84
2019-04-21T10:00:00+00:00,4.6.1,gachi,squad_2,asari,manta,301,alpha,FALSE,carbon_deco,12,8,4,8,0,763,s+,83,maneuver_becchu,7,7,0,4,3,1278,s+,169,prime_becchu,7,5,2,4,2,856,a+,131,carbon_deco,7,4,3,7,0,562,s+,126,splatspinner,7,6,1,3,7,1454,s,65,nzap89,10,6,4,6,5,1089,a+,88,squiclean_b,6,5,1,6,2,576,a+,147,heroshooter_replica,7,5,2,9,1,518,s,84
2019-04-21T10:00:00+00:00,4.6.1,gachi,standard,hoko,hakofugu,304,alpha,FALSE,wakaba,14,8,6,9,2,898,x,152,furo_deco,12,8,4,8,5,1399,x,276,prime_becchu,18,16,2,7,2,1055,x,279,h3reelgun_d,5,3,2,7,2,1037,x,124,splatscope,8,6,2,9,3,1238,x,192,prime_collabo,18,16,2,8,3,1110,x,271,sshooter_collabo,6,3,3,8,4,1091,x,346,parashelter,11,6,5,10,1,866,x,186
2019-04-21T10:00:00+00:00,4.6.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,kugelschreiber_hue,8,8,0,6,1,906,s,135,nzap89,7,5,2,2,7,1435,s,239,squiclean_b,8,8,0,8,3,975,s,164,heroroller_replica,3,2,1,10,1,531,s,68,prime_collabo,12,11,1,7,5,1236,s,72,herospinner_replica,9,6,3,6,2,1037,s,111,splatcharger,8,5,3,1,3,918,s,121,octoshooter_replica,5,4,1,9,2,794,s,77
2019-04-21T10:00:00+00:00,4.6.1,fest,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,5,3,2,2,2,916,,43,dualsweeper_custom,6,5,1,2,3,1170,,20,l3reelgun_becchu,14,12,2,3,3,952,,198,bold_7,4,3,1,2,4,820,,60,nzap89,3,3,0,7,1,885,,21,squiclean_g,5,5,0,3,2,839,,106,spygadget,0,0,0,6,2,801,,40,maneuver,1,1,0,7,1,651,,32
2019-04-21T10:00:00+00:00,4.6.1,regular,standard,nawabari,bbass,180,bravo,,dualsweeper_custom,1,0,1,1,2,898,,92,spygadget_sorella,4,3,1,2,4,1002,,265,bold_7,6,6,0,4,1,931,,165,furo,3,2,1,4,2,826,,152,splatspinner,3,3,0,2,4,1082,,163,sshooter_becchu,6,5,1,4,4,975,,143,bamboo14mk1,2,2,0,2,3,911,,63,momiji,3,1,2,3,3,906,,56
2019-04-21T10:00:00+00:00,4.6.1,gachi,standard,hoko,gangaze,315,alpha,FALSE,prime_becchu,14,13,1,8,2,1020,s+,181,barrelspinner_remix,7,6,1,4,3,1272,s+,184,furo,5,5,0,10,4,1234,s+,186,parashelter,11,6,5,9,3,1179,s+,134,screwslosher_becchu,7,6,1,8,1,1360,s+,149,barrelspinner,13,7,6,6,4,1211,s+,88,nzap85,13,12,1,8,4,1123,s+,157,prime_becchu,5,5,0,8,3,1024,s+,106
2019-04-21T10:00:00+00:00,4.6.1,gachi,standard,hoko,hakofugu,321,bravo,FALSE,splatspinner,13,9,4,8,4,1197,x,118,squiclean_a,10,7,3,5,5,1118,x,259,variableroller_foil,12,11,1,11,3,1084,x,167,sputtery_hue,15,8,7,12,2,876,x,215,furo,13,6,7,7,5,1343,x,126,splatspinner,8,7,1,9,4,1106,x,215,carbon_deco,18,16,2,8,4,1064,x,112,herocharger_replica,9,7,2,11,0,713,x,224
2019-04-21T10:00:00+00:00,4.6.1,gachi,standard,hoko,hakofugu,100,bravo,TRUE,sputtery_clear,3,3,0,3,1,382,x,326,bold,0,0,0,4,0,426,x,270,barrelspinner_remix,2,2,0,3,1,331,x,228,heroshelter_replica,2,2,0,3,0,224,x,222,squiclean_b,2,2,0,1,1,528,x,340,kelvin525_deco,6,6,0,1,2,451,x,109,nova,6,2,4,2,1,319,x,99,sputtery_clear,4,3,1,3,0,237,x,113
2019-04-21T10:00:00+00:00,4.6.1,gachi,squad_2,asari,manta,263,bravo,TRUE,prime_becchu,10,8,2,4,3,852,a+,131,sputtery,5,3,2,6,2,991,a+,54,carbon_deco,14,13,1,8,0,752,s+,83,kelvin525_deco,6,2,4,4,1,0,a+,49,pablo,8,7,1,5,5,1135,a+,83,promodeler_pg,4,3,1,9,3,901,s,91,splatroller,10,8,2,6,1,576,s+,80,splatroller,5,4,1,6,1,555,s,119
2019-04-21T10:00:00+00:00,4.6.1,gachi,squad_2,asari,manta,263,bravo,TRUE,carbon_deco,14,13,1,8,0,752,s+,83,sputtery,5,3,2,6,2,991,a+,54,prime_becchu,10,8,2,4,3,852,a+,131,kelvin525_deco,6,2,4,4,1,0,a+,49,pablo,8,7,1,5,5,1135,a+,83,promodeler_pg,4,3,1,9,3,901,s,91,splatroller,10,8,2,6,1,576,s+,80,splatroller,5,4,1,6,1,555,s,119
2019-04-21T10:00:00+00:00,4.6.1,gachi,standard,hoko,hakofugu,323,alpha,FALSE,wakaba,13,9,4,8,4,1260,x,152,furo_deco,7,7,0,6,6,1823,x,276,barrelspinner_remix,9,3,6,5,3,1055,x,222,prime_collabo,11,8,3,9,3,1027,x,271,h3reelgun_d,8,4,4,4,7,1662,x,124,herospinner_replica,12,12,0,5,3,1461,x,76,nova,9,7,2,9,4,1021,x,110,sshooter_collabo,8,5,3,9,3,918,x,103
2019-04-21T10:00:00+00:00,4.6.1,regular,standard,nawabari,zatou,180,bravo,,dualsweeper_custom,1,0,1,4,2,1011,,92,sshooter_becchu,5,3,2,5,2,811,,126,barrelspinner_remix,7,6,1,5,1,676,,78,squiclean_b,2,2,0,5,1,447,,90,heroshooter_replica,11,8,3,4,2,934,,99,dualsweeper,8,5,3,2,3,841,,61,sputtery_clear,6,5,1,4,2,803,,104,nautilus47,1,1,0,1,2,614,,208
2019-04-21T10:00:00+00:00,4.6.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,kugelschreiber_hue,10,6,4,7,2,934,s,135,nzap89,10,6,4,9,3,1211,s,97,prime_becchu,11,9,2,8,2,888,s,103,hokusai,12,9,3,7,0,805,s,104,nzap89,9,6,3,7,5,1272,s,92,nzap85,14,10,4,7,4,1101,s,97,barrelspinner_remix,8,6,2,5,3,1013,s,144,jetsweeper,11,9,2,11,2,804,s,156
2019-04-21T10:00:00+00:00,4.6.1,gachi,standard,hoko,hakofugu,118,alpha,TRUE,sputtery_clear,3,2,1,5,0,440,x,326,heroshelter_replica,7,6,1,1,1,632,x,222,splatscope,3,3,0,3,1,357,x,228,hydra_custom,0,0,0,3,1,317,x,172,barrelspinner_remix,5,3,2,3,1,538,x,228,maneuver_collabo,6,5,1,4,1,452,x,173,squiclean_b,3,3,0,4,0,296,x,340,splatscope,1,1,0,0,0,0,x,76
2019-04-21T10:00:00+00:00,4.6.1,fest,standard,nawabari,mystery,180,alpha,,dualsweeper_custom,0,0,0,0,4,1137,,43,bold_7,3,3,0,1,4,1166,,138,longblaster_necro,0,0,0,1,1,321,,148,52gal_becchu,0,0,0,0,1,259,,51,momiji,0,0,0,2,2,756,,80,heromaneuver_replica,1,1,0,1,2,572,,194,dualsweeper_custom,1,1,0,1,1,475,,60,maneuver_becchu,0,0,0,0,0,0,,74
2019-04-21T10:00:00+00:00,4.6.1,gachi,standard,hoko,hakofugu,185,alpha,TRUE,prime_becchu,8,8,0,4,1,614,s+,181,squiclean_g,6,5,1,4,0,739,s+,105,wakaba,7,4,3,4,1,569,s+,278,splatroller,7,7,0,3,1,536,s+,84,nzap85,5,4,1,8,0,571,s+,97,sputtery_clear,6,4,2,6,1,551,s+,131,bamboo14mk1,7,6,1,3,3,531,s+,74,squiclean_b,1,1,0,7,1,401,s+,135
2019-04-21T10:00:00+00:00,4.6.1,gachi,standard,hoko,gangaze,222,alpha,TRUE,sputtery_clear,7,5,2,8,1,705,x,326,barrelspinner_remix,13,10,3,1,4,1368,x,228,liter4k,5,5,0,3,2,788,x,206,heroshelter_replica,7,5,2,8,1,619,x,222,campingshelter_camo,4,3,1,5,3,921,x,133,maneuver_becchu,6,5,1,7,2,826,x,278,prime_becchu,10,7,3,6,1,730,x,97,hydra_custom,9,4,5,7,2,627,x,172
2019-04-21T10:00:00+00:00,4.6.1,regular,standard,nawabari,bbass,180,bravo,,barrelspinner_remix,8,5,3,4,1,557,,114,promodeler_rg,6,5,1,2,3,1106,,143,sharp,2,1,1,4,5,942,,181,barrelspinner_remix,4,3,1,4,1,647,,146,promodeler_mg,3,2,1,4,4,1123,,74,splatspinner,7,7,0,3,3,1066,,71,momiji,5,3,2,5,2,827,,117,sshooter_collabo,4,2,2,2,2,666,,79
2019-04-21T10:00:00+00:00,4.6.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,splatspinner,10,8,2,3,5,1480,x,118,sshooter_becchu,11,9,2,9,4,1264,x,62,liter4k,4,2,2,5,2,1128,x,134,hokusai,15,10,5,9,2,1036,x,126,nzap85,16,11,5,6,5,1388,x,259,splatspinner,8,6,2,8,5,1141,x,216,wakaba,6,5,1,11,2,1122,x,114,campingshelter_camo,3,2,1,6,4,1121,x,259
2019-04-21T10:00:00+00:00,4.6.1,regular,standard,nawabari,bbass,180,alpha,,dualsweeper_custom,3,3,0,4,2,853,,92,sshooter,4,4,0,1,2,893,,101,heroroller_replica,1,1,0,5,1,591,,83,wakaba,1,1,0,2,1,368,,14,prime_becchu,1,1,0,2,2,738,,56,splatscope,4,4,0,2,2,691,,145,liter4k_scope,3,3,0,2,2,599,,124,splatscope,4,4,0,3,1,539,,110
2019-04-21T10:00:00+00:00,4.6.1,gachi,squad_2,asari,mozuku,307,alpha,FALSE,prime_becchu,10,6,4,6,2,832,a+,131,furo,3,3,0,4,3,1195,c+,71,carbon_deco,11,10,1,4,0,1057,s+,83,hydra_custom,17,10,7,5,2,714,s+,139,barrelspinner_remix,8,7,1,6,2,1246,x,109,nzap85,6,5,1,8,4,1115,a,76,pablo,9,5,4,7,2,851,s,134,carbon,2,2,0,8,2,664,b,105
2019-04-21T10:00:00+00:00,4.6.1,gachi,squad_2,asari,mozuku,307,alpha,FALSE,carbon_deco,11,10,1,4,0,1057,s+,83,furo,3,3,0,4,3,1195,c+,71,prime_becchu,10,6,4,6,2,832,a+,131,hydra_custom,17,10,7,5,2,714,s+,139,barrelspinner_remix,8,7,1,6,2,1246,x,109,nzap85,6,5,1,8,4,1115,a,76,pablo,9,5,4,7,2,851,s,134,carbon,2,2,0,8,2,664,b,105
2019-04-21T10:00:00+00:00,4.6.1,gachi,standard,hoko,hakofugu,303,bravo,FALSE,splatspinner_collabo,4,2,2,9,3,917,s+,174,sshooter,14,11,3,8,4,1509,s+,132,ochiba,10,5,5,8,4,1266,s+,72,kelvin525_becchu,10,10,0,11,2,852,s+,58,promodeler_mg,12,8,4,9,4,1453,s+,182,ochiba,12,10,2,6,4,1377,s+,82,sshooter,18,17,1,4,4,1215,s+,163,campingshelter_camo,3,1,2,9,1,652,s+,111
2019-04-21T10:00:00+00:00,4.6.1,fest,standard,nawabari,mystery,180,alpha,,campingshelter_camo,9,5,4,2,4,1180,,440,promodeler_mg,2,2,0,2,3,1323,,112,bold,7,7,0,2,4,1070,,22,heroroller_replica,12,12,0,2,3,988,,150,promodeler_mg,2,1,1,5,5,1336,,92,wakaba,4,2,2,6,2,767,,49,furo,3,2,1,7,1,737,,21,sharp_neo,4,3,1,8,0,606,,217
2019-04-21T10:00:00+00:00,4.6.1,gachi,standard,hoko,gangaze,307,alpha,FALSE,kugelschreiber_hue,8,6,2,6,1,799,s,135,bucketslosher_soda,11,8,3,8,4,1208,s,151,prime_collabo,15,13,2,8,2,1185,s,161,sputtery_hue,10,8,2,11,2,891,s,97,nzap89,8,7,1,9,3,1214,s,92,furo,6,3,3,13,2,1108,s,168,prime_becchu,10,10,0,7,2,962,s,49,carbon_deco,15,13,2,6,3,825,s,58
2019-04-21T10:00:00+00:00,4.6.1,gachi,standard,hoko,hakofugu,288,alpha,TRUE,wakaba,10,8,2,9,3,1088,x,152,splatscope,17,14,3,2,4,1131,x,76,sshooter_collabo,13,9,4,5,3,960,x,226,barrelspinner,6,4,2,5,1,763,x,83,barrelspinner_deco,4,3,1,10,3,930,x,127,prime_becchu,6,6,0,9,2,911,x,129,squiclean_g,7,6,1,8,3,841,x,129,splatroller,6,6,0,8,2,726,x,134
2019-04-21T10:00:00+00:00,4.6.1,gachi,standard,hoko,hakofugu,316,bravo,FALSE,prime_becchu,18,16,2,7,5,1172,s+,181,maneuver_becchu,11,8,3,11,3,1073,s+,109,sharp_neo,9,7,2,13,2,874,s+,184,splatroller,7,7,0,10,0,781,s+,97,kelvin525_becchu,14,12,2,9,2,1009,s+,171,sshooter_collabo,10,9,1,11,1,975,s+,48,hydra_custom,17,14,3,7,2,946,s+,125,bold,7,6,1,11,2,932,s+,108
2019-04-21T10:00:00+00:00,4.6.1,gachi,standard,hoko,gangaze,95,alpha,TRUE,sputtery_clear,2,2,0,3,1,410,x,326,bamboo14mk3,6,5,1,2,1,510,x,287,hydra_custom,3,3,0,1,1,346,x,172,clashblaster_neo,1,1,0,3,0,311,x,130,heroshelter_replica,4,4,0,3,1,470,x,114,96gal,1,0,1,4,1,443,x,170,sputtery_clear,4,4,0,4,0,331,x,217,splatscope,1,1,0,0,0,0,x,255
2019-04-21T10:00:00+00:00,4.6.1,regular,standard,nawabari,bbass,180,bravo,,dualsweeper_custom,3,3,0,2,3,922,,92,heroblaster_replica,5,3,2,4,1,590,,163,parashelter,3,3,0,2,1,493,,12,splatroller,1,1,0,6,0,377,,12,explosher_custom,1,1,0,2,2,869,,84,liter4k,4,4,0,1,2,614,,30,kelvin525_deco,8,8,0,5,2,595,,79,heroblaster_replica,1,1,0,2,2,503,,70
2019-04-21T10:00:00+00:00,4.6.1,fest,fest_normal,nawabari,zatou,180,alpha,,maneuver,9,5,4,3,2,811,,30,promodeler_pg,5,3,2,4,2,1250,,60,nzap85,7,6,1,3,2,881,,93,ochiba,4,4,0,3,2,826,,30,promodeler_pg,1,1,0,5,4,1279,,30,dynamo_becchu,6,6,0,2,5,1211,,111,squiclean_a,5,5,0,5,2,504,,44,splatscope,1,1,0,6,0,371,,16
2019-04-21T10:00:00+00:00,4.6.1,gachi,standard,hoko,hakofugu,319,bravo,FALSE,splatspinner,5,4,1,5,8,1660,x,118,prime_collabo,9,8,1,6,3,1053,x,173,soytuber_custom,7,6,1,8,2,883,x,127,heroroller_replica,3,3,0,11,2,635,x,127,nzap85,13,8,5,7,4,1335,x,259,barrelspinner_remix,9,8,1,7,3,1056,x,105,hokusai,11,7,4,7,3,907,x,126,splatcharger,11,7,4,1,3,811,x,102
2019-04-21T10:00:00+00:00,4.6.1,fest,standard,nawabari,bbass,180,alpha,,dualsweeper_custom,3,3,0,4,2,822,,43,bold,4,4,0,3,2,860,,62,promodeler_mg,0,0,0,5,1,729,,25,octoshooter_replica,3,3,0,4,0,649,,44,prime_becchu,3,3,0,2,2,969,,80,nzap85,8,8,0,4,3,918,,159,variableroller_foil,6,5,1,4,2,765,,130,splatroller_collabo,0,0,0,0,0,0,,49
2019-04-21T10:00:00+00:00,4.6.1,gachi,squad_2,asari,mozuku,165,alpha,TRUE,prime_becchu,7,7,0,1,2,643,a+,131,bucketslosher_deco,10,7,3,3,1,746,s+,83,barrelspinner_remix,7,6,1,2,3,726,s+,148,prime_becchu,5,3,2,3,2,600,a,64,barrelspinner_remix,4,3,1,4,2,725,b-,21,octoshooter_replica,2,1,1,6,1,631,s+,58,splatcharger,3,3,0,4,1,547,a+,52,bold,2,2,0,9,0,476,b,47
2019-04-21T10:00:00+00:00,4.6.1,gachi,squad_2,asari,mozuku,165,alpha,TRUE,bucketslosher_deco,10,7,3,3,1,746,s+,83,barrelspinner_remix,7,6,1,2,3,726,s+,148,prime_becchu,7,7,0,1,2,643,a+,131,prime_becchu,5,3,2,3,2,600,a,64,barrelspinner_remix,4,3,1,4,2,725,b-,21,octoshooter_replica,2,1,1,6,1,631,s+,58,splatcharger,3,3,0,4,1,547,a+,52,bold,2,2,0,9,0,476,b,47
2019-04-21T10:00:00+00:00,4.6.1,gachi,standard,hoko,hakofugu,300,bravo,FALSE,sputtery_clear,9,7,2,13,1,845,x,326,nzap85,7,6,1,9,1,1112,x,137,bamboo14mk3,11,8,3,10,2,998,x,288,bucketslosher_deco,6,6,0,10,2,978,x,210,bold_7,17,15,2,7,6,1246,x,256,96gal,15,6,9,7,4,1008,x,170,splatspinner,11,8,3,6,4,972,x,152,clashblaster_neo,18,13,5,7,4,955,x,130
2019-04-21T10:00:00+00:00,4.6.1,gachi,standard,hoko,gangaze,182,bravo,TRUE,barrelspinner_remix,5,5,0,4,3,894,s+,174,bold_7,3,3,0,6,2,863,s+,214,campingshelter,5,3,2,5,1,477,s+,87,prime_becchu,2,1,1,8,0,469,s+,60,spygadget,12,5,7,1,5,1147,s+,83,bucketslosher_soda,5,4,1,4,3,740,s+,182,longblaster,11,6,5,4,1,597,s+,146,prime_becchu,8,8,0,4,1,574,s+,59
2019-04-21T10:00:00+00:00,4.6.1,fest,standard,nawabari,bbass,180,alpha,,campingshelter_camo,3,3,0,3,2,830,,440,nzap85,6,4,2,2,3,986,,119,nzap85,7,3,4,3,3,924,,87,jetsweeper_custom,5,4,1,1,3,838,,155,ochiba,5,5,0,5,2,1035,,68,bold,2,2,0,5,4,984,,104,barrelspinner_remix,2,1,1,2,2,582,,70,bold_neo,1,1,0,2,2,0,,49
2019-04-21T10:00:00+00:00,4.6.1,gachi,standard,hoko,hakofugu,267,alpha,TRUE,kugelschreiber_hue,8,7,1,4,1,783,s,135,dualsweeper,13,10,3,5,4,1169,s,53,nzap89,5,4,1,7,2,885,s,73,sshooter_becchu,9,7,2,12,1,625,s,84,nzap85,8,6,2,8,3,991,s,215,52gal_deco,9,8,1,8,3,821,s,262,dualsweeper,9,7,2,6,4,818,s,51,clashblaster_neo,8,7,1,6,4,772,s,135
2019-04-21T10:00:00+00:00,4.6.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,wakaba,12,10,2,10,3,1358,x,152,squiclean_g,8,6,2,9,3,1043,x,129,prime_becchu,13,10,3,7,3,1030,x,129,52gal_becchu,3,3,0,10,1,741,x,78,nzap89,16,13,3,6,5,1519,x,206,prime_becchu,9,5,4,7,4,1134,x,271,splatroller,17,15,2,8,2,927,x,134,jetsweeper_custom,10,3,7,9,2,817,x,53
2019-04-21T10:00:00+00:00,4.6.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,prime_becchu,12,11,1,10,1,983,s+,181,furo_deco,8,5,3,8,3,1294,s+,170,bold,10,8,2,7,3,914,s+,108,clashblaster,11,8,3,6,2,539,s+,63,nzap85,14,8,6,9,4,1141,s+,87,carbon,6,4,2,7,4,1007,s+,110,kelvin525_becchu,11,10,1,9,3,917,s+,171,prime_becchu,10,9,1,7,2,607,s+,84
2019-04-21T10:00:00+00:00,4.6.1,fest,standard,nawabari,mystery,180,bravo,,dualsweeper_custom,8,5,3,3,3,1221,,43,promodeler_mg,6,4,2,5,2,1174,,25,sputtery_clear,3,3,0,5,2,935,,57,nzap83,4,2,2,7,2,811,,156,nzap85,11,4,7,4,3,1207,,99,sputtery,9,7,2,3,3,1122,,54,splatspinner,6,1,5,1,4,1120,,123,maneuver_becchu,9,8,1,6,2,810,,162
2019-04-21T10:00:00+00:00,4.6.1,gachi,squad_2,asari,mozuku,320,bravo,FALSE,prime_becchu,8,5,3,8,1,823,a+,131,bucketslosher_deco,6,4,2,10,1,1338,s+,83,dualsweeper_custom,5,3,2,9,0,1069,a+,121,prime_becchu,17,16,1,11,2,952,x,161,dualsweeper_custom,13,10,3,5,4,1355,x,324,maneuver_becchu,9,6,3,6,2,1021,b+,138,prime_becchu,21,16,5,7,2,996,s+,103,barrelspinner_remix,12,6,6,10,2,970,a+,152
2019-04-21T10:00:00+00:00,4.6.1,gachi,squad_2,asari,mozuku,320,bravo,FALSE,bucketslosher_deco,6,4,2,10,1,1338,s+,83,dualsweeper_custom,5,3,2,9,0,1069,a+,121,prime_becchu,17,16,1,11,2,952,x,161,prime_becchu,8,5,3,8,1,823,a+,131,dualsweeper_custom,13,10,3,5,4,1355,x,324,maneuver_becchu,9,6,3,6,2,1021,b+,138,prime_becchu,21,16,5,7,2,996,s+,103,barrelspinner_remix,12,6,6,10,2,970,a+,152
2019-04-21T10:00:00+00:00,4.6.1,regular,standard,nawabari,bbass,180,bravo,,dualsweeper_custom,1,0,1,2,3,952,,92,bold_7,3,3,0,3,3,1133,,164,sshooter,5,4,1,5,2,639,,64,dynamo_becchu,3,3,0,2,2,538,,63,nzap83,1,1,0,1,3,1014,,173,maneuver_collabo,6,5,1,3,3,864,,188,maneuver,2,2,0,3,2,806,,5,splatroller,4,4,0,3,2,747,,193
2019-04-21T10:00:00+00:00,4.6.1,gachi,standard,hoko,hakofugu,62,bravo,TRUE,splatspinner,3,2,1,3,0,250,x,118,prime_becchu,1,1,0,3,0,191,x,140,maneuver_collabo,1,1,0,4,0,148,x,215,sputtery_hue,1,1,0,3,0,100,x,115,dualsweeper_custom,3,2,1,1,1,315,x,149,maneuver_collabo,4,3,1,1,0,275,x,176,nzap85,5,5,0,1,0,213,x,259,splatroller,4,3,1,2,0,169,x,91
2019-04-21T10:00:00+00:00,4.6.1,fest,standard,nawabari,bbass,180,alpha,,campingshelter_camo,4,2,2,4,2,692,,440,nzap85,9,7,2,2,3,1024,,119,promodeler_mg,1,1,0,6,3,868,,92,pablo_permanent,4,3,1,5,2,750,,56,heromaneuver_replica,12,10,2,1,5,1090,,161,bold_7,1,0,1,5,3,1058,,42,52gal_deco,6,6,0,3,1,616,,106,kelvin525_deco,3,1,2,4,2,500,,132
2019-04-21T10:00:00+00:00,4.6.1,gachi,standard,hoko,hakofugu,300,bravo,FALSE,sputtery_clear,12,10,2,12,1,905,x,326,herospinner_replica,8,5,3,7,4,1098,x,201,hotblaster_custom,20,13,7,9,4,1031,x,130,prime_becchu,10,5,5,10,4,956,x,142,splatspinner,12,8,4,7,5,1295,x,239,squiclean_b,16,15,1,8,2,1038,x,340,nzap85,9,7,2,8,1,1004,x,137,sputtery_clear,12,7,5,10,3,912,x,226
2019-04-21T10:00:00+00:00,4.6.1,gachi,standard,hoko,gangaze,78,bravo,TRUE,splatspinner,3,2,1,3,2,416,s+,174,nzap85,1,1,0,3,1,368,s+,104,bamboo14mk1,2,0,2,3,0,312,s+,266,sputtery_clear,2,1,1,4,1,243,s+,114,rapid_elite_deco,8,4,4,0,2,477,s+,111,screwslosher_becchu,4,2,2,1,1,401,s+,117,bold_7,7,6,1,1,1,394,s+,138,herocharger_replica,1,1,0,2,0,276,s+,78
2019-04-21T10:00:00+00:00,4.6.1,gachi,standard,hoko,gangaze,166,alpha,TRUE,kugelschreiber_hue,8,6,2,3,2,675,s,136,dualsweeper_custom,5,5,0,2,2,1001,s,79,bold,7,6,1,2,3,912,s,115,variableroller_foil,1,1,0,3,1,485,s,104,barrelspinner_remix,6,6,0,3,1,712,s,75,sharp_neo,3,2,1,5,3,710,s,79,dynamo,4,1,3,5,2,658,s,167,clashblaster_neo,4,1,3,5,2,534,s,135
2019-04-21T10:00:00+00:00,4.6.1,gachi,standard,hoko,hakofugu,311,alpha,FALSE,wakaba,17,13,4,5,5,1346,x,152,dualsweeper,7,5,2,5,7,1247,x,162,bamboo14mk2,9,6,3,8,2,885,x,240,sputtery_clear,9,6,3,11,0,815,x,199,bold,10,9,1,8,3,1279,x,118,barrelspinner_remix,15,14,1,7,5,1215,x,294,splatcharger,4,3,1,3,4,941,x,88,quadhopper_black,6,3,3,12,1,777,x,223
2019-04-21T10:00:00+00:00,4.6.1,gachi,standard,hoko,gangaze,47,alpha,TRUE,splatspinner,3,2,1,0,1,271,x,118,prime_becchu,2,2,0,1,1,323,x,121,splatroller,4,3,1,0,1,236,x,91,maneuver_collabo,2,0,2,1,0,162,x,176,parashelter_sorella,0,0,0,2,0,212,x,134,prime_becchu,1,1,0,1,0,210,x,140,dualsweeper_custom,1,0,1,2,0,199,x,149,sputtery_hue,1,1,0,2,0,145,x,115
