# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-03T12:00:00+00:00,4.6.0,gachi,standard,yagura,zatou,216,bravo,TRUE,dualsweeper_custom,2,1,1,5,3,737,a+,155,splatspinner,8,6,2,5,5,1163,a+,38,variableroller_foil,6,4,2,3,4,1006,a-,48,wakaba,5,4,1,4,1,724,a+,53,wakaba,4,3,1,2,6,1330,a+,74,prime_becchu,13,12,1,3,3,1029,a+,64,parashelter,3,1,2,3,4,883,a+,58,dynamo_tesla,3,1,2,7,2,604,a,76
2019-04-03T12:00:00+00:00,4.6.0,regular,standard,nawabari,arowana,180,alpha,,campingshelter_camo,2,1,1,1,2,884,,432,sputtery_clear,5,2,3,2,3,1075,,99,rapid_becchu,3,3,0,2,1,574,,87,longblaster_necro,6,4,2,2,1,507,,45,promodeler_pg,3,3,0,4,4,1125,,80,nzap83,2,1,1,4,2,1013,,60,longblaster_necro,3,3,0,2,2,539,,80,promodeler_mg,0,0,0,1,0,0,,131
2019-04-03T12:00:00+00:00,4.6.0,gachi,standard,yagura,zatou,300,alpha,FALSE,l3reelgun_becchu,7,6,1,7,5,1114,a+,247,pablo_permanent,8,4,4,7,6,1580,a+,73,dualsweeper_custom,13,11,2,10,3,1082,a+,53,prime,10,7,3,10,3,756,a+,41,prime_becchu,10,8,2,5,6,1227,a+,59,sharp,17,13,4,8,5,1070,a,124,splatscope,3,3,0,8,2,916,a,107,longblaster_necro,16,10,6,7,4,829,a+,99
2019-04-03T12:00:00+00:00,4.6.0,regular,standard,nawabari,arowana,180,alpha,FALSE,pablo_permanent,12,7,5,2,3,1281,,221,bold,5,3,2,3,0,855,,212,nova_becchu,6,5,1,3,2,764,,295,longblaster_necro,9,7,2,4,0,481,,185,campingshelter_camo,3,1,2,4,3,978,,259,bucketslosher_soda,3,3,0,5,1,663,,316,carbon_deco,6,6,0,7,0,571,,245,longblaster_necro,2,2,0,6,1,536,,140
2019-04-03T12:00:00+00:00,4.6.0,gachi,squad_2,asari,anchovy,279,alpha,TRUE,h3reelgun_cherry,5,4,1,5,5,1182,x,143,h3reelgun_cherry,12,10,2,4,4,1133,x,191,bucketslosher_soda,7,5,2,6,5,1038,s+,98,prime_becchu,16,12,4,5,4,1034,x,133,nzap83,8,5,3,10,4,1166,x,246,barrelspinner_remix,7,7,0,6,2,1130,s+,132,h3reelgun_cherry,4,3,1,8,2,1086,x,187,campingshelter_camo,7,5,2,7,1,944,x,250
2019-04-03T12:00:00+00:00,4.6.0,gachi,standard,yagura,battera,112,bravo,TRUE,promodeler_pg,1,0,1,3,3,879,x,140,barrelspinner_remix,7,5,2,2,1,493,x,146,maneuver_collabo,3,3,0,4,1,442,x,217,h3reelgun_cherry,1,0,1,4,0,333,x,207,splatroller,7,5,2,0,3,655,x,136,longblaster,3,2,1,2,2,488,x,117,h3reelgun_cherry,4,2,2,3,2,480,x,74,heromaneuver_replica,4,4,0,3,2,407,x,131
2019-04-03T12:00:00+00:00,4.6.0,regular,standard,nawabari,manta,180,bravo,,sputtery_clear,10,10,0,5,1,952,,49,bold,2,2,0,3,2,1064,,26,maneuver,3,1,2,3,2,733,,13,splatscope,0,0,0,0,0,0,,19,screwslosher_becchu,6,6,0,6,2,834,,23,sshooter_becchu,4,1,3,2,3,809,,39,furo_deco,2,1,1,3,2,762,,25,splatroller,4,3,1,3,1,505,,28
2019-04-03T12:00:00+00:00,4.6.0,gachi,standard,yagura,battera,313,bravo,FALSE,campingshelter_camo,11,9,2,8,2,1400,s,335,nzap89,7,5,2,9,4,1340,s,217,nzap83,14,9,5,10,5,1243,s,155,sputtery_clear,5,2,3,7,5,1160,s,267,nzap85,16,9,7,6,7,1413,s,39,sharp_neo,7,5,2,8,2,1348,s,105,hokusai_hue,13,9,4,7,6,1338,s,137,longblaster_necro,14,11,3,4,6,1119,s,116
2019-04-03T12:00:00+00:00,4.6.0,gachi,standard,yagura,zatou,306,alpha,FALSE,bucketslosher_soda,8,7,1,4,5,1208,s+,136,spygadget_becchu,9,5,4,7,5,1364,s+,141,bold_7,12,11,1,11,2,1265,s+,70,dualsweeper,7,2,5,6,4,1135,s+,58,sputtery_clear,13,10,3,6,5,1431,s+,188,sshooter,7,4,3,7,3,1228,s+,41,splatcharger,6,6,0,6,1,1128,s+,71,longblaster_necro,9,8,1,6,5,1048,s+,258
2019-04-03T12:00:00+00:00,4.6.0,regular,standard,nawabari,manta,180,alpha,,campingshelter_camo,6,2,4,3,1,671,,432,campingshelter_camo,9,6,3,0,3,987,,80,splatcharger,8,7,1,1,2,677,,114,longblaster_necro,7,4,3,2,2,608,,45,bold_7,2,2,0,6,2,949,,60,nzap83,2,2,0,5,2,765,,128,bucketslosher_soda,1,1,0,3,1,651,,80,prime_becchu,2,1,1,5,1,600,,87
2019-04-03T12:00:00+00:00,4.6.0,gachi,standard,yagura,battera,300,bravo,FALSE,nzap85,9,6,3,10,4,1274,a,155,wakaba,5,3,2,9,6,1217,a+,86,h3reelgun_cherry,7,6,1,13,1,977,a,51,splatroller_becchu,4,4,0,9,2,894,a,61,nzap83,13,11,2,6,7,1505,a,94,promodeler_pg,12,11,1,3,7,1363,a-,57,sputtery_clear,12,12,0,6,4,1316,a+,119,liter4k,9,6,3,4,1,650,a+,81
2019-04-03T12:00:00+00:00,4.6.0,gachi,standard,yagura,battera,300,bravo,FALSE,barrelspinner,11,9,2,5,3,1339,s,169,longblaster_necro,9,5,4,6,1,923,s,163,maneuver_collabo,7,5,2,5,3,878,s,186,52gal,13,7,6,11,1,668,s,75,splatspinner,9,7,2,3,8,1534,s,159,sputtery_clear,9,9,0,11,3,1148,s,143,nzap89,8,6,2,7,3,931,s,106,herocharger_replica,6,5,1,5,3,697,s,178
2019-04-03T12:00:00+00:00,4.6.0,gachi,standard,yagura,battera,302,bravo,FALSE,bold_neo,6,6,0,6,14,2374,x,294,bucketslosher_deco,12,11,1,8,4,1230,x,135,longblaster_necro,4,3,1,3,6,1067,x,86,longblaster_necro,5,2,3,9,2,703,x,167,dualsweeper_custom,7,7,0,4,6,1858,x,109,nzap85,13,10,3,6,5,1358,x,300,clashblaster_neo,5,5,0,6,7,1135,x,111,longblaster_necro,6,4,2,6,5,978,x,159
2019-04-03T12:00:00+00:00,4.6.0,regular,standard,nawabari,arowana,180,alpha,FALSE,pablo_permanent,9,7,2,2,3,1366,,221,nzap83,6,4,2,3,3,1041,,78,nzap83,5,4,1,6,2,756,,222,spygadget,5,4,1,3,1,679,,72,nzap83,5,5,0,4,2,1216,,68,h3reelgun_cherry,2,0,2,5,2,765,,115,octoshooter_replica,5,4,1,5,1,681,,124,longblaster_necro,7,5,2,5,1,540,,135
2019-04-03T12:00:00+00:00,4.6.0,gachi,standard,yagura,zatou,319,bravo,FALSE,promodeler_pg,13,7,6,6,9,1828,x,140,bucketslosher_soda,17,15,2,9,2,1205,x,128,bold_7,13,8,5,8,6,1166,x,158,splatroller,6,6,0,10,0,735,x,189,sputtery_clear,16,13,3,8,4,1291,x,205,bucketslosher_soda,12,9,3,7,4,1274,x,112,h3reelgun_cherry,7,4,3,11,4,1193,x,207,nova,7,7,0,10,3,922,x,99
2019-04-03T12:00:00+00:00,4.6.0,gachi,standard,yagura,zatou,300,alpha,FALSE,l3reelgun_becchu,10,8,2,8,6,1230,a+,247,barrelspinner_remix,14,11,3,5,6,1296,a+,199,splatroller,13,11,2,12,3,971,a+,105,nova,10,7,3,8,3,925,a+,80,furo,9,7,2,11,5,1562,a+,54,bold_7,9,7,2,8,6,1054,a+,60,splatscope,14,13,1,8,0,936,a,39,promodeler_pg,9,6,3,10,2,696,a+,83
2019-04-03T12:00:00+00:00,4.6.0,regular,standard,nawabari,arowana,180,bravo,,sputtery_clear,8,8,0,0,3,1265,,49,nzap89,3,3,0,1,3,757,,28,bucketslosher_soda,0,0,0,2,2,621,,25,splatroller,0,0,0,3,0,465,,28,nzap89,3,3,0,2,4,1243,,26,sshooter_becchu,3,3,0,2,4,865,,39,maneuver,0,0,0,4,1,639,,13,splatscope,1,0,1,3,1,0,,19
2019-04-03T12:00:00+00:00,4.6.0,gachi,squad_2,asari,anchovy,320,alpha,FALSE,h3reelgun_cherry,8,7,1,7,5,1276,x,143,squiclean_g,9,9,0,5,5,1530,x,345,bucketslosher_soda,9,5,4,6,4,1127,s+,98,bold_7,11,10,1,9,1,904,x,376,barrelspinner_remix,13,10,3,6,5,1511,x,257,h3reelgun_cherry,12,10,2,8,2,1161,x,254,pablo_permanent,9,5,4,9,3,1059,x,155,barrelspinner_remix,2,2,0,8,3,982,x,131
2019-04-03T12:00:00+00:00,4.6.0,regular,standard,nawabari,arowana,180,bravo,,campingshelter_camo,2,2,0,5,2,925,,432,campingshelter_camo,1,0,1,5,2,797,,80,campingshelter_camo,2,2,0,6,1,657,,60,bucketslosher_soda,4,3,1,5,1,525,,87,bold,10,10,0,1,5,1569,,24,splatcharger,5,4,1,1,2,680,,114,longblaster_necro,6,5,1,3,1,545,,45,liter4k,3,2,1,2,1,503,,80
2019-04-03T12:00:00+00:00,4.6.0,regular,standard,nawabari,arowana,180,alpha,FALSE,pablo_permanent,5,2,3,4,1,1030,,221,barrelspinner_remix,9,9,0,3,3,978,,122,bold_7,1,1,0,7,1,821,,115,splatroller,3,2,1,5,0,513,,99,pablo_permanent,10,6,4,2,3,893,,128,promodeler_pg,8,6,2,3,2,868,,116,bold,3,2,1,5,2,853,,37,longblaster_necro,6,5,1,4,1,578,,185
2019-04-03T12:00:00+00:00,4.6.0,gachi,standard,yagura,battera,300,alpha,FALSE,nzap85,17,13,4,8,4,1230,a,155,promodeler_pg,14,12,2,4,8,1774,a,86,barrelspinner,9,7,2,8,4,1031,a,105,splatscope,8,5,3,6,2,715,a,86,sshooter_becchu,8,6,2,9,7,1316,a-,115,96gal,12,8,4,9,4,1243,a-,38,hokusai_becchu,10,7,3,9,3,975,a+,65,splatscope,4,4,0,10,1,708,a-,43
2019-04-03T12:00:00+00:00,4.6.0,regular,standard,nawabari,manta,180,alpha,,sputtery_clear,10,9,1,0,3,1325,,49,sshooter_becchu,6,5,1,0,3,769,,39,splatscope,3,3,0,0,0,703,,19,nzap89,0,0,0,3,2,650,,28,sshooter_becchu,1,1,0,3,3,881,,13,dualsweeper_custom,2,2,0,9,1,863,,26,bucketslosher_soda,0,0,0,5,2,773,,25,splatroller,0,0,0,0,0,0,,28
2019-04-03T12:00:00+00:00,4.6.0,gachi,standard,yagura,zatou,300,alpha,FALSE,barrelspinner,7,3,4,5,3,1320,s,169,wakaba,15,6,9,4,7,1465,s,91,longblaster,12,10,2,8,2,984,s,82,heroroller_replica,15,14,1,9,2,681,s,100,jetsweeper,11,7,4,7,8,1551,s,99,maneuver,10,8,2,8,5,1034,s,80,splatroller,12,9,3,9,2,795,s,103,bucketslosher_soda,6,2,4,9,2,792,s,189
2019-04-03T12:00:00+00:00,4.6.0,gachi,standard,yagura,battera,300,bravo,FALSE,l3reelgun_becchu,9,8,1,7,4,1352,a+,247,bamboo14mk3,3,3,0,10,5,1107,a+,67,splatroller_collabo,7,5,2,7,4,1059,a,48,hokusai_becchu,7,5,2,10,3,921,a+,83,bucketslosher_soda,6,4,2,8,6,1457,a-,91,heroroller_replica,18,16,2,5,3,1139,a,75,pablo,12,6,6,4,4,946,a+,146,clashblaster,9,8,1,4,3,939,a+,218
2019-04-03T12:00:00+00:00,4.6.0,gachi,standard,yagura,zatou,109,bravo,TRUE,promodeler_pg,3,2,1,3,2,699,x,140,splatcharger,0,0,0,4,1,356,x,141,longblaster_necro,2,1,1,5,0,349,x,71,bucketslosher_soda,4,4,0,7,0,279,x,170,bucketslosher_soda,5,4,1,2,2,582,x,128,bucketslosher_soda,10,8,2,2,3,498,x,143,prime_becchu,5,2,3,2,2,478,x,175,longblaster_necro,6,5,1,1,2,362,x,156
2019-04-03T12:00:00+00:00,4.6.0,regular,standard,nawabari,arowana,180,bravo,,nzap83,2,1,1,5,2,854,,90,nzap83,2,1,1,4,3,897,,80,rapid_elite,4,3,1,6,1,736,,100,splatroller,0,0,0,0,0,0,,54,furo,2,1,1,1,3,996,,180,wakaba,6,5,1,2,3,934,,123,nzap83,7,5,2,0,3,696,,70,hydra_custom,5,4,1,2,2,544,,109
2019-04-03T12:00:00+00:00,4.6.0,gachi,standard,yagura,battera,300,alpha,FALSE,bucketslosher_soda,7,6,1,7,3,1039,s+,136,sputtery_clear,11,7,4,8,5,1301,s+,117,pablo_hue,4,4,0,8,7,1196,s+,128,longblaster_custom,4,4,0,7,4,604,s+,222,longblaster,10,8,2,5,4,1181,s+,35,sputtery_clear,13,10,3,8,4,1166,s+,169,barrelspinner,13,7,6,2,3,882,s+,128,hissen,8,5,3,6,4,801,s+,160
2019-04-03T12:00:00+00:00,4.6.0,regular,standard,nawabari,manta,180,bravo,,campingshelter_camo,3,1,2,4,1,876,,432,nzap89,3,3,0,3,4,1212,,60,dynamo_becchu,9,7,2,2,3,940,,80,splatcharger,2,1,1,3,1,640,,114,sharp_neo,2,2,0,6,2,1239,,106,promodeler_pg,6,5,1,3,4,1093,,122,bucketslosher_soda,3,2,1,3,2,800,,87,liter4k,3,3,0,0,3,738,,80
2019-04-03T12:00:00+00:00,4.6.0,regular,standard,nawabari,manta,180,alpha,FALSE,pablo_permanent,6,5,1,3,3,1308,,221,promodeler_rg,2,2,0,4,4,1131,,120,h3reelgun_cherry,4,4,0,4,3,942,,148,sshooter_becchu,0,0,0,1,4,850,,71,pablo_permanent,6,2,4,3,4,1193,,143,sputtery_clear,6,6,0,2,3,1109,,196,campingshelter_camo,4,4,0,2,3,1098,,183,campingshelter_camo,1,0,1,4,2,624,,134
2019-04-03T12:00:00+00:00,4.6.0,gachi,squad_2,asari,engawa,320,alpha,FALSE,h3reelgun_cherry,11,8,3,5,5,1344,x,143,barrelspinner_remix,16,10,6,5,3,1294,x,257,sputtery_clear,13,10,3,12,2,934,x,254,bucketslosher_soda,11,6,5,7,2,918,s+,98,h3reelgun_cherry,7,5,2,7,5,1246,x,186,rapid_becchu,11,8,3,10,2,1110,x,161,h3reelgun_cherry,8,5,3,9,2,1042,s+,172,bucketslosher_soda,11,9,2,8,3,1001,s+,156
2019-04-03T12:00:00+00:00,4.6.0,gachi,standard,yagura,battera,323,alpha,FALSE,promodeler_pg,11,8,3,6,8,1931,x,140,96gal,14,6,8,6,9,1648,x,190,prime_becchu,3,2,1,9,4,1000,x,175,splatroller,12,12,0,6,5,958,x,90,nzap83,5,4,1,9,5,1627,x,147,bucketslosher_soda,12,11,1,5,5,1441,x,128,jetsweeper_custom,10,5,5,6,4,1206,x,198,splatroller,9,7,2,8,3,1098,x,170
2019-04-03T12:00:00+00:00,4.6.0,regular,standard,nawabari,arowana,180,bravo,,sputtery_clear,9,7,2,2,0,1103,,49,sshooter_becchu,7,7,0,2,3,887,,109,splatscope,1,1,0,4,1,709,,19,sshooter_becchu,3,1,2,2,2,582,,39,bold_7,6,6,0,4,3,928,,53,52gal_becchu,2,2,0,4,2,877,,26,bucketslosher_soda,1,1,0,4,2,761,,25,sshooter_becchu,1,1,0,4,2,702,,13
2019-04-03T12:00:00+00:00,4.6.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,10,5,5,9,3,1255,a,155,prime_becchu,11,9,2,7,5,1173,a+,151,barrelspinner_deco,5,3,2,9,3,1135,a,50,longblaster_necro,12,8,4,6,3,762,a+,72,sputtery_clear,6,6,0,6,5,1385,a-,35,nzap89,8,7,1,5,4,1070,a,145,liter4k_scope,10,9,1,8,4,1041,a+,113,longblaster_necro,11,9,2,6,4,888,a,71
2019-04-03T12:00:00+00:00,4.6.0,regular,standard,nawabari,manta,180,alpha,,nzap83,5,3,2,2,4,1058,,129,sputtery_clear,7,5,2,4,3,1010,,191,longblaster_necro,10,9,1,3,1,663,,26,bucketslosher_soda,5,3,2,4,2,591,,106,sharp_neo,2,2,0,5,1,904,,339,h3reelgun_cherry,5,2,3,6,0,763,,150,maneuver_collabo,5,5,0,4,2,755,,154,carbon,4,4,0,6,1,587,,92
2019-04-03T12:00:00+00:00,4.6.0,gachi,standard,yagura,zatou,300,alpha,FALSE,l3reelgun_becchu,8,7,1,6,3,1465,a+,247,bucketslosher_soda,6,5,1,10,4,1136,a+,50,longblaster_necro,13,10,3,11,2,743,a,26,splatroller,15,12,3,11,2,685,a-,25,liter4k,16,9,7,5,5,1353,a,102,prime_becchu,10,9,1,9,3,988,a+,90,splatroller,13,9,4,12,2,858,a+,90,splatroller,12,11,1,8,2,825,a-,160
2019-04-03T12:00:00+00:00,4.6.0,regular,standard,nawabari,arowana,180,bravo,,campingshelter_camo,5,4,1,2,2,863,,432,sharp_neo,2,0,2,7,1,921,,106,liter4k,1,1,0,0,3,693,,80,heroroller_replica,4,4,0,5,0,471,,87,nzap83,5,4,1,0,4,1111,,57,dynamo_becchu,7,6,1,3,2,682,,80,nzap83,2,1,1,5,2,665,,120,splatcharger,3,3,0,1,2,595,,114
2019-04-03T12:00:00+00:00,4.6.0,regular,standard,nawabari,arowana,180,alpha,,nzap83,4,4,0,1,4,991,,90,sputtery_clear,4,3,1,1,2,934,,83,bucketslosher_soda,5,4,1,2,2,675,,140,bucketslosher_soda,4,4,0,1,2,626,,76,bold_7,4,4,0,4,2,844,,131,explosher,0,0,0,3,2,767,,83,maneuver,0,0,0,4,1,659,,88,bucketslosher_soda,1,1,0,4,1,580,,98
2019-04-03T12:00:00+00:00,4.6.0,regular,standard,nawabari,arowana,180,alpha,FALSE,pablo_permanent,7,5,2,1,4,1252,,221,splatspinner_collabo,6,5,1,2,2,827,,150,96gal,3,1,2,3,2,708,,39,variableroller_foil,4,3,1,3,2,647,,84,h3reelgun_cherry,3,3,0,3,2,865,,157,campingshelter_camo,2,2,0,3,2,828,,152,barrelspinner_remix,2,2,0,3,3,821,,211,splatspinner,3,2,1,5,1,761,,177
2019-04-03T12:00:00+00:00,4.6.0,gachi,standard,yagura,zatou,306,bravo,FALSE,barrelspinner,6,5,1,6,5,1281,s,169,nzap89,8,5,3,5,8,1720,s,145,herocharger_replica,8,8,0,5,3,1083,s,103,sputtery,4,4,0,13,2,699,s,207,barrelspinner_remix,13,6,7,2,7,1400,s,108,wakaba,5,4,1,10,3,1204,s,59,nzap85,10,5,5,7,5,1182,s,123,carbon,16,14,2,3,6,1107,s,89
2019-04-03T12:00:00+00:00,4.6.0,gachi,standard,yagura,zatou,300,bravo,FALSE,bucketslosher_soda,6,5,1,8,3,1008,s+,136,bold_7,11,8,3,8,7,1478,s+,169,hokusai_hue,7,6,1,9,3,1019,s+,79,sharp,8,3,5,9,1,752,s+,107,pablo_hue,17,13,4,3,6,1164,s+,159,sshooter_collabo,8,7,1,4,4,1141,s+,126,96gal_deco,8,6,2,9,2,827,s+,117,carbon_deco,11,8,3,6,3,791,s+,39
2019-04-03T12:00:00+00:00,4.6.0,regular,standard,nawabari,manta,180,alpha,,sputtery_clear,6,6,0,2,1,1360,,49,bold_7,3,3,0,6,3,889,,53,sshooter_becchu,2,2,0,2,2,779,,39,carbon_deco,0,0,0,4,1,544,,19,sshooter_becchu,7,7,0,2,3,905,,109,52gal_becchu,6,5,1,5,3,905,,26,screwslosher_becchu,2,1,1,1,3,865,,25,sshooter_becchu,1,0,1,3,3,790,,13
2019-04-03T12:00:00+00:00,4.6.0,gachi,standard,yagura,battera,311,alpha,FALSE,promodeler_pg,9,3,6,5,6,1525,x,140,splatroller,18,16,2,6,6,1174,x,90,dualsweeper_custom,12,9,3,9,3,1145,x,181,sshooter_collabo,8,5,3,12,3,1046,x,126,nzap83,13,9,4,10,4,1497,x,147,sshooter_collabo,14,12,2,8,6,1203,x,32,heroroller_replica,6,5,1,8,4,1187,x,137,splatcharger,7,6,1,7,4,931,x,216
2019-04-03T12:00:00+00:00,4.6.0,gachi,squad_2,asari,anchovy,60,bravo,TRUE,h3reelgun_cherry,1,0,1,2,1,381,x,143,bucketslosher_soda,0,0,0,2,1,264,s+,98,sshooter,1,1,0,1,0,220,x,253,52gal_becchu,1,1,0,3,0,150,x,259,bold_7,4,2,2,0,1,319,x,234,bamboo14mk3,3,2,1,0,1,302,x,149,longblaster_necro,3,2,1,0,1,265,x,66,maneuver_becchu,2,2,0,2,0,218,x,205
2019-04-03T12:00:00+00:00,4.6.0,regular,standard,nawabari,manta,180,alpha,,nzap83,1,1,0,3,4,1122,,129,h3reelgun_cherry,3,2,1,2,1,1079,,150,maneuver_collabo,7,7,0,3,2,751,,154,longblaster_necro,3,2,1,3,2,636,,26,sharp_neo,5,4,1,3,2,1339,,339,sputtery_clear,7,6,1,4,3,1242,,191,bucketslosher_soda,2,1,1,5,2,642,,106,herocharger_replica,0,0,0,0,0,0,,92
2019-04-03T12:00:00+00:00,4.6.0,regular,standard,nawabari,arowana,180,bravo,,nzap83,3,2,1,4,3,931,,90,bold_neo,2,2,0,6,3,976,,117,nzap83,6,6,0,3,2,958,,172,nzap83,3,0,3,4,3,806,,57,promodeler_pg,6,5,1,2,3,1045,,120,bold_7,6,6,0,3,2,983,,118,bold_7,3,2,1,2,3,900,,98,h3reelgun_cherry,5,4,1,3,2,754,,165
2019-04-03T12:00:00+00:00,4.6.0,regular,standard,nawabari,arowana,180,alpha,,campingshelter_camo,6,4,2,0,2,833,,432,dynamo_becchu,4,3,1,2,3,914,,80,liter4k,7,6,1,0,3,775,,80,heroroller_replica,9,8,1,2,2,720,,87,nzap83,1,0,1,5,3,996,,85,sharp_neo,2,2,0,8,0,701,,106,nzap83,0,0,0,5,1,695,,120,splatcharger,2,2,0,3,1,630,,114
2019-04-03T12:00:00+00:00,4.6.0,gachi,standard,yagura,zatou,148,bravo,TRUE,dualsweeper_custom,3,1,2,5,2,681,a,155,promodeler_mg,3,2,1,4,2,1000,a,220,sputtery_hue,6,6,0,5,1,664,a,60,prime_becchu,2,1,1,6,0,442,a-,81,bold,6,5,1,4,2,1017,a,200,liter4k_scope,5,4,1,1,3,747,a,63,nzap89,6,5,1,2,3,675,a-,95,sputtery_clear,7,6,1,3,3,670,a-,33
2019-04-03T12:00:00+00:00,4.6.0,regular,standard,nawabari,manta,180,alpha,FALSE,pablo_permanent,5,5,0,3,3,1102,,221,promodeler_mg,3,3,0,3,4,1319,,105,pablo_permanent,2,0,2,6,3,845,,206,bold,1,1,0,3,1,763,,43,explosher,8,6,2,1,3,1281,,88,wakaba,7,5,2,2,4,1078,,88,kelvin525_becchu,3,2,1,3,2,759,,95,hydra,5,2,3,3,2,714,,169
2019-04-03T12:00:00+00:00,4.6.0,regular,standard,nawabari,manta,180,alpha,,sputtery_clear,8,8,0,1,1,1023,,49,furo_deco,5,1,4,0,3,923,,25,sshooter_becchu,4,3,1,4,2,752,,109,sshooter_becchu,2,1,1,1,3,743,,39,sshooter_becchu,0,0,0,1,3,856,,13,carbon_deco,5,5,0,2,2,798,,19,carbon,3,1,2,4,1,640,,26,carbon_deco,0,0,0,6,0,501,,18
2019-04-03T12:00:00+00:00,4.6.0,gachi,standard,yagura,zatou,284,bravo,TRUE,l3reelgun_becchu,9,8,1,9,2,1173,a+,247,nzap85,6,3,3,13,0,1077,a+,69,nova,10,9,1,8,1,793,a+,160,carbon_deco,11,9,2,13,0,448,a-,25,sshooter_becchu,12,7,5,6,6,1074,a+,177,sputtery_hue,15,7,8,9,4,1010,a+,85,clashblaster_neo,17,12,5,8,4,871,a+,89,carbon_deco,19,17,2,6,3,868,a-,20
2019-04-03T12:00:00+00:00,4.6.0,gachi,squad_2,asari,engawa,302,bravo,FALSE,h3reelgun_cherry,2,1,1,7,4,1331,x,143,barrelspinner_deco,8,7,1,8,3,939,s+,136,bucketslosher_soda,6,5,1,9,4,880,s+,98,bamboo14mk2,14,11,3,9,4,845,x,205,nzap83,6,6,0,4,5,1729,s,216,nautilus79,14,11,3,7,1,892,s+,211,promodeler_pg,10,7,3,6,4,891,,202,splatscope_collabo,8,8,0,7,1,603,x,191
2019-04-03T12:00:00+00:00,4.6.0,gachi,standard,yagura,battera,300,alpha,FALSE,bucketslosher_soda,12,8,4,5,3,1101,s+,136,promodeler_pg,14,11,3,2,7,1619,s+,124,splatroller,10,7,3,4,2,1044,s+,91,hotblaster_custom,15,12,3,4,1,1026,s+,70,promodeler_pg,1,1,0,10,3,1448,s+,86,campingshelter_camo,4,1,3,8,5,1316,s+,111,variableroller,8,8,0,10,0,1005,s+,135,splatroller,5,5,0,10,1,860,s+,250
2019-04-03T12:00:00+00:00,4.6.0,regular,standard,nawabari,arowana,180,alpha,,nzap83,8,7,1,2,4,1258,,129,sharp_neo,2,2,0,5,1,796,,339,h3reelgun_cherry,7,3,4,4,0,730,,150,promodeler_pg,9,5,4,4,2,707,,199,promodeler_pg,5,4,1,4,4,1089,,101,bucketslosher_soda,5,4,1,4,2,876,,180,sputtery_clear,6,5,1,4,2,787,,191,bucketslosher_soda,2,2,0,5,2,650,,106
2019-04-03T12:00:00+00:00,4.6.0,gachi,standard,yagura,zatou,300,alpha,FALSE,hydra_custom,11,7,4,4,6,1045,s,169,prime_becchu,10,6,4,2,7,1283,s,76,sputtery_clear,17,14,3,9,6,1221,s,58,sshooter_becchu,8,7,1,6,5,821,s,274,nzap85,10,7,3,10,4,1130,s,126,longblaster_necro,7,6,1,6,5,1038,s,128,sshooter_collabo,4,4,0,9,4,1021,s,89,quadhopper_black,4,4,0,9,2,980,s,113
2019-04-03T12:00:00+00:00,4.6.0,gachi,standard,yagura,zatou,304,bravo,FALSE,dualsweeper_custom,5,3,2,9,3,1168,a,155,heromaneuver_replica,13,12,1,8,6,1419,a,55,bold_7,10,9,1,8,4,1330,a-,62,prime_becchu,8,7,1,9,4,967,a+,120,bold,16,12,4,8,7,2124,a,200,jetsweeper,12,11,1,5,6,1142,a,146,dualsweeper_custom,9,6,3,9,2,1056,a,63,bucketslosher_soda,5,5,0,9,2,823,a+,146
2019-04-03T12:00:00+00:00,4.6.0,gachi,squad_2,asari,anchovy,300,bravo,FALSE,promodeler_pg,6,5,1,7,1,1089,s,86,bold_7,3,3,0,7,1,951,b,49,bucketslosher_soda,6,4,2,12,1,886,c+,123,squiclean_g,7,7,0,4,3,752,b+,89,promodeler_pg,15,10,5,3,5,1365,s,76,bold_7,7,6,1,7,3,935,a-,52,squiclean_g,7,6,1,6,3,891,s+,106,pablo_permanent,11,8,3,3,2,647,b,50
2019-04-03T12:00:00+00:00,4.6.0,regular,standard,nawabari,manta,180,alpha,,bold_7,7,5,2,3,4,987,,90,dynamo_becchu,4,3,1,1,5,1373,,73,bucketslosher_soda,5,5,0,1,3,946,,106,clashblaster_neo,4,4,0,0,3,610,,130,furo_deco,1,1,0,5,2,1109,,59,nzap83,2,2,0,3,3,1070,,54,campingshelter_camo,4,1,3,5,2,847,,43,prime,2,1,1,4,2,585,,163
