# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-02T12:00:00+00:00,4.5.1,gachi,squad_2,hoko,devon,302,bravo,FALSE,bottlegeyser_foil,14,10,4,7,2,808,x,142,prime_becchu,14,13,1,8,3,1101,s+,96,octoshooter_replica,5,4,1,8,1,752,x,289,nzap85,8,4,4,9,2,1173,s+,122,dynamo_becchu,6,5,1,6,3,903,x,130,dualsweeper,8,6,2,7,4,1054,x,98,kugelschreiber,11,9,2,9,3,783,x,165,nautilus79,12,12,0,10,0,816,x,157
2019-04-02T12:00:00+00:00,4.5.1,gachi,standard,area,arowana,170,alpha,TRUE,dualsweeper_custom,2,2,0,4,2,682,s+,160,promodeler_rg,4,4,0,3,4,792,s+,143,squiclean_b,3,3,0,3,2,635,s+,158,splatspinner_becchu,5,5,0,3,3,732,s+,73,sharp_neo,6,4,2,4,1,573,s+,51,hokusai_hue,5,3,2,4,2,642,s+,110,longblaster,5,4,1,4,3,647,s+,131,hydra_custom,2,2,0,2,2,530,s+,161
2019-04-02T12:00:00+00:00,4.5.1,gachi,squad_2,hoko,devon,306,alpha,FALSE,clashblaster_neo,16,14,2,9,3,927,x,154,barrelspinner,12,12,0,6,4,1180,s+,170,liter4k_scope,9,9,0,10,1,629,s+,118,nautilus79,8,5,3,11,2,598,s,128,quadhopper_black,13,11,2,11,0,877,x,147,maneuver_becchu,13,13,0,10,0,960,s,222,dynamo_tesla,12,9,3,8,2,755,b+,83,sshooter,2,2,0,12,0,626,a+,66
2019-04-02T12:00:00+00:00,4.5.1,gachi,standard,area,anchovy,215,bravo,TRUE,96gal,5,3,2,7,4,1017,s+,334,maneuver_becchu,3,3,0,8,2,744,s+,61,momiji,1,0,1,3,6,1503,s+,103,quadhopper_black,3,3,0,5,3,1024,s+,84,nzap89,5,4,1,2,4,885,s+,51,furo,7,5,2,0,6,1465,s+,111,momiji,8,6,2,2,5,1306,s+,64,sputtery_hue,9,8,1,5,1,835,s+,43
2019-04-02T12:00:00+00:00,4.5.1,gachi,standard,area,anchovy,121,alpha,TRUE,prime_collabo,2,2,0,1,2,460,a,91,dynamo_becchu,7,7,0,1,2,558,a,126,nova_becchu,6,3,3,0,3,713,a,153,nzap89,0,0,0,0,2,524,a-,65,momiji,1,1,0,4,2,627,a+,65,dynamo_becchu,0,0,0,3,0,194,a-,34,furo,1,1,0,2,3,835,a,450,96gal,0,0,0,3,3,538,a+,50
2019-04-02T12:00:00+00:00,4.5.1,gachi,standard,area,arowana,293,bravo,TRUE,rapid_becchu,6,4,2,7,2,772,x,107,liter4k,6,3,3,5,4,784,x,105,splatspinner,4,1,3,6,7,1494,x,185,dualsweeper_custom,5,5,0,5,4,1189,x,86,dualsweeper_custom,11,10,1,3,4,1316,x,73,bucketslosher,6,4,2,5,5,980,x,181,liter4k,8,7,1,1,5,1189,x,250,hydra_custom,5,1,4,5,3,702,x,118
2019-04-02T12:00:00+00:00,4.5.1,gachi,standard,area,arowana,86,bravo,TRUE,ochiba,0,0,0,4,1,258,s,100,liter4k,2,2,0,3,1,251,s,46,nzap85,1,1,0,4,0,257,s,86,dualsweeper_custom,1,0,1,3,1,358,s,119,prime_becchu,4,4,0,1,1,330,s,184,sharp_neo,2,2,0,1,0,296,s,61,dynamo,3,2,1,1,1,294,s,103,maneuver_becchu,6,6,0,0,1,389,s,48
2019-04-02T12:00:00+00:00,4.5.1,gachi,standard,area,anchovy,191,bravo,TRUE,nzap89,4,4,0,3,5,1118,s+,160,explosher,5,2,3,2,5,1209,s+,126,splatcharger,2,2,0,4,2,463,s+,143,prime_becchu,5,3,2,5,2,692,s+,137,bold_neo,3,3,0,5,3,869,s+,89,prime_becchu,5,5,0,2,3,836,s+,191,liter4k,5,4,1,1,3,767,s+,146,furo,5,2,3,3,4,1159,s+,109
2019-04-02T12:00:00+00:00,4.5.1,gachi,standard,area,arowana,304,alpha,FALSE,prime_collabo,10,8,2,6,4,939,a,91,jetsweeper_custom,10,7,3,3,7,1272,a-,149,furo_deco,2,2,0,7,4,1158,a+,62,kugelschreiber_hue,6,5,1,7,3,970,a,87,splatscope_becchu,6,5,1,4,4,972,a,38,bold,5,5,0,5,3,1581,a,23,herospinner_replica,8,6,2,5,3,866,a+,34,dynamo_becchu,8,7,1,8,4,1037,a+,50
2019-04-02T12:00:00+00:00,4.5.1,gachi,squad_2,hoko,bbass,275,bravo,TRUE,bottlegeyser_foil,10,8,2,8,4,989,x,142,prime_becchu,11,8,3,8,2,958,s+,96,sshooter_collabo,8,6,2,8,3,958,s+,180,sputtery,11,8,3,7,1,1044,x,163,quadhopper_black,5,3,2,7,2,974,x,103,squiclean_b,7,5,2,7,2,1202,s+,85,liter4k_scope,12,9,3,6,4,1057,x,456,sputtery_hue,16,14,2,10,3,958,x,178
2019-04-02T12:00:00+00:00,4.5.1,gachi,squad_2,hoko,devon,301,bravo,FALSE,clashblaster_neo,8,8,0,9,2,907,x,154,screwslosher_becchu,14,9,5,7,4,929,s+,92,prime_becchu,10,8,2,7,3,608,x,183,liter4k_scope,6,6,0,8,4,932,s+,118,sshooter_collabo,16,13,3,6,3,853,x,138,l3reelgun_becchu,10,7,3,8,1,895,x,124,sshooter_collabo,9,7,2,10,2,948,x,174,sshooter_collabo,8,4,4,7,2,787,x,52
2019-04-02T12:00:00+00:00,4.5.1,gachi,standard,area,arowana,300,alpha,FALSE,rapid_becchu,10,6,4,6,2,881,x,107,splatscope,10,8,2,2,4,1073,x,239,ochiba,9,3,6,7,4,1217,x,132,sshooter_becchu,11,10,1,8,4,1053,x,125,liter4k,8,7,1,3,5,1028,x,105,sshooter_becchu,5,5,0,10,2,937,x,106,screwslosher_becchu,8,4,4,5,3,1209,x,66,kelvin525_deco,6,6,0,9,4,790,x,181
2019-04-02T12:00:00+00:00,4.5.1,gachi,standard,area,arowana,300,bravo,FALSE,nzap89,14,10,4,8,5,1300,s+,160,barrelspinner_deco,11,5,6,4,5,1014,s+,183,ochiba,12,8,4,8,4,1136,s+,120,hokusai_becchu,11,9,2,6,4,1069,s+,94,dynamo_becchu,7,5,2,5,5,1215,s+,88,bold_neo,6,5,1,9,5,1100,s+,89,maneuver_becchu,8,6,2,9,3,953,s+,80,nzap85,12,10,2,10,2,1092,s+,201
2019-04-02T12:00:00+00:00,4.5.1,gachi,squad_2,hoko,devon,300,alpha,FALSE,bottlegeyser_foil,14,13,1,7,2,887,x,142,splatscope,9,9,0,7,1,677,x,169,heroshelter_replica,8,7,1,5,3,1099,x,211,prime_becchu,8,7,1,7,1,783,s+,96,splatroller,8,8,0,8,1,732,s,91,maneuver_collabo,13,13,0,11,2,771,x,116,pablo,4,2,2,9,3,958,s+,182,splatscope_becchu,4,3,1,8,2,650,s+,74
2019-04-02T12:00:00+00:00,4.5.1,gachi,standard,area,anchovy,280,bravo,TRUE,prime_collabo,8,7,1,8,4,996,a,91,liter4k_scope,4,4,0,10,3,914,a-,85,ochiba,3,3,0,9,4,1038,a+,211,splatroller,7,6,1,8,3,984,a,179,carbon_deco,17,15,2,9,2,829,a+,103,sshooter,13,12,1,4,5,1380,a+,114,furo,4,2,2,4,5,1202,a-,43,splatcharger,8,6,2,3,3,843,a,101
2019-04-02T12:00:00+00:00,4.5.1,gachi,squad_2,hoko,devon,322,alpha,FALSE,96gal,6,5,1,10,4,1219,x,154,liter4k_scope,8,7,1,7,3,1080,s+,118,hokusai_hue,7,7,0,10,2,817,s+,55,prime_becchu,5,5,0,8,1,760,s+,170,kelvin525_deco,17,11,6,4,4,869,x,196,spygadget_becchu,16,6,10,7,6,1164,s+,163,splatroller_collabo,15,10,5,6,5,1068,s+,169,dualsweeper_custom,8,8,0,7,3,997,s+,169
2019-04-02T12:00:00+00:00,4.5.1,gachi,standard,area,arowana,210,bravo,TRUE,52gal_becchu,3,2,1,5,3,744,x,107,longblaster,8,7,1,6,2,740,x,54,prime_becchu,6,6,0,5,3,820,x,119,liter4k,4,1,3,4,4,845,x,251,hotblaster,9,8,1,6,1,602,x,265,prime_becchu,6,5,1,4,2,728,x,66,explosher,5,0,5,2,4,1034,x,181,dynamo_becchu,7,7,0,4,3,821,x,248
2019-04-02T12:00:00+00:00,4.5.1,gachi,standard,area,anchovy,300,alpha,FALSE,nzap85,12,7,5,1,8,2022,s+,160,carbon_deco,8,8,0,5,3,956,s+,173,hydra_custom,11,8,3,1,6,1426,s+,234,longblaster,7,7,0,9,3,935,s+,75,splatspinner,6,5,1,4,10,2066,s+,141,wakaba,3,2,1,11,4,1074,s+,198,prime_becchu,6,5,1,9,2,856,s+,51,splatcharger_collabo,5,4,1,6,6,1459,s+,39
2019-04-02T12:00:00+00:00,4.5.1,gachi,standard,area,arowana,256,bravo,TRUE,prime_collabo,4,3,1,6,4,782,a,91,nzap89,4,3,1,3,5,870,a+,143,promodeler_mg,4,4,0,9,4,855,a,42,dualsweeper_custom,6,5,1,9,2,801,a+,61,dualsweeper_custom,11,9,2,6,2,913,a+,96,bold_neo,8,7,1,4,6,1058,a+,48,momiji,10,6,4,2,5,1137,a+,99,liter4k_scope,4,3,1,3,4,787,a+,233
2019-04-02T12:00:00+00:00,4.5.1,gachi,squad_2,hoko,bbass,300,alpha,FALSE,bottlegeyser_foil,14,10,4,6,4,1290,x,142,liter4k,7,4,3,5,4,1291,x,167,sputtery_hue,14,11,3,10,3,1036,x,146,prime_becchu,6,5,1,11,1,791,s+,96,pablo_hue,13,10,3,7,4,1120,s+,190,longblaster,12,9,3,8,3,1098,x,259,splatscope,9,9,0,3,4,1474,x,133,longblaster,5,4,1,12,1,722,x,305
2019-04-02T12:00:00+00:00,4.5.1,regular,standard,nawabari,otoro,180,bravo,,bamboo14mk2,2,2,0,4,0,681,,136,quadhopper_white,3,1,2,3,2,965,,140,heromaneuver_replica,5,5,0,3,2,712,,121,quadhopper_black,3,2,1,6,1,587,,247,jetsweeper,5,3,2,2,4,1015,,82,splatspinner,2,2,0,2,3,831,,150,pablo,4,3,1,3,2,783,,110,parashelter,10,8,2,4,2,725,,200
2019-04-02T12:00:00+00:00,4.5.1,gachi,standard,area,arowana,87,bravo,TRUE,rapid_deco,2,2,0,5,0,240,x,204,quadhopper_black,0,0,0,3,0,272,x,231,h3reelgun_d,0,0,0,2,1,550,x,124,prime,1,0,1,2,1,226,x,234,longblaster,5,4,1,0,1,386,x,108,dynamo_becchu,1,1,0,0,2,439,x,241,prime_becchu,4,4,0,2,0,246,x,130,nzap85,3,2,1,0,1,376,x,151
2019-04-02T12:00:00+00:00,4.5.1,gachi,standard,area,anchovy,240,alpha,TRUE,52gal_becchu,10,8,2,4,5,1258,x,107,heroroller_replica,3,3,0,7,3,831,x,204,sputtery,6,5,1,8,3,803,x,140,longblaster,11,8,3,7,2,812,x,280,52gal_deco,11,7,4,8,2,791,x,146,screwslosher_becchu,9,6,3,5,2,987,x,66,splatroller_collabo,8,5,3,5,3,807,x,127,dualsweeper_custom,11,8,3,6,3,1107,x,121
2019-04-02T12:00:00+00:00,4.5.1,gachi,squad_2,hoko,devon,312,bravo,FALSE,96gal,14,12,2,11,3,966,x,154,nova_becchu,14,11,3,7,3,1063,x,150,kugelschreiber_hue,9,6,3,9,2,584,x,185,liter4k_scope,6,5,1,9,3,765,s+,118,sshooter_collabo,16,16,0,9,1,819,x,158,sputtery_hue,9,8,1,7,2,907,x,200,longblaster,8,7,1,8,2,876,x,170,sputtery_hue,6,5,1,10,1,775,x,99
2019-04-02T12:00:00+00:00,4.5.1,regular,standard,nawabari,otoro,180,bravo,,bamboo14mk2,6,4,2,4,1,941,,136,splatspinner_collabo,6,5,1,4,4,1183,,121,explosher_custom,4,2,2,5,1,658,,117,sputtery_hue,4,3,1,4,1,619,,121,quadhopper_black,3,3,0,5,2,974,,140,quadhopper_black,7,6,1,4,1,913,,247,jetsweeper,3,2,1,1,4,862,,82,splatspinner,6,5,1,4,2,859,,150
2019-04-02T12:00:00+00:00,4.5.1,gachi,standard,area,arowana,309,bravo,FALSE,nzap85,8,6,2,9,4,1299,s+,160,furo,7,2,5,8,4,1211,s+,155,nautilus79,8,6,2,6,5,1007,s+,115,dualsweeper_custom,8,7,1,6,4,1197,s+,128,nzap85,13,9,4,6,3,1193,s+,93,dualsweeper_custom,13,9,4,5,5,1364,s+,168,liter4k,5,4,1,6,3,872,s+,79,furo,9,6,3,5,6,1433,s+,87
2019-04-02T12:00:00+00:00,4.5.1,gachi,standard,area,arowana,300,alpha,FALSE,prime_collabo,9,8,1,5,6,1215,a,91,splatroller,7,7,0,8,1,607,a-,172,jetsweeper,10,5,5,4,6,1177,a-,34,pablo,4,2,2,7,6,1226,a+,68,dualsweeper_custom,7,6,1,6,3,0,a-,67,splatroller,5,5,0,6,3,893,a,52,momiji,10,7,3,5,7,1474,a-,43,prime_becchu,5,5,0,5,5,1071,a+,54
2019-04-02T12:00:00+00:00,4.5.1,gachi,standard,area,arowana,81,bravo,TRUE,rapid_deco,1,1,0,3,3,259,x,204,96gal_deco,0,0,0,3,0,201,x,144,dynamo_tesla,2,1,1,3,1,274,x,150,h3reelgun_d,3,3,0,2,1,508,x,232,dualsweeper_custom,4,4,0,1,1,467,x,156,splatroller,2,2,0,2,0,231,x,139,prime_becchu,6,5,1,2,0,315,x,106,liter4k,1,0,1,0,1,346,x,303
2019-04-02T12:00:00+00:00,4.5.1,gachi,squad_2,hoko,bbass,304,bravo,FALSE,bottlegeyser_foil,10,9,1,8,4,1301,x,142,octoshooter_replica,13,9,4,5,5,1164,s+,146,splatroller,7,6,1,8,3,996,x,70,prime_becchu,2,2,0,11,2,920,s+,96,splatscope,11,10,1,1,3,1240,x,141,octoshooter_replica,10,5,5,10,3,966,x,289,screwslosher,14,9,5,7,4,1159,x,158,nzap85,12,8,4,8,2,1219,s+,122
2019-04-02T12:00:00+00:00,4.5.1,gachi,standard,area,anchovy,298,alpha,TRUE,52gal_becchu,11,11,0,4,4,1618,x,107,furo,6,2,4,5,6,1704,x,129,jetsweeper,10,6,4,1,9,1593,x,189,splatroller,10,9,1,8,1,803,x,170,spygadget,8,6,2,7,6,1800,x,170,dualsweeper_custom,8,6,2,6,5,1673,x,249,nzap89,4,2,2,10,5,1200,x,297,hydra_custom,5,4,1,5,6,1124,x,129
2019-04-02T12:00:00+00:00,4.5.1,gachi,standard,area,arowana,181,bravo,TRUE,rapid_deco,5,4,1,5,3,675,x,204,96gal_deco,3,2,1,5,2,376,x,144,splatroller,4,4,0,5,1,513,x,139,squiclean_b,1,1,0,4,4,777,x,129,splatspinner,4,3,1,3,2,526,x,86,squiclean_b,6,5,1,2,2,563,x,127,dynamo_tesla,6,6,0,4,1,611,x,150,h3reelgun_d,10,5,5,2,3,847,x,232
2019-04-02T12:00:00+00:00,4.5.1,regular,standard,nawabari,mongara,180,bravo,,bamboo14mk2,8,4,4,2,0,826,,136,sshooter_becchu,7,5,2,3,3,1154,,213,explosher_custom,3,3,0,3,2,757,,117,quadhopper_black,0,0,0,6,1,709,,140,promodeler_mg,1,1,0,4,3,1081,,113,quadhopper_black,4,4,0,5,1,992,,247,kelvin525_deco,8,8,0,2,3,939,,121,splatspinner,1,1,0,3,2,813,,150
2019-04-02T12:00:00+00:00,4.5.1,gachi,standard,area,arowana,300,alpha,FALSE,nzap85,10,6,4,4,5,1153,a,154,wakaba,12,9,3,5,5,1205,a,148,heroroller_replica,18,15,3,5,4,974,a+,102,sputtery_hue,15,8,7,5,4,1071,a+,64,momiji,5,2,3,9,5,1184,a+,131,pablo,6,6,0,8,7,1141,a,107,nzap85,7,5,2,9,4,1131,a+,57,heroshooter_replica,6,6,0,12,1,856,a,121
2019-04-02T12:00:00+00:00,4.5.1,gachi,squad_2,hoko,bbass,312,bravo,FALSE,96gal,10,7,3,11,4,1323,x,154,bucketslosher_deco,11,10,1,5,5,1097,x,147,96gal,10,4,6,4,8,1670,x,237,liter4k_scope,8,5,3,5,5,1168,s+,118,bucketslosher_deco,8,7,1,7,2,1158,x,153,furo,7,7,0,6,5,1661,x,224,bamboo14mk1,7,6,1,6,5,1343,s+,190,96gal,6,5,1,7,3,1231,a,81
2019-04-02T12:00:00+00:00,4.5.1,gachi,standard,area,arowana,260,alpha,TRUE,nzap85,9,4,5,3,5,1299,s+,160,prime_becchu,3,3,0,6,1,773,s+,103,liter4k_scope,12,8,4,3,4,946,s+,99,quadhopper_black,10,8,2,4,2,995,s+,71,kugelschreiber_hue,3,3,0,8,1,608,s+,164,rapid,5,4,1,5,5,1216,s+,147,bold,4,3,1,8,6,1173,s+,98,squiclean_a,8,6,2,5,3,712,s+,106
2019-04-02T12:00:00+00:00,4.5.1,gachi,standard,area,anchovy,169,bravo,TRUE,rapid_deco,2,2,0,5,2,658,x,204,sputtery,4,2,2,6,1,588,x,140,sharp_neo,5,4,1,5,1,711,x,164,nzap85,4,3,1,4,3,845,x,126,clashblaster_neo,6,3,3,3,2,546,x,150,rapid,8,5,3,4,2,646,x,132,96gal,10,7,3,2,3,949,x,215,maneuver,7,5,2,2,3,816,x,168
2019-04-02T12:00:00+00:00,4.5.1,regular,standard,nawabari,mongara,180,alpha,,bamboo14mk2,4,4,0,3,0,780,,136,dualsweeper,8,5,3,1,4,1073,,150,quadhopper_black,4,4,0,4,2,918,,247,sharp_neo,6,5,1,3,0,619,,124,promodeler_rg,6,4,2,4,5,1400,,96,kelvin525_deco,4,4,0,4,1,787,,121,explosher_custom,0,0,0,5,1,591,,118,heroblaster_replica,4,3,1,5,1,481,,124
2019-04-02T12:00:00+00:00,4.5.1,gachi,standard,area,anchovy,96,bravo,TRUE,52gal_becchu,1,1,0,4,1,383,x,107,nzap85,2,1,1,3,1,557,x,146,splatroller,0,0,0,4,1,343,x,170,sshooter_becchu,0,0,0,3,2,492,x,187,sshooter_becchu,6,5,1,0,2,507,x,152,spygadget,7,3,4,0,2,489,x,102,dynamo_becchu,4,1,3,1,1,420,x,263,wakaba,7,5,2,1,2,550,x,109
2019-04-02T12:00:00+00:00,4.5.1,gachi,squad_2,hoko,bbass,116,alpha,TRUE,kugelschreiber_hue,3,1,2,1,1,573,x,142,prime_becchu,3,3,0,2,1,504,s+,96,nzap85,8,7,1,1,3,751,x,189,dynamo_tesla,4,3,1,4,0,479,x,173,sputtery_hue,2,1,1,3,0,362,s+,76,52gal_deco,1,0,1,4,0,397,b,85,quadhopper_black,4,4,0,5,1,536,x,161,wakaba,5,3,2,2,3,680,b,23
2019-04-02T12:00:00+00:00,4.5.1,gachi,standard,area,anchovy,300,bravo,FALSE,nzap85,4,3,1,5,6,1520,a,154,wakaba,5,3,2,6,7,1637,a,148,nzap89,3,2,1,5,7,1473,a,63,hydra_custom,2,0,2,0,7,1398,a,119,sshooter_becchu,4,3,1,2,6,1386,a+,88,nzap85,6,4,2,3,6,1662,a+,57,splatscope_collabo,4,4,0,1,5,1738,a+,75,dualsweeper,9,5,4,2,6,1354,a+,94
2019-04-02T12:00:00+00:00,4.5.1,gachi,squad_2,hoko,bbass,55,alpha,TRUE,96gal,2,2,0,1,1,396,x,154,96gal,3,3,0,1,0,322,a,81,liter4k_scope,1,1,0,0,1,291,s+,118,furo,0,0,0,1,0,200,x,224,splatroller,2,2,0,1,1,284,a+,45,longblaster,1,1,0,2,0,201,s+,147,splatspinner,0,0,0,2,1,264,x,172,splatcharger,0,0,0,1,0,179,x,174
2019-04-02T12:00:00+00:00,4.5.1,gachi,standard,area,arowana,300,bravo,FALSE,52gal_becchu,7,5,2,8,3,1064,x,107,96gal_deco,4,4,0,7,6,1251,x,162,maneuver_collabo,4,4,0,7,4,957,x,153,pablo,5,3,2,10,7,1395,x,161,wakaba,16,7,9,2,6,1340,x,168,furo,8,5,3,2,5,1178,x,52,dynamo_tesla,14,9,5,5,4,876,x,90,sharp_neo,13,10,3,8,4,1282,x,114
2019-04-02T12:00:00+00:00,4.5.1,gachi,standard,area,arowana,86,alpha,TRUE,nzap85,2,2,0,1,1,503,s+,160,dualsweeper_custom,3,3,0,0,1,515,s+,209,96gal_deco,2,2,0,1,1,345,s+,94,splatroller,5,4,1,1,1,391,s+,132,dynamo_becchu,0,0,0,3,1,293,s+,43,sshooter_collabo,2,1,1,3,1,307,s+,117,prime_becchu,0,0,0,2,0,350,s+,103,quadhopper_black,2,2,0,3,1,390,s+,71
2019-04-02T12:00:00+00:00,4.5.1,gachi,standard,area,anchovy,313,alpha,FALSE,rapid_deco,10,8,2,6,4,1232,x,204,splatroller_becchu,12,8,4,5,5,1152,x,179,splatcharger,12,10,2,1,7,1417,x,206,96gal,9,2,7,6,5,1338,x,215,sharp_neo,7,5,2,7,4,1174,x,162,maneuver_becchu,10,9,1,9,4,1212,x,163,rapid,5,3,2,7,5,1341,x,123,explosher,4,1,3,5,5,1453,x,97
2019-04-02T12:00:00+00:00,4.5.1,gachi,squad_2,hoko,devon,301,alpha,FALSE,kugelschreiber_hue,13,6,7,6,4,1023,x,142,prime_becchu,7,5,2,9,2,864,s+,96,longblaster,19,16,3,7,3,900,x,176,splatscope,10,6,4,4,4,1023,x,159,hydra_custom,11,10,1,7,2,613,x,223,sshooter_collabo,8,6,2,10,1,808,x,140,maneuver_becchu,5,5,0,9,3,1161,s+,58,96gal_deco,5,5,0,7,3,911,x,113
2019-04-02T12:00:00+00:00,4.5.1,regular,standard,nawabari,otoro,180,alpha,,screwslosher_becchu,6,5,1,5,1,666,,136,liter4k_scope,3,3,0,2,2,688,,114,splatroller,4,4,0,4,1,622,,165,prime_becchu,1,1,0,3,1,599,,107,jetsweeper,2,2,0,4,2,700,,76,prime_becchu,8,7,1,4,2,674,,181,squiclean_b,3,1,2,1,1,656,,66,liter4k,2,2,0,4,2,553,,103
2019-04-02T12:00:00+00:00,4.5.1,gachi,squad_2,hoko,bbass,329,alpha,FALSE,96gal,13,10,3,11,4,1170,x,154,splatcharger,15,11,4,4,5,1430,s+,189,liter4k_scope,8,6,2,9,3,949,s+,119,screwslosher_becchu,6,5,1,10,2,1056,x,233,prime_becchu,15,14,1,7,4,1301,x,134,prime,13,7,6,11,1,642,s,41,splatspinner,11,8,3,5,8,1844,x,118,hydra_custom,9,5,4,9,1,794,a+,66
2019-04-02T12:00:00+00:00,4.5.1,gachi,standard,area,anchovy,300,alpha,FALSE,nzap85,11,8,3,4,5,1353,a,154,momiji,7,3,4,5,8,1862,a-,55,dualsweeper,4,4,0,4,6,1215,a+,94,dualsweeper_custom,13,9,4,5,4,1436,a+,52,dualsweeper_custom,4,3,1,8,6,1664,a+,124,pablo,7,4,3,8,5,1085,a+,59,nzap85,9,5,4,5,7,1537,a+,57,prime_collabo,8,6,2,3,6,1583,a-,198
2019-04-02T12:00:00+00:00,4.5.1,gachi,standard,area,anchovy,193,bravo,TRUE,52gal_becchu,5,3,2,7,1,632,x,107,maneuver_becchu,4,4,0,6,2,841,x,167,variableroller_foil,3,3,0,4,6,1023,x,176,sharp_neo,1,1,0,6,4,1168,x,114,wakaba,7,5,2,4,2,906,x,168,explosher,6,4,2,0,4,1146,x,215,hotblaster_custom,11,7,4,4,1,597,x,125,nzap85,10,7,3,3,3,1010,x,230
2019-04-02T12:00:00+00:00,4.5.1,regular,standard,nawabari,mongara,180,alpha,,screwslosher_becchu,5,5,0,4,1,565,,136,promodeler_mg,3,3,0,4,3,1205,,65,wakaba,1,1,0,3,3,954,,160,prime_collabo,3,2,1,4,2,715,,154,splatscope,4,4,0,2,1,928,,130,splatroller,3,3,0,3,1,756,,56,splatcharger,8,7,1,1,1,606,,106,pablo,1,1,0,5,1,596,,27
2019-04-02T12:00:00+00:00,4.5.1,gachi,squad_2,hoko,bbass,300,alpha,FALSE,kugelschreiber_hue,14,12,2,3,4,1287,x,142,prime_becchu,11,9,2,7,3,1203,s+,96,sshooter_collabo,13,9,4,8,1,961,s+,96,quadhopper_black,5,5,0,7,3,1289,x,188,herocharger_replica,7,3,4,7,3,1156,s+,178,quadhopper_black,7,6,1,11,1,993,x,139,variableroller_foil,11,9,2,7,6,1314,x,235,sshooter_collabo,10,7,3,10,3,977,x,269
2019-04-02T12:00:00+00:00,4.5.1,gachi,squad_2,hoko,devon,125,bravo,TRUE,96gal,3,2,1,5,1,439,x,154,dynamo,6,5,1,2,2,384,s+,119,jetsweeper_custom,3,2,1,6,1,224,x,209,sputtery_hue,3,3,0,5,0,322,x,125,screwslosher,7,2,5,2,2,378,x,156,prime_becchu,7,7,0,3,0,374,s+,53,52gal_becchu,6,5,1,2,1,361,x,132,sputtery_hue,4,4,0,5,0,509,x,59
2019-04-02T12:00:00+00:00,4.5.1,gachi,standard,area,anchovy,232,alpha,TRUE,52gal_becchu,12,11,1,6,2,940,x,107,nzap85,5,2,3,4,4,1130,x,68,explosher,5,5,0,1,4,997,x,155,dualsweeper_custom,9,6,3,3,4,1236,x,184,longblaster,7,5,2,3,4,992,x,140,96gal,3,2,1,8,5,961,x,108,wakaba,7,5,2,7,5,1278,x,148,nzap85,5,2,3,6,3,1093,x,90
2019-04-02T12:00:00+00:00,4.5.1,gachi,standard,area,arowana,207,bravo,TRUE,nzap85,4,3,1,3,3,955,a,154,nzap89,2,0,2,4,4,768,a+,95,sshooter_becchu,5,5,0,3,5,867,a,32,dualsweeper_custom,2,1,1,2,4,1032,a,129,prime_becchu,2,2,0,4,2,688,a+,42,nzap85,6,3,3,3,2,784,a,146,furo_deco,3,3,0,0,2,1045,a-,33,momiji,5,3,2,2,5,1122,a+,52
2019-04-02T12:00:00+00:00,4.5.1,regular,standard,nawabari,otoro,180,bravo,,screwslosher_becchu,8,8,0,5,1,703,,136,explosher,0,0,0,5,2,779,,52,splatroller,1,1,0,5,1,497,,3,liter4k,1,1,0,0,1,0,,46,liter4k,2,2,0,1,2,854,,75,splatscope,5,4,1,3,3,793,,76,octoshooter_replica,5,5,0,1,2,753,,127,clashblaster_neo,4,2,2,5,0,357,,36
2019-04-02T12:00:00+00:00,4.5.1,gachi,standard,area,arowana,143,bravo,TRUE,hydra_custom,3,2,1,4,1,213,x,142,sputtery_hue,3,2,1,4,3,588,x,176,prime,2,1,1,4,2,541,x,642,sshooter_becchu,3,3,0,6,3,704,x,226,herospinner_replica,7,6,1,1,2,712,x,178,prime_becchu,5,4,1,3,1,422,x,235,l3reelgun_d,5,4,1,3,2,670,x,113,splatroller,6,4,2,1,1,465,x,103
2019-04-02T12:00:00+00:00,4.5.1,gachi,squad_2,hoko,bbass,305,alpha,FALSE,96gal,10,9,1,12,0,876,x,154,heroblaster_replica,12,11,1,10,2,1073,x,153,dynamo,11,8,3,8,2,922,s+,119,furo,7,6,1,5,5,1614,x,58,carbon_deco,14,11,3,10,3,861,s+,30,sshooter,14,10,4,10,2,1098,s+,76,barrelspinner,11,11,0,6,4,1074,s+,106,jetsweeper_custom,7,3,4,8,2,1190,x,104
